createdAt,value
2017-07-27T00:01:51.512Z,57.17
2017-07-27T00:04:20.249Z,62.30
2017-07-27T00:06:48.718Z,49.37
2017-07-27T00:09:18.272Z,49.90
2017-07-27T00:11:46.838Z,46.93
2017-07-27T00:14:15.320Z,56.57
2017-07-27T00:16:44.500Z,55.67
2017-07-27T00:19:13.314Z,51.70
2017-07-27T00:21:43.020Z,56.20
2017-07-27T00:24:11.674Z,45.20
2017-07-27T00:26:41.149Z,62.23
2017-07-27T00:29:09.381Z,59.03
2017-07-27T00:31:37.862Z,52.27
2017-07-27T00:34:06.765Z,60.20
2017-07-27T00:36:35.516Z,54.83
2017-07-27T00:39:04.230Z,56.00
2017-07-27T00:41:32.812Z,52.13
2017-07-27T00:44:00.920Z,59.00
2017-07-27T00:46:29.063Z,47.77
2017-07-27T00:48:57.886Z,46.23
2017-07-27T00:51:26.652Z,52.23
2017-07-27T00:53:55.538Z,64.60
2017-07-27T00:56:25.371Z,55.30
2017-07-27T00:58:53.461Z,52.03
2017-07-27T01:01:21.632Z,51.30
2017-07-27T01:03:50.059Z,52.47
2017-07-27T01:06:18.337Z,57.77
2017-07-27T01:08:46.614Z,53.73
2017-07-27T01:11:14.748Z,53.07
2017-07-27T01:13:43.368Z,54.13
2017-07-27T01:16:11.573Z,50.07
2017-07-27T01:18:40.486Z,55.23
2017-07-27T01:21:09.238Z,53.90
2017-07-27T01:23:38.662Z,46.90
2017-07-27T01:26:06.996Z,51.00
2017-07-27T01:28:36.466Z,48.90
2017-07-27T01:31:05.067Z,53.60
2017-07-27T01:33:34.084Z,50.70
2017-07-27T01:36:02.925Z,53.40
2017-07-27T01:38:31.766Z,63.37
2017-07-27T01:40:59.966Z,65.17
2017-07-27T01:43:28.414Z,61.97
2017-07-27T01:45:57.092Z,60.93
2017-07-27T01:48:25.325Z,61.37
2017-07-27T01:50:53.610Z,54.73
2017-07-27T01:53:21.814Z,65.97
2017-07-27T01:55:50.616Z,53.80
2017-07-27T01:58:18.784Z,58.43
2017-07-27T02:00:46.842Z,64.53
2017-07-27T02:03:15.142Z,55.87
2017-07-27T02:05:43.253Z,71.33
2017-07-27T02:08:11.546Z,58.90
2017-07-27T02:10:40.318Z,64.80
2017-07-27T02:13:08.517Z,71.43
2017-07-27T02:15:36.956Z,58.93
2017-07-27T02:18:05.162Z,59.43
2017-07-27T02:20:33.190Z,66.03
2017-07-27T02:23:01.689Z,77.90
2017-07-27T02:25:29.850Z,70.50
2017-07-27T02:27:57.870Z,66.27
2017-07-27T02:30:26.731Z,62.13
2017-07-27T02:32:56.504Z,63.07
2017-07-27T02:35:25.312Z,66.57
2017-07-27T02:37:55.192Z,63.33
2017-07-27T02:40:23.505Z,65.73
2017-07-27T02:42:51.997Z,77.73
2017-07-27T02:45:20.200Z,57.13
2017-07-27T02:47:48.382Z,63.90
2017-07-27T02:50:17.914Z,70.37
2017-07-27T02:52:46.386Z,62.83
2017-07-27T02:55:14.565Z,63.67
2017-07-27T02:57:42.624Z,65.87
2017-07-27T03:00:11.336Z,73.30
2017-07-27T03:02:40.600Z,64.93
2017-07-27T03:05:09.212Z,83.00
2017-07-27T03:07:37.853Z,73.37
2017-07-27T03:10:06.724Z,77.60
2017-07-27T03:12:35.047Z,70.60
2017-07-27T03:15:03.486Z,80.43
2017-07-27T03:17:32.017Z,76.03
2017-07-27T03:20:01.466Z,78.90
2017-07-27T03:22:30.515Z,77.67
2017-07-27T03:24:58.899Z,79.47
2017-07-27T03:27:27.870Z,63.57
2017-07-27T03:29:57.643Z,81.80
2017-07-27T03:32:27.221Z,77.50
2017-07-27T03:34:55.696Z,75.40
2017-07-27T03:37:24.330Z,84.20
2017-07-27T03:39:52.978Z,87.50
2017-07-27T03:42:22.434Z,81.47
2017-07-27T03:44:50.856Z,79.37
2017-07-27T03:47:19.832Z,74.43
2017-07-27T03:49:47.902Z,74.07
2017-07-27T03:52:15.941Z,85.50
2017-07-27T03:54:45.713Z,84.20
2017-07-27T03:57:14.211Z,79.03
2017-07-27T03:59:43.041Z,81.40
2017-07-27T04:02:11.594Z,96.70
2017-07-27T04:04:40.179Z,103.53
2017-07-27T04:07:08.355Z,100.30
2017-07-27T04:09:36.738Z,103.13
2017-07-27T04:12:04.830Z,79.73
2017-07-27T04:14:32.918Z,89.77
2017-07-27T04:17:01.289Z,98.57
2017-07-27T04:19:30.085Z,70.93
2017-07-27T04:21:58.735Z,93.77
2017-07-27T04:24:28.153Z,83.97
2017-07-27T04:26:56.309Z,82.87
2017-07-27T04:29:24.375Z,82.27
2017-07-27T04:31:52.520Z,92.80
2017-07-27T04:34:20.581Z,84.53
2017-07-27T04:36:48.966Z,87.87
2017-07-27T04:39:17.294Z,94.27
2017-07-27T04:41:46.018Z,86.63
2017-07-27T04:44:14.673Z,80.50
2017-07-27T04:46:43.324Z,109.13
2017-07-27T04:49:11.818Z,71.73
2017-07-27T04:51:40.537Z,86.80
2017-07-27T04:54:09.430Z,74.00
2017-07-27T04:56:39.210Z,57.83
2017-07-27T04:59:07.844Z,71.07
2017-07-27T05:01:36.237Z,61.33
2017-07-27T05:04:04.287Z,56.27
2017-07-27T05:06:32.285Z,69.20
2017-07-27T05:09:00.492Z,57.78
2017-07-27T05:11:28.557Z,63.60
2017-07-27T05:13:56.668Z,50.33
2017-07-27T05:16:24.831Z,67.53
2017-07-27T05:18:52.894Z,63.70
2017-07-27T05:21:20.973Z,77.57
2017-07-27T05:23:49.144Z,69.72
2017-07-27T05:26:17.229Z,61.78
2017-07-27T05:28:45.341Z,76.53
2017-07-27T05:31:13.522Z,79.07
2017-07-27T05:33:41.587Z,74.15
2017-07-27T05:36:09.599Z,76.95
2017-07-27T05:38:37.804Z,62.42
2017-07-27T05:41:05.877Z,80.18
2017-07-27T05:43:33.952Z,50.95
2017-07-27T05:46:02.300Z,70.10
2017-07-27T05:48:30.311Z,72.68
2017-07-27T05:50:58.420Z,60.65
2017-07-27T05:53:26.590Z,63.22
2017-07-27T05:55:54.668Z,54.13
2017-07-27T05:58:22.670Z,67.80
2017-07-27T06:00:50.879Z,76.57
2017-07-27T06:03:18.984Z,68.05
2017-07-27T06:05:47.092Z,70.82
2017-07-27T06:08:15.285Z,75.68
2017-07-27T06:10:43.355Z,64.75
2017-07-27T06:13:11.419Z,67.55
2017-07-27T06:15:39.584Z,74.37
2017-07-27T06:18:07.663Z,65.82
2017-07-27T06:20:35.743Z,67.53
2017-07-27T06:23:03.976Z,57.65
2017-07-27T06:25:32.070Z,80.03
2017-07-27T06:28:00.128Z,75.55
2017-07-27T06:30:28.324Z,65.62
2017-07-27T06:32:56.397Z,76.40
2017-07-27T06:35:24.469Z,78.62
2017-07-27T06:37:52.640Z,60.45
2017-07-27T06:40:20.693Z,57.13
2017-07-27T06:42:48.731Z,56.17
2017-07-27T06:45:16.893Z,49.97
2017-07-27T06:47:45.062Z,54.95
2017-07-27T06:50:13.110Z,55.75
2017-07-27T06:52:41.265Z,74.32
2017-07-27T06:55:09.371Z,58.42
2017-07-27T06:57:37.386Z,65.18
2017-07-27T07:00:05.591Z,63.55
2017-07-27T07:02:33.599Z,52.20
2017-07-27T07:05:02.442Z,67.82
2017-07-27T07:07:30.625Z,58.87
2017-07-27T07:09:58.658Z,68.32
2017-07-27T07:12:26.735Z,78.95
2017-07-27T07:14:54.883Z,61.15
2017-07-27T07:17:22.916Z,57.10
2017-07-27T07:19:50.967Z,74.40
2017-07-27T07:22:19.122Z,71.78
2017-07-27T07:24:47.198Z,48.55
2017-07-27T07:27:15.239Z,64.57
2017-07-27T07:29:43.384Z,71.97
2017-07-27T07:32:11.421Z,55.45
2017-07-27T07:34:39.438Z,67.32
2017-07-27T07:37:07.572Z,59.60
2017-07-27T07:39:35.623Z,67.37
2017-07-27T07:42:03.673Z,68.85
2017-07-27T07:44:31.860Z,95.00
2017-07-27T07:46:59.884Z,49.95
2017-07-27T07:49:28.112Z,55.30
2017-07-27T07:51:56.324Z,62.58
2017-07-27T07:54:24.453Z,71.43
2017-07-27T07:56:52.537Z,77.47
2017-07-27T07:59:20.722Z,61.90
2017-07-27T08:01:48.754Z,64.57
2017-07-27T08:04:16.793Z,65.82
2017-07-27T08:06:44.954Z,71.20
2017-07-27T08:09:24.539Z,68.12
2017-07-27T08:11:52.730Z,61.63
2017-07-27T08:14:20.808Z,55.97
2017-07-27T08:16:48.885Z,68.95
2017-07-27T08:19:17.010Z,60.70
2017-07-27T08:21:45.074Z,67.25
2017-07-27T08:24:13.132Z,57.80
2017-07-27T08:26:41.262Z,56.83
2017-07-27T08:29:09.462Z,66.05
2017-07-27T08:31:37.652Z,55.45
2017-07-27T08:34:05.859Z,63.20
2017-07-27T08:36:33.881Z,54.97
2017-07-27T08:39:01.912Z,85.38
2017-07-27T08:41:30.069Z,63.75
2017-07-27T08:43:58.136Z,67.87
2017-07-27T08:46:26.155Z,59.55
2017-07-27T08:48:54.357Z,70.90
2017-07-27T08:51:22.534Z,72.15
2017-07-27T08:53:50.629Z,65.93
2017-07-27T08:56:18.846Z,73.32
2017-07-27T08:58:46.942Z,59.00
2017-07-27T09:01:14.948Z,54.17
2017-07-27T09:03:43.135Z,62.07
2017-07-27T09:06:11.196Z,58.87
2017-07-27T09:08:39.206Z,62.70
2017-07-27T09:11:07.385Z,65.43
2017-07-27T09:13:35.431Z,74.47
2017-07-27T09:16:03.444Z,73.72
2017-07-27T09:18:31.682Z,66.57
2017-07-27T09:20:59.734Z,55.92
2017-07-27T09:23:27.788Z,55.45
2017-07-27T09:25:55.929Z,59.40
2017-07-27T09:28:23.978Z,51.77
2017-07-27T09:30:52.043Z,54.78
2017-07-27T09:33:20.298Z,60.90
2017-07-27T09:35:48.325Z,47.33
2017-07-27T09:38:16.323Z,48.93
2017-07-27T09:40:44.497Z,43.57
2017-07-27T09:43:12.592Z,58.80
2017-07-27T09:45:40.700Z,44.13
2017-07-27T09:48:08.874Z,52.57
2017-07-27T09:50:36.917Z,52.50
2017-07-27T09:53:05.132Z,57.97
2017-07-27T09:55:33.307Z,49.90
2017-07-27T09:58:05.279Z,49.70
2017-07-27T10:00:33.302Z,49.63
2017-07-27T10:03:01.318Z,56.17
2017-07-27T10:05:29.326Z,67.93
2017-07-27T10:07:57.615Z,72.27
2017-07-27T10:10:25.643Z,59.60
2017-07-27T10:12:53.702Z,59.47
2017-07-27T10:15:21.860Z,49.50
2017-07-27T10:17:49.907Z,59.10
2017-07-27T10:20:17.921Z,53.20
2017-07-27T10:22:46.071Z,61.93
2017-07-27T10:25:14.132Z,54.33
2017-07-27T10:27:42.210Z,53.80
2017-07-27T10:30:10.410Z,63.27
2017-07-27T10:32:38.480Z,69.13
2017-07-27T10:35:06.549Z,63.20
2017-07-27T10:37:34.729Z,67.60
2017-07-27T10:40:02.725Z,62.77
2017-07-27T10:42:30.739Z,52.20
2017-07-27T10:44:58.873Z,56.50
2017-07-27T10:47:26.888Z,54.50
2017-07-27T10:49:56.012Z,67.93
2017-07-27T10:52:24.168Z,50.17
2017-07-27T10:54:52.404Z,53.73
2017-07-27T10:57:20.506Z,65.80
2017-07-27T10:59:48.696Z,64.50
2017-07-27T11:02:16.737Z,47.30
2017-07-27T11:04:44.738Z,43.97
2017-07-27T11:07:12.912Z,53.93
2017-07-27T11:09:40.999Z,72.73
2017-07-27T11:12:09.080Z,51.17
2017-07-27T11:14:37.234Z,55.43
2017-07-27T11:17:05.304Z,52.87
2017-07-27T11:19:33.387Z,52.30
2017-07-27T11:22:01.514Z,55.97
2017-07-27T11:37:22.950Z,48.90
2017-07-27T11:39:50.957Z,49.70
2017-07-27T11:42:19.028Z,51.23
2017-07-27T11:44:47.224Z,63.47
2017-07-27T11:47:15.299Z,55.00
2017-07-27T11:49:43.348Z,69.87
2017-07-27T11:52:11.566Z,59.00
2017-07-27T11:54:39.639Z,55.77
2017-07-27T11:57:07.872Z,58.47
2017-07-27T11:59:36.076Z,60.23
2017-07-27T12:02:04.120Z,53.93
2017-07-27T12:04:32.164Z,50.53
2017-07-27T12:07:00.544Z,50.10
2017-07-27T12:09:28.568Z,55.60
2017-07-27T12:11:56.661Z,58.27
2017-07-27T12:14:24.845Z,66.97
2017-07-27T12:16:52.952Z,54.60
2017-07-27T12:19:21.059Z,52.47
2017-07-27T12:21:49.244Z,56.23
2017-07-27T12:24:17.260Z,54.93
2017-07-27T12:26:45.309Z,58.20
2017-07-27T12:29:13.537Z,58.93
2017-07-27T12:31:41.574Z,55.10
2017-07-27T12:34:09.616Z,52.40
2017-07-27T12:36:37.960Z,61.03
2017-07-27T12:39:06.036Z,54.03
2017-07-27T12:41:34.081Z,48.73
2017-07-27T12:44:02.258Z,47.70
2017-07-27T12:46:30.292Z,61.83
2017-07-27T12:48:58.416Z,58.47
2017-07-27T12:51:26.545Z,53.33
2017-07-27T12:53:54.614Z,50.50
2017-07-27T12:56:22.709Z,55.93
2017-07-27T12:58:50.993Z,48.00
2017-07-27T13:01:19.028Z,53.47
2017-07-27T13:03:47.112Z,56.77
2017-07-27T13:06:15.267Z,57.73
2017-07-27T13:08:43.301Z,62.30
2017-07-27T13:11:11.342Z,56.23
2017-07-27T13:13:39.562Z,62.37
2017-07-27T13:16:07.617Z,54.83
2017-07-27T13:18:35.707Z,61.33
2017-07-27T13:21:03.838Z,65.90
2017-07-27T13:23:31.873Z,60.43
2017-07-27T13:25:59.934Z,57.47
2017-07-27T13:28:28.133Z,51.33
2017-07-27T13:30:56.242Z,57.83
2017-07-27T13:33:24.309Z,51.93
2017-07-27T13:35:52.517Z,48.47
2017-07-27T13:38:20.596Z,54.00
2017-07-27T13:40:48.646Z,56.90
2017-07-27T13:43:16.821Z,52.10
2017-07-27T13:45:44.883Z,51.63
2017-07-27T13:48:12.994Z,60.90
2017-07-27T13:50:41.285Z,57.80
2017-07-27T13:53:10.306Z,49.30
2017-07-27T13:55:38.993Z,57.33
2017-07-27T13:58:09.560Z,53.53
2017-07-27T14:00:37.758Z,64.60
2017-07-27T14:03:05.772Z,51.20
2017-07-27T14:05:33.938Z,56.87
2017-07-27T14:08:01.951Z,53.30
2017-07-27T14:10:30.030Z,58.07
2017-07-27T14:12:58.224Z,48.13
2017-07-27T14:15:26.270Z,49.53
2017-07-27T14:17:54.342Z,64.87
2017-07-27T14:20:23.440Z,57.93
2017-07-27T14:22:51.474Z,56.97
2017-07-27T14:25:19.590Z,53.17
2017-07-27T14:27:47.737Z,59.13
2017-07-27T14:30:15.834Z,52.00
2017-07-27T14:32:43.880Z,63.40
2017-07-27T14:35:12.054Z,52.97
2017-07-27T14:37:40.090Z,62.93
2017-07-27T14:40:08.172Z,56.80
2017-07-27T14:42:36.402Z,54.87
2017-07-27T14:45:04.462Z,56.10
2017-07-27T14:47:32.544Z,61.47
2017-07-27T14:50:00.712Z,68.93
2017-07-27T14:52:28.749Z,57.70
2017-07-27T14:54:56.815Z,60.40
2017-07-27T14:57:24.989Z,55.80
2017-07-27T14:59:53.006Z,56.77
2017-07-27T15:02:21.148Z,54.00
2017-07-27T15:04:49.314Z,58.07
2017-07-27T15:07:17.418Z,57.17
2017-07-27T15:09:45.460Z,64.10
2017-07-27T15:12:13.663Z,57.97
2017-07-27T15:14:41.690Z,60.97
2017-07-27T15:17:09.750Z,63.60
2017-07-27T15:19:37.946Z,64.90
2017-07-27T15:22:05.974Z,72.60
2017-07-27T15:24:34.041Z,58.47
2017-07-27T15:27:02.242Z,64.40
2017-07-27T15:29:30.312Z,66.77
2017-07-27T15:31:58.416Z,75.60
2017-07-27T15:34:26.621Z,63.47
2017-07-27T15:36:54.688Z,52.97
2017-07-27T15:39:22.750Z,76.77
2017-07-27T15:41:50.938Z,73.60
2017-07-27T15:44:18.988Z,53.03
2017-07-27T15:46:47.027Z,61.53
2017-07-27T15:49:15.186Z,66.17
2017-07-27T15:51:43.218Z,66.77
2017-07-27T15:54:11.270Z,67.37
2017-07-27T15:56:39.478Z,62.37
2017-07-27T15:59:07.524Z,56.67
2017-07-27T16:01:35.544Z,56.80
2017-07-27T16:04:03.900Z,59.90
2017-07-27T16:06:32.468Z,59.73
2017-07-27T16:09:00.968Z,66.80
2017-07-27T16:11:30.176Z,57.83
2017-07-27T16:13:58.452Z,70.87
2017-07-27T16:16:27.612Z,62.60
2017-07-27T16:18:55.773Z,69.13
2017-07-27T16:21:24.048Z,69.33
2017-07-27T16:23:53.527Z,63.60
2017-07-27T16:26:21.916Z,79.57
2017-07-27T16:28:50.349Z,68.17
2017-07-27T16:31:18.794Z,75.23
2017-07-27T16:33:47.141Z,66.03
2017-07-27T16:36:15.982Z,61.57
2017-07-27T16:38:44.175Z,55.80
2017-07-27T16:41:12.565Z,64.57
2017-07-27T16:43:40.802Z,63.50
2017-07-27T16:46:09.023Z,68.47
2017-07-27T16:48:38.743Z,54.90
2017-07-27T16:51:07.731Z,59.60
2017-07-27T16:53:36.646Z,56.83
2017-07-27T16:56:04.966Z,66.17
2017-07-27T16:58:33.586Z,65.60
2017-07-27T17:01:01.665Z,61.63
2017-07-27T17:03:29.972Z,62.50
2017-07-27T17:05:58.536Z,61.70
2017-07-27T17:08:26.970Z,77.63
2017-07-27T17:10:55.584Z,66.00
2017-07-27T17:13:23.761Z,64.63
2017-07-27T17:15:51.791Z,66.90
2017-07-27T17:18:21.708Z,65.37
2017-07-27T17:20:50.084Z,63.23
2017-07-27T17:23:18.285Z,63.00
2017-07-27T17:25:46.460Z,67.83
2017-07-27T17:28:14.675Z,57.37
2017-07-27T17:30:43.226Z,66.63
2017-07-27T17:33:11.412Z,62.07
2017-07-27T17:35:39.450Z,58.23
2017-07-27T17:38:07.506Z,66.50
2017-07-27T17:40:36.032Z,62.33
2017-07-27T17:43:04.874Z,67.67
2017-07-27T17:45:32.904Z,59.50
2017-07-27T17:48:01.410Z,69.20
2017-07-27T17:50:30.074Z,64.17
2017-07-27T17:52:58.766Z,68.70
2017-07-27T17:55:28.422Z,56.60
2017-07-27T17:57:56.474Z,60.43
2017-07-27T18:00:24.539Z,70.07
2017-07-27T18:02:52.717Z,61.67
2017-07-27T18:05:21.734Z,67.50
2017-07-27T18:07:50.053Z,69.43
2017-07-27T18:10:18.577Z,69.13
2017-07-27T18:12:47.041Z,60.80
2017-07-27T18:15:15.503Z,72.50
2017-07-27T18:17:44.204Z,63.47
2017-07-27T18:20:12.236Z,57.73
2017-07-27T18:22:40.288Z,57.83
2017-07-27T18:25:09.221Z,68.63
2017-07-27T18:27:37.283Z,72.90
2017-07-27T18:30:06.155Z,53.50
2017-07-27T18:32:35.760Z,55.37
2017-07-27T18:35:04.343Z,60.90
2017-07-27T18:37:32.396Z,58.47
2017-07-27T18:40:00.542Z,78.10
2017-07-27T18:42:28.620Z,59.23
2017-07-27T18:44:56.804Z,72.03
2017-07-27T18:47:25.433Z,54.57
2017-07-27T18:49:53.882Z,64.13
2017-07-27T18:52:21.910Z,62.47
2017-07-27T18:54:50.857Z,61.70
2017-07-27T18:57:18.990Z,60.10
2017-07-27T18:59:47.194Z,60.40
2017-07-27T19:02:15.514Z,60.83
2017-07-27T19:04:44.376Z,69.83
2017-07-27T19:07:12.501Z,66.40
2017-07-27T19:09:41.240Z,61.33
2017-07-27T19:12:09.441Z,58.30
2017-07-27T19:14:37.641Z,68.40
2017-07-27T19:17:05.830Z,64.07
2017-07-27T19:19:34.312Z,65.67
2017-07-27T19:22:02.388Z,57.30
2017-07-27T19:24:30.726Z,63.73
2017-07-27T19:26:59.658Z,65.40
2017-07-27T19:29:28.078Z,60.10
2017-07-27T19:31:56.866Z,59.07
2017-07-27T19:34:25.085Z,64.67
2017-07-27T19:36:53.526Z,64.30
2017-07-27T19:39:21.876Z,68.97
2017-07-27T19:41:50.617Z,58.43
2017-07-27T19:44:19.125Z,57.27
2017-07-27T19:46:47.733Z,61.30
2017-07-27T19:49:16.705Z,62.60
2017-07-27T19:51:45.260Z,59.80
2017-07-27T19:54:13.406Z,68.60
2017-07-27T19:56:41.745Z,58.90
2017-07-27T19:59:10.765Z,60.90
2017-07-27T20:01:39.322Z,63.00
2017-07-27T20:04:07.976Z,60.23
2017-07-27T20:06:36.646Z,68.20
2017-07-27T20:09:05.087Z,69.07
2017-07-27T20:11:33.399Z,63.67
2017-07-27T20:14:02.033Z,66.20
2017-07-27T20:16:30.383Z,67.57
2017-07-27T20:18:58.466Z,63.27
2017-07-27T20:21:26.515Z,63.83
2017-07-27T20:23:54.673Z,72.80
2017-07-27T20:26:22.771Z,60.73
2017-07-27T20:28:50.778Z,63.13
2017-07-27T20:31:18.970Z,66.53
2017-07-27T20:33:47.005Z,57.67
2017-07-27T20:36:15.035Z,58.33
2017-07-27T20:38:43.199Z,59.87
2017-07-27T20:41:11.248Z,59.10
2017-07-27T20:43:39.317Z,68.37
2017-07-27T20:46:07.506Z,66.80
2017-07-27T20:48:35.513Z,65.13
2017-07-27T20:51:03.612Z,61.60
2017-07-27T20:53:31.792Z,64.17
2017-07-27T20:55:59.828Z,71.03
2017-07-27T20:58:27.882Z,59.50
2017-07-27T21:00:56.093Z,60.37
2017-07-27T21:03:24.149Z,62.20
2017-07-27T21:05:52.204Z,62.70
2017-07-27T21:08:20.460Z,65.33
2017-07-27T21:10:49.029Z,65.37
2017-07-27T21:13:17.264Z,66.40
2017-07-27T21:15:45.462Z,64.60
2017-07-27T21:18:13.545Z,71.27
2017-07-27T21:20:41.600Z,68.07
2017-07-27T21:23:09.824Z,67.73
2017-07-27T21:25:37.896Z,63.07
2017-07-27T21:28:05.964Z,63.93
2017-07-27T21:30:34.121Z,66.80
2017-07-27T21:33:02.135Z,60.80
2017-07-27T21:35:30.152Z,63.80
2017-07-27T21:37:58.357Z,62.17
2017-07-27T21:40:26.388Z,61.93
2017-07-27T21:42:54.469Z,64.03
2017-07-27T21:45:22.594Z,61.53
2017-07-27T21:47:50.648Z,69.63
2017-07-27T21:50:18.683Z,64.90
2017-07-27T21:52:46.884Z,63.57
2017-07-27T21:55:14.972Z,64.50
2017-07-27T21:57:43.053Z,69.67
2017-07-27T22:00:11.291Z,65.53
2017-07-27T22:02:39.345Z,66.10
2017-07-27T22:05:07.351Z,65.83
2017-07-27T22:07:35.545Z,66.57
2017-07-27T22:10:03.592Z,66.53
2017-07-27T22:12:31.689Z,71.93
2017-07-27T22:14:59.965Z,70.93
2017-07-27T22:17:27.999Z,75.33
2017-07-27T22:19:56.017Z,69.57
2017-07-27T22:22:24.210Z,72.07
2017-07-27T22:24:52.252Z,77.33
2017-07-27T22:27:20.295Z,72.73
2017-07-27T22:29:48.480Z,75.50
2017-07-27T22:32:16.528Z,73.30
2017-07-27T22:34:44.570Z,76.57
2017-07-27T22:37:12.748Z,77.73
2017-07-27T22:39:40.824Z,74.37
2017-07-27T22:42:08.908Z,78.67
2017-07-27T22:44:37.090Z,74.37
2017-07-27T22:47:05.182Z,71.70
2017-07-27T22:49:33.281Z,76.63
2017-07-27T22:52:01.456Z,77.47
2017-07-27T22:54:29.500Z,78.00
2017-07-27T22:56:57.540Z,71.87
2017-07-27T22:59:25.693Z,81.40
2017-07-27T23:01:53.850Z,78.40
2017-07-27T23:04:21.877Z,80.93
2017-07-27T23:06:50.089Z,77.07
2017-07-27T23:09:18.221Z,80.47
2017-07-27T23:11:46.319Z,80.97
2017-07-27T23:14:14.513Z,76.50
2017-07-27T23:16:42.847Z,76.50
2017-07-27T23:19:10.842Z,78.40
2017-07-27T23:21:39.004Z,79.73
2017-07-27T23:24:07.072Z,81.37
2017-07-27T23:26:35.209Z,74.40
2017-07-27T23:29:03.430Z,76.70
2017-07-27T23:31:31.500Z,79.43
2017-07-27T23:33:59.556Z,79.20
2017-07-27T23:36:27.702Z,72.70
2017-07-27T23:38:55.727Z,75.10
2017-07-27T23:41:23.807Z,74.77
2017-07-27T23:43:52.012Z,77.87
2017-07-27T23:46:19.993Z,78.37
2017-07-27T23:48:48.002Z,80.10
2017-07-27T23:51:16.188Z,79.33
2017-07-27T23:53:44.256Z,77.57
2017-07-27T23:56:12.317Z,73.93
2017-07-27T23:58:40.492Z,80.90
