createdAt,value
2018-08-18T00:02:03.457Z,96870.83
2018-08-18T00:04:32.146Z,96861.10
2018-08-18T00:07:00.154Z,96867.41
2018-08-18T00:09:27.464Z,96874.97
2018-08-18T00:11:54.947Z,96869.37
2018-08-18T00:14:22.384Z,96867.58
2018-08-18T00:16:49.701Z,96870.53
2018-08-18T00:19:19.364Z,96875.84
2018-08-18T00:21:46.644Z,96865.34
2018-08-18T00:24:13.944Z,96871.24
2018-08-18T00:26:41.189Z,96870.05
2018-08-18T00:29:09.469Z,96876.62
2018-08-18T00:31:39.793Z,96871.13
2018-08-18T00:34:07.211Z,96872.24
2018-08-18T00:36:34.534Z,96868.41
2018-08-18T00:39:01.860Z,96874.84
2018-08-18T00:41:30.217Z,96865.77
2018-08-18T00:43:58.431Z,96870.92
2018-08-18T00:46:27.062Z,96874.47
2018-08-18T00:48:54.369Z,96881.15
2018-08-18T00:51:26.373Z,96876.17
2018-08-18T00:53:53.723Z,96878.44
2018-08-18T00:56:20.994Z,96878.48
2018-08-18T00:58:50.281Z,96886.30
2018-08-18T01:01:17.866Z,96889.42
2018-08-18T01:03:50.848Z,96886.77
2018-08-18T01:06:19.563Z,96888.39
2018-08-18T01:08:47.567Z,96900.00
2018-08-18T01:11:15.730Z,96898.75
2018-08-18T01:13:43.071Z,96907.44
2018-08-18T01:16:10.274Z,96912.72
2018-08-18T01:18:37.531Z,96921.33
2018-08-18T01:21:05.153Z,96920.91
2018-08-18T01:23:32.762Z,96929.95
2018-08-18T01:26:00.018Z,96936.44
2018-08-18T01:28:27.307Z,96935.70
2018-08-18T01:31:06.352Z,96939.03
2018-08-18T01:33:35.321Z,96942.36
2018-08-18T01:36:02.793Z,96940.78
2018-08-18T01:38:30.736Z,96950.28
2018-08-18T01:41:12.054Z,96944.73
2018-08-18T01:43:39.348Z,96943.97
2018-08-18T01:46:06.653Z,96949.39
2018-08-18T01:48:33.963Z,96954.88
2018-08-18T01:51:21.273Z,96948.41
2018-08-18T01:53:48.904Z,96949.39
2018-08-18T01:56:17.196Z,96952.37
2018-08-18T01:58:44.454Z,96951.13
2018-08-18T02:01:11.760Z,96950.87
2018-08-18T02:03:39.010Z,96955.52
2018-08-18T02:06:06.384Z,96955.94
2018-08-18T02:09:05.980Z,96949.75
2018-08-18T02:11:33.292Z,96954.35
2018-08-18T02:14:01.232Z,96955.81
2018-08-18T02:16:28.485Z,96958.56
2018-08-18T02:18:55.760Z,96948.98
2018-08-18T02:21:34.356Z,96948.09
2018-08-18T02:24:03.606Z,96872.44
2018-08-18T02:26:31.864Z,96941.68
2018-08-18T02:28:59.481Z,96946.14
2018-08-18T02:31:26.750Z,96945.92
2018-08-18T02:33:54.578Z,96944.82
2018-08-18T02:36:21.880Z,96948.92
2018-08-18T02:38:52.607Z,96947.45
2018-08-18T02:41:19.875Z,96955.92
2018-08-18T02:43:47.124Z,96955.23
2018-08-18T02:46:30.761Z,96949.39
2018-08-18T02:48:58.513Z,96948.27
2018-08-18T02:51:25.815Z,96945.22
2018-08-18T02:53:53.149Z,96939.47
2018-08-18T02:56:21.510Z,96943.19
2018-08-18T02:58:53.334Z,96944.01
2018-08-18T03:01:25.166Z,96944.77
2018-08-18T03:03:52.459Z,96948.81
2018-08-18T03:06:20.036Z,96946.23
2018-08-18T03:08:47.384Z,96953.67
2018-08-18T03:11:14.696Z,96951.09
2018-08-18T03:13:41.957Z,96945.61
2018-08-18T03:16:10.519Z,96949.44
2018-08-18T03:18:41.131Z,96952.48
2018-08-18T03:21:08.373Z,96955.21
2018-08-18T03:23:35.653Z,96957.09
2018-08-18T03:26:03.201Z,96951.89
2018-08-18T03:28:36.205Z,96955.31
2018-08-18T03:31:04.318Z,96956.59
2018-08-18T03:33:31.616Z,96946.36
2018-08-18T03:35:58.937Z,96949.44
2018-08-18T03:38:26.241Z,96947.40
2018-08-18T03:40:53.558Z,96948.09
2018-08-18T03:43:20.874Z,96953.11
2018-08-18T03:45:48.188Z,96957.22
2018-08-18T03:48:15.401Z,96967.60
2018-08-18T03:50:47.901Z,96969.94
2018-08-18T03:53:18.302Z,96983.41
2018-08-18T03:55:45.682Z,96984.20
2018-08-18T03:59:37.410Z,96987.02
2018-08-18T04:02:04.824Z,96991.52
2018-08-18T04:04:34.226Z,96988.16
2018-08-18T04:07:02.177Z,96982.64
2018-08-18T04:09:30.595Z,96987.94
2018-08-18T04:11:59.080Z,96997.56
2018-08-18T04:14:32.099Z,96997.21
2018-08-18T04:16:59.403Z,97000.81
2018-08-18T04:19:26.653Z,97001.91
2018-08-18T04:21:54.610Z,97006.48
2018-08-18T04:24:24.495Z,97001.11
2018-08-18T04:26:51.819Z,97009.67
2018-08-18T04:29:20.533Z,97007.73
2018-08-18T04:31:47.903Z,97010.83
2018-08-18T04:34:16.395Z,97016.80
2018-08-18T04:36:43.717Z,97007.91
2018-08-18T04:39:11.908Z,97014.22
2018-08-18T04:41:39.540Z,97015.58
2018-08-18T04:44:06.975Z,97012.49
2018-08-18T04:46:34.281Z,97017.30
2018-08-18T04:49:01.819Z,97014.78
2018-08-18T04:51:29.142Z,97025.21
2018-08-18T04:53:56.457Z,97017.39
2018-08-18T04:56:23.723Z,97010.88
2018-08-18T04:58:50.981Z,97013.11
2018-08-18T05:01:18.232Z,97016.40
2018-08-18T05:04:06.194Z,97015.14
2018-08-18T05:06:34.146Z,97013.94
2018-08-18T05:09:03.735Z,97014.09
2018-08-18T05:11:31.086Z,97016.92
2018-08-18T05:13:58.645Z,97015.36
2018-08-18T05:16:25.961Z,97011.70
2018-08-18T05:18:53.546Z,97015.19
2018-08-18T05:21:21.997Z,97013.73
2018-08-18T05:23:49.345Z,97005.55
2018-08-18T05:26:16.632Z,97011.27
2018-08-18T05:28:44.074Z,97006.91
2018-08-18T05:31:11.287Z,97011.66
2018-08-18T05:33:38.607Z,97009.02
2018-08-18T05:36:06.169Z,97014.93
2018-08-18T05:38:33.476Z,97013.77
2018-08-18T05:41:00.848Z,97019.45
2018-08-18T05:43:28.096Z,97012.27
2018-08-18T05:45:55.277Z,97017.61
2018-08-18T05:48:22.585Z,97021.00
2018-08-18T05:50:49.838Z,97023.97
2018-08-18T05:53:22.201Z,97030.00
2018-08-18T05:55:49.936Z,97029.02
2018-08-18T05:58:17.182Z,97023.59
2018-08-18T06:00:44.696Z,97032.64
2018-08-18T06:03:15.973Z,97031.50
2018-08-18T06:05:43.276Z,97036.70
2018-08-18T06:08:10.503Z,97032.53
2018-08-18T06:10:37.737Z,97038.19
2018-08-18T06:13:11.516Z,97043.34
2018-08-18T06:15:39.864Z,97044.03
2018-08-18T06:18:07.157Z,97050.49
2018-08-18T06:20:34.463Z,97052.92
2018-08-18T06:23:01.915Z,97041.69
2018-08-18T06:25:29.153Z,97044.45
2018-08-18T06:27:56.412Z,97047.78
2018-08-18T06:30:23.676Z,97051.14
2018-08-18T06:32:51.559Z,97045.00
2018-08-18T06:35:18.771Z,97048.29
2018-08-18T06:38:03.016Z,97050.44
2018-08-18T06:40:30.334Z,97045.92
2018-08-18T06:42:57.556Z,97049.66
2018-08-18T06:45:24.798Z,97054.53
2018-08-18T06:47:52.567Z,97053.83
2018-08-18T06:50:21.356Z,97055.02
2018-08-18T06:52:48.677Z,97054.77
2018-08-18T06:55:18.369Z,97056.64
2018-08-18T06:57:51.994Z,97054.32
2018-08-18T07:00:22.563Z,97052.45
2018-08-18T07:02:49.968Z,97058.93
2018-08-18T07:05:18.219Z,97059.79
2018-08-18T07:07:46.325Z,97059.05
2018-08-18T07:10:28.799Z,97050.64
2018-08-18T07:12:57.547Z,97059.58
2018-08-18T07:15:26.507Z,97067.54
2018-08-18T07:17:53.737Z,97065.28
2018-08-18T07:20:21.537Z,97062.61
2018-08-18T07:22:49.359Z,97060.17
2018-08-18T07:25:17.318Z,97060.50
2018-08-18T07:27:44.632Z,97061.50
2018-08-18T07:30:12.457Z,97060.47
2018-08-18T07:32:39.713Z,97064.61
2018-08-18T07:35:06.992Z,97057.91
2018-08-18T07:37:34.324Z,97064.91
2018-08-18T07:40:01.530Z,97060.08
2018-08-18T07:42:29.412Z,97062.45
2018-08-18T07:44:56.879Z,97055.29
2018-08-18T07:47:29.602Z,97056.12
2018-08-18T07:49:57.043Z,97059.78
2018-08-18T07:52:24.309Z,97059.30
2018-08-18T07:54:51.611Z,97068.09
2018-08-18T07:57:18.877Z,97072.61
2018-08-18T07:59:46.201Z,97068.43
2018-08-18T08:02:13.555Z,97071.77
2018-08-18T08:04:41.056Z,97073.42
2018-08-18T08:07:08.810Z,97079.23
2018-08-18T08:09:36.113Z,97078.09
2018-08-18T08:12:03.446Z,97073.09
2018-08-18T08:14:30.698Z,97087.91
2018-08-18T08:16:58.020Z,97084.08
2018-08-18T08:19:26.259Z,97081.86
2018-08-18T08:21:53.570Z,97098.20
2018-08-18T08:24:20.837Z,97089.38
2018-08-18T08:26:48.248Z,97085.38
2018-08-18T08:29:15.560Z,97091.32
2018-08-18T08:31:42.767Z,97090.31
2018-08-18T08:34:11.124Z,97090.23
2018-08-18T08:36:38.570Z,97100.06
2018-08-18T08:39:05.982Z,97095.20
2018-08-18T08:41:34.309Z,97096.05
2018-08-18T08:44:01.555Z,97102.70
2018-08-18T08:46:28.928Z,97092.62
2018-08-18T08:48:58.918Z,97102.41
2018-08-18T08:51:26.409Z,97094.83
2018-08-18T08:53:54.408Z,97090.26
2018-08-18T08:56:53.040Z,97094.83
2018-08-18T08:59:20.374Z,97097.68
2018-08-18T09:01:47.634Z,97099.85
2018-08-18T09:04:15.252Z,97101.69
2018-08-18T09:06:48.064Z,97090.97
2018-08-18T09:09:15.381Z,97087.23
2018-08-18T09:11:42.769Z,97082.63
2018-08-18T09:14:10.049Z,97086.67
2018-08-18T09:16:37.573Z,97091.97
2018-08-18T09:19:04.975Z,97083.55
2018-08-18T09:21:39.223Z,97085.89
2018-08-18T09:24:06.707Z,97090.72
2018-08-18T09:26:38.624Z,97089.50
2018-08-18T09:29:07.474Z,97089.37
2018-08-18T09:31:34.788Z,97086.06
2018-08-18T09:34:02.185Z,97083.69
2018-08-18T09:36:30.195Z,97080.83
2018-08-18T09:38:57.704Z,97087.77
2018-08-18T09:41:25.533Z,97085.69
2018-08-18T09:43:53.027Z,97091.16
2018-08-18T09:46:20.867Z,97084.84
2018-08-18T09:48:48.863Z,97087.77
2018-08-18T09:51:16.287Z,97081.69
2018-08-18T09:53:43.626Z,97081.45
2018-08-18T09:56:12.125Z,97081.83
2018-08-18T09:58:39.717Z,97073.77
2018-08-18T10:01:08.259Z,97074.78
2018-08-18T10:03:36.463Z,97083.14
2018-08-18T10:06:04.945Z,97077.37
2018-08-18T10:08:33.023Z,97081.14
2018-08-18T10:11:00.866Z,97080.02
2018-08-18T10:13:28.674Z,97076.77
2018-08-18T10:15:57.507Z,97069.45
2018-08-18T10:18:26.614Z,97075.73
2018-08-18T10:20:55.133Z,97077.08
2018-08-18T10:23:22.498Z,97079.72
2018-08-18T10:25:49.862Z,97073.34
2018-08-18T10:28:18.692Z,97074.47
2018-08-18T10:30:46.146Z,97072.32
2018-08-18T10:33:14.154Z,97076.37
2018-08-18T10:35:42.881Z,97076.89
2018-08-18T10:38:10.662Z,97073.48
2018-08-18T10:40:38.579Z,97075.48
2018-08-18T10:43:06.015Z,97075.81
2018-08-18T10:45:33.440Z,97076.33
2018-08-18T10:48:01.024Z,97072.44
2018-08-18T10:50:40.567Z,97073.89
2018-08-18T10:53:07.838Z,97071.58
2018-08-18T10:55:35.124Z,97064.02
2018-08-18T10:58:08.031Z,97072.81
2018-08-18T11:00:35.533Z,97066.09
2018-08-18T11:03:04.266Z,97063.88
2018-08-18T11:05:31.715Z,97069.36
2018-08-18T11:08:05.560Z,97064.02
2018-08-18T11:10:35.232Z,97060.53
2018-08-18T11:13:03.170Z,97071.20
2018-08-18T11:15:32.120Z,97066.70
2018-08-18T11:18:00.478Z,97073.11
2018-08-18T11:20:29.285Z,97067.63
2018-08-18T11:23:02.458Z,97068.48
2018-08-18T11:25:35.033Z,97067.27
2018-08-18T11:28:02.842Z,97065.57
2018-08-18T11:30:30.803Z,97065.70
2018-08-18T11:32:59.013Z,97061.55
2018-08-18T11:35:27.351Z,97063.25
2018-08-18T11:37:56.080Z,97061.31
2018-08-18T11:40:24.244Z,97058.63
2018-08-18T11:42:53.942Z,97061.55
2018-08-18T11:45:23.091Z,97060.23
2018-08-18T11:47:57.881Z,97053.95
2018-08-18T11:50:26.567Z,97057.36
2018-08-18T11:52:54.003Z,97051.13
2018-08-18T11:55:22.488Z,97055.64
2018-08-18T11:57:50.184Z,97050.45
2018-08-18T12:00:18.293Z,97061.53
2018-08-18T12:02:45.667Z,97054.08
2018-08-18T12:05:13.119Z,97053.61
2018-08-18T12:07:40.569Z,97050.87
2018-08-18T12:10:07.951Z,97046.66
2018-08-18T12:12:35.311Z,97051.50
2018-08-18T12:15:02.857Z,97046.91
2018-08-18T12:17:30.671Z,97041.27
2018-08-18T12:20:02.465Z,97039.03
2018-08-18T12:22:30.172Z,97034.35
2018-08-18T12:24:59.280Z,97032.73
2018-08-18T12:27:27.604Z,97028.27
2018-08-18T12:29:55.387Z,97028.17
2018-08-18T12:32:26.838Z,97034.77
2018-08-18T12:34:55.596Z,97040.25
2018-08-18T12:37:26.869Z,97037.15
2018-08-18T12:39:55.315Z,97031.79
2018-08-18T12:42:25.592Z,97033.41
2018-08-18T12:44:53.484Z,97031.38
2018-08-18T12:47:21.020Z,97039.77
2018-08-18T12:49:48.422Z,97032.80
2018-08-18T12:52:15.890Z,97027.02
2018-08-18T12:54:43.868Z,97026.76
2018-08-18T12:57:11.183Z,97027.89
2018-08-18T12:59:38.601Z,97017.55
2018-08-18T13:02:06.037Z,97017.83
2018-08-18T13:04:33.467Z,97013.61
2018-08-18T13:07:00.799Z,97013.48
2018-08-18T13:09:28.083Z,97013.82
2018-08-18T13:11:56.664Z,97006.30
2018-08-18T13:14:26.242Z,97004.03
2018-08-18T13:16:53.550Z,96999.70
2018-08-18T13:19:23.073Z,96998.66
2018-08-18T13:21:50.459Z,97002.20
2018-08-18T13:24:17.968Z,96995.21
2018-08-18T13:26:45.163Z,96996.06
2018-08-18T13:29:12.475Z,96998.27
2018-08-18T13:31:42.480Z,96990.96
2018-08-18T13:34:11.625Z,96997.69
2018-08-18T13:36:40.101Z,96995.02
2018-08-18T13:39:09.602Z,96996.03
2018-08-18T13:41:36.906Z,96988.91
2018-08-18T13:44:04.150Z,96988.30
2018-08-18T13:46:43.112Z,96984.66
2018-08-18T13:49:10.355Z,96982.92
2018-08-18T13:51:37.665Z,96985.17
2018-08-18T13:54:04.977Z,96975.45
2018-08-18T13:56:32.315Z,96978.55
2018-08-18T13:58:59.625Z,96969.13
2018-08-18T14:01:44.877Z,96973.32
2018-08-18T14:04:20.890Z,96965.04
2018-08-18T14:06:51.504Z,96962.02
2018-08-18T14:09:18.944Z,96952.84
2018-08-18T14:11:46.375Z,96956.78
2018-08-18T14:14:13.633Z,96957.16
2018-08-18T14:16:40.981Z,96955.76
2018-08-18T14:19:08.317Z,96954.85
2018-08-18T14:21:35.594Z,96958.52
2018-08-18T14:24:02.958Z,96944.72
2018-08-18T14:26:30.224Z,96956.95
2018-08-18T14:28:57.576Z,96955.20
2018-08-18T14:31:24.822Z,96955.34
2018-08-18T14:33:52.342Z,96955.89
2018-08-18T14:36:21.585Z,96954.69
2018-08-18T14:38:48.920Z,96955.83
2018-08-18T14:41:37.276Z,96953.09
2018-08-18T14:44:04.857Z,96953.86
2018-08-18T14:46:32.477Z,96952.30
2018-08-18T14:48:59.947Z,96952.77
2018-08-18T14:51:27.318Z,96948.94
2018-08-18T14:53:55.923Z,96952.73
2018-08-18T14:56:23.659Z,96952.41
2018-08-18T14:58:51.274Z,96950.70
2018-08-18T15:01:18.676Z,96950.20
2018-08-18T15:03:45.989Z,96953.28
2018-08-18T15:06:13.336Z,96954.20
2018-08-18T15:08:40.841Z,96949.25
2018-08-18T15:11:09.580Z,96955.75
2018-08-18T15:13:36.905Z,96954.08
2018-08-18T15:16:04.431Z,96956.34
2018-08-18T15:18:31.808Z,96950.56
2018-08-18T15:20:59.339Z,96948.38
2018-08-18T15:23:26.901Z,96943.24
2018-08-18T15:25:54.244Z,96952.95
2018-08-18T15:28:21.606Z,96947.33
2018-08-18T15:30:50.344Z,96948.91
2018-08-18T15:33:19.846Z,96954.62
2018-08-18T15:35:47.145Z,96953.11
2018-08-18T15:38:14.553Z,96949.69
2018-08-18T15:40:41.915Z,96953.71
2018-08-18T15:43:09.493Z,96954.19
2018-08-18T15:45:59.349Z,96953.09
2018-08-18T15:48:26.909Z,96945.77
2018-08-18T15:50:54.193Z,96949.92
2018-08-18T15:53:43.156Z,96944.52
2018-08-18T15:56:10.481Z,96944.21
2018-08-18T15:58:39.649Z,96943.45
2018-08-18T16:01:08.569Z,96944.98
2018-08-18T16:03:37.865Z,96945.11
2018-08-18T16:06:05.260Z,96947.24
2018-08-18T16:08:32.472Z,96950.17
2018-08-18T16:11:08.277Z,96946.91
2018-08-18T16:13:46.533Z,96943.56
2018-08-18T16:16:22.223Z,96939.88
2018-08-18T16:18:54.378Z,96941.80
2018-08-18T16:21:22.372Z,96944.64
2018-08-18T16:23:52.092Z,96942.84
2018-08-18T16:26:19.355Z,96938.05
2018-08-18T16:28:46.660Z,96945.64
2018-08-18T16:31:14.055Z,96938.80
2018-08-18T16:33:41.708Z,96943.25
2018-08-18T16:36:09.195Z,96939.67
2018-08-18T16:38:36.457Z,96939.07
2018-08-18T16:41:03.849Z,96937.78
2018-08-18T16:43:33.150Z,96928.87
2018-08-18T16:46:17.641Z,96934.77
2018-08-18T16:48:44.977Z,96944.43
2018-08-18T16:51:12.301Z,96936.03
2018-08-18T16:53:39.572Z,96926.69
2018-08-18T16:56:12.368Z,96932.41
2018-08-18T16:58:43.505Z,96934.45
2018-08-18T17:01:10.703Z,96936.58
2018-08-18T17:03:38.087Z,96926.50
2018-08-18T17:06:05.316Z,96935.31
2018-08-18T17:08:32.680Z,96934.88
2018-08-18T17:10:59.927Z,96941.39
2018-08-18T17:13:29.302Z,96940.66
2018-08-18T17:15:57.999Z,96940.79
2018-08-18T17:18:26.960Z,96935.99
2018-08-18T17:20:58.045Z,96940.13
2018-08-18T17:23:26.742Z,96941.49
2018-08-18T17:25:54.162Z,96944.30
2018-08-18T17:28:21.525Z,96945.98
2018-08-18T17:30:50.988Z,96944.52
2018-08-18T17:33:19.418Z,96951.33
2018-08-18T17:35:47.052Z,96948.67
2018-08-18T17:38:14.433Z,96953.98
2018-08-18T17:40:41.676Z,96958.16
2018-08-18T17:43:09.045Z,96960.83
2018-08-18T17:45:41.133Z,96959.48
2018-08-18T17:48:08.477Z,96968.25
2018-08-18T17:50:36.635Z,96971.50
2018-08-18T17:53:04.620Z,96968.96
2018-08-18T17:55:31.941Z,96975.20
2018-08-18T17:57:59.214Z,96970.02
2018-08-18T18:00:26.639Z,96976.75
2018-08-18T18:02:56.643Z,96980.35
2018-08-18T18:05:26.248Z,96983.84
2018-08-18T18:07:56.168Z,96978.07
2018-08-18T18:10:24.816Z,96979.91
2018-08-18T18:12:52.087Z,96983.88
2018-08-18T18:15:31.393Z,96983.06
2018-08-18T18:17:58.690Z,96987.84
2018-08-18T18:20:27.359Z,96995.49
2018-08-18T18:22:54.701Z,96988.88
2018-08-18T18:25:22.026Z,96991.90
2018-08-18T18:27:49.741Z,96988.44
2018-08-18T18:30:19.890Z,96991.52
2018-08-18T18:32:47.178Z,96995.99
2018-08-18T18:35:14.522Z,97000.41
2018-08-18T18:37:41.801Z,97004.20
2018-08-18T18:40:10.602Z,97016.44
2018-08-18T18:42:37.858Z,97010.02
2018-08-18T18:45:06.973Z,97006.72
2018-08-18T18:47:34.237Z,97011.12
2018-08-18T18:50:01.469Z,97018.20
2018-08-18T18:52:28.715Z,97016.98
2018-08-18T18:54:56.467Z,97015.02
2018-08-18T18:57:24.188Z,97026.09
2018-08-18T18:59:56.618Z,97031.67
2018-08-18T19:02:25.213Z,97033.86
2018-08-18T19:04:52.573Z,97034.34
2018-08-18T19:07:19.991Z,97030.75
2018-08-18T19:09:48.166Z,97030.25
2018-08-18T19:12:16.076Z,97033.92
2018-08-18T19:14:43.358Z,97038.97
2018-08-18T19:17:10.728Z,97040.62
2018-08-18T19:19:38.668Z,97043.00
2018-08-18T19:22:08.952Z,97054.67
2018-08-18T19:24:36.224Z,97047.36
2018-08-18T19:27:03.568Z,97056.36
2018-08-18T19:29:30.818Z,97056.06
2018-08-18T19:31:59.195Z,97067.72
2018-08-18T19:34:26.595Z,97069.05
2018-08-18T19:37:07.308Z,97076.39
2018-08-18T19:39:35.519Z,97072.41
2018-08-18T19:42:09.573Z,97075.41
2018-08-18T19:44:40.747Z,97079.74
2018-08-18T19:47:08.221Z,97080.39
2018-08-18T19:49:41.175Z,97081.92
2018-08-18T19:52:10.752Z,97087.88
2018-08-18T19:54:38.885Z,97085.06
2018-08-18T19:57:06.126Z,97085.56
2018-08-18T19:59:33.422Z,97084.55
2018-08-18T20:02:00.830Z,97086.57
2018-08-18T20:04:28.039Z,97088.06
2018-08-18T20:06:55.283Z,97093.05
2018-08-18T20:09:22.560Z,97091.39
2018-08-18T20:11:49.855Z,97091.04
2018-08-18T20:14:17.074Z,97087.39
2018-08-18T20:16:44.348Z,97093.20
2018-08-18T20:19:11.620Z,97086.73
2018-08-18T20:21:38.917Z,97094.55
2018-08-18T20:24:06.252Z,97093.22
2018-08-18T20:26:33.508Z,97087.72
2018-08-18T20:29:00.781Z,97089.56
2018-08-18T20:31:28.136Z,97091.23
2018-08-18T20:33:55.355Z,97090.55
2018-08-18T20:36:22.731Z,97095.03
2018-08-18T20:39:03.064Z,97089.06
2018-08-18T20:41:30.866Z,97094.03
2018-08-18T20:43:58.146Z,97096.03
2018-08-18T20:46:25.453Z,97101.54
2018-08-18T20:48:52.938Z,97088.71
2018-08-18T20:51:25.751Z,97096.72
2018-08-18T20:56:15.118Z,97097.05
2018-08-18T20:58:42.453Z,97099.21
2018-08-18T21:01:09.972Z,97100.31
2018-08-18T21:03:47.119Z,97099.63
2018-08-18T21:06:15.521Z,97089.06
2018-08-18T21:08:42.808Z,97104.34
2018-08-18T21:11:10.210Z,97105.37
2018-08-18T21:13:38.060Z,97102.70
2018-08-18T21:16:05.302Z,97102.86
2018-08-18T21:18:32.646Z,97098.70
2018-08-18T21:21:00.159Z,97104.53
2018-08-18T21:23:27.653Z,97099.20
2018-08-18T21:25:54.966Z,97104.21
2018-08-18T21:28:25.267Z,97106.04
2018-08-18T21:30:52.657Z,97108.52
2018-08-18T21:33:19.993Z,97116.34
2018-08-18T21:35:47.205Z,97109.34
2018-08-18T21:38:14.502Z,97114.66
2018-08-18T21:40:42.119Z,97118.34
2018-08-18T21:43:43.352Z,97117.84
2018-08-18T21:46:10.707Z,97121.95
2018-08-18T21:48:47.182Z,97118.44
2018-08-18T21:51:14.571Z,97122.64
2018-08-18T21:53:42.654Z,97108.46
2018-08-18T21:56:10.095Z,97118.98
2018-08-18T21:58:37.413Z,97121.83
2018-08-18T22:01:10.807Z,97121.66
2018-08-18T22:03:38.101Z,97123.97
2018-08-18T22:06:05.445Z,97117.98
2018-08-18T22:08:32.816Z,97120.48
2018-08-18T22:11:00.129Z,97119.98
2018-08-18T22:13:27.543Z,97112.14
2018-08-18T22:15:54.946Z,97115.09
2018-08-18T22:18:22.264Z,97117.92
2018-08-18T22:20:49.578Z,97110.62
2018-08-18T22:23:16.918Z,97114.10
2018-08-18T22:25:44.236Z,97114.59
2018-08-18T22:28:11.504Z,97112.92
2018-08-18T22:30:38.844Z,97116.91
2018-08-18T22:33:06.580Z,97113.59
2018-08-18T22:35:34.344Z,97111.60
2018-08-18T22:38:01.603Z,97107.41
2018-08-18T22:40:29.003Z,97108.59
2018-08-18T22:42:56.384Z,97108.23
2018-08-18T22:45:27.410Z,97106.91
2018-08-18T22:47:54.878Z,97103.91
2018-08-18T22:50:22.162Z,97103.25
2018-08-18T22:52:50.716Z,97098.91
2018-08-18T22:55:18.181Z,97094.59
2018-08-18T22:57:51.122Z,97096.91
2018-08-18T23:00:18.488Z,97096.57
2018-08-18T23:02:46.063Z,97099.72
2018-08-18T23:05:13.470Z,97099.38
2018-08-18T23:07:41.255Z,97098.87
2018-08-18T23:10:09.324Z,97088.55
2018-08-18T23:12:36.643Z,97093.50
2018-08-18T23:15:04.410Z,97091.00
2018-08-18T23:17:31.756Z,97087.86
2018-08-18T23:19:59.073Z,97090.84
2018-08-18T23:23:09.724Z,97086.70
2018-08-18T23:25:37.009Z,97086.50
2018-08-18T23:28:04.359Z,97089.34
2018-08-18T23:30:39.171Z,97083.81
2018-08-18T23:33:08.052Z,97083.45
2018-08-18T23:35:35.451Z,97084.23
2018-08-18T23:38:03.177Z,97084.74
2018-08-18T23:40:30.749Z,97090.31
2018-08-18T23:42:58.117Z,97089.13
2018-08-18T23:45:36.199Z,97087.66
2018-08-18T23:48:05.516Z,97082.34
2018-08-18T23:50:33.148Z,97088.51
2018-08-18T23:53:02.829Z,97086.00
2018-08-18T23:55:30.540Z,97088.32
2018-08-18T23:57:58.558Z,97082.56
