createdAt,value
2023-04-16T00:00:52.169Z,4.80
2023-04-16T00:06:11.879Z,5.10
2023-04-16T00:11:15.530Z,4.40
2023-04-16T00:16:19.078Z,4.50
2023-04-16T00:21:22.400Z,4.50
2023-04-16T00:26:25.851Z,4.40
2023-04-16T00:31:31.598Z,4.80
2023-04-16T00:36:35.242Z,4.90
2023-04-16T00:41:39.005Z,4.70
2023-04-16T00:46:43.146Z,4.50
2023-04-16T00:51:46.970Z,5.00
2023-04-16T00:56:51.543Z,5.20
2023-04-16T01:01:55.045Z,4.70
2023-04-16T01:06:59.272Z,4.60
2023-04-16T01:12:03.631Z,4.40
2023-04-16T01:17:10.084Z,4.30
2023-04-16T01:22:13.560Z,5.00
2023-04-16T01:27:19.334Z,4.50
2023-04-16T01:32:48.051Z,4.40
2023-04-16T01:37:52.170Z,4.20
2023-04-16T01:42:57.900Z,4.50
2023-04-16T01:48:01.419Z,4.70
2023-04-16T01:53:05.318Z,4.50
2023-04-16T01:58:11.165Z,4.20
2023-04-16T02:03:17.783Z,4.60
2023-04-16T02:08:24.477Z,4.60
2023-04-16T02:13:33.766Z,5.30
2023-04-16T02:19:07.146Z,4.90
2023-04-16T02:24:12.202Z,4.80
2023-04-16T02:29:35.936Z,4.80
2023-04-16T02:35:00.007Z,5.40
2023-04-16T02:40:07.102Z,5.40
2023-04-16T02:45:22.597Z,5.90
2023-04-16T02:50:40.228Z,5.70
2023-04-16T02:55:55.904Z,5.60
2023-04-16T03:01:19.540Z,6.20
2023-04-16T03:06:38.840Z,7.50
2023-04-16T03:11:53.569Z,9.30
2023-04-16T03:16:57.942Z,9.10
2023-04-16T03:22:01.324Z,8.90
2023-04-16T03:27:07.279Z,9.10
2023-04-16T03:32:12.661Z,8.90
2023-04-16T03:37:16.270Z,8.80
2023-04-16T03:42:22.668Z,9.40
2023-04-16T03:47:34.987Z,9.80
2023-04-16T03:52:39.248Z,8.80
2023-04-16T03:57:42.634Z,8.30
2023-04-16T04:02:49.195Z,8.20
2023-04-16T04:07:58.100Z,9.20
2023-04-16T04:13:22.028Z,9.60
2023-04-16T04:18:26.084Z,8.30
2023-04-16T04:23:29.658Z,7.80
2023-04-16T04:28:33.971Z,8.00
2023-04-16T04:33:37.709Z,8.40
2023-04-16T04:38:41.063Z,8.60
2023-04-16T04:43:44.527Z,8.60
2023-04-16T04:48:48.552Z,7.80
2023-04-16T04:53:52.661Z,8.50
2023-04-16T04:58:56.409Z,9.70
2023-04-16T05:04:00.544Z,8.70
2023-04-16T05:09:04.033Z,8.20
2023-04-16T05:14:08.302Z,7.90
2023-04-16T05:19:12.029Z,8.70
2023-04-16T05:24:15.874Z,9.30
2023-04-16T05:29:22.172Z,8.20
2023-04-16T05:34:26.213Z,8.30
2023-04-16T05:39:32.059Z,9.00
2023-04-16T05:44:35.595Z,9.50
2023-04-16T05:49:54.185Z,10.10
2023-04-16T05:55:01.666Z,8.60
2023-04-16T06:00:06.360Z,7.20
2023-04-16T06:05:15.424Z,8.50
2023-04-16T06:10:19.007Z,9.40
2023-04-16T06:15:30.123Z,8.60
2023-04-16T06:20:33.659Z,8.20
2023-04-16T06:25:48.232Z,8.00
2023-04-16T06:30:51.685Z,9.20
2023-04-16T06:36:00.311Z,9.30
2023-04-16T06:41:10.948Z,9.50
2023-04-16T06:46:14.709Z,7.80
2023-04-16T06:51:21.947Z,7.90
2023-04-16T06:56:28.032Z,8.90
2023-04-16T07:02:12.478Z,8.80
2023-04-16T07:07:15.976Z,8.50
2023-04-16T07:12:34.025Z,7.40
2023-04-16T07:17:37.607Z,7.00
2023-04-16T07:22:41.397Z,8.60
2023-04-16T07:27:44.971Z,8.30
2023-04-16T07:32:48.566Z,8.50
2023-04-16T07:37:52.168Z,7.80
2023-04-16T07:42:56.326Z,7.70
2023-04-16T07:47:59.746Z,8.50
2023-04-16T07:53:03.544Z,8.50
2023-04-16T07:58:07.999Z,8.30
2023-04-16T08:03:16.456Z,7.50
2023-04-16T08:08:20.114Z,6.50
2023-04-16T08:13:24.152Z,7.70
2023-04-16T08:18:27.494Z,9.20
2023-04-16T08:23:51.522Z,10.20
2023-04-16T08:28:54.812Z,12.30
2023-04-16T08:33:58.112Z,8.60
2023-04-16T08:39:03.945Z,7.90
2023-04-16T08:44:10.180Z,8.10
2023-04-16T08:49:18.332Z,7.90
2023-04-16T08:55:03.618Z,8.60
2023-04-16T09:00:09.019Z,8.10
2023-04-16T09:05:20.776Z,7.30
2023-04-16T09:10:27.196Z,7.80
2023-04-16T09:15:31.479Z,7.70
2023-04-16T09:20:36.367Z,8.00
2023-04-16T09:25:42.257Z,7.80
2023-04-16T09:30:45.656Z,7.50
2023-04-16T09:35:53.075Z,6.60
2023-04-16T09:41:09.159Z,6.30
2023-04-16T09:46:13.071Z,7.50
2023-04-16T09:51:16.544Z,7.40
2023-04-16T09:56:25.201Z,7.40
2023-04-16T10:01:31.060Z,7.50
2023-04-16T10:06:36.564Z,7.80
2023-04-16T10:11:40.746Z,7.40
2023-04-16T10:16:54.901Z,7.80
2023-04-16T10:21:59.303Z,7.00
2023-04-16T10:27:02.985Z,6.00
2023-04-16T10:32:29.017Z,7.30
2023-04-16T10:37:34.688Z,7.50
2023-04-16T10:42:41.797Z,7.60
2023-04-16T10:47:56.605Z,7.70
2023-04-16T10:53:22.925Z,7.60
2023-04-16T10:58:35.386Z,7.70
2023-04-16T11:03:42.955Z,6.90
2023-04-16T11:08:54.562Z,6.80
2023-04-16T11:13:59.198Z,7.90
2023-04-16T11:19:02.576Z,7.40
2023-04-16T11:24:05.970Z,7.40
2023-04-16T11:29:17.650Z,7.10
2023-04-16T11:34:21.477Z,9.40
2023-04-16T11:39:25.004Z,8.20
2023-04-16T11:44:29.584Z,7.50
2023-04-16T11:49:33.324Z,7.10
2023-04-16T11:54:38.106Z,7.60
2023-04-16T12:00:01.812Z,7.60
2023-04-16T12:05:37.358Z,7.60
2023-04-16T12:10:54.771Z,7.10
2023-04-16T12:16:02.102Z,6.90
2023-04-16T12:21:08.110Z,6.90
2023-04-16T12:26:12.372Z,6.50
2023-04-16T12:31:38.435Z,6.80
2023-04-16T12:36:43.039Z,6.00
2023-04-16T12:41:46.417Z,7.60
2023-04-16T12:46:49.790Z,6.90
2023-04-16T12:51:53.158Z,7.20
2023-04-16T12:56:57.074Z,7.70
2023-04-16T13:02:02.449Z,7.30
2023-04-16T13:07:06.217Z,7.10
2023-04-16T13:12:09.532Z,7.10
2023-04-16T13:17:12.877Z,7.60
2023-04-16T13:22:16.166Z,6.30
2023-04-16T13:27:20.393Z,7.30
2023-04-16T13:32:24.047Z,7.10
2023-04-16T13:37:27.330Z,6.10
2023-04-16T13:42:30.701Z,6.60
2023-04-16T13:47:34.126Z,6.70
2023-04-16T13:52:37.460Z,6.20
2023-04-16T13:57:41.482Z,7.50
2023-04-16T14:02:49.044Z,8.50
2023-04-16T14:07:52.870Z,8.00
2023-04-16T14:12:57.565Z,9.10
2023-04-16T14:18:04.256Z,9.00
2023-04-16T14:23:07.765Z,8.50
2023-04-16T14:28:11.664Z,8.90
2023-04-16T14:33:16.004Z,8.90
2023-04-16T14:38:19.671Z,8.70
2023-04-16T14:43:23.008Z,8.50
2023-04-16T14:48:26.452Z,8.50
2023-04-16T14:53:50.038Z,8.60
2023-04-16T14:58:53.344Z,8.60
2023-04-16T15:03:57.499Z,8.80
2023-04-16T15:09:05.184Z,8.30
2023-04-16T15:14:08.573Z,9.10
2023-04-16T15:19:12.561Z,8.30
2023-04-16T15:24:16.015Z,8.00
2023-04-16T15:29:19.447Z,7.70
2023-04-16T15:34:22.795Z,7.60
2023-04-16T15:39:26.102Z,7.60
2023-04-16T15:44:31.329Z,7.90
2023-04-16T15:49:35.153Z,8.30
2023-04-16T15:54:38.476Z,7.70
2023-04-16T15:59:42.699Z,8.10
2023-04-16T16:04:48.373Z,8.30
2023-04-16T16:09:53.165Z,7.40
2023-04-16T16:14:56.874Z,8.30
2023-04-16T16:20:00.440Z,7.80
2023-04-16T16:25:04.456Z,8.20
2023-04-16T16:30:08.911Z,8.20
2023-04-16T16:35:12.761Z,7.80
2023-04-16T16:40:16.192Z,8.10
2023-04-16T16:45:27.236Z,9.80
2023-04-16T16:50:33.386Z,8.10
2023-04-16T16:55:36.793Z,8.20
2023-04-16T17:00:40.506Z,8.30
2023-04-16T17:06:02.332Z,8.50
2023-04-16T17:16:09.208Z,8.90
2023-04-16T17:21:14.027Z,8.90
2023-04-16T17:26:18.497Z,9.10
2023-04-16T17:31:22.688Z,9.00
2023-04-16T17:36:27.320Z,10.10
2023-04-16T17:41:31.122Z,10.30
2023-04-16T17:46:34.933Z,15.70
2023-04-16T17:51:38.670Z,12.20
2023-04-16T17:56:42.229Z,15.50
2023-04-16T18:01:49.774Z,18.30
2023-04-16T18:07:14.757Z,16.50
2023-04-16T18:12:18.383Z,18.50
2023-04-16T18:17:24.792Z,14.70
2023-04-16T18:22:28.750Z,19.00
2023-04-16T18:27:32.383Z,18.70
2023-04-16T18:32:37.339Z,16.50
2023-04-16T18:38:14.399Z,13.70
2023-04-16T18:43:28.975Z,15.30
2023-04-16T18:48:48.266Z,13.40
2023-04-16T18:54:28.337Z,13.60
2023-04-16T18:59:31.804Z,13.40
2023-04-16T19:05:15.552Z,13.20
2023-04-16T19:15:24.763Z,11.60
2023-04-16T19:20:33.646Z,13.10
2023-04-16T19:25:37.090Z,13.10
2023-04-16T19:30:40.962Z,13.00
2023-04-16T19:35:54.787Z,12.90
2023-04-16T19:40:58.276Z,13.30
2023-04-16T19:46:01.693Z,14.20
2023-04-16T19:51:05.745Z,13.70
2023-04-16T19:56:09.364Z,14.30
2023-04-16T20:01:12.762Z,13.80
2023-04-16T20:06:17.768Z,13.70
2023-04-16T20:11:31.058Z,15.20
2023-04-16T20:16:35.230Z,14.10
2023-04-16T20:21:41.495Z,14.00
2023-04-16T20:26:44.924Z,14.60
2023-04-16T20:31:54.276Z,14.90
2023-04-16T20:36:58.182Z,13.80
2023-04-16T20:42:04.445Z,14.80
2023-04-16T20:47:07.856Z,15.40
2023-04-16T20:52:11.501Z,14.80
2023-04-16T20:57:14.965Z,15.60
2023-04-16T21:02:18.548Z,15.90
2023-04-16T21:07:32.439Z,15.90
2023-04-16T21:12:36.601Z,15.90
2023-04-16T21:17:40.098Z,15.40
2023-04-16T21:22:43.481Z,15.60
2023-04-16T21:27:47.148Z,15.30
2023-04-16T21:33:14.765Z,17.00
2023-04-16T21:38:18.723Z,16.10
2023-04-16T21:43:23.114Z,16.30
2023-04-16T21:48:28.598Z,16.70
2023-04-16T21:53:34.777Z,16.00
2023-04-16T21:58:38.361Z,16.50
2023-04-16T22:03:42.248Z,17.70
2023-04-16T22:08:50.263Z,16.70
2023-04-16T22:13:57.957Z,16.70
2023-04-16T22:19:07.466Z,16.30
2023-04-16T22:24:11.112Z,16.90
2023-04-16T22:29:14.490Z,17.60
2023-04-16T22:34:20.333Z,16.10
2023-04-16T22:39:34.953Z,16.30
2023-04-16T22:44:38.501Z,16.60
2023-04-16T22:49:42.227Z,17.30
2023-04-16T22:54:47.818Z,16.10
2023-04-16T23:00:21.722Z,16.30
2023-04-16T23:05:26.002Z,16.00
2023-04-16T23:10:32.701Z,15.70
2023-04-16T23:15:39.273Z,16.10
2023-04-16T23:20:42.827Z,16.70
2023-04-16T23:25:46.173Z,16.80
2023-04-16T23:30:55.176Z,17.30
2023-04-16T23:36:18.873Z,17.10
2023-04-16T23:41:23.778Z,18.00
2023-04-16T23:46:30.135Z,18.60
2023-04-16T23:51:33.750Z,18.70
2023-04-16T23:56:39.478Z,19.20
