createdAt,value
2023-05-20T00:00:49.176Z,10.43
2023-05-20T00:03:17.199Z,12.13
2023-05-20T00:05:44.532Z,13.52
2023-05-20T00:08:11.724Z,9.77
2023-05-20T00:10:39.434Z,12.98
2023-05-20T00:13:06.862Z,11.85
2023-05-20T00:15:37.457Z,8.68
2023-05-20T00:18:05.255Z,9.90
2023-05-20T00:20:33.120Z,8.98
2023-05-20T00:23:00.324Z,8.82
2023-05-20T00:25:27.446Z,10.60
2023-05-20T00:27:54.459Z,8.32
2023-05-20T00:30:22.366Z,11.52
2023-05-20T00:32:49.466Z,10.13
2023-05-20T00:35:16.548Z,9.32
2023-05-20T00:37:43.650Z,9.77
2023-05-20T00:40:13.008Z,9.50
2023-05-20T00:42:41.264Z,12.32
2023-05-20T00:45:08.901Z,11.02
2023-05-20T00:47:39.297Z,8.93
2023-05-20T00:50:10.218Z,10.85
2023-05-20T00:52:38.095Z,8.88
2023-05-20T00:55:05.575Z,12.85
2023-05-20T00:57:32.571Z,8.52
2023-05-20T00:59:59.833Z,12.73
2023-05-20T01:02:27.330Z,10.88
2023-05-20T01:04:56.735Z,8.48
2023-05-20T01:07:25.596Z,10.23
2023-05-20T01:09:54.396Z,9.27
2023-05-20T01:12:30.445Z,10.45
2023-05-20T01:15:17.341Z,9.10
2023-05-20T01:17:47.210Z,8.52
2023-05-20T01:20:15.750Z,12.70
2023-05-20T01:23:09.009Z,12.73
2023-05-20T01:28:03.285Z,10.38
2023-05-20T01:30:36.055Z,10.52
2023-05-20T01:33:07.736Z,12.40
2023-05-20T01:35:35.983Z,10.95
2023-05-20T01:38:06.300Z,11.88
2023-05-20T01:40:34.687Z,9.02
2023-05-20T01:43:03.515Z,9.55
2023-05-20T01:45:31.389Z,9.10
2023-05-20T01:48:00.117Z,9.80
2023-05-20T01:50:27.160Z,8.93
2023-05-20T01:52:54.206Z,11.38
2023-05-20T01:55:21.232Z,8.75
2023-05-20T01:57:48.289Z,10.18
2023-05-20T02:00:15.469Z,10.02
2023-05-20T02:02:44.848Z,8.43
2023-05-20T02:05:14.030Z,11.55
2023-05-20T02:07:43.494Z,8.80
2023-05-20T02:10:11.025Z,9.23
2023-05-20T02:12:38.359Z,11.40
2023-05-20T02:15:06.499Z,11.27
2023-05-20T02:17:33.645Z,13.05
2023-05-20T02:20:00.704Z,8.25
2023-05-20T02:22:27.713Z,9.15
2023-05-20T02:24:54.655Z,7.60
2023-05-20T02:27:21.690Z,14.27
2023-05-20T02:29:48.722Z,13.13
2023-05-20T02:32:15.758Z,9.50
2023-05-20T02:34:42.811Z,11.90
2023-05-20T02:37:09.826Z,10.20
2023-05-20T02:39:37.714Z,9.82
2023-05-20T02:42:04.842Z,10.75
2023-05-20T02:44:31.894Z,10.50
2023-05-20T02:46:58.926Z,9.55
2023-05-20T02:49:26.558Z,9.00
2023-05-20T02:51:53.534Z,11.15
2023-05-20T02:54:20.569Z,11.90
2023-05-20T02:56:47.525Z,8.95
2023-05-20T02:59:14.780Z,8.95
2023-05-20T03:01:41.948Z,8.18
2023-05-20T03:04:09.697Z,8.05
2023-05-20T03:06:38.318Z,7.25
2023-05-20T03:09:06.793Z,9.13
2023-05-20T03:11:34.354Z,9.38
2023-05-20T03:14:01.439Z,8.55
2023-05-20T03:16:28.950Z,7.88
2023-05-20T03:18:56.048Z,8.02
2023-05-20T03:21:24.003Z,8.45
2023-05-20T03:23:51.326Z,10.82
2023-05-20T03:26:19.245Z,10.68
2023-05-20T03:28:46.210Z,8.23
2023-05-20T03:31:13.432Z,14.60
2023-05-20T03:33:40.750Z,11.70
2023-05-20T03:36:07.907Z,9.35
2023-05-20T03:38:35.284Z,6.80
2023-05-20T03:41:02.536Z,7.38
2023-05-20T03:43:29.633Z,10.63
2023-05-20T03:45:57.018Z,6.53
2023-05-20T03:48:24.087Z,13.18
2023-05-20T03:50:51.180Z,7.72
2023-05-20T03:53:20.175Z,8.13
2023-05-20T03:55:47.205Z,7.43
2023-05-20T03:58:15.557Z,10.05
2023-05-20T04:00:42.962Z,7.10
2023-05-20T04:03:11.673Z,8.60
2023-05-20T04:05:39.646Z,11.48
2023-05-20T04:08:14.833Z,8.40
2023-05-20T04:10:42.905Z,10.15
2023-05-20T04:13:11.945Z,10.98
2023-05-20T04:15:39.493Z,8.23
2023-05-20T04:18:06.579Z,8.70
2023-05-20T04:20:33.837Z,8.20
2023-05-20T04:23:01.125Z,8.70
2023-05-20T04:25:28.178Z,9.65
2023-05-20T04:27:57.801Z,7.95
2023-05-20T04:30:25.234Z,8.68
2023-05-20T04:32:52.597Z,8.05
2023-05-20T04:35:20.096Z,9.55
2023-05-20T04:37:49.233Z,9.73
2023-05-20T04:40:17.176Z,9.63
2023-05-20T04:42:44.950Z,8.15
2023-05-20T04:45:13.709Z,10.25
2023-05-20T04:47:42.129Z,10.90
2023-05-20T04:50:16.333Z,10.38
2023-05-20T04:52:43.826Z,9.68
2023-05-20T04:55:12.073Z,10.85
2023-05-20T04:57:43.650Z,9.70
2023-05-20T05:00:12.639Z,11.63
2023-05-20T05:02:40.676Z,11.45
2023-05-20T05:05:08.241Z,10.45
2023-05-20T05:07:35.407Z,8.55
2023-05-20T05:10:02.513Z,9.63
2023-05-20T05:12:31.254Z,11.02
2023-05-20T05:14:59.355Z,10.75
2023-05-20T05:17:28.980Z,12.45
2023-05-20T05:19:57.483Z,8.57
2023-05-20T05:22:26.060Z,11.30
2023-05-20T05:24:53.210Z,10.20
2023-05-20T05:27:22.984Z,8.50
2023-05-20T05:29:50.431Z,10.77
2023-05-20T05:32:18.284Z,6.97
2023-05-20T05:34:45.387Z,9.43
2023-05-20T05:37:12.748Z,9.40
2023-05-20T05:39:40.332Z,11.73
2023-05-20T05:42:07.434Z,8.65
2023-05-20T05:44:35.028Z,9.82
2023-05-20T05:47:04.242Z,9.95
2023-05-20T05:49:32.168Z,9.23
2023-05-20T05:51:59.363Z,8.60
2023-05-20T05:54:26.734Z,10.02
2023-05-20T05:56:54.542Z,10.43
2023-05-20T05:59:21.735Z,9.02
2023-05-20T06:01:49.306Z,7.18
2023-05-20T06:04:17.002Z,8.55
2023-05-20T06:06:44.146Z,8.75
2023-05-20T06:09:11.528Z,10.82
2023-05-20T06:11:38.566Z,11.50
2023-05-20T06:14:05.620Z,8.45
2023-05-20T06:16:32.842Z,11.77
2023-05-20T06:19:03.395Z,11.07
2023-05-20T06:21:32.673Z,9.60
2023-05-20T06:24:00.143Z,9.20
2023-05-20T06:26:27.366Z,11.98
2023-05-20T06:28:54.894Z,12.65
2023-05-20T06:31:22.850Z,10.50
2023-05-20T06:33:51.824Z,18.10
2023-05-20T06:36:19.106Z,10.43
2023-05-20T06:38:47.196Z,9.38
2023-05-20T06:41:16.151Z,9.20
2023-05-20T06:43:43.135Z,11.00
2023-05-20T06:46:18.870Z,9.63
2023-05-20T06:48:51.296Z,13.15
2023-05-20T06:51:19.214Z,11.98
2023-05-20T06:53:48.959Z,9.70
2023-05-20T06:56:16.626Z,10.57
2023-05-20T06:58:44.184Z,11.57
2023-05-20T07:01:11.556Z,10.00
2023-05-20T07:03:39.845Z,12.05
2023-05-20T07:06:07.389Z,8.07
2023-05-20T07:08:35.025Z,11.05
2023-05-20T07:11:02.276Z,14.00
2023-05-20T07:13:30.775Z,9.45
2023-05-20T07:15:58.825Z,10.70
2023-05-20T07:18:28.508Z,9.75
2023-05-20T07:20:57.760Z,9.90
2023-05-20T07:23:56.995Z,12.30
2023-05-20T07:26:24.349Z,8.77
2023-05-20T07:28:52.111Z,9.52
2023-05-20T07:31:19.305Z,8.70
2023-05-20T07:33:46.401Z,11.85
2023-05-20T07:36:13.532Z,11.77
2023-05-20T07:38:49.963Z,9.23
2023-05-20T07:41:28.986Z,10.50
2023-05-20T07:43:56.350Z,8.68
2023-05-20T07:46:23.440Z,8.73
2023-05-20T07:48:50.455Z,7.40
2023-05-20T07:51:18.925Z,8.95
2023-05-20T07:53:46.059Z,6.93
2023-05-20T07:56:13.062Z,8.57
2023-05-20T07:58:43.286Z,6.90
2023-05-20T08:01:11.763Z,8.40
2023-05-20T08:03:39.032Z,13.43
2023-05-20T08:06:10.918Z,6.57
2023-05-20T08:08:40.547Z,9.35
2023-05-20T08:11:13.551Z,7.20
2023-05-20T08:13:41.283Z,8.82
2023-05-20T08:16:08.516Z,7.20
2023-05-20T08:18:39.689Z,7.43
2023-05-20T08:21:10.090Z,6.65
2023-05-20T08:23:39.680Z,6.55
2023-05-20T08:26:07.790Z,8.07
2023-05-20T08:28:38.169Z,6.80
2023-05-20T08:31:05.744Z,8.27
2023-05-20T08:33:35.444Z,7.75
2023-05-20T08:36:02.682Z,9.25
2023-05-20T08:38:30.248Z,7.38
2023-05-20T08:40:58.030Z,8.32
2023-05-20T08:43:26.540Z,6.95
2023-05-20T08:45:53.766Z,7.55
2023-05-20T08:48:27.967Z,7.18
2023-05-20T08:53:24.686Z,8.85
2023-05-20T08:56:01.480Z,8.18
2023-05-20T08:58:30.005Z,7.28
2023-05-20T09:00:59.014Z,7.00
2023-05-20T09:03:26.105Z,10.75
2023-05-20T09:05:54.155Z,7.63
2023-05-20T09:08:29.034Z,8.30
2023-05-20T09:10:56.130Z,7.80
2023-05-20T09:13:24.577Z,9.13
2023-05-20T09:15:51.695Z,7.50
2023-05-20T09:18:18.945Z,7.07
2023-05-20T09:20:48.106Z,7.10
2023-05-20T09:23:15.079Z,9.45
2023-05-20T09:25:42.160Z,7.38
2023-05-20T09:28:09.490Z,9.55
2023-05-20T09:30:36.731Z,11.10
2023-05-20T09:33:05.476Z,6.28
2023-05-20T09:35:37.541Z,6.10
2023-05-20T09:38:06.637Z,6.63
2023-05-20T09:40:33.809Z,8.75
2023-05-20T09:43:03.823Z,6.68
2023-05-20T09:45:31.280Z,7.03
2023-05-20T09:48:00.172Z,7.78
2023-05-20T09:50:28.860Z,9.55
2023-05-20T09:52:56.387Z,12.05
2023-05-20T09:55:27.828Z,11.88
2023-05-20T09:57:56.452Z,17.45
2023-05-20T10:00:23.566Z,8.10
2023-05-20T10:02:52.241Z,8.30
2023-05-20T10:05:24.499Z,6.15
2023-05-20T10:07:57.658Z,7.85
2023-05-20T10:10:46.143Z,7.22
2023-05-20T10:13:16.192Z,10.43
2023-05-20T10:15:43.160Z,7.32
2023-05-20T10:18:13.273Z,6.10
2023-05-20T10:20:50.971Z,6.20
2023-05-20T10:23:27.948Z,5.72
2023-05-20T10:25:56.493Z,7.40
2023-05-20T10:28:37.793Z,7.30
2023-05-20T10:31:17.300Z,6.95
2023-05-20T10:33:45.972Z,5.97
2023-05-20T10:36:31.873Z,6.65
2023-05-20T10:39:00.069Z,6.78
2023-05-20T10:41:29.410Z,8.05
2023-05-20T10:44:04.078Z,6.60
2023-05-20T10:46:53.794Z,5.35
2023-05-20T10:49:26.852Z,5.97
2023-05-20T10:51:54.815Z,8.77
2023-05-20T10:54:22.977Z,7.30
2023-05-20T10:56:54.198Z,5.75
2023-05-20T10:59:22.217Z,7.15
2023-05-20T11:01:49.575Z,7.25
2023-05-20T11:04:17.646Z,6.55
2023-05-20T11:06:55.355Z,6.15
2023-05-20T11:09:22.952Z,7.32
2023-05-20T11:11:51.407Z,6.28
2023-05-20T11:14:20.220Z,7.30
2023-05-20T11:16:51.084Z,7.45
2023-05-20T11:19:19.184Z,8.27
2023-05-20T11:21:47.355Z,5.50
2023-05-20T11:24:15.157Z,7.75
2023-05-20T11:26:42.197Z,6.72
2023-05-20T11:29:09.340Z,7.40
2023-05-20T11:31:39.120Z,5.05
2023-05-20T11:34:06.251Z,7.15
2023-05-20T11:36:33.484Z,5.43
2023-05-20T11:39:00.993Z,6.53
2023-05-20T11:41:28.887Z,5.97
2023-05-20T11:43:58.361Z,7.82
2023-05-20T11:46:25.913Z,6.25
2023-05-20T11:48:57.171Z,5.63
2023-05-20T11:51:28.820Z,5.68
2023-05-20T11:54:02.817Z,5.80
2023-05-20T11:56:31.222Z,6.85
2023-05-20T11:58:59.740Z,5.88
2023-05-20T12:01:28.632Z,6.20
2023-05-20T12:03:55.832Z,5.00
2023-05-20T12:06:22.931Z,5.35
2023-05-20T12:08:49.793Z,4.95
2023-05-20T12:11:17.043Z,8.70
2023-05-20T12:13:44.011Z,5.10
2023-05-20T12:16:11.110Z,7.45
2023-05-20T12:18:38.175Z,5.03
2023-05-20T12:21:05.294Z,4.68
2023-05-20T12:23:34.413Z,4.50
2023-05-20T12:26:01.592Z,4.68
2023-05-20T12:28:28.616Z,7.78
2023-05-20T12:30:55.694Z,5.85
2023-05-20T12:33:22.762Z,5.40
2023-05-20T12:35:49.832Z,4.75
2023-05-20T12:38:16.877Z,5.78
2023-05-20T12:40:44.155Z,6.35
2023-05-20T12:43:11.178Z,4.25
2023-05-20T12:45:38.120Z,5.47
2023-05-20T12:48:07.884Z,4.93
2023-05-20T12:50:35.376Z,4.32
2023-05-20T12:53:02.683Z,4.43
2023-05-20T12:55:29.636Z,4.07
2023-05-20T12:57:56.719Z,5.57
2023-05-20T13:00:23.769Z,4.47
2023-05-20T13:02:50.972Z,5.70
2023-05-20T13:05:18.251Z,4.47
2023-05-20T13:07:45.794Z,3.97
2023-05-20T13:10:12.796Z,6.57
2023-05-20T13:12:40.444Z,3.83
2023-05-20T13:15:08.144Z,4.15
2023-05-20T13:17:35.108Z,4.38
2023-05-20T13:20:02.192Z,4.32
2023-05-20T13:22:29.134Z,4.80
2023-05-20T13:24:56.083Z,5.10
2023-05-20T13:27:23.136Z,4.38
2023-05-20T13:29:50.182Z,4.40
2023-05-20T13:32:17.276Z,5.00
2023-05-20T13:34:44.340Z,4.30
2023-05-20T13:37:11.341Z,4.93
2023-05-20T13:39:38.390Z,4.32
2023-05-20T13:42:05.608Z,4.72
2023-05-20T13:44:32.931Z,4.30
2023-05-20T13:47:00.230Z,4.20
2023-05-20T13:49:27.671Z,5.97
2023-05-20T13:51:54.702Z,4.85
2023-05-20T13:54:21.951Z,4.80
2023-05-20T13:56:49.111Z,5.47
2023-05-20T13:59:16.205Z,4.38
2023-05-20T14:01:46.636Z,4.80
2023-05-20T14:04:13.649Z,4.85
2023-05-20T14:06:40.841Z,12.65
2023-05-20T14:09:11.204Z,4.45
2023-05-20T14:11:38.350Z,5.47
2023-05-20T14:14:05.351Z,7.07
2023-05-20T14:16:33.033Z,4.50
2023-05-20T14:19:00.134Z,4.45
2023-05-20T14:21:27.233Z,5.25
2023-05-20T14:23:54.232Z,4.55
2023-05-20T14:26:21.798Z,4.70
2023-05-20T14:28:49.106Z,4.20
2023-05-20T14:31:16.367Z,5.45
2023-05-20T14:33:43.550Z,4.82
2023-05-20T14:36:11.318Z,5.63
2023-05-20T14:38:38.534Z,4.55
2023-05-20T14:41:05.480Z,4.45
2023-05-20T14:43:32.562Z,6.32
2023-05-20T14:46:04.052Z,5.45
2023-05-20T14:48:31.135Z,4.80
2023-05-20T14:50:58.104Z,5.13
2023-05-20T14:53:25.114Z,5.85
2023-05-20T14:55:52.044Z,5.95
2023-05-20T14:58:18.992Z,7.85
2023-05-20T15:00:46.131Z,6.05
2023-05-20T15:03:13.353Z,6.20
2023-05-20T15:05:41.324Z,6.15
2023-05-20T15:08:08.393Z,6.57
2023-05-20T15:10:35.561Z,5.45
2023-05-20T15:13:02.612Z,5.35
2023-05-20T15:15:29.598Z,6.57
2023-05-20T15:17:56.812Z,5.05
2023-05-20T15:20:23.890Z,5.30
2023-05-20T15:22:50.852Z,4.75
2023-05-20T15:25:17.912Z,4.57
2023-05-20T15:27:44.872Z,4.65
2023-05-20T15:30:12.581Z,7.40
2023-05-20T15:32:40.088Z,4.70
2023-05-20T15:35:07.802Z,6.20
2023-05-20T15:37:34.900Z,5.95
2023-05-20T15:40:02.221Z,7.03
2023-05-20T15:42:29.356Z,5.07
2023-05-20T15:44:56.401Z,8.65
2023-05-20T15:47:23.507Z,6.18
2023-05-20T15:49:50.795Z,7.00
2023-05-20T15:52:17.822Z,5.20
2023-05-20T15:54:56.142Z,5.90
2023-05-20T15:57:26.193Z,6.45
2023-05-20T15:59:53.233Z,6.07
2023-05-20T16:02:20.298Z,4.93
2023-05-20T16:04:47.658Z,9.02
2023-05-20T16:07:14.971Z,8.55
2023-05-20T16:09:41.916Z,7.03
2023-05-20T16:12:08.883Z,5.55
2023-05-20T16:14:36.167Z,7.78
2023-05-20T16:17:03.208Z,17.45
2023-05-20T16:19:30.397Z,8.85
2023-05-20T16:21:57.474Z,10.07
2023-05-20T16:24:24.442Z,15.07
2023-05-20T16:26:51.708Z,9.27
2023-05-20T16:29:18.664Z,6.18
2023-05-20T16:31:47.133Z,10.35
2023-05-20T16:34:15.800Z,6.43
2023-05-20T16:36:42.736Z,7.78
2023-05-20T16:39:09.658Z,9.60
2023-05-20T16:41:36.798Z,11.25
2023-05-20T16:44:03.818Z,6.38
2023-05-20T16:46:30.750Z,7.82
2023-05-20T16:48:57.709Z,6.85
2023-05-20T16:51:24.957Z,6.60
2023-05-20T16:53:52.239Z,7.97
2023-05-20T16:56:20.154Z,6.75
2023-05-20T16:58:47.335Z,5.75
2023-05-20T17:01:14.402Z,8.20
2023-05-20T17:03:41.485Z,7.28
2023-05-20T17:06:09.439Z,9.55
2023-05-20T17:08:38.114Z,6.55
2023-05-20T17:11:05.371Z,8.10
2023-05-20T17:13:32.295Z,8.15
2023-05-20T17:15:59.704Z,8.98
2023-05-20T17:18:26.639Z,6.82
2023-05-20T17:20:53.698Z,8.20
2023-05-20T17:23:20.620Z,7.70
2023-05-20T17:25:47.575Z,10.35
2023-05-20T17:28:14.494Z,8.68
2023-05-20T17:30:41.390Z,7.57
2023-05-20T17:33:08.356Z,7.90
2023-05-20T17:35:36.176Z,7.20
2023-05-20T17:38:03.143Z,8.38
2023-05-20T17:40:30.640Z,6.35
2023-05-20T17:42:57.646Z,7.38
2023-05-20T17:45:24.807Z,8.85
2023-05-20T17:47:51.944Z,8.93
2023-05-20T17:50:18.953Z,9.23
2023-05-20T17:52:46.654Z,12.85
2023-05-20T17:55:14.563Z,10.93
2023-05-20T17:57:41.692Z,7.50
2023-05-20T18:00:09.386Z,8.45
2023-05-20T18:02:38.373Z,7.55
2023-05-20T18:05:06.528Z,9.43
2023-05-20T18:07:33.546Z,13.52
2023-05-20T18:10:00.484Z,9.02
2023-05-20T18:12:27.502Z,13.40
2023-05-20T18:14:54.501Z,11.25
2023-05-20T18:17:21.663Z,10.15
2023-05-20T18:19:48.776Z,9.10
2023-05-20T18:22:15.934Z,8.80
2023-05-20T18:24:43.062Z,8.73
2023-05-20T18:27:10.076Z,10.63
2023-05-20T18:29:37.088Z,11.52
2023-05-20T18:32:04.454Z,9.32
2023-05-20T18:34:33.216Z,10.00
2023-05-20T18:37:00.682Z,9.73
2023-05-20T18:39:27.679Z,11.77
2023-05-20T18:41:54.713Z,8.98
2023-05-20T18:44:21.707Z,10.27
2023-05-20T18:46:48.676Z,9.73
2023-05-20T18:49:15.979Z,9.98
2023-05-20T18:51:43.069Z,13.10
2023-05-20T18:54:10.075Z,11.95
2023-05-20T18:56:37.102Z,12.68
2023-05-20T18:59:04.065Z,10.50
2023-05-20T19:01:31.286Z,11.40
2023-05-20T19:03:58.315Z,10.05
2023-05-20T19:06:25.841Z,11.93
2023-05-20T19:08:53.058Z,12.93
2023-05-20T19:11:20.013Z,10.13
2023-05-20T19:13:46.927Z,10.43
2023-05-20T19:16:14.052Z,12.00
2023-05-20T19:18:41.103Z,11.40
2023-05-20T19:21:08.100Z,11.45
2023-05-20T19:23:35.043Z,9.32
2023-05-20T19:26:02.431Z,11.65
2023-05-20T19:28:29.529Z,11.07
2023-05-20T19:30:56.565Z,10.40
2023-05-20T19:33:23.599Z,10.98
2023-05-20T19:35:50.968Z,10.73
2023-05-20T19:38:17.938Z,10.43
2023-05-20T19:40:45.200Z,11.30
2023-05-20T19:43:12.191Z,10.18
2023-05-20T19:45:39.320Z,10.23
2023-05-20T19:48:06.953Z,10.95
2023-05-20T19:50:34.551Z,11.63
2023-05-20T19:53:06.180Z,13.68
2023-05-20T19:55:34.737Z,13.77
2023-05-20T19:58:02.030Z,12.57
2023-05-20T20:00:29.613Z,11.15
2023-05-20T20:02:57.798Z,13.60
2023-05-20T20:05:25.973Z,10.40
2023-05-20T20:07:53.211Z,11.02
2023-05-20T20:10:20.404Z,12.07
2023-05-20T20:12:47.520Z,14.30
2023-05-20T20:15:14.577Z,16.45
2023-05-20T20:17:45.567Z,12.55
2023-05-20T20:20:14.139Z,13.00
2023-05-20T20:22:42.140Z,11.93
2023-05-20T20:25:09.535Z,11.40
2023-05-20T20:27:36.578Z,11.30
2023-05-20T20:30:03.936Z,11.43
2023-05-20T20:32:30.895Z,13.13
2023-05-20T20:34:58.318Z,11.13
2023-05-20T20:37:26.860Z,12.75
2023-05-20T20:39:55.282Z,11.25
2023-05-20T20:42:25.060Z,13.73
2023-05-20T20:44:52.638Z,14.68
2023-05-20T20:47:19.631Z,14.07
2023-05-20T20:49:46.639Z,13.90
2023-05-20T20:52:13.609Z,12.60
2023-05-20T20:54:42.961Z,13.98
2023-05-20T20:57:11.507Z,13.55
2023-05-20T20:59:39.873Z,14.50
2023-05-20T21:02:07.042Z,11.45
2023-05-20T21:04:34.208Z,13.57
2023-05-20T21:07:02.167Z,14.20
2023-05-20T21:09:29.350Z,15.18
2023-05-20T21:11:57.298Z,18.17
2023-05-20T21:14:25.347Z,13.38
2023-05-20T21:16:52.736Z,13.73
2023-05-20T21:19:21.979Z,14.75
2023-05-20T21:21:49.081Z,15.68
2023-05-20T21:24:16.033Z,12.77
2023-05-20T21:26:43.008Z,13.13
2023-05-20T21:29:12.083Z,14.48
2023-05-20T21:31:39.225Z,14.40
2023-05-20T21:34:06.152Z,13.55
2023-05-20T21:36:33.142Z,13.88
2023-05-20T21:39:00.040Z,14.65
2023-05-20T21:41:27.302Z,13.75
2023-05-20T21:43:54.372Z,12.85
2023-05-20T21:46:21.489Z,13.32
2023-05-20T21:48:48.573Z,18.35
2023-05-20T21:51:15.748Z,14.02
2023-05-20T21:53:42.867Z,14.98
2023-05-20T21:56:09.872Z,13.70
2023-05-20T21:58:41.179Z,11.05
2023-05-20T22:01:09.974Z,13.55
2023-05-20T22:03:38.258Z,13.93
2023-05-20T22:06:06.382Z,12.77
2023-05-20T22:08:33.856Z,13.95
2023-05-20T22:11:05.589Z,16.88
2023-05-20T22:13:36.345Z,12.55
2023-05-20T22:16:04.895Z,13.43
2023-05-20T22:18:32.287Z,15.98
2023-05-20T22:20:59.452Z,15.07
2023-05-20T22:23:27.344Z,16.85
2023-05-20T22:25:55.145Z,14.88
2023-05-20T22:28:23.746Z,18.15
2023-05-20T22:30:51.554Z,15.45
2023-05-20T22:33:18.760Z,17.38
2023-05-20T22:35:45.839Z,19.48
2023-05-20T22:38:12.817Z,17.63
2023-05-20T22:40:39.790Z,17.45
2023-05-20T22:43:06.728Z,18.92
2023-05-20T22:45:33.793Z,18.83
2023-05-20T22:48:01.920Z,20.27
2023-05-20T22:50:29.059Z,17.45
2023-05-20T22:52:56.224Z,18.52
2023-05-20T22:55:24.031Z,27.88
2023-05-20T22:57:51.545Z,20.00
2023-05-20T23:00:18.978Z,18.98
2023-05-20T23:02:49.652Z,20.92
2023-05-20T23:05:17.382Z,18.23
2023-05-20T23:07:45.088Z,19.33
2023-05-20T23:10:12.327Z,21.08
2023-05-20T23:12:39.358Z,18.17
2023-05-20T23:15:06.938Z,20.67
2023-05-20T23:17:34.088Z,20.15
2023-05-20T23:20:01.229Z,19.58
2023-05-20T23:22:28.285Z,17.55
2023-05-20T23:24:55.189Z,19.95
2023-05-20T23:27:22.233Z,16.50
2023-05-20T23:29:49.172Z,19.17
2023-05-20T23:32:16.269Z,17.75
2023-05-20T23:34:43.555Z,20.48
2023-05-20T23:37:10.538Z,21.63
2023-05-20T23:39:37.552Z,18.73
2023-05-20T23:42:05.240Z,18.65
2023-05-20T23:44:32.161Z,17.67
2023-05-20T23:46:59.190Z,18.50
2023-05-20T23:49:27.233Z,18.92
2023-05-20T23:51:54.267Z,17.58
2023-05-20T23:54:22.830Z,17.27
2023-05-20T23:56:49.938Z,16.10
2023-05-20T23:59:17.059Z,17.10
