createdAt,value
2023-01-18T00:02:55.403Z,6.13
2023-01-18T00:07:47.741Z,5.97
2023-01-18T00:12:39.824Z,6.00
2023-01-18T00:17:32.209Z,6.53
2023-01-18T00:22:24.299Z,10.00
2023-01-18T00:27:16.675Z,6.87
2023-01-18T00:32:08.662Z,6.93
2023-01-18T00:37:00.776Z,6.00
2023-01-18T00:42:11.535Z,7.10
2023-01-18T00:47:03.514Z,6.10
2023-01-18T00:51:57.936Z,6.67
2023-01-18T00:56:50.774Z,6.17
2023-01-18T01:01:44.946Z,5.93
2023-01-18T01:06:46.872Z,5.60
2023-01-18T01:11:39.283Z,6.23
2023-01-18T01:16:50.132Z,6.57
2023-01-18T01:22:01.168Z,6.03
2023-01-18T01:26:53.186Z,5.90
2023-01-18T01:31:45.183Z,6.23
2023-01-18T01:36:37.279Z,6.43
2023-01-18T01:41:35.210Z,5.93
2023-01-18T01:46:47.115Z,6.50
2023-01-18T01:51:44.343Z,5.60
2023-01-18T01:56:36.962Z,6.73
2023-01-18T02:01:29.922Z,7.07
2023-01-18T02:12:55.190Z,6.33
2023-01-18T02:18:04.646Z,6.37
2023-01-18T02:23:32.366Z,5.97
2023-01-18T02:28:37.678Z,7.00
2023-01-18T02:33:46.807Z,7.13
2023-01-18T02:38:47.449Z,6.30
2023-01-18T02:44:00.632Z,7.63
2023-01-18T02:48:52.757Z,8.03
2023-01-18T02:53:47.009Z,6.67
2023-01-18T02:59:01.486Z,8.90
2023-01-18T03:04:01.621Z,10.60
2023-01-18T03:08:55.214Z,11.10
2023-01-18T03:13:50.592Z,10.57
2023-01-18T03:19:01.453Z,12.90
2023-01-18T03:23:53.432Z,12.87
2023-01-18T03:29:08.852Z,11.83
2023-01-18T03:34:19.949Z,12.60
2023-01-18T03:39:24.573Z,12.03
2023-01-18T03:44:35.764Z,10.80
2023-01-18T03:49:27.767Z,11.00
2023-01-18T03:54:35.135Z,10.73
2023-01-18T03:59:32.147Z,11.17
2023-01-18T04:04:24.114Z,12.20
2023-01-18T04:09:16.164Z,11.47
2023-01-18T04:14:08.117Z,12.00
2023-01-18T04:19:00.179Z,10.97
2023-01-18T04:23:52.159Z,11.87
2023-01-18T04:28:44.192Z,11.07
2023-01-18T04:33:36.155Z,12.27
2023-01-18T04:38:28.368Z,11.30
2023-01-18T04:43:20.361Z,11.67
2023-01-18T04:48:12.365Z,11.77
2023-01-18T04:53:04.308Z,12.47
2023-01-18T04:57:57.350Z,17.93
2023-01-18T05:02:49.918Z,14.33
2023-01-18T05:07:41.984Z,11.70
2023-01-18T05:12:33.978Z,11.30
2023-01-18T05:17:30.595Z,11.57
2023-01-18T05:22:23.295Z,12.17
2023-01-18T05:27:15.661Z,12.40
2023-01-18T05:32:07.679Z,11.93
2023-01-18T05:36:59.994Z,11.13
2023-01-18T05:41:52.025Z,11.63
2023-01-18T05:46:44.087Z,14.63
2023-01-18T05:51:38.838Z,13.67
2023-01-18T05:56:30.868Z,11.97
2023-01-18T06:01:22.968Z,12.20
2023-01-18T06:06:16.539Z,10.90
2023-01-18T06:11:09.863Z,13.23
2023-01-18T06:16:02.457Z,13.17
2023-01-18T06:20:55.700Z,13.27
2023-01-18T06:25:47.676Z,12.33
2023-01-18T06:30:40.340Z,10.53
2023-01-18T06:35:34.198Z,12.10
2023-01-18T06:40:26.613Z,10.83
2023-01-18T06:45:22.017Z,10.57
2023-01-18T06:50:15.205Z,10.10
2023-01-18T06:55:07.591Z,10.73
2023-01-18T07:00:01.935Z,9.93
2023-01-18T07:04:54.529Z,11.07
2023-01-18T07:09:46.540Z,9.80
2023-01-18T07:14:38.646Z,9.13
2023-01-18T07:19:30.999Z,9.10
2023-01-18T07:24:23.132Z,9.57
2023-01-18T07:29:15.563Z,10.00
2023-01-18T07:34:08.789Z,9.03
2023-01-18T07:39:03.135Z,9.30
2023-01-18T07:43:55.968Z,11.00
2023-01-18T07:48:49.285Z,10.07
2023-01-18T07:53:41.842Z,10.90
2023-01-18T07:58:35.445Z,11.00
2023-01-18T08:03:27.418Z,11.17
2023-01-18T08:08:20.662Z,10.50
2023-01-18T08:13:12.712Z,11.97
2023-01-18T08:18:06.188Z,11.67
2023-01-18T08:23:00.090Z,9.80
2023-01-18T08:27:52.292Z,10.60
2023-01-18T08:32:44.277Z,10.20
2023-01-18T08:37:36.338Z,9.90
2023-01-18T08:42:28.356Z,9.77
2023-01-18T08:47:20.354Z,8.77
2023-01-18T08:52:13.381Z,9.87
2023-01-18T08:57:08.454Z,14.93
2023-01-18T09:02:00.470Z,12.57
2023-01-18T09:06:52.620Z,9.47
2023-01-18T09:11:44.727Z,18.90
2023-01-18T09:16:36.795Z,10.07
2023-01-18T09:21:28.984Z,9.97
2023-01-18T09:26:21.248Z,9.40
2023-01-18T09:31:13.542Z,9.97
2023-01-18T09:36:09.770Z,10.90
2023-01-18T09:41:02.509Z,11.40
2023-01-18T09:45:55.691Z,10.23
2023-01-18T09:50:47.720Z,16.40
2023-01-18T09:55:52.373Z,16.80
2023-01-18T10:00:48.599Z,24.13
2023-01-18T10:06:10.232Z,22.13
2023-01-18T10:11:30.132Z,18.17
2023-01-18T10:16:22.891Z,11.47
2023-01-18T10:21:33.953Z,11.23
2023-01-18T10:26:35.338Z,11.53
2023-01-18T10:31:44.284Z,11.30
2023-01-18T10:36:46.174Z,10.63
2023-01-18T10:41:40.726Z,11.60
2023-01-18T10:46:32.702Z,10.70
2023-01-18T10:51:36.838Z,10.50
2023-01-18T10:56:28.949Z,10.90
2023-01-18T11:01:28.769Z,10.93
2023-01-18T11:06:21.515Z,10.57
2023-01-18T11:11:50.166Z,10.27
2023-01-18T11:17:11.575Z,10.73
2023-01-18T11:22:04.282Z,10.93
2023-01-18T11:27:19.152Z,10.40
2023-01-18T11:32:27.612Z,10.67
2023-01-18T11:37:36.161Z,11.50
2023-01-18T11:42:31.898Z,10.97
2023-01-18T11:47:49.962Z,13.53
2023-01-18T11:52:54.527Z,11.43
2023-01-18T11:57:46.624Z,11.50
2023-01-18T12:02:56.544Z,11.93
2023-01-18T12:08:04.149Z,12.30
2023-01-18T12:13:33.521Z,12.47
2023-01-18T12:18:53.498Z,12.63
2023-01-18T12:24:00.735Z,12.27
2023-01-18T12:29:24.658Z,12.73
2023-01-18T12:34:23.594Z,13.17
2023-01-18T12:39:28.316Z,12.77
2023-01-18T12:44:35.441Z,13.33
2023-01-18T12:49:32.629Z,13.83
2023-01-18T12:54:34.464Z,14.20
2023-01-18T12:59:30.492Z,13.50
2023-01-18T13:04:35.833Z,12.97
2023-01-18T13:09:34.469Z,13.27
2023-01-18T13:14:54.160Z,12.97
2023-01-18T13:19:55.006Z,13.90
2023-01-18T13:25:26.421Z,13.43
2023-01-18T13:30:19.356Z,12.93
2023-01-18T13:35:22.596Z,14.20
2023-01-18T13:40:30.039Z,14.37
2023-01-18T13:45:25.210Z,13.93
2023-01-18T13:50:32.481Z,13.73
2023-01-18T13:55:31.456Z,14.40
2023-01-18T14:00:25.798Z,14.30
2023-01-18T14:05:25.864Z,16.03
2023-01-18T14:10:30.526Z,14.47
2023-01-18T14:15:37.945Z,14.00
2023-01-18T14:20:43.960Z,14.63
2023-01-18T14:25:55.826Z,13.57
2023-01-18T14:30:48.598Z,13.87
2023-01-18T14:35:52.245Z,13.20
2023-01-18T14:40:49.275Z,13.53
2023-01-18T14:45:54.335Z,12.20
2023-01-18T14:50:48.782Z,13.37
2023-01-18T14:55:43.309Z,11.70
2023-01-18T15:00:46.358Z,11.80
2023-01-18T15:05:38.473Z,12.07
2023-01-18T15:10:32.104Z,12.87
2023-01-18T15:15:27.724Z,12.20
2023-01-18T15:20:19.875Z,11.70
2023-01-18T15:25:24.353Z,11.77
2023-01-18T15:30:17.674Z,11.57
2023-01-18T15:35:14.439Z,12.47
2023-01-18T15:40:15.327Z,13.07
2023-01-18T15:45:20.209Z,12.43
2023-01-18T15:50:23.267Z,12.20
2023-01-18T15:55:47.366Z,12.97
2023-01-18T16:00:54.859Z,12.87
2023-01-18T16:06:11.196Z,12.77
2023-01-18T16:11:03.458Z,13.07
2023-01-18T16:16:14.103Z,12.70
2023-01-18T16:21:12.793Z,13.77
2023-01-18T16:26:05.601Z,13.90
2023-01-18T16:30:59.852Z,12.60
2023-01-18T16:35:51.914Z,10.87
2023-01-18T16:40:46.285Z,9.57
2023-01-18T16:45:39.078Z,9.47
2023-01-18T16:50:31.807Z,10.00
2023-01-18T16:55:24.800Z,8.63
2023-01-18T17:00:26.335Z,10.90
2023-01-18T17:05:20.757Z,10.53
2023-01-18T17:10:18.577Z,8.13
2023-01-18T17:15:11.204Z,9.33
2023-01-18T17:20:14.975Z,10.50
2023-01-18T17:25:07.417Z,11.83
2023-01-18T17:29:59.889Z,10.73
2023-01-18T17:34:51.982Z,11.60
2023-01-18T17:39:54.859Z,9.90
2023-01-18T17:45:02.577Z,9.73
2023-01-18T17:49:56.661Z,8.70
2023-01-18T17:54:48.665Z,6.27
2023-01-18T17:59:40.825Z,6.83
2023-01-18T18:04:34.431Z,6.37
2023-01-18T18:09:26.684Z,5.63
2023-01-18T18:14:18.927Z,5.40
2023-01-18T18:19:14.870Z,6.53
2023-01-18T18:24:07.212Z,6.33
2023-01-18T18:28:59.415Z,5.20
2023-01-18T18:33:51.430Z,5.73
2023-01-18T18:38:43.463Z,5.43
2023-01-18T18:43:36.153Z,4.87
2023-01-18T18:48:28.278Z,3.53
2023-01-18T18:53:23.873Z,4.50
2023-01-18T18:58:22.278Z,3.03
2023-01-18T19:03:14.381Z,3.13
2023-01-18T19:08:06.549Z,4.03
2023-01-18T19:12:59.619Z,3.83
2023-01-18T19:17:54.405Z,3.77
2023-01-18T19:22:47.588Z,3.87
2023-01-18T19:27:39.624Z,4.10
2023-01-18T19:32:31.621Z,3.23
2023-01-18T19:37:23.993Z,2.83
2023-01-18T19:42:16.004Z,2.93
2023-01-18T19:47:08.143Z,2.80
2023-01-18T19:52:00.180Z,3.10
2023-01-18T19:56:52.268Z,2.37
2023-01-18T20:01:45.037Z,2.60
2023-01-18T20:06:40.877Z,3.03
2023-01-18T20:11:32.967Z,3.63
2023-01-18T20:16:25.114Z,4.03
2023-01-18T20:21:19.234Z,5.17
2023-01-18T20:26:12.507Z,6.73
2023-01-18T20:31:06.007Z,6.37
2023-01-18T20:35:58.186Z,6.37
2023-01-18T20:40:50.495Z,7.10
2023-01-18T20:45:42.703Z,7.10
2023-01-18T20:50:34.703Z,7.07
2023-01-18T20:55:27.066Z,7.40
2023-01-18T21:00:20.376Z,8.13
2023-01-18T21:05:13.166Z,7.50
2023-01-18T21:10:05.772Z,8.40
2023-01-18T21:14:57.798Z,9.23
2023-01-18T21:19:53.494Z,10.07
2023-01-18T21:24:45.552Z,8.93
2023-01-18T21:29:37.976Z,8.93
2023-01-18T21:34:29.988Z,8.07
2023-01-18T21:39:28.501Z,8.77
2023-01-18T21:44:39.290Z,10.33
2023-01-18T21:55:02.113Z,10.53
2023-01-18T21:59:55.334Z,12.97
2023-01-18T22:05:06.914Z,12.53
2023-01-18T22:10:05.084Z,12.83
2023-01-18T22:14:59.535Z,13.33
2023-01-18T22:19:52.098Z,14.47
2023-01-18T22:24:44.105Z,15.10
2023-01-18T22:29:36.289Z,16.27
2023-01-18T22:34:28.332Z,17.10
2023-01-18T22:39:20.385Z,15.93
2023-01-18T22:44:16.202Z,17.43
2023-01-18T22:49:08.217Z,16.30
2023-01-18T22:54:00.234Z,15.60
2023-01-18T22:58:52.673Z,17.27
2023-01-18T23:03:45.509Z,17.17
2023-01-18T23:08:44.007Z,16.60
2023-01-18T23:13:36.732Z,14.63
2023-01-18T23:18:28.890Z,18.37
2023-01-18T23:23:20.910Z,14.83
2023-01-18T23:28:12.909Z,16.17
2023-01-18T23:33:04.943Z,17.47
2023-01-18T23:37:57.310Z,15.50
2023-01-18T23:43:10.738Z,16.77
2023-01-18T23:48:33.390Z,16.00
2023-01-18T23:53:43.867Z,15.80
2023-01-18T23:58:36.115Z,15.93
