createdAt,value
2023-05-07T00:00:50.785Z,70.30
2023-05-07T00:03:23.463Z,70.66
2023-05-07T00:05:51.472Z,70.30
2023-05-07T00:08:19.771Z,70.43
2023-05-07T00:10:48.042Z,70.29
2023-05-07T00:13:15.995Z,70.31
2023-05-07T00:15:43.864Z,70.32
2023-05-07T00:18:11.541Z,70.36
2023-05-07T00:20:39.281Z,70.28
2023-05-07T00:23:07.464Z,70.40
2023-05-07T00:25:35.735Z,70.43
2023-05-07T00:28:24.152Z,70.49
2023-05-07T00:30:51.848Z,70.57
2023-05-07T00:33:21.493Z,70.43
2023-05-07T00:35:50.190Z,70.31
2023-05-07T00:38:18.406Z,70.35
2023-05-07T00:40:46.526Z,70.45
2023-05-07T00:43:14.261Z,70.66
2023-05-07T00:45:41.973Z,70.63
2023-05-07T00:48:09.753Z,70.55
2023-05-07T00:50:38.061Z,70.52
2023-05-07T00:53:07.107Z,70.53
2023-05-07T00:55:36.091Z,70.62
2023-05-07T00:58:03.849Z,70.55
2023-05-07T01:00:31.600Z,70.72
2023-05-07T01:02:59.423Z,70.68
2023-05-07T01:05:29.178Z,70.65
2023-05-07T01:07:59.046Z,70.57
2023-05-07T01:10:27.255Z,70.71
2023-05-07T01:12:55.468Z,70.61
2023-05-07T01:15:23.239Z,70.69
2023-05-07T01:17:51.056Z,70.53
2023-05-07T01:20:20.741Z,70.70
2023-05-07T01:22:50.419Z,70.74
2023-05-07T01:25:19.362Z,70.69
2023-05-07T01:27:47.710Z,70.72
2023-05-07T01:30:16.273Z,70.86
2023-05-07T01:33:00.825Z,70.92
2023-05-07T01:35:34.048Z,70.90
2023-05-07T01:38:05.589Z,70.89
2023-05-07T01:40:35.140Z,70.93
2023-05-07T01:43:07.326Z,70.93
2023-05-07T01:45:35.768Z,70.99
2023-05-07T01:48:04.325Z,70.92
2023-05-07T01:50:33.402Z,71.11
2023-05-07T01:53:02.676Z,71.15
2023-05-07T01:55:30.373Z,71.14
2023-05-07T01:57:58.181Z,71.01
2023-05-07T02:00:27.960Z,71.27
2023-05-07T02:02:56.141Z,71.10
2023-05-07T02:05:24.350Z,71.16
2023-05-07T02:07:52.069Z,71.24
2023-05-07T02:10:19.783Z,71.21
2023-05-07T02:12:47.625Z,71.23
2023-05-07T02:15:15.858Z,71.21
2023-05-07T02:18:04.287Z,71.24
2023-05-07T02:20:32.090Z,71.31
2023-05-07T02:22:59.823Z,71.30
2023-05-07T02:25:28.084Z,71.42
2023-05-07T02:27:55.765Z,71.45
2023-05-07T02:30:23.537Z,71.40
2023-05-07T02:32:51.333Z,71.50
2023-05-07T02:35:19.178Z,71.40
2023-05-07T02:37:47.294Z,71.50
2023-05-07T02:40:15.540Z,71.45
2023-05-07T02:42:43.248Z,71.45
2023-05-07T02:45:11.317Z,71.45
2023-05-07T02:47:39.072Z,71.41
2023-05-07T02:50:07.633Z,71.40
2023-05-07T02:52:35.415Z,71.30
2023-05-07T02:55:03.784Z,71.44
2023-05-07T02:57:31.466Z,71.26
2023-05-07T03:00:00.207Z,71.39
2023-05-07T03:02:28.005Z,71.36
2023-05-07T03:04:55.710Z,71.48
2023-05-07T03:07:23.393Z,71.37
2023-05-07T03:09:51.174Z,71.36
2023-05-07T03:12:18.874Z,71.27
2023-05-07T03:14:46.551Z,71.39
2023-05-07T03:17:14.230Z,71.60
2023-05-07T03:19:41.902Z,71.56
2023-05-07T03:22:09.675Z,71.57
2023-05-07T03:24:37.399Z,71.74
2023-05-07T03:27:05.733Z,71.54
2023-05-07T03:29:33.435Z,71.47
2023-05-07T03:32:01.224Z,71.50
2023-05-07T03:34:28.925Z,71.45
2023-05-07T03:36:56.961Z,71.60
2023-05-07T03:39:25.250Z,71.70
2023-05-07T03:41:53.964Z,71.62
2023-05-07T03:44:21.692Z,71.57
2023-05-07T03:46:49.470Z,71.56
2023-05-07T03:49:17.183Z,71.68
2023-05-07T03:51:44.851Z,71.78
2023-05-07T03:54:13.064Z,71.69
2023-05-07T03:56:41.460Z,71.71
2023-05-07T03:59:09.247Z,71.63
2023-05-07T04:01:37.028Z,71.86
2023-05-07T04:04:05.487Z,71.75
2023-05-07T04:06:33.332Z,71.81
2023-05-07T04:09:01.129Z,72.01
2023-05-07T04:11:28.856Z,71.85
2023-05-07T04:13:57.092Z,71.82
2023-05-07T04:16:24.906Z,71.93
2023-05-07T04:18:52.606Z,71.89
2023-05-07T04:21:21.856Z,72.01
2023-05-07T04:23:50.549Z,71.93
2023-05-07T04:26:18.780Z,71.96
2023-05-07T04:28:46.660Z,72.05
2023-05-07T04:31:14.365Z,72.01
2023-05-07T04:33:42.160Z,72.07
2023-05-07T04:36:09.938Z,71.99
2023-05-07T04:38:37.980Z,71.97
2023-05-07T04:41:07.604Z,71.83
2023-05-07T04:43:35.531Z,71.98
2023-05-07T04:46:03.282Z,72.02
2023-05-07T04:48:31.127Z,71.99
2023-05-07T04:50:58.841Z,71.93
2023-05-07T04:53:26.682Z,71.98
2023-05-07T04:55:58.966Z,72.08
2023-05-07T04:58:26.667Z,72.06
2023-05-07T05:00:54.697Z,72.07
2023-05-07T05:03:22.432Z,71.91
2023-05-07T05:05:52.663Z,72.14
2023-05-07T05:08:21.343Z,72.07
2023-05-07T05:10:51.034Z,72.16
2023-05-07T05:13:19.033Z,72.21
2023-05-07T05:15:47.161Z,72.28
2023-05-07T05:18:14.952Z,72.13
2023-05-07T05:20:43.254Z,72.09
2023-05-07T05:23:11.096Z,72.17
2023-05-07T05:25:40.426Z,72.14
2023-05-07T05:28:08.327Z,72.29
2023-05-07T05:30:36.657Z,72.34
2023-05-07T05:33:04.980Z,72.33
2023-05-07T05:35:32.943Z,72.27
2023-05-07T05:38:00.703Z,72.25
2023-05-07T05:40:28.534Z,72.38
2023-05-07T05:42:56.283Z,72.27
2023-05-07T05:45:24.069Z,72.31
2023-05-07T05:47:52.589Z,72.29
2023-05-07T05:50:20.308Z,72.32
2023-05-07T05:52:48.599Z,72.34
2023-05-07T05:55:16.352Z,72.23
2023-05-07T05:57:44.111Z,72.39
2023-05-07T06:00:12.767Z,72.36
2023-05-07T06:02:41.358Z,72.16
2023-05-07T06:05:10.009Z,72.32
2023-05-07T06:07:37.728Z,72.23
2023-05-07T06:10:06.213Z,72.39
2023-05-07T06:12:33.963Z,72.29
2023-05-07T06:15:02.828Z,72.11
2023-05-07T06:17:31.719Z,72.29
2023-05-07T06:19:59.473Z,72.16
2023-05-07T06:22:27.212Z,72.36
2023-05-07T06:24:54.909Z,72.45
2023-05-07T06:27:22.647Z,72.27
2023-05-07T06:29:50.641Z,72.43
2023-05-07T06:32:19.548Z,72.39
2023-05-07T06:34:47.249Z,72.43
2023-05-07T06:37:15.012Z,72.31
2023-05-07T06:39:42.690Z,72.38
2023-05-07T06:42:10.395Z,72.27
2023-05-07T06:44:38.111Z,72.24
2023-05-07T06:47:06.471Z,72.33
2023-05-07T06:49:34.369Z,72.36
2023-05-07T06:52:02.097Z,72.16
2023-05-07T06:54:30.370Z,72.31
2023-05-07T06:56:58.039Z,72.21
2023-05-07T06:59:25.802Z,72.37
2023-05-07T07:01:54.254Z,72.44
2023-05-07T07:04:24.223Z,72.24
2023-05-07T07:06:53.571Z,72.18
2023-05-07T07:09:23.290Z,72.27
2023-05-07T07:11:51.717Z,72.35
2023-05-07T07:14:19.456Z,72.20
2023-05-07T07:16:47.904Z,72.33
2023-05-07T07:19:16.390Z,72.25
2023-05-07T07:21:44.647Z,72.18
2023-05-07T07:24:12.435Z,72.32
2023-05-07T07:26:41.096Z,72.38
2023-05-07T07:29:09.012Z,72.13
2023-05-07T07:31:37.227Z,72.21
2023-05-07T07:34:04.942Z,72.25
2023-05-07T07:36:42.816Z,72.12
2023-05-07T07:39:14.648Z,72.08
2023-05-07T07:41:43.023Z,72.26
2023-05-07T07:44:15.932Z,72.37
2023-05-07T07:46:44.185Z,72.10
2023-05-07T07:49:11.870Z,72.23
2023-05-07T07:51:40.244Z,72.36
2023-05-07T07:54:08.498Z,72.31
2023-05-07T07:56:36.419Z,72.30
2023-05-07T07:59:04.123Z,72.37
2023-05-07T08:01:32.235Z,72.29
2023-05-07T08:04:00.817Z,72.26
2023-05-07T08:06:29.381Z,72.35
2023-05-07T08:08:57.242Z,72.16
2023-05-07T08:11:25.025Z,72.16
2023-05-07T08:13:52.906Z,72.32
2023-05-07T08:16:24.079Z,72.40
2023-05-07T08:18:54.221Z,72.38
2023-05-07T08:21:23.537Z,72.23
2023-05-07T08:23:51.367Z,72.18
2023-05-07T08:26:19.086Z,72.12
2023-05-07T08:28:46.839Z,72.21
2023-05-07T08:31:15.173Z,72.37
2023-05-07T08:33:43.442Z,72.20
2023-05-07T08:36:11.219Z,72.11
2023-05-07T08:38:41.707Z,72.24
2023-05-07T08:41:11.455Z,72.34
2023-05-07T08:43:43.055Z,72.28
2023-05-07T08:46:13.087Z,72.17
2023-05-07T08:48:40.900Z,72.15
2023-05-07T08:51:14.956Z,72.19
2023-05-07T08:53:43.307Z,72.20
2023-05-07T08:56:12.802Z,72.20
2023-05-07T08:58:41.259Z,72.32
2023-05-07T09:01:14.712Z,72.11
2023-05-07T09:03:45.516Z,72.12
2023-05-07T09:06:13.823Z,72.13
2023-05-07T09:08:41.647Z,72.25
2023-05-07T09:11:11.668Z,72.12
2023-05-07T09:13:42.339Z,71.86
2023-05-07T09:16:13.850Z,72.01
2023-05-07T09:18:45.981Z,71.91
2023-05-07T09:21:19.022Z,72.13
2023-05-07T09:23:54.233Z,71.95
2023-05-07T09:26:23.441Z,72.05
2023-05-07T09:28:51.629Z,71.96
2023-05-07T09:31:21.622Z,72.02
2023-05-07T09:33:51.053Z,71.94
2023-05-07T09:36:19.121Z,71.93
2023-05-07T09:38:47.458Z,72.04
2023-05-07T09:41:16.404Z,71.98
2023-05-07T09:43:44.296Z,71.96
2023-05-07T09:46:17.855Z,71.98
2023-05-07T09:48:47.995Z,71.82
2023-05-07T09:51:28.108Z,71.66
2023-05-07T09:53:58.018Z,71.75
2023-05-07T09:56:27.768Z,71.99
2023-05-07T09:58:58.754Z,71.79
2023-05-07T10:01:28.311Z,71.78
2023-05-07T10:03:58.423Z,71.77
2023-05-07T10:06:26.838Z,71.83
2023-05-07T10:08:56.632Z,71.90
2023-05-07T10:11:25.086Z,71.75
2023-05-07T10:13:54.013Z,71.82
2023-05-07T10:16:22.596Z,71.93
2023-05-07T10:18:51.103Z,71.74
2023-05-07T10:21:21.108Z,71.82
2023-05-07T10:24:21.346Z,71.66
2023-05-07T10:26:52.516Z,71.67
2023-05-07T10:29:33.982Z,71.76
2023-05-07T10:32:34.492Z,71.91
2023-05-07T10:35:06.483Z,71.83
2023-05-07T10:37:35.887Z,71.84
2023-05-07T10:40:04.015Z,71.74
2023-05-07T10:42:31.744Z,71.73
2023-05-07T10:45:14.496Z,71.73
2023-05-07T10:48:20.946Z,71.52
2023-05-07T10:51:22.893Z,71.53
2023-05-07T10:54:10.855Z,71.52
2023-05-07T10:56:40.300Z,71.87
2023-05-07T10:59:31.797Z,71.71
2023-05-07T11:02:03.653Z,71.74
2023-05-07T11:04:35.823Z,71.59
2023-05-07T11:07:10.514Z,71.77
2023-05-07T11:09:54.450Z,71.65
2023-05-07T11:12:37.455Z,71.63
2023-05-07T11:15:10.197Z,71.66
2023-05-07T11:17:59.669Z,71.43
2023-05-07T11:20:47.210Z,71.62
2023-05-07T11:23:33.257Z,71.60
2023-05-07T11:26:01.574Z,71.61
2023-05-07T11:28:31.098Z,71.50
2023-05-07T11:31:02.272Z,71.67
2023-05-07T11:33:33.734Z,71.60
2023-05-07T11:36:06.136Z,71.58
2023-05-07T11:38:42.350Z,71.49
2023-05-07T11:41:11.441Z,71.52
2023-05-07T11:43:41.075Z,71.59
2023-05-07T11:46:13.495Z,71.44
2023-05-07T11:48:42.624Z,71.63
2023-05-07T11:51:13.130Z,71.63
2023-05-07T11:53:43.973Z,71.40
2023-05-07T11:56:14.233Z,71.24
2023-05-07T11:58:43.483Z,71.43
2023-05-07T12:01:12.621Z,71.47
2023-05-07T12:03:47.064Z,71.53
2023-05-07T12:06:17.796Z,71.39
2023-05-07T12:08:48.236Z,71.44
2023-05-07T12:11:22.780Z,71.38
2023-05-07T12:13:51.068Z,71.52
2023-05-07T12:16:20.542Z,71.38
2023-05-07T12:18:48.827Z,71.32
2023-05-07T12:21:18.358Z,71.49
2023-05-07T12:23:46.335Z,71.38
2023-05-07T12:26:14.069Z,71.53
2023-05-07T12:28:42.463Z,71.41
2023-05-07T12:31:11.596Z,71.53
2023-05-07T12:33:39.573Z,71.28
2023-05-07T12:36:08.983Z,71.43
2023-05-07T12:38:41.805Z,71.56
2023-05-07T12:41:11.972Z,71.21
2023-05-07T12:43:40.406Z,71.31
2023-05-07T12:46:09.647Z,71.47
2023-05-07T12:48:39.823Z,71.31
2023-05-07T12:51:08.848Z,71.28
2023-05-07T12:53:45.698Z,71.52
2023-05-07T12:56:17.090Z,71.41
2023-05-07T12:58:44.806Z,71.24
2023-05-07T13:01:16.641Z,71.24
2023-05-07T13:03:51.430Z,71.38
2023-05-07T13:06:19.356Z,71.37
2023-05-07T13:08:47.709Z,71.10
2023-05-07T13:11:15.456Z,71.11
2023-05-07T13:13:43.317Z,71.16
2023-05-07T13:16:13.056Z,71.24
2023-05-07T13:18:42.111Z,71.27
2023-05-07T13:21:11.209Z,71.22
2023-05-07T13:23:39.809Z,71.30
2023-05-07T13:26:24.892Z,71.25
2023-05-07T13:28:55.424Z,71.24
2023-05-07T13:31:23.732Z,71.23
2023-05-07T13:33:51.803Z,71.14
2023-05-07T13:36:20.323Z,71.16
2023-05-07T13:38:48.130Z,71.15
2023-05-07T13:41:16.093Z,71.02
2023-05-07T13:43:44.568Z,71.18
2023-05-07T13:46:12.460Z,71.08
2023-05-07T13:48:40.278Z,71.15
2023-05-07T13:51:08.328Z,70.98
2023-05-07T13:53:36.646Z,71.07
2023-05-07T13:56:05.780Z,71.29
2023-05-07T13:58:33.927Z,71.15
2023-05-07T14:01:02.225Z,71.07
2023-05-07T14:03:31.003Z,71.18
2023-05-07T14:06:00.973Z,71.16
2023-05-07T14:08:31.898Z,71.23
2023-05-07T14:10:59.959Z,71.03
2023-05-07T14:13:28.621Z,71.11
2023-05-07T14:15:57.005Z,70.91
2023-05-07T14:18:24.779Z,70.93
2023-05-07T14:20:52.537Z,70.82
2023-05-07T14:23:20.706Z,71.07
2023-05-07T14:25:48.897Z,70.96
2023-05-07T14:28:16.616Z,70.94
2023-05-07T14:30:44.853Z,71.10
2023-05-07T14:33:12.755Z,71.01
2023-05-07T14:35:40.684Z,70.72
2023-05-07T14:38:08.388Z,70.90
2023-05-07T14:40:36.635Z,70.99
2023-05-07T14:43:04.369Z,71.00
2023-05-07T14:45:32.579Z,70.88
2023-05-07T14:48:00.422Z,70.85
2023-05-07T14:50:31.106Z,70.97
2023-05-07T14:53:06.092Z,70.92
2023-05-07T14:55:35.645Z,70.84
2023-05-07T14:58:03.810Z,70.94
2023-05-07T15:00:31.561Z,70.97
2023-05-07T15:03:07.892Z,70.88
2023-05-07T15:05:37.183Z,71.05
2023-05-07T15:08:06.193Z,70.72
2023-05-07T15:10:42.243Z,70.89
2023-05-07T15:13:15.295Z,70.86
2023-05-07T15:15:47.732Z,70.90
2023-05-07T15:20:50.134Z,71.07
2023-05-07T15:23:17.911Z,70.89
2023-05-07T15:25:47.734Z,70.98
2023-05-07T15:28:16.858Z,71.09
2023-05-07T15:30:44.977Z,70.82
2023-05-07T15:33:12.770Z,70.96
2023-05-07T15:35:43.280Z,70.94
2023-05-07T15:38:11.976Z,70.95
2023-05-07T15:40:42.987Z,71.00
2023-05-07T15:43:14.088Z,70.88
2023-05-07T15:45:43.606Z,71.00
2023-05-07T15:48:11.930Z,70.74
2023-05-07T15:50:39.684Z,70.87
2023-05-07T15:53:08.982Z,70.99
2023-05-07T15:55:37.868Z,71.16
2023-05-07T15:58:06.717Z,71.06
2023-05-07T16:00:36.316Z,71.08
2023-05-07T16:03:04.215Z,71.05
2023-05-07T16:05:32.098Z,71.11
2023-05-07T16:08:00.308Z,71.10
2023-05-07T16:10:28.771Z,71.02
2023-05-07T16:12:56.587Z,71.05
2023-05-07T16:15:24.317Z,71.20
2023-05-07T16:17:57.972Z,71.23
2023-05-07T16:20:33.850Z,71.34
2023-05-07T16:23:02.226Z,71.35
2023-05-07T16:25:31.582Z,71.31
2023-05-07T16:27:59.271Z,71.23
2023-05-07T16:30:26.958Z,71.31
2023-05-07T16:32:54.660Z,71.41
2023-05-07T16:35:23.046Z,71.40
2023-05-07T16:37:51.306Z,71.36
2023-05-07T16:40:19.643Z,71.39
2023-05-07T16:42:48.620Z,71.46
2023-05-07T16:45:16.575Z,71.20
2023-05-07T16:47:45.649Z,71.29
2023-05-07T16:50:13.492Z,71.26
2023-05-07T16:52:41.823Z,71.35
2023-05-07T16:55:09.886Z,71.41
2023-05-07T16:57:37.709Z,71.23
2023-05-07T17:00:07.579Z,71.32
2023-05-07T17:02:35.783Z,71.26
2023-05-07T17:05:06.303Z,71.41
2023-05-07T17:07:34.732Z,71.40
2023-05-07T17:10:03.250Z,71.29
2023-05-07T17:12:31.859Z,71.24
2023-05-07T17:15:00.142Z,71.47
2023-05-07T17:17:27.857Z,71.42
2023-05-07T17:19:55.608Z,71.48
2023-05-07T17:22:25.096Z,71.41
2023-05-07T17:24:53.042Z,71.22
2023-05-07T17:27:21.305Z,71.33
2023-05-07T17:29:49.075Z,71.41
2023-05-07T17:32:22.299Z,71.46
2023-05-07T17:34:54.556Z,71.56
2023-05-07T17:37:23.773Z,71.68
2023-05-07T17:39:52.826Z,71.53
2023-05-07T17:42:21.308Z,71.60
2023-05-07T17:44:49.038Z,71.70
2023-05-07T17:47:17.059Z,71.66
2023-05-07T17:49:45.332Z,71.75
2023-05-07T17:52:13.057Z,71.86
2023-05-07T17:54:41.251Z,71.75
2023-05-07T17:57:08.934Z,71.63
2023-05-07T17:59:37.142Z,71.74
2023-05-07T18:02:04.832Z,71.63
2023-05-07T18:04:33.006Z,72.01
2023-05-07T18:07:01.206Z,71.95
2023-05-07T18:09:28.908Z,71.81
2023-05-07T18:11:56.593Z,71.78
2023-05-07T18:14:26.150Z,72.00
2023-05-07T18:16:54.441Z,71.83
2023-05-07T18:19:22.628Z,71.85
2023-05-07T18:21:51.558Z,72.05
2023-05-07T18:24:20.040Z,71.90
2023-05-07T18:26:49.215Z,71.88
2023-05-07T18:29:16.932Z,72.07
2023-05-07T18:31:45.857Z,71.94
2023-05-07T18:34:14.577Z,71.95
2023-05-07T18:36:43.093Z,71.98
2023-05-07T18:39:11.116Z,72.21
2023-05-07T18:41:38.954Z,71.94
2023-05-07T18:44:07.286Z,71.91
2023-05-07T18:46:35.052Z,72.15
2023-05-07T18:49:03.498Z,71.96
2023-05-07T18:51:31.781Z,72.04
2023-05-07T18:53:59.618Z,72.20
2023-05-07T18:56:27.339Z,71.95
2023-05-07T18:58:55.060Z,72.26
2023-05-07T19:01:22.766Z,72.20
2023-05-07T19:03:51.143Z,72.22
2023-05-07T19:06:21.238Z,72.17
2023-05-07T19:08:49.113Z,72.35
2023-05-07T19:11:16.874Z,72.21
2023-05-07T19:13:44.610Z,72.32
2023-05-07T19:16:14.044Z,72.30
2023-05-07T19:18:42.363Z,72.43
2023-05-07T19:21:10.665Z,72.33
2023-05-07T19:23:41.936Z,72.44
2023-05-07T19:26:10.704Z,72.51
2023-05-07T19:28:45.158Z,72.57
2023-05-07T19:31:21.500Z,72.61
2023-05-07T19:33:49.902Z,72.58
2023-05-07T19:36:18.330Z,72.58
2023-05-07T19:38:46.993Z,72.55
2023-05-07T19:41:14.769Z,72.61
2023-05-07T19:43:45.128Z,72.61
2023-05-07T19:46:13.100Z,72.54
2023-05-07T19:48:41.311Z,72.73
2023-05-07T19:51:10.256Z,72.84
2023-05-07T19:53:38.402Z,72.72
2023-05-07T19:56:09.654Z,72.83
2023-05-07T19:58:38.729Z,72.82
2023-05-07T20:01:06.884Z,72.75
2023-05-07T20:03:35.745Z,72.80
2023-05-07T20:06:04.184Z,72.69
2023-05-07T20:08:31.910Z,72.78
2023-05-07T20:11:02.508Z,72.70
2023-05-07T20:13:30.361Z,72.61
2023-05-07T20:16:02.304Z,72.79
2023-05-07T20:18:30.668Z,72.82
2023-05-07T20:20:59.086Z,72.72
2023-05-07T20:23:27.019Z,72.79
2023-05-07T20:25:54.868Z,72.93
2023-05-07T20:28:22.651Z,72.80
2023-05-07T20:30:50.628Z,72.66
2023-05-07T20:33:18.837Z,72.86
2023-05-07T20:35:47.091Z,72.73
2023-05-07T20:38:14.885Z,72.69
2023-05-07T20:40:42.616Z,72.83
2023-05-07T20:43:10.401Z,72.75
2023-05-07T20:45:38.342Z,72.74
2023-05-07T20:48:06.579Z,72.79
2023-05-07T20:50:34.840Z,72.74
2023-05-07T20:53:02.766Z,72.78
2023-05-07T20:55:30.598Z,72.66
2023-05-07T20:57:58.303Z,72.71
2023-05-07T21:00:26.022Z,72.80
2023-05-07T21:02:54.365Z,72.74
2023-05-07T21:05:22.880Z,72.77
2023-05-07T21:07:50.701Z,72.81
2023-05-07T21:10:18.417Z,72.72
2023-05-07T21:12:46.134Z,72.74
2023-05-07T21:15:13.883Z,72.83
2023-05-07T21:17:42.071Z,72.78
2023-05-07T21:20:10.864Z,72.83
2023-05-07T21:22:38.965Z,72.70
2023-05-07T21:25:06.971Z,72.71
2023-05-07T21:27:34.692Z,72.79
2023-05-07T21:30:04.985Z,72.63
2023-05-07T21:32:33.304Z,72.61
2023-05-07T21:35:01.861Z,72.65
2023-05-07T21:37:29.595Z,72.94
2023-05-07T21:39:57.324Z,72.65
2023-05-07T21:42:25.473Z,72.75
2023-05-07T21:44:53.203Z,72.70
2023-05-07T21:47:21.456Z,72.89
2023-05-07T21:49:49.848Z,72.73
2023-05-07T21:52:18.000Z,72.79
2023-05-07T21:54:45.840Z,72.77
2023-05-07T21:57:13.513Z,72.84
2023-05-07T21:59:41.225Z,72.77
2023-05-07T22:02:09.382Z,72.91
2023-05-07T22:04:37.814Z,72.76
2023-05-07T22:07:05.606Z,72.71
2023-05-07T22:09:33.351Z,72.78
2023-05-07T22:12:01.538Z,72.74
2023-05-07T22:14:29.332Z,72.82
2023-05-07T22:16:57.510Z,72.76
2023-05-07T22:19:26.017Z,72.69
2023-05-07T22:21:53.748Z,72.66
2023-05-07T22:24:21.501Z,72.65
2023-05-07T22:26:49.613Z,72.65
2023-05-07T22:29:17.482Z,72.80
2023-05-07T22:31:45.736Z,72.72
2023-05-07T22:34:14.038Z,72.67
2023-05-07T22:36:41.957Z,72.66
2023-05-07T22:39:10.122Z,72.71
2023-05-07T22:41:37.899Z,72.67
2023-05-07T22:44:06.674Z,72.87
2023-05-07T22:46:34.933Z,72.85
2023-05-07T22:49:03.444Z,72.75
2023-05-07T22:51:31.398Z,72.78
2023-05-07T22:53:59.150Z,72.77
2023-05-07T22:56:26.949Z,72.79
2023-05-07T22:58:54.666Z,72.81
2023-05-07T23:01:23.038Z,72.77
2023-05-07T23:03:51.633Z,72.81
2023-05-07T23:06:22.158Z,72.79
2023-05-07T23:08:49.852Z,72.73
2023-05-07T23:11:17.637Z,72.87
2023-05-07T23:13:45.393Z,72.77
2023-05-07T23:16:13.481Z,72.68
2023-05-07T23:18:41.636Z,72.69
2023-05-07T23:21:09.299Z,72.83
2023-05-07T23:23:37.056Z,72.68
2023-05-07T23:26:05.023Z,72.82
2023-05-07T23:28:33.150Z,72.81
2023-05-07T23:31:01.550Z,72.85
2023-05-07T23:33:29.285Z,72.85
2023-05-07T23:36:04.230Z,72.72
2023-05-07T23:38:32.882Z,72.78
2023-05-07T23:41:01.404Z,72.70
2023-05-07T23:43:29.544Z,72.96
2023-05-07T23:45:57.273Z,72.83
2023-05-07T23:48:25.023Z,72.86
2023-05-07T23:50:52.763Z,72.83
2023-05-07T23:53:20.475Z,72.85
2023-05-07T23:55:48.651Z,72.88
2023-05-07T23:58:16.931Z,72.87
