createdAt,value
2022-08-26T00:02:05.939Z,5.73
2022-08-26T00:04:34.211Z,5.63
2022-08-26T00:07:03.731Z,5.37
2022-08-26T00:09:38.889Z,5.07
2022-08-26T00:12:09.330Z,5.40
2022-08-26T00:14:41.701Z,6.10
2022-08-26T00:17:10.102Z,5.93
2022-08-26T00:19:38.324Z,5.23
2022-08-26T00:22:07.814Z,6.20
2022-08-26T00:24:35.699Z,5.90
2022-08-26T00:27:03.735Z,5.63
2022-08-26T00:29:35.553Z,5.80
2022-08-26T00:32:06.658Z,5.33
2022-08-26T00:34:36.606Z,6.83
2022-08-26T00:37:05.188Z,6.67
2022-08-26T00:39:39.215Z,5.50
2022-08-26T00:42:07.551Z,6.10
2022-08-26T00:44:35.414Z,5.60
2022-08-26T00:47:08.184Z,6.53
2022-08-26T00:49:40.639Z,5.40
2022-08-26T00:52:13.266Z,6.03
2022-08-26T00:54:50.339Z,5.93
2022-08-26T00:57:20.592Z,6.00
2022-08-26T00:59:53.034Z,5.23
2022-08-26T01:02:21.907Z,5.50
2022-08-26T01:04:55.585Z,4.80
2022-08-26T01:07:26.171Z,5.00
2022-08-26T01:09:57.499Z,5.53
2022-08-26T01:12:27.465Z,5.80
2022-08-26T01:14:56.623Z,5.87
2022-08-26T01:17:24.720Z,4.53
2022-08-26T01:19:58.216Z,5.30
2022-08-26T01:22:31.059Z,4.40
2022-08-26T01:25:03.676Z,5.33
2022-08-26T01:27:33.743Z,6.40
2022-08-26T01:30:03.268Z,6.00
2022-08-26T01:32:33.797Z,5.43
2022-08-26T01:35:02.434Z,5.70
2022-08-26T01:37:36.494Z,5.50
2022-08-26T01:40:08.560Z,6.20
2022-08-26T01:42:36.748Z,5.40
2022-08-26T01:45:10.153Z,5.50
2022-08-26T01:47:39.605Z,5.50
2022-08-26T01:50:13.534Z,5.50
2022-08-26T01:52:57.056Z,5.73
2022-08-26T01:55:32.286Z,5.27
2022-08-26T01:58:04.617Z,5.67
2022-08-26T02:00:34.792Z,6.10
2022-08-26T02:03:17.669Z,4.90
2022-08-26T02:05:48.788Z,5.27
2022-08-26T02:08:24.864Z,5.93
2022-08-26T02:10:55.552Z,6.07
2022-08-26T02:13:27.349Z,7.20
2022-08-26T02:15:56.183Z,6.20
2022-08-26T02:18:26.125Z,7.03
2022-08-26T02:20:56.352Z,6.27
2022-08-26T02:23:24.949Z,6.20
2022-08-26T02:25:58.858Z,7.60
2022-08-26T02:28:30.722Z,6.87
2022-08-26T02:30:58.750Z,6.27
2022-08-26T02:33:29.171Z,6.30
2022-08-26T02:35:57.308Z,5.87
2022-08-26T02:38:25.479Z,5.63
2022-08-26T02:40:54.893Z,6.60
2022-08-26T02:43:31.356Z,6.07
2022-08-26T02:46:01.906Z,6.63
2022-08-26T02:48:30.776Z,5.20
2022-08-26T02:51:00.175Z,6.10
2022-08-26T02:53:28.465Z,4.57
2022-08-26T02:56:01.371Z,5.00
2022-08-26T02:58:29.394Z,6.40
2022-08-26T03:00:57.302Z,6.57
2022-08-26T03:03:25.234Z,4.70
2022-08-26T03:05:53.222Z,5.33
2022-08-26T03:08:23.959Z,6.50
2022-08-26T03:10:53.230Z,5.80
2022-08-26T03:13:22.463Z,6.10
2022-08-26T03:15:50.520Z,6.00
2022-08-26T03:18:18.576Z,6.30
2022-08-26T03:20:48.465Z,6.00
2022-08-26T03:23:16.714Z,6.00
2022-08-26T03:25:50.419Z,5.63
2022-08-26T03:28:19.282Z,5.40
2022-08-26T03:30:48.084Z,5.70
2022-08-26T03:33:17.280Z,6.10
2022-08-26T03:35:47.815Z,7.00
2022-08-26T03:38:19.779Z,5.33
2022-08-26T03:40:48.237Z,5.43
2022-08-26T03:43:17.682Z,6.20
2022-08-26T03:45:47.810Z,5.50
2022-08-26T03:48:15.782Z,5.77
2022-08-26T03:50:43.894Z,5.70
2022-08-26T03:53:12.835Z,4.80
2022-08-26T03:55:41.308Z,6.07
2022-08-26T03:58:09.520Z,5.37
2022-08-26T04:00:37.501Z,5.57
2022-08-26T04:03:09.747Z,6.40
2022-08-26T04:05:38.562Z,5.30
2022-08-26T04:08:06.869Z,4.30
2022-08-26T04:10:38.285Z,4.90
2022-08-26T04:13:06.718Z,4.90
2022-08-26T04:15:34.665Z,5.60
2022-08-26T04:18:02.610Z,6.50
2022-08-26T04:20:32.310Z,5.50
2022-08-26T04:23:00.209Z,5.77
2022-08-26T04:25:28.190Z,5.67
2022-08-26T04:27:56.166Z,6.43
2022-08-26T04:30:25.346Z,5.97
2022-08-26T04:32:55.820Z,6.13
2022-08-26T04:35:26.026Z,5.53
2022-08-26T04:37:55.987Z,7.30
2022-08-26T04:40:26.636Z,6.67
2022-08-26T04:42:54.741Z,5.17
2022-08-26T04:45:23.077Z,6.23
2022-08-26T04:47:56.784Z,6.77
2022-08-26T04:50:25.704Z,8.03
2022-08-26T04:52:56.321Z,6.03
2022-08-26T04:55:39.885Z,5.40
2022-08-26T04:58:15.910Z,6.23
2022-08-26T05:00:45.073Z,6.50
2022-08-26T05:03:13.616Z,6.70
2022-08-26T05:05:43.246Z,6.43
2022-08-26T05:08:13.975Z,7.20
2022-08-26T05:10:42.649Z,7.13
2022-08-26T05:13:15.125Z,7.10
2022-08-26T05:15:43.998Z,7.30
2022-08-26T05:18:13.805Z,7.90
2022-08-26T05:20:42.973Z,6.40
2022-08-26T05:23:12.285Z,6.60
2022-08-26T05:25:42.984Z,6.50
2022-08-26T05:28:12.131Z,6.17
2022-08-26T05:30:40.845Z,5.50
2022-08-26T05:33:09.998Z,5.40
2022-08-26T05:35:39.070Z,6.00
2022-08-26T05:38:12.591Z,5.30
2022-08-26T05:40:44.543Z,5.73
2022-08-26T05:43:14.626Z,5.67
2022-08-26T05:45:46.109Z,5.00
2022-08-26T05:48:15.599Z,5.57
2022-08-26T05:50:46.364Z,5.13
2022-08-26T05:53:16.319Z,5.07
2022-08-26T05:55:49.120Z,5.60
2022-08-26T05:58:20.055Z,5.63
2022-08-26T06:00:57.617Z,5.50
2022-08-26T06:03:25.847Z,6.20
2022-08-26T06:05:54.191Z,5.60
2022-08-26T06:08:22.735Z,6.57
2022-08-26T06:10:54.896Z,5.70
2022-08-26T06:13:25.537Z,6.60
2022-08-26T06:15:54.790Z,5.93
2022-08-26T06:18:32.557Z,6.40
2022-08-26T06:21:00.765Z,6.13
2022-08-26T06:23:48.180Z,5.33
2022-08-26T06:26:18.281Z,7.00
2022-08-26T06:28:46.188Z,5.20
2022-08-26T06:31:15.903Z,6.60
2022-08-26T06:33:44.334Z,7.10
2022-08-26T06:36:18.603Z,7.40
2022-08-26T06:38:48.001Z,5.20
2022-08-26T06:41:18.182Z,4.90
2022-08-26T06:43:46.101Z,6.30
2022-08-26T06:46:17.146Z,6.13
2022-08-26T06:48:45.988Z,6.90
2022-08-26T06:51:17.043Z,6.00
2022-08-26T06:53:47.023Z,6.13
2022-08-26T06:56:20.080Z,5.97
2022-08-26T06:58:48.433Z,6.00
2022-08-26T07:01:18.363Z,5.73
2022-08-26T07:03:48.910Z,5.63
2022-08-26T07:06:18.555Z,7.07
2022-08-26T07:08:46.791Z,5.93
2022-08-26T07:11:17.322Z,6.77
2022-08-26T07:13:45.252Z,6.03
2022-08-26T07:16:15.475Z,6.00
2022-08-26T07:18:45.964Z,5.93
2022-08-26T07:21:17.241Z,5.80
2022-08-26T07:23:46.265Z,4.87
2022-08-26T07:26:19.145Z,5.43
2022-08-26T07:28:48.675Z,6.73
2022-08-26T07:31:18.185Z,5.53
2022-08-26T07:33:46.876Z,4.80
2022-08-26T07:36:18.335Z,6.00
2022-08-26T07:38:48.060Z,5.40
2022-08-26T07:41:19.950Z,6.67
2022-08-26T07:43:48.149Z,5.50
2022-08-26T07:46:27.158Z,6.87
2022-08-26T07:48:58.633Z,6.57
2022-08-26T07:51:27.953Z,7.30
2022-08-26T07:53:59.572Z,6.20
2022-08-26T07:56:33.025Z,6.40
2022-08-26T07:59:01.648Z,5.60
2022-08-26T08:01:31.479Z,6.20
2022-08-26T08:04:01.258Z,5.83
2022-08-26T08:06:33.078Z,5.60
2022-08-26T08:09:01.423Z,5.77
2022-08-26T08:11:33.282Z,6.27
2022-08-26T08:14:01.696Z,5.90
2022-08-26T08:16:32.393Z,5.27
2022-08-26T08:19:02.407Z,5.87
2022-08-26T08:21:31.865Z,6.70
2022-08-26T08:24:00.547Z,5.70
2022-08-26T08:26:29.757Z,5.40
2022-08-26T08:28:58.525Z,4.90
2022-08-26T08:34:18.167Z,5.80
2022-08-26T08:36:46.699Z,5.57
2022-08-26T08:39:15.028Z,5.80
2022-08-26T08:41:54.574Z,5.43
2022-08-26T08:47:02.244Z,6.07
2022-08-26T08:49:31.950Z,5.50
2022-08-26T08:56:19.605Z,5.40
2022-08-26T08:59:34.149Z,5.60
2022-08-26T09:02:15.738Z,4.87
2022-08-26T09:05:02.319Z,5.00
2022-08-26T09:07:39.848Z,5.10
2022-08-26T09:10:37.275Z,5.67
2022-08-26T09:13:08.119Z,5.67
2022-08-26T09:15:49.535Z,5.63
2022-08-26T09:18:29.216Z,5.10
2022-08-26T09:21:03.281Z,6.30
2022-08-26T09:23:34.007Z,6.90
2022-08-26T09:26:14.504Z,7.10
2022-08-26T09:28:46.396Z,6.50
2022-08-26T09:31:21.244Z,6.77
2022-08-26T09:34:06.292Z,7.90
2022-08-26T09:36:41.359Z,6.93
2022-08-26T09:39:28.260Z,6.23
2022-08-26T09:42:05.613Z,7.87
2022-08-26T09:44:34.640Z,8.77
2022-08-26T09:47:06.589Z,8.50
2022-08-26T09:49:37.133Z,7.30
2022-08-26T09:52:20.726Z,8.40
2022-08-26T09:55:02.179Z,7.37
2022-08-26T09:57:34.213Z,6.83
2022-08-26T10:00:03.476Z,8.93
2022-08-26T10:02:47.882Z,8.03
2022-08-26T10:05:27.516Z,6.90
2022-08-26T10:07:59.563Z,8.83
2022-08-26T10:10:34.753Z,6.70
2022-08-26T10:13:08.934Z,7.43
2022-08-26T10:15:50.022Z,6.63
2022-08-26T10:18:25.048Z,8.50
2022-08-26T10:21:02.630Z,6.37
2022-08-26T10:23:35.638Z,6.40
2022-08-26T10:26:09.357Z,6.23
2022-08-26T10:28:42.518Z,5.67
2022-08-26T10:31:27.675Z,4.43
2022-08-26T10:34:00.446Z,5.93
2022-08-26T10:39:46.019Z,7.50
2022-08-26T10:42:22.663Z,6.17
2022-08-26T10:44:56.342Z,7.43
2022-08-26T10:47:33.475Z,7.27
2022-08-26T10:50:04.184Z,6.93
2022-08-26T10:52:42.636Z,7.20
2022-08-26T10:55:19.632Z,7.60
2022-08-26T10:57:55.491Z,7.43
2022-08-26T11:00:48.358Z,7.60
2022-08-26T11:03:31.450Z,6.50
2022-08-26T11:06:25.223Z,9.37
2022-08-26T11:08:54.716Z,8.00
2022-08-26T11:11:42.834Z,7.90
2022-08-26T11:14:11.805Z,7.90
2022-08-26T11:16:44.399Z,9.07
2022-08-26T11:19:59.033Z,9.83
2022-08-26T11:22:29.124Z,8.37
2022-08-26T11:25:11.603Z,9.90
2022-08-26T11:28:05.120Z,8.20
2022-08-26T11:30:45.216Z,8.30
2022-08-26T11:33:57.005Z,7.50
2022-08-26T11:36:59.066Z,7.47
2022-08-26T11:39:31.110Z,7.57
2022-08-26T11:42:05.547Z,8.60
2022-08-26T11:44:41.265Z,8.17
2022-08-26T11:47:25.799Z,7.30
2022-08-26T11:50:08.020Z,6.80
2022-08-26T11:52:37.565Z,7.00
2022-08-26T11:55:08.024Z,6.90
2022-08-26T11:57:41.577Z,7.07
2022-08-26T12:00:14.318Z,6.83
2022-08-26T12:02:45.129Z,8.37
2022-08-26T12:05:17.094Z,7.10
2022-08-26T12:07:51.155Z,4.67
2022-08-26T12:10:29.838Z,5.57
2022-08-26T12:12:59.470Z,5.60
2022-08-26T12:15:29.749Z,5.40
2022-08-26T12:17:59.270Z,5.57
2022-08-26T12:20:46.088Z,5.90
2022-08-26T12:23:27.790Z,6.40
2022-08-26T12:26:06.062Z,6.20
2022-08-26T12:28:34.476Z,6.57
2022-08-26T12:31:06.075Z,7.30
2022-08-26T12:33:36.613Z,7.50
2022-08-26T12:36:05.853Z,7.30
2022-08-26T12:38:37.741Z,7.43
2022-08-26T12:41:05.937Z,7.63
2022-08-26T12:43:39.897Z,6.93
2022-08-26T12:46:10.237Z,7.43
2022-08-26T12:48:41.142Z,7.77
2022-08-26T12:51:16.928Z,6.63
2022-08-26T12:53:46.204Z,6.80
2022-08-26T12:56:27.796Z,7.60
2022-08-26T12:59:10.272Z,6.80
2022-08-26T13:01:44.080Z,7.57
2022-08-26T13:04:36.141Z,7.23
2022-08-26T13:07:24.776Z,6.30
2022-08-26T13:09:56.126Z,6.47
2022-08-26T13:12:27.265Z,7.07
2022-08-26T13:14:55.676Z,6.27
2022-08-26T13:17:23.705Z,7.43
2022-08-26T13:19:51.684Z,6.90
2022-08-26T13:22:24.197Z,6.90
2022-08-26T13:24:56.207Z,7.07
2022-08-26T13:27:27.281Z,7.60
2022-08-26T13:29:57.093Z,7.63
2022-08-26T13:32:27.290Z,6.57
2022-08-26T13:34:57.406Z,6.30
2022-08-26T13:37:34.392Z,6.50
2022-08-26T13:40:06.241Z,5.87
2022-08-26T13:42:34.433Z,6.47
2022-08-26T13:45:02.817Z,5.13
2022-08-26T13:47:30.953Z,6.00
2022-08-26T13:49:58.956Z,5.73
2022-08-26T13:52:30.224Z,6.20
2022-08-26T13:54:59.282Z,5.67
2022-08-26T13:57:29.912Z,5.47
2022-08-26T13:59:59.043Z,4.93
2022-08-26T14:02:27.181Z,5.73
2022-08-26T14:04:55.895Z,5.63
2022-08-26T14:07:24.343Z,4.30
2022-08-26T14:09:52.388Z,5.20
2022-08-26T14:12:20.410Z,5.07
2022-08-26T14:14:49.622Z,6.07
2022-08-26T14:17:21.147Z,4.90
2022-08-26T14:19:50.818Z,4.53
2022-08-26T14:22:21.126Z,4.70
2022-08-26T14:24:50.247Z,4.83
2022-08-26T14:27:18.221Z,5.10
2022-08-26T14:29:46.180Z,4.70
2022-08-26T14:32:24.374Z,5.20
2022-08-26T14:34:52.290Z,5.57
2022-08-26T14:37:21.066Z,5.80
2022-08-26T14:39:49.389Z,5.07
2022-08-26T14:42:22.386Z,4.70
2022-08-26T14:44:54.532Z,5.90
2022-08-26T14:47:23.930Z,4.50
2022-08-26T14:49:52.309Z,4.80
2022-08-26T14:52:20.404Z,4.83
2022-08-26T14:54:47.597Z,5.33
2022-08-26T14:57:23.251Z,5.00
2022-08-26T14:59:53.071Z,7.10
2022-08-26T15:02:33.566Z,6.90
2022-08-26T15:05:04.994Z,5.63
2022-08-26T15:07:33.027Z,6.67
2022-08-26T15:10:01.076Z,5.80
2022-08-26T15:12:28.956Z,6.37
2022-08-26T15:14:56.882Z,5.80
2022-08-26T15:17:25.167Z,5.10
2022-08-26T15:19:53.425Z,6.17
2022-08-26T15:22:22.989Z,6.23
2022-08-26T15:24:51.844Z,6.83
2022-08-26T15:27:21.876Z,5.57
2022-08-26T15:29:49.832Z,6.10
2022-08-26T15:32:17.729Z,5.90
2022-08-26T15:34:45.666Z,5.23
2022-08-26T15:37:13.672Z,5.00
2022-08-26T15:39:43.210Z,4.93
2022-08-26T15:42:14.716Z,4.70
2022-08-26T15:44:44.511Z,5.33
2022-08-26T15:47:12.659Z,5.83
2022-08-26T15:49:41.120Z,5.03
2022-08-26T15:52:09.531Z,4.90
2022-08-26T15:54:37.465Z,4.80
2022-08-26T15:57:09.500Z,5.43
2022-08-26T15:59:39.443Z,5.20
2022-08-26T16:02:08.105Z,5.27
2022-08-26T16:04:36.259Z,6.30
2022-08-26T16:07:04.893Z,5.70
2022-08-26T16:09:32.957Z,5.77
2022-08-26T16:12:00.946Z,4.77
2022-08-26T16:14:30.296Z,5.50
2022-08-26T16:16:58.362Z,4.67
2022-08-26T16:19:26.350Z,4.77
2022-08-26T16:21:54.329Z,5.00
2022-08-26T16:24:25.926Z,4.73
2022-08-26T16:26:55.350Z,5.10
2022-08-26T16:29:24.466Z,5.63
2022-08-26T16:31:54.705Z,4.60
2022-08-26T16:34:22.893Z,4.17
2022-08-26T16:36:53.476Z,5.43
2022-08-26T16:39:21.439Z,4.80
2022-08-26T16:41:49.346Z,4.37
2022-08-26T16:44:17.359Z,4.40
2022-08-26T16:46:45.597Z,5.30
2022-08-26T16:49:15.089Z,7.00
2022-08-26T16:51:43.040Z,5.70
2022-08-26T16:54:10.945Z,4.73
2022-08-26T16:56:39.178Z,4.77
2022-08-26T16:59:09.475Z,4.57
2022-08-26T17:01:37.534Z,6.10
2022-08-26T17:04:05.539Z,3.93
2022-08-26T17:06:35.023Z,5.33
2022-08-26T17:09:02.920Z,5.23
2022-08-26T17:11:30.899Z,5.80
2022-08-26T17:13:59.146Z,5.80
2022-08-26T17:16:27.505Z,5.80
2022-08-26T17:18:57.020Z,5.43
2022-08-26T17:21:26.313Z,6.07
2022-08-26T17:23:56.359Z,5.67
2022-08-26T17:26:24.335Z,6.17
2022-08-26T17:28:52.555Z,5.00
2022-08-26T17:31:21.418Z,5.20
2022-08-26T17:33:53.318Z,6.33
2022-08-26T17:36:28.168Z,6.20
2022-08-26T17:38:59.275Z,6.60
2022-08-26T17:41:27.834Z,7.00
2022-08-26T17:43:56.221Z,6.77
2022-08-26T17:46:24.334Z,5.50
2022-08-26T17:48:52.347Z,5.90
2022-08-26T17:51:21.909Z,5.23
2022-08-26T17:53:50.469Z,6.40
2022-08-26T17:56:23.875Z,6.50
2022-08-26T17:58:52.535Z,5.80
2022-08-26T18:01:21.321Z,5.20
2022-08-26T18:03:49.963Z,6.20
2022-08-26T18:06:17.930Z,6.13
2022-08-26T18:08:46.234Z,5.40
2022-08-26T18:11:17.403Z,6.80
2022-08-26T18:13:47.821Z,6.50
2022-08-26T18:16:17.297Z,6.57
2022-08-26T18:18:45.385Z,6.37
2022-08-26T18:21:15.564Z,6.13
2022-08-26T18:23:43.782Z,5.73
2022-08-26T18:26:17.595Z,6.00
2022-08-26T18:28:46.877Z,5.97
2022-08-26T18:31:15.343Z,6.03
2022-08-26T18:33:44.014Z,6.83
2022-08-26T18:36:17.185Z,7.70
2022-08-26T18:38:45.433Z,7.73
2022-08-26T18:41:14.394Z,6.97
2022-08-26T18:43:42.456Z,6.10
2022-08-26T18:46:12.113Z,6.40
2022-08-26T18:48:41.236Z,7.30
2022-08-26T18:51:09.664Z,6.20
2022-08-26T18:53:41.965Z,6.53
2022-08-26T18:56:09.914Z,8.83
2022-08-26T18:58:37.991Z,8.60
2022-08-26T19:01:06.240Z,7.20
2022-08-26T19:03:35.557Z,6.83
2022-08-26T19:06:03.794Z,7.20
2022-08-26T19:08:31.868Z,7.60
2022-08-26T19:11:00.700Z,8.60
2022-08-26T19:13:28.605Z,8.20
2022-08-26T19:15:56.786Z,9.27
2022-08-26T19:18:24.703Z,10.43
2022-08-26T19:20:53.895Z,8.40
2022-08-26T19:23:32.448Z,8.47
2022-08-26T19:26:03.432Z,6.00
2022-08-26T19:28:32.451Z,7.00
2022-08-26T19:31:01.075Z,7.23
2022-08-26T19:33:29.484Z,7.43
2022-08-26T19:35:58.745Z,6.20
2022-08-26T19:38:27.884Z,6.20
2022-08-26T19:40:55.841Z,5.80
2022-08-26T19:43:23.749Z,6.60
2022-08-26T19:45:51.670Z,6.10
2022-08-26T19:48:20.445Z,5.47
2022-08-26T19:50:48.473Z,6.33
2022-08-26T19:53:17.789Z,5.90
2022-08-26T19:55:45.720Z,6.53
2022-08-26T19:58:14.201Z,5.30
2022-08-26T20:00:42.790Z,6.67
2022-08-26T20:03:14.823Z,5.60
2022-08-26T20:05:44.064Z,6.20
2022-08-26T20:08:22.015Z,6.50
2022-08-26T20:10:52.717Z,6.67
2022-08-26T20:13:21.856Z,5.60
2022-08-26T20:15:49.842Z,8.00
2022-08-26T20:18:35.476Z,7.13
2022-08-26T20:21:20.807Z,8.00
2022-08-26T20:23:48.805Z,7.20
2022-08-26T20:26:18.117Z,7.27
2022-08-26T20:28:46.107Z,7.07
2022-08-26T20:31:15.712Z,8.03
2022-08-26T20:33:46.287Z,7.43
2022-08-26T20:36:15.823Z,7.80
2022-08-26T20:38:46.993Z,7.43
2022-08-26T20:41:15.944Z,6.77
2022-08-26T20:43:49.634Z,7.33
2022-08-26T20:46:21.020Z,7.37
2022-08-26T20:48:51.241Z,7.00
2022-08-26T20:51:20.052Z,7.47
2022-08-26T20:53:48.053Z,7.60
2022-08-26T20:56:19.243Z,7.07
2022-08-26T20:58:47.171Z,7.63
2022-08-26T21:01:20.339Z,7.17
2022-08-26T21:03:52.067Z,7.30
2022-08-26T21:06:20.309Z,7.50
2022-08-26T21:08:48.563Z,6.57
2022-08-26T21:11:18.046Z,5.97
2022-08-26T21:14:04.525Z,6.30
2022-08-26T21:16:37.189Z,6.70
2022-08-26T21:19:06.090Z,6.77
2022-08-26T21:21:34.454Z,7.50
2022-08-26T21:24:02.624Z,7.70
2022-08-26T21:26:30.654Z,7.13
2022-08-26T21:28:58.782Z,7.20
2022-08-26T21:31:26.914Z,7.37
2022-08-26T21:33:58.833Z,7.60
2022-08-26T21:36:32.434Z,8.10
2022-08-26T21:39:01.211Z,6.43
2022-08-26T21:41:31.626Z,6.73
2022-08-26T21:44:43.896Z,6.73
2022-08-26T21:47:51.488Z,5.83
2022-08-26T21:55:42.455Z,6.57
2022-08-26T22:01:03.203Z,6.17
2022-08-26T22:03:47.028Z,6.20
2022-08-26T22:06:18.713Z,7.17
2022-08-26T22:08:46.947Z,7.27
2022-08-26T22:15:23.225Z,6.90
2022-08-26T22:17:51.260Z,7.17
2022-08-26T22:20:19.654Z,7.90
2022-08-26T22:22:48.938Z,7.00
2022-08-26T22:25:17.003Z,6.90
2022-08-26T22:27:44.981Z,7.30
2022-08-26T22:30:13.517Z,7.20
2022-08-26T22:32:42.138Z,6.90
2022-08-26T22:35:28.544Z,7.60
2022-08-26T22:37:59.555Z,6.90
2022-08-26T22:40:28.262Z,6.20
2022-08-26T22:42:58.643Z,7.10
2022-08-26T22:45:29.264Z,5.70
2022-08-26T22:47:57.211Z,6.63
2022-08-26T22:50:25.340Z,7.50
2022-08-26T22:52:53.467Z,8.10
2022-08-26T22:55:22.782Z,7.30
2022-08-26T22:57:52.770Z,7.40
2022-08-26T23:00:31.799Z,7.30
2022-08-26T23:03:00.882Z,7.37
2022-08-26T23:05:29.554Z,7.13
2022-08-26T23:07:57.674Z,7.70
2022-08-26T23:10:27.084Z,7.10
2022-08-26T23:12:55.322Z,7.27
2022-08-26T23:15:23.920Z,8.40
2022-08-26T23:17:58.797Z,7.73
2022-08-26T23:20:28.694Z,7.10
2022-08-26T23:22:57.017Z,6.47
2022-08-26T23:25:27.094Z,6.77
2022-08-26T23:27:55.087Z,7.47
2022-08-26T23:30:26.797Z,6.40
2022-08-26T23:32:57.385Z,7.00
2022-08-26T23:35:27.170Z,7.67
2022-08-26T23:37:55.456Z,6.50
2022-08-26T23:40:32.123Z,6.20
2022-08-26T23:43:03.243Z,8.83
2022-08-26T23:45:31.891Z,6.33
2022-08-26T23:48:00.442Z,6.77
2022-08-26T23:50:45.375Z,6.47
2022-08-26T23:53:19.307Z,7.40
2022-08-26T23:55:49.791Z,8.27
2022-08-26T23:58:19.469Z,8.67
