createdAt,value
2018-11-01T00:00:25.492Z,8.10
2018-11-01T00:01:25.456Z,5.50
2018-11-01T00:02:25.448Z,5.40
2018-11-01T00:03:25.386Z,10.90
2018-11-01T00:04:25.350Z,5.60
2018-11-01T00:05:25.315Z,7.40
2018-11-01T00:06:25.279Z,5.20
2018-11-01T00:07:25.251Z,5.70
2018-11-01T00:08:25.207Z,6.70
2018-11-01T00:09:25.172Z,5.40
2018-11-01T00:10:25.135Z,8.60
2018-11-01T00:11:25.099Z,4.50
2018-11-01T00:12:25.080Z,7.00
2018-11-01T00:13:25.029Z,6.20
2018-11-01T00:14:24.994Z,7.50
2018-11-01T00:15:24.959Z,5.00
2018-11-01T00:16:24.928Z,4.60
2018-11-01T00:17:24.889Z,4.80
2018-11-01T00:18:24.864Z,5.30
2018-11-01T00:19:24.815Z,6.80
2018-11-01T00:20:24.781Z,5.60
2018-11-01T00:21:24.746Z,6.00
2018-11-01T00:22:24.711Z,6.10
2018-11-01T00:23:24.683Z,5.50
2018-11-01T00:24:24.637Z,4.70
2018-11-01T00:25:24.603Z,4.70
2018-11-01T00:26:24.565Z,5.20
2018-11-01T00:27:24.530Z,7.40
2018-11-01T00:28:24.502Z,5.20
2018-11-01T00:29:24.459Z,6.90
2018-11-01T00:30:24.422Z,5.50
2018-11-01T00:31:24.386Z,5.00
2018-11-01T00:32:24.352Z,5.80
2018-11-01T00:33:24.324Z,5.70
2018-11-01T00:34:24.280Z,5.40
2018-11-01T00:35:24.243Z,6.70
2018-11-01T00:36:24.208Z,7.20
2018-11-01T00:37:24.173Z,4.60
2018-11-01T00:38:24.157Z,4.60
2018-11-01T00:39:24.102Z,5.60
2018-11-01T00:40:24.064Z,4.30
2018-11-01T00:41:24.029Z,5.30
2018-11-01T00:42:23.995Z,7.30
2018-11-01T00:43:23.958Z,6.60
2018-11-01T00:44:23.932Z,4.30
2018-11-01T00:45:23.891Z,4.40
2018-11-01T00:46:23.853Z,9.10
2018-11-01T00:47:23.816Z,4.80
2018-11-01T00:48:23.781Z,10.50
2018-11-01T00:49:23.756Z,7.00
2018-11-01T00:50:23.710Z,6.00
2018-11-01T00:51:23.673Z,12.90
2018-11-01T00:52:23.635Z,5.00
2018-11-01T00:53:23.600Z,10.10
2018-11-01T00:54:23.573Z,4.90
2018-11-01T00:55:23.530Z,4.80
2018-11-01T00:56:23.494Z,7.80
2018-11-01T00:57:23.458Z,4.40
2018-11-01T00:58:23.424Z,4.10
2018-11-01T00:59:23.398Z,4.30
2018-11-01T01:00:23.351Z,4.90
2018-11-01T01:01:23.324Z,4.50
2018-11-01T01:02:23.280Z,3.80
2018-11-01T01:03:23.248Z,4.20
2018-11-01T01:04:23.222Z,4.10
2018-11-01T01:05:23.171Z,4.00
2018-11-01T01:06:23.136Z,5.70
2018-11-01T01:07:23.106Z,6.50
2018-11-01T01:08:23.066Z,5.60
2018-11-01T01:09:23.030Z,6.30
2018-11-01T01:10:23.004Z,3.10
2018-11-01T01:11:22.959Z,3.50
2018-11-01T01:12:22.929Z,4.20
2018-11-01T01:13:22.890Z,8.20
2018-11-01T01:14:22.851Z,5.20
2018-11-01T01:15:22.827Z,8.50
2018-11-01T01:16:22.781Z,5.30
2018-11-01T01:17:22.745Z,5.40
2018-11-01T01:18:22.712Z,5.30
2018-11-01T01:19:22.673Z,3.80
2018-11-01T01:20:22.648Z,4.10
2018-11-01T01:21:22.609Z,6.50
2018-11-01T01:22:22.567Z,4.90
2018-11-01T01:23:22.534Z,5.90
2018-11-01T01:24:22.498Z,5.90
2018-11-01T01:25:22.477Z,4.60
2018-11-01T01:26:22.429Z,5.70
2018-11-01T01:27:22.391Z,6.10
2018-11-01T01:28:22.356Z,6.30
2018-11-01T01:29:22.321Z,8.20
2018-11-01T01:30:22.301Z,5.20
2018-11-01T01:31:22.246Z,4.30
2018-11-01T01:32:22.214Z,3.40
2018-11-01T01:33:22.176Z,4.90
2018-11-01T01:34:22.162Z,6.50
2018-11-01T01:35:22.108Z,3.50
2018-11-01T01:36:22.079Z,4.30
2018-11-01T01:37:22.033Z,4.30
2018-11-01T01:38:21.998Z,3.80
2018-11-01T01:39:21.961Z,3.80
2018-11-01T01:40:21.928Z,5.20
2018-11-01T01:41:21.902Z,3.40
2018-11-01T01:42:21.856Z,3.70
2018-11-01T01:43:21.820Z,3.50
2018-11-01T01:44:21.810Z,4.30
2018-11-01T01:45:21.748Z,3.70
2018-11-01T01:46:21.720Z,3.40
2018-11-01T01:47:21.675Z,3.70
2018-11-01T01:48:21.640Z,5.50
2018-11-01T01:49:21.604Z,3.50
2018-11-01T01:50:21.598Z,3.80
2018-11-01T01:51:21.549Z,3.60
2018-11-01T01:52:21.499Z,4.90
2018-11-01T01:53:21.461Z,4.90
2018-11-01T01:54:21.425Z,9.90
2018-11-01T01:55:21.391Z,4.60
2018-11-01T01:56:21.419Z,5.20
2018-11-01T01:57:21.330Z,3.30
2018-11-01T01:58:21.283Z,4.10
2018-11-01T01:59:21.247Z,3.00
2018-11-01T02:00:21.212Z,5.20
2018-11-01T02:01:21.197Z,3.80
2018-11-01T02:02:21.139Z,3.80
2018-11-01T02:03:21.103Z,2.90
2018-11-01T02:04:21.075Z,4.60
2018-11-01T02:05:21.034Z,4.90
2018-11-01T02:06:20.997Z,3.10
2018-11-01T02:07:20.971Z,5.70
2018-11-01T02:08:20.931Z,3.40
2018-11-01T02:09:20.897Z,2.90
2018-11-01T02:10:20.853Z,3.00
2018-11-01T02:11:20.821Z,4.60
2018-11-01T02:12:20.792Z,4.10
2018-11-01T02:13:20.747Z,2.70
2018-11-01T02:14:20.714Z,4.90
2018-11-01T02:15:20.674Z,2.80
2018-11-01T02:16:20.640Z,3.90
2018-11-01T02:17:20.613Z,4.70
2018-11-01T02:18:20.569Z,6.40
2018-11-01T02:19:20.534Z,3.10
2018-11-01T02:20:20.500Z,4.10
2018-11-01T02:21:20.465Z,3.10
2018-11-01T02:22:20.435Z,3.60
2018-11-01T02:23:20.391Z,2.60
2018-11-01T02:24:20.355Z,2.80
2018-11-01T02:25:20.324Z,2.90
2018-11-01T02:26:20.284Z,4.90
2018-11-01T02:27:20.274Z,2.70
2018-11-01T02:28:20.214Z,2.90
2018-11-01T02:29:20.178Z,2.50
2018-11-01T02:30:20.145Z,4.80
2018-11-01T02:31:20.114Z,4.00
2018-11-01T02:32:20.071Z,3.40
2018-11-01T02:33:20.047Z,3.50
2018-11-01T02:34:20.000Z,2.80
2018-11-01T02:35:19.965Z,3.70
2018-11-01T02:36:19.930Z,3.90
2018-11-01T02:37:19.894Z,3.80
2018-11-01T02:38:19.919Z,2.60
2018-11-01T02:39:19.824Z,4.10
2018-11-01T02:40:19.789Z,5.30
2018-11-01T02:41:19.751Z,3.00
2018-11-01T02:42:19.721Z,4.10
2018-11-01T02:43:19.689Z,2.80
2018-11-01T02:44:19.645Z,3.60
2018-11-01T02:45:19.610Z,2.90
2018-11-01T02:46:19.575Z,3.00
2018-11-01T02:47:19.542Z,2.50
2018-11-01T02:48:19.514Z,2.80
2018-11-01T02:49:19.469Z,2.60
2018-11-01T02:50:19.431Z,3.40
2018-11-01T02:51:19.396Z,3.40
2018-11-01T02:52:19.360Z,4.20
2018-11-01T02:53:19.339Z,2.80
2018-11-01T02:54:19.288Z,2.50
2018-11-01T02:55:19.255Z,2.70
2018-11-01T02:56:19.218Z,3.40
2018-11-01T02:57:19.186Z,3.00
2018-11-01T02:58:19.146Z,3.00
2018-11-01T02:59:19.120Z,2.90
2018-11-01T03:00:19.076Z,6.50
2018-11-01T03:01:19.043Z,4.50
2018-11-01T03:02:19.007Z,5.50
2018-11-01T03:03:18.971Z,4.60
2018-11-01T03:04:18.948Z,5.90
2018-11-01T03:05:18.904Z,5.10
2018-11-01T03:06:18.864Z,3.20
2018-11-01T03:07:18.828Z,4.50
2018-11-01T03:08:18.794Z,3.10
2018-11-01T03:09:18.767Z,2.60
2018-11-01T03:10:18.724Z,2.40
2018-11-01T03:11:18.687Z,3.20
2018-11-01T03:12:18.651Z,3.30
2018-11-01T03:13:18.618Z,3.30
2018-11-01T03:14:18.592Z,2.90
2018-11-01T03:15:18.546Z,2.90
2018-11-01T03:16:18.508Z,6.40
2018-11-01T03:17:18.551Z,10.10
2018-11-01T03:18:18.437Z,3.10
2018-11-01T03:19:18.418Z,2.80
2018-11-01T03:20:18.365Z,3.40
2018-11-01T03:21:18.330Z,4.20
2018-11-01T03:22:18.296Z,3.90
2018-11-01T03:23:18.260Z,3.30
2018-11-01T03:24:18.222Z,3.30
2018-11-01T03:25:18.195Z,3.90
2018-11-01T03:26:18.217Z,3.90
2018-11-01T03:27:18.116Z,2.90
2018-11-01T03:28:18.080Z,4.70
2018-11-01T03:29:18.046Z,7.90
2018-11-01T03:30:18.015Z,2.50
2018-11-01T03:31:17.972Z,3.20
2018-11-01T03:32:17.935Z,3.20
2018-11-01T03:33:17.904Z,4.30
2018-11-01T03:34:17.871Z,7.30
2018-11-01T03:35:17.905Z,5.40
2018-11-01T03:36:17.794Z,2.80
2018-11-01T03:37:17.758Z,3.90
2018-11-01T03:38:17.813Z,3.40
2018-11-01T03:39:17.684Z,4.20
2018-11-01T03:40:17.658Z,13.70
2018-11-01T03:41:17.611Z,4.00
2018-11-01T03:42:17.576Z,4.50
2018-11-01T03:43:17.545Z,3.00
2018-11-01T03:44:17.505Z,2.90
2018-11-01T03:45:17.478Z,7.40
2018-11-01T03:46:17.433Z,2.60
2018-11-01T03:47:17.393Z,5.20
2018-11-01T03:48:17.369Z,5.10
2018-11-01T03:49:17.323Z,4.60
2018-11-01T03:50:17.301Z,3.00
2018-11-01T03:51:17.249Z,3.00
2018-11-01T03:52:17.230Z,3.50
2018-11-01T03:53:17.199Z,5.60
2018-11-01T03:54:17.193Z,3.40
2018-11-01T03:55:17.128Z,3.40
2018-11-01T03:56:17.069Z,2.80
2018-11-01T03:57:17.030Z,3.90
2018-11-01T03:58:17.000Z,4.30
2018-11-01T03:59:16.961Z,3.70
2018-11-01T04:00:16.930Z,2.80
2018-11-01T04:01:16.896Z,3.10
2018-11-01T04:02:16.851Z,2.20
2018-11-01T04:03:16.816Z,2.80
2018-11-01T04:04:16.779Z,5.60
2018-11-01T04:05:16.743Z,3.50
2018-11-01T04:06:16.717Z,2.50
2018-11-01T04:07:16.675Z,5.10
2018-11-01T04:08:16.634Z,2.50
2018-11-01T04:09:16.602Z,5.30
2018-11-01T04:10:16.561Z,2.80
2018-11-01T04:11:16.535Z,3.20
2018-11-01T04:12:16.488Z,2.90
2018-11-01T04:13:16.453Z,3.80
2018-11-01T04:14:16.413Z,2.50
2018-11-01T04:15:16.543Z,4.70
2018-11-01T04:16:16.356Z,5.50
2018-11-01T04:17:16.307Z,2.60
2018-11-01T04:18:16.270Z,4.90
2018-11-01T04:19:16.235Z,4.50
2018-11-01T04:20:16.197Z,2.80
2018-11-01T04:21:16.169Z,7.40
2018-11-01T04:22:16.126Z,5.50
2018-11-01T04:23:16.179Z,3.50
2018-11-01T04:24:16.052Z,2.90
2018-11-01T04:25:16.015Z,2.70
2018-11-01T04:26:16.002Z,2.70
2018-11-01T04:27:15.945Z,3.80
2018-11-01T04:28:15.905Z,4.70
2018-11-01T04:29:15.869Z,2.30
2018-11-01T04:30:15.837Z,2.60
2018-11-01T04:31:15.800Z,5.50
2018-11-01T04:32:15.771Z,3.60
2018-11-01T04:33:15.800Z,2.50
2018-11-01T04:34:15.687Z,2.30
2018-11-01T04:35:15.651Z,3.90
2018-11-01T04:36:15.619Z,4.60
2018-11-01T04:37:15.591Z,2.70
2018-11-01T04:38:15.547Z,2.80
2018-11-01T04:39:15.504Z,5.60
2018-11-01T04:40:15.467Z,6.10
2018-11-01T04:41:15.429Z,2.50
2018-11-01T04:42:15.403Z,2.00
2018-11-01T04:43:15.379Z,2.30
2018-11-01T04:44:15.349Z,2.90
2018-11-01T04:45:15.300Z,3.30
2018-11-01T04:46:15.325Z,2.90
2018-11-01T04:47:15.251Z,6.90
2018-11-01T04:48:15.190Z,3.70
2018-11-01T04:49:15.138Z,3.00
2018-11-01T04:50:15.105Z,2.50
2018-11-01T04:51:15.065Z,3.10
2018-11-01T04:52:15.037Z,3.30
2018-11-01T04:53:14.993Z,2.40
2018-11-01T04:54:14.956Z,4.80
2018-11-01T04:55:14.928Z,2.70
2018-11-01T04:56:14.880Z,2.60
2018-11-01T04:57:14.869Z,2.60
2018-11-01T04:58:14.807Z,6.00
2018-11-01T04:59:14.771Z,3.20
2018-11-01T05:00:14.735Z,2.00
2018-11-01T05:01:14.702Z,4.00
2018-11-01T05:02:14.661Z,5.20
2018-11-01T05:03:14.633Z,2.50
2018-11-01T05:04:14.589Z,8.60
2018-11-01T05:05:14.695Z,3.80
2018-11-01T05:06:14.515Z,5.40
2018-11-01T05:07:14.477Z,5.00
2018-11-01T05:08:14.451Z,4.70
2018-11-01T05:09:14.408Z,5.00
2018-11-01T05:10:14.366Z,4.80
2018-11-01T05:11:14.331Z,3.30
2018-11-01T05:12:14.298Z,2.80
2018-11-01T05:13:14.266Z,3.40
2018-11-01T05:14:14.225Z,2.90
2018-11-01T05:15:14.222Z,3.30
2018-11-01T05:16:14.151Z,2.80
2018-11-01T05:17:14.113Z,3.10
2018-11-01T05:18:14.079Z,5.50
2018-11-01T05:19:14.039Z,3.30
2018-11-01T05:20:14.025Z,3.60
2018-11-01T05:21:13.969Z,2.90
2018-11-01T05:22:13.926Z,8.90
2018-11-01T05:23:13.899Z,5.50
2018-11-01T05:24:13.853Z,7.20
2018-11-01T05:25:13.818Z,2.80
2018-11-01T05:26:13.781Z,3.90
2018-11-01T05:27:13.742Z,3.30
2018-11-01T05:28:13.716Z,2.80
2018-11-01T05:29:13.682Z,5.30
2018-11-01T05:30:13.631Z,3.10
2018-11-01T05:31:13.595Z,4.30
2018-11-01T05:32:13.563Z,3.00
2018-11-01T05:33:13.534Z,3.00
2018-11-01T05:34:13.493Z,3.20
2018-11-01T05:35:13.450Z,2.60
2018-11-01T05:36:13.416Z,2.90
2018-11-01T05:37:13.377Z,3.00
2018-11-01T05:38:13.355Z,3.60
2018-11-01T05:39:13.301Z,3.00
2018-11-01T05:40:13.267Z,3.80
2018-11-01T05:41:13.230Z,2.50
2018-11-01T05:42:13.196Z,3.60
2018-11-01T05:43:13.156Z,3.00
2018-11-01T05:44:13.137Z,2.80
2018-11-01T05:45:13.091Z,2.80
2018-11-01T05:46:13.047Z,3.30
2018-11-01T05:47:13.010Z,3.70
2018-11-01T05:48:12.972Z,3.70
2018-11-01T05:49:12.951Z,6.60
2018-11-01T05:50:12.898Z,3.10
2018-11-01T05:51:12.861Z,3.90
2018-11-01T05:52:12.828Z,3.40
2018-11-01T05:53:12.787Z,3.50
2018-11-01T05:54:12.763Z,3.20
2018-11-01T05:55:12.719Z,3.70
2018-11-01T05:56:12.677Z,3.20
2018-11-01T05:57:12.641Z,5.30
2018-11-01T05:58:12.607Z,5.70
2018-11-01T05:59:12.576Z,8.90
2018-11-01T06:00:12.532Z,2.80
2018-11-01T06:01:12.498Z,6.20
2018-11-01T06:02:12.457Z,12.40
2018-11-01T06:03:12.420Z,8.00
2018-11-01T06:04:12.394Z,28.40
2018-11-01T06:05:12.347Z,18.00
2018-11-01T06:06:12.308Z,7.80
2018-11-01T06:07:12.271Z,6.30
2018-11-01T06:08:12.244Z,6.50
2018-11-01T06:09:12.221Z,6.20
2018-11-01T06:10:12.160Z,4.80
2018-11-01T06:11:12.127Z,3.30
2018-11-01T06:12:12.138Z,13.00
2018-11-01T06:13:12.049Z,8.20
2018-11-01T06:14:12.012Z,6.40
2018-11-01T06:15:11.983Z,7.70
2018-11-01T06:16:11.937Z,5.90
2018-11-01T06:17:11.902Z,4.80
2018-11-01T06:18:11.864Z,4.70
2018-11-01T06:19:11.828Z,4.50
2018-11-01T06:20:11.806Z,13.10
2018-11-01T06:21:11.758Z,4.20
2018-11-01T06:22:11.711Z,5.40
2018-11-01T06:23:11.673Z,10.10
2018-11-01T06:24:11.647Z,3.70
2018-11-01T06:25:11.627Z,10.60
2018-11-01T06:26:11.595Z,4.20
2018-11-01T06:27:11.530Z,3.90
2018-11-01T06:28:11.495Z,5.40
2018-11-01T06:29:11.454Z,6.80
2018-11-01T06:30:11.442Z,4.80
2018-11-01T06:31:11.379Z,5.20
2018-11-01T06:32:11.340Z,6.50
2018-11-01T06:33:11.303Z,5.60
2018-11-01T06:34:11.266Z,4.60
2018-11-01T06:35:11.236Z,5.90
2018-11-01T06:36:11.190Z,5.00
2018-11-01T06:37:11.155Z,4.60
2018-11-01T06:38:11.118Z,4.70
2018-11-01T06:39:11.078Z,4.00
2018-11-01T06:40:11.050Z,6.40
2018-11-01T06:41:11.006Z,9.80
2018-11-01T06:42:10.968Z,7.20
2018-11-01T06:43:10.927Z,4.40
2018-11-01T06:44:10.890Z,4.90
2018-11-01T06:45:10.878Z,5.00
2018-11-01T06:46:10.818Z,8.80
2018-11-01T06:47:10.780Z,6.70
2018-11-01T06:48:10.745Z,7.70
2018-11-01T06:49:10.712Z,6.70
2018-11-01T06:50:10.681Z,7.50
2018-11-01T06:51:10.651Z,9.40
2018-11-01T06:52:10.597Z,5.80
2018-11-01T06:53:10.555Z,5.80
2018-11-01T06:54:10.511Z,5.50
2018-11-01T06:55:10.474Z,5.40
2018-11-01T06:56:10.453Z,4.90
2018-11-01T06:57:10.403Z,5.70
2018-11-01T06:58:10.386Z,5.20
2018-11-01T06:59:10.425Z,6.20
2018-11-01T07:00:10.293Z,5.10
2018-11-01T07:01:10.262Z,5.80
2018-11-01T07:02:10.212Z,5.10
2018-11-01T07:03:10.183Z,7.30
2018-11-01T07:04:10.138Z,4.10
2018-11-01T07:05:10.101Z,6.20
2018-11-01T07:06:10.074Z,4.30
2018-11-01T07:07:10.026Z,5.30
2018-11-01T07:08:09.990Z,5.70
2018-11-01T07:09:09.953Z,6.60
2018-11-01T07:10:09.916Z,5.20
2018-11-01T07:11:09.904Z,7.30
2018-11-01T07:12:09.838Z,4.70
2018-11-01T07:13:09.799Z,5.70
2018-11-01T07:14:09.799Z,6.00
2018-11-01T07:15:09.724Z,6.60
2018-11-01T07:16:09.695Z,7.40
2018-11-01T07:17:09.704Z,5.90
2018-11-01T07:18:09.609Z,5.50
2018-11-01T07:19:09.579Z,5.10
2018-11-01T07:20:09.537Z,6.70
2018-11-01T07:21:09.499Z,5.30
2018-11-01T07:22:09.471Z,6.20
2018-11-01T07:23:09.430Z,5.30
2018-11-01T07:24:09.390Z,4.80
2018-11-01T07:25:09.407Z,4.90
2018-11-01T07:26:09.468Z,9.80
2018-11-01T07:27:09.286Z,10.00
2018-11-01T07:28:09.257Z,5.00
2018-11-01T07:29:09.198Z,8.40
2018-11-01T07:30:09.172Z,6.90
2018-11-01T07:31:09.127Z,6.50
2018-11-01T07:32:09.097Z,5.00
2018-11-01T07:33:09.048Z,5.00
2018-11-01T07:34:09.015Z,4.10
2018-11-01T07:35:08.973Z,4.20
2018-11-01T07:36:08.937Z,4.80
2018-11-01T07:37:08.918Z,4.50
2018-11-01T07:38:08.859Z,7.70
2018-11-01T07:39:08.825Z,9.90
2018-11-01T07:40:08.881Z,11.20
2018-11-01T07:41:08.748Z,5.90
2018-11-01T07:42:08.711Z,7.50
2018-11-01T07:43:08.683Z,9.50
2018-11-01T07:44:08.637Z,8.40
2018-11-01T07:45:08.600Z,10.10
2018-11-01T07:46:08.564Z,4.60
2018-11-01T07:47:08.525Z,4.60
2018-11-01T07:48:08.500Z,5.50
2018-11-01T07:49:08.450Z,7.30
2018-11-01T07:50:08.411Z,5.70
2018-11-01T07:51:08.403Z,7.00
2018-11-01T07:52:08.344Z,5.80
2018-11-01T07:53:08.313Z,4.60
2018-11-01T07:54:08.270Z,9.70
2018-11-01T07:55:08.227Z,6.50
2018-11-01T07:56:08.192Z,10.20
2018-11-01T07:57:08.157Z,7.20
2018-11-01T07:58:08.129Z,6.50
2018-11-01T07:59:08.080Z,3.80
2018-11-01T08:00:08.043Z,5.60
2018-11-01T08:01:08.006Z,4.00
2018-11-01T08:02:07.970Z,4.80
2018-11-01T08:03:07.946Z,3.70
2018-11-01T08:04:07.898Z,8.40
2018-11-01T08:05:07.860Z,5.70
2018-11-01T08:06:07.860Z,4.50
2018-11-01T08:07:07.785Z,11.60
2018-11-01T08:08:07.747Z,4.70
2018-11-01T08:09:07.722Z,7.60
2018-11-01T08:10:07.678Z,4.70
2018-11-01T08:11:07.637Z,4.60
2018-11-01T08:12:07.630Z,3.90
2018-11-01T08:13:07.563Z,4.90
2018-11-01T08:14:07.537Z,6.00
2018-11-01T08:15:07.489Z,4.50
2018-11-01T08:16:07.464Z,3.90
2018-11-01T08:17:07.418Z,5.80
2018-11-01T08:18:07.384Z,5.30
2018-11-01T08:19:07.355Z,4.20
2018-11-01T08:20:07.455Z,7.80
2018-11-01T08:21:07.413Z,4.40
2018-11-01T08:22:07.237Z,9.00
2018-11-01T08:23:07.200Z,4.30
2018-11-01T08:24:07.172Z,4.80
2018-11-01T08:25:07.132Z,6.40
2018-11-01T08:26:07.089Z,7.40
2018-11-01T08:27:07.053Z,6.60
2018-11-01T08:28:07.070Z,9.50
2018-11-01T08:29:06.990Z,4.70
2018-11-01T08:30:06.950Z,4.90
2018-11-01T08:31:06.907Z,4.40
2018-11-01T08:32:06.872Z,6.30
2018-11-01T08:33:06.840Z,4.80
2018-11-01T08:34:06.807Z,4.20
2018-11-01T08:35:06.764Z,3.70
2018-11-01T08:36:06.727Z,4.30
2018-11-01T08:37:06.692Z,5.30
2018-11-01T08:38:06.654Z,3.90
2018-11-01T08:39:06.672Z,5.10
2018-11-01T08:40:06.584Z,6.40
2018-11-01T08:41:06.549Z,9.90
2018-11-01T08:42:06.512Z,4.50
2018-11-01T08:43:06.475Z,4.40
2018-11-01T08:44:06.440Z,4.90
2018-11-01T08:45:06.412Z,4.90
2018-11-01T08:46:06.371Z,5.00
2018-11-01T08:47:06.334Z,5.40
2018-11-01T08:48:06.299Z,4.40
2018-11-01T08:49:06.364Z,5.50
2018-11-01T08:50:06.256Z,5.50
2018-11-01T08:51:06.188Z,4.00
2018-11-01T08:52:06.153Z,6.80
2018-11-01T08:53:06.116Z,5.90
2018-11-01T08:54:06.081Z,4.10
2018-11-01T08:55:06.055Z,3.80
2018-11-01T08:56:06.016Z,9.80
2018-11-01T08:57:05.974Z,4.40
2018-11-01T08:58:05.938Z,3.70
2018-11-01T08:59:05.905Z,7.40
2018-11-01T09:00:05.877Z,5.30
2018-11-01T09:01:05.833Z,10.20
2018-11-01T09:02:05.797Z,4.70
2018-11-01T09:03:05.763Z,4.80
2018-11-01T09:04:05.782Z,6.70
2018-11-01T09:05:05.710Z,4.50
2018-11-01T09:06:05.655Z,3.80
2018-11-01T09:07:05.621Z,9.80
2018-11-01T09:08:05.773Z,4.50
2018-11-01T09:09:05.552Z,6.50
2018-11-01T09:10:05.513Z,13.80
2018-11-01T09:11:05.485Z,4.10
2018-11-01T09:12:05.446Z,3.80
2018-11-01T09:13:05.430Z,9.10
2018-11-01T09:14:05.372Z,4.90
2018-11-01T09:15:05.368Z,3.80
2018-11-01T09:16:05.313Z,4.60
2018-11-01T09:17:05.268Z,8.10
2018-11-01T09:18:05.236Z,3.60
2018-11-01T09:19:05.215Z,5.40
2018-11-01T09:20:05.163Z,5.60
2018-11-01T09:21:05.160Z,4.90
2018-11-01T09:22:05.097Z,5.60
2018-11-01T09:23:05.061Z,4.10
2018-11-01T09:24:05.027Z,3.50
2018-11-01T09:25:04.989Z,7.20
2018-11-01T09:26:04.971Z,3.30
2018-11-01T09:27:05.008Z,4.70
2018-11-01T09:28:04.886Z,3.40
2018-11-01T09:29:04.854Z,4.40
2018-11-01T09:30:04.850Z,3.60
2018-11-01T09:31:04.795Z,8.70
2018-11-01T09:32:04.748Z,6.90
2018-11-01T09:33:04.714Z,4.50
2018-11-01T09:34:04.678Z,6.00
2018-11-01T09:35:04.643Z,8.90
2018-11-01T09:36:04.623Z,5.10
2018-11-01T09:37:04.574Z,5.80
2018-11-01T09:38:04.542Z,4.30
2018-11-01T09:39:04.516Z,3.30
2018-11-01T09:40:04.472Z,4.90
2018-11-01T09:41:04.449Z,4.10
2018-11-01T09:42:04.406Z,5.70
2018-11-01T09:43:04.370Z,3.90
2018-11-01T09:44:04.336Z,3.30
2018-11-01T09:45:04.303Z,7.40
2018-11-01T09:46:04.332Z,6.60
2018-11-01T09:47:04.625Z,16.40
2018-11-01T09:48:04.215Z,29.80
2018-11-01T09:49:04.167Z,16.10
2018-11-01T09:50:04.128Z,5.90
2018-11-01T09:51:04.108Z,3.60
2018-11-01T09:52:04.059Z,3.70
2018-11-01T09:53:04.025Z,6.00
2018-11-01T09:54:03.991Z,4.20
2018-11-01T09:55:03.959Z,5.20
2018-11-01T09:56:03.986Z,8.20
2018-11-01T09:57:03.915Z,12.30
2018-11-01T09:58:03.853Z,6.90
2018-11-01T09:59:03.821Z,4.00
2018-11-01T10:00:03.788Z,5.20
2018-11-01T10:01:03.808Z,12.10
2018-11-01T10:02:03.739Z,4.80
2018-11-01T10:03:03.684Z,3.90
2018-11-01T10:04:03.655Z,6.70
2018-11-01T10:05:03.618Z,4.70
2018-11-01T10:06:03.663Z,4.90
2018-11-01T10:07:03.608Z,3.70
2018-11-01T10:08:03.520Z,6.10
2018-11-01T10:09:03.478Z,4.20
2018-11-01T10:10:03.461Z,7.30
2018-11-01T10:11:03.414Z,3.90
2018-11-01T10:12:03.387Z,5.30
2018-11-01T10:13:03.349Z,4.50
2018-11-01T10:14:03.313Z,7.80
2018-11-01T10:15:03.327Z,6.80
2018-11-01T10:16:03.319Z,6.20
2018-11-01T10:17:03.488Z,5.40
2018-11-01T10:18:03.673Z,9.20
2018-11-01T10:19:03.144Z,5.70
2018-11-01T10:20:03.111Z,5.70
2018-11-01T10:21:03.077Z,3.70
2018-11-01T10:22:03.111Z,4.00
2018-11-01T10:23:03.127Z,5.40
2018-11-01T10:24:02.978Z,5.00
2018-11-01T10:25:02.944Z,9.30
2018-11-01T10:26:02.912Z,9.70
2018-11-01T10:27:02.880Z,5.00
2018-11-01T10:28:02.851Z,5.00
2018-11-01T10:29:02.815Z,7.70
2018-11-01T10:30:02.778Z,4.80
2018-11-01T10:31:02.740Z,6.60
2018-11-01T10:32:02.745Z,3.90
2018-11-01T10:33:02.686Z,5.10
2018-11-01T10:34:02.653Z,5.50
2018-11-01T10:35:02.610Z,4.70
2018-11-01T10:36:02.576Z,7.70
2018-11-01T10:37:02.541Z,3.70
2018-11-01T10:38:02.531Z,3.90
2018-11-01T10:39:02.476Z,4.10
2018-11-01T10:40:02.444Z,4.00
2018-11-01T10:41:02.409Z,7.90
2018-11-01T10:42:02.430Z,3.50
2018-11-01T10:43:02.350Z,4.90
2018-11-01T10:44:02.312Z,5.10
2018-11-01T10:45:02.276Z,4.50
2018-11-01T10:46:02.245Z,5.50
2018-11-01T10:47:02.209Z,8.00
2018-11-01T10:48:02.186Z,4.80
2018-11-01T10:49:02.145Z,3.80
2018-11-01T10:50:02.113Z,5.80
2018-11-01T10:51:02.076Z,4.30
2018-11-01T10:52:02.044Z,4.40
2018-11-01T10:53:02.026Z,6.00
2018-11-01T10:54:01.996Z,7.90
2018-11-01T10:55:01.945Z,5.20
2018-11-01T10:56:01.912Z,6.20
2018-11-01T10:57:01.879Z,6.30
2018-11-01T10:58:01.850Z,4.20
2018-11-01T10:59:01.820Z,4.20
2018-11-01T11:00:01.808Z,5.80
2018-11-01T11:01:01.796Z,4.40
2018-11-01T11:02:01.709Z,4.40
2018-11-01T11:03:01.680Z,5.50
2018-11-01T11:04:01.658Z,13.70
2018-11-01T11:05:01.614Z,7.20
2018-11-01T11:06:01.580Z,5.90
2018-11-01T11:07:01.545Z,6.90
2018-11-01T11:08:01.518Z,7.90
2018-11-01T11:09:01.497Z,4.60
2018-11-01T11:10:01.445Z,5.60
2018-11-01T11:11:01.415Z,5.10
2018-11-01T11:12:01.381Z,8.60
2018-11-01T11:13:01.348Z,6.50
2018-11-01T11:14:01.327Z,4.20
2018-11-01T11:15:01.280Z,5.70
2018-11-01T11:16:01.248Z,5.90
2018-11-01T11:17:01.219Z,9.40
2018-11-01T11:18:01.185Z,5.10
2018-11-01T11:19:01.165Z,6.50
2018-11-01T11:20:01.247Z,6.40
2018-11-01T11:21:01.404Z,5.70
2018-11-01T11:22:01.053Z,10.00
2018-11-01T11:23:01.028Z,4.50
2018-11-01T11:24:01.024Z,5.70
2018-11-01T11:25:00.954Z,6.20
2018-11-01T11:26:00.920Z,7.30
2018-11-01T11:27:00.889Z,7.80
2018-11-01T11:28:00.853Z,5.70
2018-11-01T11:29:00.830Z,6.80
2018-11-01T11:30:00.820Z,4.20
2018-11-01T11:31:00.756Z,3.70
2018-11-01T11:32:00.727Z,4.40
2018-11-01T11:33:00.690Z,7.10
2018-11-01T11:34:00.687Z,6.90
2018-11-01T11:35:00.628Z,5.50
2018-11-01T11:36:00.675Z,9.10
2018-11-01T11:37:00.564Z,8.70
2018-11-01T11:38:00.530Z,6.90
2018-11-01T11:39:00.604Z,7.00
2018-11-01T11:40:00.473Z,9.10
2018-11-01T11:41:00.430Z,10.70
2018-11-01T11:42:00.404Z,10.10
2018-11-01T11:43:00.367Z,15.80
2018-11-01T11:44:00.346Z,15.40
2018-11-01T11:45:00.311Z,18.20
2018-11-01T11:46:00.267Z,25.80
2018-11-01T11:47:00.238Z,21.10
2018-11-01T11:48:00.204Z,17.60
2018-11-01T11:49:00.187Z,15.40
2018-11-01T11:50:00.142Z,18.00
2018-11-01T11:51:00.106Z,18.70
2018-11-01T11:52:00.083Z,17.60
2018-11-01T11:53:00.045Z,13.80
2018-11-01T11:54:00.021Z,13.80
2018-11-01T11:54:59.980Z,16.40
2018-11-01T11:55:59.943Z,14.80
2018-11-01T11:56:59.951Z,15.30
2018-11-01T11:57:59.882Z,14.90
2018-11-01T11:58:59.867Z,14.20
2018-11-01T11:59:59.818Z,14.70
2018-11-01T12:00:59.787Z,15.10
2018-11-01T12:01:59.753Z,12.10
2018-11-01T12:02:59.721Z,16.90
2018-11-01T12:03:59.703Z,17.80
2018-11-01T12:04:59.654Z,22.00
2018-11-01T12:05:59.659Z,23.60
2018-11-01T12:06:59.590Z,23.20
2018-11-01T12:07:59.558Z,21.70
2018-11-01T12:08:59.546Z,21.10
2018-11-01T12:09:59.490Z,27.70
2018-11-01T12:10:59.461Z,23.50
2018-11-01T12:11:59.428Z,25.50
2018-11-01T12:12:59.400Z,16.20
2018-11-01T12:13:59.423Z,11.80
2018-11-01T12:14:59.334Z,13.40
2018-11-01T12:15:59.303Z,16.20
2018-11-01T12:16:59.271Z,12.80
2018-11-01T12:17:59.236Z,9.50
2018-11-01T12:18:59.231Z,10.20
2018-11-01T12:19:59.173Z,10.70
2018-11-01T12:20:59.142Z,13.00
2018-11-01T12:21:59.125Z,11.80
2018-11-01T12:22:59.075Z,11.00
2018-11-01T12:23:59.060Z,7.80
2018-11-01T12:24:59.024Z,9.70
2018-11-01T12:25:58.977Z,7.50
2018-11-01T12:26:58.946Z,6.30
2018-11-01T12:27:58.914Z,7.20
2018-11-01T12:28:58.973Z,9.80
2018-11-01T12:29:58.861Z,7.70
2018-11-01T12:30:58.818Z,9.70
2018-11-01T12:31:58.784Z,5.60
2018-11-01T12:32:58.752Z,7.60
2018-11-01T12:33:58.732Z,9.30
2018-11-01T12:34:58.719Z,10.90
2018-11-01T12:35:58.693Z,7.30
2018-11-01T12:36:58.624Z,6.80
2018-11-01T12:37:58.590Z,4.40
2018-11-01T12:38:58.562Z,6.30
2018-11-01T12:39:58.537Z,6.00
2018-11-01T12:40:58.495Z,15.90
2018-11-01T12:41:58.461Z,8.80
2018-11-01T12:42:58.430Z,8.30
2018-11-01T12:43:58.402Z,5.00
2018-11-01T12:44:58.371Z,4.50
2018-11-01T12:45:58.332Z,7.20
2018-11-01T12:46:58.301Z,8.30
2018-11-01T12:47:58.266Z,6.20
2018-11-01T12:48:58.240Z,8.20
2018-11-01T12:49:58.244Z,8.70
2018-11-01T12:50:58.168Z,9.00
2018-11-01T12:51:58.135Z,9.50
2018-11-01T12:52:58.103Z,7.40
2018-11-01T12:53:58.073Z,10.20
2018-11-01T12:54:58.052Z,11.70
2018-11-01T12:55:58.006Z,7.30
2018-11-01T12:56:57.976Z,13.30
2018-11-01T12:57:57.942Z,9.10
2018-11-01T12:58:57.915Z,7.80
2018-11-01T12:59:57.888Z,9.00
2018-11-01T13:00:57.842Z,9.40
2018-11-01T13:01:57.814Z,9.70
2018-11-01T13:02:57.780Z,12.80
2018-11-01T13:03:57.754Z,8.50
2018-11-01T13:04:57.723Z,7.80
2018-11-01T13:05:57.678Z,6.90
2018-11-01T13:06:57.647Z,5.60
2018-11-01T13:07:57.615Z,5.40
2018-11-01T13:08:57.583Z,8.80
2018-11-01T13:09:57.562Z,7.60
2018-11-01T13:10:57.515Z,5.60
2018-11-01T13:11:57.485Z,6.80
2018-11-01T13:12:57.453Z,5.80
2018-11-01T13:13:57.440Z,6.50
2018-11-01T13:14:57.400Z,6.70