createdAt,value
2022-08-12T00:02:04.362Z,101603.13
2022-08-12T00:04:51.242Z,101591.94
2022-08-12T00:07:36.484Z,101586.91
2022-08-12T00:10:22.148Z,101593.19
2022-08-12T00:13:07.313Z,101592.19
2022-08-12T00:15:55.003Z,101598.34
2022-08-12T00:18:40.248Z,101586.72
2022-08-12T00:21:25.727Z,101591.31
2022-08-12T00:24:12.906Z,101588.78
2022-08-12T00:27:00.246Z,101597.84
2022-08-12T00:29:47.960Z,101595.31
2022-08-12T00:32:35.771Z,101597.66
2022-08-12T00:35:24.453Z,101601.50
2022-08-12T00:38:22.539Z,101589.38
2022-08-12T00:41:08.017Z,101595.03
2022-08-12T00:43:36.134Z,101595.56
2022-08-12T00:46:22.104Z,101600.41
2022-08-12T00:48:49.793Z,101592.00
2022-08-12T00:51:16.818Z,101593.47
2022-08-12T00:53:43.713Z,101597.22
2022-08-12T00:56:10.954Z,101592.50
2022-08-12T00:58:43.975Z,101596.63
2022-08-12T01:01:10.737Z,101599.53
2022-08-12T01:03:59.537Z,101596.31
2022-08-12T01:06:50.886Z,101592.78
2022-08-12T01:09:37.304Z,101601.72
2022-08-12T01:12:06.493Z,101594.16
2022-08-12T01:14:33.891Z,101607.63
2022-08-12T01:17:00.546Z,101609.72
2022-08-12T01:19:27.527Z,101603.22
2022-08-12T01:22:20.893Z,101605.88
2022-08-12T01:24:57.032Z,101602.16
2022-08-12T01:27:27.170Z,101599.88
2022-08-12T01:29:57.723Z,101594.84
2022-08-12T01:32:27.944Z,101596.78
2022-08-12T01:35:16.328Z,101599.50
2022-08-12T01:37:56.944Z,101590.25
2022-08-12T01:40:34.311Z,101591.97
2022-08-12T01:43:07.978Z,101595.53
2022-08-12T01:45:43.235Z,101596.78
2022-08-12T01:48:40.312Z,101588.81
2022-08-12T01:52:20.996Z,101596.97
2022-08-12T01:54:29.738Z,101605.28
2022-08-12T01:57:11.389Z,101603.00
2022-08-12T01:59:59.456Z,101596.72
2022-08-12T02:02:33.557Z,101599.50
2022-08-12T02:05:22.767Z,101595.03
2022-08-12T02:08:28.812Z,101607.56
2022-08-12T02:11:18.650Z,101601.06
2022-08-12T02:14:35.892Z,101605.88
2022-08-12T02:17:20.606Z,101604.66
2022-08-12T02:20:23.659Z,101612.94
2022-08-12T02:23:04.910Z,101615.38
2022-08-12T02:25:41.477Z,101615.13
2022-08-12T02:28:09.054Z,101606.47
2022-08-12T02:30:42.470Z,101607.81
2022-08-12T02:33:10.718Z,101608.03
2022-08-12T02:35:40.036Z,101605.25
2022-08-12T02:38:11.122Z,101603.44
2022-08-12T02:40:40.703Z,101604.00
2022-08-12T02:43:35.024Z,101601.13
2022-08-12T02:46:08.251Z,101612.41
2022-08-12T02:49:00.947Z,101606.09
2022-08-12T02:51:38.908Z,101609.56
2022-08-12T02:54:07.906Z,101614.66
2022-08-12T02:56:40.677Z,101608.41
2022-08-12T02:59:14.449Z,101600.84
2022-08-12T03:01:50.847Z,101610.03
2022-08-12T03:04:26.887Z,101609.09
2022-08-12T03:07:06.161Z,101613.84
2022-08-12T03:10:05.080Z,101612.91
2022-08-12T03:12:41.427Z,101611.56
2022-08-12T03:15:18.302Z,101609.25
2022-08-12T03:18:27.232Z,101610.31
2022-08-12T03:20:50.185Z,101613.06
2022-08-12T03:23:29.954Z,101604.41
2022-08-12T03:26:02.240Z,101611.72
2022-08-12T03:28:50.819Z,101615.19
2022-08-12T03:31:20.046Z,101610.94
2022-08-12T03:34:01.855Z,101617.28
2022-08-12T03:36:35.580Z,101612.31
2022-08-12T03:39:18.707Z,101614.44
2022-08-12T03:42:22.034Z,101614.75
2022-08-12T03:45:17.807Z,101614.13
2022-08-12T03:48:18.951Z,101617.50
2022-08-12T03:51:05.688Z,101607.44
2022-08-12T03:53:51.907Z,101617.94
2022-08-12T03:56:37.824Z,101612.56
2022-08-12T03:59:24.515Z,101613.81
2022-08-12T04:01:58.303Z,101616.56
2022-08-12T04:04:34.854Z,101611.59
2022-08-12T04:07:07.838Z,101614.13
2022-08-12T04:09:37.745Z,101610.97
2022-08-12T04:12:26.098Z,101611.41
2022-08-12T04:14:54.622Z,101603.63
2022-08-12T04:17:22.339Z,101612.25
2022-08-12T04:19:49.253Z,101610.56
2022-08-12T04:22:16.804Z,101615.00
2022-08-12T04:24:47.708Z,101625.56
2022-08-12T04:27:17.442Z,101621.97
2022-08-12T04:30:31.969Z,101628.41
2022-08-12T04:32:32.146Z,101627.03
2022-08-12T04:34:59.084Z,101633.38
2022-08-12T04:37:25.723Z,101627.50
2022-08-12T04:39:54.120Z,101630.44
2022-08-12T04:42:21.414Z,101633.19
2022-08-12T04:44:48.547Z,101625.16
2022-08-12T04:47:16.986Z,101621.25
2022-08-12T04:49:48.151Z,101614.78
2022-08-12T04:52:14.839Z,101614.16
2022-08-12T04:54:41.767Z,101612.88
2022-08-12T04:57:10.065Z,101612.22
2022-08-12T04:59:48.098Z,101609.69
2022-08-12T05:02:21.197Z,101612.13
2022-08-12T05:04:51.989Z,101611.13
2022-08-12T05:07:20.091Z,101613.41
2022-08-12T05:10:00.631Z,101610.56
2022-08-12T05:12:34.317Z,101619.16
2022-08-12T05:15:01.055Z,101618.34
2022-08-12T05:17:30.437Z,101620.91
2022-08-12T05:19:58.320Z,101617.19
2022-08-12T05:22:28.628Z,101612.78
2022-08-12T05:24:55.204Z,101618.22
2022-08-12T05:27:22.963Z,101607.94
2022-08-12T05:30:06.721Z,101614.25
2022-08-12T05:32:36.142Z,101610.75
2022-08-12T05:35:06.608Z,101620.75
2022-08-12T05:37:34.965Z,101612.94
2022-08-12T05:40:08.255Z,101612.81
2022-08-12T05:42:37.930Z,101620.88
2022-08-12T05:45:05.181Z,101617.53
2022-08-12T05:47:48.702Z,101618.88
2022-08-12T05:50:19.441Z,101624.66
2022-08-12T05:52:46.043Z,101625.16
2022-08-12T05:55:14.914Z,101623.56
2022-08-12T05:57:41.444Z,101618.88
2022-08-12T06:00:08.648Z,101624.66
2022-08-12T06:02:35.320Z,101620.34
2022-08-12T06:05:02.615Z,101621.75
2022-08-12T06:08:00.661Z,101627.47
2022-08-12T06:10:32.227Z,101627.22
2022-08-12T06:13:02.606Z,101629.94
2022-08-12T06:15:30.462Z,101632.22
2022-08-12T06:18:11.609Z,101627.41
2022-08-12T06:20:43.712Z,101623.88
2022-08-12T06:23:12.071Z,101633.41
2022-08-12T06:25:38.973Z,101633.63
2022-08-12T06:28:21.496Z,101636.50
2022-08-12T06:31:08.168Z,101628.63
2022-08-12T06:33:55.199Z,101629.25
2022-08-12T06:36:29.899Z,101633.63
2022-08-12T06:38:59.341Z,101636.00
2022-08-12T06:42:02.722Z,101628.22
2022-08-12T06:44:32.799Z,101624.56
2022-08-12T06:46:59.866Z,101626.00
2022-08-12T06:49:35.733Z,101630.78
2022-08-12T06:52:04.550Z,101625.41
2022-08-12T06:54:32.413Z,101627.72
2022-08-12T06:57:04.626Z,101623.13
2022-08-12T06:59:32.466Z,101623.25
2022-08-12T07:01:59.332Z,101616.44
2022-08-12T07:04:41.317Z,101617.75
2022-08-12T07:07:09.318Z,101630.41
2022-08-12T07:10:04.500Z,101624.81
2022-08-12T07:12:27.884Z,101628.63
2022-08-12T07:14:56.225Z,101615.97
2022-08-12T07:17:22.755Z,101614.47
2022-08-12T07:19:50.095Z,101621.88
2022-08-12T07:22:16.755Z,101625.81
2022-08-12T07:24:43.817Z,101626.69
2022-08-12T07:27:10.365Z,101630.47
2022-08-12T07:30:04.227Z,101633.41
2022-08-12T07:32:25.616Z,101633.44
2022-08-12T07:34:57.002Z,101638.75
2022-08-12T07:37:23.650Z,101631.63
2022-08-12T07:39:59.528Z,101634.00
2022-08-12T07:42:26.896Z,101638.75
2022-08-12T07:44:53.796Z,101635.50
2022-08-12T07:47:20.386Z,101637.84
2022-08-12T07:50:04.858Z,101631.72
2022-08-12T07:52:36.401Z,101633.09
2022-08-12T07:55:04.361Z,101634.19
2022-08-12T07:57:34.220Z,101631.94
2022-08-12T08:00:05.941Z,101631.88
2022-08-12T08:02:33.847Z,101636.22
2022-08-12T08:05:00.878Z,101633.34
2022-08-12T08:07:30.547Z,101634.91
2022-08-12T08:09:59.426Z,101631.75
2022-08-12T08:12:46.109Z,101636.06
2022-08-12T08:15:15.182Z,101634.50
2022-08-12T08:17:57.924Z,101637.00
2022-08-12T08:20:29.456Z,101629.25
2022-08-12T08:22:58.108Z,101642.44
2022-08-12T08:25:36.457Z,101633.75
2022-08-12T08:28:09.441Z,101629.66
2022-08-12T08:30:39.083Z,101628.75
2022-08-12T08:33:24.759Z,101626.94
2022-08-12T08:35:57.158Z,101627.78
2022-08-12T08:38:31.785Z,101632.56
2022-08-12T08:42:17.783Z,101634.34
2022-08-12T08:44:05.851Z,101632.06
2022-08-12T08:46:38.203Z,101631.19
2022-08-12T08:49:05.423Z,101625.69
2022-08-12T08:51:32.079Z,101622.47
2022-08-12T08:53:59.309Z,101625.34
2022-08-12T08:56:27.439Z,101628.59
2022-08-12T08:58:53.963Z,101622.38
2022-08-12T09:01:23.167Z,101628.38
2022-08-12T09:05:08.016Z,101632.22
2022-08-12T09:06:53.727Z,101620.75
2022-08-12T09:09:23.800Z,101625.84
2022-08-12T09:12:11.517Z,101632.88
2022-08-12T09:14:47.054Z,101626.31
2022-08-12T09:17:21.395Z,101623.97
2022-08-12T09:19:55.149Z,101622.81
2022-08-12T09:22:28.580Z,101614.53
2022-08-12T09:25:11.050Z,101617.75
2022-08-12T09:28:03.577Z,101606.94
2022-08-12T09:30:42.307Z,101606.31
2022-08-12T09:33:18.495Z,101618.34
2022-08-12T09:36:04.141Z,101609.66
2022-08-12T09:38:32.042Z,101621.19
2022-08-12T09:42:09.600Z,101617.03
2022-08-12T09:44:05.678Z,101619.06
2022-08-12T09:46:34.592Z,101620.88
2022-08-12T09:49:03.921Z,101607.88
2022-08-12T09:51:43.649Z,101599.50
2022-08-12T09:54:34.250Z,101601.69
2022-08-12T09:57:03.845Z,101592.25
2022-08-12T10:00:13.255Z,101595.88
2022-08-12T10:02:44.707Z,101595.56
2022-08-12T10:05:17.537Z,101589.13
2022-08-12T10:07:44.676Z,101584.91
2022-08-12T10:10:24.113Z,101583.06
2022-08-12T10:13:37.588Z,101574.03
2022-08-12T10:16:05.214Z,101570.72
2022-08-12T10:18:35.808Z,101583.06
2022-08-12T10:21:07.308Z,101568.56
2022-08-12T10:23:39.269Z,101552.69
2022-08-12T10:26:37.771Z,101557.03
2022-08-12T10:30:03.333Z,101549.00
2022-08-12T10:32:43.831Z,101554.00
2022-08-12T10:35:10.605Z,101540.50
2022-08-12T10:38:33.694Z,101547.34
2022-08-12T10:40:31.513Z,101541.81
2022-08-12T10:43:18.443Z,101536.97
2022-08-12T10:45:49.974Z,101532.63
2022-08-12T10:48:27.140Z,101528.75
2022-08-12T10:51:56.454Z,101527.63
2022-08-12T10:53:52.716Z,101528.78
2022-08-12T10:56:19.623Z,101527.44
2022-08-12T10:58:48.922Z,101521.59
2022-08-12T11:02:24.923Z,101514.91
2022-08-12T11:04:22.340Z,101516.06
2022-08-12T11:07:09.092Z,101514.25
2022-08-12T11:10:00.625Z,101521.59
2022-08-12T11:12:57.796Z,101514.25
2022-08-12T11:15:33.205Z,101510.56
2022-08-12T11:18:11.577Z,101492.50
2022-08-12T11:20:39.318Z,101487.16
2022-08-12T11:23:25.814Z,101491.66
2022-08-12T11:25:56.218Z,101495.16
2022-08-12T11:28:33.452Z,101494.22
2022-08-12T11:31:03.325Z,101483.16
2022-08-12T11:34:05.233Z,101490.00
2022-08-12T11:36:17.501Z,101488.19
2022-08-12T11:38:50.851Z,101488.84
2022-08-12T11:41:28.127Z,101497.19
2022-08-12T11:44:30.717Z,101488.31
2022-08-12T11:46:52.909Z,101481.81
2022-08-12T11:49:31.089Z,101480.81
2022-08-12T11:52:00.717Z,101484.50
2022-08-12T11:54:29.810Z,101475.78
2022-08-12T11:56:59.413Z,101482.13
2022-08-12T12:02:16.373Z,101469.44
2022-08-12T12:04:45.667Z,101456.91
2022-08-12T12:07:18.936Z,101466.06
2022-08-12T12:09:53.083Z,101465.38
2022-08-12T12:12:22.556Z,101458.34
2022-08-12T12:14:54.776Z,101459.84
2022-08-12T12:17:24.678Z,101454.47
2022-08-12T12:19:53.277Z,101441.97
2022-08-12T12:22:23.037Z,101452.34
2022-08-12T12:24:51.396Z,101458.53
2022-08-12T12:27:39.261Z,101451.28
2022-08-12T12:30:18.829Z,101448.31
2022-08-12T12:32:56.969Z,101441.78
2022-08-12T12:36:19.968Z,101436.78
2022-08-12T12:38:12.842Z,101433.72
2022-08-12T12:40:43.787Z,101440.22
2022-08-12T12:43:11.519Z,101434.50
2022-08-12T12:45:44.459Z,101433.78
2022-08-12T12:48:15.448Z,101425.09
2022-08-12T12:51:13.320Z,101421.44
2022-08-12T12:54:08.035Z,101419.06
2022-08-12T12:56:33.879Z,101416.34
2022-08-12T12:59:03.784Z,101412.97
2022-08-12T13:01:32.044Z,101415.53
2022-08-12T13:04:02.414Z,101413.53
2022-08-12T13:06:31.464Z,101400.16
2022-08-12T13:09:03.289Z,101400.16
2022-08-12T13:11:42.200Z,101394.09
2022-08-12T13:14:27.843Z,101396.69
2022-08-12T13:16:55.135Z,101394.28
2022-08-12T13:19:25.079Z,101391.06
2022-08-12T13:22:18.750Z,101399.81
2022-08-12T13:24:46.294Z,101390.25
2022-08-12T13:27:20.927Z,101390.03
2022-08-12T13:29:48.968Z,101385.63
2022-08-12T13:32:31.037Z,101381.53
2022-08-12T13:35:04.372Z,101390.53
2022-08-12T13:37:55.827Z,101389.78
2022-08-12T13:40:32.884Z,101390.69
2022-08-12T13:43:01.772Z,101391.38
2022-08-12T13:45:31.328Z,101390.56
2022-08-12T13:48:00.135Z,101384.97
2022-08-12T13:50:32.505Z,101380.44
2022-08-12T13:53:23.746Z,101381.16
2022-08-12T13:56:01.419Z,101374.88
2022-08-12T13:58:34.642Z,101369.41
2022-08-12T14:01:05.867Z,101359.88
2022-08-12T14:03:50.343Z,101358.72
2022-08-12T14:06:18.608Z,101359.16
2022-08-12T14:08:45.533Z,101364.34
2022-08-12T14:11:18.578Z,101359.31
2022-08-12T14:14:04.341Z,101367.28
2022-08-12T14:16:46.760Z,101353.09
2022-08-12T14:19:22.778Z,101352.25
2022-08-12T14:21:59.640Z,101356.72
2022-08-12T14:24:40.724Z,101346.72
2022-08-12T14:27:10.264Z,101355.97
2022-08-12T14:30:05.055Z,101345.78
2022-08-12T14:32:35.759Z,101339.97
2022-08-12T14:35:09.184Z,101335.56
2022-08-12T14:37:57.016Z,101346.31
2022-08-12T14:40:29.751Z,101342.06
2022-08-12T14:43:00.578Z,101343.25
2022-08-12T14:45:45.443Z,101340.25
2022-08-12T14:48:24.193Z,101346.53
2022-08-12T14:52:10.699Z,101353.25
2022-08-12T14:57:06.023Z,101348.19
2022-08-12T14:59:57.447Z,101352.44
2022-08-12T15:02:21.206Z,101335.69
2022-08-12T15:04:56.232Z,101345.78
2022-08-12T15:07:34.370Z,101337.50
2022-08-12T15:10:09.837Z,101333.41
2022-08-12T15:12:36.881Z,101326.63
2022-08-12T15:15:09.067Z,101331.00
2022-08-12T15:17:38.643Z,101327.16
2022-08-12T15:20:31.429Z,101325.66
2022-08-12T15:22:53.771Z,101328.19
2022-08-12T15:25:20.963Z,101326.03
2022-08-12T15:28:04.198Z,101334.69
2022-08-12T15:30:33.927Z,101317.81
2022-08-12T15:33:00.717Z,101327.97
2022-08-12T15:35:50.480Z,101315.03
2022-08-12T15:38:22.320Z,101324.16
2022-08-12T15:40:54.852Z,101322.19
2022-08-12T15:43:51.044Z,101312.03
2022-08-12T15:46:15.189Z,101317.00
2022-08-12T15:48:46.776Z,101311.91
2022-08-12T15:51:59.262Z,101312.59
2022-08-12T15:54:33.472Z,101311.56
2022-08-12T15:57:08.154Z,101318.97
2022-08-12T16:00:00.196Z,101312.28
2022-08-12T16:02:26.991Z,101318.97
2022-08-12T16:04:54.338Z,101304.91
2022-08-12T16:07:25.981Z,101311.84
2022-08-12T16:10:08.288Z,101306.38
2022-08-12T16:12:54.914Z,101307.72
2022-08-12T16:15:29.575Z,101298.38
2022-08-12T16:18:15.012Z,101297.72
2022-08-12T16:20:47.228Z,101305.94
2022-08-12T16:23:36.006Z,101303.91
2022-08-12T16:26:14.813Z,101301.72
2022-08-12T16:28:43.953Z,101299.22
2022-08-12T16:31:22.553Z,101296.06
2022-08-12T16:33:59.107Z,101292.19
2022-08-12T16:36:30.438Z,101298.81
2022-08-12T16:39:01.531Z,101281.41
2022-08-12T16:41:29.379Z,101282.13
2022-08-12T16:44:06.169Z,101284.81
2022-08-12T16:46:34.927Z,101283.81
2022-08-12T16:49:09.278Z,101286.97
2022-08-12T16:51:41.881Z,101285.00
2022-08-12T16:54:13.998Z,101279.31
2022-08-12T16:56:55.554Z,101274.84
2022-08-12T16:59:53.387Z,101269.81
2022-08-12T17:02:31.703Z,101269.31
2022-08-12T17:05:03.530Z,101266.88
2022-08-12T17:07:36.596Z,101264.69
2022-08-12T17:10:18.177Z,101264.88
2022-08-12T17:12:44.916Z,101270.22
2022-08-12T17:15:41.276Z,101262.91
2022-08-12T17:18:41.203Z,101275.59
2022-08-12T17:20:49.210Z,101268.31
2022-08-12T17:23:19.454Z,101267.94
2022-08-12T17:25:48.308Z,101264.66
2022-08-12T17:28:16.878Z,101265.97
2022-08-12T17:30:44.737Z,101260.44
2022-08-12T17:33:17.167Z,101261.81
2022-08-12T17:35:52.043Z,101264.66
2022-08-12T17:38:21.140Z,101269.53
2022-08-12T17:40:47.939Z,101262.63
2022-08-12T17:43:57.394Z,101265.00
2022-08-12T17:46:12.506Z,101264.03
2022-08-12T17:48:55.065Z,101268.06
2022-08-12T17:51:24.482Z,101272.44
2022-08-12T17:54:10.708Z,101272.44
2022-08-12T17:56:42.990Z,101269.47
2022-08-12T17:59:12.373Z,101272.16
2022-08-12T18:01:45.607Z,101273.66
2022-08-12T18:04:22.806Z,101279.50
2022-08-12T18:07:01.808Z,101269.66
2022-08-12T18:09:32.160Z,101275.88
2022-08-12T18:12:24.651Z,101277.19
2022-08-12T18:15:09.049Z,101274.56
2022-08-12T18:17:39.182Z,101277.91
2022-08-12T18:20:08.726Z,101280.59
2022-08-12T18:22:43.514Z,101283.59
2022-08-12T18:26:10.033Z,101291.66
2022-08-12T18:28:16.924Z,101288.13
2022-08-12T18:30:52.931Z,101288.00
2022-08-12T18:33:26.021Z,101288.34
2022-08-12T18:35:55.657Z,101292.16
2022-08-12T18:38:25.776Z,101293.84
2022-08-12T18:41:21.810Z,101302.38
2022-08-12T18:44:05.295Z,101300.38
2022-08-12T18:46:53.656Z,101305.19
2022-08-12T18:49:37.932Z,101305.56
2022-08-12T18:52:08.038Z,101310.25
2022-08-12T18:54:41.490Z,101307.25
2022-08-12T18:57:19.737Z,101298.56
2022-08-12T19:00:07.810Z,101308.25
2022-08-12T19:02:40.661Z,101309.41
2022-08-12T19:05:11.644Z,101313.25
2022-08-12T19:07:58.113Z,101310.22
2022-08-12T19:10:28.227Z,101317.03
2022-08-12T19:13:23.879Z,101315.19
2022-08-12T19:15:57.389Z,101318.69
2022-08-12T19:18:29.738Z,101313.84
2022-08-12T19:21:06.558Z,101315.34
2022-08-12T19:23:38.596Z,101317.66
2022-08-12T19:26:12.197Z,101319.97
2022-08-12T19:28:39.636Z,101318.66
2022-08-12T19:31:55.382Z,101317.09
2022-08-12T19:34:47.196Z,101316.75
2022-08-12T19:37:15.469Z,101325.44
2022-08-12T19:40:10.317Z,101321.03
2022-08-12T19:42:32.709Z,101322.47
2022-08-12T19:45:05.111Z,101322.81
2022-08-12T19:47:39.136Z,101328.47
2022-08-12T19:50:06.888Z,101327.44
2022-08-12T19:52:39.362Z,101327.75
2022-08-12T19:55:19.362Z,101333.19
2022-08-12T19:58:01.650Z,101340.31
2022-08-12T20:00:30.489Z,101338.94
2022-08-12T20:03:00.727Z,101334.78
2022-08-12T20:06:05.388Z,101340.56
2022-08-12T20:08:26.441Z,101344.69
2022-08-12T20:12:11.143Z,101340.97
2022-08-12T20:13:57.992Z,101344.94
2022-08-12T20:16:50.619Z,101348.44
2022-08-12T20:19:14.585Z,101345.69
2022-08-12T20:21:43.634Z,101344.34
2022-08-12T20:24:14.225Z,101352.94
2022-08-12T20:26:42.275Z,101347.09
2022-08-12T20:29:11.625Z,101352.03
2022-08-12T20:31:43.076Z,101346.19
2022-08-12T20:34:12.136Z,101346.19
2022-08-12T20:36:44.830Z,101351.81
2022-08-12T20:39:23.459Z,101352.94
2022-08-12T20:42:06.221Z,101347.72
2022-08-12T20:44:39.891Z,101349.03
2022-08-12T20:47:18.641Z,101357.00
2022-08-12T20:49:46.492Z,101357.13
2022-08-12T20:52:25.507Z,101355.63
2022-08-12T20:54:56.654Z,101356.63
2022-08-12T20:57:23.986Z,101355.06
2022-08-12T20:59:52.699Z,101351.22
2022-08-12T21:02:24.620Z,101353.31
2022-08-12T21:05:19.775Z,101352.06
2022-08-12T21:07:51.937Z,101348.06
2022-08-12T21:10:20.804Z,101350.00
2022-08-12T21:12:48.974Z,101351.31
2022-08-12T21:15:23.961Z,101355.13
2022-08-12T21:18:09.720Z,101354.72
2022-08-12T21:20:54.347Z,101354.47
2022-08-12T21:23:22.895Z,101355.91
2022-08-12T21:25:51.666Z,101359.31
2022-08-12T21:28:20.817Z,101359.75
2022-08-12T21:30:54.924Z,101363.13
2022-08-12T21:33:58.436Z,101368.22
2022-08-12T21:36:34.405Z,101359.00
2022-08-12T21:39:20.271Z,101363.50
2022-08-12T21:41:51.569Z,101362.38
2022-08-12T21:44:24.454Z,101363.97
2022-08-12T21:47:20.136Z,101370.81
2022-08-12T21:49:55.657Z,101373.78
2022-08-12T21:52:34.308Z,101372.50
2022-08-12T21:55:02.214Z,101368.16
2022-08-12T21:57:30.432Z,101370.97
2022-08-12T22:00:05.913Z,101374.91
2022-08-12T22:03:03.316Z,101375.34
2022-08-12T22:05:49.126Z,101378.00
2022-08-12T22:08:17.196Z,101384.69
2022-08-12T22:10:52.576Z,101382.72
2022-08-12T22:14:02.615Z,101384.69
2022-08-12T22:16:11.526Z,101386.09
2022-08-12T22:18:39.889Z,101383.88
2022-08-12T22:21:07.205Z,101392.13
2022-08-12T22:23:51.811Z,101385.59
2022-08-12T22:26:37.674Z,101393.97
2022-08-12T22:29:23.983Z,101392.28
2022-08-12T22:31:54.672Z,101388.91
2022-08-12T22:34:22.249Z,101386.56
2022-08-12T22:36:57.177Z,101385.13
2022-08-12T22:39:23.919Z,101376.75
2022-08-12T22:42:12.020Z,101385.53
2022-08-12T22:44:57.162Z,101386.53
2022-08-12T22:47:53.753Z,101379.38
2022-08-12T22:50:26.894Z,101381.34
2022-08-12T22:53:15.165Z,101383.72
2022-08-12T22:56:00.591Z,101380.53
2022-08-12T22:58:33.829Z,101388.22
2022-08-12T23:01:02.292Z,101386.78
2022-08-12T23:03:47.802Z,101383.03
2022-08-12T23:06:16.766Z,101383.72
2022-08-12T23:08:43.597Z,101373.25
2022-08-12T23:11:10.485Z,101381.47
2022-08-12T23:13:48.621Z,101375.75
2022-08-12T23:16:28.015Z,101374.31
2022-08-12T23:19:10.014Z,101371.50
2022-08-12T23:22:06.540Z,101368.41
2022-08-12T23:24:56.704Z,101364.91
2022-08-12T23:27:51.545Z,101358.88
2022-08-12T23:30:25.194Z,101370.59
2022-08-12T23:33:00.780Z,101366.41
2022-08-12T23:35:45.929Z,101363.88
2022-08-12T23:38:30.288Z,101367.19
2022-08-12T23:40:58.182Z,101377.81
2022-08-12T23:43:25.642Z,101363.59
2022-08-12T23:46:00.655Z,101372.09
2022-08-12T23:48:31.278Z,101366.63
2022-08-12T23:51:01.243Z,101368.22
2022-08-12T23:53:32.323Z,101362.31
2022-08-12T23:55:59.627Z,101364.63
2022-08-12T23:58:28.273Z,101369.81
