createdAt,value
2019-06-15T00:01:37.391Z,97897.23
2019-06-15T00:04:04.030Z,97889.30
2019-06-15T00:06:30.784Z,97880.93
2019-06-15T00:08:57.397Z,97871.52
2019-06-15T00:11:24.176Z,97870.67
2019-06-15T00:13:50.753Z,97870.27
2019-06-15T00:16:17.311Z,97872.76
2019-06-15T00:18:44.325Z,97854.43
2019-06-15T00:21:10.878Z,97850.31
2019-06-15T00:23:37.460Z,97843.03
2019-06-15T00:26:04.075Z,97845.02
2019-06-15T00:28:30.856Z,97850.48
2019-06-15T00:30:57.463Z,97845.52
2019-06-15T00:33:23.925Z,97847.09
2019-06-15T00:35:50.458Z,97848.80
2019-06-15T00:38:16.957Z,97848.31
2019-06-15T00:40:43.501Z,97844.16
2019-06-15T00:43:10.332Z,97848.29
2019-06-15T00:45:36.881Z,97845.38
2019-06-15T00:48:03.356Z,97835.42
2019-06-15T00:50:29.925Z,97835.42
2019-06-15T00:52:56.471Z,97819.92
2019-06-15T00:55:23.148Z,97829.13
2019-06-15T00:57:49.919Z,97820.32
2019-06-15T01:00:17.220Z,97820.32
2019-06-15T01:02:43.770Z,97804.17
2019-06-15T01:05:13.386Z,97804.17
2019-06-15T01:07:40.679Z,97797.38
2019-06-15T01:10:07.632Z,97804.34
2019-06-15T01:12:36.806Z,97793.93
2019-06-15T01:15:04.378Z,97785.61
2019-06-15T01:17:30.962Z,97785.55
2019-06-15T01:19:57.473Z,97787.98
2019-06-15T01:22:23.974Z,97781.05
2019-06-15T01:25:04.706Z,97784.61
2019-06-15T01:27:19.017Z,97783.08
2019-06-15T01:29:47.807Z,97777.39
2019-06-15T01:32:14.682Z,97768.83
2019-06-15T01:34:41.220Z,97759.23
2019-06-15T01:37:07.833Z,97763.95
2019-06-15T01:39:36.337Z,97758.23
2019-06-15T01:42:03.384Z,97755.72
2019-06-15T01:44:29.948Z,97759.42
2019-06-15T01:46:56.507Z,97763.67
2019-06-15T01:49:23.353Z,97753.14
2019-06-15T01:51:49.892Z,97760.45
2019-06-15T01:54:21.434Z,97753.17
2019-06-15T01:56:47.922Z,97759.47
2019-06-15T01:59:14.576Z,97750.61
2019-06-15T02:01:41.433Z,97742.34
2019-06-15T02:04:07.959Z,97742.69
2019-06-15T02:06:34.925Z,97731.44
2019-06-15T02:09:01.578Z,97737.58
2019-06-15T02:11:28.131Z,97724.13
2019-06-15T02:13:54.642Z,97728.02
2019-06-15T02:16:21.366Z,97726.16
2019-06-15T02:18:47.870Z,97724.61
2019-06-15T02:21:14.443Z,97733.03
2019-06-15T02:23:41.034Z,97720.48
2019-06-15T02:26:07.620Z,97722.09
2019-06-15T02:28:34.274Z,97725.69
2019-06-15T02:31:01.040Z,97715.03
2019-06-15T02:33:27.719Z,97707.69
2019-06-15T02:35:54.597Z,97698.69
2019-06-15T02:38:21.230Z,97696.02
2019-06-15T02:40:47.727Z,97691.66
2019-06-15T02:43:14.376Z,97687.75
2019-06-15T02:45:42.200Z,97678.95
2019-06-15T02:48:09.075Z,97676.55
2019-06-15T02:50:35.934Z,97665.18
2019-06-15T02:53:02.910Z,97658.14
2019-06-15T02:55:29.411Z,97666.77
2019-06-15T02:57:57.190Z,97672.78
2019-06-15T03:00:38.045Z,97670.01
2019-06-15T03:03:05.098Z,97655.76
2019-06-15T03:05:31.727Z,97647.42
2019-06-15T03:07:58.542Z,97645.99
2019-06-15T03:10:26.290Z,97649.42
2019-06-15T03:12:52.904Z,97654.66
2019-06-15T03:15:37.812Z,97658.44
2019-06-15T03:18:04.409Z,97646.59
2019-06-15T03:20:30.923Z,97650.02
2019-06-15T03:22:57.899Z,97640.67
2019-06-15T03:25:24.812Z,97642.16
2019-06-15T03:27:51.442Z,97637.92
2019-06-15T03:30:22.290Z,97635.50
2019-06-15T03:32:49.131Z,97646.47
2019-06-15T03:35:15.763Z,97650.05
2019-06-15T03:37:42.337Z,97651.53
2019-06-15T03:40:09.986Z,97653.30
2019-06-15T03:42:36.512Z,97638.37
2019-06-15T03:45:03.565Z,97629.49
2019-06-15T03:47:30.353Z,97648.66
2019-06-15T03:49:56.928Z,97640.56
2019-06-15T03:52:23.502Z,97640.56
2019-06-15T03:54:50.023Z,97637.72
2019-06-15T03:57:16.973Z,97646.58
2019-06-15T03:59:43.591Z,97638.64
2019-06-15T04:02:10.119Z,97640.62
2019-06-15T04:04:36.651Z,97638.69
2019-06-15T04:07:03.448Z,97640.80
2019-06-15T04:09:30.033Z,97646.01
2019-06-15T04:11:58.913Z,97647.88
2019-06-15T04:14:25.768Z,97646.26
2019-06-15T04:16:52.653Z,97646.05
2019-06-15T04:19:19.211Z,97636.97
2019-06-15T04:21:46.316Z,97636.97
2019-06-15T04:24:13.256Z,97632.05
2019-06-15T04:26:39.824Z,97631.56
2019-06-15T04:29:07.598Z,97631.08
2019-06-15T04:31:34.246Z,97642.23
2019-06-15T04:34:01.375Z,97643.20
2019-06-15T04:36:27.920Z,97650.06
2019-06-15T04:38:54.463Z,97641.86
2019-06-15T04:41:21.773Z,97642.72
2019-06-15T04:43:50.437Z,97635.81
2019-06-15T04:46:16.968Z,97639.24
2019-06-15T04:48:43.588Z,97642.19
2019-06-15T04:51:10.127Z,97630.83
2019-06-15T04:53:36.775Z,97636.61
2019-06-15T04:56:03.375Z,97641.13
2019-06-15T04:58:29.937Z,97639.72
2019-06-15T05:00:56.587Z,97639.20
2019-06-15T05:03:23.113Z,97661.25
2019-06-15T05:05:50.055Z,97665.00
2019-06-15T05:08:16.531Z,97668.54
2019-06-15T05:10:59.919Z,97670.23
2019-06-15T05:13:26.894Z,97663.98
2019-06-15T05:15:53.903Z,97667.03
2019-06-15T05:18:20.453Z,97651.12
2019-06-15T05:20:46.989Z,97652.53
2019-06-15T05:23:13.530Z,97654.91
2019-06-15T05:25:40.015Z,97660.65
2019-06-15T05:28:07.143Z,97654.18
2019-06-15T05:30:33.715Z,97654.06
2019-06-15T05:33:00.497Z,97655.11
2019-06-15T05:35:27.038Z,97653.29
2019-06-15T05:37:54.252Z,97652.63
2019-06-15T05:40:22.967Z,97651.09
2019-06-15T05:42:49.498Z,97645.55
2019-06-15T05:45:16.158Z,97639.66
2019-06-15T05:47:42.733Z,97643.25
2019-06-15T05:50:09.313Z,97646.93
2019-06-15T05:52:36.188Z,97655.09
2019-06-15T05:55:04.161Z,97658.63
2019-06-15T05:57:30.828Z,97662.70
2019-06-15T05:59:57.578Z,97655.22
2019-06-15T06:02:24.922Z,97655.45
2019-06-15T06:04:51.822Z,97660.14
2019-06-15T06:07:18.640Z,97654.88
2019-06-15T06:09:46.381Z,97657.45
2019-06-15T06:12:13.016Z,97650.12
2019-06-15T06:14:39.601Z,97651.63
2019-06-15T06:17:06.464Z,97652.02
2019-06-15T06:19:33.001Z,97652.50
2019-06-15T06:21:59.522Z,97655.34
2019-06-15T06:24:26.030Z,97660.06
2019-06-15T06:26:52.834Z,97654.66
2019-06-15T06:29:19.314Z,97663.89
2019-06-15T06:31:46.212Z,97674.73
2019-06-15T06:34:12.751Z,97668.05
2019-06-15T06:36:39.292Z,97669.74
2019-06-15T06:39:06.241Z,97681.27
2019-06-15T06:41:36.136Z,97681.12
2019-06-15T06:44:02.963Z,97677.95
2019-06-15T06:46:31.110Z,97687.91
2019-06-15T06:48:57.671Z,97688.05
2019-06-15T06:51:24.156Z,97685.86
2019-06-15T06:53:50.670Z,97685.20
2019-06-15T06:56:17.267Z,97688.22
2019-06-15T06:58:43.810Z,97690.52
2019-06-15T07:01:10.882Z,97694.91
2019-06-15T07:03:37.464Z,97697.86
2019-06-15T07:06:04.487Z,97696.17
2019-06-15T07:08:31.107Z,97701.94
2019-06-15T07:10:57.628Z,97700.59
2019-06-15T07:13:24.227Z,97699.09
2019-06-15T07:15:50.831Z,97705.06
2019-06-15T07:18:18.246Z,97710.50
2019-06-15T07:20:45.859Z,97707.65
2019-06-15T07:23:12.770Z,97709.34
2019-06-15T07:25:39.278Z,97707.33
2019-06-15T07:28:08.233Z,97716.14
2019-06-15T07:30:34.444Z,97719.30
2019-06-15T07:33:01.488Z,97717.44
2019-06-15T07:35:28.022Z,97720.59
2019-06-15T07:37:54.886Z,97733.11
2019-06-15T07:40:21.422Z,97736.52
2019-06-15T07:42:47.995Z,97743.89
2019-06-15T07:45:14.721Z,97744.27
2019-06-15T07:47:41.873Z,97751.94
2019-06-15T07:50:09.762Z,97747.98
2019-06-15T07:52:36.290Z,97761.73
2019-06-15T07:55:03.510Z,97765.01
2019-06-15T07:57:30.161Z,97766.81
2019-06-15T07:59:56.803Z,97765.92
2019-06-15T08:02:27.212Z,97765.44
2019-06-15T08:04:53.773Z,97771.34
2019-06-15T08:07:20.292Z,97773.48
2019-06-15T08:09:46.903Z,97779.94
2019-06-15T08:12:13.443Z,97781.48
2019-06-15T08:14:40.187Z,97788.17
2019-06-15T08:17:06.741Z,97797.42
2019-06-15T08:19:33.474Z,97796.81
2019-06-15T08:22:00.364Z,97799.05
2019-06-15T08:24:27.141Z,97795.14
2019-06-15T08:26:56.261Z,97791.48
2019-06-15T08:29:23.273Z,97792.91
2019-06-15T08:31:50.974Z,97801.16
2019-06-15T08:34:17.616Z,97804.94
2019-06-15T08:36:47.462Z,97805.83
2019-06-15T08:39:13.991Z,97808.11
2019-06-15T08:41:40.984Z,97809.97
2019-06-15T08:44:07.690Z,97823.98
2019-06-15T08:46:35.960Z,97820.51
2019-06-15T08:49:02.651Z,97836.48
2019-06-15T08:51:29.321Z,97837.49
2019-06-15T08:53:56.080Z,97842.05
2019-06-15T08:56:23.854Z,97837.37
2019-06-15T08:58:55.562Z,97840.40
2019-06-15T09:01:18.790Z,97838.16
2019-06-15T09:03:45.439Z,97848.69
2019-06-15T09:06:11.997Z,97837.44
2019-06-15T09:08:38.599Z,97847.33
2019-06-15T09:11:05.377Z,97860.78
2019-06-15T09:15:59.928Z,97866.31
2019-06-15T09:18:26.706Z,97868.50
2019-06-15T09:20:53.198Z,97871.20
2019-06-15T09:23:19.971Z,97883.04
2019-06-15T09:25:46.662Z,97884.95
2019-06-15T09:28:13.376Z,97900.62
2019-06-15T09:30:40.315Z,97900.91
2019-06-15T09:33:07.093Z,97893.77
2019-06-15T09:35:35.786Z,97892.02
2019-06-15T09:38:02.379Z,97903.33
2019-06-15T09:40:29.051Z,97902.06
2019-06-15T09:42:56.657Z,97911.42
2019-06-15T09:45:23.156Z,97911.53
2019-06-15T09:47:50.149Z,97924.17
2019-06-15T09:50:18.713Z,97928.20
2019-06-15T09:52:46.308Z,97922.05
2019-06-15T09:55:12.969Z,97940.70
2019-06-15T09:57:39.617Z,97939.73
2019-06-15T10:00:06.624Z,97940.68
2019-06-15T10:02:33.348Z,97946.48
2019-06-15T10:04:59.938Z,97948.27
2019-06-15T10:07:26.486Z,97946.91
2019-06-15T10:09:53.086Z,97947.36
2019-06-15T10:12:20.581Z,97941.30
2019-06-15T10:14:47.235Z,97953.57
2019-06-15T10:17:13.916Z,97953.20
2019-06-15T10:19:40.780Z,97963.09
2019-06-15T10:22:07.516Z,97965.59
2019-06-15T10:24:34.163Z,97973.85
2019-06-15T10:27:00.904Z,97979.20
2019-06-15T10:29:41.218Z,97979.06
2019-06-15T10:31:57.023Z,97986.94
2019-06-15T10:34:24.073Z,97997.69
2019-06-15T10:36:50.821Z,98007.66
2019-06-15T10:39:17.569Z,98007.95
2019-06-15T10:41:44.166Z,98014.32
2019-06-15T10:44:10.858Z,98028.58
2019-06-15T10:46:48.011Z,98027.02
2019-06-15T10:49:14.663Z,98025.66
2019-06-15T10:51:45.189Z,98029.73
2019-06-15T10:54:11.858Z,98031.59
2019-06-15T10:56:47.962Z,98027.87
2019-06-15T10:59:17.343Z,98030.91
2019-06-15T11:01:43.993Z,98037.47
2019-06-15T11:04:10.635Z,98043.30
2019-06-15T11:06:43.696Z,98042.27
2019-06-15T11:09:10.307Z,98050.72
2019-06-15T11:11:37.122Z,98070.38
2019-06-15T11:14:06.078Z,98067.66
2019-06-15T11:16:32.737Z,98073.97
2019-06-15T11:19:00.557Z,98074.45
2019-06-15T11:21:27.217Z,98084.62
2019-06-15T11:23:54.070Z,98081.42
2019-06-15T11:26:20.654Z,98078.14
2019-06-15T11:28:47.285Z,98086.08
2019-06-15T11:31:16.561Z,98079.45
2019-06-15T11:33:45.422Z,98081.98
2019-06-15T11:36:12.261Z,98084.88
2019-06-15T11:38:39.847Z,98085.47
2019-06-15T11:41:09.523Z,98085.84
2019-06-15T11:43:40.129Z,98075.66
2019-06-15T11:46:07.172Z,98094.80
2019-06-15T11:48:33.775Z,98092.20
2019-06-15T11:51:00.639Z,98105.80
2019-06-15T11:53:27.487Z,98105.48
2019-06-15T11:55:54.417Z,98107.33
2019-06-15T11:58:21.828Z,98108.02
2019-06-15T12:00:48.344Z,98106.04
2019-06-15T12:03:16.286Z,98109.34
2019-06-15T12:05:43.083Z,98117.02
2019-06-15T12:08:13.835Z,98121.52
2019-06-15T12:10:40.937Z,98121.31
2019-06-15T12:13:08.552Z,98134.63
2019-06-15T12:15:35.101Z,98135.30
2019-06-15T12:18:01.713Z,98126.27
2019-06-15T12:20:28.224Z,98126.98
2019-06-15T12:22:54.884Z,98124.97
2019-06-15T12:25:21.510Z,98134.69
2019-06-15T12:27:50.682Z,98134.39
2019-06-15T12:30:24.445Z,98138.81
2019-06-15T12:32:51.037Z,98131.88
2019-06-15T12:35:18.029Z,98126.14
2019-06-15T12:37:48.579Z,98131.92
2019-06-15T12:40:15.490Z,98137.34
2019-06-15T12:42:42.624Z,98132.25
2019-06-15T12:45:10.298Z,98138.02
2019-06-15T12:47:36.902Z,98143.77
2019-06-15T12:50:04.627Z,98136.13
2019-06-15T12:52:33.504Z,98149.70
2019-06-15T12:55:00.104Z,98145.12
2019-06-15T12:57:26.650Z,98158.30
2019-06-15T12:59:53.154Z,98156.66
2019-06-15T13:02:19.834Z,98155.61
2019-06-15T13:04:46.406Z,98163.60
2019-06-15T13:07:13.022Z,98153.95
2019-06-15T13:09:39.725Z,98152.19
2019-06-15T13:12:06.523Z,98155.97
2019-06-15T13:14:33.292Z,98171.06
2019-06-15T13:16:59.803Z,98163.59
2019-06-15T13:19:26.590Z,98163.41
2019-06-15T13:21:53.211Z,98168.61
2019-06-15T13:24:19.888Z,98175.06
2019-06-15T13:26:46.386Z,98180.39
2019-06-15T13:29:13.236Z,98174.99
2019-06-15T13:31:39.845Z,98179.87
2019-06-15T13:34:06.362Z,98184.70
2019-06-15T13:36:32.943Z,98185.36
2019-06-15T13:39:00.873Z,98186.25
2019-06-15T13:41:27.381Z,98186.44
2019-06-15T13:43:54.183Z,98186.64
2019-06-15T13:46:21.236Z,98192.33
2019-06-15T13:48:47.948Z,98182.19
2019-06-15T13:51:14.459Z,98184.64
2019-06-15T13:53:41.242Z,98191.69
2019-06-15T13:56:07.941Z,98188.52
2019-06-15T13:58:34.545Z,98192.11
2019-06-15T14:01:01.396Z,98198.03
2019-06-15T14:03:28.030Z,98205.13
2019-06-15T14:05:54.621Z,98195.89
2019-06-15T14:08:21.298Z,98188.77
2019-06-15T14:10:47.889Z,98188.75
2019-06-15T14:13:14.603Z,98197.89
2019-06-15T14:15:41.146Z,98194.50
2019-06-15T14:18:08.448Z,98182.28
2019-06-15T14:20:34.984Z,98186.31
2019-06-15T14:23:01.527Z,98185.88
2019-06-15T14:25:30.717Z,98194.81
2019-06-15T14:27:57.670Z,98198.77
2019-06-15T14:30:24.295Z,98195.36
2019-06-15T14:32:50.963Z,98199.00
2019-06-15T14:35:17.612Z,98193.16
2019-06-15T14:40:24.642Z,98194.21
2019-06-15T14:42:51.243Z,98195.45
2019-06-15T14:45:17.864Z,98194.67
2019-06-15T14:47:44.690Z,98192.89
2019-06-15T14:50:11.302Z,98196.30
2019-06-15T14:52:38.244Z,98192.06
2019-06-15T14:55:07.262Z,98195.88
2019-06-15T14:57:36.131Z,98194.45
2019-06-15T15:00:05.919Z,98200.41
2019-06-15T15:02:36.973Z,98198.14
2019-06-15T15:05:03.605Z,98186.80
2019-06-15T15:07:30.530Z,98194.77
2019-06-15T15:09:57.315Z,98188.31
2019-06-15T15:12:26.354Z,98190.06
2019-06-15T15:14:56.574Z,98197.77
2019-06-15T15:17:23.362Z,98189.33
2019-06-15T15:19:49.871Z,98199.73
2019-06-15T15:22:16.602Z,98188.23
2019-06-15T15:24:43.475Z,98187.29
2019-06-15T15:27:10.023Z,98193.13
2019-06-15T15:29:36.594Z,98190.22
2019-06-15T15:32:03.198Z,98189.05
2019-06-15T15:34:29.954Z,98183.59
2019-06-15T15:36:56.945Z,98175.98
2019-06-15T15:39:23.536Z,98178.06
2019-06-15T15:41:50.122Z,98178.06
2019-06-15T15:44:16.895Z,98181.89
2019-06-15T15:46:46.211Z,98175.67
2019-06-15T15:49:13.134Z,98175.88
2019-06-15T15:51:39.940Z,98190.16
2019-06-15T15:54:07.302Z,98192.28
2019-06-15T15:56:36.749Z,98194.73
2019-06-15T15:59:03.537Z,98184.70
2019-06-15T16:01:36.988Z,98190.48
2019-06-15T16:04:03.389Z,98195.44
2019-06-15T16:06:30.443Z,98189.20
2019-06-15T16:08:57.081Z,98192.36
2019-06-15T16:11:23.664Z,98194.91
2019-06-15T16:13:56.336Z,98201.15
2019-06-15T16:16:22.202Z,98214.36
2019-06-15T16:18:51.905Z,98205.38
2019-06-15T16:21:18.471Z,98214.16
2019-06-15T16:23:46.262Z,98216.63
2019-06-15T16:26:16.583Z,98211.97
2019-06-15T16:28:45.940Z,98212.44
2019-06-15T16:31:13.815Z,98214.08
2019-06-15T16:33:41.796Z,98202.39
2019-06-15T16:36:08.680Z,98205.39
2019-06-15T16:38:36.552Z,98206.66
2019-06-15T16:41:03.383Z,98213.33
2019-06-15T16:43:30.197Z,98206.64
2019-06-15T16:45:57.185Z,98204.15
2019-06-15T16:48:25.961Z,98207.34
2019-06-15T16:50:54.442Z,98192.76
2019-06-15T16:53:21.258Z,98194.84
2019-06-15T16:55:48.653Z,98193.21
2019-06-15T16:58:16.150Z,98192.16
2019-06-15T17:00:42.982Z,98201.13
2019-06-15T17:03:21.043Z,98199.14
2019-06-15T17:05:37.924Z,98198.78
2019-06-15T17:08:07.007Z,98199.16
2019-06-15T17:10:36.765Z,98203.59
2019-06-15T17:13:03.515Z,98201.39
2019-06-15T17:15:30.065Z,98210.48
2019-06-15T17:17:56.606Z,98207.66
2019-06-15T17:20:27.536Z,98205.81
2019-06-15T17:22:56.235Z,98218.31
2019-06-15T17:25:22.587Z,98215.83
2019-06-15T17:27:49.233Z,98218.63
2019-06-15T17:30:17.234Z,98222.48
2019-06-15T17:32:44.187Z,98223.00
2019-06-15T17:35:10.753Z,98212.94
2019-06-15T17:37:37.253Z,98218.88
2019-06-15T17:40:04.521Z,98218.64
2019-06-15T17:42:31.051Z,98229.91
2019-06-15T17:44:57.660Z,98232.60
2019-06-15T17:47:26.229Z,98228.09
2019-06-15T17:49:52.591Z,98232.21
2019-06-15T17:52:19.089Z,98226.77
2019-06-15T17:54:46.680Z,98235.70
2019-06-15T17:57:13.452Z,98232.45
2019-06-15T17:59:40.302Z,98223.67
2019-06-15T18:02:06.917Z,98230.03
2019-06-15T18:04:37.111Z,98231.75
2019-06-15T18:07:02.683Z,98241.76
2019-06-15T18:09:29.515Z,98239.00
2019-06-15T18:11:58.673Z,98246.83
2019-06-15T18:14:26.378Z,98246.13
2019-06-15T18:16:59.046Z,98265.17
2019-06-15T18:19:26.146Z,98263.84
2019-06-15T18:21:52.775Z,98264.72
2019-06-15T18:24:19.684Z,98263.74
2019-06-15T18:26:50.379Z,98267.04
2019-06-15T18:29:26.421Z,98274.73
2019-06-15T18:31:53.110Z,98275.84
2019-06-15T18:34:21.502Z,98286.22
2019-06-15T18:36:47.990Z,98292.02
2019-06-15T18:39:16.542Z,98289.35
2019-06-15T18:41:43.151Z,98294.58
2019-06-15T18:44:09.732Z,98296.64
2019-06-15T18:46:36.849Z,98302.24
2019-06-15T18:49:06.519Z,98300.92
2019-06-15T18:51:32.241Z,98310.04
2019-06-15T18:53:58.753Z,98312.09
2019-06-15T18:56:27.098Z,98314.53
2019-06-15T18:58:56.158Z,98314.63
2019-06-15T19:01:22.963Z,98318.11
2019-06-15T19:03:49.530Z,98318.32
2019-06-15T19:06:16.898Z,98321.95
2019-06-15T19:08:46.630Z,98323.16
2019-06-15T19:11:12.780Z,98324.34
2019-06-15T19:13:39.398Z,98321.02
2019-06-15T19:16:06.950Z,98326.19
2019-06-15T19:18:33.817Z,98328.12
2019-06-15T19:21:00.766Z,98334.41
2019-06-15T19:23:27.799Z,98345.81
2019-06-15T19:25:57.076Z,98344.59
2019-06-15T19:28:23.292Z,98341.98
2019-06-15T19:30:49.943Z,98339.42
2019-06-15T19:33:16.532Z,98346.95
2019-06-15T19:35:43.157Z,98353.99
2019-06-15T19:38:11.719Z,98352.83
2019-06-15T19:40:38.492Z,98354.84
2019-06-15T19:43:06.548Z,98357.32
2019-06-15T19:45:42.378Z,98361.32
2019-06-15T19:48:08.873Z,98367.86
2019-06-15T19:50:36.250Z,98375.34
2019-06-15T19:53:03.381Z,98378.02
2019-06-15T19:55:29.869Z,98378.09
2019-06-15T19:57:56.926Z,98384.63
2019-06-15T20:00:23.673Z,98384.26
2019-06-15T20:02:52.398Z,98387.71
2019-06-15T20:05:23.091Z,98392.23
2019-06-15T20:07:49.644Z,98395.61
2019-06-15T20:10:16.637Z,98394.11
2019-06-15T20:12:43.616Z,98404.61
2019-06-15T20:15:11.326Z,98396.59
2019-06-15T20:17:37.789Z,98391.13
2019-06-15T20:20:06.959Z,98385.70
2019-06-15T20:22:37.238Z,98394.78
2019-06-15T20:25:06.462Z,98397.53
2019-06-15T20:27:34.106Z,98384.78
2019-06-15T20:30:00.617Z,98391.03
2019-06-15T20:32:27.525Z,98397.69
2019-06-15T20:34:54.076Z,98398.45
2019-06-15T20:37:20.693Z,98398.84
2019-06-15T20:39:47.144Z,98411.34
2019-06-15T20:42:16.474Z,98410.70
2019-06-15T20:44:43.121Z,98407.38
2019-06-15T20:47:09.720Z,98397.39
2019-06-15T20:49:36.951Z,98407.52
2019-06-15T20:52:03.675Z,98409.63
2019-06-15T20:54:30.335Z,98416.36
2019-06-15T20:56:57.065Z,98416.93
2019-06-15T20:59:26.074Z,98427.95
2019-06-15T21:01:52.955Z,98438.41
2019-06-15T21:04:19.462Z,98437.43
2019-06-15T21:06:46.283Z,98436.86
2019-06-15T21:09:16.390Z,98432.36
2019-06-15T21:11:43.356Z,98430.12
2019-06-15T21:14:15.864Z,98429.86
2019-06-15T21:16:46.315Z,98427.84
2019-06-15T21:19:13.951Z,98431.98
2019-06-15T21:21:40.480Z,98433.11
2019-06-15T21:24:08.005Z,98434.89
2019-06-15T21:26:34.628Z,98439.63
2019-06-15T21:29:01.203Z,98430.69
2019-06-15T21:31:27.885Z,98427.55
2019-06-15T21:33:56.118Z,98436.88
2019-06-15T21:36:22.668Z,98436.64
2019-06-15T21:38:51.469Z,98438.21
2019-06-15T21:41:18.279Z,98441.19
2019-06-15T21:43:47.011Z,98440.03
2019-06-15T21:46:13.615Z,98455.03
2019-06-15T21:48:40.158Z,98459.48
2019-06-15T21:51:07.821Z,98457.67
2019-06-15T21:53:36.165Z,98464.70
2019-06-15T21:56:03.113Z,98481.20
2019-06-15T21:58:29.969Z,98487.61
2019-06-15T22:01:11.805Z,98497.31
2019-06-15T22:03:38.414Z,98504.36
2019-06-15T22:06:06.405Z,98509.59
2019-06-15T22:08:33.284Z,98518.55
2019-06-15T22:11:01.925Z,98511.78
2019-06-15T22:13:28.404Z,98514.21
2019-06-15T22:15:56.207Z,98527.00
2019-06-15T22:18:22.684Z,98523.93
2019-06-15T22:20:49.272Z,98531.05
2019-06-15T22:23:16.355Z,98545.87
2019-06-15T22:25:43.290Z,98549.98
2019-06-15T22:28:09.797Z,98552.02
2019-06-15T22:30:36.717Z,98550.38
2019-06-15T22:33:03.535Z,98552.53
2019-06-15T22:35:30.214Z,98545.39
2019-06-15T22:37:56.680Z,98546.55
2019-06-15T22:40:23.216Z,98552.17
2019-06-15T22:42:49.702Z,98551.82
2019-06-15T22:45:29.680Z,98549.95
2019-06-15T22:47:56.134Z,98555.65
2019-06-15T22:50:22.671Z,98548.08
2019-06-15T22:52:49.180Z,98560.29
2019-06-15T22:55:16.553Z,98565.67
2019-06-15T22:57:43.193Z,98568.13
2019-06-15T23:00:09.864Z,98565.50
2019-06-15T23:02:36.442Z,98568.01
2019-06-15T23:05:06.296Z,98569.84
2019-06-15T23:07:32.000Z,98571.48
2019-06-15T23:09:58.505Z,98570.78
2019-06-15T23:12:24.980Z,98571.80
2019-06-15T23:14:52.599Z,98574.44
2019-06-15T23:17:19.359Z,98571.56
2019-06-15T23:19:46.181Z,98569.05
2019-06-15T23:22:12.789Z,98567.38
2019-06-15T23:24:39.650Z,98566.46
2019-06-15T23:27:06.924Z,98572.36
2019-06-15T23:29:33.585Z,98580.24
2019-06-15T23:32:01.620Z,98578.24
2019-06-15T23:34:28.471Z,98581.43
2019-06-15T23:37:00.427Z,98584.40
2019-06-15T23:39:27.030Z,98581.17
2019-06-15T23:41:56.229Z,98585.40
2019-06-15T23:44:27.013Z,98585.83
2019-06-15T23:46:53.720Z,98590.52
2019-06-15T23:49:20.202Z,98587.38
2019-06-15T23:51:46.893Z,98586.84
2019-06-15T23:54:13.420Z,98585.22
2019-06-15T23:56:40.962Z,98588.79
2019-06-15T23:59:07.533Z,98589.96
