createdAt,value
2019-03-13T00:00:42.409Z,23.40
2019-03-13T00:03:12.949Z,23.40
2019-03-13T00:05:43.310Z,23.40
2019-03-13T00:08:13.731Z,23.40
2019-03-13T00:10:44.957Z,23.40
2019-03-13T00:13:15.074Z,23.40
2019-03-13T00:15:45.510Z,23.30
2019-03-13T00:18:15.818Z,23.40
2019-03-13T00:20:46.259Z,23.40
2019-03-13T00:23:16.598Z,23.40
2019-03-13T00:25:48.029Z,23.30
2019-03-13T00:28:18.049Z,23.30
2019-03-13T00:30:48.426Z,23.90
2019-03-13T00:33:18.916Z,23.40
2019-03-13T00:35:49.160Z,23.40
2019-03-13T00:38:19.569Z,23.40
2019-03-13T00:40:50.142Z,23.40
2019-03-13T00:43:20.394Z,23.50
2019-03-13T00:45:50.767Z,23.40
2019-03-13T00:48:20.833Z,23.50
2019-03-13T00:50:51.118Z,23.60
2019-03-13T00:53:21.269Z,23.70
2019-03-13T00:55:53.254Z,23.70
2019-03-13T00:58:25.321Z,23.70
2019-03-13T01:01:03.560Z,24.30
2019-03-13T01:03:46.059Z,23.80
2019-03-13T01:06:21.452Z,23.90
2019-03-13T01:08:51.448Z,23.90
2019-03-13T01:11:21.732Z,24.00
2019-03-13T01:13:51.833Z,24.10
2019-03-13T01:16:22.058Z,24.20
2019-03-13T01:18:53.296Z,24.20
2019-03-13T01:21:23.478Z,24.30
2019-03-13T01:23:53.523Z,24.30
2019-03-13T01:26:23.718Z,24.30
2019-03-13T01:28:54.137Z,24.50
2019-03-13T01:31:33.264Z,24.50
2019-03-13T01:34:24.389Z,24.50
2019-03-13T01:36:54.435Z,24.60
2019-03-13T01:39:24.840Z,24.70
2019-03-13T01:41:55.076Z,24.80
2019-03-13T01:44:24.957Z,24.90
2019-03-13T01:46:55.159Z,25.00
2019-03-13T01:49:25.883Z,25.10
2019-03-13T01:51:56.234Z,25.30
2019-03-13T01:54:26.579Z,25.30
2019-03-13T01:56:56.877Z,25.40
2019-03-13T01:59:27.140Z,25.50
2019-03-13T02:01:57.278Z,25.60
2019-03-13T02:04:27.376Z,25.70
2019-03-13T02:06:57.745Z,25.90
2019-03-13T02:09:28.313Z,26.10
2019-03-13T02:11:58.458Z,26.20
2019-03-13T02:14:28.989Z,26.40
2019-03-13T02:16:59.330Z,26.50
2019-03-13T02:19:29.685Z,26.70
2019-03-13T02:22:00.029Z,26.90
2019-03-13T02:24:30.199Z,27.30
2019-03-13T02:27:00.504Z,27.60
2019-03-13T02:29:30.982Z,27.90
2019-03-13T02:32:01.318Z,28.10
2019-03-13T02:34:31.522Z,28.50
2019-03-13T02:37:05.000Z,28.70
2019-03-13T02:39:35.386Z,28.90
2019-03-13T02:42:05.797Z,29.10
2019-03-13T02:44:36.105Z,29.30
2019-03-13T02:47:06.244Z,29.60
2019-03-13T02:49:36.709Z,29.90
2019-03-13T02:52:07.005Z,30.00
2019-03-13T02:54:37.306Z,30.30
2019-03-13T02:57:07.619Z,30.60
2019-03-13T02:59:39.033Z,30.80
2019-03-13T03:02:20.175Z,31.10
2019-03-13T03:04:50.546Z,31.30
2019-03-13T03:07:20.828Z,31.50
2019-03-13T03:09:50.889Z,31.60
2019-03-13T03:12:21.357Z,31.80
2019-03-13T03:15:02.429Z,32.00
2019-03-13T03:17:34.276Z,32.20
2019-03-13T03:20:05.637Z,32.20
2019-03-13T03:22:35.988Z,32.40
2019-03-13T03:25:08.311Z,32.50
2019-03-13T03:27:38.575Z,32.60
2019-03-13T03:30:11.828Z,33.40
2019-03-13T03:32:40.958Z,32.80
2019-03-13T03:35:11.058Z,32.70
2019-03-13T03:37:41.235Z,32.80
2019-03-13T03:40:13.020Z,32.80
2019-03-13T03:42:43.118Z,33.00
2019-03-13T03:45:13.208Z,33.10
2019-03-13T03:47:43.264Z,33.10
2019-03-13T03:50:13.505Z,33.10
2019-03-13T03:52:43.506Z,33.10
2019-03-13T03:55:13.536Z,33.10
2019-03-13T03:57:43.791Z,33.10
2019-03-13T04:00:13.792Z,33.00
2019-03-13T04:02:46.866Z,33.00
2019-03-13T04:05:17.235Z,32.80
2019-03-13T04:07:47.476Z,32.70
2019-03-13T04:10:17.653Z,32.60
2019-03-13T04:12:48.019Z,32.40
2019-03-13T04:15:18.148Z,32.30
2019-03-13T04:17:48.228Z,32.30
2019-03-13T04:20:18.402Z,32.10
2019-03-13T04:22:48.510Z,32.00
2019-03-13T04:25:30.398Z,31.90
2019-03-13T04:28:01.226Z,31.80
2019-03-13T04:30:32.590Z,31.70
2019-03-13T04:33:02.733Z,31.70
2019-03-13T04:35:32.793Z,31.50
2019-03-13T04:38:02.979Z,31.50
2019-03-13T04:40:33.056Z,31.40
2019-03-13T04:43:04.356Z,31.40
2019-03-13T04:45:35.624Z,31.30
2019-03-13T04:48:05.794Z,31.20
2019-03-13T04:50:35.880Z,31.20
2019-03-13T04:53:06.087Z,31.20
2019-03-13T04:55:36.222Z,31.10
2019-03-13T04:58:06.450Z,31.00
2019-03-13T05:00:36.688Z,31.00
2019-03-13T05:03:07.010Z,31.00
2019-03-13T05:05:46.863Z,30.90
2019-03-13T05:08:22.264Z,30.90
2019-03-13T05:10:52.607Z,30.90
2019-03-13T05:13:23.016Z,31.00
2019-03-13T05:15:53.339Z,30.80
2019-03-13T05:18:23.507Z,30.80
2019-03-13T05:20:53.965Z,30.80
2019-03-13T05:23:25.329Z,30.80
2019-03-13T05:25:55.703Z,30.70
2019-03-13T05:28:25.951Z,30.70
2019-03-13T05:30:56.314Z,30.60
2019-03-13T05:33:26.444Z,30.60
2019-03-13T05:35:56.782Z,30.70
2019-03-13T05:38:27.117Z,30.80
2019-03-13T05:40:57.367Z,30.90
2019-03-13T05:43:27.457Z,31.10
2019-03-13T05:45:57.685Z,31.20
2019-03-13T05:48:27.958Z,31.20
2019-03-13T05:50:58.192Z,31.20
2019-03-13T05:53:28.455Z,31.40
2019-03-13T05:55:58.487Z,31.40
2019-03-13T05:58:28.696Z,31.40
2019-03-13T06:00:58.968Z,31.60
2019-03-13T06:03:29.165Z,31.50
2019-03-13T06:05:59.151Z,31.50
2019-03-13T06:08:29.598Z,31.60
2019-03-13T06:10:59.861Z,31.60
2019-03-13T06:13:30.183Z,31.80
