createdAt,value
2023-07-24T00:00:44.571Z,97768.02
2023-07-24T00:03:34.647Z,97761.41
2023-07-24T00:06:06.460Z,97753.65
2023-07-24T00:08:37.989Z,97744.84
2023-07-24T00:11:11.857Z,97742.56
2023-07-24T00:13:43.438Z,97737.85
2023-07-24T00:16:15.084Z,97735.60
2023-07-24T00:18:46.523Z,97730.89
2023-07-24T00:21:17.956Z,97722.45
2023-07-24T00:23:49.505Z,97722.34
2023-07-24T00:26:21.044Z,97716.29
2023-07-24T00:28:52.527Z,97714.21
2023-07-24T00:31:23.967Z,97714.76
2023-07-24T00:33:55.511Z,97713.36
2023-07-24T00:36:26.994Z,97709.75
2023-07-24T00:38:58.482Z,97714.68
2023-07-24T00:41:30.269Z,97710.41
2023-07-24T00:44:02.053Z,97718.10
2023-07-24T00:46:34.548Z,97717.09
2023-07-24T00:49:07.603Z,97719.88
2023-07-24T00:51:39.232Z,97722.50
2023-07-24T00:54:11.009Z,97723.36
2023-07-24T00:56:42.786Z,97731.85
2023-07-24T00:59:14.329Z,97736.02
2023-07-24T01:01:46.308Z,97736.76
2023-07-24T01:04:18.785Z,97737.84
2023-07-24T01:06:50.269Z,97733.38
2023-07-24T01:09:21.695Z,97730.13
2023-07-24T01:12:04.839Z,97731.61
2023-07-24T01:14:44.639Z,97735.18
2023-07-24T01:17:22.268Z,97739.83
2023-07-24T01:19:57.636Z,97739.27
2023-07-24T01:22:42.334Z,97733.46
2023-07-24T01:25:25.654Z,97728.65
2023-07-24T01:27:57.169Z,97725.39
2023-07-24T01:30:28.795Z,97729.05
2023-07-24T01:33:00.531Z,97730.12
2023-07-24T01:35:34.029Z,97735.52
2023-07-24T01:38:06.697Z,97740.36
2023-07-24T01:40:38.529Z,97738.98
2023-07-24T01:43:10.247Z,97737.59
2023-07-24T01:45:41.891Z,97736.22
2023-07-24T01:48:13.378Z,97736.06
2023-07-24T01:50:45.013Z,97729.86
2023-07-24T01:53:16.583Z,97724.33
2023-07-24T01:55:48.210Z,97722.15
2023-07-24T01:58:19.787Z,97723.44
2023-07-24T02:00:52.027Z,97717.92
2023-07-24T02:03:23.522Z,97717.19
2023-07-24T02:05:55.213Z,97715.27
2023-07-24T02:08:26.666Z,97712.15
2023-07-24T02:10:58.144Z,97713.00
2023-07-24T02:13:29.715Z,97706.58
2023-07-24T02:16:01.269Z,97707.45
2023-07-24T02:18:32.784Z,97702.10
2023-07-24T02:21:04.533Z,97701.42
2023-07-24T02:23:36.703Z,97698.83
2023-07-24T02:26:08.252Z,97697.66
2023-07-24T02:28:39.804Z,97696.00
2023-07-24T02:31:11.562Z,97698.85
2023-07-24T02:33:43.155Z,97695.95
2023-07-24T02:36:14.799Z,97687.66
2023-07-24T02:38:46.497Z,97681.98
2023-07-24T02:41:18.022Z,97676.27
2023-07-24T02:43:49.582Z,97679.98
2023-07-24T02:46:21.217Z,97675.13
2023-07-24T02:48:52.828Z,97666.64
2023-07-24T02:51:24.236Z,97662.33
2023-07-24T02:53:57.650Z,97662.05
2023-07-24T02:56:29.540Z,97666.97
2023-07-24T02:59:01.270Z,97665.98
2023-07-24T03:01:34.054Z,97669.73
2023-07-24T03:04:07.067Z,97667.55
2023-07-24T03:06:38.508Z,97671.60
2023-07-24T03:09:10.330Z,97667.45
2023-07-24T03:11:41.893Z,97671.30
2023-07-24T03:14:13.374Z,97670.98
2023-07-24T03:16:44.917Z,97671.33
2023-07-24T03:19:18.541Z,97672.55
2023-07-24T03:21:49.996Z,97667.19
2023-07-24T03:24:22.081Z,97664.11
2023-07-24T03:26:53.543Z,97667.66
2023-07-24T03:29:25.060Z,97662.83
2023-07-24T03:31:56.869Z,97654.35
2023-07-24T03:34:28.511Z,97653.70
2023-07-24T03:37:00.013Z,97652.36
2023-07-24T03:39:31.530Z,97646.85
2023-07-24T03:42:04.165Z,97638.73
2023-07-24T03:44:35.628Z,97638.53
2023-07-24T03:47:07.560Z,97636.61
2023-07-24T03:49:39.023Z,97633.84
2023-07-24T03:52:10.750Z,97634.05
2023-07-24T03:54:42.296Z,97636.65
2023-07-24T03:57:13.705Z,97633.76
2023-07-24T03:59:45.269Z,97631.36
2023-07-24T04:02:17.001Z,97630.69
2023-07-24T04:04:49.631Z,97631.20
2023-07-24T04:07:21.079Z,97632.75
2023-07-24T04:09:52.552Z,97633.73
2023-07-24T04:12:23.978Z,97632.64
2023-07-24T04:14:55.422Z,97633.79
2023-07-24T04:17:27.299Z,97629.75
2023-07-24T04:19:58.916Z,97631.27
2023-07-24T04:22:30.688Z,97630.04
2023-07-24T04:25:02.129Z,97627.96
2023-07-24T04:27:33.617Z,97629.73
2023-07-24T04:30:05.639Z,97631.09
2023-07-24T04:32:37.139Z,97633.88
2023-07-24T04:35:10.544Z,97628.65
2023-07-24T04:37:42.164Z,97621.17
2023-07-24T04:40:15.323Z,97609.15
2023-07-24T04:42:46.796Z,97605.10
2023-07-24T04:45:18.615Z,97601.19
2023-07-24T04:47:50.187Z,97601.46
2023-07-24T04:50:22.021Z,97598.64
2023-07-24T04:52:53.487Z,97605.38
2023-07-24T04:55:24.993Z,97608.63
2023-07-24T04:57:56.496Z,97605.80
2023-07-24T05:00:28.355Z,97604.67
2023-07-24T05:02:59.940Z,97597.49
2023-07-24T05:05:32.651Z,97588.52
2023-07-24T05:08:04.334Z,97578.35
2023-07-24T05:10:39.742Z,97579.48
2023-07-24T05:13:13.534Z,97578.84
2023-07-24T05:15:45.350Z,97577.70
2023-07-24T05:18:16.788Z,97573.05
2023-07-24T05:20:52.409Z,97577.81
2023-07-24T05:23:24.118Z,97570.59
2023-07-24T05:26:01.294Z,97574.98
2023-07-24T05:28:34.394Z,97583.25
2023-07-24T05:31:07.225Z,97587.45
2023-07-24T05:33:44.911Z,97579.85
2023-07-24T05:36:16.360Z,97565.40
2023-07-24T05:38:47.849Z,97561.95
2023-07-24T05:41:19.336Z,97558.15
2023-07-24T05:43:51.718Z,97554.87
2023-07-24T05:46:23.632Z,97559.73
2023-07-24T05:48:55.158Z,97562.84
2023-07-24T05:51:26.691Z,97565.65
2023-07-24T05:53:58.192Z,97572.27
2023-07-24T05:56:29.816Z,97579.80
2023-07-24T05:59:02.832Z,97585.58
2023-07-24T06:01:34.330Z,97585.80
2023-07-24T06:04:06.931Z,97577.20
2023-07-24T06:06:38.601Z,97575.34
2023-07-24T06:09:10.125Z,97581.01
2023-07-24T06:11:41.796Z,97590.49
2023-07-24T06:14:13.362Z,97591.52
2023-07-24T06:16:44.949Z,97585.73
2023-07-24T06:19:17.321Z,97588.14
2023-07-24T06:21:48.923Z,97584.98
2023-07-24T06:24:20.403Z,97581.23
2023-07-24T06:26:52.367Z,97575.02
2023-07-24T06:29:24.608Z,97572.79
2023-07-24T06:31:56.097Z,97564.84
2023-07-24T06:34:27.563Z,97560.33
2023-07-24T06:37:06.315Z,97554.09
2023-07-24T06:39:48.488Z,97553.55
2023-07-24T06:42:20.212Z,97546.72
2023-07-24T06:44:51.703Z,97531.81
2023-07-24T06:47:23.493Z,97528.21
2023-07-24T06:49:54.994Z,97528.10
2023-07-24T06:52:26.487Z,97534.15
2023-07-24T06:54:59.179Z,97534.82
2023-07-24T06:57:30.676Z,97537.07
2023-07-24T07:00:02.150Z,97536.32
2023-07-24T07:02:33.613Z,97544.54
2023-07-24T07:05:05.564Z,97540.38
2023-07-24T07:07:37.137Z,97542.69
2023-07-24T07:10:10.585Z,97538.00
2023-07-24T07:12:42.320Z,97539.23
2023-07-24T07:15:14.324Z,97533.10
2023-07-24T07:17:45.891Z,97540.02
2023-07-24T07:20:17.765Z,97534.98
2023-07-24T07:22:49.141Z,97533.02
2023-07-24T07:25:20.655Z,97530.70
2023-07-24T07:27:52.180Z,97529.38
2023-07-24T07:30:23.643Z,97526.05
2023-07-24T07:32:55.244Z,97516.36
2023-07-24T07:35:26.892Z,97513.23
2023-07-24T07:37:58.596Z,97508.20
2023-07-24T07:40:30.505Z,97505.69
2023-07-24T07:43:02.013Z,97503.36
2023-07-24T07:45:33.512Z,97502.81
2023-07-24T07:48:05.218Z,97495.06
2023-07-24T07:50:36.740Z,97499.15
2023-07-24T07:53:08.229Z,97493.30
2023-07-24T07:55:39.655Z,97494.98
2023-07-24T07:58:11.174Z,97489.45
2023-07-24T08:00:42.612Z,97491.46
2023-07-24T08:03:14.204Z,97492.86
2023-07-24T08:05:46.080Z,97488.12
2023-07-24T08:08:17.465Z,97494.85
2023-07-24T08:10:48.921Z,97492.61
2023-07-24T08:13:20.413Z,97492.65
2023-07-24T08:15:52.841Z,97505.17
2023-07-24T08:18:24.292Z,97492.73
2023-07-24T08:20:55.842Z,97488.77
2023-07-24T08:23:27.254Z,97488.07
2023-07-24T08:25:58.670Z,97495.23
2023-07-24T08:28:30.334Z,97492.48
2023-07-24T08:31:06.598Z,97485.55
2023-07-24T08:33:39.191Z,97483.00
2023-07-24T08:36:12.615Z,97472.32
2023-07-24T08:38:45.192Z,97480.92
2023-07-24T08:41:17.879Z,97479.63
2023-07-24T08:43:50.614Z,97482.27
2023-07-24T08:46:22.882Z,97482.01
2023-07-24T08:48:56.541Z,97481.98
2023-07-24T08:51:29.826Z,97482.67
2023-07-24T08:54:03.694Z,97482.04
2023-07-24T08:56:35.557Z,97478.21
2023-07-24T08:59:07.129Z,97470.93
2023-07-24T09:01:38.598Z,97469.70
2023-07-24T09:04:10.078Z,97470.56
2023-07-24T09:06:42.575Z,97471.42
2023-07-24T09:09:18.155Z,97476.48
2023-07-24T09:11:54.991Z,97474.94
2023-07-24T09:14:31.193Z,97470.01
2023-07-24T09:17:09.118Z,97472.38
2023-07-24T09:19:41.500Z,97475.17
2023-07-24T09:22:15.737Z,97478.27
2023-07-24T09:24:57.780Z,97475.27
2023-07-24T09:27:32.505Z,97472.79
2023-07-24T09:30:13.633Z,97467.64
2023-07-24T09:32:45.205Z,97471.19
2023-07-24T09:35:28.246Z,97463.09
2023-07-24T09:38:08.695Z,97453.41
2023-07-24T09:40:48.200Z,97445.91
2023-07-24T09:43:36.927Z,97448.27
2023-07-24T09:46:11.663Z,97442.27
2023-07-24T09:49:07.800Z,97443.34
2023-07-24T09:51:35.876Z,97438.24
2023-07-24T09:54:16.748Z,97437.23
2023-07-24T09:56:53.676Z,97431.16
2023-07-24T09:59:31.531Z,97421.54
2023-07-24T10:02:03.559Z,97416.60
2023-07-24T10:04:36.227Z,97413.05
2023-07-24T10:07:09.144Z,97408.23
2023-07-24T10:09:41.373Z,97403.60
2023-07-24T10:12:13.437Z,97398.94
2023-07-24T10:14:45.478Z,97394.99
2023-07-24T10:17:26.423Z,97391.23
2023-07-24T10:20:05.664Z,97386.81
2023-07-24T10:22:40.887Z,97380.77
2023-07-24T10:25:13.432Z,97381.73
2023-07-24T10:27:47.676Z,97378.04
2023-07-24T10:30:35.182Z,97380.48
2023-07-24T10:33:14.854Z,97384.21
2023-07-24T10:35:48.236Z,97393.60
2023-07-24T10:38:20.346Z,97396.01
2023-07-24T10:41:03.382Z,97393.03
2023-07-24T10:43:48.248Z,97389.56
2023-07-24T10:46:22.316Z,97385.41
2023-07-24T10:48:54.908Z,97393.81
2023-07-24T10:51:26.415Z,97396.85
2023-07-24T10:53:57.906Z,97392.35
2023-07-24T10:56:30.111Z,97387.80
2023-07-24T10:59:06.346Z,97380.35
2023-07-24T11:01:38.189Z,97382.44
2023-07-24T11:04:13.626Z,97384.60
2023-07-24T11:06:45.267Z,97393.32
2023-07-24T11:09:16.719Z,97385.66
2023-07-24T11:11:48.171Z,97387.77
2023-07-24T11:14:19.605Z,97383.89
2023-07-24T11:16:53.255Z,97378.93
2023-07-24T11:19:27.653Z,97381.23
2023-07-24T11:21:59.383Z,97375.59
2023-07-24T11:24:31.012Z,97365.30
2023-07-24T11:27:02.621Z,97371.10
2023-07-24T11:29:35.166Z,97365.14
2023-07-24T11:32:08.614Z,97367.41
2023-07-24T11:34:40.133Z,97365.39
2023-07-24T11:37:11.667Z,97367.80
2023-07-24T11:39:43.224Z,97370.19
2023-07-24T11:42:14.774Z,97359.89
2023-07-24T11:44:46.275Z,97345.94
2023-07-24T11:47:17.905Z,97344.83
2023-07-24T11:50:00.065Z,97342.31
2023-07-24T11:52:41.959Z,97343.71
2023-07-24T11:55:16.247Z,97326.69
2023-07-24T11:57:58.991Z,97327.27
2023-07-24T12:00:35.065Z,97328.17
2023-07-24T12:03:09.521Z,97323.27
2023-07-24T12:05:44.178Z,97315.88
2023-07-24T12:08:18.484Z,97311.92
2023-07-24T12:10:50.498Z,97309.92
2023-07-24T12:13:22.247Z,97306.34
2023-07-24T12:15:53.920Z,97312.27
2023-07-24T12:18:27.778Z,97312.51
2023-07-24T12:20:59.470Z,97312.40
2023-07-24T12:23:30.992Z,97316.70
2023-07-24T12:26:02.448Z,97310.75
2023-07-24T12:28:33.953Z,97302.42
2023-07-24T12:31:05.634Z,97296.71
2023-07-24T12:33:37.393Z,97288.92
2023-07-24T12:36:09.253Z,97286.66
2023-07-24T12:38:40.835Z,97277.77
2023-07-24T12:41:12.352Z,97267.36
2023-07-24T12:43:43.822Z,97271.66
2023-07-24T12:46:15.779Z,97274.08
2023-07-24T12:48:47.565Z,97269.38
2023-07-24T12:51:19.136Z,97269.40
2023-07-24T12:53:52.594Z,97273.28
2023-07-24T12:56:32.828Z,97268.90
2023-07-24T12:59:04.945Z,97265.54
2023-07-24T13:01:36.370Z,97264.90
2023-07-24T13:04:09.681Z,97258.61
2023-07-24T13:06:41.551Z,97256.77
2023-07-24T13:09:13.347Z,97257.61
2023-07-24T13:11:44.888Z,97257.64
2023-07-24T13:14:16.375Z,97250.78
2023-07-24T13:16:47.968Z,97245.64
2023-07-24T13:19:21.570Z,97243.15
2023-07-24T13:21:53.289Z,97237.27
2023-07-24T13:24:24.851Z,97238.77
2023-07-24T13:26:56.511Z,97240.52
2023-07-24T13:29:28.024Z,97236.39
2023-07-24T13:31:59.609Z,97235.55
2023-07-24T13:34:31.056Z,97239.40
2023-07-24T13:37:02.641Z,97234.54
2023-07-24T13:39:35.609Z,97225.27
2023-07-24T13:42:07.899Z,97214.08
2023-07-24T13:44:39.444Z,97211.17
2023-07-24T13:47:10.928Z,97202.08
2023-07-24T13:49:51.929Z,97197.61
2023-07-24T13:52:23.913Z,97183.51
2023-07-24T13:54:55.419Z,97178.74
2023-07-24T13:57:26.911Z,97173.13
2023-07-24T13:59:58.356Z,97169.77
2023-07-24T14:02:29.843Z,97162.62
2023-07-24T14:05:01.405Z,97163.58
2023-07-24T14:07:33.067Z,97157.00
2023-07-24T14:10:04.582Z,97139.48
2023-07-24T14:12:36.046Z,97137.96
2023-07-24T14:15:09.856Z,97140.59
2023-07-24T14:17:41.959Z,97145.90
2023-07-24T14:20:14.718Z,97137.84
2023-07-24T14:22:46.214Z,97145.66
2023-07-24T14:25:18.167Z,97135.92
2023-07-24T14:27:49.654Z,97124.14
2023-07-24T14:30:22.207Z,97108.40
2023-07-24T14:32:53.732Z,97113.66
2023-07-24T14:35:25.750Z,97129.73
2023-07-24T14:37:57.268Z,97125.30
2023-07-24T14:40:28.720Z,97125.95
2023-07-24T14:43:00.184Z,97126.66
2023-07-24T14:45:31.782Z,97130.63
2023-07-24T14:48:03.215Z,97124.14
2023-07-24T14:50:34.798Z,97120.46
2023-07-24T14:53:06.254Z,97127.31
2023-07-24T14:55:37.763Z,97139.22
2023-07-24T14:58:09.273Z,97175.23
2023-07-24T15:00:40.821Z,97220.36
2023-07-24T15:03:12.462Z,97265.72
2023-07-24T15:05:43.986Z,97247.27
2023-07-24T15:08:15.422Z,97223.30
2023-07-24T15:10:47.051Z,97215.44
2023-07-24T15:13:18.685Z,97207.94
2023-07-24T15:15:50.383Z,97214.71
2023-07-24T15:18:22.103Z,97225.30
2023-07-24T15:20:54.743Z,97234.00
2023-07-24T15:23:27.123Z,97241.92
2023-07-24T15:25:58.710Z,97248.91
2023-07-24T15:28:30.356Z,97254.00
2023-07-24T15:31:02.067Z,97256.06
2023-07-24T15:33:33.601Z,97274.04
2023-07-24T15:36:05.614Z,97266.80
2023-07-24T15:38:37.074Z,97261.58
2023-07-24T15:41:08.638Z,97268.36
2023-07-24T15:43:40.123Z,97270.89
2023-07-24T15:46:11.749Z,97264.64
2023-07-24T15:48:43.237Z,97260.42
2023-07-24T15:51:14.914Z,97252.17
2023-07-24T15:53:46.957Z,97257.65
2023-07-24T15:56:18.739Z,97261.56
2023-07-24T15:58:51.441Z,97268.54
2023-07-24T16:01:23.314Z,97266.27
2023-07-24T16:03:55.325Z,97255.09
2023-07-24T16:06:26.835Z,97251.53
2023-07-24T16:08:58.546Z,97255.71
2023-07-24T16:11:30.481Z,97254.23
2023-07-24T16:14:02.198Z,97249.10
2023-07-24T16:16:33.752Z,97245.38
2023-07-24T16:19:21.108Z,97230.10
2023-07-24T16:21:53.423Z,97228.46
2023-07-24T16:24:26.374Z,97244.95
2023-07-24T16:26:58.086Z,97255.98
2023-07-24T16:29:29.746Z,97280.20
2023-07-24T16:32:01.405Z,97273.46
2023-07-24T16:34:36.862Z,97280.64
2023-07-24T16:37:10.490Z,97303.07
2023-07-24T16:39:42.640Z,97330.88
2023-07-24T16:42:14.090Z,97336.27
2023-07-24T16:44:45.746Z,97330.30
2023-07-24T16:47:17.494Z,97331.45
2023-07-24T16:49:49.282Z,97319.42
2023-07-24T16:52:20.816Z,97308.40
2023-07-24T16:54:52.708Z,97304.71
2023-07-24T16:57:24.858Z,97308.45
2023-07-24T16:59:56.384Z,97309.84
2023-07-24T17:02:28.166Z,97320.11
2023-07-24T17:04:59.615Z,97325.31
2023-07-24T17:07:31.070Z,97313.73
2023-07-24T17:10:02.527Z,97311.31
2023-07-24T17:12:34.357Z,97295.39
2023-07-24T17:15:07.226Z,97294.02
2023-07-24T17:17:38.876Z,97294.40
2023-07-24T17:20:11.717Z,97291.29
2023-07-24T17:22:43.258Z,97279.60
2023-07-24T17:25:14.922Z,97275.52
2023-07-24T17:27:47.505Z,97276.50
2023-07-24T17:30:19.358Z,97280.78
2023-07-24T17:32:51.796Z,97294.80
2023-07-24T17:35:23.294Z,97298.66
2023-07-24T17:37:54.778Z,97289.27
2023-07-24T17:40:27.811Z,97284.33
2023-07-24T17:42:59.507Z,97292.86
2023-07-24T17:45:31.084Z,97302.08
2023-07-24T17:48:04.887Z,97310.41
2023-07-24T17:50:37.954Z,97316.38
2023-07-24T17:53:09.407Z,97317.33
2023-07-24T17:55:40.957Z,97317.83
2023-07-24T17:58:12.422Z,97318.88
2023-07-24T18:00:46.835Z,97321.07
2023-07-24T18:03:18.586Z,97324.55
2023-07-24T18:05:50.713Z,97322.20
2023-07-24T18:08:22.192Z,97322.22
2023-07-24T18:10:53.729Z,97318.05
2023-07-24T18:13:25.256Z,97318.30
2023-07-24T18:15:57.459Z,97324.98
2023-07-24T18:18:30.535Z,97317.45
2023-07-24T18:21:08.648Z,97317.31
2023-07-24T18:23:41.463Z,97318.89
2023-07-24T18:26:13.721Z,97324.67
2023-07-24T18:28:45.474Z,97325.45
2023-07-24T18:31:20.064Z,97327.98
2023-07-24T18:33:52.033Z,97332.80
2023-07-24T18:36:24.070Z,97333.95
2023-07-24T18:38:57.005Z,97337.29
2023-07-24T18:41:31.099Z,97341.28
2023-07-24T18:44:03.006Z,97348.44
2023-07-24T18:46:34.738Z,97352.33
2023-07-24T18:49:06.908Z,97355.27
2023-07-24T18:51:38.377Z,97355.17
2023-07-24T18:54:10.073Z,97353.17
2023-07-24T18:56:41.912Z,97347.38
2023-07-24T18:59:13.495Z,97348.73
2023-07-24T19:01:46.240Z,97348.41
2023-07-24T19:04:18.143Z,97348.13
2023-07-24T19:06:49.715Z,97352.52
2023-07-24T19:09:21.193Z,97351.64
2023-07-24T19:11:53.614Z,97357.70
2023-07-24T19:14:27.311Z,97363.10
2023-07-24T19:16:58.864Z,97365.92
2023-07-24T19:19:30.509Z,97362.91
2023-07-24T19:22:02.329Z,97365.98
2023-07-24T19:24:34.063Z,97369.16
2023-07-24T19:27:06.806Z,97372.64
2023-07-24T19:29:38.278Z,97379.05
2023-07-24T19:32:10.733Z,97389.17
2023-07-24T19:34:44.349Z,97402.67
2023-07-24T19:37:16.192Z,97408.98
2023-07-24T19:39:47.645Z,97408.98
2023-07-24T19:42:19.068Z,97415.49
2023-07-24T19:44:50.739Z,97420.55
2023-07-24T19:47:22.608Z,97427.52
2023-07-24T19:49:54.322Z,97425.45
2023-07-24T19:52:25.826Z,97426.84
2023-07-24T19:54:57.300Z,97428.15
2023-07-24T19:57:29.249Z,97432.74
2023-07-24T20:00:00.782Z,97429.52
2023-07-24T20:02:32.374Z,97431.66
2023-07-24T20:05:04.098Z,97430.58
2023-07-24T20:07:35.544Z,97435.52
2023-07-24T20:10:08.331Z,97435.11
2023-07-24T20:12:41.905Z,97440.98
2023-07-24T20:15:17.168Z,97442.77
2023-07-24T20:17:48.688Z,97443.25
2023-07-24T20:20:20.924Z,97445.98
2023-07-24T20:22:52.723Z,97446.79
2023-07-24T20:25:24.331Z,97448.44
2023-07-24T20:27:55.984Z,97451.45
2023-07-24T20:30:27.544Z,97457.10
2023-07-24T20:32:59.064Z,97457.27
2023-07-24T20:35:33.057Z,97459.81
2023-07-24T20:38:07.563Z,97461.70
2023-07-24T20:40:39.042Z,97457.35
2023-07-24T20:43:10.508Z,97461.79
2023-07-24T20:45:42.239Z,97465.84
2023-07-24T20:48:14.182Z,97468.11
2023-07-24T20:50:46.803Z,97465.36
2023-07-24T20:53:18.556Z,97465.16
2023-07-24T20:55:50.340Z,97463.75
2023-07-24T20:58:21.870Z,97467.09
2023-07-24T21:00:53.405Z,97466.96
2023-07-24T21:03:24.944Z,97464.98
2023-07-24T21:05:56.422Z,97472.52
2023-07-24T21:08:27.926Z,97471.14
2023-07-24T21:10:59.368Z,97468.86
2023-07-24T21:13:30.908Z,97467.28
2023-07-24T21:16:02.467Z,97466.56
2023-07-24T21:18:33.884Z,97465.70
2023-07-24T21:21:08.138Z,97467.99
2023-07-24T21:23:40.836Z,97472.63
2023-07-24T21:26:12.383Z,97477.58
2023-07-24T21:28:43.966Z,97483.39
2023-07-24T21:31:15.891Z,97484.44
2023-07-24T21:33:47.742Z,97482.17
2023-07-24T21:36:19.228Z,97480.80
2023-07-24T21:38:50.696Z,97478.44
2023-07-24T21:41:22.275Z,97477.27
2023-07-24T21:43:53.823Z,97480.42
2023-07-24T21:46:25.544Z,97485.14
2023-07-24T21:48:57.211Z,97481.02
2023-07-24T21:51:28.990Z,97482.48
2023-07-24T21:54:01.002Z,97482.58
2023-07-24T21:56:32.710Z,97484.17
2023-07-24T21:59:04.572Z,97487.00
2023-07-24T22:01:36.189Z,97492.92
2023-07-24T22:04:07.898Z,97500.74
2023-07-24T22:06:39.487Z,97505.74
2023-07-24T22:09:10.992Z,97506.04
2023-07-24T22:11:42.472Z,97508.11
2023-07-24T22:14:15.534Z,97510.85
2023-07-24T22:16:47.073Z,97511.05
2023-07-24T22:19:19.087Z,97507.27
2023-07-24T22:21:50.838Z,97506.77
2023-07-24T22:24:22.330Z,97507.33
2023-07-24T22:26:53.876Z,97510.13
2023-07-24T22:29:25.309Z,97511.39
2023-07-24T22:31:56.842Z,97506.59
2023-07-24T22:34:28.594Z,97508.04
2023-07-24T22:37:00.177Z,97510.59
2023-07-24T22:39:31.791Z,97510.54
2023-07-24T22:42:03.702Z,97514.46
2023-07-24T22:44:35.890Z,97514.70
2023-07-24T22:47:08.998Z,97507.14
2023-07-24T22:49:40.585Z,97511.19
2023-07-24T22:52:12.366Z,97517.11
2023-07-24T22:54:44.265Z,97515.94
2023-07-24T22:57:15.816Z,97518.21
2023-07-24T22:59:47.526Z,97515.48
2023-07-24T23:02:19.030Z,97518.04
2023-07-24T23:04:50.487Z,97518.81
2023-07-24T23:07:22.047Z,97517.67
2023-07-24T23:09:53.632Z,97517.27
2023-07-24T23:12:25.266Z,97521.39
2023-07-24T23:14:56.828Z,97527.38
2023-07-24T23:17:28.441Z,97532.81
2023-07-24T23:19:59.942Z,97534.59
2023-07-24T23:22:31.452Z,97540.14
2023-07-24T23:25:02.890Z,97540.33
2023-07-24T23:27:34.334Z,97544.86
2023-07-24T23:30:07.431Z,97543.16
2023-07-24T23:32:39.595Z,97543.71
2023-07-24T23:35:12.088Z,97547.20
2023-07-24T23:37:43.528Z,97545.01
2023-07-24T23:40:15.485Z,97544.54
2023-07-24T23:42:49.653Z,97548.64
2023-07-24T23:45:21.096Z,97559.51
2023-07-24T23:47:52.590Z,97568.73
2023-07-24T23:50:24.186Z,97574.11
2023-07-24T23:52:56.837Z,97571.55
2023-07-24T23:55:32.947Z,97564.08
2023-07-24T23:58:04.621Z,97561.35
