createdAt,value
2019-03-10T00:00:21.495Z,1.85
2019-03-10T00:02:52.231Z,1.80
2019-03-10T00:05:22.707Z,1.78
2019-03-10T00:07:52.828Z,1.76
2019-03-10T00:10:22.985Z,1.72
2019-03-10T00:12:53.275Z,1.68
2019-03-10T00:15:24.237Z,1.64
2019-03-10T00:17:54.487Z,1.61
2019-03-10T00:20:24.896Z,1.58
2019-03-10T00:22:54.957Z,1.55
2019-03-10T00:25:25.359Z,1.49
2019-03-10T00:27:55.370Z,1.47
2019-03-10T00:30:25.517Z,1.45
2019-03-10T00:32:55.446Z,1.44
2019-03-10T00:35:25.537Z,1.45
2019-03-10T00:37:55.615Z,1.47
2019-03-10T00:41:07.201Z,1.47
2019-03-10T00:44:22.306Z,1.45
2019-03-10T00:47:36.208Z,1.43
2019-03-10T00:50:49.661Z,1.37
2019-03-10T00:53:19.600Z,1.33
2019-03-10T00:55:49.603Z,1.31
2019-03-10T00:58:19.709Z,1.28
2019-03-10T01:00:49.739Z,1.25
2019-03-10T01:03:20.022Z,1.22
2019-03-10T01:05:50.255Z,1.21
2019-03-10T01:08:20.420Z,1.16
2019-03-10T01:10:50.487Z,1.15
2019-03-10T01:13:20.721Z,1.13
2019-03-10T01:15:51.274Z,1.12
2019-03-10T01:18:23.800Z,1.09
2019-03-10T01:20:54.604Z,1.09
2019-03-10T01:23:26.682Z,1.07
2019-03-10T01:25:56.534Z,1.08
2019-03-10T01:28:27.910Z,1.11
2019-03-10T01:31:05.122Z,1.19
2019-03-10T01:34:10.943Z,1.37
2019-03-10T01:36:40.779Z,1.53
2019-03-10T01:39:11.520Z,1.66
2019-03-10T01:41:41.911Z,1.71
2019-03-10T01:44:12.286Z,1.75
2019-03-10T01:46:42.471Z,1.83
2019-03-10T01:49:12.706Z,1.94
2019-03-10T01:51:43.471Z,2.06
2019-03-10T01:54:13.553Z,2.14
2019-03-10T01:56:43.748Z,2.20
2019-03-10T01:59:14.239Z,2.25
2019-03-10T02:01:44.390Z,2.29
2019-03-10T02:04:14.431Z,2.36
2019-03-10T02:06:44.315Z,2.43
2019-03-10T02:09:14.951Z,2.51
2019-03-10T02:11:45.080Z,2.57
2019-03-10T02:14:15.718Z,2.64
2019-03-10T02:16:45.873Z,2.68
2019-03-10T02:19:15.827Z,2.72
2019-03-10T02:21:47.808Z,2.76
2019-03-10T02:24:23.700Z,2.81
2019-03-10T02:26:50.391Z,2.84
2019-03-10T02:29:20.827Z,2.86
2019-03-10T02:31:50.888Z,2.90
2019-03-10T02:34:21.420Z,2.89
2019-03-10T02:36:51.569Z,2.91
2019-03-10T02:39:22.125Z,2.91
2019-03-10T02:41:52.318Z,2.92
2019-03-10T02:44:22.518Z,2.94
2019-03-10T02:46:52.864Z,2.87
2019-03-10T02:49:23.036Z,2.76
2019-03-10T02:51:53.748Z,2.59
2019-03-10T02:54:25.117Z,2.43
2019-03-10T02:57:13.078Z,2.33
2019-03-10T02:59:43.339Z,2.26
2019-03-10T03:02:13.243Z,2.23
2019-03-10T03:04:43.336Z,2.22
2019-03-10T03:07:13.810Z,2.25
2019-03-10T03:09:45.908Z,2.31
2019-03-10T03:12:16.084Z,2.40
2019-03-10T03:14:46.303Z,2.44
2019-03-10T03:17:16.444Z,2.48
2019-03-10T03:19:46.732Z,2.48
2019-03-10T03:22:16.781Z,2.47
2019-03-10T03:24:46.847Z,2.47
2019-03-10T03:27:17.109Z,2.49
2019-03-10T03:29:47.158Z,2.54
2019-03-10T03:32:17.428Z,2.63
2019-03-10T03:34:47.904Z,2.71
2019-03-10T03:37:20.120Z,2.78
2019-03-10T03:39:52.425Z,2.86
2019-03-10T03:42:22.471Z,2.90
2019-03-10T03:44:52.201Z,2.94
2019-03-10T03:47:22.464Z,2.98
2019-03-10T03:49:52.357Z,3.01
2019-03-10T03:52:22.720Z,3.04
2019-03-10T03:54:52.732Z,3.05
2019-03-10T03:57:22.885Z,3.07
2019-03-10T03:59:53.110Z,3.09
2019-03-10T04:02:48.901Z,3.10
2019-03-10T04:05:18.855Z,3.11
2019-03-10T04:07:48.942Z,3.14
2019-03-10T04:10:18.997Z,3.16
2019-03-10T04:12:49.091Z,3.19
2019-03-10T04:15:19.055Z,3.23
2019-03-10T04:17:49.532Z,3.25
2019-03-10T04:20:19.802Z,3.24
2019-03-10T04:22:50.197Z,3.24
2019-03-10T04:25:20.287Z,3.25
2019-03-10T04:27:50.255Z,3.28
2019-03-10T04:30:20.505Z,3.31
2019-03-10T04:32:50.615Z,3.34
2019-03-10T04:35:20.838Z,3.36
2019-03-10T04:37:50.786Z,3.33
2019-03-10T04:40:20.746Z,3.25
2019-03-10T04:42:51.166Z,3.19
2019-03-10T04:45:21.296Z,3.16
2019-03-10T04:47:51.274Z,3.15
2019-03-10T04:50:21.548Z,3.13
2019-03-10T04:52:51.566Z,3.12
2019-03-10T04:55:26.613Z,3.12
2019-03-10T04:58:07.735Z,3.11
2019-03-10T05:00:39.329Z,3.15
2019-03-10T05:03:09.531Z,3.21
2019-03-10T05:05:39.680Z,3.29
2019-03-10T05:08:10.028Z,3.39
2019-03-10T05:10:40.444Z,3.46
2019-03-10T05:13:10.555Z,3.55
2019-03-10T05:15:40.621Z,3.60
2019-03-10T05:18:11.058Z,3.65
2019-03-10T05:20:41.267Z,3.69
2019-03-10T05:23:43.330Z,3.77
2019-03-10T05:26:14.532Z,3.82
2019-03-10T05:28:46.323Z,3.91
2019-03-10T05:31:18.942Z,3.96
2019-03-10T05:33:51.034Z,4.02
2019-03-10T05:36:21.159Z,4.08
2019-03-10T05:38:51.206Z,4.14
2019-03-10T05:41:21.909Z,4.19
2019-03-10T05:43:52.180Z,4.25
2019-03-10T05:46:22.461Z,4.32
2019-03-10T05:48:52.565Z,4.40
2019-03-10T05:51:22.361Z,4.49
2019-03-10T05:53:52.369Z,4.59
2019-03-10T05:56:22.496Z,4.69
2019-03-10T05:58:53.235Z,4.80
2019-03-10T06:01:23.624Z,4.85
2019-03-10T06:03:54.071Z,4.84
2019-03-10T06:06:24.571Z,4.79
2019-03-10T06:08:54.487Z,4.73
2019-03-10T06:11:25.269Z,4.71
2019-03-10T06:13:58.091Z,4.68
2019-03-10T06:16:28.955Z,4.63
2019-03-10T06:18:59.458Z,4.53
2019-03-10T06:21:30.761Z,4.43
2019-03-10T06:24:01.801Z,4.30
2019-03-10T06:26:31.932Z,4.16
2019-03-10T06:29:05.275Z,4.01
2019-03-10T06:31:37.800Z,3.88
2019-03-10T06:34:09.083Z,3.73
2019-03-10T06:36:41.073Z,3.55
2019-03-10T06:39:11.710Z,3.33
2019-03-10T06:41:42.223Z,3.12
2019-03-10T06:44:13.705Z,2.90
2019-03-10T06:46:45.105Z,2.81
2019-03-10T06:49:16.590Z,2.79
2019-03-10T06:51:46.862Z,2.87
2019-03-10T06:54:20.263Z,2.93
2019-03-10T06:56:50.451Z,3.00
2019-03-10T06:59:20.802Z,3.07
2019-03-10T07:01:51.466Z,3.15
2019-03-10T07:04:22.141Z,3.19
2019-03-10T07:06:52.554Z,3.22
2019-03-10T07:09:23.124Z,3.20
2019-03-10T07:11:53.574Z,3.22
2019-03-10T07:14:23.804Z,3.26
2019-03-10T07:16:54.910Z,3.31
2019-03-10T07:19:29.876Z,3.39
2019-03-10T07:22:00.423Z,3.42
2019-03-10T07:24:32.571Z,3.45
2019-03-10T07:27:04.265Z,3.48
2019-03-10T07:29:57.497Z,3.52
2019-03-10T07:32:43.171Z,3.56
2019-03-10T07:35:36.061Z,3.64
2019-03-10T07:38:32.057Z,3.68
2019-03-10T07:41:24.847Z,3.69
2019-03-10T07:44:03.607Z,3.73
2019-03-10T07:46:42.594Z,3.77
2019-03-10T07:49:39.549Z,3.77
2019-03-10T07:52:38.692Z,3.79
2019-03-10T07:55:19.238Z,3.87
2019-03-10T07:58:07.663Z,3.94
2019-03-10T08:01:00.535Z,3.96
2019-03-10T08:03:49.061Z,3.96
2019-03-10T08:06:48.916Z,4.00
2019-03-10T08:09:38.993Z,4.06
2019-03-10T08:12:40.966Z,4.07
2019-03-10T08:15:28.924Z,4.10
2019-03-10T08:18:21.545Z,4.20
2019-03-10T08:21:17.562Z,4.26
2019-03-10T08:24:05.255Z,4.27
2019-03-10T08:27:03.729Z,4.30
2019-03-10T08:29:54.612Z,4.40
2019-03-10T08:32:44.473Z,4.48
2019-03-10T08:35:46.169Z,4.53
2019-03-10T08:38:34.542Z,4.50
2019-03-10T08:41:23.799Z,4.50
2019-03-10T08:44:16.314Z,4.56
2019-03-10T08:47:04.686Z,4.63
2019-03-10T08:49:54.535Z,4.63
2019-03-10T08:52:35.986Z,4.66
2019-03-10T08:55:20.512Z,4.70
2019-03-10T08:58:10.338Z,4.75
2019-03-10T09:01:00.081Z,4.78
2019-03-10T09:03:40.230Z,4.82
2019-03-10T09:06:28.405Z,4.90
2019-03-10T09:09:19.888Z,4.97
2019-03-10T09:11:59.506Z,5.02
2019-03-10T09:14:38.790Z,5.09
2019-03-10T09:17:28.871Z,5.14
2019-03-10T09:20:10.994Z,5.28
2019-03-10T09:22:58.200Z,5.48
2019-03-10T09:25:56.455Z,5.69
2019-03-10T09:28:36.088Z,5.83
2019-03-10T09:31:24.119Z,6.03
2019-03-10T09:34:22.341Z,6.42
2019-03-10T09:37:10.726Z,6.64
2019-03-10T09:39:50.419Z,6.87
2019-03-10T09:42:42.723Z,7.04
2019-03-10T09:45:34.972Z,7.17
2019-03-10T09:48:17.205Z,7.41
2019-03-10T09:51:06.758Z,7.55
2019-03-10T09:54:03.363Z,7.71
2019-03-10T09:56:55.877Z,7.83
2019-03-10T09:59:51.470Z,8.00
2019-03-10T10:02:38.621Z,8.08
2019-03-10T10:05:40.575Z,7.84
2019-03-10T10:08:32.842Z,7.79
2019-03-10T10:11:22.883Z,7.79
2019-03-10T10:14:22.071Z,7.88
2019-03-10T10:17:20.984Z,7.93
2019-03-10T10:20:11.116Z,7.90
2019-03-10T10:22:50.791Z,7.81
2019-03-10T10:25:29.265Z,7.73
2019-03-10T10:28:10.358Z,7.63
2019-03-10T10:31:06.518Z,7.54
2019-03-10T10:33:55.793Z,7.40
2019-03-10T10:36:54.860Z,7.28
2019-03-10T10:39:38.910Z,7.14
2019-03-10T10:42:35.429Z,6.91
2019-03-10T10:45:19.677Z,6.83
2019-03-10T10:48:02.913Z,6.82
2019-03-10T10:50:43.029Z,6.83
2019-03-10T10:53:25.906Z,6.93
2019-03-10T10:56:25.179Z,7.07
2019-03-10T10:59:14.500Z,7.25
2019-03-10T11:02:04.463Z,7.46
2019-03-10T11:04:54.840Z,7.70
2019-03-10T11:07:50.836Z,7.78
2019-03-10T11:10:38.812Z,7.81
2019-03-10T11:13:45.468Z,7.86
2019-03-10T11:16:35.321Z,7.99
2019-03-10T11:19:24.117Z,8.12
2019-03-10T11:22:28.693Z,8.11
2019-03-10T11:25:37.461Z,8.19
2019-03-10T11:28:24.673Z,8.28
2019-03-10T11:31:04.634Z,8.39
2019-03-10T11:33:52.785Z,8.47
2019-03-10T11:40:49.954Z,8.57
2019-03-10T11:43:40.759Z,8.39
2019-03-10T11:46:45.044Z,8.36
2019-03-10T11:55:44.759Z,8.29
2019-03-10T11:58:38.138Z,8.20
2019-03-10T12:01:18.555Z,8.17
2019-03-10T12:04:10.430Z,8.14
2019-03-10T12:06:56.678Z,8.13
2019-03-10T12:09:30.070Z,8.09
2019-03-10T12:12:00.703Z,8.03
2019-03-10T12:14:30.942Z,8.08
2019-03-10T12:17:00.744Z,8.16
2019-03-10T12:19:30.834Z,8.28
2019-03-10T12:22:00.573Z,8.36
2019-03-10T12:24:30.744Z,8.40
2019-03-10T12:27:00.971Z,8.27
2019-03-10T12:29:31.812Z,8.07
2019-03-10T12:32:01.904Z,8.11
2019-03-10T12:34:32.320Z,8.34
2019-03-10T12:37:02.638Z,8.39
2019-03-10T12:39:33.711Z,8.31
2019-03-10T12:42:03.872Z,8.21
2019-03-10T12:44:34.649Z,8.14
2019-03-10T12:47:04.860Z,8.19
2019-03-10T12:49:35.554Z,8.32
2019-03-10T12:52:05.816Z,8.37
2019-03-10T12:54:36.067Z,8.41
2019-03-10T12:57:09.220Z,8.45
2019-03-10T12:59:39.785Z,8.48
2019-03-10T13:02:10.016Z,8.50
2019-03-10T13:04:40.282Z,8.49
2019-03-10T13:07:10.714Z,8.46
2019-03-10T13:09:40.762Z,8.34
2019-03-10T13:12:10.868Z,8.16
2019-03-10T13:14:41.103Z,8.04
2019-03-10T13:17:11.335Z,7.97
2019-03-10T13:19:41.341Z,7.99
2019-03-10T13:22:11.589Z,8.10
2019-03-10T13:24:41.876Z,8.25
2019-03-10T13:27:12.046Z,9.01
2019-03-10T13:29:42.559Z,9.22
2019-03-10T13:32:13.555Z,9.50
2019-03-10T13:34:44.153Z,9.82
2019-03-10T13:37:14.784Z,9.83
2019-03-10T13:39:44.933Z,9.73
2019-03-10T13:42:15.197Z,9.48
2019-03-10T13:44:45.246Z,9.29
2019-03-10T13:47:15.611Z,9.40
2019-03-10T13:56:37.066Z,9.02
2019-03-10T13:59:07.100Z,8.81
2019-03-10T14:01:37.087Z,8.69
2019-03-10T14:04:07.761Z,8.71
2019-03-10T14:06:37.842Z,8.70
2019-03-10T14:09:08.394Z,8.72
2019-03-10T14:11:39.615Z,8.62
2019-03-10T14:14:10.163Z,8.46
2019-03-10T14:16:40.629Z,8.30
2019-03-10T14:19:11.117Z,8.14
2019-03-10T14:21:41.540Z,8.01
2019-03-10T14:24:11.605Z,7.90
2019-03-10T14:26:41.816Z,7.80
2019-03-10T14:35:26.406Z,7.50
2019-03-10T14:37:56.820Z,7.38
2019-03-10T14:40:26.950Z,7.32
2019-03-10T14:42:57.533Z,7.25
2019-03-10T14:45:27.733Z,7.19
2019-03-10T14:47:58.359Z,7.14
2019-03-10T14:50:28.825Z,7.11
2019-03-10T14:52:58.962Z,7.08
2019-03-10T14:55:29.195Z,7.05
2019-03-10T14:57:59.214Z,7.00
2019-03-10T15:00:30.285Z,6.93
2019-03-10T15:03:00.558Z,6.89
2019-03-10T15:05:31.427Z,6.85
2019-03-10T15:08:01.315Z,6.78
2019-03-10T15:10:31.214Z,6.73
2019-03-10T15:13:02.065Z,6.65
2019-03-10T15:15:32.795Z,6.57
2019-03-10T15:18:03.234Z,6.48
2019-03-10T15:20:34.062Z,6.42
2019-03-10T15:23:04.445Z,6.36
2019-03-10T15:25:34.622Z,6.34
2019-03-10T15:28:04.786Z,6.30
2019-03-10T15:30:35.562Z,6.25
2019-03-10T15:33:05.832Z,6.18
2019-03-10T15:35:35.722Z,6.13
2019-03-10T15:38:06.019Z,6.11
2019-03-10T15:40:36.513Z,6.08
2019-03-10T15:43:06.965Z,6.02
2019-03-10T15:45:37.092Z,6.01
2019-03-10T15:48:07.912Z,5.97
2019-03-10T15:50:38.183Z,5.93
2019-03-10T15:53:08.511Z,5.89
2019-03-10T15:55:38.950Z,5.88
2019-03-10T15:58:09.013Z,5.86
2019-03-10T16:00:39.371Z,5.81
2019-03-10T16:03:09.978Z,5.73
2019-03-10T16:05:39.676Z,5.69
2019-03-10T16:08:09.874Z,5.65
2019-03-10T16:10:39.998Z,5.61
2019-03-10T16:13:10.206Z,5.56
2019-03-10T16:15:40.334Z,5.56
2019-03-10T16:18:10.866Z,5.53
2019-03-10T16:20:40.981Z,5.51
2019-03-10T16:23:12.797Z,5.51
2019-03-10T16:25:43.600Z,5.52
2019-03-10T16:28:13.962Z,5.52
2019-03-10T16:30:44.547Z,5.52
2019-03-10T16:33:15.116Z,5.52
2019-03-10T16:35:45.597Z,5.48
2019-03-10T16:38:15.962Z,5.46
2019-03-10T16:40:46.139Z,5.46
2019-03-10T16:43:16.411Z,5.48
2019-03-10T16:45:46.293Z,5.50
2019-03-10T16:48:16.562Z,5.52
2019-03-10T16:50:46.641Z,5.51
2019-03-10T16:53:16.591Z,5.53
2019-03-10T16:55:47.687Z,5.56
2019-03-10T16:58:18.363Z,5.61
2019-03-10T17:00:48.405Z,5.66
2019-03-10T17:03:18.633Z,5.73
2019-03-10T17:05:49.481Z,5.77
2019-03-10T17:08:19.544Z,5.79
2019-03-10T17:10:49.768Z,5.82
2019-03-10T17:13:19.874Z,5.87
2019-03-10T17:15:50.140Z,5.86
2019-03-10T17:18:20.900Z,5.90
2019-03-10T17:20:51.296Z,5.93
2019-03-10T17:23:21.582Z,5.97
2019-03-10T17:25:51.586Z,6.01
2019-03-10T17:28:21.573Z,6.04
2019-03-10T17:30:52.072Z,6.06
2019-03-10T17:33:22.175Z,6.09
2019-03-10T17:35:52.603Z,6.10
2019-03-10T17:38:22.646Z,6.12
2019-03-10T17:40:53.882Z,6.14
2019-03-10T17:43:24.227Z,6.14
2019-03-10T17:45:54.265Z,6.17
2019-03-10T17:48:24.367Z,6.19
2019-03-10T17:50:54.355Z,6.22
2019-03-10T17:53:24.408Z,6.22
2019-03-10T17:55:54.259Z,6.23
2019-03-10T17:58:24.627Z,6.23
2019-03-10T18:00:54.684Z,6.24
2019-03-10T18:03:24.916Z,6.24
2019-03-10T18:05:55.075Z,6.22
2019-03-10T18:08:25.469Z,6.23
2019-03-10T18:10:55.735Z,6.24
2019-03-10T18:13:26.099Z,6.22
2019-03-10T18:15:56.711Z,6.24
2019-03-10T18:18:27.088Z,6.27
2019-03-10T18:20:57.438Z,6.32
2019-03-10T18:23:27.419Z,6.36
2019-03-10T18:25:58.453Z,6.41
2019-03-10T18:28:28.879Z,6.45
2019-03-10T18:30:58.689Z,6.45
2019-03-10T18:33:29.065Z,6.41
2019-03-10T18:35:58.937Z,6.36
2019-03-10T18:38:29.629Z,6.29
2019-03-10T18:41:00.387Z,6.22
2019-03-10T18:43:30.714Z,6.10
2019-03-10T18:46:01.015Z,5.99
2019-03-10T18:48:31.009Z,5.88
2019-03-10T18:51:01.038Z,5.77
2019-03-10T18:53:30.885Z,5.66
2019-03-10T18:56:01.051Z,5.56
2019-03-10T18:58:31.226Z,5.43
2019-03-10T19:01:01.445Z,5.33
2019-03-10T19:03:31.912Z,5.25
2019-03-10T19:06:02.957Z,5.19
2019-03-10T19:08:33.319Z,5.13
2019-03-10T19:11:03.440Z,5.09
2019-03-10T19:13:34.117Z,5.07
2019-03-10T19:16:04.593Z,5.08
2019-03-10T19:18:37.191Z,5.12
2019-03-10T19:21:07.700Z,5.18
2019-03-10T19:23:38.179Z,5.23
2019-03-10T19:26:11.113Z,5.30
2019-03-10T19:28:40.582Z,5.35
2019-03-10T19:31:10.929Z,5.39
2019-03-10T19:33:41.726Z,5.43
2019-03-10T19:36:14.163Z,5.48
2019-03-10T19:38:44.632Z,5.52
2019-03-10T19:41:14.447Z,5.54
2019-03-10T19:43:45.023Z,5.55
2019-03-10T19:46:15.100Z,5.54
2019-03-10T19:48:45.221Z,5.53
2019-03-10T19:51:15.214Z,5.48
2019-03-10T19:53:48.460Z,5.42
2019-03-10T19:56:19.010Z,5.39
2019-03-10T19:58:49.155Z,5.33
2019-03-10T20:01:22.538Z,5.29
2019-03-10T20:03:52.693Z,5.25
2019-03-10T20:06:23.348Z,5.23
2019-03-10T20:08:53.369Z,5.21
2019-03-10T20:11:23.906Z,5.20
2019-03-10T20:13:54.336Z,5.20
2019-03-10T20:16:24.690Z,5.18
2019-03-10T20:18:55.123Z,5.16
2019-03-10T20:21:25.486Z,5.13
2019-03-10T20:23:56.609Z,5.11
2019-03-10T20:26:26.763Z,5.09
2019-03-10T20:28:57.524Z,5.06
2019-03-10T20:31:27.743Z,5.03
2019-03-10T20:33:58.269Z,4.99
2019-03-10T20:36:28.947Z,4.95
2019-03-10T20:38:58.846Z,4.93
2019-03-10T20:41:28.731Z,4.87
2019-03-10T20:43:58.541Z,4.84
2019-03-10T20:46:28.520Z,4.79
2019-03-10T20:48:58.577Z,4.72
2019-03-10T20:51:28.462Z,4.67
2019-03-10T20:53:58.286Z,4.63
2019-03-10T20:56:29.144Z,4.57
2019-03-10T20:58:58.814Z,4.53
2019-03-10T21:01:28.810Z,4.47
2019-03-10T21:03:58.728Z,4.42
2019-03-10T21:06:28.926Z,4.37
2019-03-10T21:08:58.877Z,4.33
2019-03-10T21:11:28.592Z,4.29
2019-03-10T21:13:58.755Z,4.28
2019-03-10T21:16:28.688Z,4.27
2019-03-10T21:18:58.500Z,4.27
2019-03-10T21:21:28.480Z,4.30
2019-03-10T21:23:58.598Z,4.31
2019-03-10T21:26:28.802Z,4.33
2019-03-10T21:28:58.691Z,4.37
2019-03-10T21:31:28.876Z,4.39
2019-03-10T21:33:58.828Z,4.42
2019-03-10T21:36:28.733Z,4.47
2019-03-10T21:38:58.519Z,4.49
2019-03-10T21:41:28.499Z,4.53
2019-03-10T21:43:58.542Z,4.55
2019-03-10T21:46:28.564Z,4.56
2019-03-10T21:48:58.675Z,4.55
2019-03-10T21:51:28.697Z,4.56
2019-03-10T21:53:58.540Z,4.56
2019-03-10T21:56:28.450Z,4.55
2019-03-10T21:58:58.349Z,4.55
2019-03-10T22:01:28.140Z,4.53
2019-03-10T22:03:58.241Z,4.51
2019-03-10T22:06:28.191Z,4.50
2019-03-10T22:08:57.984Z,4.50
2019-03-10T22:11:27.733Z,4.50
2019-03-10T22:13:57.690Z,4.50
2019-03-10T22:16:27.719Z,4.53
2019-03-10T22:18:57.869Z,4.55
2019-03-10T22:21:27.740Z,4.53
2019-03-10T22:23:59.589Z,4.53
2019-03-10T22:26:29.539Z,4.52
2019-03-10T22:28:59.427Z,4.50
2019-03-10T22:31:30.536Z,4.45
2019-03-10T22:34:01.929Z,4.38
2019-03-10T22:36:32.070Z,4.33
2019-03-10T22:39:01.938Z,4.27
2019-03-10T22:41:31.894Z,4.25
2019-03-10T22:44:01.759Z,4.26
2019-03-10T22:46:31.748Z,4.29
2019-03-10T22:49:02.247Z,4.30
2019-03-10T22:51:32.387Z,4.28
2019-03-10T22:54:02.692Z,4.25
2019-03-10T22:56:32.598Z,4.22
2019-03-10T22:59:02.875Z,4.25
2019-03-10T23:01:33.074Z,4.29
2019-03-10T23:04:02.942Z,4.31
2019-03-10T23:06:32.827Z,4.34
2019-03-10T23:09:02.452Z,4.36
2019-03-10T23:11:32.493Z,4.37
2019-03-10T23:14:02.252Z,4.37
2019-03-10T23:16:32.199Z,4.35
2019-03-10T23:19:02.516Z,4.32
2019-03-10T23:21:32.477Z,4.31
2019-03-10T23:24:02.470Z,4.32
2019-03-10T23:26:32.418Z,4.28
2019-03-10T23:29:02.086Z,4.26
2019-03-10T23:31:31.895Z,4.27
2019-03-10T23:34:01.909Z,4.30
2019-03-10T23:36:31.965Z,4.32
2019-03-10T23:39:01.931Z,4.32
2019-03-10T23:41:31.588Z,4.32
2019-03-10T23:44:01.487Z,4.32
2019-03-10T23:46:32.052Z,4.32
2019-03-10T23:49:01.570Z,4.30
2019-03-10T23:51:31.980Z,4.27
2019-03-10T23:54:01.934Z,4.26
2019-03-10T23:56:31.839Z,4.24
2019-03-10T23:59:01.536Z,4.21
