createdAt,value
2018-11-07T00:01:09.838Z,14.07
2018-11-07T00:03:36.996Z,13.17
2018-11-07T00:06:04.187Z,13.90
2018-11-07T00:08:31.367Z,14.10
2018-11-07T00:10:58.528Z,15.70
2018-11-07T00:13:25.697Z,13.43
2018-11-07T00:15:52.857Z,13.30
2018-11-07T00:18:20.041Z,13.63
2018-11-07T00:20:47.209Z,14.03
2018-11-07T00:23:14.392Z,14.37
2018-11-07T00:25:41.532Z,14.53
2018-11-07T00:28:08.697Z,14.20
2018-11-07T00:30:35.893Z,15.33
2018-11-07T00:33:03.084Z,13.83
2018-11-07T00:35:30.260Z,13.20
2018-11-07T00:37:57.413Z,12.97
2018-11-07T00:40:24.568Z,14.67
2018-11-07T00:42:51.728Z,13.47
2018-11-07T00:45:18.892Z,12.43
2018-11-07T00:47:46.130Z,14.60
2018-11-07T00:50:15.596Z,14.23
2018-11-07T00:52:43.248Z,13.67
2018-11-07T00:55:11.207Z,14.67
2018-11-07T00:57:38.393Z,13.33
2018-11-07T01:00:08.883Z,13.30
2018-11-07T01:02:36.045Z,13.10
2018-11-07T01:05:03.248Z,12.57
2018-11-07T01:07:30.437Z,12.13
2018-11-07T01:09:57.593Z,12.57
2018-11-07T01:12:24.927Z,12.10
2018-11-07T01:14:52.101Z,11.80
2018-11-07T01:17:19.249Z,13.77
2018-11-07T01:19:46.397Z,13.03
2018-11-07T01:22:13.543Z,12.70
2018-11-07T01:24:40.725Z,13.83
2018-11-07T01:27:07.884Z,13.77
2018-11-07T01:29:35.060Z,12.30
2018-11-07T01:32:02.219Z,13.33
2018-11-07T01:34:29.380Z,12.67
2018-11-07T01:36:56.510Z,13.87
2018-11-07T01:39:23.693Z,12.97
2018-11-07T01:41:50.890Z,13.23
2018-11-07T01:44:18.002Z,12.53
2018-11-07T01:46:45.149Z,13.00
2018-11-07T01:49:12.317Z,11.37
2018-11-07T01:51:39.475Z,13.10
2018-11-07T01:54:06.630Z,14.57
2018-11-07T01:56:33.793Z,13.70
2018-11-07T01:59:00.976Z,12.47
2018-11-07T02:01:28.117Z,13.40
2018-11-07T02:03:55.329Z,12.70
2018-11-07T02:06:22.525Z,13.03
2018-11-07T02:08:49.689Z,12.20
2018-11-07T02:11:16.880Z,12.37
2018-11-07T02:13:44.045Z,12.43
2018-11-07T02:16:11.213Z,12.27
2018-11-07T02:18:38.366Z,12.53
2018-11-07T02:21:05.549Z,12.20
2018-11-07T02:23:32.689Z,11.90
2018-11-07T02:25:59.865Z,12.40
2018-11-07T02:28:27.018Z,11.63
2018-11-07T02:30:54.169Z,11.47
2018-11-07T02:33:21.341Z,11.30
2018-11-07T02:35:48.505Z,11.53
2018-11-07T02:38:15.669Z,10.87
2018-11-07T02:40:42.878Z,11.40
2018-11-07T02:43:10.048Z,10.97
2018-11-07T02:45:37.219Z,11.20
2018-11-07T02:48:04.507Z,11.20
2018-11-07T02:50:31.668Z,9.97
2018-11-07T02:52:58.824Z,10.83
2018-11-07T02:55:26.022Z,11.03
2018-11-07T02:57:53.169Z,11.60
2018-11-07T03:00:20.336Z,10.70
2018-11-07T03:02:47.518Z,11.17
2018-11-07T03:05:14.676Z,11.50
2018-11-07T03:07:41.835Z,11.30
2018-11-07T03:10:10.649Z,11.60
2018-11-07T03:12:38.024Z,11.30
2018-11-07T03:15:05.507Z,10.20
2018-11-07T03:17:32.676Z,10.30
2018-11-07T03:19:59.837Z,10.90
2018-11-07T03:22:27.036Z,10.77
2018-11-07T03:24:54.380Z,11.07
2018-11-07T03:27:21.549Z,11.10
2018-11-07T03:29:48.850Z,11.00
2018-11-07T03:32:16.024Z,11.27
2018-11-07T03:34:43.223Z,12.53
2018-11-07T03:37:10.361Z,10.57
2018-11-07T03:39:37.589Z,10.07
2018-11-07T03:42:04.708Z,10.43
2018-11-07T03:44:31.857Z,10.50
2018-11-07T03:46:59.041Z,10.37
2018-11-07T03:49:26.289Z,10.70
2018-11-07T03:51:53.448Z,10.80
2018-11-07T03:54:20.608Z,10.67
2018-11-07T03:56:47.755Z,10.47
2018-11-07T03:59:14.928Z,10.73
2018-11-07T04:01:42.069Z,10.40
2018-11-07T04:04:09.248Z,10.47
2018-11-07T04:06:36.416Z,10.50
2018-11-07T04:09:07.149Z,10.57
2018-11-07T04:11:34.289Z,10.47
2018-11-07T04:14:01.470Z,11.00
2018-11-07T04:16:28.625Z,10.83
2018-11-07T04:18:55.765Z,11.20
2018-11-07T04:21:22.918Z,10.57
2018-11-07T04:23:54.988Z,11.33
2018-11-07T04:26:22.141Z,10.27
2018-11-07T04:28:49.307Z,11.50
2018-11-07T04:31:16.477Z,10.43
2018-11-07T04:33:43.613Z,9.70
2018-11-07T04:36:10.777Z,9.93
2018-11-07T04:38:37.933Z,9.40
2018-11-07T04:41:05.107Z,9.97
2018-11-07T04:43:32.249Z,10.27
2018-11-07T04:45:59.405Z,10.33
2018-11-07T04:48:26.570Z,11.37
2018-11-07T04:50:53.718Z,11.60
2018-11-07T04:53:20.958Z,11.43
2018-11-07T04:55:48.141Z,12.43
2018-11-07T04:58:15.304Z,11.13
2018-11-07T05:00:42.486Z,11.57
2018-11-07T05:03:09.645Z,11.07
2018-11-07T05:05:36.837Z,10.20
2018-11-07T05:08:04.084Z,11.37
2018-11-07T05:10:31.277Z,12.00
2018-11-07T05:12:58.417Z,13.07
2018-11-07T05:15:25.592Z,12.77
2018-11-07T05:17:52.756Z,12.83
2018-11-07T05:20:19.974Z,12.87
2018-11-07T05:22:47.140Z,12.80
2018-11-07T05:25:14.297Z,13.80
2018-11-07T05:27:41.795Z,12.93
2018-11-07T05:30:09.624Z,13.03
2018-11-07T05:32:36.833Z,13.53
2018-11-07T05:35:04.368Z,12.90
2018-11-07T05:37:31.525Z,12.33
2018-11-07T05:39:58.706Z,12.30
2018-11-07T05:42:25.853Z,12.20
2018-11-07T05:44:53.044Z,12.47
2018-11-07T05:47:20.213Z,12.50
2018-11-07T05:49:47.350Z,12.93
2018-11-07T05:52:14.517Z,12.43
2018-11-07T05:54:41.666Z,13.90
2018-11-07T05:57:09.624Z,13.07
2018-11-07T05:59:36.780Z,13.50
2018-11-07T06:02:04.036Z,13.53
2018-11-07T06:04:31.224Z,13.33
2018-11-07T06:06:58.446Z,12.77
2018-11-07T06:09:25.594Z,12.57
2018-11-07T06:11:52.800Z,12.40
2018-11-07T06:14:19.978Z,13.13
2018-11-07T06:16:47.163Z,13.33
2018-11-07T06:19:14.339Z,13.47
2018-11-07T06:21:41.516Z,12.30
2018-11-07T06:24:08.724Z,12.57
2018-11-07T06:26:35.889Z,12.73
2018-11-07T06:29:03.034Z,13.20
2018-11-07T06:31:30.427Z,13.63
2018-11-07T06:33:57.643Z,13.10
2018-11-07T06:36:24.789Z,13.77
2018-11-07T06:38:51.935Z,12.93
2018-11-07T06:41:19.112Z,11.60
2018-11-07T06:43:46.374Z,12.77
2018-11-07T06:46:13.537Z,13.40
2018-11-07T06:48:40.704Z,14.53
2018-11-07T06:51:07.861Z,12.90
2018-11-07T06:53:35.006Z,11.87
2018-11-07T06:56:02.173Z,12.57
2018-11-07T06:58:29.445Z,12.90
2018-11-07T07:00:56.699Z,11.60
2018-11-07T07:03:23.977Z,11.47
2018-11-07T07:05:51.208Z,11.87
2018-11-07T07:08:18.353Z,11.53
2018-11-07T07:10:45.526Z,12.73
2018-11-07T07:13:12.687Z,12.30
2018-11-07T07:15:39.850Z,13.10
2018-11-07T07:18:07.042Z,13.60
2018-11-07T07:20:34.225Z,14.13
2018-11-07T07:23:01.441Z,13.10
2018-11-07T07:25:28.613Z,14.40
2018-11-07T07:27:55.770Z,14.30
2018-11-07T07:30:23.016Z,14.03
2018-11-07T07:32:50.516Z,13.80
2018-11-07T07:35:17.757Z,12.77
2018-11-07T07:37:44.940Z,11.63
2018-11-07T07:40:13.300Z,14.43
2018-11-07T07:42:41.186Z,12.20
2018-11-07T07:45:10.129Z,13.37
2018-11-07T07:47:37.592Z,12.90
2018-11-07T07:50:05.332Z,11.83
2018-11-07T07:52:32.514Z,12.03
2018-11-07T07:54:59.681Z,12.60
2018-11-07T07:57:26.933Z,12.00
2018-11-07T07:59:54.077Z,12.17
2018-11-07T08:02:21.216Z,14.63
2018-11-07T08:04:48.395Z,14.60
2018-11-07T08:07:15.534Z,13.10
2018-11-07T08:09:42.707Z,11.97
2018-11-07T08:12:09.866Z,11.37
2018-11-07T08:14:37.055Z,12.23
2018-11-07T08:17:04.265Z,12.00
2018-11-07T08:19:31.473Z,12.90
2018-11-07T08:21:58.641Z,13.30
2018-11-07T08:24:25.788Z,10.77
2018-11-07T08:26:53.019Z,11.83
2018-11-07T08:29:20.190Z,11.60
2018-11-07T08:31:47.349Z,11.37
2018-11-07T08:34:14.852Z,11.83
2018-11-07T08:36:42.008Z,11.83
2018-11-07T08:39:10.708Z,12.00
2018-11-07T08:41:37.949Z,11.77
2018-11-07T08:44:05.345Z,11.20
2018-11-07T08:46:32.498Z,11.57
2018-11-07T08:48:59.704Z,11.90
2018-11-07T08:51:26.865Z,12.73
2018-11-07T08:53:54.001Z,11.57
2018-11-07T08:56:21.162Z,12.03
2018-11-07T08:58:48.305Z,11.20
2018-11-07T09:01:15.498Z,12.67
2018-11-07T09:03:42.668Z,11.47
2018-11-07T09:06:09.829Z,11.73
2018-11-07T09:08:37.029Z,12.47
2018-11-07T09:11:04.197Z,12.00
2018-11-07T09:13:31.354Z,11.40
2018-11-07T09:15:58.585Z,12.70
2018-11-07T09:18:25.752Z,11.77
2018-11-07T09:20:52.921Z,11.30
2018-11-07T09:23:20.079Z,12.13
2018-11-07T09:25:47.236Z,10.97
2018-11-07T09:28:14.408Z,11.57
2018-11-07T09:30:41.549Z,10.43
2018-11-07T09:33:08.769Z,10.90
2018-11-07T09:35:35.965Z,11.78
2018-11-07T09:38:03.217Z,11.10
2018-11-07T09:40:30.449Z,10.53
2018-11-07T09:42:57.651Z,11.22
2018-11-07T09:45:24.824Z,11.50
2018-11-07T09:47:51.992Z,12.98
2018-11-07T09:50:19.440Z,11.78
2018-11-07T09:52:46.708Z,12.25
2018-11-07T09:55:15.310Z,12.50
2018-11-07T09:57:42.648Z,11.80
2018-11-07T10:00:10.809Z,11.80
2018-11-07T10:02:38.483Z,11.75
2018-11-07T10:05:06.437Z,11.90
2018-11-07T10:07:33.609Z,12.28
2018-11-07T10:10:00.820Z,13.20
2018-11-07T10:12:28.040Z,12.03
2018-11-07T10:14:55.149Z,11.83
2018-11-07T10:17:22.303Z,13.18
2018-11-07T10:19:49.468Z,12.07
2018-11-07T10:22:16.677Z,12.25
2018-11-07T10:24:43.820Z,13.22
2018-11-07T10:27:11.116Z,13.48
2018-11-07T10:29:38.338Z,12.88
2018-11-07T10:32:05.498Z,12.85
2018-11-07T10:34:32.693Z,14.25
2018-11-07T10:36:59.813Z,12.10
2018-11-07T10:39:26.975Z,12.80
2018-11-07T10:41:54.178Z,13.03
2018-11-07T10:44:21.403Z,14.10
2018-11-07T10:46:48.495Z,13.03
2018-11-07T10:49:15.652Z,12.80
2018-11-07T10:51:42.872Z,13.60
2018-11-07T10:54:10.045Z,12.78
2018-11-07T10:56:37.264Z,13.75
2018-11-07T10:59:04.442Z,14.90
2018-11-07T11:01:37.404Z,15.08
2018-11-07T11:04:04.589Z,13.93
2018-11-07T11:06:31.761Z,16.30
2018-11-07T11:08:58.948Z,15.65
2018-11-07T11:11:26.219Z,15.60
2018-11-07T11:13:53.289Z,15.88
2018-11-07T11:16:20.436Z,15.32
2018-11-07T11:18:47.604Z,18.20
2018-11-07T11:21:14.780Z,18.65
2018-11-07T11:23:42.011Z,14.85
2018-11-07T11:26:09.204Z,15.30
2018-11-07T11:28:36.369Z,16.70
2018-11-07T11:31:03.575Z,17.07
2018-11-07T11:33:30.748Z,17.77
2018-11-07T11:35:57.940Z,16.65
2018-11-07T11:38:25.104Z,16.42
2018-11-07T11:40:52.357Z,16.55
2018-11-07T11:43:19.532Z,15.98
2018-11-07T11:45:46.693Z,16.85
2018-11-07T11:48:13.832Z,17.15
2018-11-07T11:50:40.988Z,17.20
2018-11-07T11:53:08.159Z,17.95
2018-11-07T11:55:35.338Z,17.57
2018-11-07T11:58:02.515Z,16.37
2018-11-07T12:00:29.824Z,17.50
2018-11-07T12:02:57.032Z,17.10
2018-11-07T12:05:24.213Z,17.32
2018-11-07T12:07:51.364Z,17.50
2018-11-07T12:10:19.869Z,16.62
2018-11-07T12:12:51.116Z,16.95
2018-11-07T12:15:19.264Z,15.93
2018-11-07T12:17:46.492Z,17.77
2018-11-07T12:20:13.771Z,17.07
2018-11-07T12:22:40.976Z,17.17
2018-11-07T12:25:09.616Z,14.55
2018-11-07T12:27:36.964Z,16.57
2018-11-07T12:30:06.929Z,16.27
2018-11-07T12:32:34.124Z,15.72
2018-11-07T12:35:01.294Z,17.23
2018-11-07T12:37:28.519Z,16.15
2018-11-07T12:39:55.676Z,16.67
2018-11-07T12:42:22.853Z,16.45
2018-11-07T12:44:50.004Z,15.80
2018-11-07T12:47:17.186Z,15.38
2018-11-07T12:49:44.474Z,15.93
2018-11-07T12:52:11.700Z,15.38
2018-11-07T12:54:39.029Z,15.70
2018-11-07T12:57:06.292Z,16.00
2018-11-07T12:59:33.412Z,17.60
2018-11-07T13:02:00.604Z,15.08
2018-11-07T13:04:27.870Z,17.00
2018-11-07T13:06:54.997Z,16.15
2018-11-07T13:09:22.144Z,17.00
2018-11-07T13:11:49.319Z,16.10
2018-11-07T13:14:16.516Z,16.10
2018-11-07T13:16:43.749Z,16.32
2018-11-07T13:19:10.860Z,16.65
2018-11-07T13:21:38.029Z,16.17
2018-11-07T13:24:05.172Z,16.52
2018-11-07T13:26:32.395Z,15.50
2018-11-07T13:28:59.788Z,16.05
2018-11-07T13:31:26.966Z,16.65
2018-11-07T13:33:54.129Z,15.40
2018-11-07T13:36:21.300Z,15.72
2018-11-07T13:38:48.852Z,15.65
2018-11-07T13:41:15.651Z,15.83
2018-11-07T13:43:42.790Z,15.80
2018-11-07T13:46:10.135Z,16.07
2018-11-07T13:48:37.133Z,15.38
2018-11-07T13:51:04.316Z,17.02
2018-11-07T13:53:31.493Z,16.20
2018-11-07T13:55:58.652Z,15.28
2018-11-07T13:58:25.810Z,15.08
2018-11-07T14:00:52.976Z,16.85
2018-11-07T14:03:20.148Z,17.23
2018-11-07T14:05:47.554Z,16.50
2018-11-07T14:08:14.493Z,17.48
2018-11-07T14:10:41.745Z,15.95
2018-11-07T14:13:08.932Z,16.27
2018-11-07T14:15:36.113Z,16.50
2018-11-07T14:18:03.310Z,17.00
2018-11-07T14:20:30.455Z,14.45
2018-11-07T14:22:57.641Z,14.18
2018-11-07T14:25:24.797Z,13.62
2018-11-07T14:27:52.125Z,12.95
2018-11-07T14:30:19.860Z,13.65
2018-11-07T14:32:49.825Z,12.63
2018-11-07T14:35:17.045Z,12.88
2018-11-07T14:37:44.212Z,13.80
2018-11-07T14:40:11.389Z,13.15
2018-11-07T14:42:38.784Z,12.20
2018-11-07T14:45:06.937Z,13.10
2018-11-07T14:47:34.164Z,12.50
2018-11-07T14:50:01.285Z,12.50
2018-11-07T14:52:28.436Z,12.53
2018-11-07T14:54:55.604Z,12.47
2018-11-07T14:57:22.748Z,12.90
2018-11-07T14:59:49.906Z,13.15
2018-11-07T15:02:17.061Z,13.72
2018-11-07T15:04:44.206Z,12.47
2018-11-07T15:07:11.349Z,13.30
2018-11-07T15:09:38.508Z,14.53
2018-11-07T15:12:05.801Z,14.05
2018-11-07T15:14:32.971Z,13.88
2018-11-07T15:17:00.191Z,15.00
2018-11-07T15:19:27.369Z,13.68
2018-11-07T15:21:54.477Z,14.13
2018-11-07T15:24:21.665Z,14.27
2018-11-07T15:26:48.824Z,13.10
2018-11-07T15:29:15.981Z,16.03
2018-11-07T15:31:43.245Z,11.07
2018-11-07T15:34:10.537Z,9.27
2018-11-07T15:36:37.759Z,9.97
2018-11-07T15:39:06.264Z,9.87
2018-11-07T15:41:33.502Z,9.27
2018-11-07T15:44:00.669Z,9.80
2018-11-07T15:46:27.829Z,10.57
2018-11-07T15:48:54.981Z,9.77
2018-11-07T15:51:27.935Z,10.77
2018-11-07T15:53:55.173Z,12.20
2018-11-07T15:56:22.431Z,12.67
2018-11-07T15:58:49.929Z,14.13
2018-11-07T16:01:17.179Z,15.70
2018-11-07T16:03:47.189Z,15.43
2018-11-07T16:06:14.739Z,15.70
2018-11-07T16:08:41.937Z,16.03
2018-11-07T16:11:09.152Z,15.37
2018-11-07T16:13:36.350Z,15.60
2018-11-07T16:16:03.477Z,15.87
2018-11-07T16:18:30.623Z,15.80
2018-11-07T16:20:57.786Z,15.23
2018-11-07T16:23:25.002Z,16.23
2018-11-07T16:25:52.198Z,16.33
2018-11-07T16:28:19.372Z,17.10
2018-11-07T16:30:46.527Z,17.20
2018-11-07T16:33:13.685Z,17.33
2018-11-07T16:35:40.853Z,17.37
2018-11-07T16:38:08.056Z,16.53
2018-11-07T16:40:35.269Z,16.67
2018-11-07T16:43:02.422Z,17.13
2018-11-07T16:45:29.573Z,16.30
2018-11-07T16:47:56.742Z,15.70
2018-11-07T16:50:23.904Z,16.13
2018-11-07T16:52:51.073Z,15.90
2018-11-07T16:55:18.668Z,15.37
2018-11-07T16:57:46.037Z,16.20
2018-11-07T17:00:15.552Z,17.17
2018-11-07T17:02:43.336Z,16.77
2018-11-07T17:05:11.360Z,16.33
2018-11-07T17:07:38.850Z,15.90
2018-11-07T17:10:06.392Z,15.97
2018-11-07T17:12:35.030Z,16.27
2018-11-07T17:15:02.299Z,15.43
2018-11-07T17:17:29.460Z,15.87
2018-11-07T17:19:56.718Z,17.37
2018-11-07T17:22:23.849Z,19.60
2018-11-07T17:24:51.022Z,16.87
2018-11-07T17:27:18.180Z,17.07
2018-11-07T17:29:45.328Z,16.03
2018-11-07T17:32:12.501Z,15.87
2018-11-07T17:34:39.661Z,16.03
2018-11-07T17:37:06.831Z,16.20
2018-11-07T17:39:34.000Z,16.83
2018-11-07T17:42:01.163Z,19.30
2018-11-07T17:44:28.326Z,19.27
2018-11-07T17:46:55.502Z,19.60
2018-11-07T17:49:22.681Z,16.63
2018-11-07T17:51:50.178Z,18.60
2018-11-07T17:54:17.360Z,18.03
2018-11-07T17:56:44.624Z,17.47
2018-11-07T17:59:11.687Z,17.87
2018-11-07T18:01:38.873Z,18.83
2018-11-07T18:04:06.320Z,18.67
2018-11-07T18:06:33.488Z,18.50
2018-11-07T18:09:00.648Z,19.00
2018-11-07T18:11:27.822Z,20.60
2018-11-07T18:13:54.966Z,20.67
2018-11-07T18:16:22.116Z,15.83
2018-11-07T18:18:49.266Z,15.23
2018-11-07T18:21:16.436Z,16.90
2018-11-07T18:23:43.593Z,15.70
2018-11-07T18:26:10.756Z,16.73
2018-11-07T18:28:37.895Z,16.73
2018-11-07T18:31:05.073Z,16.10
2018-11-07T18:33:32.242Z,15.90
2018-11-07T18:35:59.427Z,17.40
2018-11-07T18:38:26.628Z,17.73
2018-11-07T18:40:53.789Z,17.57
2018-11-07T18:43:20.948Z,18.33
2018-11-07T18:45:48.143Z,17.83
2018-11-07T18:48:15.298Z,18.10
2018-11-07T18:50:42.537Z,18.57
2018-11-07T18:53:09.610Z,17.23
2018-11-07T18:55:36.772Z,18.63
2018-11-07T18:58:04.422Z,18.13
2018-11-07T19:00:31.767Z,19.17
2018-11-07T19:02:58.933Z,18.50
2018-11-07T19:05:26.112Z,18.53
2018-11-07T19:10:49.733Z,18.53
2018-11-07T19:13:16.865Z,19.40
2018-11-07T19:15:44.025Z,18.40
2018-11-07T19:18:11.187Z,18.73
2018-11-07T19:20:38.422Z,18.70
2018-11-07T19:23:05.489Z,18.13
2018-11-07T19:25:32.628Z,19.53
2018-11-07T19:27:59.788Z,19.43
2018-11-07T19:30:26.959Z,18.30
2018-11-07T19:32:54.117Z,16.93
2018-11-07T19:35:21.759Z,19.50
2018-11-07T19:37:49.533Z,17.90
2018-11-07T19:40:18.303Z,17.60
2018-11-07T19:42:45.357Z,19.43
2018-11-07T19:45:13.976Z,19.60
2018-11-07T19:47:41.221Z,19.90
2018-11-07T19:50:09.676Z,20.87
2018-11-07T19:52:37.042Z,20.00
2018-11-07T19:55:05.871Z,19.47
2018-11-07T19:57:32.953Z,17.17
2018-11-07T20:00:00.102Z,17.30
2018-11-07T20:02:27.252Z,18.10
2018-11-07T20:04:54.405Z,19.13
2018-11-07T20:07:21.568Z,21.23
2018-11-07T20:09:48.733Z,18.53
2018-11-07T20:12:15.893Z,18.90
2018-11-07T20:14:43.030Z,18.70
2018-11-07T20:17:10.242Z,19.33
2018-11-07T20:19:37.369Z,19.03
2018-11-07T20:22:04.861Z,18.80
2018-11-07T20:24:32.005Z,19.27
2018-11-07T20:26:59.236Z,18.67
2018-11-07T20:29:26.398Z,19.10
2018-11-07T20:31:53.531Z,20.80
2018-11-07T20:34:20.704Z,20.67
2018-11-07T20:36:47.841Z,22.83
2018-11-07T20:39:14.995Z,19.13
2018-11-07T20:41:42.567Z,19.70
2018-11-07T20:44:09.837Z,19.30
2018-11-07T20:46:37.530Z,22.03
2018-11-07T20:49:04.821Z,22.23
2018-11-07T20:51:31.875Z,20.37
2018-11-07T20:53:59.042Z,20.83
2018-11-07T20:56:26.221Z,23.63
2018-11-07T20:58:53.372Z,19.97
2018-11-07T21:01:20.520Z,16.97
2018-11-07T21:03:47.720Z,19.23
2018-11-07T21:06:14.871Z,18.73
2018-11-07T21:08:42.047Z,21.87
2018-11-07T21:11:09.207Z,23.97
2018-11-07T21:13:36.340Z,26.93
2018-11-07T21:16:03.512Z,22.63
2018-11-07T21:18:30.645Z,22.63
2018-11-07T21:20:57.789Z,22.07
2018-11-07T21:23:25.002Z,21.93
2018-11-07T21:25:52.171Z,20.90
2018-11-07T21:28:19.319Z,21.67
2018-11-07T21:30:46.522Z,22.00
2018-11-07T21:33:13.652Z,22.07
2018-11-07T21:35:40.817Z,21.33
2018-11-07T21:38:07.989Z,22.07
2018-11-07T21:40:35.256Z,20.43
2018-11-07T21:43:02.497Z,20.03
2018-11-07T21:45:29.621Z,18.10
2018-11-07T21:47:56.741Z,17.60
2018-11-07T21:50:23.897Z,18.33
2018-11-07T21:52:51.032Z,19.10
2018-11-07T21:55:18.187Z,19.90
2018-11-07T21:57:45.328Z,19.00
2018-11-07T22:00:14.184Z,18.40
2018-11-07T22:02:41.624Z,19.03
2018-11-07T22:05:09.260Z,18.47
2018-11-07T22:07:36.445Z,18.67
2018-11-07T22:10:04.315Z,17.87
2018-11-07T22:12:31.469Z,18.17
2018-11-07T22:14:58.715Z,17.80
2018-11-07T22:17:25.892Z,18.77
2018-11-07T22:19:53.099Z,19.93
2018-11-07T22:22:20.280Z,18.37
2018-11-07T22:24:47.449Z,18.63
2018-11-07T22:27:14.681Z,18.77
2018-11-07T22:29:41.829Z,18.67
2018-11-07T22:32:09.160Z,18.20
2018-11-07T22:34:36.339Z,19.23
2018-11-07T22:37:03.586Z,18.37
2018-11-07T22:39:30.731Z,18.10
2018-11-07T22:41:57.944Z,16.40
2018-11-07T22:44:25.100Z,16.70
2018-11-07T22:46:52.246Z,17.73
2018-11-07T22:49:19.364Z,16.67
2018-11-07T22:51:46.510Z,18.60
2018-11-07T22:54:13.641Z,18.43
2018-11-07T22:56:40.805Z,18.13
2018-11-07T22:59:07.941Z,17.97
2018-11-07T23:01:39.521Z,18.53
2018-11-07T23:04:07.082Z,17.97
2018-11-07T23:06:34.565Z,16.87
2018-11-07T23:09:01.750Z,17.23
2018-11-07T23:11:28.917Z,17.20
2018-11-07T23:13:56.073Z,17.07
2018-11-07T23:16:23.227Z,17.07
2018-11-07T23:18:50.374Z,17.10
2018-11-07T23:21:17.530Z,17.03
2018-11-07T23:23:44.701Z,17.80
2018-11-07T23:26:11.865Z,18.13
2018-11-07T23:28:39.029Z,18.30
2018-11-07T23:31:06.233Z,18.10
2018-11-07T23:33:33.381Z,18.03
2018-11-07T23:36:00.524Z,18.23
2018-11-07T23:38:27.678Z,18.43
2018-11-07T23:40:54.841Z,17.70
2018-11-07T23:43:21.976Z,18.87
2018-11-07T23:45:49.131Z,18.87
2018-11-07T23:48:16.268Z,17.20
2018-11-07T23:50:43.413Z,17.70
2018-11-07T23:53:12.938Z,18.33
2018-11-07T23:55:40.541Z,18.90
2018-11-07T23:58:07.693Z,18.20
