createdAt,value
2017-10-17T00:00:05.289Z,100.00
2017-10-17T00:02:35.508Z,100.00
2017-10-17T00:05:04.740Z,100.00
2017-10-17T00:07:34.193Z,100.00
2017-10-17T00:10:03.433Z,100.00
2017-10-17T00:12:32.676Z,100.00
2017-10-17T00:15:01.803Z,100.00
2017-10-17T00:17:31.295Z,100.00
2017-10-17T00:20:00.805Z,100.00
2017-10-17T00:22:30.037Z,100.00
2017-10-17T00:24:59.268Z,100.00
2017-10-17T00:27:28.388Z,100.00
2017-10-17T00:29:57.865Z,100.00
2017-10-17T00:32:36.882Z,100.00
2017-10-17T00:35:16.928Z,100.00
2017-10-17T00:37:46.178Z,100.00
2017-10-17T00:40:15.509Z,100.00
2017-10-17T00:42:44.824Z,100.00
2017-10-17T00:45:13.811Z,100.00
2017-10-17T00:47:43.173Z,100.00
2017-10-17T00:50:12.481Z,100.00
2017-10-17T00:52:41.975Z,100.00
2017-10-17T00:55:10.953Z,100.00
2017-10-17T00:57:40.277Z,100.00
2017-10-17T01:00:09.544Z,100.00
2017-10-17T01:02:38.786Z,100.00
2017-10-17T01:05:07.966Z,100.00
2017-10-17T01:07:37.590Z,100.00
2017-10-17T01:10:06.904Z,100.00
2017-10-17T01:12:36.150Z,100.00
2017-10-17T01:15:05.631Z,100.00
2017-10-17T01:17:34.909Z,100.00
2017-10-17T01:23:04.285Z,100.00
2017-10-17T01:25:33.517Z,100.00
2017-10-17T01:28:02.526Z,100.00
2017-10-17T01:30:31.773Z,100.00
2017-10-17T01:33:05.286Z,100.00
2017-10-17T01:35:34.517Z,100.00
2017-10-17T01:38:07.093Z,100.00
2017-10-17T01:40:36.078Z,100.00
2017-10-17T01:43:05.856Z,100.00
2017-10-17T01:45:34.845Z,100.00
2017-10-17T01:48:06.657Z,100.00
2017-10-17T01:50:36.418Z,100.00
2017-10-17T01:53:10.214Z,100.00
2017-10-17T01:55:39.213Z,100.00
2017-10-17T01:58:18.949Z,100.00
2017-10-17T02:00:47.904Z,100.00
2017-10-17T02:03:17.184Z,100.00
2017-10-17T02:05:46.632Z,100.00
2017-10-17T02:08:15.655Z,100.00
2017-10-17T02:10:55.072Z,100.00
2017-10-17T02:13:24.382Z,100.00
2017-10-17T02:15:53.380Z,100.00
2017-10-17T02:18:23.741Z,100.00
2017-10-17T02:20:52.736Z,100.00
2017-10-17T02:23:22.253Z,100.00
2017-10-17T02:25:54.076Z,100.00
2017-10-17T02:28:27.638Z,100.00
2017-10-17T02:30:57.563Z,100.00
2017-10-17T02:33:37.316Z,100.00
2017-10-17T02:36:06.613Z,100.00
2017-10-17T02:38:35.890Z,100.00
2017-10-17T02:41:06.714Z,100.00
2017-10-17T02:43:39.303Z,100.00
2017-10-17T02:46:08.327Z,100.00
2017-10-17T02:48:41.922Z,100.00
2017-10-17T02:51:10.950Z,100.00
2017-10-17T02:53:40.260Z,100.00
2017-10-17T02:56:09.250Z,100.00
2017-10-17T02:58:38.277Z,100.00
2017-10-17T03:01:08.794Z,100.00
2017-10-17T03:03:43.661Z,100.00
2017-10-17T03:06:12.452Z,100.00
2017-10-17T03:08:41.769Z,100.00
2017-10-17T03:11:10.786Z,100.00
2017-10-17T03:16:40.717Z,100.00
2017-10-17T03:19:09.719Z,100.00
2017-10-17T03:21:41.444Z,100.00
2017-10-17T03:24:11.227Z,100.00
2017-10-17T03:26:40.640Z,100.00
2017-10-17T03:29:09.662Z,100.00
2017-10-17T03:31:38.925Z,100.00
2017-10-17T03:34:07.628Z,100.00
2017-10-17T03:36:38.649Z,100.00
2017-10-17T03:39:07.320Z,100.00
2017-10-17T03:41:36.620Z,100.00
2017-10-17T03:47:09.734Z,100.00
2017-10-17T03:49:38.686Z,100.00
2017-10-17T03:52:19.891Z,100.00
2017-10-17T03:54:49.113Z,100.00
2017-10-17T03:57:19.732Z,100.00
2017-10-17T04:00:03.126Z,100.00
2017-10-17T04:02:32.208Z,100.00
2017-10-17T04:05:17.524Z,100.00
2017-10-17T04:07:57.617Z,100.00
2017-10-17T04:10:48.729Z,100.00
2017-10-17T04:13:39.004Z,100.00
2017-10-17T04:16:14.132Z,100.00
2017-10-17T04:18:46.576Z,100.00
2017-10-17T04:21:20.699Z,100.00
2017-10-17T04:23:55.726Z,100.00
2017-10-17T04:26:24.429Z,100.00
2017-10-17T04:28:59.676Z,100.00
2017-10-17T04:31:48.764Z,100.00
2017-10-17T04:34:30.035Z,100.00
2017-10-17T04:39:55.324Z,100.00
2017-10-17T04:42:50.564Z,100.00
2017-10-17T04:45:40.175Z,100.00
2017-10-17T04:51:28.898Z,100.00
2017-10-17T04:54:18.289Z,100.00
2017-10-17T04:57:06.736Z,100.00
2017-10-17T04:59:41.320Z,100.00
2017-10-17T05:02:13.781Z,100.00
2017-10-17T05:04:45.139Z,100.00
2017-10-17T05:07:17.599Z,100.00
2017-10-17T05:09:49.242Z,100.00
2017-10-17T05:12:18.816Z,100.00
2017-10-17T05:14:47.511Z,100.00
2017-10-17T05:17:34.352Z,100.00
2017-10-17T05:23:06.938Z,100.00
2017-10-17T05:25:36.328Z,100.00
2017-10-17T05:28:05.959Z,100.00
2017-10-17T05:30:38.023Z,100.00
2017-10-17T05:33:14.173Z,100.00
2017-10-17T05:35:43.674Z,100.00
2017-10-17T05:38:12.675Z,100.00
2017-10-17T05:40:41.791Z,100.00
2017-10-17T05:43:17.305Z,100.00
2017-10-17T05:45:46.401Z,100.00
2017-10-17T05:48:15.953Z,100.00
2017-10-17T05:50:47.331Z,100.00
2017-10-17T05:53:16.294Z,100.00
2017-10-17T05:55:45.585Z,100.00
2017-10-17T05:58:14.885Z,100.00
2017-10-17T06:00:44.179Z,100.00
2017-10-17T06:03:13.529Z,100.00
2017-10-17T06:05:42.875Z,100.00
2017-10-17T06:08:12.137Z,100.00
2017-10-17T06:10:41.517Z,100.00
2017-10-17T06:13:10.808Z,100.00
2017-10-17T06:15:40.125Z,100.00
2017-10-17T06:18:09.921Z,100.00
2017-10-17T06:20:39.693Z,100.00
2017-10-17T06:23:09.548Z,100.00
2017-10-17T06:25:39.344Z,100.00
2017-10-17T06:28:09.227Z,100.00
2017-10-17T06:30:39.059Z,100.00
2017-10-17T06:33:08.968Z,100.00
2017-10-17T06:35:38.718Z,100.00
2017-10-17T06:38:08.498Z,100.00
2017-10-17T06:40:38.276Z,100.00
2017-10-17T06:43:08.062Z,100.00
2017-10-17T06:45:37.858Z,100.00
2017-10-17T06:48:07.829Z,100.00
2017-10-17T06:50:37.642Z,100.00
2017-10-17T06:53:07.234Z,100.00
2017-10-17T06:55:37.167Z,100.00
2017-10-17T06:58:07.184Z,100.00
2017-10-17T07:00:37.002Z,100.00
2017-10-17T07:03:06.784Z,100.00
2017-10-17T07:05:36.562Z,99.16
2017-10-17T07:08:06.375Z,98.92
2017-10-17T07:10:36.666Z,98.79
2017-10-17T07:13:06.447Z,99.38
2017-10-17T07:15:36.208Z,99.46
2017-10-17T07:18:05.972Z,99.26
2017-10-17T07:20:35.761Z,98.82
2017-10-17T07:23:05.525Z,99.17
2017-10-17T07:25:35.317Z,99.09
2017-10-17T07:28:04.758Z,96.66
2017-10-17T07:30:34.362Z,97.19
2017-10-17T07:33:04.144Z,95.81
2017-10-17T07:35:33.951Z,94.34
2017-10-17T07:38:03.700Z,92.75
2017-10-17T07:40:37.981Z,93.08
2017-10-17T07:43:07.594Z,91.82
2017-10-17T07:45:37.395Z,91.78
2017-10-17T07:48:06.970Z,91.21
2017-10-17T07:50:36.541Z,90.52
2017-10-17T07:53:06.210Z,89.34
2017-10-17T07:55:35.830Z,87.96
2017-10-17T07:58:05.620Z,88.27
2017-10-17T08:00:35.431Z,88.12
2017-10-17T08:03:05.194Z,86.71
2017-10-17T08:05:34.430Z,89.17
2017-10-17T08:08:03.921Z,88.21
2017-10-17T08:10:33.706Z,84.97
2017-10-17T08:13:03.473Z,86.65
2017-10-17T08:15:33.240Z,86.29
2017-10-17T08:18:02.816Z,86.53
2017-10-17T08:20:32.294Z,84.04
2017-10-17T08:23:01.763Z,82.97
2017-10-17T08:25:31.566Z,81.28
2017-10-17T08:28:01.342Z,81.06
2017-10-17T08:30:31.177Z,79.83
2017-10-17T08:33:00.920Z,81.10
2017-10-17T08:35:30.699Z,78.98
2017-10-17T08:38:00.493Z,79.48
2017-10-17T08:40:30.365Z,79.37
2017-10-17T08:43:00.549Z,79.83
2017-10-17T08:45:30.369Z,77.45
2017-10-17T08:47:59.962Z,75.81
2017-10-17T08:50:29.634Z,75.49
2017-10-17T08:52:58.913Z,72.38
2017-10-17T08:55:28.494Z,68.46
2017-10-17T08:57:57.962Z,67.98
2017-10-17T09:00:27.446Z,69.31
2017-10-17T09:02:56.913Z,67.80
2017-10-17T09:05:26.396Z,67.16
2017-10-17T09:07:55.942Z,64.33
2017-10-17T09:10:25.405Z,67.41
2017-10-17T09:12:54.919Z,65.72
2017-10-17T09:15:24.397Z,61.13
2017-10-17T09:17:53.694Z,56.00
2017-10-17T09:20:23.171Z,51.54
2017-10-17T09:22:52.656Z,47.69
2017-10-17T09:25:22.201Z,44.03
2017-10-17T09:27:51.681Z,39.79
2017-10-17T09:30:21.160Z,36.04
2017-10-17T09:32:50.667Z,33.73
2017-10-17T09:35:20.189Z,31.66
2017-10-17T09:37:49.605Z,32.96
2017-10-17T09:40:19.103Z,32.17
2017-10-17T09:42:48.615Z,30.11
2017-10-17T09:45:18.067Z,29.86
2017-10-17T09:47:47.553Z,31.42
2017-10-17T09:50:17.016Z,29.63
2017-10-17T09:52:46.553Z,29.98
2017-10-17T09:55:16.105Z,28.44
2017-10-17T09:57:45.575Z,28.64
2017-10-17T10:00:15.133Z,27.28
2017-10-17T10:02:44.535Z,30.19
2017-10-17T10:05:13.825Z,26.30
2017-10-17T10:07:43.107Z,26.38
2017-10-17T10:10:12.858Z,27.98
2017-10-17T10:12:42.343Z,28.34
2017-10-17T10:15:11.806Z,26.36
2017-10-17T10:17:41.091Z,24.84
2017-10-17T10:20:10.579Z,24.81
2017-10-17T10:22:39.862Z,22.58
2017-10-17T10:25:09.380Z,24.59
2017-10-17T10:27:38.671Z,23.10
2017-10-17T10:30:08.154Z,26.62
2017-10-17T10:32:37.658Z,24.88
2017-10-17T10:35:07.196Z,22.91
2017-10-17T10:37:36.676Z,33.83
2017-10-17T10:40:06.161Z,35.96
2017-10-17T10:42:35.678Z,23.90
2017-10-17T10:45:05.176Z,22.54
2017-10-17T10:47:34.674Z,27.87
2017-10-17T10:50:04.230Z,31.94
2017-10-17T10:52:33.734Z,28.26
2017-10-17T10:55:03.265Z,31.16
2017-10-17T10:57:32.731Z,27.50
2017-10-17T11:00:02.294Z,21.84
2017-10-17T11:02:31.630Z,21.74
2017-10-17T11:05:00.933Z,19.92
2017-10-17T11:07:30.394Z,19.82
2017-10-17T11:09:59.845Z,24.13
2017-10-17T11:12:29.315Z,22.69
2017-10-17T11:14:58.872Z,23.55
2017-10-17T11:17:28.345Z,22.83
2017-10-17T11:19:57.817Z,25.82
2017-10-17T11:22:27.126Z,23.45
2017-10-17T11:25:00.919Z,20.64
2017-10-17T11:27:30.429Z,16.68
2017-10-17T11:29:59.713Z,17.09
2017-10-17T11:32:29.169Z,15.01
2017-10-17T11:34:58.689Z,16.99
2017-10-17T11:37:28.124Z,16.54
2017-10-17T11:39:57.596Z,15.21
2017-10-17T11:42:38.154Z,15.43
2017-10-17T11:45:07.238Z,15.04
2017-10-17T11:47:36.874Z,14.46
2017-10-17T11:50:06.315Z,15.75
2017-10-17T11:52:37.080Z,16.06
2017-10-17T11:55:09.216Z,15.11
2017-10-17T11:57:38.941Z,15.63
2017-10-17T12:00:08.352Z,15.50
2017-10-17T12:02:37.998Z,15.20
2017-10-17T12:05:07.438Z,15.21
2017-10-17T12:07:37.332Z,15.28
2017-10-17T12:10:07.385Z,15.46
2017-10-17T12:12:40.442Z,15.58
2017-10-17T12:15:10.251Z,15.70
2017-10-17T12:17:39.882Z,16.06
2017-10-17T12:20:09.460Z,18.89
2017-10-17T12:22:39.061Z,16.21
2017-10-17T12:25:08.698Z,15.65
2017-10-17T12:27:38.209Z,15.82
2017-10-17T12:30:07.841Z,19.03
2017-10-17T12:32:37.539Z,27.84
2017-10-17T12:35:07.137Z,25.36
2017-10-17T12:37:36.688Z,19.63
2017-10-17T12:40:06.330Z,17.27
2017-10-17T12:42:35.893Z,21.04
2017-10-17T12:45:05.505Z,20.37
2017-10-17T12:47:35.271Z,25.42
2017-10-17T12:50:05.124Z,17.57
2017-10-17T12:52:34.605Z,16.12
2017-10-17T12:55:04.117Z,16.00
2017-10-17T12:57:33.725Z,15.52
2017-10-17T13:00:03.168Z,16.89
2017-10-17T13:02:32.589Z,20.53
2017-10-17T13:05:01.936Z,19.36
2017-10-17T13:07:31.388Z,19.79
2017-10-17T13:10:01.033Z,22.83
2017-10-17T13:12:30.649Z,21.12
2017-10-17T13:15:00.268Z,19.93
2017-10-17T13:17:29.609Z,21.68
2017-10-17T13:19:59.292Z,22.26
2017-10-17T13:22:28.525Z,19.75
2017-10-17T13:24:57.694Z,24.81
2017-10-17T13:27:27.285Z,24.16
2017-10-17T13:29:56.692Z,21.67
2017-10-17T13:32:26.265Z,20.14
2017-10-17T13:34:55.846Z,20.46
2017-10-17T13:37:25.426Z,20.30
2017-10-17T13:39:55.088Z,20.03
2017-10-17T13:42:24.758Z,16.88
2017-10-17T13:44:54.230Z,19.80
2017-10-17T13:47:23.755Z,18.37
2017-10-17T13:49:53.337Z,22.06
2017-10-17T13:52:22.921Z,19.33
2017-10-17T13:54:52.559Z,17.31
2017-10-17T13:57:22.078Z,20.42
2017-10-17T13:59:51.672Z,21.66
2017-10-17T14:02:21.243Z,18.20
2017-10-17T14:04:50.740Z,20.11
2017-10-17T14:07:20.254Z,22.29
2017-10-17T14:09:49.804Z,20.67
2017-10-17T14:12:19.383Z,19.88
2017-10-17T14:14:48.888Z,21.45
2017-10-17T14:17:18.397Z,24.34
2017-10-17T14:19:48.049Z,24.23
2017-10-17T14:22:17.591Z,28.94
2017-10-17T14:24:47.182Z,32.87
2017-10-17T14:27:16.714Z,28.83
2017-10-17T14:29:46.221Z,31.64
2017-10-17T14:32:15.758Z,35.60
2017-10-17T14:34:45.666Z,36.78
2017-10-17T14:37:15.312Z,36.52
2017-10-17T14:39:44.870Z,41.18
2017-10-17T14:42:14.386Z,42.18
2017-10-17T14:44:44.746Z,43.84
2017-10-17T14:47:14.330Z,43.02
2017-10-17T14:49:43.842Z,43.77
2017-10-17T14:52:13.401Z,45.10
2017-10-17T14:54:42.905Z,46.91
2017-10-17T14:57:12.318Z,47.57
2017-10-17T14:59:41.838Z,47.91
2017-10-17T15:02:11.566Z,48.67
2017-10-17T15:04:41.240Z,48.65
2017-10-17T15:07:10.762Z,49.12
2017-10-17T15:09:40.552Z,51.26
2017-10-17T15:12:10.105Z,51.53
2017-10-17T15:14:39.666Z,52.35
2017-10-17T15:17:09.450Z,52.65
2017-10-17T15:19:38.993Z,52.77
2017-10-17T15:22:08.608Z,53.65
2017-10-17T15:24:38.337Z,54.17
2017-10-17T15:27:08.038Z,54.39
2017-10-17T15:29:37.418Z,55.08
2017-10-17T15:32:07.048Z,55.53
2017-10-17T15:34:36.813Z,56.15
2017-10-17T15:37:06.369Z,56.70
2017-10-17T15:39:36.882Z,57.42
2017-10-17T15:42:06.786Z,57.99
2017-10-17T15:44:36.469Z,58.84
2017-10-17T15:47:06.080Z,60.09
2017-10-17T15:49:35.542Z,60.87
2017-10-17T15:52:05.026Z,62.17
2017-10-17T15:54:34.494Z,63.21
2017-10-17T15:57:03.960Z,64.38
2017-10-17T15:59:34.106Z,65.36
2017-10-17T16:02:03.645Z,66.37
2017-10-17T16:04:33.364Z,67.35
2017-10-17T16:07:02.880Z,68.35
2017-10-17T16:09:32.342Z,69.22
2017-10-17T16:12:01.818Z,70.19
2017-10-17T16:14:31.356Z,71.33
2017-10-17T16:17:00.822Z,72.62
2017-10-17T16:19:30.280Z,72.81
2017-10-17T16:21:59.747Z,73.05
2017-10-17T16:24:29.298Z,73.57
2017-10-17T16:26:58.736Z,73.58
2017-10-17T16:29:28.097Z,74.22
2017-10-17T16:31:57.361Z,74.59
2017-10-17T16:34:26.630Z,75.02
2017-10-17T16:36:56.217Z,75.45
2017-10-17T16:39:25.672Z,75.92
2017-10-17T16:41:55.135Z,76.57
2017-10-17T16:44:24.743Z,77.15
2017-10-17T16:46:54.238Z,77.71
2017-10-17T16:49:23.698Z,78.34
2017-10-17T16:51:52.995Z,78.80
2017-10-17T16:54:22.909Z,79.67
2017-10-17T16:56:52.208Z,80.43
2017-10-17T16:59:21.497Z,80.85
2017-10-17T17:01:50.799Z,81.24
2017-10-17T17:04:20.373Z,81.54
2017-10-17T17:06:49.827Z,81.71
2017-10-17T17:09:19.093Z,82.96
2017-10-17T17:11:48.671Z,83.21
2017-10-17T17:14:18.346Z,82.88
2017-10-17T17:16:47.809Z,82.81
2017-10-17T17:19:17.289Z,83.13
2017-10-17T17:21:46.769Z,83.98
2017-10-17T17:24:16.236Z,84.98
2017-10-17T17:26:45.708Z,85.75
2017-10-17T17:29:15.039Z,84.99
2017-10-17T17:31:44.498Z,85.50
2017-10-17T17:34:14.436Z,86.11
2017-10-17T17:36:44.163Z,86.78
2017-10-17T17:39:13.640Z,86.54
2017-10-17T17:41:42.911Z,87.13
2017-10-17T17:44:12.225Z,87.48
2017-10-17T17:46:41.687Z,87.52
2017-10-17T17:49:11.275Z,87.93
2017-10-17T17:51:40.647Z,87.48
2017-10-17T17:54:10.095Z,87.32
2017-10-17T17:56:39.593Z,88.00
2017-10-17T17:59:09.054Z,88.07
2017-10-17T18:01:38.524Z,87.40
2017-10-17T18:04:10.051Z,88.31
2017-10-17T18:06:39.761Z,88.76
2017-10-17T18:09:09.259Z,89.19
2017-10-17T18:11:38.554Z,89.42
2017-10-17T18:14:07.810Z,89.54
2017-10-17T18:16:37.084Z,90.37
2017-10-17T18:19:07.551Z,90.21
2017-10-17T18:21:37.312Z,91.28
2017-10-17T18:24:07.816Z,91.75
2017-10-17T18:26:37.835Z,92.32
2017-10-17T18:29:08.283Z,92.85
2017-10-17T18:31:38.633Z,93.07
2017-10-17T18:34:09.151Z,93.38
2017-10-17T18:36:39.640Z,93.29
2017-10-17T18:39:10.209Z,93.30
2017-10-17T18:41:40.988Z,93.75
2017-10-17T18:44:11.016Z,93.71
2017-10-17T18:46:41.023Z,93.36
2017-10-17T18:49:11.151Z,93.68
2017-10-17T18:51:41.528Z,94.25
2017-10-17T18:54:11.619Z,94.80
2017-10-17T18:56:41.394Z,95.08
2017-10-17T18:59:11.168Z,94.89
2017-10-17T19:01:40.854Z,95.47
2017-10-17T19:04:10.658Z,95.18
2017-10-17T19:06:40.431Z,95.16
2017-10-17T19:09:10.205Z,95.67
2017-10-17T19:11:40.388Z,95.77
2017-10-17T19:14:10.530Z,96.15
2017-10-17T19:16:40.791Z,96.12
2017-10-17T19:19:10.990Z,96.26
2017-10-17T19:21:41.366Z,95.95
2017-10-17T19:24:11.457Z,95.85
2017-10-17T19:26:41.554Z,95.92
2017-10-17T19:29:11.712Z,96.35
2017-10-17T19:31:41.903Z,96.51
2017-10-17T19:34:12.240Z,97.01
2017-10-17T19:36:42.525Z,97.22
2017-10-17T19:39:12.840Z,97.52
2017-10-17T19:41:42.747Z,97.59
2017-10-17T19:44:13.041Z,97.72
2017-10-17T19:46:43.088Z,98.06
2017-10-17T19:49:13.358Z,98.20
2017-10-17T19:51:42.821Z,98.31
2017-10-17T19:54:12.684Z,98.56
2017-10-17T19:56:42.808Z,98.22
2017-10-17T19:59:12.757Z,98.01
2017-10-17T20:01:43.009Z,98.26
2017-10-17T20:04:12.884Z,98.66
2017-10-17T20:06:43.115Z,98.72
2017-10-17T20:09:13.359Z,98.89
2017-10-17T20:11:43.716Z,99.21
2017-10-17T20:14:13.854Z,99.65
2017-10-17T20:16:43.635Z,99.80
2017-10-17T20:19:13.939Z,99.75
2017-10-17T20:21:44.098Z,100.00
2017-10-17T20:24:14.154Z,100.00
2017-10-17T20:26:44.144Z,100.00
2017-10-17T20:29:14.421Z,100.00
2017-10-17T20:31:44.531Z,100.00
2017-10-17T20:34:14.296Z,100.00
2017-10-17T20:36:44.221Z,100.00
2017-10-17T20:39:14.138Z,100.00
2017-10-17T20:41:47.734Z,100.00
2017-10-17T20:44:17.565Z,100.00
2017-10-17T20:46:47.141Z,100.00
2017-10-17T20:49:16.904Z,100.00
2017-10-17T20:51:48.617Z,100.00
2017-10-17T20:54:19.076Z,100.00
2017-10-17T20:56:49.347Z,100.00
2017-10-17T20:59:19.414Z,100.00
2017-10-17T21:01:49.405Z,100.00
2017-10-17T21:04:19.399Z,100.00
2017-10-17T21:06:49.313Z,100.00
2017-10-17T21:09:19.233Z,100.00
2017-10-17T21:11:49.082Z,100.00
2017-10-17T21:14:18.680Z,100.00
2017-10-17T21:16:48.831Z,100.00
2017-10-17T21:19:18.527Z,100.00
2017-10-17T21:21:48.486Z,100.00
2017-10-17T21:24:18.398Z,100.00
2017-10-17T21:26:48.262Z,100.00
2017-10-17T21:29:18.178Z,100.00
2017-10-17T21:31:47.763Z,100.00
2017-10-17T21:34:17.539Z,100.00
2017-10-17T21:36:47.424Z,100.00
2017-10-17T21:39:17.271Z,100.00
2017-10-17T21:41:47.035Z,100.00
2017-10-17T21:44:16.927Z,100.00
2017-10-17T21:46:46.855Z,100.00
2017-10-17T21:49:16.730Z,100.00
2017-10-17T21:51:46.725Z,100.00
2017-10-17T21:54:16.629Z,100.00
2017-10-17T21:56:46.544Z,100.00
2017-10-17T21:59:16.368Z,100.00
2017-10-17T22:01:46.500Z,100.00
2017-10-17T22:04:16.258Z,100.00
2017-10-17T22:06:46.115Z,100.00
2017-10-17T22:09:15.737Z,100.00
2017-10-17T22:11:45.628Z,100.00
2017-10-17T22:14:15.573Z,100.00
2017-10-17T22:16:45.408Z,100.00
2017-10-17T22:19:15.272Z,100.00
2017-10-17T22:21:45.349Z,100.00
2017-10-17T22:24:15.134Z,100.00
2017-10-17T22:26:44.852Z,100.00
2017-10-17T22:29:14.787Z,100.00
2017-10-17T22:31:44.736Z,100.00
2017-10-17T22:34:14.800Z,100.00
2017-10-17T22:36:44.668Z,100.00
2017-10-17T22:39:14.574Z,100.00
2017-10-17T22:41:44.497Z,100.00
2017-10-17T22:44:14.472Z,100.00
2017-10-17T22:46:44.267Z,100.00
2017-10-17T22:49:14.958Z,100.00
2017-10-17T22:51:44.836Z,100.00
2017-10-17T22:54:14.810Z,100.00
2017-10-17T22:56:44.749Z,100.00
2017-10-17T22:59:14.635Z,100.00
2017-10-17T23:01:44.358Z,100.00
2017-10-17T23:04:14.472Z,100.00
2017-10-17T23:06:44.228Z,100.00
2017-10-17T23:09:14.075Z,100.00
2017-10-17T23:11:43.963Z,100.00
2017-10-17T23:14:13.912Z,100.00
2017-10-17T23:16:54.902Z,100.00
2017-10-17T23:19:35.885Z,100.00
2017-10-17T23:22:05.607Z,100.00
2017-10-17T23:24:35.345Z,100.00
2017-10-17T23:27:05.239Z,100.00
2017-10-17T23:29:35.133Z,100.00
2017-10-17T23:32:05.075Z,100.00
2017-10-17T23:34:34.831Z,100.00
2017-10-17T23:37:04.534Z,100.00
2017-10-17T23:39:34.395Z,100.00
2017-10-17T23:42:04.166Z,100.00
2017-10-17T23:44:34.074Z,100.00
2017-10-17T23:47:03.963Z,100.00
2017-10-17T23:49:33.859Z,100.00
2017-10-17T23:52:03.821Z,100.00
2017-10-17T23:54:33.686Z,100.00
2017-10-17T23:57:03.551Z,100.00
2017-10-17T23:59:33.397Z,100.00
