createdAt,value
2022-10-17T00:00:48.408Z,25.67
2022-10-17T00:03:31.056Z,27.55
2022-10-17T00:05:58.527Z,24.88
2022-10-17T00:08:26.240Z,28.45
2022-10-17T00:10:59.330Z,22.60
2022-10-17T00:13:27.062Z,19.42
2022-10-17T00:15:54.898Z,16.42
2022-10-17T00:18:23.011Z,17.83
2022-10-17T00:20:50.737Z,19.20
2022-10-17T00:23:18.578Z,26.05
2022-10-17T00:25:46.122Z,26.20
2022-10-17T00:28:15.966Z,24.38
2022-10-17T00:30:43.271Z,26.70
2022-10-17T00:33:11.346Z,105.50
2022-10-17T00:35:38.645Z,241.98
2022-10-17T00:38:06.371Z,273.05
2022-10-17T00:40:33.693Z,264.02
2022-10-17T00:43:01.457Z,228.23
2022-10-17T00:45:31.434Z,28.15
2022-10-17T00:48:03.797Z,27.17
2022-10-17T00:50:32.053Z,19.98
2022-10-17T00:53:02.778Z,20.15
2022-10-17T00:55:33.255Z,22.23
2022-10-17T00:58:04.899Z,20.23
2022-10-17T01:00:33.923Z,23.15
2022-10-17T01:03:01.453Z,18.15
2022-10-17T01:05:29.342Z,23.33
2022-10-17T01:07:57.250Z,22.60
2022-10-17T01:10:32.006Z,22.63
2022-10-17T01:13:08.620Z,27.58
2022-10-17T01:15:49.005Z,269.30
2022-10-17T01:18:29.691Z,61.85
2022-10-17T01:21:32.196Z,21.83
2022-10-17T01:24:40.617Z,18.73
2022-10-17T01:27:41.043Z,18.50
2022-10-17T01:30:45.149Z,16.92
2022-10-17T01:33:16.591Z,19.92
2022-10-17T01:35:52.813Z,18.67
2022-10-17T01:38:25.184Z,27.30
2022-10-17T01:40:59.889Z,23.98
2022-10-17T01:43:34.321Z,405.35
2022-10-17T01:46:10.550Z,291.88
2022-10-17T01:48:41.252Z,308.67
2022-10-17T01:51:14.660Z,53.05
2022-10-17T01:53:47.291Z,72.00
2022-10-17T01:56:17.848Z,335.70
2022-10-17T01:58:50.895Z,216.07
2022-10-17T02:01:21.337Z,215.25
2022-10-17T02:03:51.194Z,44.25
2022-10-17T02:06:18.785Z,28.23
2022-10-17T02:08:48.093Z,28.63
2022-10-17T02:11:17.702Z,28.80
2022-10-17T02:14:00.820Z,33.83
2022-10-17T02:16:37.564Z,34.38
2022-10-17T02:19:24.295Z,23.48
2022-10-17T02:21:57.842Z,22.73
2022-10-17T02:24:32.591Z,19.55
2022-10-17T02:27:08.968Z,22.45
2022-10-17T02:29:45.655Z,30.67
2022-10-17T02:34:52.873Z,21.40
2022-10-17T02:37:27.535Z,20.20
2022-10-17T02:39:58.086Z,21.02
2022-10-17T02:42:28.107Z,20.58
2022-10-17T02:44:59.212Z,25.20
2022-10-17T02:47:35.099Z,24.05
2022-10-17T02:50:02.852Z,19.15
2022-10-17T02:52:37.445Z,19.15
2022-10-17T02:55:11.204Z,25.80
2022-10-17T02:57:41.876Z,32.55
2022-10-17T03:00:13.424Z,26.92
2022-10-17T03:02:44.812Z,24.55
2022-10-17T03:05:14.501Z,70.57
2022-10-17T03:07:42.047Z,51.25
2022-10-17T03:10:09.714Z,69.95
2022-10-17T03:12:37.613Z,187.20
2022-10-17T03:15:06.502Z,193.73
2022-10-17T03:17:34.350Z,45.42
2022-10-17T03:20:03.869Z,32.10
2022-10-17T03:22:31.970Z,30.60
2022-10-17T03:24:59.390Z,28.98
2022-10-17T03:27:27.229Z,335.80
2022-10-17T03:29:54.812Z,227.45
2022-10-17T03:32:22.461Z,114.10
2022-10-17T03:34:49.744Z,101.57
2022-10-17T03:37:18.704Z,159.73
2022-10-17T03:39:45.920Z,243.50
2022-10-17T03:42:13.558Z,260.35
2022-10-17T03:44:40.768Z,201.18
2022-10-17T03:47:10.553Z,49.28
2022-10-17T03:49:40.679Z,132.35
2022-10-17T03:52:11.700Z,399.42
2022-10-17T03:54:40.237Z,194.57
2022-10-17T03:57:08.172Z,100.07
2022-10-17T03:59:35.455Z,36.67
2022-10-17T04:02:03.558Z,33.50
2022-10-17T04:04:30.842Z,72.57
2022-10-17T04:06:58.480Z,156.90
2022-10-17T04:09:25.764Z,341.50
2022-10-17T04:11:54.895Z,151.73
2022-10-17T04:14:22.174Z,98.05
2022-10-17T04:16:49.994Z,250.52
2022-10-17T04:19:17.224Z,207.63
2022-10-17T04:21:44.926Z,385.05
2022-10-17T04:24:12.176Z,62.10
2022-10-17T04:26:39.764Z,342.13
2022-10-17T04:29:08.477Z,431.08
2022-10-17T04:31:36.371Z,399.42
2022-10-17T04:34:03.748Z,336.67
2022-10-17T04:36:31.426Z,222.20
2022-10-17T04:39:00.410Z,43.20
2022-10-17T04:41:27.944Z,38.72
2022-10-17T04:43:55.243Z,112.18
2022-10-17T04:46:24.358Z,90.65
2022-10-17T04:48:51.602Z,203.05
2022-10-17T04:51:21.793Z,223.35
2022-10-17T04:53:51.769Z,341.73
2022-10-17T04:56:22.230Z,295.17
2022-10-17T04:58:49.937Z,60.60
2022-10-17T05:01:20.612Z,204.93
2022-10-17T05:03:49.717Z,173.27
2022-10-17T05:06:22.326Z,167.07
2022-10-17T05:08:50.064Z,105.75
2022-10-17T05:11:20.155Z,102.35
2022-10-17T05:13:51.077Z,29.63
2022-10-17T05:16:19.851Z,37.88
2022-10-17T05:18:52.853Z,22.35
2022-10-17T05:21:22.373Z,20.75
2022-10-17T05:23:50.413Z,24.08
2022-10-17T05:26:18.485Z,30.25
2022-10-17T05:28:45.859Z,40.28
2022-10-17T05:31:13.887Z,24.98
2022-10-17T05:33:41.454Z,33.28
2022-10-17T05:36:10.735Z,35.88
2022-10-17T05:38:38.022Z,23.95
2022-10-17T05:41:06.149Z,24.00
2022-10-17T05:43:34.226Z,25.50
2022-10-17T05:46:04.600Z,25.17
2022-10-17T05:48:31.929Z,21.80
2022-10-17T05:51:00.532Z,19.50
2022-10-17T05:53:32.478Z,24.88
2022-10-17T06:01:15.852Z,28.50
2022-10-17T06:03:43.188Z,26.13
2022-10-17T06:06:13.292Z,28.50
2022-10-17T06:08:42.003Z,28.85
2022-10-17T06:11:10.582Z,27.25
2022-10-17T06:13:40.906Z,31.63
2022-10-17T06:16:09.615Z,36.90
2022-10-17T06:18:36.770Z,50.97
2022-10-17T06:21:06.100Z,44.30
2022-10-17T06:23:33.385Z,41.25
2022-10-17T06:26:04.429Z,47.33
2022-10-17T06:28:32.262Z,45.10
2022-10-17T06:31:00.283Z,43.85
2022-10-17T06:33:27.533Z,40.22
2022-10-17T06:35:58.161Z,41.85
2022-10-17T06:38:25.601Z,51.97
2022-10-17T06:40:53.156Z,39.90
2022-10-17T06:43:26.946Z,40.85
2022-10-17T06:48:22.997Z,39.95
2022-10-17T06:50:50.514Z,47.47
2022-10-17T06:53:17.840Z,42.28
2022-10-17T06:55:45.617Z,42.83
2022-10-17T06:58:13.023Z,41.03
2022-10-17T07:00:42.130Z,39.90
2022-10-17T07:03:09.546Z,43.00
2022-10-17T07:05:37.268Z,40.42
2022-10-17T07:08:05.193Z,36.63
2022-10-17T07:10:32.816Z,33.00
2022-10-17T07:13:01.122Z,34.08
2022-10-17T07:15:28.632Z,33.92
2022-10-17T07:17:57.232Z,34.38
2022-10-17T07:20:25.125Z,35.17
2022-10-17T07:22:52.643Z,35.65
2022-10-17T07:25:20.339Z,33.35
2022-10-17T07:27:48.775Z,30.42
2022-10-17T07:30:16.656Z,31.42
2022-10-17T07:32:44.423Z,30.77
2022-10-17T07:35:13.987Z,32.08
2022-10-17T07:37:41.490Z,29.08
2022-10-17T07:40:09.871Z,28.73
2022-10-17T07:45:10.643Z,30.80
2022-10-17T07:47:37.897Z,25.67
2022-10-17T07:50:06.372Z,31.08
2022-10-17T07:52:35.376Z,27.13
2022-10-17T07:55:02.939Z,28.73
2022-10-17T07:57:30.242Z,25.45
2022-10-17T07:59:57.807Z,24.08
2022-10-17T08:02:29.202Z,30.85
2022-10-17T08:07:27.011Z,25.25
2022-10-17T08:09:58.502Z,28.15
2022-10-17T08:12:25.923Z,26.38
2022-10-17T08:14:53.501Z,23.95
2022-10-17T08:17:21.006Z,24.65
2022-10-17T08:19:56.941Z,26.35
2022-10-17T08:22:29.630Z,24.80
2022-10-17T08:24:59.079Z,23.77
2022-10-17T08:27:26.512Z,25.60
2022-10-17T08:29:54.479Z,27.08
2022-10-17T08:32:23.766Z,31.20
2022-10-17T08:34:51.652Z,25.75
2022-10-17T08:37:19.206Z,23.75
2022-10-17T08:39:46.827Z,22.45
2022-10-17T08:42:33.286Z,22.60
2022-10-17T08:45:09.879Z,25.25
2022-10-17T08:47:42.443Z,24.25
2022-10-17T08:50:23.091Z,23.95
2022-10-17T08:52:53.638Z,20.73
2022-10-17T08:55:30.442Z,21.73
2022-10-17T08:57:59.296Z,21.13
2022-10-17T09:00:29.814Z,21.15
2022-10-17T09:03:14.502Z,20.08
2022-10-17T09:05:50.230Z,21.52
2022-10-17T09:08:37.565Z,19.58
2022-10-17T09:11:16.041Z,18.85
2022-10-17T09:13:57.223Z,19.02
2022-10-17T09:16:40.373Z,19.05
2022-10-17T09:19:12.941Z,18.13
2022-10-17T09:21:46.342Z,18.50
2022-10-17T09:24:17.998Z,16.88
2022-10-17T09:26:46.161Z,17.92
2022-10-17T09:29:22.010Z,15.32
2022-10-17T09:31:58.515Z,19.33
2022-10-17T09:34:29.186Z,16.88
2022-10-17T09:36:58.709Z,14.88
2022-10-17T09:39:29.804Z,16.77
2022-10-17T09:41:59.370Z,15.68
2022-10-17T09:44:31.676Z,16.02
2022-10-17T09:47:19.028Z,13.57
2022-10-17T09:49:48.338Z,19.33
2022-10-17T09:52:18.426Z,20.13
2022-10-17T09:54:48.624Z,15.35
2022-10-17T09:57:18.655Z,14.75
2022-10-17T09:59:55.761Z,15.43
2022-10-17T10:02:25.057Z,14.52
2022-10-17T10:05:06.687Z,15.35
2022-10-17T10:07:37.550Z,14.52
2022-10-17T10:10:08.489Z,16.85
2022-10-17T10:12:38.059Z,13.40
2022-10-17T10:15:31.481Z,14.25
2022-10-17T10:17:59.364Z,14.45
2022-10-17T10:20:31.026Z,16.80
2022-10-17T10:23:12.705Z,14.95
2022-10-17T10:25:51.921Z,14.68
2022-10-17T10:28:19.926Z,16.02
2022-10-17T10:30:52.968Z,14.50
2022-10-17T10:33:23.710Z,15.63
2022-10-17T10:35:57.500Z,13.40
2022-10-17T10:38:25.579Z,16.40
2022-10-17T10:40:55.269Z,16.00
2022-10-17T10:43:29.596Z,13.65
2022-10-17T10:45:59.102Z,16.38
2022-10-17T10:48:30.442Z,15.15
2022-10-17T10:51:01.766Z,13.30
2022-10-17T10:53:41.864Z,13.80
2022-10-17T10:56:14.554Z,14.80
2022-10-17T10:58:53.437Z,12.63
2022-10-17T11:01:28.285Z,12.55
2022-10-17T11:04:19.757Z,13.32
2022-10-17T11:06:48.238Z,15.23
2022-10-17T11:09:32.947Z,11.68
2022-10-17T11:12:12.240Z,12.68
2022-10-17T11:14:45.359Z,13.15
2022-10-17T11:17:22.214Z,16.02
2022-10-17T11:19:57.049Z,11.45
2022-10-17T11:22:29.355Z,13.68
2022-10-17T11:25:00.669Z,12.25
2022-10-17T11:27:29.710Z,14.45
2022-10-17T11:29:58.543Z,13.73
2022-10-17T11:32:31.837Z,12.35
2022-10-17T11:35:05.619Z,13.23
2022-10-17T11:37:36.842Z,15.63
2022-10-17T11:40:14.826Z,14.23
2022-10-17T11:42:55.092Z,12.38
2022-10-17T11:45:26.472Z,14.10
2022-10-17T11:48:02.119Z,12.95
2022-10-17T11:53:22.182Z,15.95
2022-10-17T11:55:52.793Z,13.05
2022-10-17T11:58:31.352Z,12.60
2022-10-17T12:01:07.727Z,13.77
2022-10-17T12:03:47.101Z,13.70
2022-10-17T12:06:20.605Z,12.80
2022-10-17T12:09:07.401Z,13.85
2022-10-17T12:11:45.527Z,14.85
2022-10-17T12:16:54.999Z,15.10
2022-10-17T12:19:33.200Z,12.63
2022-10-17T12:22:07.247Z,15.23
2022-10-17T12:24:40.553Z,12.80
2022-10-17T12:27:39.784Z,14.95
2022-10-17T12:30:18.734Z,16.65
2022-10-17T12:33:12.115Z,15.70
2022-10-17T12:35:40.952Z,14.63
2022-10-17T12:38:27.420Z,13.23
2022-10-17T12:41:05.887Z,14.20
2022-10-17T12:43:57.196Z,12.90
2022-10-17T12:46:57.289Z,13.88
2022-10-17T12:49:39.180Z,15.57
2022-10-17T12:52:20.969Z,14.90
2022-10-17T12:55:00.556Z,14.07
2022-10-17T12:57:41.263Z,15.70
2022-10-17T13:00:17.555Z,14.15
2022-10-17T13:02:45.574Z,17.55
2022-10-17T13:05:18.337Z,14.25
2022-10-17T13:07:49.720Z,14.98
2022-10-17T13:10:23.476Z,15.18
2022-10-17T13:12:53.208Z,15.65
2022-10-17T13:15:21.845Z,14.02
2022-10-17T13:17:57.776Z,13.43
2022-10-17T13:20:30.574Z,15.48
2022-10-17T13:23:00.645Z,17.25
2022-10-17T13:25:28.680Z,15.27
2022-10-17T13:28:11.826Z,14.15
2022-10-17T13:30:39.486Z,13.60
2022-10-17T13:33:27.540Z,15.65
2022-10-17T13:36:00.293Z,18.50
2022-10-17T13:38:31.890Z,16.92
2022-10-17T13:41:23.226Z,16.77
2022-10-17T13:43:49.669Z,13.02
2022-10-17T13:46:37.351Z,15.25
2022-10-17T13:49:12.859Z,13.38
2022-10-17T13:51:44.317Z,12.45
2022-10-17T13:54:30.772Z,12.80
2022-10-17T13:56:59.637Z,12.50
2022-10-17T13:59:32.431Z,11.77
2022-10-17T14:02:01.083Z,14.98
2022-10-17T14:04:33.056Z,13.73
2022-10-17T14:07:23.207Z,15.60
2022-10-17T14:09:52.078Z,14.55
2022-10-17T14:12:21.734Z,15.30
2022-10-17T14:15:09.777Z,16.92
2022-10-17T14:17:39.571Z,15.65
2022-10-17T14:20:47.878Z,13.27
2022-10-17T14:23:21.462Z,14.32
2022-10-17T14:25:45.215Z,14.80
2022-10-17T14:28:15.629Z,11.43
2022-10-17T14:30:56.408Z,12.50
2022-10-17T14:33:28.507Z,11.43
2022-10-17T14:35:57.824Z,12.48
2022-10-17T14:38:26.111Z,13.90
2022-10-17T14:41:29.705Z,13.13
2022-10-17T14:43:54.395Z,12.07
2022-10-17T14:46:22.139Z,12.75
2022-10-17T14:48:54.124Z,10.10
2022-10-17T14:51:21.971Z,12.02
2022-10-17T14:54:17.630Z,13.13
2022-10-17T14:56:50.857Z,14.70
2022-10-17T14:59:35.471Z,13.88
2022-10-17T15:02:05.996Z,12.15
2022-10-17T15:04:33.495Z,13.43
2022-10-17T15:07:00.697Z,9.98
2022-10-17T15:09:28.446Z,10.60
2022-10-17T15:12:00.205Z,12.75
2022-10-17T15:14:27.864Z,10.73
2022-10-17T15:16:55.174Z,11.02
2022-10-17T15:19:22.705Z,13.30
2022-10-17T15:21:50.062Z,9.65
2022-10-17T15:24:17.668Z,14.23
2022-10-17T15:26:44.939Z,11.90
2022-10-17T15:29:15.991Z,13.65
2022-10-17T15:31:43.329Z,13.35
2022-10-17T15:34:11.205Z,15.30
2022-10-17T15:36:41.697Z,11.48
2022-10-17T15:39:10.128Z,11.95
2022-10-17T15:41:37.482Z,12.98
2022-10-17T15:44:05.593Z,13.07
2022-10-17T15:46:36.108Z,11.75
2022-10-17T15:49:05.635Z,10.90
2022-10-17T15:51:35.707Z,12.25
2022-10-17T15:54:03.427Z,13.70
2022-10-17T15:56:33.057Z,14.35
2022-10-17T15:59:02.653Z,11.35
2022-10-17T16:01:31.682Z,14.75
2022-10-17T16:04:00.921Z,13.25
2022-10-17T16:06:28.249Z,14.55
2022-10-17T16:08:55.952Z,18.58
2022-10-17T16:11:30.803Z,13.65
2022-10-17T16:14:00.579Z,14.65
2022-10-17T16:16:28.060Z,12.82
2022-10-17T16:18:55.953Z,13.48
2022-10-17T16:21:27.793Z,12.88
2022-10-17T16:23:55.983Z,13.82
2022-10-17T16:26:23.609Z,14.15
2022-10-17T16:28:51.250Z,14.50
2022-10-17T16:31:22.765Z,18.83
2022-10-17T16:33:52.958Z,14.60
2022-10-17T16:36:20.716Z,14.63
2022-10-17T16:38:50.455Z,15.90
2022-10-17T16:41:22.431Z,13.60
2022-10-17T16:43:50.899Z,19.30
2022-10-17T16:46:18.856Z,18.27
2022-10-17T16:48:47.341Z,18.38
2022-10-17T16:51:15.865Z,19.48
2022-10-17T16:53:43.597Z,20.50
2022-10-17T16:56:14.667Z,12.88
2022-10-17T16:58:42.694Z,18.67
2022-10-17T17:01:12.003Z,18.02
2022-10-17T17:03:41.810Z,19.77
2022-10-17T17:06:12.750Z,19.52
2022-10-17T17:08:43.334Z,15.43
2022-10-17T17:11:14.941Z,15.93
2022-10-17T17:13:42.925Z,20.15
2022-10-17T17:16:12.579Z,16.58
2022-10-17T17:18:41.149Z,16.48
2022-10-17T17:21:10.503Z,19.05
2022-10-17T17:23:40.339Z,17.38
2022-10-17T17:26:10.446Z,17.27
2022-10-17T17:28:40.184Z,17.92
2022-10-17T17:31:12.452Z,21.00
2022-10-17T17:33:41.373Z,22.65
2022-10-17T17:36:12.796Z,25.48
2022-10-17T17:38:40.427Z,21.77
2022-10-17T17:41:07.938Z,38.35
2022-10-17T17:43:36.131Z,22.42
2022-10-17T17:46:05.316Z,23.98
2022-10-17T17:48:33.707Z,25.55
2022-10-17T17:51:04.050Z,21.75
2022-10-17T17:53:32.042Z,20.27
2022-10-17T17:56:04.051Z,22.83
2022-10-17T17:58:32.302Z,22.05
2022-10-17T18:00:59.641Z,22.67
2022-10-17T18:03:28.675Z,23.58
2022-10-17T18:05:58.021Z,20.00
2022-10-17T18:08:25.788Z,18.90
2022-10-17T18:10:53.122Z,18.45
2022-10-17T18:13:21.108Z,22.35
2022-10-17T18:15:50.330Z,21.38
2022-10-17T18:18:18.307Z,22.80
2022-10-17T18:20:47.032Z,18.05
2022-10-17T18:23:14.698Z,18.80
2022-10-17T18:25:41.995Z,22.58
2022-10-17T18:28:10.626Z,23.33
2022-10-17T18:30:38.354Z,22.08
2022-10-17T18:33:06.104Z,21.90
2022-10-17T18:35:34.686Z,20.67
2022-10-17T18:38:03.720Z,18.90
2022-10-17T18:40:31.051Z,16.98
2022-10-17T18:42:58.646Z,19.73
2022-10-17T18:45:26.289Z,20.52
2022-10-17T18:47:54.071Z,22.08
2022-10-17T18:50:23.192Z,19.25
2022-10-17T18:52:51.367Z,18.83
2022-10-17T18:55:20.142Z,20.40
2022-10-17T18:57:48.292Z,22.95
2022-10-17T19:00:16.079Z,17.38
2022-10-17T19:02:43.672Z,19.83
2022-10-17T19:05:10.918Z,29.65
2022-10-17T19:07:38.547Z,31.35
2022-10-17T19:10:06.844Z,29.30
2022-10-17T19:12:36.072Z,38.70
2022-10-17T19:15:03.855Z,24.17
2022-10-17T19:17:32.002Z,24.73
2022-10-17T19:19:59.453Z,24.00
2022-10-17T19:22:27.109Z,25.73
2022-10-17T19:24:54.472Z,25.02
2022-10-17T19:27:22.417Z,23.00
2022-10-17T19:29:51.114Z,23.13
2022-10-17T19:32:20.749Z,21.35
2022-10-17T19:34:50.278Z,24.58
2022-10-17T19:37:17.757Z,20.58
2022-10-17T19:39:45.147Z,22.80
2022-10-17T19:42:12.942Z,22.52
2022-10-17T19:44:40.209Z,20.98
2022-10-17T19:47:09.292Z,25.70
2022-10-17T19:49:36.611Z,19.73
2022-10-17T19:52:04.526Z,19.80
2022-10-17T19:54:31.999Z,19.02
2022-10-17T19:56:59.631Z,20.65
2022-10-17T19:59:26.863Z,19.67
2022-10-17T20:01:54.561Z,16.70
2022-10-17T20:04:23.344Z,14.75
2022-10-17T20:06:51.126Z,15.88
2022-10-17T20:09:18.395Z,15.15
2022-10-17T20:11:46.286Z,14.32
2022-10-17T20:14:13.592Z,14.57
2022-10-17T20:16:41.185Z,12.48
2022-10-17T20:19:10.031Z,13.10
2022-10-17T20:21:39.790Z,13.68
2022-10-17T20:24:11.740Z,12.50
2022-10-17T20:26:40.199Z,13.02
2022-10-17T20:29:12.065Z,14.80
2022-10-17T20:31:41.465Z,13.25
2022-10-17T20:34:11.555Z,13.02
2022-10-17T20:36:41.037Z,12.70
2022-10-17T20:39:10.058Z,15.45
2022-10-17T20:41:38.199Z,14.23
2022-10-17T20:44:05.814Z,9.43
2022-10-17T20:46:38.522Z,9.95
2022-10-17T20:49:15.038Z,12.07
2022-10-17T20:51:44.440Z,9.77
2022-10-17T20:54:12.189Z,10.38
2022-10-17T20:56:40.343Z,13.00
2022-10-17T20:59:10.939Z,10.15
2022-10-17T21:01:38.554Z,10.80
2022-10-17T21:04:33.267Z,9.40
2022-10-17T21:06:55.014Z,9.65
2022-10-17T21:09:22.569Z,11.57
2022-10-17T21:11:51.032Z,11.43
2022-10-17T21:14:18.516Z,8.48
2022-10-17T21:16:46.228Z,8.80
2022-10-17T21:19:14.589Z,9.20
2022-10-17T21:21:44.703Z,9.52
2022-10-17T21:24:14.987Z,10.10
2022-10-17T21:26:44.258Z,10.88
2022-10-17T21:29:12.671Z,9.30
2022-10-17T21:31:42.033Z,11.98
2022-10-17T21:34:16.964Z,12.48
2022-10-17T21:36:45.245Z,13.05
2022-10-17T21:39:15.062Z,11.95
2022-10-17T21:41:43.718Z,10.93
2022-10-17T21:44:13.963Z,10.95
2022-10-17T21:46:42.007Z,10.27
2022-10-17T21:49:10.863Z,9.68
2022-10-17T21:51:39.603Z,10.88
2022-10-17T21:54:07.302Z,11.43
2022-10-17T21:56:36.566Z,8.20
2022-10-17T21:59:05.007Z,8.80
2022-10-17T22:01:34.584Z,10.90
2022-10-17T22:04:03.757Z,9.65
2022-10-17T22:06:41.056Z,9.43
2022-10-17T22:09:11.790Z,8.93
2022-10-17T22:11:41.842Z,9.80
2022-10-17T22:14:12.227Z,11.55
2022-10-17T22:16:40.754Z,9.68
2022-10-17T22:19:08.759Z,12.50
2022-10-17T22:21:36.876Z,10.73
2022-10-17T22:24:07.047Z,9.35
2022-10-17T22:26:36.661Z,8.65
2022-10-17T22:29:07.258Z,11.43
2022-10-17T22:31:35.845Z,10.52
2022-10-17T22:34:06.686Z,10.25
2022-10-17T22:36:35.778Z,8.32
2022-10-17T22:39:04.038Z,10.38
2022-10-17T22:41:31.915Z,14.25
2022-10-17T22:43:59.246Z,8.07
2022-10-17T22:46:28.741Z,9.27
2022-10-17T22:48:56.128Z,10.02
2022-10-17T22:53:56.052Z,10.75
2022-10-17T22:56:24.088Z,10.27
2022-10-17T22:58:51.965Z,8.00
2022-10-17T23:01:21.867Z,8.90
2022-10-17T23:03:51.239Z,12.50
2022-10-17T23:06:19.730Z,13.43
2022-10-17T23:08:47.539Z,17.83
2022-10-17T23:11:16.165Z,11.85
2022-10-17T23:13:43.435Z,10.60
2022-10-17T23:16:11.125Z,11.02
2022-10-17T23:18:39.052Z,9.02
2022-10-17T23:21:08.882Z,9.68
2022-10-17T23:23:36.888Z,12.90
2022-10-17T23:26:08.999Z,9.10
2022-10-17T23:28:36.576Z,8.63
2022-10-17T23:31:12.431Z,11.77
2022-10-17T23:33:39.763Z,11.80
2022-10-17T23:36:09.906Z,11.95
2022-10-17T23:38:37.379Z,13.93
2022-10-17T23:41:05.431Z,11.07
2022-10-17T23:43:32.975Z,9.45
2022-10-17T23:46:01.167Z,9.75
2022-10-17T23:48:29.298Z,10.68
2022-10-17T23:50:57.293Z,11.43
2022-10-17T23:53:27.124Z,8.75
2022-10-17T23:55:54.800Z,9.07
2022-10-17T23:58:22.074Z,12.82
