createdAt,value
2022-10-01T00:00:07.000Z,62.0
2022-10-01T00:00:22.000Z,63.0
2022-10-01T00:00:37.000Z,63.0
2022-10-01T00:00:52.000Z,63.0
2022-10-01T00:01:07.000Z,63.0
2022-10-01T00:01:22.000Z,63.0
2022-10-01T00:01:37.000Z,63.0
2022-10-01T00:01:52.000Z,63.0
2022-10-01T00:02:07.000Z,63.0
2022-10-01T00:02:22.000Z,63.0
2022-10-01T00:02:37.000Z,63.0
2022-10-01T00:02:52.000Z,63.0
2022-10-01T00:03:07.000Z,63.0
2022-10-01T00:03:22.000Z,63.0
2022-10-01T00:03:37.000Z,63.0
2022-10-01T00:03:52.000Z,63.0
2022-10-01T00:04:08.000Z,63.0
2022-10-01T00:04:23.000Z,63.0
2022-10-01T00:04:38.000Z,63.0
2022-10-01T00:04:53.000Z,63.0
2022-10-01T00:05:08.000Z,63.0
2022-10-01T00:05:23.000Z,64.0
2022-10-01T00:05:38.000Z,64.0
2022-10-01T00:05:53.000Z,63.0
2022-10-01T00:06:08.000Z,64.0
2022-10-01T00:06:23.000Z,63.0
2022-10-01T00:06:38.000Z,63.0
2022-10-01T00:06:53.000Z,63.0
2022-10-01T00:07:08.000Z,63.0
2022-10-01T00:07:23.000Z,63.0
2022-10-01T00:07:37.000Z,63.0
2022-10-01T00:07:52.000Z,63.0
2022-10-01T00:08:07.000Z,63.0
2022-10-01T00:08:22.000Z,63.0
2022-10-01T00:08:37.000Z,63.0
2022-10-01T00:08:52.000Z,63.0
2022-10-01T00:09:07.000Z,63.0
2022-10-01T00:09:22.000Z,63.0
2022-10-01T00:09:37.000Z,63.0
2022-10-01T00:09:52.000Z,63.0
2022-10-01T00:10:07.000Z,63.0
2022-10-01T00:10:22.000Z,62.0
2022-10-01T00:10:37.000Z,62.0
2022-10-01T00:10:52.000Z,63.0
2022-10-01T00:11:07.000Z,63.0
2022-10-01T00:11:22.000Z,63.0
2022-10-01T00:11:37.000Z,63.0
2022-10-01T00:11:52.000Z,63.0
2022-10-01T00:12:07.000Z,63.0
2022-10-01T00:12:23.000Z,63.0
2022-10-01T00:12:38.000Z,62.0
2022-10-01T00:12:53.000Z,62.0
2022-10-01T00:13:08.000Z,63.0
2022-10-01T00:13:23.000Z,62.0
2022-10-01T00:13:38.000Z,63.0
2022-10-01T00:13:53.000Z,63.0
2022-10-01T00:14:08.000Z,63.0
2022-10-01T00:14:23.000Z,63.0
2022-10-01T00:14:38.000Z,62.0
2022-10-01T00:14:53.000Z,63.0
2022-10-01T00:15:08.000Z,63.0
2022-10-01T00:15:23.000Z,63.0
2022-10-01T00:15:38.000Z,63.0
2022-10-01T00:15:52.000Z,63.0
2022-10-01T00:16:07.000Z,63.0
2022-10-01T00:16:22.000Z,62.0
2022-10-01T00:16:37.000Z,62.0
2022-10-01T00:16:52.000Z,62.0
2022-10-01T00:17:07.000Z,62.0
2022-10-01T00:17:22.000Z,62.0
2022-10-01T00:17:37.000Z,62.0
2022-10-01T00:17:52.000Z,62.0
2022-10-01T00:18:07.000Z,62.0
2022-10-01T00:18:22.000Z,62.0
2022-10-01T00:18:37.000Z,62.0
2022-10-01T00:18:52.000Z,62.0
2022-10-01T00:19:07.000Z,62.0
2022-10-01T00:19:22.000Z,62.0
2022-10-01T00:19:37.000Z,62.0
2022-10-01T00:19:52.000Z,62.0
2022-10-01T00:20:07.000Z,62.0
2022-10-01T00:20:22.000Z,62.0
2022-10-01T00:20:38.000Z,62.0
2022-10-01T00:20:53.000Z,63.0
2022-10-01T00:21:08.000Z,62.0
2022-10-01T00:21:23.000Z,62.0
2022-10-01T00:21:38.000Z,62.0
2022-10-01T00:21:53.000Z,62.0
2022-10-01T00:22:08.000Z,62.0
2022-10-01T00:22:23.000Z,63.0
2022-10-01T00:22:38.000Z,63.0
2022-10-01T00:22:53.000Z,63.0
2022-10-01T00:23:08.000Z,63.0
2022-10-01T00:23:23.000Z,63.0
2022-10-01T00:23:38.000Z,63.0
2022-10-01T00:23:53.000Z,63.0
2022-10-01T00:24:07.000Z,63.0
2022-10-01T00:24:22.000Z,63.0
2022-10-01T00:24:37.000Z,63.0
2022-10-01T00:24:52.000Z,63.0
2022-10-01T00:25:07.000Z,63.0
2022-10-01T00:25:22.000Z,62.0
2022-10-01T00:25:37.000Z,63.0
2022-10-01T00:25:52.000Z,63.0
2022-10-01T00:26:07.000Z,63.0
2022-10-01T00:26:22.000Z,63.0
2022-10-01T00:26:37.000Z,63.0
2022-10-01T00:26:52.000Z,63.0
2022-10-01T00:27:07.000Z,63.0
2022-10-01T00:27:22.000Z,63.0
2022-10-01T00:27:37.000Z,63.0
2022-10-01T00:27:52.000Z,63.0
2022-10-01T00:28:07.000Z,63.0
2022-10-01T00:28:22.000Z,63.0
2022-10-01T00:28:37.000Z,63.0
2022-10-01T00:28:53.000Z,63.0
2022-10-01T00:29:08.000Z,63.0
2022-10-01T00:29:23.000Z,62.0
2022-10-01T00:29:38.000Z,62.0
2022-10-01T00:29:53.000Z,62.0
2022-10-01T00:30:08.000Z,62.0
2022-10-01T00:30:23.000Z,62.0
2022-10-01T00:30:38.000Z,62.0
2022-10-01T00:30:53.000Z,62.0
2022-10-01T00:31:08.000Z,62.0
2022-10-01T00:31:23.000Z,63.0
2022-10-01T00:31:38.000Z,62.0
2022-10-01T00:31:53.000Z,62.0
2022-10-01T00:32:08.000Z,62.0
2022-10-01T00:32:23.000Z,62.0
2022-10-01T00:32:37.000Z,62.0
2022-10-01T00:32:52.000Z,62.0
2022-10-01T00:33:07.000Z,62.0
2022-10-01T00:33:22.000Z,62.0
2022-10-01T00:33:37.000Z,62.0
2022-10-01T00:33:52.000Z,62.0
2022-10-01T00:34:07.000Z,62.0
2022-10-01T00:34:22.000Z,62.0
2022-10-01T00:34:37.000Z,62.0
2022-10-01T00:34:52.000Z,62.0
2022-10-01T00:35:07.000Z,62.0
2022-10-01T00:35:22.000Z,62.0
2022-10-01T00:35:37.000Z,62.0
2022-10-01T00:35:52.000Z,62.0
2022-10-01T00:36:07.000Z,62.0
2022-10-01T00:36:22.000Z,62.0
2022-10-01T00:36:37.000Z,62.0
2022-10-01T00:36:52.000Z,62.0
2022-10-01T00:37:07.000Z,62.0
2022-10-01T00:37:22.000Z,63.0
2022-10-01T00:37:38.000Z,63.0
2022-10-01T00:37:53.000Z,63.0
2022-10-01T00:38:08.000Z,63.0
2022-10-01T00:38:23.000Z,64.0
2022-10-01T00:38:38.000Z,63.0
2022-10-01T00:38:53.000Z,63.0
2022-10-01T00:39:08.000Z,63.0
2022-10-01T00:39:23.000Z,63.0
2022-10-01T00:39:38.000Z,63.0
2022-10-01T00:39:53.000Z,63.0
2022-10-01T00:40:08.000Z,63.0
2022-10-01T00:40:23.000Z,63.0
2022-10-01T00:40:38.000Z,63.0
2022-10-01T00:40:53.000Z,63.0
2022-10-01T00:41:08.000Z,63.0
2022-10-01T00:41:22.000Z,62.0
2022-10-01T00:41:37.000Z,62.0
2022-10-01T00:41:52.000Z,63.0
2022-10-01T00:42:07.000Z,63.0
2022-10-01T00:42:22.000Z,63.0
2022-10-01T00:42:37.000Z,63.0
2022-10-01T00:42:52.000Z,63.0
2022-10-01T00:43:07.000Z,63.0
2022-10-01T00:43:22.000Z,63.0
2022-10-01T00:43:37.000Z,63.0
2022-10-01T00:43:52.000Z,63.0
2022-10-01T00:44:07.000Z,63.0
2022-10-01T00:44:22.000Z,63.0
2022-10-01T00:44:37.000Z,63.0
2022-10-01T00:44:52.000Z,63.0
2022-10-01T00:45:07.000Z,63.0
2022-10-01T00:45:22.000Z,63.0
2022-10-01T00:45:37.000Z,63.0
2022-10-01T00:45:52.000Z,62.0
2022-10-01T00:46:07.000Z,63.0
2022-10-01T00:46:22.000Z,63.0
2022-10-01T00:46:38.000Z,63.0
2022-10-01T00:46:53.000Z,63.0
2022-10-01T00:47:08.000Z,63.0
2022-10-01T00:47:23.000Z,63.0
2022-10-01T00:47:38.000Z,63.0
2022-10-01T00:47:53.000Z,63.0
2022-10-01T00:48:08.000Z,63.0
2022-10-01T00:48:23.000Z,63.0
2022-10-01T00:48:38.000Z,63.0
2022-10-01T00:48:53.000Z,63.0
2022-10-01T00:49:08.000Z,63.0
2022-10-01T00:49:23.000Z,63.0
2022-10-01T00:49:38.000Z,63.0
2022-10-01T00:49:53.000Z,63.0
2022-10-01T00:50:08.000Z,63.0
2022-10-01T00:50:22.000Z,63.0
2022-10-01T00:50:37.000Z,63.0
2022-10-01T00:50:52.000Z,63.0
2022-10-01T00:51:07.000Z,63.0
2022-10-01T00:51:22.000Z,63.0
2022-10-01T00:51:37.000Z,63.0
2022-10-01T00:51:52.000Z,63.0
2022-10-01T00:52:07.000Z,63.0
2022-10-01T00:52:22.000Z,63.0
2022-10-01T00:52:37.000Z,63.0
2022-10-01T00:52:52.000Z,63.0
2022-10-01T00:53:07.000Z,63.0
2022-10-01T00:53:22.000Z,63.0
2022-10-01T00:53:37.000Z,63.0
2022-10-01T00:53:52.000Z,63.0
2022-10-01T00:54:07.000Z,63.0
2022-10-01T00:54:22.000Z,63.0
2022-10-01T00:54:37.000Z,63.0
2022-10-01T00:54:52.000Z,63.0
2022-10-01T00:55:07.000Z,63.0
2022-10-01T00:55:22.000Z,63.0
2022-10-01T00:55:38.000Z,63.0
2022-10-01T00:55:53.000Z,63.0
2022-10-01T00:56:08.000Z,63.0
2022-10-01T00:56:23.000Z,63.0
2022-10-01T00:56:38.000Z,63.0
2022-10-01T00:56:53.000Z,63.0
2022-10-01T00:57:08.000Z,63.0
2022-10-01T00:57:23.000Z,63.0
2022-10-01T00:57:38.000Z,63.0
2022-10-01T00:57:53.000Z,63.0
2022-10-01T00:58:08.000Z,63.0
2022-10-01T00:58:23.000Z,64.0
2022-10-01T00:58:38.000Z,63.0
2022-10-01T00:58:53.000Z,64.0
2022-10-01T00:59:08.000Z,63.0
2022-10-01T00:59:22.000Z,64.0
2022-10-01T00:59:37.000Z,64.0
2022-10-01T00:59:52.000Z,64.0
2022-10-01T01:00:07.000Z,64.0
2022-10-01T01:00:22.000Z,64.0
2022-10-01T01:00:37.000Z,64.0
2022-10-01T01:00:52.000Z,64.0
2022-10-01T01:01:07.000Z,64.0
2022-10-01T01:01:22.000Z,64.0
2022-10-01T01:01:37.000Z,64.0
2022-10-01T01:01:52.000Z,64.0
2022-10-01T01:02:07.000Z,63.0
2022-10-01T01:02:22.000Z,63.0
2022-10-01T01:02:37.000Z,64.0
2022-10-01T01:02:52.000Z,64.0
2022-10-01T01:03:07.000Z,64.0
2022-10-01T01:03:22.000Z,64.0
2022-10-01T01:03:37.000Z,64.0
2022-10-01T01:03:52.000Z,64.0
2022-10-01T01:04:07.000Z,64.0
2022-10-01T01:04:22.000Z,64.0
2022-10-01T01:04:38.000Z,64.0
2022-10-01T01:04:53.000Z,64.0
2022-10-01T01:05:08.000Z,64.0
2022-10-01T01:05:23.000Z,64.0
2022-10-01T01:05:38.000Z,64.0
2022-10-01T01:05:53.000Z,64.0
2022-10-01T01:06:08.000Z,64.0
2022-10-01T01:06:23.000Z,64.0
2022-10-01T01:06:38.000Z,64.0
2022-10-01T01:06:53.000Z,64.0
2022-10-01T01:07:08.000Z,64.0
2022-10-01T01:07:23.000Z,64.0
2022-10-01T01:07:38.000Z,64.0
2022-10-01T01:07:53.000Z,64.0
2022-10-01T01:08:08.000Z,64.0
2022-10-01T01:08:23.000Z,64.0
2022-10-01T01:08:37.000Z,64.0
2022-10-01T01:08:52.000Z,64.0
2022-10-01T01:09:07.000Z,64.0
2022-10-01T01:09:22.000Z,64.0
2022-10-01T01:09:37.000Z,64.0
2022-10-01T01:09:52.000Z,64.0
2022-10-01T01:10:07.000Z,64.0
2022-10-01T01:10:22.000Z,64.0
2022-10-01T01:10:37.000Z,64.0
2022-10-01T01:10:52.000Z,63.0
2022-10-01T01:11:07.000Z,63.0
2022-10-01T01:11:22.000Z,64.0
2022-10-01T01:11:37.000Z,64.0
2022-10-01T01:11:52.000Z,63.0
2022-10-01T01:12:07.000Z,63.0
2022-10-01T01:12:22.000Z,63.0
2022-10-01T01:12:37.000Z,63.0
2022-10-01T01:12:52.000Z,63.0
2022-10-01T01:13:07.000Z,63.0
2022-10-01T01:13:22.000Z,63.0
2022-10-01T01:13:37.000Z,63.0
2022-10-01T01:13:52.000Z,63.0
2022-10-01T01:14:08.000Z,63.0
2022-10-01T01:14:23.000Z,63.0
2022-10-01T01:14:38.000Z,63.0
2022-10-01T01:14:53.000Z,63.0
2022-10-01T01:15:08.000Z,63.0
2022-10-01T01:15:23.000Z,63.0
2022-10-01T01:15:38.000Z,63.0
2022-10-01T01:15:53.000Z,63.0
2022-10-01T01:16:08.000Z,63.0
2022-10-01T01:16:23.000Z,63.0
2022-10-01T01:16:38.000Z,63.0
2022-10-01T01:16:53.000Z,63.0
2022-10-01T01:17:08.000Z,63.0
2022-10-01T01:17:23.000Z,63.0
2022-10-01T01:17:38.000Z,63.0
2022-10-01T01:17:53.000Z,63.0
2022-10-01T01:18:07.000Z,63.0
2022-10-01T01:18:22.000Z,63.0
2022-10-01T01:18:37.000Z,63.0
2022-10-01T01:18:52.000Z,63.0
2022-10-01T01:19:07.000Z,63.0
2022-10-01T01:19:22.000Z,63.0
2022-10-01T01:19:37.000Z,63.0
2022-10-01T01:19:52.000Z,63.0
2022-10-01T01:20:07.000Z,63.0
2022-10-01T01:20:22.000Z,63.0
2022-10-01T01:20:37.000Z,63.0
2022-10-01T01:20:52.000Z,63.0
2022-10-01T01:21:07.000Z,63.0
2022-10-01T01:21:22.000Z,63.0
2022-10-01T01:21:37.000Z,64.0
2022-10-01T01:21:52.000Z,63.0
2022-10-01T01:22:07.000Z,63.0
2022-10-01T01:22:22.000Z,63.0
2022-10-01T01:22:37.000Z,63.0
2022-10-01T01:22:52.000Z,63.0
2022-10-01T01:23:07.000Z,63.0
2022-10-01T01:23:23.000Z,63.0
2022-10-01T01:23:38.000Z,63.0
2022-10-01T01:23:53.000Z,63.0
2022-10-01T01:24:08.000Z,63.0
2022-10-01T01:24:23.000Z,63.0
2022-10-01T01:24:38.000Z,63.0
2022-10-01T01:24:53.000Z,64.0
2022-10-01T01:25:08.000Z,64.0
2022-10-01T01:25:23.000Z,64.0
2022-10-01T01:25:38.000Z,64.0
2022-10-01T01:25:53.000Z,64.0
2022-10-01T01:26:08.000Z,64.0
2022-10-01T01:26:23.000Z,64.0
2022-10-01T01:26:38.000Z,64.0
2022-10-01T01:26:53.000Z,64.0
2022-10-01T01:27:08.000Z,64.0
2022-10-01T01:27:22.000Z,64.0
2022-10-01T01:27:37.000Z,64.0
2022-10-01T01:27:52.000Z,63.0
2022-10-01T01:28:07.000Z,63.0
2022-10-01T01:28:22.000Z,63.0
2022-10-01T01:28:37.000Z,64.0
2022-10-01T01:28:52.000Z,64.0
2022-10-01T01:29:07.000Z,64.0
2022-10-01T01:29:22.000Z,64.0
2022-10-01T01:29:37.000Z,64.0
2022-10-01T01:29:52.000Z,64.0
2022-10-01T01:30:07.000Z,64.0
2022-10-01T01:30:22.000Z,64.0
2022-10-01T01:30:37.000Z,64.0
2022-10-01T01:30:52.000Z,64.0
2022-10-01T01:31:07.000Z,64.0
2022-10-01T01:31:22.000Z,64.0
2022-10-01T01:31:37.000Z,64.0
2022-10-01T01:31:52.000Z,64.0
2022-10-01T01:32:07.000Z,64.0
2022-10-01T01:32:22.000Z,64.0
2022-10-01T01:32:37.000Z,64.0
2022-10-01T01:32:53.000Z,64.0
2022-10-01T01:33:08.000Z,64.0
2022-10-01T01:33:23.000Z,64.0
2022-10-01T01:33:38.000Z,64.0
2022-10-01T01:33:53.000Z,63.0
2022-10-01T01:34:08.000Z,63.0
2022-10-01T01:34:23.000Z,63.0
2022-10-01T01:34:38.000Z,63.0
2022-10-01T01:34:53.000Z,63.0
2022-10-01T01:35:08.000Z,63.0
2022-10-01T01:35:23.000Z,63.0
2022-10-01T01:35:38.000Z,64.0
2022-10-01T01:35:53.000Z,64.0
2022-10-01T01:36:08.000Z,64.0
2022-10-01T01:36:23.000Z,64.0
2022-10-01T01:36:38.000Z,64.0
2022-10-01T01:36:52.000Z,64.0
2022-10-01T01:37:07.000Z,64.0
2022-10-01T01:37:22.000Z,64.0
2022-10-01T01:37:37.000Z,64.0
2022-10-01T01:37:52.000Z,64.0
2022-10-01T01:38:07.000Z,65.0
2022-10-01T01:38:22.000Z,65.0
2022-10-01T01:38:37.000Z,65.0
2022-10-01T01:38:52.000Z,64.0
2022-10-01T01:39:07.000Z,64.0
2022-10-01T01:39:22.000Z,64.0
2022-10-01T01:39:37.000Z,64.0
2022-10-01T01:39:52.000Z,65.0
2022-10-01T01:40:07.000Z,64.0
2022-10-01T01:40:22.000Z,64.0
2022-10-01T01:40:37.000Z,64.0
2022-10-01T01:40:52.000Z,64.0
2022-10-01T01:41:07.000Z,64.0
2022-10-01T01:41:22.000Z,64.0
2022-10-01T01:41:37.000Z,64.0
2022-10-01T01:41:52.000Z,64.0
2022-10-01T01:42:07.000Z,64.0
2022-10-01T01:42:22.000Z,64.0
2022-10-01T01:42:38.000Z,64.0
2022-10-01T01:42:53.000Z,64.0
2022-10-01T01:43:08.000Z,64.0
2022-10-01T01:43:23.000Z,64.0
2022-10-01T01:43:38.000Z,64.0
2022-10-01T01:43:53.000Z,64.0
2022-10-01T01:44:08.000Z,64.0
2022-10-01T01:44:23.000Z,64.0
2022-10-01T01:44:38.000Z,64.0
2022-10-01T01:44:53.000Z,64.0
2022-10-01T01:45:08.000Z,65.0
2022-10-01T01:45:23.000Z,65.0
2022-10-01T01:45:38.000Z,65.0
2022-10-01T01:45:53.000Z,65.0
2022-10-01T01:46:08.000Z,65.0
2022-10-01T01:46:22.000Z,64.0
2022-10-01T01:46:37.000Z,64.0
2022-10-01T01:46:52.000Z,65.0
2022-10-01T01:47:07.000Z,65.0
2022-10-01T01:47:22.000Z,64.0
2022-10-01T01:47:37.000Z,64.0
2022-10-01T01:47:52.000Z,64.0
2022-10-01T01:48:07.000Z,64.0
2022-10-01T01:48:22.000Z,64.0
2022-10-01T01:48:37.000Z,64.0
2022-10-01T01:48:52.000Z,64.0
2022-10-01T01:49:07.000Z,65.0
2022-10-01T01:49:22.000Z,64.0
2022-10-01T01:49:37.000Z,65.0
2022-10-01T01:49:52.000Z,65.0
2022-10-01T01:50:07.000Z,65.0
2022-10-01T01:50:22.000Z,66.0
2022-10-01T01:50:37.000Z,66.0
2022-10-01T01:50:52.000Z,66.0
2022-10-01T01:51:08.000Z,65.0
2022-10-01T01:51:23.000Z,65.0
2022-10-01T01:51:38.000Z,66.0
2022-10-01T01:51:53.000Z,66.0
2022-10-01T01:52:08.000Z,66.0
2022-10-01T01:52:23.000Z,66.0
2022-10-01T01:52:38.000Z,66.0
2022-10-01T01:52:53.000Z,66.0
2022-10-01T01:53:08.000Z,65.0
2022-10-01T01:53:23.000Z,65.0
2022-10-01T01:53:38.000Z,66.0
2022-10-01T01:53:53.000Z,67.0
2022-10-01T01:54:07.000Z,67.0
2022-10-01T01:54:22.000Z,67.0
2022-10-01T01:54:37.000Z,67.0
2022-10-01T01:54:52.000Z,67.0
2022-10-01T01:55:07.000Z,66.0
2022-10-01T01:55:22.000Z,66.0
2022-10-01T01:55:37.000Z,66.0
2022-10-01T01:55:52.000Z,66.0
2022-10-01T01:56:07.000Z,68.0
2022-10-01T01:56:22.000Z,68.0
2022-10-01T01:56:37.000Z,67.0
2022-10-01T01:56:52.000Z,66.0
2022-10-01T01:57:07.000Z,68.0
2022-10-01T01:57:22.000Z,68.0
2022-10-01T01:57:37.000Z,67.0
2022-10-01T01:57:53.000Z,67.0
2022-10-01T01:58:08.000Z,66.0
2022-10-01T01:58:23.000Z,67.0
2022-10-01T01:58:38.000Z,67.0
2022-10-01T01:58:53.000Z,66.0
2022-10-01T01:59:08.000Z,67.0
2022-10-01T01:59:23.000Z,67.0
2022-10-01T01:59:38.000Z,67.0
2022-10-01T01:59:53.000Z,67.0
2022-10-01T02:00:08.000Z,68.0
2022-10-01T02:00:22.000Z,67.0
2022-10-01T02:00:37.000Z,67.0
2022-10-01T02:00:52.000Z,67.0
2022-10-01T02:01:07.000Z,67.0
2022-10-01T02:01:22.000Z,68.0
2022-10-01T02:01:37.000Z,67.0
2022-10-01T02:01:52.000Z,68.0
2022-10-01T02:02:07.000Z,67.0
2022-10-01T02:02:22.000Z,67.0
2022-10-01T02:02:37.000Z,68.0
2022-10-01T02:02:52.000Z,68.0
2022-10-01T02:03:07.000Z,68.0
2022-10-01T02:03:22.000Z,68.0
2022-10-01T02:03:38.000Z,69.0
2022-10-01T02:03:53.000Z,70.0
2022-10-01T02:04:08.000Z,69.0
2022-10-01T02:04:23.000Z,69.0
2022-10-01T02:04:38.000Z,69.0
2022-10-01T02:04:53.000Z,69.0
2022-10-01T02:05:08.000Z,68.0
2022-10-01T02:05:23.000Z,69.0
2022-10-01T02:05:38.000Z,68.0
2022-10-01T02:05:52.000Z,68.0
2022-10-01T02:06:07.000Z,69.0
2022-10-01T02:06:22.000Z,70.0
2022-10-01T02:06:37.000Z,70.0
2022-10-01T02:06:52.000Z,68.0
2022-10-01T02:07:07.000Z,69.0
2022-10-01T02:07:22.000Z,69.0
2022-10-01T02:07:37.000Z,70.0
2022-10-01T02:07:52.000Z,69.0
2022-10-01T02:08:07.000Z,69.0
2022-10-01T02:08:22.000Z,69.0
2022-10-01T02:08:37.000Z,70.0
2022-10-01T02:08:52.000Z,70.0
2022-10-01T02:09:08.000Z,69.0
2022-10-01T02:09:23.000Z,69.0
2022-10-01T02:09:38.000Z,70.0
2022-10-01T02:09:53.000Z,69.0
2022-10-01T02:10:08.000Z,70.0
2022-10-01T02:10:23.000Z,70.0
2022-10-01T02:10:38.000Z,70.0
2022-10-01T02:10:53.000Z,71.0
2022-10-01T02:11:08.000Z,71.0
2022-10-01T02:11:23.000Z,71.0
2022-10-01T02:11:38.000Z,70.0
2022-10-01T02:11:52.000Z,70.0
2022-10-01T02:12:07.000Z,71.0
2022-10-01T02:12:22.000Z,71.0
2022-10-01T02:12:37.000Z,71.0
2022-10-01T02:12:52.000Z,71.0
2022-10-01T02:13:07.000Z,72.0
2022-10-01T02:13:22.000Z,72.0
2022-10-01T02:13:37.000Z,72.0
2022-10-01T02:13:52.000Z,72.0
2022-10-01T02:14:07.000Z,71.0
2022-10-01T02:14:22.000Z,71.0
2022-10-01T02:14:37.000Z,73.0
2022-10-01T02:14:52.000Z,72.0
2022-10-01T02:15:07.000Z,72.0
2022-10-01T02:15:22.000Z,73.0
2022-10-01T02:15:37.000Z,73.0
2022-10-01T02:15:52.000Z,73.0
2022-10-01T02:16:07.000Z,72.0
2022-10-01T02:16:22.000Z,74.0
2022-10-01T02:16:38.000Z,74.0
2022-10-01T02:16:53.000Z,74.0
2022-10-01T02:17:08.000Z,74.0
2022-10-01T02:17:23.000Z,73.0
2022-10-01T02:17:38.000Z,72.0
2022-10-01T02:17:53.000Z,72.0
2022-10-01T02:18:08.000Z,72.0
2022-10-01T02:18:23.000Z,72.0
2022-10-01T02:18:38.000Z,72.0
2022-10-01T02:18:53.000Z,73.0
2022-10-01T02:19:08.000Z,73.0
2022-10-01T02:19:22.000Z,73.0
2022-10-01T02:19:37.000Z,73.0
2022-10-01T02:19:52.000Z,74.0
2022-10-01T02:20:07.000Z,73.0
2022-10-01T02:20:22.000Z,74.0
2022-10-01T02:20:37.000Z,74.0
2022-10-01T02:20:52.000Z,72.0
2022-10-01T02:21:07.000Z,73.0
2022-10-01T02:21:22.000Z,74.0
2022-10-01T02:21:37.000Z,75.0
2022-10-01T02:21:52.000Z,74.0
2022-10-01T02:22:07.000Z,74.0
2022-10-01T02:22:22.000Z,75.0
2022-10-01T02:22:38.000Z,75.0
2022-10-01T02:22:53.000Z,75.0
2022-10-01T02:23:08.000Z,74.0
2022-10-01T02:23:23.000Z,75.0
2022-10-01T02:23:38.000Z,75.0
2022-10-01T02:23:53.000Z,75.0
2022-10-01T02:24:08.000Z,74.0
2022-10-01T02:24:23.000Z,73.0
2022-10-01T02:24:38.000Z,75.0
2022-10-01T02:24:53.000Z,75.0
2022-10-01T02:25:07.000Z,75.0
2022-10-01T02:25:22.000Z,75.0
2022-10-01T02:25:37.000Z,76.0
2022-10-01T02:25:52.000Z,76.0
2022-10-01T02:26:07.000Z,76.0
2022-10-01T02:26:22.000Z,76.0
2022-10-01T02:26:37.000Z,75.0
2022-10-01T02:26:52.000Z,76.0
2022-10-01T02:27:07.000Z,76.0
2022-10-01T02:27:22.000Z,76.0
2022-10-01T02:27:37.000Z,76.0
2022-10-01T02:27:52.000Z,77.0
2022-10-01T02:28:07.000Z,78.0
2022-10-01T02:28:23.000Z,77.0
2022-10-01T02:28:38.000Z,76.0
2022-10-01T02:28:53.000Z,77.0
2022-10-01T02:29:08.000Z,77.0
2022-10-01T02:29:23.000Z,77.0
2022-10-01T02:29:38.000Z,77.0
2022-10-01T02:29:53.000Z,77.0
2022-10-01T02:30:08.000Z,77.0
2022-10-01T02:30:23.000Z,77.0
2022-10-01T02:30:38.000Z,77.0
2022-10-01T02:30:52.000Z,78.0
2022-10-01T02:31:07.000Z,78.0
2022-10-01T02:31:22.000Z,78.0
2022-10-01T02:31:37.000Z,78.0
2022-10-01T02:31:52.000Z,77.0
2022-10-01T02:32:07.000Z,77.0
2022-10-01T02:32:22.000Z,78.0
2022-10-01T02:32:37.000Z,78.0
2022-10-01T02:32:52.000Z,78.0
2022-10-01T02:33:07.000Z,78.0
2022-10-01T02:33:22.000Z,78.0
2022-10-01T02:33:37.000Z,77.0
2022-10-01T02:33:52.000Z,78.0
2022-10-01T02:34:07.000Z,78.0
2022-10-01T02:34:23.000Z,78.0
2022-10-01T02:34:38.000Z,78.0
2022-10-01T02:34:53.000Z,78.0
2022-10-01T02:35:08.000Z,79.0
2022-10-01T02:35:23.000Z,79.0
2022-10-01T02:35:38.000Z,79.0
2022-10-01T02:35:53.000Z,79.0
2022-10-01T02:36:08.000Z,79.0
2022-10-01T02:36:23.000Z,79.0
2022-10-01T02:36:38.000Z,79.0
2022-10-01T02:36:52.000Z,78.0
2022-10-01T02:37:07.000Z,79.0
2022-10-01T02:37:22.000Z,78.0
2022-10-01T02:37:37.000Z,78.0
2022-10-01T02:37:52.000Z,78.0
2022-10-01T02:38:07.000Z,79.0
2022-10-01T02:38:22.000Z,79.0
2022-10-01T02:38:37.000Z,79.0
2022-10-01T02:38:52.000Z,79.0
2022-10-01T02:39:07.000Z,79.0
2022-10-01T02:39:22.000Z,79.0
2022-10-01T02:39:37.000Z,79.0
2022-10-01T02:39:52.000Z,79.0
2022-10-01T02:40:07.000Z,80.0
2022-10-01T02:40:23.000Z,80.0
2022-10-01T02:40:38.000Z,80.0
2022-10-01T02:40:53.000Z,80.0
2022-10-01T02:41:08.000Z,80.0
2022-10-01T02:41:23.000Z,80.0
2022-10-01T02:41:38.000Z,80.0
2022-10-01T02:41:53.000Z,80.0
2022-10-01T02:42:08.000Z,80.0
2022-10-01T02:42:23.000Z,80.0
2022-10-01T02:42:38.000Z,80.0
2022-10-01T02:42:52.000Z,81.0
2022-10-01T02:43:07.000Z,80.0
2022-10-01T02:43:22.000Z,79.0
2022-10-01T02:43:37.000Z,80.0
2022-10-01T02:43:52.000Z,80.0
2022-10-01T02:44:07.000Z,79.0
2022-10-01T02:44:22.000Z,80.0
2022-10-01T02:44:37.000Z,80.0
2022-10-01T02:44:52.000Z,81.0
2022-10-01T02:45:07.000Z,81.0
2022-10-01T02:45:22.000Z,80.0
2022-10-01T02:45:37.000Z,80.0
2022-10-01T02:45:52.000Z,80.0
2022-10-01T02:46:08.000Z,80.0
2022-10-01T02:46:23.000Z,80.0
2022-10-01T02:46:38.000Z,81.0
2022-10-01T02:46:53.000Z,81.0
2022-10-01T02:47:08.000Z,81.0
2022-10-01T02:47:23.000Z,81.0
2022-10-01T02:47:38.000Z,80.0
2022-10-01T02:47:53.000Z,80.0
2022-10-01T02:48:08.000Z,81.0
2022-10-01T02:48:23.000Z,81.0
2022-10-01T02:48:37.000Z,81.0
2022-10-01T02:48:52.000Z,81.0
2022-10-01T02:49:07.000Z,81.0
2022-10-01T02:49:22.000Z,81.0
2022-10-01T02:49:37.000Z,81.0
2022-10-01T02:49:52.000Z,80.0
2022-10-01T02:50:07.000Z,81.0
2022-10-01T02:50:22.000Z,81.0
2022-10-01T02:50:37.000Z,81.0
2022-10-01T02:50:52.000Z,81.0
2022-10-01T02:51:07.000Z,82.0
2022-10-01T02:51:22.000Z,82.0
2022-10-01T02:51:37.000Z,82.0
2022-10-01T02:51:53.000Z,82.0
2022-10-01T02:52:08.000Z,81.0
2022-10-01T02:52:23.000Z,82.0
2022-10-01T02:52:38.000Z,82.0
2022-10-01T02:52:53.000Z,82.0
2022-10-01T02:53:08.000Z,82.0
2022-10-01T02:53:23.000Z,82.0
2022-10-01T02:53:38.000Z,82.0
2022-10-01T02:53:53.000Z,82.0
2022-10-01T02:54:08.000Z,83.0
2022-10-01T02:54:22.000Z,82.0
2022-10-01T02:54:37.000Z,82.0
2022-10-01T02:54:52.000Z,82.0
2022-10-01T02:55:07.000Z,82.0
2022-10-01T02:55:22.000Z,82.0
2022-10-01T02:55:37.000Z,82.0
2022-10-01T02:55:52.000Z,82.0
2022-10-01T02:56:07.000Z,82.0
2022-10-01T02:56:22.000Z,82.0
2022-10-01T02:56:37.000Z,82.0
2022-10-01T02:56:52.000Z,82.0
2022-10-01T02:57:07.000Z,82.0
2022-10-01T02:57:22.000Z,82.0
2022-10-01T02:57:38.000Z,82.0
2022-10-01T02:57:53.000Z,82.0
2022-10-01T02:58:08.000Z,82.0
2022-10-01T02:58:23.000Z,82.0
2022-10-01T02:58:38.000Z,82.0
2022-10-01T02:58:53.000Z,82.0
2022-10-01T02:59:08.000Z,82.0
2022-10-01T02:59:23.000Z,82.0
2022-10-01T02:59:38.000Z,82.0
2022-10-01T02:59:53.000Z,82.0
2022-10-01T03:00:07.000Z,82.0
2022-10-01T03:00:22.000Z,83.0
2022-10-01T03:00:37.000Z,83.0
2022-10-01T03:00:52.000Z,82.0
2022-10-01T03:01:07.000Z,82.0
2022-10-01T03:01:22.000Z,82.0
2022-10-01T03:01:37.000Z,82.0
2022-10-01T03:01:52.000Z,83.0
2022-10-01T03:02:07.000Z,83.0
2022-10-01T03:02:22.000Z,83.0
2022-10-01T03:02:37.000Z,83.0
2022-10-01T03:02:52.000Z,82.0
2022-10-01T03:03:07.000Z,82.0
2022-10-01T03:03:23.000Z,83.0
2022-10-01T03:03:38.000Z,83.0
2022-10-01T03:03:53.000Z,83.0
2022-10-01T03:04:08.000Z,82.0
2022-10-01T03:04:23.000Z,82.0
2022-10-01T03:04:38.000Z,83.0
2022-10-01T03:04:53.000Z,83.0
2022-10-01T03:05:08.000Z,83.0
2022-10-01T03:05:23.000Z,83.0
2022-10-01T03:05:37.000Z,84.0
2022-10-01T03:05:52.000Z,82.0
2022-10-01T03:06:07.000Z,83.0
2022-10-01T03:06:22.000Z,83.0
2022-10-01T03:06:37.000Z,83.0
2022-10-01T03:06:52.000Z,83.0
2022-10-01T03:07:07.000Z,83.0
2022-10-01T03:07:22.000Z,83.0
2022-10-01T03:07:37.000Z,84.0
2022-10-01T03:07:52.000Z,83.0
2022-10-01T03:08:07.000Z,84.0
2022-10-01T03:08:22.000Z,84.0
2022-10-01T03:08:37.000Z,84.0
2022-10-01T03:08:52.000Z,84.0
2022-10-01T03:09:08.000Z,83.0
2022-10-01T03:09:23.000Z,83.0
2022-10-01T03:09:38.000Z,84.0
2022-10-01T03:09:53.000Z,83.0
2022-10-01T03:10:08.000Z,84.0
2022-10-01T03:10:23.000Z,84.0
2022-10-01T03:10:38.000Z,84.0
2022-10-01T03:10:53.000Z,83.0
2022-10-01T03:11:08.000Z,83.0
2022-10-01T03:11:22.000Z,83.0
2022-10-01T03:11:37.000Z,84.0
2022-10-01T03:11:52.000Z,84.0
2022-10-01T03:12:07.000Z,84.0
2022-10-01T03:12:22.000Z,84.0
2022-10-01T03:12:37.000Z,84.0
2022-10-01T03:12:52.000Z,84.0
2022-10-01T03:13:07.000Z,84.0
2022-10-01T03:13:22.000Z,84.0
2022-10-01T03:13:37.000Z,84.0
2022-10-01T03:13:52.000Z,84.0
2022-10-01T03:14:07.000Z,84.0
2022-10-01T03:14:22.000Z,85.0
2022-10-01T03:14:38.000Z,85.0
2022-10-01T03:14:53.000Z,85.0
2022-10-01T03:15:08.000Z,85.0
2022-10-01T03:15:23.000Z,85.0
2022-10-01T03:15:38.000Z,85.0
2022-10-01T03:15:53.000Z,85.0
2022-10-01T03:16:08.000Z,85.0
2022-10-01T03:16:23.000Z,85.0
2022-10-01T03:16:38.000Z,85.0
2022-10-01T03:16:53.000Z,85.0
2022-10-01T03:17:07.000Z,85.0
2022-10-01T03:17:22.000Z,85.0
2022-10-01T03:17:37.000Z,86.0
2022-10-01T03:17:52.000Z,85.0
2022-10-01T03:18:07.000Z,85.0
2022-10-01T03:18:22.000Z,85.0
2022-10-01T03:18:37.000Z,85.0
2022-10-01T03:18:52.000Z,84.0
2022-10-01T03:19:07.000Z,84.0
2022-10-01T03:19:22.000Z,85.0
2022-10-01T03:19:37.000Z,85.0