createdAt,value
2019-06-02T00:01:34.000Z,100534
2019-06-02T00:02:49.000Z,100532
2019-06-02T00:04:33.000Z,100532
2019-06-02T00:05:49.000Z,100533
2019-06-02T00:06:49.000Z,100532
2019-06-02T00:08:49.000Z,100527
2019-06-02T00:10:34.000Z,100522
2019-06-02T00:12:49.000Z,100531
2019-06-02T00:14:19.000Z,100529
2019-06-02T00:15:34.000Z,100521
2019-06-02T00:17:34.000Z,100522
2019-06-02T00:19:34.000Z,100522
2019-06-02T00:21:49.000Z,100526
2019-06-02T00:23:34.000Z,100525
2019-06-02T00:25:34.000Z,100530
2019-06-02T00:27:49.000Z,100527
2019-06-02T00:29:33.000Z,100522
2019-06-02T00:30:33.000Z,100523
2019-06-02T00:31:34.000Z,100524
2019-06-02T00:33:34.000Z,100517
2019-06-02T00:35:34.000Z,100523
2019-06-02T00:36:34.000Z,100520
2019-06-02T00:37:49.000Z,100515
2019-06-02T00:39:33.000Z,100516
2019-06-02T00:40:34.000Z,100520
2019-06-02T00:41:49.000Z,100513
2019-06-02T00:43:49.000Z,100521
2019-06-02T00:45:34.000Z,100514
2019-06-02T00:46:34.000Z,100512
2019-06-02T00:47:34.000Z,100514
2019-06-02T00:48:34.000Z,100513
2019-06-02T00:50:34.000Z,100505
2019-06-02T00:52:34.000Z,100502
2019-06-02T00:54:34.000Z,100500
2019-06-02T00:56:34.000Z,100498
2019-06-02T00:58:34.000Z,100504
2019-06-02T01:00:34.000Z,100496
2019-06-02T01:02:34.000Z,100498
2019-06-02T01:04:34.000Z,100492
2019-06-02T01:06:34.000Z,100488
2019-06-02T01:08:34.000Z,100490
2019-06-02T01:09:49.000Z,100492
2019-06-02T01:11:49.000Z,100483
2019-06-02T01:13:49.000Z,100471
2019-06-02T01:15:49.000Z,100470
2019-06-02T01:17:49.000Z,100475
2019-06-02T01:19:34.000Z,100475
2019-06-02T01:21:34.000Z,100466
2019-06-02T01:23:34.000Z,100462
2019-06-02T01:25:34.000Z,100466
2019-06-02T01:27:34.000Z,100462
2019-06-02T01:29:34.000Z,100461
2019-06-02T01:31:34.000Z,100464
2019-06-02T01:33:34.000Z,100470
2019-06-02T01:35:34.000Z,100459
2019-06-02T01:37:34.000Z,100457
2019-06-02T01:39:34.000Z,100459
2019-06-02T01:41:34.000Z,100455
2019-06-02T01:43:34.000Z,100454
2019-06-02T01:44:49.000Z,100454
2019-06-02T01:46:49.000Z,100449
2019-06-02T01:48:49.000Z,100451
2019-06-02T01:49:49.000Z,100450
2019-06-02T01:50:49.000Z,100448
2019-06-02T01:52:49.000Z,100450
2019-06-02T01:54:49.000Z,100450
2019-06-02T01:56:34.000Z,100445
2019-06-02T01:57:34.000Z,100444
2019-06-02T01:59:34.000Z,100442
2019-06-02T02:01:34.000Z,100441
2019-06-02T02:03:34.000Z,100437
2019-06-02T02:05:34.000Z,100437
2019-06-02T02:07:34.000Z,100440
2019-06-02T02:09:34.000Z,100434
2019-06-02T02:11:34.000Z,100431
2019-06-02T02:13:34.000Z,100436
2019-06-02T02:17:34.000Z,100437
2019-06-02T02:19:34.000Z,100427
2019-06-02T02:21:33.000Z,100428
2019-06-02T02:22:34.000Z,100429
2019-06-02T02:24:34.000Z,100435
2019-06-02T02:26:34.000Z,100428
2019-06-02T02:28:33.000Z,100428
2019-06-02T02:29:49.000Z,100426
2019-06-02T02:31:33.000Z,100419
2019-06-02T02:32:34.000Z,100421
2019-06-02T02:34:34.000Z,100423
2019-06-02T02:36:34.000Z,100419
2019-06-02T02:38:34.000Z,100423
2019-06-02T02:40:34.000Z,100419
2019-06-02T02:42:34.000Z,100416
2019-06-02T02:44:34.000Z,100410
2019-06-02T02:46:34.000Z,100407
2019-06-02T02:48:34.000Z,100407
2019-06-02T02:50:34.000Z,100410
2019-06-02T02:52:34.000Z,100405
2019-06-02T02:54:34.000Z,100399
2019-06-02T02:56:34.000Z,100406
2019-06-02T02:58:34.000Z,100401
2019-06-02T03:00:34.000Z,100404
2019-06-02T03:02:34.000Z,100399
2019-06-02T03:04:34.000Z,100402
2019-06-02T03:06:34.000Z,100407
2019-06-02T03:08:34.000Z,100400
2019-06-02T03:10:34.000Z,100400
2019-06-02T03:12:34.000Z,100397
2019-06-02T03:14:34.000Z,100392
2019-06-02T03:16:19.000Z,100393
2019-06-02T03:17:34.000Z,100391
2019-06-02T03:19:34.000Z,100393
2019-06-02T03:21:34.000Z,100394
2019-06-02T03:23:34.000Z,100387
2019-06-02T03:25:34.000Z,100389
2019-06-02T03:27:34.000Z,100392
2019-06-02T03:29:34.000Z,100391
2019-06-02T03:31:34.000Z,100388
2019-06-02T03:33:34.000Z,100393
2019-06-02T03:35:34.000Z,100388
2019-06-02T03:36:49.000Z,100387
2019-06-02T03:37:49.000Z,100388
2019-06-02T03:39:49.000Z,100392
2019-06-02T03:41:34.000Z,100392
2019-06-02T03:42:49.000Z,100397
2019-06-02T03:43:49.000Z,100396
2019-06-02T03:45:49.000Z,100396
2019-06-02T03:47:34.000Z,100397
2019-06-02T03:48:49.000Z,100393
2019-06-02T03:50:49.000Z,100392
2019-06-02T03:52:49.000Z,100398
2019-06-02T03:54:49.000Z,100398
2019-06-02T03:56:34.000Z,100393
2019-06-02T03:57:49.000Z,100392
2019-06-02T03:59:49.000Z,100390
2019-06-02T04:00:49.000Z,100397
2019-06-02T04:02:49.000Z,100396
2019-06-02T04:04:34.000Z,100392
2019-06-02T04:05:49.000Z,100391
2019-06-02T04:07:49.000Z,100398
2019-06-02T04:09:49.000Z,100391
2019-06-02T04:11:49.000Z,100393
2019-06-02T04:12:49.000Z,100396
2019-06-02T04:14:49.000Z,100389
2019-06-02T04:16:49.000Z,100395
2019-06-02T04:18:49.000Z,100395
2019-06-02T04:20:34.000Z,100396
2019-06-02T04:21:49.000Z,100392
2019-06-02T04:23:49.000Z,100394
2019-06-02T04:24:49.000Z,100393
2019-06-02T04:26:49.000Z,100396
2019-06-02T04:27:49.000Z,100394
2019-06-02T04:29:49.000Z,100394
2019-06-02T04:31:19.000Z,100395
2019-06-02T04:32:49.000Z,100400
2019-06-02T04:34:49.000Z,100395
2019-06-02T04:36:49.000Z,100396
2019-06-02T04:38:49.000Z,100401
2019-06-02T04:40:19.000Z,100393
2019-06-02T04:41:49.000Z,100395
2019-06-02T04:43:19.000Z,100395
2019-06-02T04:44:49.000Z,100397
2019-06-02T04:46:49.000Z,100395
2019-06-02T04:48:49.000Z,100398
2019-06-02T04:50:49.000Z,100387
2019-06-02T04:52:49.000Z,100394
2019-06-02T04:54:49.000Z,100388
2019-06-02T04:56:49.000Z,100389
2019-06-02T04:58:34.000Z,100386
2019-06-02T04:59:34.000Z,100392
2019-06-02T05:01:49.000Z,100387
2019-06-02T05:03:19.000Z,100387
2019-06-02T05:04:49.000Z,100384
2019-06-02T05:06:49.000Z,100381
2019-06-02T05:08:49.000Z,100384
2019-06-02T05:10:49.000Z,100385
2019-06-02T05:12:49.000Z,100385
2019-06-02T05:14:49.000Z,100384
2019-06-02T05:15:49.000Z,100381
2019-06-02T05:17:34.000Z,100386
2019-06-02T05:19:49.000Z,100380
2019-06-02T05:21:49.000Z,100390
2019-06-02T05:23:49.000Z,100387
2019-06-02T05:25:34.000Z,100387
2019-06-02T05:26:49.000Z,100387
2019-06-02T05:28:49.000Z,100389
2019-06-02T05:29:49.000Z,100386
2019-06-02T05:31:49.000Z,100383
2019-06-02T05:33:49.000Z,100387
2019-06-02T05:35:49.000Z,100385
2019-06-02T05:37:49.000Z,100382
2019-06-02T05:39:49.000Z,100383
2019-06-02T05:41:49.000Z,100377
2019-06-02T05:42:49.000Z,100380
2019-06-02T05:44:49.000Z,100381
2019-06-02T05:46:49.000Z,100377
2019-06-02T05:48:34.000Z,100381
2019-06-02T05:49:49.000Z,100384
2019-06-02T05:51:34.000Z,100379
2019-06-02T05:52:49.000Z,100379
2019-06-02T05:54:49.000Z,100380
2019-06-02T05:56:20.000Z,100377
2019-06-02T05:57:49.000Z,100378
2019-06-02T05:58:49.000Z,100381
2019-06-02T06:00:49.000Z,100375
2019-06-02T06:02:49.000Z,100374
2019-06-02T06:04:34.000Z,100373
2019-06-02T06:05:49.000Z,100374
2019-06-02T06:07:49.000Z,100370
2019-06-02T06:09:49.000Z,100376
2019-06-02T06:11:49.000Z,100376
2019-06-02T06:13:34.000Z,100370
2019-06-02T06:14:34.000Z,100369
2019-06-02T06:15:49.000Z,100370
2019-06-02T06:17:49.000Z,100370
2019-06-02T06:19:49.000Z,100368
2019-06-02T06:20:49.000Z,100365
2019-06-02T06:22:49.000Z,100367
2019-06-02T06:24:49.000Z,100361
2019-06-02T06:26:49.000Z,100361
2019-06-02T06:28:34.000Z,100359
2019-06-02T06:29:49.000Z,100353
2019-06-02T06:31:49.000Z,100359
2019-06-02T06:33:49.000Z,100358
2019-06-02T06:35:34.000Z,100358
2019-06-02T06:36:49.000Z,100357
2019-06-02T06:38:49.000Z,100366
2019-06-02T06:40:49.000Z,100356
2019-06-02T06:41:49.000Z,100358
2019-06-02T06:43:49.000Z,100357
2019-06-02T06:45:49.000Z,100356
2019-06-02T06:46:49.000Z,100354
2019-06-02T06:48:34.000Z,100358
2019-06-02T06:49:49.000Z,100356
2019-06-02T06:50:49.000Z,100360
2019-06-02T06:52:49.000Z,100354
2019-06-02T06:54:34.000Z,100348
2019-06-02T06:55:49.000Z,100349
2019-06-02T06:57:49.000Z,100352
2019-06-02T06:58:49.000Z,100348
2019-06-02T07:00:49.000Z,100352
2019-06-02T07:01:49.000Z,100346
2019-06-02T07:03:49.000Z,100349
2019-06-02T07:05:49.000Z,100355
2019-06-02T07:06:49.000Z,100346
2019-06-02T07:07:49.000Z,100351
2019-06-02T07:08:49.000Z,100348
2019-06-02T07:10:49.000Z,100342
2019-06-02T07:12:49.000Z,100344
2019-06-02T07:14:49.000Z,100343
2019-06-02T07:16:49.000Z,100346
2019-06-02T07:18:34.000Z,100341
2019-06-02T07:19:49.000Z,100344
2019-06-02T07:20:49.000Z,100342
2019-06-02T07:21:49.000Z,100341
2019-06-02T07:23:49.000Z,100337
2019-06-02T07:24:49.000Z,100334
2019-06-02T07:26:49.000Z,100338
2019-06-02T07:27:49.000Z,100338
2019-06-02T07:29:49.000Z,100338
2019-06-02T07:31:49.000Z,100334
2019-06-02T07:32:49.000Z,100332
2019-06-02T07:34:34.000Z,100331
2019-06-02T07:35:34.000Z,100331
2019-06-02T07:36:49.000Z,100333
2019-06-02T07:38:34.000Z,100327
2019-06-02T07:39:49.000Z,100330
2019-06-02T07:41:49.000Z,100332
2019-06-02T07:43:34.000Z,100339
2019-06-02T07:44:49.000Z,100332
2019-06-02T07:46:49.000Z,100332
2019-06-02T07:47:49.000Z,100330
2019-06-02T07:49:19.000Z,100329
2019-06-02T07:50:49.000Z,100324
2019-06-02T07:51:49.000Z,100329
2019-06-02T07:53:49.000Z,100325
2019-06-02T07:54:49.000Z,100328
2019-06-02T07:56:49.000Z,100323
2019-06-02T07:58:34.000Z,100331
2019-06-02T07:59:49.000Z,100327
2019-06-02T08:00:49.000Z,100325
2019-06-02T08:03:49.000Z,100321
2019-06-02T08:05:49.000Z,100325
2019-06-02T08:06:49.000Z,100323
2019-06-02T08:08:49.000Z,100315
2019-06-02T08:10:49.000Z,100326
2019-06-02T08:12:34.000Z,100321
2019-06-02T08:13:49.000Z,100318
2019-06-02T08:14:49.000Z,100323
2019-06-02T08:16:34.000Z,100321
2019-06-02T08:17:49.000Z,100326
2019-06-02T08:19:34.000Z,100316
2019-06-02T08:21:49.000Z,100316
2019-06-02T08:23:27.000Z,100313
2019-06-02T08:25:27.000Z,100313
2019-06-02T08:27:12.000Z,100310
2019-06-02T08:28:12.000Z,100313
2019-06-02T08:29:27.000Z,100310
2019-06-02T08:31:27.000Z,100313
2019-06-02T08:32:27.000Z,100310
2019-06-02T08:34:27.000Z,100307
2019-06-02T08:36:12.000Z,100312
2019-06-02T08:37:27.000Z,100308
2019-06-02T08:39:11.000Z,100303
2019-06-02T08:40:12.000Z,100313
2019-06-02T08:41:27.000Z,100313
2019-06-02T08:43:11.000Z,100311
2019-06-02T08:44:27.000Z,100306
2019-06-02T08:46:11.000Z,100302
2019-06-02T08:47:27.000Z,100306
2019-06-02T08:48:56.000Z,100302
2019-06-02T08:49:57.000Z,100308
2019-06-02T08:51:27.000Z,100300
2019-06-02T08:53:11.000Z,100302
2019-06-02T08:54:27.000Z,100294
2019-06-02T08:56:27.000Z,100294
2019-06-02T08:58:12.000Z,100299
2019-06-02T09:00:12.000Z,100291
2019-06-02T09:02:12.000Z,100287
2019-06-02T09:03:27.000Z,100293
2019-06-02T09:05:11.000Z,100291
2019-06-02T09:06:27.000Z,100288
2019-06-02T09:08:12.000Z,100283
2019-06-02T09:10:12.000Z,100293
2019-06-02T09:12:12.000Z,100285
2019-06-02T09:13:12.000Z,100285
2019-06-02T09:14:27.000Z,100282
2019-06-02T09:16:12.000Z,100286
2019-06-02T09:17:12.000Z,100280
2019-06-02T09:18:12.000Z,100283
2019-06-02T09:20:12.000Z,100283
2019-06-02T09:21:27.000Z,100287
2019-06-02T09:23:11.000Z,100279
2019-06-02T09:24:12.000Z,100279
2019-06-02T09:26:12.000Z,100281
2019-06-02T09:28:12.000Z,100270
2019-06-02T09:29:27.000Z,100279
2019-06-02T09:31:12.000Z,100267
2019-06-02T09:32:12.000Z,100267
2019-06-02T09:33:12.000Z,100270
2019-06-02T09:34:12.000Z,100263
2019-06-02T09:36:12.000Z,100268
2019-06-02T09:38:12.000Z,100264
2019-06-02T09:40:12.000Z,100266
2019-06-02T09:42:12.000Z,100271
2019-06-02T09:44:12.000Z,100265
2019-06-02T09:45:12.000Z,100263
2019-06-02T09:46:13.000Z,100265
2019-06-02T09:48:11.000Z,100268
2019-06-02T09:50:11.000Z,100269
2019-06-02T09:52:11.000Z,100262
2019-06-02T09:54:11.000Z,100263
2019-06-02T09:56:11.000Z,100255
2019-06-02T09:57:11.000Z,100258
2019-06-02T09:59:11.000Z,100261
2019-06-02T10:01:11.000Z,100256
2019-06-02T10:03:11.000Z,100253
2019-06-02T10:05:11.000Z,100247
2019-06-02T10:07:11.000Z,100242
2019-06-02T10:09:11.000Z,100242
2019-06-02T10:11:11.000Z,100237
2019-06-02T10:13:11.000Z,100245
2019-06-02T10:15:11.000Z,100238
2019-06-02T10:17:11.000Z,100240
2019-06-02T10:19:11.000Z,100227
2019-06-02T10:20:56.000Z,100236
2019-06-02T10:22:11.000Z,100231
2019-06-02T10:23:11.000Z,100242
2019-06-02T10:25:11.000Z,100244
2019-06-02T10:27:11.000Z,100236
2019-06-02T10:29:11.000Z,100226
2019-06-02T10:30:26.000Z,100235
2019-06-02T10:31:26.000Z,100230
2019-06-02T10:33:12.000Z,100229
2019-06-02T10:34:27.000Z,100225
2019-06-02T10:36:12.000Z,100223
2019-06-02T10:38:12.000Z,100219
2019-06-02T10:39:12.000Z,100223
2019-06-02T10:41:12.000Z,100215
2019-06-02T10:42:12.000Z,100216
2019-06-02T10:43:12.000Z,100205
2019-06-02T10:45:12.000Z,100218
2019-06-02T10:47:12.000Z,100227
2019-06-02T10:49:12.000Z,100215
2019-06-02T10:51:12.000Z,100214
2019-06-02T10:52:12.000Z,100214
2019-06-02T10:53:12.000Z,100211
2019-06-02T10:55:12.000Z,100208
2019-06-02T10:57:12.000Z,100208
2019-06-02T10:59:12.000Z,100203
2019-06-02T11:01:12.000Z,100193
2019-06-02T11:03:12.000Z,100203
2019-06-02T11:04:12.000Z,100197
2019-06-02T11:05:12.000Z,100207
2019-06-02T11:07:27.000Z,100192
2019-06-02T11:09:12.000Z,100187
2019-06-02T11:10:12.000Z,100189
2019-06-02T11:11:27.000Z,100185
2019-06-02T11:13:12.000Z,100181
2019-06-02T11:14:12.000Z,100177
2019-06-02T11:15:12.000Z,100184
2019-06-02T11:17:12.000Z,100190
2019-06-02T11:18:12.000Z,100176
2019-06-02T11:20:12.000Z,100174
2019-06-02T11:21:57.000Z,100177
2019-06-02T11:23:12.000Z,100176
2019-06-02T11:25:12.000Z,100161
2019-06-02T11:26:15.000Z,100170
2019-06-02T11:28:15.000Z,100159
2019-06-02T11:30:15.000Z,100154
2019-06-02T11:32:30.000Z,100157
2019-06-02T11:34:30.000Z,100152
2019-06-02T11:36:15.000Z,100149
2019-06-02T11:38:15.000Z,100148
2019-06-02T11:40:15.000Z,100150
2019-06-02T11:42:15.000Z,100147
2019-06-02T11:43:59.000Z,100151
2019-06-02T11:45:00.000Z,100141
2019-06-02T11:46:15.000Z,100141
2019-06-02T11:48:15.000Z,100140
2019-06-02T11:50:15.000Z,100137
2019-06-02T11:52:30.000Z,100129
2019-06-02T11:54:15.000Z,100124
2019-06-02T11:56:14.000Z,100135
2019-06-02T11:57:15.000Z,100142
2019-06-02T11:58:15.000Z,100137
2019-06-02T12:00:15.000Z,100139
2019-06-02T12:02:15.000Z,100131
2019-06-02T12:04:15.000Z,100126
2019-06-02T12:05:15.000Z,100120
2019-06-02T12:06:15.000Z,100122
2019-06-02T12:08:15.000Z,100128
2019-06-02T12:10:14.000Z,100131
2019-06-02T12:11:15.000Z,100123
2019-06-02T12:13:15.000Z,100117
2019-06-02T12:15:14.000Z,100109
2019-06-02T12:16:15.000Z,100117
2019-06-02T12:17:15.000Z,100104
2019-06-02T12:19:15.000Z,100102
2019-06-02T12:21:15.000Z,100107
2019-06-02T12:23:30.000Z,100106
2019-06-02T12:24:30.000Z,100094
2019-06-02T12:26:14.000Z,100101
2019-06-02T12:27:30.000Z,100099
2019-06-02T12:29:30.000Z,100098
2019-06-02T12:31:15.000Z,100092
2019-06-02T12:33:15.000Z,100100
2019-06-02T12:34:15.000Z,100086
2019-06-02T12:35:15.000Z,100096
2019-06-02T12:37:15.000Z,100088
2019-06-02T12:39:15.000Z,100088
2019-06-02T12:41:14.000Z,100086
2019-06-02T12:42:15.000Z,100085
2019-06-02T12:44:15.000Z,100083
2019-06-02T12:46:15.000Z,100067
2019-06-02T12:47:15.000Z,100070
2019-06-02T12:49:00.000Z,100067
2019-06-02T12:50:15.000Z,100074
2019-06-02T12:52:00.000Z,100072
2019-06-02T12:53:15.000Z,100070
2019-06-02T12:55:15.000Z,100058
2019-06-02T12:57:30.000Z,100066
2019-06-02T12:59:30.000Z,100059
2019-06-02T13:00:30.000Z,100074
2019-06-02T13:02:15.000Z,100058
2019-06-02T13:03:30.000Z,100050
2019-06-02T13:05:15.000Z,100046
2019-06-02T13:06:15.000Z,100044
2019-06-02T13:08:15.000Z,100045
2019-06-02T13:10:30.000Z,100042
2019-06-02T13:12:30.000Z,100042
2019-06-02T13:13:30.000Z,100036
2019-06-02T13:15:15.000Z,100032
2019-06-02T13:16:30.000Z,100026
2019-06-02T13:18:15.000Z,100035
2019-06-02T13:19:30.000Z,100040
2019-06-02T13:21:30.000Z,100041
2019-06-02T13:23:00.000Z,100027
2019-06-02T13:24:04.000Z,100039
2019-06-02T13:26:30.000Z,100028
2019-06-02T13:28:30.000Z,100029
2019-06-02T13:29:30.000Z,100030
2019-06-02T13:31:15.000Z,100021
2019-06-02T13:32:30.000Z,100024
2019-06-02T13:34:30.000Z,100013
2019-06-02T13:36:15.000Z,100021
2019-06-02T13:37:30.000Z,100028
2019-06-02T13:38:30.000Z,100022
2019-06-02T13:40:30.000Z,100023
2019-06-02T13:42:30.000Z,100019
2019-06-02T13:44:30.000Z,100018
2019-06-02T13:45:30.000Z,100016
2019-06-02T13:47:30.000Z,100009
2019-06-02T13:49:30.000Z,100007
2019-06-02T13:51:15.000Z,99997
2019-06-02T13:53:00.000Z,99995
2019-06-02T13:54:15.000Z,99991
2019-06-02T13:55:30.000Z,99992
2019-06-02T13:56:30.000Z,100005
2019-06-02T13:58:30.000Z,99999
2019-06-02T14:00:30.000Z,99999
2019-06-02T14:02:00.000Z,99995
2019-06-02T14:03:15.000Z,99995
2019-06-02T14:04:15.000Z,100008
2019-06-02T14:06:15.000Z,99996
2019-06-02T14:08:30.000Z,99984
2019-06-02T14:09:30.000Z,99983
2019-06-02T14:11:15.000Z,99990
2019-06-02T14:12:30.000Z,99985
2019-06-02T14:13:30.000Z,99986
2019-06-02T14:15:30.000Z,99978
2019-06-02T14:16:30.000Z,99977
2019-06-02T14:18:30.000Z,99975
2019-06-02T14:20:30.000Z,99977
2019-06-02T14:22:30.000Z,99980
2019-06-02T14:24:30.000Z,99964
2019-06-02T14:25:35.000Z,99958
2019-06-02T14:27:20.000Z,99968
2019-06-02T14:29:20.000Z,99967
2019-06-02T14:31:19.000Z,99963
2019-06-02T14:32:20.000Z,99966
2019-06-02T14:33:20.000Z,99971
2019-06-02T14:35:20.000Z,99977
2019-06-02T14:37:09.000Z,99973
2019-06-02T14:38:20.000Z,99965
2019-06-02T14:40:20.000Z,99962
2019-06-02T14:42:20.000Z,99955
2019-06-02T14:44:20.000Z,99952
2019-06-02T14:45:20.000Z,99960
2019-06-02T14:46:20.000Z,99949
2019-06-02T14:48:20.000Z,99955
2019-06-02T14:50:20.000Z,99951
2019-06-02T14:52:20.000Z,99956
2019-06-02T14:54:35.000Z,99954
2019-06-02T14:56:04.000Z,99942
2019-06-02T14:57:35.000Z,99949
2019-06-02T14:59:04.000Z,99947
2019-06-02T15:00:35.000Z,99947
2019-06-02T15:02:35.000Z,99941
2019-06-02T15:04:35.000Z,99937
2019-06-02T15:06:35.000Z,99935
2019-06-02T15:08:35.000Z,99936
2019-06-02T15:10:05.000Z,99923
2019-06-02T15:11:35.000Z,99929
2019-06-02T15:13:35.000Z,99933
2019-06-02T15:15:35.000Z,99918
2019-06-02T15:17:35.000Z,99924
2019-06-02T15:19:35.000Z,99923
2019-06-02T15:21:35.000Z,99926
2019-06-02T15:23:35.000Z,99921
2019-06-02T15:24:35.000Z,99916
2019-06-02T15:26:35.000Z,99919
2019-06-02T15:28:35.000Z,99920
2019-06-02T15:30:30.000Z,99908
2019-06-02T15:31:42.000Z,99909
2019-06-02T15:33:30.000Z,99905
2019-06-02T15:36:00.000Z,99912
2019-06-02T15:37:45.000Z,99911
2019-06-02T15:39:00.000Z,99904
2019-06-02T15:40:30.000Z,99906
2019-06-02T15:42:00.000Z,99910
2019-06-02T15:43:29.000Z,99908
2019-06-02T15:44:30.000Z,99902
2019-06-02T15:46:30.000Z,99917
2019-06-02T15:48:45.000Z,99908
2019-06-02T15:50:45.000Z,99903
2019-06-02T15:52:31.000Z,99909
2019-06-02T15:53:45.000Z,99900
2019-06-02T15:54:59.000Z,99899
2019-06-02T15:56:29.000Z,99899
2019-06-02T15:57:58.000Z,99900
2019-06-02T15:58:58.000Z,99896
2019-06-02T16:00:34.000Z,99898
2019-06-02T16:02:33.000Z,99888
2019-06-02T16:04:57.000Z,99886
2019-06-02T16:06:57.000Z,99887
2019-06-02T16:07:57.000Z,99884
2019-06-02T16:09:57.000Z,99887
2019-06-02T16:11:03.000Z,99890
2019-06-02T16:12:33.000Z,99879
2019-06-02T16:13:48.000Z,99880
2019-06-02T16:15:33.000Z,99882
2019-06-02T16:17:33.000Z,99877
2019-06-02T16:19:32.000Z,99891
2019-06-02T16:22:29.000Z,99879
2019-06-02T16:24:04.000Z,99883
2019-06-02T16:25:47.000Z,99876
2019-06-02T16:26:56.000Z,99870
2019-06-02T16:28:45.000Z,99864
2019-06-02T16:30:25.000Z,99874
2019-06-02T16:32:25.000Z,99848
2019-06-02T16:34:25.000Z,99854
2019-06-02T16:36:25.000Z,99862
2019-06-02T16:38:42.000Z,99864
2019-06-02T16:40:42.000Z,99863
2019-06-02T16:42:26.000Z,99861
2019-06-02T16:43:42.000Z,99854
2019-06-02T16:44:42.000Z,99861
2019-06-02T16:46:42.000Z,99856
2019-06-02T16:48:26.000Z,99859
2019-06-02T16:49:42.000Z,99854
2019-06-02T16:51:27.000Z,99855
2019-06-02T16:53:42.000Z,99852
2019-06-02T16:55:27.000Z,99850
2019-06-02T16:56:42.000Z,99854
2019-06-02T16:58:42.000Z,99847
2019-06-02T16:59:42.000Z,99840
2019-06-02T17:01:42.000Z,99850
2019-06-02T17:03:42.000Z,99850
2019-06-02T17:05:42.000Z,99855
2019-06-02T17:07:42.000Z,99846
2019-06-02T17:09:27.000Z,99850
2019-06-02T17:10:42.000Z,99846
2019-06-02T17:12:42.000Z,99850
2019-06-02T17:14:42.000Z,99848
2019-06-02T17:16:42.000Z,99839
2019-06-02T17:18:27.000Z,99848
2019-06-02T17:19:42.000Z,99848
2019-06-02T17:21:42.000Z,99853
2019-06-02T17:23:42.000Z,99853
2019-06-02T17:25:12.000Z,99853
2019-06-02T17:26:42.000Z,99851
2019-06-02T17:28:42.000Z,99853
2019-06-02T17:30:42.000Z,99859
2019-06-02T17:32:42.000Z,99850
2019-06-02T17:34:42.000Z,99854
2019-06-02T17:36:42.000Z,99855
2019-06-02T17:38:42.000Z,99858
2019-06-02T17:40:42.000Z,99848
2019-06-02T17:42:42.000Z,99849
2019-06-02T17:44:42.000Z,99854
2019-06-02T17:46:42.000Z,99854
2019-06-02T17:48:42.000Z,99851
2019-06-02T17:50:42.000Z,99854
2019-06-02T17:52:42.000Z,99854
2019-06-02T17:54:42.000Z,99856
2019-06-02T17:56:42.000Z,99855
2019-06-02T17:57:42.000Z,99854
2019-06-02T17:58:42.000Z,99859
2019-06-02T18:00:42.000Z,99847
2019-06-02T18:02:42.000Z,99855
2019-06-02T18:04:42.000Z,99848
2019-06-02T18:06:27.000Z,99843
2019-06-02T18:07:42.000Z,99860
2019-06-02T18:09:42.000Z,99846
2019-06-02T18:11:42.000Z,99850
2019-06-02T18:13:42.000Z,99848
2019-06-02T18:15:27.000Z,99846
2019-06-02T18:16:42.000Z,99847
2019-06-02T18:18:42.000Z,99836
2019-06-02T18:20:42.000Z,99846
2019-06-02T18:22:27.000Z,99837
2019-06-02T18:24:42.000Z,99850
2019-06-02T18:26:42.000Z,99842
2019-06-02T18:28:42.000Z,99852
2019-06-02T18:30:42.000Z,99847
2019-06-02T18:32:42.000Z,99853
2019-06-02T18:34:27.000Z,99850
2019-06-02T18:36:42.000Z,99848
2019-06-02T18:38:42.000Z,99849
2019-06-02T18:40:42.000Z,99845
2019-06-02T18:42:42.000Z,99848
2019-06-02T18:44:42.000Z,99845
2019-06-02T18:46:42.000Z,99844
2019-06-02T18:48:27.000Z,99848
2019-06-02T18:49:54.000Z,99842
2019-06-02T18:51:26.000Z,99852
2019-06-02T18:53:11.000Z,99851
2019-06-02T18:55:26.000Z,99844
2019-06-02T18:57:26.000Z,99842
2019-06-02T18:59:26.000Z,99847
2019-06-02T19:01:41.000Z,99844
2019-06-02T19:02:41.000Z,99848
2019-06-02T19:04:26.000Z,99845
2019-06-02T19:05:41.000Z,99853
2019-06-02T19:06:41.000Z,99848
2019-06-02T19:08:41.000Z,99848
2019-06-02T19:10:41.000Z,99841
2019-06-02T19:12:41.000Z,99840
2019-06-02T19:13:41.000Z,99842
2019-06-02T19:15:41.000Z,99846
2019-06-02T19:16:41.000Z,99846
2019-06-02T19:18:41.000Z,99842
2019-06-02T19:20:41.000Z,99846
2019-06-02T19:21:41.000Z,99844
2019-06-02T19:23:41.000Z,99842
2019-06-02T19:25:26.000Z,99841
2019-06-02T19:27:41.000Z,99842
2019-06-02T19:29:41.000Z,99844
2019-06-02T19:31:41.000Z,99845
2019-06-02T19:32:41.000Z,99839
2019-06-02T19:33:41.000Z,99840
2019-06-02T19:35:41.000Z,99844
2019-06-02T19:37:41.000Z,99846
2019-06-02T19:38:41.000Z,99844
2019-06-02T19:39:41.000Z,99843
2019-06-02T19:41:26.000Z,99849
2019-06-02T19:43:41.000Z,99851
2019-06-02T19:44:41.000Z,99856
2019-06-02T19:45:41.000Z,99857
2019-06-02T19:47:41.000Z,99858
2019-06-02T19:48:41.000Z,99858
2019-06-02T19:50:26.000Z,99860
2019-06-02T19:52:41.000Z,99865
2019-06-02T19:53:42.000Z,99861
2019-06-02T19:55:26.000Z,99864
2019-06-02T19:56:27.000Z,99868
2019-06-02T19:58:12.000Z,99869
2019-06-02T19:59:41.000Z,99871
2019-06-02T20:00:41.000Z,99868
2019-06-02T20:02:41.000Z,99875
2019-06-02T20:04:41.000Z,99872
2019-06-02T20:05:42.000Z,99874
2019-06-02T20:07:41.000Z,99876
2019-06-02T20:08:42.000Z,99873
2019-06-02T20:10:41.000Z,99868
2019-06-02T20:12:11.000Z,99873
2019-06-02T20:13:41.000Z,99876
2019-06-02T20:14:42.000Z,99880
2019-06-02T20:16:42.000Z,99875
2019-06-02T20:18:26.000Z,99880
2019-06-02T20:19:41.000Z,99881
2019-06-02T20:20:41.000Z,99885
2019-06-02T20:22:41.000Z,99870
2019-06-02T20:24:41.000Z,99876
2019-06-02T20:26:41.000Z,99884
2019-06-02T20:28:41.000Z,99891
2019-06-02T20:29:41.000Z,99891
2019-06-02T20:30:41.000Z,99897
2019-06-02T20:32:26.000Z,99894
2019-06-02T20:33:41.000Z,99888
2019-06-02T20:34:41.000Z,99892
2019-06-02T20:36:41.000Z,99894
2019-06-02T20:37:41.000Z,99889
2019-06-02T20:39:26.000Z,99888
2019-06-02T20:40:42.000Z,99893
2019-06-02T20:42:41.000Z,99898
2019-06-02T20:44:42.000Z,99894
2019-06-02T20:46:42.000Z,99906
2019-06-02T20:48:26.000Z,99906
2019-06-02T20:50:41.000Z,99908
2019-06-02T20:52:11.000Z,99911
2019-06-02T20:53:41.000Z,99911
2019-06-02T20:55:42.000Z,99914
2019-06-02T20:57:24.000Z,99916
2019-06-02T20:58:42.000Z,99916
2019-06-02T20:59:42.000Z,99915
2019-06-02T21:01:42.000Z,99914
2019-06-02T21:02:42.000Z,99920
2019-06-02T21:04:42.000Z,99927
2019-06-02T21:05:42.000Z,99922
2019-06-02T21:07:42.000Z,99928
2019-06-02T21:09:42.000Z,99918
2019-06-02T21:10:42.000Z,99929
2019-06-02T21:12:42.000Z,99926
2019-06-02T21:14:42.000Z,99920
2019-06-02T21:16:42.000Z,99918
2019-06-02T21:18:42.000Z,99919
2019-06-02T21:20:42.000Z,99922