createdAt,value
2019-04-01T00:01:31.884Z,8.60
2019-04-01T00:04:36.954Z,8.60
2019-04-01T00:07:41.880Z,8.60
2019-04-01T00:10:46.882Z,8.60
2019-04-01T00:13:51.873Z,8.60
2019-04-01T00:16:56.793Z,8.60
2019-04-01T00:20:01.722Z,8.50
2019-04-01T00:23:06.847Z,8.50
2019-04-01T00:26:12.009Z,8.50
2019-04-01T00:29:16.938Z,8.50
2019-04-01T00:32:21.855Z,8.50
2019-04-01T00:35:27.856Z,8.40
2019-04-01T00:38:32.845Z,8.40
2019-04-01T00:41:47.699Z,8.40
2019-04-01T00:44:52.792Z,8.40
2019-04-01T00:47:57.790Z,8.40
2019-04-01T00:51:02.874Z,8.40
2019-04-01T00:54:07.871Z,8.30
2019-04-01T00:57:12.782Z,8.30
2019-04-01T01:00:19.037Z,8.30
2019-04-01T01:03:24.038Z,8.30
2019-04-01T01:06:28.961Z,8.30
2019-04-01T01:09:33.873Z,8.30
2019-04-01T01:12:38.958Z,8.30
2019-04-01T01:15:43.952Z,8.30
2019-04-01T01:18:49.196Z,8.30
2019-04-01T01:21:54.113Z,8.30
2019-04-01T01:24:59.030Z,8.20
2019-04-01T01:28:04.022Z,8.20
2019-04-01T01:31:09.017Z,8.20
2019-04-01T01:34:13.942Z,8.20
2019-04-01T01:37:18.929Z,8.20
2019-04-01T01:40:23.848Z,8.20
2019-04-01T01:43:28.836Z,8.20
2019-04-01T01:46:33.912Z,8.20
2019-04-01T01:49:38.906Z,8.20
2019-04-01T01:52:43.845Z,8.20
2019-04-01T01:55:48.756Z,8.20
2019-04-01T01:58:53.662Z,8.20
2019-04-01T02:01:58.673Z,8.20
2019-04-01T02:05:03.712Z,8.20
2019-04-01T02:08:08.736Z,8.20
2019-04-01T02:11:13.801Z,8.20
2019-04-01T02:14:18.724Z,8.20
2019-04-01T02:17:23.708Z,8.20
2019-04-01T02:20:28.697Z,8.10
2019-04-01T02:23:33.603Z,8.10
2019-04-01T02:26:38.549Z,8.10
2019-04-01T02:29:43.513Z,8.10
2019-04-01T02:32:48.457Z,8.00
2019-04-01T02:35:53.450Z,8.00
2019-04-01T02:38:58.460Z,7.90
2019-04-01T02:42:03.524Z,7.90
2019-04-01T02:45:10.064Z,7.90
2019-04-01T02:48:14.989Z,7.90
2019-04-01T02:51:19.982Z,7.80
2019-04-01T02:54:24.916Z,7.80
2019-04-01T02:57:29.902Z,7.80
2019-04-01T03:00:34.886Z,7.80
2019-04-01T03:03:39.813Z,7.80
2019-04-01T03:06:44.823Z,7.80
2019-04-01T03:09:49.761Z,7.80
2019-04-01T03:12:54.685Z,7.80
2019-04-01T03:15:59.614Z,7.80
2019-04-01T03:19:04.700Z,7.70
2019-04-01T03:22:10.690Z,7.70
2019-04-01T03:25:15.656Z,7.70
2019-04-01T03:28:20.578Z,7.70
2019-04-01T03:31:25.636Z,7.70
2019-04-01T03:34:30.591Z,7.70
2019-04-01T03:37:35.561Z,7.60
2019-04-01T03:40:40.545Z,7.60
2019-04-01T03:43:45.542Z,7.60
2019-04-01T03:46:50.477Z,7.50
2019-04-01T03:49:55.466Z,7.60
2019-04-01T03:53:00.543Z,7.60
2019-04-01T03:56:05.544Z,7.60
2019-04-01T03:59:10.469Z,7.50
2019-04-01T04:02:15.561Z,7.50
2019-04-01T04:05:21.067Z,7.50
2019-04-01T04:08:26.058Z,7.40
2019-04-01T04:11:30.967Z,7.40
2019-04-01T04:14:36.036Z,7.30
2019-04-01T04:17:40.961Z,7.30
2019-04-01T04:20:45.975Z,7.20
2019-04-01T04:23:50.961Z,7.20
2019-04-01T04:26:55.869Z,7.20
2019-04-01T04:30:00.869Z,7.10
2019-04-01T04:33:05.803Z,7.10
2019-04-01T04:36:10.704Z,7.10
2019-04-01T04:39:15.638Z,7.00
2019-04-01T04:42:20.697Z,7.00
2019-04-01T04:45:26.938Z,7.00
2019-04-01T04:48:31.863Z,7.00
2019-04-01T04:51:36.772Z,7.00
2019-04-01T04:54:41.710Z,7.00
2019-04-01T04:57:46.639Z,7.00
2019-04-01T05:00:51.629Z,7.00
2019-04-01T05:03:56.577Z,7.00
2019-04-01T05:07:01.558Z,7.10
2019-04-01T05:10:07.171Z,7.10
2019-04-01T05:13:12.158Z,7.10
2019-04-01T05:16:17.140Z,7.00
2019-04-01T05:19:22.225Z,7.00
2019-04-01T05:22:27.644Z,7.10
2019-04-01T05:25:33.114Z,7.10
2019-04-01T05:28:40.469Z,7.10
2019-04-01T05:31:47.203Z,7.10
2019-04-01T05:34:55.696Z,7.10
2019-04-01T05:38:01.067Z,7.10
2019-04-01T05:41:06.658Z,7.10
2019-04-01T05:44:11.755Z,7.10
2019-04-01T05:47:17.184Z,7.10
2019-04-01T05:50:22.275Z,7.10
2019-04-01T05:53:27.336Z,7.20
2019-04-01T05:56:32.485Z,7.20
2019-04-01T05:59:37.482Z,7.30
2019-04-01T06:02:42.570Z,7.30
2019-04-01T06:05:47.629Z,7.40
2019-04-01T06:08:52.922Z,7.40
2019-04-01T06:11:57.986Z,7.50
2019-04-01T06:15:03.179Z,7.50
2019-04-01T06:18:08.256Z,7.60
2019-04-01T06:21:13.852Z,7.60
2019-04-01T06:24:18.930Z,7.60
2019-04-01T06:27:24.593Z,7.70
2019-04-01T06:30:30.073Z,7.70
2019-04-01T06:33:35.080Z,7.80
2019-04-01T06:36:40.146Z,7.80
2019-04-01T06:39:45.508Z,7.80
2019-04-01T06:42:50.589Z,7.90
2019-04-01T06:45:55.670Z,8.00
2019-04-01T06:49:00.674Z,8.10
2019-04-01T06:52:05.742Z,8.10
2019-04-01T06:55:11.291Z,8.20
2019-04-01T06:58:16.358Z,8.30
2019-04-01T07:01:21.834Z,8.30
2019-04-01T07:04:26.927Z,8.40
2019-04-01T07:07:31.929Z,8.40
2019-04-01T07:10:36.845Z,8.40
2019-04-01T07:13:41.865Z,8.50
2019-04-01T07:16:46.940Z,8.70
2019-04-01T07:19:51.940Z,8.90
2019-04-01T07:22:57.012Z,9.20
2019-04-01T07:26:02.080Z,9.50
2019-04-01T07:29:07.101Z,9.70
2019-04-01T07:32:14.594Z,9.90
2019-04-01T07:35:18.866Z,9.90
2019-04-01T07:38:23.781Z,9.90
2019-04-01T07:41:28.865Z,9.80
2019-04-01T07:44:33.860Z,9.80
2019-04-01T07:47:38.946Z,9.80
2019-04-01T07:50:44.226Z,9.90
2019-04-01T07:53:49.802Z,10.00
2019-04-01T07:56:54.918Z,10.10
2019-04-01T08:00:00.094Z,10.20
2019-04-01T08:03:07.010Z,10.30
2019-04-01T08:06:12.505Z,10.40
2019-04-01T08:09:17.595Z,10.40
2019-04-01T08:12:23.631Z,10.50
2019-04-01T08:15:30.056Z,10.60
2019-04-01T08:18:35.137Z,10.70
2019-04-01T08:21:40.356Z,10.90
2019-04-01T08:24:45.441Z,10.90
2019-04-01T08:27:50.446Z,10.90
2019-04-01T08:30:55.453Z,11.00
2019-04-01T08:34:00.537Z,11.10
2019-04-01T08:37:05.629Z,11.20
2019-04-01T08:40:11.033Z,11.30
2019-04-01T08:43:16.122Z,11.30
2019-04-01T08:46:21.200Z,11.40
2019-04-01T08:49:26.194Z,11.50
2019-04-01T08:52:31.346Z,11.50
2019-04-01T08:55:36.345Z,11.60
2019-04-01T08:58:41.466Z,11.60
2019-04-01T09:01:46.924Z,11.70
2019-04-01T09:04:51.989Z,11.90
2019-04-01T09:07:57.138Z,12.00
2019-04-01T09:11:02.588Z,12.00
2019-04-01T09:14:07.673Z,12.10
2019-04-01T09:17:13.252Z,12.20
2019-04-01T09:20:18.347Z,12.20
2019-04-01T09:23:23.300Z,12.30
2019-04-01T09:26:28.372Z,12.40
2019-04-01T09:29:33.418Z,12.50
2019-04-01T09:32:38.416Z,12.50
2019-04-01T09:35:43.489Z,12.70
2019-04-01T09:38:48.429Z,12.80
2019-04-01T09:41:53.353Z,12.90
2019-04-01T09:44:58.301Z,13.10
2019-04-01T09:48:03.305Z,13.30
2019-04-01T09:51:08.316Z,13.40
2019-04-01T09:54:13.274Z,13.50
2019-04-01T09:57:18.510Z,13.60
2019-04-01T10:00:23.689Z,13.60
2019-04-01T10:03:28.686Z,13.70
2019-04-01T10:06:33.706Z,13.80
2019-04-01T10:09:38.705Z,13.80
2019-04-01T10:12:43.705Z,13.90
2019-04-01T10:15:48.809Z,14.00
2019-04-01T10:18:53.821Z,14.10
2019-04-01T10:21:58.767Z,14.30
2019-04-01T10:25:03.968Z,14.30
2019-04-01T10:28:08.977Z,14.30
2019-04-01T10:31:14.069Z,14.30
2019-04-01T10:34:19.073Z,14.40
2019-04-01T10:37:24.101Z,14.60
2019-04-01T10:40:29.102Z,14.60
2019-04-01T10:43:34.893Z,14.70
2019-04-01T10:46:40.808Z,14.70
2019-04-01T10:49:46.290Z,14.70
2019-04-01T10:52:51.474Z,14.80
2019-04-01T10:55:56.453Z,15.00
2019-04-01T10:59:01.450Z,15.00
2019-04-01T11:02:06.571Z,15.10
2019-04-01T11:05:11.851Z,15.10
2019-04-01T11:08:17.024Z,15.10
2019-04-01T11:11:22.138Z,15.20
2019-04-01T11:14:27.163Z,15.30
2019-04-01T11:17:32.244Z,15.40
2019-04-01T11:20:37.335Z,15.30
2019-04-01T11:23:42.401Z,15.30
2019-04-01T11:26:47.485Z,15.40
2019-04-01T11:29:52.488Z,15.50
2019-04-01T11:32:57.489Z,15.60
2019-04-01T11:36:02.593Z,15.70
2019-04-01T11:39:07.846Z,15.80
2019-04-01T11:42:12.801Z,15.90
2019-04-01T11:45:18.012Z,15.90
2019-04-01T11:48:23.537Z,15.90
2019-04-01T11:51:32.980Z,16.00
2019-04-01T11:54:35.158Z,16.00
2019-04-01T11:57:41.006Z,16.20
2019-04-01T12:00:46.220Z,16.30
2019-04-01T12:03:51.257Z,16.30
2019-04-01T12:06:56.260Z,16.30
2019-04-01T12:10:01.464Z,16.40
2019-04-01T12:13:06.449Z,16.40
2019-04-01T12:16:11.545Z,16.40
2019-04-01T12:19:18.173Z,16.40
2019-04-01T12:22:23.284Z,16.50
2019-04-01T12:25:28.317Z,16.50
2019-04-01T12:28:36.450Z,16.70
2019-04-01T12:31:40.034Z,16.70
2019-04-01T12:34:45.933Z,16.70
2019-04-01T12:37:51.782Z,16.80
2019-04-01T12:40:56.787Z,16.90
2019-04-01T12:44:01.722Z,16.80
2019-04-01T12:47:06.661Z,16.80
2019-04-01T12:50:11.776Z,16.80
2019-04-01T12:53:17.010Z,16.80
2019-04-01T12:56:22.399Z,16.90
2019-04-01T12:59:27.410Z,16.90
2019-04-01T13:02:32.345Z,16.90
2019-04-01T13:05:37.272Z,17.00
2019-04-01T13:08:42.200Z,17.00
2019-04-01T13:11:48.716Z,17.10
2019-04-01T13:14:55.506Z,17.10
2019-04-01T13:18:00.680Z,17.20
2019-04-01T13:21:05.670Z,17.20
2019-04-01T13:24:10.598Z,17.20
2019-04-01T13:27:15.585Z,17.20
2019-04-01T13:30:24.285Z,17.30
2019-04-01T13:33:29.613Z,17.40
2019-04-01T13:36:34.535Z,17.40
2019-04-01T13:39:39.472Z,17.30
2019-04-01T13:42:44.472Z,17.30
2019-04-01T13:45:50.305Z,17.40
2019-04-01T13:48:57.999Z,17.30
2019-04-01T13:52:03.755Z,17.30
2019-04-01T13:55:09.892Z,17.30
2019-04-01T13:58:17.556Z,17.30
2019-04-01T14:01:21.799Z,17.20
2019-04-01T14:04:27.496Z,17.20
2019-04-01T14:07:32.918Z,17.20
2019-04-01T14:10:40.539Z,17.20
2019-04-01T14:13:44.566Z,17.30
2019-04-01T14:16:49.589Z,17.30
2019-04-01T14:19:54.545Z,17.40
2019-04-01T14:22:59.462Z,17.50
2019-04-01T14:26:04.555Z,17.50
2019-04-01T14:29:09.631Z,17.60
2019-04-01T14:32:17.888Z,17.70
2019-04-01T14:35:23.660Z,17.80
2019-04-01T14:38:28.141Z,18.00
2019-04-01T14:41:33.177Z,18.10
2019-04-01T14:44:38.177Z,18.20
2019-04-01T14:47:56.605Z,18.20
2019-04-01T14:50:49.898Z,18.10
2019-04-01T14:53:54.838Z,18.10
2019-04-01T14:56:59.901Z,18.10
2019-04-01T15:00:06.455Z,18.00
2019-04-01T15:03:11.381Z,18.10
2019-04-01T15:06:17.111Z,18.00
2019-04-01T15:09:23.552Z,18.00
2019-04-01T15:12:40.264Z,18.00
2019-04-01T15:15:45.361Z,18.00
2019-04-01T15:18:50.276Z,17.90
2019-04-01T15:21:55.207Z,18.00
2019-04-01T15:25:00.128Z,18.10
2019-04-01T15:28:05.202Z,18.20
2019-04-01T15:31:10.237Z,18.20
2019-04-01T15:34:15.255Z,18.10
2019-04-01T15:37:20.189Z,18.00
2019-04-01T15:40:25.205Z,17.90
2019-04-01T15:43:30.173Z,17.90
2019-04-01T15:46:35.244Z,17.80
2019-04-01T15:49:40.509Z,17.70
2019-04-01T15:52:45.741Z,17.60
2019-04-01T15:55:50.675Z,17.60
2019-04-01T15:58:55.692Z,17.50
2019-04-01T16:02:00.798Z,17.40
2019-04-01T16:05:06.488Z,17.30
2019-04-01T16:08:11.498Z,17.20
2019-04-01T16:11:16.578Z,17.10
2019-04-01T16:14:21.665Z,17.00
2019-04-01T16:17:26.606Z,16.90
2019-04-01T16:20:34.157Z,16.80
2019-04-01T16:23:38.187Z,16.80
2019-04-01T16:26:43.108Z,16.70
2019-04-01T16:29:48.054Z,16.60
2019-04-01T16:32:53.065Z,16.50
2019-04-01T16:35:58.164Z,16.50
2019-04-01T16:39:03.185Z,16.40
2019-04-01T16:42:08.104Z,16.30
2019-04-01T16:45:13.642Z,16.20
2019-04-01T16:48:19.080Z,16.10
2019-04-01T16:51:24.173Z,16.10
2019-04-01T16:54:29.232Z,16.00
2019-04-01T16:57:34.912Z,15.90
2019-04-01T17:00:40.128Z,15.80
2019-04-01T17:03:45.145Z,15.80
2019-04-01T17:06:50.788Z,15.70
2019-04-01T17:09:58.216Z,15.60
2019-04-01T17:13:02.473Z,15.50
2019-04-01T17:16:07.555Z,15.40
2019-04-01T17:19:12.497Z,15.30
2019-04-01T17:22:17.440Z,15.30
2019-04-01T17:25:22.439Z,15.20
2019-04-01T17:28:27.480Z,15.20
2019-04-01T17:31:32.474Z,15.10
2019-04-01T17:34:37.554Z,15.00
2019-04-01T17:37:42.609Z,14.90
2019-04-01T17:40:47.710Z,14.80
2019-04-01T17:43:52.751Z,14.70
2019-04-01T17:46:57.753Z,14.70
2019-04-01T17:50:02.735Z,14.60
2019-04-01T17:53:09.332Z,14.60
2019-04-01T17:56:14.405Z,14.50
2019-04-01T17:59:19.496Z,14.50
2019-04-01T18:02:29.690Z,14.40
2019-04-01T18:05:35.396Z,14.30
2019-04-01T18:08:40.408Z,14.30
2019-04-01T18:11:45.329Z,14.20
2019-04-01T18:14:50.273Z,14.20
2019-04-01T18:17:55.536Z,14.10
2019-04-01T18:21:00.460Z,14.00
2019-04-01T18:24:07.816Z,14.00
2019-04-01T18:27:12.899Z,13.90
2019-04-01T18:30:18.594Z,13.90
2019-04-01T18:33:23.681Z,13.90
2019-04-01T18:36:28.704Z,13.80
2019-04-01T18:39:47.159Z,13.80
2019-04-01T18:42:40.266Z,13.70
2019-04-01T18:45:45.283Z,13.70
2019-04-01T18:48:50.376Z,13.70
2019-04-01T18:51:55.376Z,13.60
2019-04-01T18:55:02.053Z,13.60
2019-04-01T18:58:07.254Z,13.60
2019-04-01T19:01:12.444Z,13.50
2019-04-01T19:04:17.494Z,13.50
2019-04-01T19:07:22.520Z,13.50
2019-04-01T19:10:27.588Z,13.40
2019-04-01T19:13:32.660Z,13.40
2019-04-01T19:16:37.593Z,13.30
2019-04-01T19:19:42.954Z,13.30
2019-04-01T19:22:48.019Z,13.20
2019-04-01T19:25:53.096Z,13.20
2019-04-01T19:28:59.040Z,13.10
2019-04-01T19:32:04.153Z,13.10
2019-04-01T19:35:09.638Z,13.00
2019-04-01T19:38:14.821Z,13.00
2019-04-01T19:41:20.634Z,12.90
2019-04-01T19:44:26.009Z,12.90
2019-04-01T19:47:31.131Z,12.80
2019-04-01T19:50:36.209Z,12.80
2019-04-01T19:53:41.221Z,12.80
2019-04-01T19:56:46.174Z,12.70
2019-04-01T19:59:51.245Z,12.70
2019-04-01T20:02:56.585Z,12.60
2019-04-01T20:06:01.821Z,12.60
2019-04-01T20:09:07.937Z,12.50
2019-04-01T20:12:13.221Z,12.50
2019-04-01T20:15:18.729Z,12.50
2019-04-01T20:18:23.814Z,12.40
2019-04-01T20:21:28.829Z,12.40
2019-04-01T20:24:33.770Z,12.30
2019-04-01T20:27:38.882Z,12.30
2019-04-01T20:30:44.216Z,12.30
2019-04-01T20:33:49.556Z,12.30
2019-04-01T20:36:54.621Z,12.20
2019-04-01T20:39:59.776Z,12.20
2019-04-01T20:43:04.892Z,12.20
2019-04-01T20:46:11.084Z,12.10
2019-04-01T20:49:16.822Z,12.10
2019-04-01T20:52:21.901Z,12.00
2019-04-01T20:55:26.992Z,12.00
2019-04-01T20:58:31.940Z,11.90
2019-04-01T21:01:36.889Z,11.90
2019-04-01T21:04:41.874Z,11.80
2019-04-01T21:07:47.258Z,11.80
2019-04-01T21:10:52.509Z,11.80
2019-04-01T21:13:57.530Z,11.70
2019-04-01T21:17:02.475Z,11.70
2019-04-01T21:20:07.609Z,11.60
2019-04-01T21:23:12.536Z,11.60
2019-04-01T21:26:17.501Z,11.60
2019-04-01T21:29:22.937Z,11.60
2019-04-01T21:32:30.034Z,11.50
2019-04-01T21:35:35.047Z,11.50
2019-04-01T21:38:39.987Z,11.50
2019-04-01T21:41:45.014Z,11.50
2019-04-01T21:44:50.018Z,11.40
2019-04-01T21:47:54.949Z,11.40
2019-04-01T21:50:59.942Z,11.40
2019-04-01T21:54:05.066Z,11.30
2019-04-01T21:57:10.078Z,11.20
2019-04-01T22:00:19.661Z,11.20
2019-04-01T22:03:24.792Z,11.10
2019-04-01T22:06:29.812Z,11.10
2019-04-01T22:09:34.828Z,11.10
2019-04-01T22:12:39.773Z,11.00
2019-04-01T22:15:44.830Z,11.00
2019-04-01T22:18:49.840Z,11.00
2019-04-01T22:21:55.030Z,10.90
2019-04-01T22:25:00.232Z,10.90
2019-04-01T22:28:06.255Z,10.90
2019-04-01T22:31:11.177Z,10.80
2019-04-01T22:34:16.128Z,10.80
2019-04-01T22:37:27.003Z,10.80
2019-04-01T22:40:28.040Z,10.80
2019-04-01T22:43:33.235Z,10.70
2019-04-01T22:46:38.433Z,10.70
2019-04-01T22:49:43.366Z,10.70
2019-04-01T22:52:48.408Z,10.70
2019-04-01T22:55:53.412Z,10.60
2019-04-01T22:58:58.411Z,10.60
2019-04-01T23:02:03.493Z,10.60
2019-04-01T23:05:08.941Z,10.50
2019-04-01T23:08:14.138Z,10.50
2019-04-01T23:11:19.073Z,10.50
2019-04-01T23:14:24.207Z,10.50
2019-04-01T23:17:29.159Z,10.40
2019-04-01T23:20:34.243Z,10.40
2019-04-01T23:23:39.203Z,10.40
2019-04-01T23:26:44.222Z,10.40
2019-04-01T23:29:49.177Z,10.40
2019-04-01T23:32:54.253Z,10.40
2019-04-01T23:35:59.263Z,10.30
2019-04-01T23:39:06.073Z,10.30
2019-04-01T23:42:10.993Z,10.30
2019-04-01T23:45:16.071Z,10.20
2019-04-01T23:48:21.076Z,10.20
2019-04-01T23:51:26.082Z,10.10
2019-04-01T23:54:31.586Z,10.10
2019-04-01T23:57:36.735Z,10.10
