createdAt,value
2019-04-14T00:03:45.440Z,12.27
2019-04-14T00:09:14.172Z,13.73
2019-04-14T00:14:38.943Z,13.27
2019-04-14T00:20:05.380Z,14.33
2019-04-14T00:25:30.280Z,13.07
2019-04-14T00:30:55.582Z,13.13
2019-04-14T00:36:28.418Z,13.90
2019-04-14T00:42:01.594Z,13.80
2019-04-14T00:47:54.755Z,12.80
2019-04-14T00:53:14.243Z,14.20
2019-04-14T00:58:38.943Z,14.20
2019-04-14T01:04:03.462Z,14.10
2019-04-14T01:09:28.472Z,14.37
2019-04-14T01:14:53.894Z,15.63
2019-04-14T01:20:17.406Z,15.43
2019-04-14T01:25:41.628Z,14.60
2019-04-14T01:31:05.560Z,16.87
2019-04-14T01:36:29.834Z,16.77
2019-04-14T01:41:54.391Z,16.50
2019-04-14T01:47:18.790Z,15.17
2019-04-14T01:52:50.131Z,16.47
2019-04-14T01:58:36.113Z,17.93
2019-04-14T02:04:00.594Z,16.97
2019-04-14T02:09:25.211Z,16.87
2019-04-14T02:14:49.518Z,17.73
2019-04-14T02:20:14.239Z,15.53
2019-04-14T02:25:40.675Z,15.17
2019-04-14T02:31:18.156Z,16.90
2019-04-14T02:36:57.123Z,13.83
2019-04-14T02:53:18.401Z,15.90
2019-04-14T03:03:56.772Z,15.63
2019-04-14T03:09:38.217Z,15.53
2019-04-14T03:14:55.599Z,16.23
2019-04-14T03:20:31.853Z,15.30
2019-04-14T03:25:59.220Z,16.93
2019-04-14T03:31:49.595Z,15.73
2019-04-14T03:47:53.187Z,16.20
2019-04-14T03:53:15.899Z,14.40
2019-04-14T03:58:11.513Z,17.17
2019-04-14T04:03:36.842Z,17.70
2019-04-14T04:09:01.903Z,15.77
2019-04-14T04:14:29.103Z,18.00
2019-04-14T04:20:11.736Z,18.93
2019-04-14T04:25:44.588Z,18.60
2019-04-14T04:31:32.826Z,19.63
2019-04-14T04:37:06.067Z,22.67
2019-04-14T04:42:30.771Z,20.67
2019-04-14T04:47:54.210Z,21.40
2019-04-14T04:53:18.755Z,19.37
2019-04-14T04:58:43.495Z,20.70
2019-04-14T05:04:09.029Z,18.87
2019-04-14T05:09:51.368Z,19.63
2019-04-14T05:15:27.626Z,21.27
2019-04-14T05:20:51.297Z,21.00
2019-04-14T05:26:17.815Z,21.03
2019-04-14T05:31:42.578Z,19.97
2019-04-14T05:37:07.216Z,20.70
2019-04-14T05:42:31.890Z,19.80
2019-04-14T05:47:56.529Z,20.03
2019-04-14T05:53:20.080Z,17.10
2019-04-14T05:58:44.640Z,17.73
2019-04-14T06:04:10.023Z,19.50
2019-04-14T06:09:34.388Z,16.73
2019-04-14T06:14:58.058Z,17.70
2019-04-14T06:20:21.454Z,19.20
2019-04-14T06:25:46.186Z,17.00
2019-04-14T06:31:27.841Z,18.23
2019-04-14T06:37:03.350Z,17.23
2019-04-14T06:42:27.156Z,15.60
2019-04-14T06:47:51.460Z,17.93
2019-04-14T06:53:15.802Z,19.97
2019-04-14T06:58:40.604Z,18.00
2019-04-14T07:04:05.170Z,18.47
2019-04-14T07:09:29.675Z,18.23
2019-04-14T07:14:53.575Z,18.03
2019-04-14T07:20:17.713Z,18.83
2019-04-14T07:25:41.896Z,19.07
2019-04-14T07:31:37.148Z,16.27
2019-04-14T07:37:19.531Z,17.97
2019-04-14T07:42:51.899Z,20.77
2019-04-14T07:48:23.692Z,18.27
2019-04-14T07:54:04.944Z,19.10
2019-04-14T07:59:48.180Z,19.53
2019-04-14T08:05:18.224Z,17.90
2019-04-14T08:10:42.406Z,19.17
2019-04-14T08:16:05.827Z,21.83
2019-04-14T08:21:29.552Z,19.50
2019-04-14T08:26:53.817Z,23.90
2019-04-14T08:32:17.481Z,18.60
2019-04-14T08:37:42.370Z,21.67
2019-04-14T08:43:29.013Z,20.77
2019-04-14T08:48:56.844Z,19.60
2019-04-14T08:54:24.794Z,17.50
2019-04-14T09:00:07.343Z,17.93
2019-04-14T09:06:05.241Z,19.20
2019-04-14T09:11:36.704Z,19.10
2019-04-14T09:17:00.089Z,17.57
2019-04-14T09:22:24.640Z,19.37
2019-04-14T09:27:48.804Z,20.33
2019-04-14T09:33:14.503Z,19.70
2019-04-14T09:38:38.649Z,20.17
2019-04-14T09:44:03.066Z,16.97
2019-04-14T09:49:27.542Z,17.57
2019-04-14T09:54:50.929Z,18.60
2019-04-14T10:00:15.037Z,20.97
2019-04-14T10:05:38.838Z,19.40
2019-04-14T10:11:03.402Z,20.67
2019-04-14T10:16:27.716Z,18.67
2019-04-14T10:21:51.196Z,20.20
2019-04-14T10:27:14.859Z,18.47
2019-04-14T10:32:39.235Z,17.10
2019-04-14T10:38:03.733Z,18.13
2019-04-14T10:43:27.118Z,20.93
2019-04-14T10:48:50.811Z,17.93
2019-04-14T10:54:14.523Z,20.40
2019-04-14T10:59:38.723Z,18.23
2019-04-14T11:05:02.138Z,16.93
2019-04-14T11:10:26.216Z,16.20
2019-04-14T11:15:50.780Z,16.23
2019-04-14T11:21:15.438Z,16.60
2019-04-14T11:26:39.549Z,16.50
2019-04-14T11:32:20.485Z,17.57
2019-04-14T11:38:10.145Z,16.10
2019-04-14T11:43:34.702Z,16.90
2019-04-14T11:48:58.541Z,17.43
2019-04-14T11:54:21.888Z,15.97
2019-04-14T11:59:55.033Z,17.67
2019-04-14T12:05:30.205Z,15.00
2019-04-14T12:10:54.370Z,16.37
2019-04-14T12:16:17.985Z,15.53
2019-04-14T12:21:42.102Z,15.73
2019-04-14T12:27:05.480Z,16.10
2019-04-14T12:32:30.602Z,15.50
2019-04-14T12:37:55.249Z,15.67
2019-04-14T12:43:32.811Z,15.20
2019-04-14T12:49:18.834Z,15.43
2019-04-14T12:54:43.316Z,16.13
2019-04-14T13:00:15.063Z,14.33
2019-04-14T13:05:38.421Z,13.53
2019-04-14T13:11:03.335Z,14.20
2019-04-14T13:16:27.860Z,14.13
2019-04-14T13:21:53.117Z,12.73
2019-04-14T13:27:16.426Z,13.63
2019-04-14T13:32:39.854Z,12.70
2019-04-14T13:38:04.642Z,11.83
2019-04-14T13:43:27.972Z,12.00
2019-04-14T13:48:52.135Z,11.07
2019-04-14T13:54:16.057Z,10.67
2019-04-14T13:59:40.627Z,10.73
2019-04-14T14:05:05.015Z,10.10
2019-04-14T14:10:29.309Z,9.07
2019-04-14T14:16:07.022Z,10.00
2019-04-14T14:21:40.865Z,10.07
2019-04-14T14:27:05.996Z,10.57
2019-04-14T14:32:35.447Z,9.83
2019-04-14T14:37:59.861Z,9.13
2019-04-14T14:43:23.353Z,9.60
2019-04-14T14:48:54.796Z,10.13
2019-04-14T14:54:18.185Z,9.50
2019-04-14T14:59:41.975Z,8.77
2019-04-14T15:05:05.781Z,10.03
2019-04-14T15:10:30.134Z,8.87
2019-04-14T15:15:55.283Z,9.97
2019-04-14T15:21:19.487Z,10.10
2019-04-14T15:26:42.918Z,9.30
2019-04-14T15:32:07.224Z,18.07
2019-04-14T15:37:31.586Z,13.53
2019-04-14T15:42:55.834Z,10.63
2019-04-14T15:48:20.055Z,10.27
2019-04-14T15:53:43.842Z,9.87
2019-04-14T15:59:13.886Z,9.50
2019-04-14T16:05:02.151Z,9.93
2019-04-14T16:10:40.887Z,9.67
2019-04-14T16:16:24.172Z,11.07
2019-04-14T16:21:47.649Z,10.67
2019-04-14T16:27:35.252Z,10.10
2019-04-14T16:33:06.769Z,11.40
2019-04-14T16:38:30.842Z,11.37
2019-04-14T16:43:54.755Z,11.10
2019-04-14T16:49:19.234Z,13.50
2019-04-14T16:54:50.148Z,10.73
2019-04-14T17:00:21.598Z,11.90
2019-04-14T17:05:44.565Z,11.30
2019-04-14T17:11:08.030Z,12.87
2019-04-14T17:16:39.448Z,13.33
2019-04-14T17:22:11.745Z,31.30
2019-04-14T17:27:58.168Z,16.90
2019-04-14T17:33:31.437Z,11.90
2019-04-14T17:39:18.382Z,11.50
2019-04-14T17:44:47.462Z,11.67
2019-04-14T17:50:40.173Z,11.33
2019-04-14T17:56:09.980Z,11.43
2019-04-14T18:02:05.790Z,12.00
2019-04-14T18:07:44.707Z,14.50
2019-04-14T18:13:33.303Z,11.90
2019-04-14T18:19:27.676Z,17.80
2019-04-14T18:24:52.121Z,11.40
2019-04-14T18:30:26.256Z,16.90
2019-04-14T18:35:57.905Z,12.90
2019-04-14T18:41:25.440Z,19.80
2019-04-14T18:47:04.746Z,13.73
2019-04-14T18:52:36.896Z,12.83
2019-04-14T18:58:22.083Z,10.80
2019-04-14T19:03:46.192Z,12.60
2019-04-14T19:09:10.361Z,10.93
2019-04-14T19:14:38.370Z,11.13
2019-04-14T19:20:02.779Z,10.67
2019-04-14T19:25:27.438Z,10.40
2019-04-14T19:30:51.895Z,11.10
2019-04-14T19:36:16.216Z,9.97
2019-04-14T19:41:41.047Z,8.93
2019-04-14T19:47:05.537Z,9.37
2019-04-14T19:52:29.996Z,8.67
2019-04-14T19:57:54.490Z,8.07
2019-04-14T20:03:19.034Z,9.00
2019-04-14T20:08:43.278Z,8.57
2019-04-14T20:14:07.834Z,7.47
2019-04-14T20:19:56.125Z,7.87
2019-04-14T20:25:37.503Z,8.03
2019-04-14T20:31:15.073Z,7.27
2019-04-14T20:36:39.769Z,7.70
2019-04-14T20:42:05.186Z,8.90
2019-04-14T20:47:29.409Z,12.37
2019-04-14T20:52:53.724Z,11.73
2019-04-14T20:58:17.311Z,10.67
2019-04-14T21:03:49.179Z,9.77
2019-04-14T21:09:29.879Z,8.67
2019-04-14T21:15:00.937Z,9.13
2019-04-14T21:20:52.456Z,8.27
2019-04-14T21:26:47.843Z,7.57
2019-04-14T21:32:16.475Z,9.37
2019-04-14T21:37:56.650Z,7.87
2019-04-14T21:43:21.299Z,7.20
2019-04-14T21:48:46.752Z,7.50
2019-04-14T21:54:10.991Z,6.90
2019-04-14T21:59:40.151Z,6.63
2019-04-14T22:05:15.466Z,8.17
2019-04-14T22:10:51.958Z,8.37
2019-04-14T22:16:16.483Z,7.80
2019-04-14T22:21:41.451Z,7.37
2019-04-14T22:27:05.973Z,6.47
2019-04-14T22:32:30.143Z,7.20
2019-04-14T22:37:54.854Z,6.70
2019-04-14T22:43:19.104Z,6.77
2019-04-14T22:48:43.277Z,6.50
2019-04-14T22:54:08.772Z,7.17
2019-04-14T22:59:33.220Z,6.87
2019-04-14T23:05:12.506Z,7.10
2019-04-14T23:10:54.316Z,6.83
2019-04-14T23:16:29.062Z,6.03
2019-04-14T23:22:04.495Z,6.60
2019-04-14T23:27:28.584Z,7.57
2019-04-14T23:32:51.964Z,7.07
2019-04-14T23:38:16.545Z,6.93
2019-04-14T23:43:40.771Z,8.43
2019-04-14T23:49:05.283Z,7.43
2019-04-14T23:54:29.088Z,7.77
2019-04-14T23:59:52.818Z,8.53
