createdAt,value
2017-05-30T00:01:32.989Z,8.96
2017-05-30T00:04:00.938Z,9.74
2017-05-30T00:06:28.904Z,8.94
2017-05-30T00:08:56.457Z,7.82
2017-05-30T00:11:24.402Z,8.60
2017-05-30T00:13:51.980Z,9.48
2017-05-30T00:16:19.947Z,8.08
2017-05-30T00:18:49.301Z,7.90
2017-05-30T00:21:17.067Z,8.12
2017-05-30T00:23:44.609Z,8.18
2017-05-30T00:26:12.553Z,8.62
2017-05-30T00:28:40.569Z,8.52
2017-05-30T00:31:08.516Z,10.20
2017-05-30T00:33:36.064Z,11.06
2017-05-30T00:36:03.757Z,9.54
2017-05-30T00:38:31.706Z,10.90
2017-05-30T00:40:59.261Z,10.08
2017-05-30T00:43:26.836Z,11.18
2017-05-30T00:45:54.389Z,9.52
2017-05-30T00:48:21.900Z,11.10
2017-05-30T00:50:49.915Z,10.84
2017-05-30T00:53:17.466Z,11.70
2017-05-30T00:55:45.421Z,10.72
2017-05-30T00:58:13.401Z,11.74
2017-05-30T01:00:41.358Z,11.58
2017-05-30T01:03:08.900Z,11.82
2017-05-30T01:05:36.482Z,11.12
2017-05-30T01:08:04.029Z,11.18
2017-05-30T01:10:31.586Z,12.40
2017-05-30T01:12:59.160Z,11.56
2017-05-30T01:15:26.713Z,11.14
2017-05-30T01:17:54.269Z,11.36
2017-05-30T01:20:22.249Z,11.12
2017-05-30T01:22:50.190Z,10.82
2017-05-30T01:25:17.736Z,10.68
2017-05-30T01:27:45.709Z,9.70
2017-05-30T01:30:13.654Z,10.26
2017-05-30T01:32:41.205Z,9.84
2017-05-30T01:35:09.177Z,9.82
2017-05-30T01:37:37.134Z,9.64
2017-05-30T01:40:05.080Z,10.02
2017-05-30T01:42:32.660Z,8.04
2017-05-30T01:45:00.618Z,8.62
2017-05-30T01:47:28.173Z,7.16
2017-05-30T01:49:56.280Z,6.92
2017-05-30T01:52:24.224Z,7.36
2017-05-30T01:54:51.776Z,7.32
2017-05-30T01:57:19.752Z,7.26
2017-05-30T01:59:47.296Z,7.46
2017-05-30T02:02:14.837Z,7.02
2017-05-30T02:04:42.404Z,7.22
2017-05-30T02:07:10.354Z,6.76
2017-05-30T02:09:38.292Z,7.20
2017-05-30T02:12:06.261Z,8.62
2017-05-30T02:14:33.805Z,8.40
2017-05-30T02:17:01.353Z,9.40
2017-05-30T02:19:29.329Z,9.12
2017-05-30T02:21:57.286Z,10.52
2017-05-30T02:24:24.832Z,9.26
2017-05-30T02:26:52.412Z,10.68
2017-05-30T02:29:20.361Z,8.98
2017-05-30T02:31:47.933Z,9.88
2017-05-30T02:34:15.510Z,8.12
2017-05-30T02:36:43.456Z,9.14
2017-05-30T02:39:11.388Z,9.58
2017-05-30T02:41:39.348Z,8.90
2017-05-30T02:44:07.284Z,8.80
2017-05-30T02:46:34.829Z,9.54
2017-05-30T02:49:02.796Z,9.52
2017-05-30T02:51:30.749Z,10.22
2017-05-30T02:53:58.292Z,9.72
2017-05-30T02:56:26.277Z,10.18
2017-05-30T02:58:54.226Z,11.22
2017-05-30T03:01:22.172Z,10.88
2017-05-30T03:03:50.145Z,9.74
2017-05-30T03:06:17.692Z,8.90
2017-05-30T03:08:45.258Z,9.00
2017-05-30T03:11:13.233Z,9.08
2017-05-30T03:13:41.168Z,8.56
2017-05-30T03:16:08.713Z,9.94
2017-05-30T03:18:36.289Z,8.96
2017-05-30T03:21:03.833Z,9.84
2017-05-30T03:23:31.392Z,9.78
2017-05-30T03:25:59.366Z,9.22
2017-05-30T03:28:26.918Z,9.00
2017-05-30T03:30:54.864Z,8.84
2017-05-30T03:33:22.437Z,11.10
2017-05-30T03:35:49.989Z,9.98
2017-05-30T03:38:17.934Z,9.54
2017-05-30T03:40:45.901Z,10.58
2017-05-30T03:43:13.846Z,10.40
2017-05-30T03:45:41.796Z,10.56
2017-05-30T03:48:09.760Z,11.50
2017-05-30T03:50:37.316Z,11.38
2017-05-30T03:53:05.260Z,10.24
2017-05-30T03:55:32.841Z,9.86
2017-05-30T03:58:00.780Z,9.74
2017-05-30T04:00:28.725Z,9.74
2017-05-30T04:02:56.306Z,10.74
2017-05-30T04:05:24.249Z,10.06
2017-05-30T04:07:52.193Z,9.86
2017-05-30T04:10:20.161Z,9.00
2017-05-30T04:12:48.101Z,9.06
2017-05-30T04:15:16.041Z,10.14
2017-05-30T04:17:43.613Z,9.74
2017-05-30T04:20:11.171Z,10.68
2017-05-30T04:22:39.107Z,11.30
2017-05-30T04:25:07.085Z,10.20
2017-05-30T04:27:34.643Z,10.38
2017-05-30T04:30:02.193Z,11.52
2017-05-30T04:32:29.760Z,10.08
2017-05-30T04:34:57.314Z,10.36
2017-05-30T04:37:25.249Z,10.58
2017-05-30T04:39:52.820Z,10.82
2017-05-30T04:42:20.372Z,11.48
2017-05-30T04:44:47.925Z,10.12
2017-05-30T04:47:15.901Z,11.66
2017-05-30T04:49:43.462Z,10.98
2017-05-30T04:52:11.411Z,12.16
2017-05-30T04:54:38.999Z,10.80
2017-05-30T04:57:06.552Z,10.48
2017-05-30T04:59:34.500Z,10.64
2017-05-30T05:02:02.480Z,12.14
2017-05-30T05:04:30.029Z,11.56
2017-05-30T05:06:57.996Z,10.34
2017-05-30T05:09:25.543Z,11.90
2017-05-30T05:11:53.492Z,11.34
2017-05-30T05:14:21.472Z,12.46
2017-05-30T05:16:49.020Z,12.10
2017-05-30T05:19:16.969Z,11.90
2017-05-30T05:21:44.549Z,11.60
2017-05-30T05:24:12.496Z,11.62
2017-05-30T05:26:40.040Z,12.84
2017-05-30T05:29:07.620Z,13.40
2017-05-30T05:31:35.559Z,12.48
2017-05-30T05:34:03.104Z,13.16
2017-05-30T05:36:31.072Z,12.10
2017-05-30T05:38:59.012Z,11.96
2017-05-30T05:41:26.977Z,10.98
2017-05-30T05:43:54.943Z,12.42
2017-05-30T05:46:22.894Z,12.44
2017-05-30T05:48:50.448Z,12.62
2017-05-30T05:51:18.029Z,12.04
2017-05-30T05:53:45.988Z,12.00
2017-05-30T05:56:13.541Z,12.60
2017-05-30T05:58:41.521Z,11.84
2017-05-30T06:01:09.081Z,12.00
2017-05-30T06:03:36.628Z,10.96
2017-05-30T06:06:04.236Z,11.70
2017-05-30T06:08:32.191Z,11.84
2017-05-30T06:11:00.141Z,13.16
2017-05-30T06:13:28.109Z,13.66
2017-05-30T06:15:56.085Z,12.72
2017-05-30T06:18:23.641Z,13.40
2017-05-30T06:20:51.665Z,14.06
2017-05-30T06:25:13.125Z,13.06
2017-05-30T06:27:40.678Z,13.60
2017-05-30T06:30:08.219Z,12.20
2017-05-30T06:32:35.817Z,11.88
2017-05-30T06:35:03.391Z,12.06
2017-05-30T06:37:30.925Z,11.42
2017-05-30T06:39:58.495Z,11.46
2017-05-30T06:42:26.049Z,10.72
2017-05-30T06:44:53.601Z,10.38
2017-05-30T06:47:21.178Z,10.70
2017-05-30T06:49:48.725Z,10.92
2017-05-30T06:52:16.272Z,9.70
2017-05-30T06:58:34.678Z,10.20
2017-05-30T07:01:02.215Z,10.50
2017-05-30T07:03:29.764Z,10.54
2017-05-30T07:05:57.332Z,11.94
2017-05-30T07:08:24.890Z,10.30
2017-05-30T07:10:52.461Z,10.30
2017-05-30T07:13:20.025Z,10.80
2017-05-30T07:15:47.589Z,10.70
2017-05-30T07:18:15.165Z,10.36
2017-05-30T07:20:42.725Z,10.52
2017-05-30T07:23:10.306Z,9.98
2017-05-30T07:25:37.892Z,11.22
2017-05-30T07:28:05.445Z,10.00
2017-05-30T07:30:33.013Z,10.86
2017-05-30T07:33:00.572Z,11.08
2017-05-30T07:35:28.118Z,8.96
2017-05-30T07:37:55.709Z,10.96
2017-05-30T07:40:23.267Z,9.40
2017-05-30T07:42:50.829Z,10.16
2017-05-30T07:45:18.415Z,10.74
2017-05-30T07:47:45.966Z,10.36
2017-05-30T07:50:13.513Z,12.48
2017-05-30T07:52:41.091Z,11.38
2017-05-30T07:55:08.683Z,11.98
2017-05-30T07:57:36.207Z,12.30
2017-05-30T08:00:03.793Z,11.22
2017-05-30T08:02:31.350Z,11.52
2017-05-30T08:04:58.897Z,13.80
2017-05-30T08:07:26.472Z,12.42
2017-05-30T08:09:54.025Z,12.28
2017-05-30T08:12:21.576Z,12.36
2017-05-30T08:14:49.148Z,11.94
2017-05-30T08:17:16.712Z,12.84
2017-05-30T08:19:44.277Z,14.04
2017-05-30T08:22:11.844Z,10.94
2017-05-30T08:24:39.396Z,12.34
2017-05-30T08:27:06.948Z,11.60
2017-05-30T08:29:34.520Z,12.14
2017-05-30T08:32:02.079Z,11.40
2017-05-30T08:34:29.628Z,11.90
2017-05-30T08:36:57.201Z,11.28
2017-05-30T08:39:24.741Z,12.88
2017-05-30T08:41:52.288Z,9.86
2017-05-30T08:44:19.866Z,10.40
2017-05-30T08:46:47.417Z,11.44
2017-05-30T08:49:14.975Z,10.32
2017-05-30T08:51:42.549Z,11.00
2017-05-30T08:54:10.104Z,10.32
2017-05-30T08:56:37.661Z,9.28
2017-05-30T08:59:05.241Z,8.94
2017-05-30T09:01:32.793Z,9.72
2017-05-30T09:04:00.348Z,10.52
2017-05-30T09:06:27.929Z,8.68
2017-05-30T09:08:55.477Z,9.92
2017-05-30T09:11:23.025Z,9.32
2017-05-30T09:13:50.592Z,9.70
2017-05-30T09:16:18.153Z,9.20
2017-05-30T09:18:45.713Z,9.96
2017-05-30T09:21:13.289Z,9.18
2017-05-30T09:23:40.840Z,9.50
2017-05-30T09:26:08.388Z,9.52
2017-05-30T09:28:35.969Z,9.98
2017-05-30T09:31:03.524Z,9.02
2017-05-30T09:33:31.072Z,9.70
2017-05-30T09:35:58.645Z,8.32
2017-05-30T09:38:26.193Z,8.82
2017-05-30T09:40:53.736Z,8.46
2017-05-30T09:43:21.316Z,8.36
2017-05-30T09:45:48.860Z,7.40
2017-05-30T09:48:16.409Z,7.50
2017-05-30T09:50:43.985Z,7.74
2017-05-30T09:53:11.531Z,8.72
2017-05-30T09:55:39.080Z,7.58
2017-05-30T09:58:06.660Z,8.22
2017-05-30T10:00:34.210Z,8.26
2017-05-30T10:03:01.764Z,8.92
2017-05-30T10:05:29.341Z,7.86
2017-05-30T10:07:56.889Z,8.00
2017-05-30T10:10:24.436Z,8.24
2017-05-30T10:12:52.013Z,8.12
2017-05-30T10:15:19.556Z,8.40
2017-05-30T10:17:47.111Z,8.18
2017-05-30T10:20:14.680Z,9.00
2017-05-30T10:22:42.224Z,8.40
2017-05-30T10:25:09.781Z,8.56
2017-05-30T10:27:37.355Z,8.56
2017-05-30T10:30:04.901Z,9.02
2017-05-30T10:32:32.456Z,9.12
2017-05-30T10:35:00.393Z,9.28
2017-05-30T10:37:27.949Z,9.24
2017-05-30T10:39:55.508Z,9.36
2017-05-30T10:42:23.084Z,9.28
2017-05-30T10:44:50.625Z,9.80
2017-05-30T10:47:18.173Z,9.28
2017-05-30T10:49:45.744Z,9.08
2017-05-30T10:52:13.297Z,9.20
2017-05-30T10:54:40.841Z,9.92
2017-05-30T10:57:08.413Z,9.78
2017-05-30T10:59:35.957Z,9.66
2017-05-30T11:02:03.492Z,9.08
2017-05-30T11:04:31.077Z,9.82
2017-05-30T11:06:58.629Z,9.46
2017-05-30T11:09:26.182Z,9.68
2017-05-30T11:11:53.754Z,9.40
2017-05-30T11:14:21.309Z,9.94
2017-05-30T11:16:48.851Z,9.60
2017-05-30T11:19:16.981Z,10.46
2017-05-30T11:21:44.580Z,9.08
2017-05-30T11:24:12.132Z,9.58
2017-05-30T11:26:39.704Z,10.28
2017-05-30T11:29:07.265Z,10.94
2017-05-30T11:31:34.825Z,9.02
2017-05-30T11:34:02.400Z,9.12
2017-05-30T11:36:29.944Z,8.32
2017-05-30T11:38:57.501Z,8.86
2017-05-30T11:41:25.125Z,8.64
2017-05-30T11:43:52.632Z,8.76
2017-05-30T11:46:20.194Z,9.60
2017-05-30T11:48:47.769Z,7.74
2017-05-30T11:51:15.321Z,8.90
2017-05-30T11:53:42.863Z,8.28
2017-05-30T11:56:10.442Z,8.86
2017-05-30T11:58:37.993Z,9.04
2017-05-30T12:01:05.542Z,8.78
2017-05-30T12:03:33.121Z,8.86
2017-05-30T12:06:00.671Z,8.10
2017-05-30T12:08:28.215Z,8.72
2017-05-30T12:10:55.793Z,8.32
2017-05-30T12:13:23.341Z,8.42
2017-05-30T12:15:50.897Z,10.16
2017-05-30T12:18:18.481Z,9.14
2017-05-30T12:20:46.028Z,9.12
2017-05-30T12:23:13.580Z,9.00
2017-05-30T12:25:41.164Z,8.42
2017-05-30T12:28:08.720Z,9.50
2017-05-30T12:30:36.272Z,9.00
2017-05-30T12:33:03.861Z,7.90
2017-05-30T12:35:31.404Z,8.52
2017-05-30T12:37:58.977Z,9.00
2017-05-30T12:40:26.548Z,8.56
2017-05-30T12:42:54.088Z,9.50
2017-05-30T12:45:22.252Z,7.98
2017-05-30T12:47:49.829Z,8.64
2017-05-30T12:50:17.386Z,8.36
2017-05-30T12:52:44.941Z,8.00
2017-05-30T12:55:12.516Z,9.00
2017-05-30T12:57:40.069Z,8.38
2017-05-30T13:00:07.633Z,8.70
2017-05-30T13:02:35.199Z,8.04
2017-05-30T13:05:02.753Z,8.08
2017-05-30T13:07:30.314Z,8.28
2017-05-30T13:09:57.884Z,7.98
2017-05-30T13:12:27.738Z,7.36
2017-05-30T13:14:55.276Z,7.04
2017-05-30T13:17:22.845Z,6.60
2017-05-30T13:19:50.394Z,6.60
2017-05-30T13:22:17.941Z,6.98
2017-05-30T13:24:45.507Z,7.02
2017-05-30T13:27:13.061Z,7.08
2017-05-30T13:29:40.612Z,7.06
2017-05-30T13:32:08.185Z,7.00
2017-05-30T13:34:35.744Z,7.18
2017-05-30T13:37:03.306Z,7.32
2017-05-30T13:39:30.876Z,7.52
2017-05-30T13:41:58.432Z,7.40
2017-05-30T13:44:25.985Z,7.08
2017-05-30T13:46:53.552Z,9.98
2017-05-30T13:49:21.113Z,9.76
2017-05-30T13:51:48.660Z,9.54
2017-05-30T13:54:16.247Z,10.24
2017-05-30T13:56:43.801Z,9.70
2017-05-30T13:59:11.357Z,9.44
2017-05-30T14:01:38.936Z,10.62
2017-05-30T14:04:06.489Z,9.78
2017-05-30T14:06:34.228Z,10.38
2017-05-30T14:09:01.797Z,10.36
2017-05-30T14:11:29.352Z,10.50
2017-05-30T14:13:56.915Z,10.70
2017-05-30T14:16:24.493Z,10.56
2017-05-30T14:18:52.053Z,11.44
2017-05-30T14:21:19.601Z,10.40
2017-05-30T14:23:47.173Z,10.98
2017-05-30T14:26:14.721Z,9.12
2017-05-30T14:28:42.268Z,10.10
2017-05-30T14:31:09.842Z,9.90
2017-05-30T14:33:37.388Z,10.98
2017-05-30T14:36:04.937Z,9.80
2017-05-30T14:38:32.508Z,10.66
2017-05-30T14:41:00.060Z,10.60
2017-05-30T14:43:27.604Z,10.78
2017-05-30T14:45:55.170Z,11.22
2017-05-30T14:48:22.743Z,10.60
2017-05-30T14:50:50.692Z,11.10
2017-05-30T14:53:18.744Z,11.10
2017-05-30T14:55:46.720Z,11.06
2017-05-30T14:58:14.313Z,10.66
2017-05-30T15:00:41.905Z,10.00
2017-05-30T15:03:09.457Z,10.30
2017-05-30T15:05:37.039Z,10.44
2017-05-30T15:08:04.609Z,10.88
2017-05-30T15:10:32.155Z,9.38
2017-05-30T15:12:59.737Z,9.40
2017-05-30T15:15:27.267Z,10.34
2017-05-30T15:17:54.824Z,9.66
2017-05-30T15:20:22.384Z,9.14
2017-05-30T15:22:49.928Z,10.14
2017-05-30T15:25:17.496Z,10.26
2017-05-30T15:27:45.067Z,11.94
2017-05-30T15:30:12.588Z,9.80
2017-05-30T15:32:40.161Z,10.56
2017-05-30T15:35:07.708Z,10.90
2017-05-30T15:37:35.256Z,11.46
2017-05-30T15:40:02.830Z,11.38
2017-05-30T15:42:30.368Z,10.86
2017-05-30T15:44:57.916Z,12.94
2017-05-30T15:47:25.496Z,11.64
2017-05-30T15:49:53.047Z,10.16
2017-05-30T15:52:20.604Z,11.46
2017-05-30T15:54:48.184Z,10.48
2017-05-30T15:57:15.746Z,11.42
2017-05-30T15:59:43.297Z,10.70
2017-05-30T16:02:10.867Z,10.38
2017-05-30T16:04:38.420Z,10.16
2017-05-30T16:07:05.969Z,10.96
2017-05-30T16:09:33.540Z,10.50
2017-05-30T16:12:01.083Z,10.80
2017-05-30T16:14:28.636Z,11.68
2017-05-30T16:16:56.208Z,10.70
2017-05-30T16:19:23.756Z,11.62
2017-05-30T16:21:51.308Z,11.30
2017-05-30T16:24:18.888Z,11.18
2017-05-30T16:26:46.440Z,11.74
2017-05-30T16:29:13.996Z,11.72
2017-05-30T16:31:41.578Z,11.02
2017-05-30T16:34:09.129Z,11.50
2017-05-30T16:36:36.681Z,11.60
2017-05-30T16:39:04.253Z,12.34
2017-05-30T16:41:31.804Z,12.00
2017-05-30T16:43:59.370Z,12.02
2017-05-30T16:46:27.044Z,12.30
2017-05-30T16:48:54.596Z,11.52
2017-05-30T16:51:22.144Z,12.74
2017-05-30T16:53:49.831Z,13.26
2017-05-30T16:56:17.383Z,13.06
2017-05-30T16:58:44.940Z,12.28
2017-05-30T17:01:12.507Z,12.00
2017-05-30T17:03:40.063Z,11.38
2017-05-30T17:06:07.615Z,11.40
2017-05-30T17:08:35.193Z,11.20
2017-05-30T17:11:02.749Z,11.16
2017-05-30T17:13:30.303Z,11.10
2017-05-30T17:15:57.885Z,10.32
2017-05-30T17:18:25.456Z,10.78
2017-05-30T17:20:52.997Z,10.56
2017-05-30T17:23:20.616Z,10.64
2017-05-30T17:25:48.237Z,12.62
2017-05-30T17:28:15.842Z,12.04
2017-05-30T17:30:43.441Z,10.66
2017-05-30T17:33:11.024Z,10.68
2017-05-30T17:35:38.617Z,10.48
2017-05-30T17:38:06.669Z,10.64
2017-05-30T17:40:34.970Z,11.26
2017-05-30T17:43:03.035Z,10.72
2017-05-30T17:45:31.316Z,11.18
2017-05-30T17:47:59.369Z,11.56
2017-05-30T17:50:27.362Z,12.40
2017-05-30T17:52:55.356Z,10.60
2017-05-30T17:55:23.519Z,9.82
2017-05-30T17:57:51.746Z,9.42
2017-05-30T18:00:19.762Z,12.12
2017-05-30T18:02:48.127Z,11.10
2017-05-30T18:05:16.382Z,10.86
2017-05-30T18:07:44.907Z,11.00
2017-05-30T18:10:13.400Z,10.20
2017-05-30T18:12:41.911Z,8.70
2017-05-30T18:15:10.604Z,9.50
2017-05-30T18:17:39.248Z,9.16
2017-05-30T18:20:07.807Z,10.88
2017-05-30T18:22:36.544Z,11.04
2017-05-30T18:25:05.078Z,9.68
2017-05-30T18:27:33.680Z,9.44
2017-05-30T18:30:03.072Z,9.18
2017-05-30T18:32:31.628Z,9.58
2017-05-30T18:35:00.289Z,9.22
2017-05-30T18:37:29.101Z,10.06
2017-05-30T18:39:57.649Z,10.22
2017-05-30T18:42:26.214Z,10.00
2017-05-30T18:44:55.532Z,10.90
2017-05-30T18:47:24.402Z,11.32
2017-05-30T18:49:52.976Z,11.24
2017-05-30T18:52:21.680Z,11.20
2017-05-30T18:54:50.220Z,11.16
2017-05-30T18:57:18.821Z,10.56
2017-05-30T18:59:47.511Z,10.46
2017-05-30T19:02:16.069Z,11.86
2017-05-30T19:04:44.658Z,12.76
2017-05-30T19:07:13.295Z,11.62
2017-05-30T19:09:41.883Z,12.70
2017-05-30T19:12:10.449Z,11.54
2017-05-30T19:14:39.143Z,9.94
2017-05-30T19:17:07.812Z,11.30
2017-05-30T19:19:36.353Z,11.26
2017-05-30T19:22:05.098Z,11.46
2017-05-30T19:24:33.780Z,11.02
2017-05-30T19:27:02.338Z,11.40
2017-05-30T19:29:31.012Z,11.08
2017-05-30T19:31:59.579Z,11.04
2017-05-30T19:34:28.480Z,12.44
2017-05-30T19:36:57.256Z,13.18
2017-05-30T19:39:26.151Z,12.88
2017-05-30T19:41:54.795Z,13.78
2017-05-30T19:44:23.392Z,14.08
2017-05-30T19:46:52.293Z,12.60
2017-05-30T19:49:21.302Z,11.60
2017-05-30T19:51:49.865Z,12.58
2017-05-30T19:54:18.451Z,12.60
2017-05-30T19:56:47.126Z,11.48
2017-05-30T19:59:15.720Z,11.08
2017-05-30T20:01:44.259Z,12.08
2017-05-30T20:04:13.063Z,10.72
2017-05-30T20:06:41.639Z,13.72
2017-05-30T20:09:10.530Z,13.46
2017-05-30T20:11:39.437Z,11.64
2017-05-30T20:14:08.881Z,11.72
2017-05-30T20:16:37.567Z,12.14
2017-05-30T20:19:06.425Z,13.22
2017-05-30T20:21:35.283Z,12.90
2017-05-30T20:24:03.974Z,12.40
2017-05-30T20:26:32.875Z,12.10
2017-05-30T20:29:01.739Z,12.68
2017-05-30T20:31:30.920Z,12.46
2017-05-30T20:33:59.717Z,11.92
2017-05-30T20:36:28.547Z,12.28
2017-05-30T20:38:57.399Z,11.58
2017-05-30T20:41:26.092Z,11.90
2017-05-30T20:43:54.616Z,12.40
2017-05-30T20:46:23.229Z,12.62
2017-05-30T20:48:51.865Z,11.60
2017-05-30T20:51:20.358Z,15.92
2017-05-30T20:53:48.808Z,11.86
2017-05-30T20:56:17.489Z,12.20
2017-05-30T20:58:45.972Z,11.76
2017-05-30T21:01:14.490Z,12.28
2017-05-30T21:03:43.116Z,11.98
2017-05-30T21:06:11.613Z,11.48
2017-05-30T21:08:40.024Z,13.14
2017-05-30T21:11:08.704Z,11.66
2017-05-30T21:13:36.790Z,13.66
2017-05-30T21:16:04.580Z,10.96
2017-05-30T21:18:32.178Z,11.60
2017-05-30T21:20:59.720Z,11.32
2017-05-30T21:23:27.298Z,11.30
2017-05-30T21:25:54.873Z,12.16
2017-05-30T21:28:22.425Z,11.46
2017-05-30T21:30:50.000Z,11.40
2017-05-30T21:33:17.593Z,10.94
2017-05-30T21:35:45.142Z,10.86
2017-05-30T21:38:12.741Z,13.20
2017-05-30T21:40:40.284Z,11.58
2017-05-30T21:43:07.827Z,10.44
2017-05-30T21:45:35.722Z,11.12
2017-05-30T21:48:03.264Z,12.12
2017-05-30T21:50:30.832Z,10.82
2017-05-30T21:52:58.376Z,10.90
2017-05-30T21:55:25.915Z,11.14
2017-05-30T21:57:53.483Z,11.32
2017-05-30T22:00:21.053Z,11.22
2017-05-30T22:02:48.603Z,10.50
2017-05-30T22:05:16.173Z,10.52
2017-05-30T22:07:43.721Z,11.16
2017-05-30T22:10:11.260Z,11.52
2017-05-30T22:12:38.836Z,10.28
2017-05-30T22:15:06.401Z,11.46
2017-05-30T22:17:33.949Z,11.24
2017-05-30T22:20:01.525Z,11.32
2017-05-30T22:22:29.064Z,11.74
2017-05-30T22:24:56.599Z,12.30
2017-05-30T22:27:24.170Z,10.96
2017-05-30T22:29:51.716Z,12.30
2017-05-30T22:32:19.268Z,11.72
2017-05-30T22:34:46.839Z,11.50
2017-05-30T22:38:45.524Z,10.80
2017-05-30T22:41:13.083Z,10.00
2017-05-30T22:43:40.624Z,12.03
2017-05-30T22:46:08.163Z,11.43
2017-05-30T22:48:35.727Z,11.03
2017-05-30T22:51:03.272Z,10.83
2017-05-30T22:53:30.812Z,9.90
2017-05-30T22:55:58.372Z,11.60
2017-05-30T22:58:25.913Z,9.83
2017-05-30T23:00:53.480Z,11.43
2017-05-30T23:03:21.031Z,12.80
2017-05-30T23:05:48.532Z,11.93
2017-05-30T23:08:16.143Z,10.53
2017-05-30T23:10:43.687Z,12.00
2017-05-30T23:13:11.232Z,10.57
2017-05-30T23:15:38.804Z,11.57
2017-05-30T23:18:06.350Z,9.97
2017-05-30T23:20:33.892Z,11.17
2017-05-30T23:23:01.466Z,10.60
2017-05-30T23:25:29.003Z,10.03
2017-05-30T23:27:56.560Z,11.70
2017-05-30T23:30:24.135Z,10.77
2017-05-30T23:32:51.679Z,10.40
2017-05-30T23:35:19.240Z,10.73
2017-05-30T23:37:46.804Z,11.53
2017-05-30T23:40:14.347Z,10.87
2017-05-30T23:42:41.896Z,10.80
2017-05-30T23:45:09.464Z,10.50
2017-05-30T23:47:37.011Z,12.87
2017-05-30T23:50:04.556Z,11.20
2017-05-30T23:52:32.120Z,10.97
2017-05-30T23:54:59.662Z,8.80
2017-05-30T23:57:27.217Z,9.73
2017-05-30T23:59:54.781Z,12.23
