createdAt,value
2022-07-30T00:00:50.906Z,2.25
2022-07-30T00:01:53.261Z,2.35
2022-07-30T00:02:56.168Z,2.45
2022-07-30T00:03:58.114Z,2.05
2022-07-30T00:05:01.125Z,2.45
2022-07-30T00:06:04.150Z,2.10
2022-07-30T00:07:06.278Z,1.80
2022-07-30T00:08:09.207Z,2.05
2022-07-30T00:09:11.267Z,2.13
2022-07-30T00:10:14.226Z,2.35
2022-07-30T00:11:17.354Z,2.20
2022-07-30T00:12:20.261Z,1.92
2022-07-30T00:13:22.149Z,2.55
2022-07-30T00:14:25.919Z,2.92
2022-07-30T00:15:29.496Z,2.10
2022-07-30T00:16:32.549Z,1.95
2022-07-30T00:17:34.443Z,2.20
2022-07-30T00:18:37.623Z,2.33
2022-07-30T00:19:40.748Z,2.17
2022-07-30T00:20:44.401Z,2.05
2022-07-30T00:21:46.949Z,1.77
2022-07-30T00:22:51.008Z,2.03
2022-07-30T00:24:01.917Z,2.58
2022-07-30T00:25:06.809Z,2.17
2022-07-30T00:26:08.873Z,2.03
2022-07-30T00:27:11.723Z,2.58
2022-07-30T00:28:16.773Z,1.98
2022-07-30T00:29:18.777Z,1.90
2022-07-30T00:30:21.887Z,1.90
2022-07-30T00:31:25.393Z,2.50
2022-07-30T00:32:28.235Z,2.22
2022-07-30T00:33:30.173Z,2.05
2022-07-30T00:34:33.126Z,2.10
2022-07-30T00:35:35.442Z,2.33
2022-07-30T00:36:38.334Z,1.70
2022-07-30T00:37:41.373Z,1.63
2022-07-30T00:38:44.290Z,2.83
2022-07-30T00:39:46.132Z,2.13
2022-07-30T00:40:49.156Z,2.00
2022-07-30T00:41:56.844Z,1.88
2022-07-30T00:42:59.886Z,1.70
2022-07-30T00:44:01.791Z,2.20
2022-07-30T00:45:05.200Z,1.80
2022-07-30T00:46:07.212Z,1.90
2022-07-30T00:47:11.520Z,2.13
2022-07-30T00:48:14.449Z,2.13
2022-07-30T00:49:17.495Z,1.90
2022-07-30T00:50:19.631Z,2.15
2022-07-30T00:51:24.517Z,2.13
2022-07-30T00:52:26.457Z,2.20
2022-07-30T00:53:29.360Z,1.67
2022-07-30T00:54:31.316Z,1.88
2022-07-30T00:55:35.641Z,2.78
2022-07-30T00:56:37.554Z,1.80
2022-07-30T00:57:41.978Z,2.15
2022-07-30T00:58:43.882Z,2.00
2022-07-30T00:59:46.725Z,2.25
2022-07-30T01:00:48.681Z,1.83
2022-07-30T01:01:52.269Z,2.15
2022-07-30T01:02:55.685Z,1.85
2022-07-30T01:03:58.545Z,1.90
2022-07-30T01:05:00.473Z,2.22
2022-07-30T01:06:03.393Z,1.52
2022-07-30T01:07:05.257Z,2.30
2022-07-30T01:08:08.228Z,2.40
2022-07-30T01:09:10.292Z,1.90
2022-07-30T01:10:15.429Z,2.20
2022-07-30T01:11:17.396Z,2.25
2022-07-30T01:12:21.948Z,1.67
2022-07-30T01:13:25.172Z,1.50
2022-07-30T01:14:27.065Z,2.08
2022-07-30T01:15:30.723Z,2.22
2022-07-30T01:16:33.055Z,2.00
2022-07-30T01:17:36.850Z,2.00
2022-07-30T01:19:00.935Z,1.90
2022-07-30T01:20:08.319Z,1.80
2022-07-30T01:21:15.784Z,1.98
2022-07-30T01:22:24.686Z,1.70
2022-07-30T01:23:39.272Z,2.05
2022-07-30T01:24:55.839Z,1.70
2022-07-30T01:26:05.480Z,2.10
2022-07-30T01:27:08.755Z,1.70
2022-07-30T01:28:14.113Z,1.70
2022-07-30T01:29:22.896Z,1.58
2022-07-30T01:30:30.111Z,2.05
2022-07-30T01:31:33.986Z,1.70
2022-07-30T01:32:42.852Z,1.80
2022-07-30T01:33:47.519Z,2.15
2022-07-30T01:34:51.276Z,1.85
2022-07-30T01:35:55.441Z,2.03
2022-07-30T01:37:00.578Z,2.13
2022-07-30T01:38:05.725Z,1.80
2022-07-30T01:39:08.866Z,1.92
2022-07-30T01:40:14.630Z,2.10
2022-07-30T01:41:19.545Z,2.00
2022-07-30T01:42:25.844Z,1.48
2022-07-30T01:43:28.795Z,2.33
2022-07-30T01:44:33.213Z,1.67
2022-07-30T01:45:42.191Z,1.90
2022-07-30T01:46:49.304Z,2.08
2022-07-30T01:47:53.323Z,1.88
2022-07-30T01:48:59.232Z,1.95
2022-07-30T01:50:06.433Z,2.20
2022-07-30T01:51:14.758Z,2.10
2022-07-30T01:52:22.587Z,2.10
2022-07-30T01:53:28.196Z,2.15
2022-07-30T01:54:33.311Z,2.15
2022-07-30T01:55:38.092Z,1.95
2022-07-30T01:56:42.631Z,2.67
2022-07-30T01:57:48.147Z,2.15
2022-07-30T01:58:52.451Z,2.15
2022-07-30T02:00:03.134Z,2.55
2022-07-30T02:01:18.715Z,2.50
2022-07-30T02:02:21.998Z,1.80
2022-07-30T02:03:24.489Z,2.75
2022-07-30T02:04:29.427Z,2.50
2022-07-30T02:05:34.287Z,2.30
2022-07-30T02:06:43.090Z,2.10
2022-07-30T02:07:56.171Z,2.60
2022-07-30T02:09:10.674Z,1.92
2022-07-30T02:10:19.313Z,2.00
2022-07-30T02:11:37.944Z,2.10
2022-07-30T02:12:47.277Z,2.17
2022-07-30T02:13:53.223Z,2.05
2022-07-30T02:15:04.434Z,2.45
2022-07-30T02:16:12.359Z,2.30
2022-07-30T02:17:19.394Z,1.88
2022-07-30T02:18:29.105Z,2.40
2022-07-30T02:19:42.640Z,2.25
2022-07-30T02:21:00.063Z,1.90
2022-07-30T02:22:08.731Z,2.70
2022-07-30T02:23:16.232Z,2.03
2022-07-30T02:24:22.072Z,2.47
2022-07-30T02:25:26.524Z,2.70
2022-07-30T02:26:30.641Z,2.08
2022-07-30T02:27:36.306Z,2.70
2022-07-30T02:28:45.017Z,2.25
2022-07-30T02:29:48.784Z,2.00
2022-07-30T02:30:55.324Z,2.67
2022-07-30T02:31:59.713Z,2.47
2022-07-30T02:33:10.578Z,2.63
2022-07-30T02:34:14.437Z,2.15
2022-07-30T02:35:21.128Z,2.45
2022-07-30T02:36:25.737Z,2.22
2022-07-30T02:37:43.385Z,2.40
2022-07-30T02:38:47.423Z,2.00
2022-07-30T02:39:52.057Z,2.75
2022-07-30T02:40:57.699Z,2.50
2022-07-30T02:42:00.670Z,2.20
2022-07-30T02:43:04.257Z,2.50
2022-07-30T02:44:10.499Z,2.75
2022-07-30T02:45:16.039Z,2.80
2022-07-30T02:46:20.829Z,3.05
2022-07-30T02:47:42.909Z,2.50
2022-07-30T02:48:47.852Z,2.40
2022-07-30T02:49:51.306Z,2.70
2022-07-30T02:50:55.677Z,2.50
2022-07-30T02:51:59.115Z,2.50
2022-07-30T02:53:03.832Z,2.80
2022-07-30T02:54:08.033Z,2.90
2022-07-30T02:55:13.630Z,2.70
2022-07-30T02:56:17.445Z,2.35
2022-07-30T02:57:22.297Z,2.50
2022-07-30T02:58:27.163Z,2.17
2022-07-30T02:59:31.679Z,2.60
2022-07-30T03:00:36.356Z,2.80
2022-07-30T03:01:38.852Z,2.42
2022-07-30T03:02:43.560Z,2.40
2022-07-30T03:03:47.427Z,2.50
2022-07-30T03:04:50.591Z,2.80
2022-07-30T03:05:53.009Z,2.65
2022-07-30T03:06:57.043Z,2.38
2022-07-30T03:08:00.218Z,2.85
2022-07-30T03:09:04.510Z,2.67
2022-07-30T03:10:07.780Z,2.78
2022-07-30T03:11:11.941Z,2.85
2022-07-30T03:12:16.733Z,2.92
2022-07-30T03:13:22.916Z,3.22
2022-07-30T03:14:24.992Z,1.92
2022-07-30T03:15:30.738Z,2.42
2022-07-30T03:16:36.983Z,2.83
2022-07-30T03:17:44.109Z,3.05
2022-07-30T03:18:47.844Z,2.90
2022-07-30T03:19:53.320Z,2.65
2022-07-30T03:20:59.511Z,2.65
2022-07-30T03:22:04.391Z,3.70
2022-07-30T03:23:08.201Z,2.75
2022-07-30T03:24:13.344Z,2.80
2022-07-30T03:25:19.612Z,2.90
2022-07-30T03:26:23.859Z,3.75
2022-07-30T03:27:26.869Z,2.90
2022-07-30T03:28:34.079Z,2.80
2022-07-30T03:29:38.740Z,2.40
2022-07-30T03:30:44.679Z,2.85
2022-07-30T03:31:47.613Z,2.67
2022-07-30T03:32:52.896Z,2.53
2022-07-30T03:33:55.445Z,2.95
2022-07-30T03:35:05.683Z,2.78
2022-07-30T03:36:09.965Z,3.13
2022-07-30T03:37:13.773Z,3.33
2022-07-30T03:38:16.483Z,2.53
2022-07-30T03:39:30.157Z,2.60
2022-07-30T03:40:34.331Z,2.75
2022-07-30T03:41:38.524Z,2.65
2022-07-30T03:42:43.807Z,2.80
2022-07-30T03:43:46.777Z,2.90
2022-07-30T03:44:51.041Z,3.05
2022-07-30T03:45:56.038Z,2.30
2022-07-30T03:47:02.312Z,2.90
2022-07-30T03:48:09.153Z,3.40
2022-07-30T03:49:14.993Z,2.47
2022-07-30T03:50:21.534Z,3.05
2022-07-30T03:51:25.471Z,3.88
2022-07-30T03:52:37.291Z,2.65
2022-07-30T03:53:46.973Z,2.90
2022-07-30T03:55:10.029Z,2.33
2022-07-30T03:56:21.119Z,2.65
2022-07-30T03:57:34.106Z,2.53
2022-07-30T03:58:38.165Z,2.90
2022-07-30T03:59:43.003Z,2.55
2022-07-30T04:00:48.222Z,2.78
2022-07-30T04:01:53.886Z,2.78
2022-07-30T04:03:25.061Z,2.70
2022-07-30T04:04:30.322Z,2.40
2022-07-30T04:05:41.129Z,2.40
2022-07-30T04:06:45.354Z,3.08
2022-07-30T04:07:49.877Z,3.08
2022-07-30T04:08:56.309Z,2.40
2022-07-30T04:09:58.273Z,2.70
2022-07-30T04:11:19.924Z,2.60
2022-07-30T04:12:44.466Z,2.72
2022-07-30T04:13:46.680Z,2.65
2022-07-30T04:14:53.762Z,2.55
2022-07-30T04:16:05.419Z,3.00
2022-07-30T04:17:36.204Z,2.72
2022-07-30T04:18:47.646Z,3.40
2022-07-30T04:19:54.930Z,2.67
2022-07-30T04:20:58.424Z,3.20
2022-07-30T04:22:04.110Z,2.78
2022-07-30T04:23:09.614Z,2.75
2022-07-30T04:24:14.012Z,2.80
2022-07-30T04:25:22.951Z,2.92
2022-07-30T04:26:27.459Z,2.92
2022-07-30T04:27:31.835Z,2.90
2022-07-30T04:28:36.379Z,2.50
2022-07-30T04:29:38.800Z,2.92
2022-07-30T04:30:42.671Z,2.45
2022-07-30T04:31:44.998Z,2.55
2022-07-30T04:33:09.825Z,2.78
2022-07-30T04:34:49.316Z,3.00
2022-07-30T04:35:55.154Z,2.92
2022-07-30T04:37:12.032Z,2.97
2022-07-30T04:38:14.343Z,3.00
2022-07-30T04:39:20.137Z,2.60
2022-07-30T04:40:22.220Z,3.15
2022-07-30T04:41:25.541Z,3.25
2022-07-30T04:42:50.849Z,2.80
2022-07-30T04:43:54.804Z,2.88
2022-07-30T04:44:58.266Z,3.17
2022-07-30T04:46:07.788Z,3.28
2022-07-30T04:47:11.043Z,3.20
2022-07-30T04:48:26.699Z,2.90
2022-07-30T04:49:30.277Z,3.30
2022-07-30T04:50:35.966Z,2.88
2022-07-30T04:51:43.606Z,2.90
2022-07-30T04:52:46.462Z,2.83
2022-07-30T04:53:54.812Z,2.85
2022-07-30T04:54:59.624Z,3.08
2022-07-30T04:56:05.328Z,2.65
2022-07-30T04:57:09.239Z,3.10
2022-07-30T04:58:16.293Z,2.75
2022-07-30T04:59:20.405Z,3.03
2022-07-30T05:00:23.621Z,3.55
2022-07-30T05:01:34.140Z,3.20
2022-07-30T05:02:45.274Z,2.38
2022-07-30T05:03:51.314Z,2.60
2022-07-30T05:04:56.035Z,2.88
2022-07-30T05:06:00.781Z,2.90
2022-07-30T05:07:08.693Z,2.88
2022-07-30T05:08:12.968Z,3.10
2022-07-30T05:09:17.268Z,3.08
2022-07-30T05:10:20.290Z,2.67
2022-07-30T05:11:23.722Z,3.00
2022-07-30T05:12:32.837Z,3.65
2022-07-30T05:13:38.362Z,2.60
2022-07-30T05:14:48.101Z,3.60
2022-07-30T05:15:51.580Z,3.63
2022-07-30T05:16:56.075Z,2.78
2022-07-30T05:17:59.097Z,3.33
2022-07-30T05:19:07.478Z,3.20
2022-07-30T05:20:12.379Z,3.30
2022-07-30T05:21:29.760Z,3.78
2022-07-30T05:22:32.133Z,3.40
2022-07-30T05:23:35.308Z,3.15
2022-07-30T05:24:45.321Z,2.92
2022-07-30T05:25:48.248Z,2.85
2022-07-30T05:26:57.233Z,3.05
2022-07-30T05:28:01.790Z,3.05
2022-07-30T05:29:07.268Z,4.03
2022-07-30T05:30:24.101Z,3.08
2022-07-30T05:31:33.199Z,3.13
2022-07-30T05:32:37.709Z,2.75
2022-07-30T05:33:43.398Z,2.80
2022-07-30T05:34:53.036Z,3.00
2022-07-30T05:35:55.037Z,2.97
2022-07-30T05:36:58.595Z,3.03
2022-07-30T05:38:01.362Z,2.90
2022-07-30T05:39:09.748Z,3.40
2022-07-30T05:40:22.139Z,3.20
2022-07-30T05:41:44.276Z,3.15
2022-07-30T05:42:51.934Z,2.60
2022-07-30T05:43:55.882Z,3.10
2022-07-30T05:45:00.255Z,3.22
2022-07-30T05:46:02.501Z,5.82
2022-07-30T05:47:05.519Z,3.00
2022-07-30T05:48:07.585Z,3.00
2022-07-30T05:49:10.583Z,3.55
2022-07-30T05:50:14.261Z,3.35
2022-07-30T05:51:19.357Z,3.10
2022-07-30T05:52:21.274Z,3.05
2022-07-30T05:53:24.488Z,3.25
2022-07-30T05:54:56.089Z,3.38
2022-07-30T05:56:16.745Z,3.50
2022-07-30T05:57:43.068Z,3.05
2022-07-30T05:58:45.052Z,2.97
2022-07-30T05:59:52.069Z,3.78
2022-07-30T06:00:59.306Z,3.20
2022-07-30T06:02:06.225Z,3.15
2022-07-30T06:03:29.447Z,3.65
2022-07-30T06:04:52.599Z,3.10
2022-07-30T06:05:56.235Z,3.72
2022-07-30T06:06:59.339Z,3.05
2022-07-30T06:08:02.027Z,3.50
2022-07-30T06:09:06.518Z,3.38
2022-07-30T06:10:08.821Z,3.28
2022-07-30T06:11:13.054Z,2.95
2022-07-30T06:12:15.814Z,3.58
2022-07-30T06:13:19.095Z,3.50
2022-07-30T06:14:21.254Z,3.10
2022-07-30T06:15:25.944Z,3.10
2022-07-30T06:16:29.504Z,3.85
2022-07-30T06:17:32.377Z,3.80
2022-07-30T06:18:58.067Z,3.30
2022-07-30T06:20:17.692Z,3.83
2022-07-30T06:22:06.321Z,3.35
2022-07-30T06:23:12.210Z,3.50
2022-07-30T06:24:37.958Z,3.63
2022-07-30T06:25:49.541Z,3.60
2022-07-30T06:26:52.101Z,3.42
2022-07-30T06:27:56.053Z,3.20
2022-07-30T06:28:58.002Z,3.33
2022-07-30T06:30:08.483Z,3.70
2022-07-30T06:31:10.769Z,4.15
2022-07-30T06:32:13.824Z,3.33
2022-07-30T06:33:15.700Z,3.70
2022-07-30T06:34:18.656Z,4.50
2022-07-30T06:35:22.783Z,4.78
2022-07-30T06:36:24.794Z,3.72
2022-07-30T06:37:58.846Z,3.28
2022-07-30T06:39:05.021Z,3.80
2022-07-30T06:40:27.865Z,4.10
2022-07-30T06:41:40.466Z,3.85
2022-07-30T06:42:43.500Z,3.83
2022-07-30T06:44:08.480Z,3.83
2022-07-30T06:45:30.122Z,3.60
2022-07-30T06:46:56.324Z,4.25
2022-07-30T06:48:00.990Z,3.95
2022-07-30T06:49:07.186Z,3.60
2022-07-30T06:50:10.138Z,4.40
2022-07-30T06:51:14.593Z,4.80
2022-07-30T06:52:18.854Z,4.68
2022-07-30T06:53:28.148Z,4.35
2022-07-30T06:54:49.180Z,4.18
2022-07-30T06:56:00.237Z,4.10
2022-07-30T06:57:09.700Z,4.20
2022-07-30T06:58:11.936Z,4.40
2022-07-30T06:59:57.196Z,3.90
2022-07-30T07:01:16.037Z,4.22
2022-07-30T07:02:18.030Z,4.07
2022-07-30T07:03:39.642Z,4.50
2022-07-30T07:04:43.244Z,5.20
2022-07-30T07:05:46.393Z,4.07
2022-07-30T07:06:48.290Z,4.97
2022-07-30T07:08:00.075Z,4.45
2022-07-30T07:09:09.609Z,5.45
2022-07-30T07:10:21.408Z,4.30
2022-07-30T07:11:28.974Z,3.80
2022-07-30T07:12:33.614Z,5.07
2022-07-30T07:13:35.902Z,6.18
2022-07-30T07:14:42.710Z,5.10
2022-07-30T07:15:44.865Z,4.95
2022-07-30T07:16:53.045Z,4.30
2022-07-30T07:18:15.453Z,4.85
2022-07-30T07:19:59.726Z,5.45
2022-07-30T07:20:48.696Z,4.55
2022-07-30T07:21:50.544Z,5.78
2022-07-30T07:22:53.515Z,4.57
2022-07-30T07:23:55.659Z,5.13
2022-07-30T07:25:18.494Z,4.57
2022-07-30T07:26:20.557Z,4.85
2022-07-30T07:27:23.793Z,4.50
2022-07-30T07:28:33.487Z,5.53
2022-07-30T07:29:37.313Z,4.60
2022-07-30T07:30:39.349Z,5.05
2022-07-30T07:32:06.472Z,5.15
2022-07-30T07:33:06.106Z,5.20
2022-07-30T07:34:09.151Z,4.35
2022-07-30T07:35:12.300Z,4.38
2022-07-30T07:36:16.836Z,4.28
2022-07-30T07:37:18.860Z,4.65
2022-07-30T07:38:22.948Z,5.47
2022-07-30T07:39:26.085Z,5.05
2022-07-30T07:40:30.331Z,4.43
2022-07-30T07:41:48.241Z,5.20
2022-07-30T07:42:54.430Z,4.70
2022-07-30T07:43:56.364Z,5.30
2022-07-30T07:45:08.908Z,5.82
2022-07-30T07:46:33.818Z,5.43
2022-07-30T07:47:43.801Z,4.50
2022-07-30T07:49:16.263Z,5.22
2022-07-30T07:50:24.896Z,5.70
2022-07-30T07:51:46.862Z,4.00
2022-07-30T07:52:52.716Z,5.40
2022-07-30T07:54:19.877Z,5.07
2022-07-30T07:55:18.729Z,4.97
2022-07-30T07:56:22.276Z,4.75
2022-07-30T07:57:25.590Z,5.72
2022-07-30T07:58:31.082Z,4.70
2022-07-30T07:59:40.619Z,4.85
2022-07-30T08:00:47.026Z,4.80
2022-07-30T08:01:50.511Z,5.25
2022-07-30T08:02:52.473Z,4.25
2022-07-30T08:03:55.561Z,5.00
2022-07-30T08:05:18.326Z,4.20
2022-07-30T08:06:47.514Z,4.70
2022-07-30T08:08:15.317Z,4.68
2022-07-30T08:09:51.839Z,5.20
2022-07-30T08:11:17.594Z,4.85
2022-07-30T08:12:57.243Z,4.80
2022-07-30T08:14:18.597Z,4.68
2022-07-30T08:15:55.613Z,4.32
2022-07-30T08:17:18.539Z,3.70
2022-07-30T08:18:42.216Z,4.10
2022-07-30T08:19:52.115Z,5.38
2022-07-30T08:20:58.314Z,4.60
2022-07-30T08:22:06.430Z,5.05
2022-07-30T08:23:09.491Z,5.35
2022-07-30T08:24:11.474Z,5.57
2022-07-30T08:25:24.153Z,4.40
2022-07-30T08:26:28.142Z,4.15
2022-07-30T08:27:30.436Z,4.80
2022-07-30T08:28:36.944Z,4.38
2022-07-30T08:29:41.771Z,4.57
2022-07-30T08:30:45.139Z,4.13
2022-07-30T08:31:47.140Z,4.50
2022-07-30T08:32:50.414Z,4.20
2022-07-30T08:33:52.426Z,5.60
2022-07-30T08:34:55.401Z,4.75
2022-07-30T08:35:59.362Z,5.30
2022-07-30T08:37:07.054Z,5.32
2022-07-30T08:38:10.910Z,5.30
2022-07-30T08:39:13.556Z,4.63
2022-07-30T08:40:19.492Z,5.18
2022-07-30T08:41:36.482Z,4.65
2022-07-30T08:42:39.901Z,4.65
2022-07-30T08:43:43.306Z,5.25
2022-07-30T08:44:47.185Z,5.00
2022-07-30T08:45:52.163Z,4.20
2022-07-30T08:47:19.514Z,4.32
2022-07-30T08:48:53.122Z,5.10
2022-07-30T08:50:01.434Z,3.60
2022-07-30T08:51:06.257Z,5.20
2022-07-30T08:52:10.371Z,4.60
2022-07-30T08:53:17.931Z,4.32
2022-07-30T08:54:20.369Z,4.88
2022-07-30T08:55:23.971Z,4.30
2022-07-30T08:56:26.174Z,4.43
2022-07-30T08:57:31.425Z,4.50
2022-07-30T08:58:35.055Z,5.07
2022-07-30T09:00:00.801Z,4.97
2022-07-30T09:01:05.162Z,5.15
2022-07-30T09:02:12.086Z,4.55
2022-07-30T09:03:29.496Z,4.35
2022-07-30T09:04:37.216Z,4.47
2022-07-30T09:05:39.340Z,4.30
2022-07-30T09:06:42.300Z,5.07
2022-07-30T09:07:45.369Z,4.60
2022-07-30T09:08:53.881Z,4.50
2022-07-30T09:09:56.657Z,4.55
2022-07-30T09:11:00.124Z,5.07
2022-07-30T09:12:02.391Z,4.60
2022-07-30T09:13:06.990Z,4.20
2022-07-30T09:14:10.052Z,4.70
2022-07-30T09:15:16.469Z,3.88
2022-07-30T09:16:21.345Z,4.85
2022-07-30T09:17:25.056Z,5.15
2022-07-30T09:18:33.949Z,4.00
2022-07-30T09:19:36.069Z,4.57
2022-07-30T09:20:39.250Z,4.32
2022-07-30T09:21:55.746Z,4.65
2022-07-30T09:23:07.425Z,4.25
2022-07-30T09:24:43.109Z,4.22
2022-07-30T09:26:06.390Z,4.22
2022-07-30T09:27:14.148Z,5.43
2022-07-30T09:28:34.964Z,4.60
2022-07-30T09:29:57.342Z,4.60
2022-07-30T09:31:21.199Z,4.53
2022-07-30T09:32:51.313Z,4.10
2022-07-30T09:34:26.237Z,4.32
2022-07-30T09:35:42.187Z,4.75
2022-07-30T09:36:46.909Z,4.07
2022-07-30T09:38:10.103Z,3.92
2022-07-30T09:39:35.451Z,4.43
2022-07-30T09:40:50.997Z,4.20
2022-07-30T09:42:19.992Z,3.63
2022-07-30T09:43:27.213Z,3.00
2022-07-30T09:44:36.781Z,4.30
2022-07-30T09:45:57.406Z,4.45
2022-07-30T09:47:02.911Z,4.03
2022-07-30T09:48:21.217Z,4.90
2022-07-30T09:49:26.276Z,4.53
2022-07-30T09:50:30.090Z,4.63
2022-07-30T09:53:11.958Z,4.57
2022-07-30T09:54:19.015Z,3.83
2022-07-30T09:55:31.802Z,3.45
2022-07-30T09:56:36.520Z,4.07
2022-07-30T09:57:58.738Z,3.95
2022-07-30T09:59:03.576Z,3.55
2022-07-30T10:00:26.189Z,3.35
2022-07-30T10:01:54.923Z,3.97
2022-07-30T10:03:33.599Z,3.53
2022-07-30T10:04:56.517Z,4.03
2022-07-30T10:06:03.069Z,3.97
2022-07-30T10:07:25.435Z,3.80
2022-07-30T10:08:41.438Z,3.40
2022-07-30T10:09:45.435Z,2.90
2022-07-30T10:10:51.137Z,3.45
2022-07-30T10:11:55.345Z,3.20
2022-07-30T10:13:01.089Z,3.90
2022-07-30T10:14:04.590Z,3.42
2022-07-30T10:15:10.162Z,3.33
2022-07-30T10:16:16.658Z,3.53
2022-07-30T10:17:20.217Z,4.22
2022-07-30T10:18:49.865Z,4.10
2022-07-30T10:20:12.422Z,3.78
2022-07-30T10:21:36.097Z,3.70
2022-07-30T10:22:56.927Z,3.55
2022-07-30T10:24:12.175Z,3.40
2022-07-30T10:25:55.075Z,4.00
2022-07-30T10:27:16.773Z,3.65
2022-07-30T10:28:45.302Z,3.15
2022-07-30T10:29:48.219Z,3.50
2022-07-30T10:30:52.069Z,3.90
2022-07-30T10:31:55.666Z,3.30
2022-07-30T10:32:58.773Z,3.55
2022-07-30T10:34:05.444Z,3.65
2022-07-30T10:35:10.079Z,3.78
2022-07-30T10:36:13.372Z,3.97
2022-07-30T10:37:16.817Z,3.08
2022-07-30T10:38:25.067Z,3.70
2022-07-30T10:39:29.930Z,4.05
2022-07-30T10:40:43.085Z,3.67
2022-07-30T10:41:54.284Z,3.70
2022-07-30T10:43:24.441Z,3.88
2022-07-30T10:44:48.922Z,3.83
2022-07-30T10:46:00.659Z,3.42
2022-07-30T10:47:09.328Z,3.13
2022-07-30T10:48:13.984Z,3.70
2022-07-30T10:49:19.278Z,3.35
2022-07-30T10:50:26.854Z,3.40
2022-07-30T10:51:43.243Z,2.97
2022-07-30T10:52:52.075Z,3.28
2022-07-30T10:53:55.123Z,3.75
2022-07-30T10:54:58.265Z,3.20
2022-07-30T10:56:13.464Z,3.78
2022-07-30T10:57:32.471Z,3.10
2022-07-30T10:58:59.002Z,3.33
2022-07-30T11:00:15.628Z,3.72
2022-07-30T11:01:20.714Z,3.53
2022-07-30T11:02:26.470Z,4.05
2022-07-30T11:03:41.432Z,3.50
2022-07-30T11:04:48.918Z,3.60
2022-07-30T11:06:13.763Z,3.55
2022-07-30T11:07:29.530Z,3.15
2022-07-30T11:08:42.630Z,3.50
2022-07-30T11:09:45.081Z,3.28
2022-07-30T11:12:02.089Z,3.40
2022-07-30T11:13:09.183Z,3.20
2022-07-30T11:14:13.614Z,3.75
2022-07-30T11:15:18.248Z,3.30
2022-07-30T11:16:23.409Z,3.33
2022-07-30T11:17:25.424Z,3.47
2022-07-30T11:18:29.605Z,3.50
2022-07-30T11:19:56.151Z,3.17
2022-07-30T11:21:21.327Z,3.25
2022-07-30T11:22:28.483Z,3.45
2022-07-30T11:23:39.416Z,3.80
2022-07-30T11:24:45.528Z,3.60
2022-07-30T11:25:52.017Z,3.15
2022-07-30T11:26:57.126Z,3.72
2022-07-30T11:28:00.762Z,3.72
2022-07-30T11:29:05.715Z,3.45
2022-07-30T11:30:32.494Z,3.42
2022-07-30T11:31:56.639Z,3.25
2022-07-30T11:33:32.905Z,3.75
2022-07-30T11:34:36.581Z,3.25
2022-07-30T11:35:42.074Z,3.90
2022-07-30T11:37:18.585Z,3.97
2022-07-30T11:38:25.489Z,3.20
2022-07-30T11:40:06.647Z,2.75
2022-07-30T11:41:12.865Z,3.20
2022-07-30T11:42:25.311Z,4.20
2022-07-30T11:43:35.231Z,3.40
2022-07-30T11:44:38.867Z,5.32
2022-07-30T11:45:42.359Z,12.32
2022-07-30T11:46:50.150Z,5.18
2022-07-30T11:47:56.679Z,4.50
2022-07-30T11:49:01.386Z,3.40
2022-07-30T11:50:04.918Z,4.57
2022-07-30T11:51:08.694Z,3.38
2022-07-30T11:52:12.472Z,2.60
2022-07-30T11:53:18.996Z,2.90
2022-07-30T11:54:21.736Z,2.70
2022-07-30T11:55:28.004Z,3.22
2022-07-30T11:56:31.522Z,3.03
2022-07-30T11:57:42.771Z,3.42
2022-07-30T11:58:45.739Z,2.70
2022-07-30T11:59:54.557Z,2.67
2022-07-30T12:01:00.987Z,3.00
2022-07-30T12:02:03.309Z,2.50
2022-07-30T12:03:14.397Z,2.95
2022-07-30T12:04:16.607Z,3.42
2022-07-30T12:05:26.823Z,3.47
2022-07-30T12:06:31.978Z,2.90
2022-07-30T12:07:35.349Z,2.25
2022-07-30T12:08:42.209Z,2.85
2022-07-30T12:09:44.094Z,2.97
2022-07-30T12:10:57.953Z,2.70
2022-07-30T12:12:02.316Z,2.70
2022-07-30T12:13:08.706Z,2.60
2022-07-30T12:14:11.669Z,2.63
2022-07-30T12:15:29.375Z,2.70
2022-07-30T12:16:34.531Z,2.80
2022-07-30T12:17:44.090Z,3.00
2022-07-30T12:18:48.590Z,2.13
2022-07-30T12:19:51.459Z,2.35
2022-07-30T12:20:57.511Z,2.38
2022-07-30T12:22:01.219Z,2.70
2022-07-30T12:23:10.505Z,3.00
2022-07-30T12:24:13.675Z,2.50
2022-07-30T12:25:16.061Z,2.70
2022-07-30T12:26:23.090Z,3.50
2022-07-30T12:27:26.259Z,2.75
2022-07-30T12:28:32.933Z,3.28
2022-07-30T12:29:35.668Z,2.40
2022-07-30T12:30:40.230Z,2.58
2022-07-30T12:31:45.189Z,2.65
2022-07-30T12:32:47.489Z,2.78
2022-07-30T12:33:50.467Z,2.85
2022-07-30T12:34:55.949Z,2.78
2022-07-30T12:36:00.691Z,2.90
2022-07-30T12:37:10.164Z,2.20
2022-07-30T12:38:15.717Z,2.60
2022-07-30T12:39:22.607Z,3.35
2022-07-30T12:40:26.706Z,3.08
2022-07-30T12:41:51.537Z,2.95
2022-07-30T12:42:53.824Z,2.83
2022-07-30T12:43:57.370Z,3.00
2022-07-30T12:44:59.926Z,2.40
2022-07-30T12:46:02.940Z,3.35
2022-07-30T12:47:06.236Z,3.13
2022-07-30T12:48:11.991Z,3.10
2022-07-30T12:49:22.148Z,3.60
2022-07-30T12:50:26.892Z,2.97
2022-07-30T12:51:32.591Z,3.25
2022-07-30T12:52:39.018Z,2.90
2022-07-30T12:53:42.468Z,3.03
2022-07-30T12:54:45.336Z,3.33
2022-07-30T12:55:47.299Z,3.50
2022-07-30T12:57:01.473Z,3.47
2022-07-30T12:58:08.603Z,3.50
2022-07-30T12:59:21.658Z,3.40
2022-07-30T13:00:26.596Z,3.72
2022-07-30T13:01:41.943Z,3.33
2022-07-30T13:02:44.986Z,3.40
2022-07-30T13:03:48.105Z,3.58
2022-07-30T13:05:10.158Z,3.97
2022-07-30T13:06:19.267Z,3.35
2022-07-30T13:07:21.302Z,3.20
2022-07-30T13:08:53.999Z,3.10
2022-07-30T13:10:10.973Z,3.50
2022-07-30T13:11:13.645Z,2.90
2022-07-30T13:12:16.487Z,2.42
2022-07-30T13:13:18.395Z,4.65
2022-07-30T13:14:26.574Z,3.38
2022-07-30T13:15:28.806Z,2.85
2022-07-30T13:16:33.034Z,3.10
2022-07-30T13:17:37.782Z,3.08
2022-07-30T13:18:41.682Z,3.20
2022-07-30T13:19:44.916Z,3.53
2022-07-30T13:20:49.421Z,3.72
2022-07-30T13:21:52.667Z,3.10
2022-07-30T13:22:56.867Z,3.20
2022-07-30T13:24:07.454Z,3.63
2022-07-30T13:25:12.061Z,3.15
2022-07-30T13:26:14.956Z,3.63
2022-07-30T13:27:17.057Z,3.50
2022-07-30T13:28:20.049Z,3.22
2022-07-30T13:29:21.916Z,3.88
2022-07-30T13:30:24.702Z,3.17
2022-07-30T13:31:26.922Z,3.17
2022-07-30T13:32:29.820Z,3.08
2022-07-30T13:33:32.838Z,3.05
2022-07-30T13:34:34.859Z,2.72
2022-07-30T13:35:37.882Z,3.05
2022-07-30T13:36:41.738Z,3.88
2022-07-30T13:37:43.627Z,3.40
2022-07-30T13:38:47.000Z,3.10
2022-07-30T13:39:56.619Z,3.65
2022-07-30T13:41:02.466Z,3.30
2022-07-30T13:42:06.011Z,2.75
2022-07-30T13:43:08.400Z,3.35
2022-07-30T13:44:11.272Z,3.30
2022-07-30T13:45:13.153Z,3.00
2022-07-30T13:46:16.071Z,3.00
2022-07-30T13:47:18.121Z,3.10
2022-07-30T13:48:21.273Z,2.90
2022-07-30T13:49:23.242Z,3.00
2022-07-30T13:50:26.228Z,3.45
2022-07-30T13:51:28.169Z,3.47
2022-07-30T13:52:31.109Z,3.42
2022-07-30T13:53:33.688Z,5.10
2022-07-30T13:54:36.871Z,4.60
2022-07-30T13:55:42.580Z,4.53
2022-07-30T13:56:44.594Z,4.40
2022-07-30T13:57:47.575Z,3.58
2022-07-30T13:58:49.507Z,3.70
2022-07-30T13:59:52.603Z,3.38
2022-07-30T14:00:54.600Z,2.95
2022-07-30T14:01:57.707Z,3.70
2022-07-30T14:03:00.690Z,3.53
2022-07-30T14:04:03.733Z,3.85
2022-07-30T14:05:07.179Z,3.28
2022-07-30T14:06:11.500Z,3.17
2022-07-30T14:07:14.549Z,3.10
2022-07-30T14:08:16.496Z,3.20
2022-07-30T14:09:19.407Z,3.53
2022-07-30T14:10:22.798Z,3.55
2022-07-30T14:11:27.031Z,3.13
2022-07-30T14:12:28.982Z,3.60
2022-07-30T14:13:32.579Z,2.90
2022-07-30T14:14:34.616Z,3.20
2022-07-30T14:15:39.082Z,2.80
2022-07-30T14:16:45.615Z,4.10
2022-07-30T14:17:56.461Z,3.47
2022-07-30T14:18:58.904Z,3.45
2022-07-30T14:20:01.827Z,2.70
2022-07-30T14:21:04.872Z,3.40
2022-07-30T14:22:06.858Z,3.30
2022-07-30T14:23:10.080Z,3.50
2022-07-30T14:24:12.927Z,3.17
2022-07-30T14:25:16.036Z,2.70
2022-07-30T14:26:19.071Z,2.72
2022-07-30T14:27:23.402Z,3.22
2022-07-30T14:28:25.453Z,2.80
2022-07-30T14:29:28.813Z,2.90
2022-07-30T14:30:30.776Z,3.22
2022-07-30T14:31:33.794Z,3.55
2022-07-30T14:32:35.861Z,3.47
2022-07-30T14:33:38.916Z,3.78
2022-07-30T14:34:41.204Z,3.40
2022-07-30T14:35:52.260Z,2.70
2022-07-30T14:36:54.147Z,3.25
2022-07-30T14:37:57.263Z,3.70
2022-07-30T14:38:59.903Z,3.58
2022-07-30T14:40:03.419Z,2.80
2022-07-30T14:41:05.544Z,3.45
2022-07-30T14:42:08.443Z,2.95
2022-07-30T14:43:11.658Z,2.45
2022-07-30T14:44:16.531Z,2.83
2022-07-30T14:45:18.790Z,3.30
2022-07-30T14:46:21.698Z,2.55
2022-07-30T14:47:23.691Z,2.95
2022-07-30T14:48:26.825Z,3.42
2022-07-30T14:49:29.096Z,2.70
2022-07-30T14:50:32.065Z,2.95
2022-07-30T14:51:34.051Z,3.53
2022-07-30T14:52:38.710Z,2.80
2022-07-30T14:53:41.049Z,2.65
2022-07-30T14:54:43.905Z,3.22
2022-07-30T14:55:46.154Z,2.50
2022-07-30T14:56:49.129Z,2.80
2022-07-30T14:57:51.127Z,3.08
2022-07-30T14:58:55.439Z,2.72
2022-07-30T14:59:57.307Z,3.80
2022-07-30T15:01:00.295Z,2.72
2022-07-30T15:02:19.185Z,3.05
2022-07-30T15:03:22.216Z,2.97
2022-07-30T15:04:25.959Z,2.90