createdAt,value
2023-04-11T00:01:12.976Z,55.35
2023-04-11T00:03:41.685Z,55.57
2023-04-11T00:06:10.685Z,54.89
2023-04-11T00:08:39.019Z,54.83
2023-04-11T00:11:10.565Z,55.21
2023-04-11T00:13:40.260Z,54.57
2023-04-11T00:16:10.304Z,55.27
2023-04-11T00:18:39.528Z,54.48
2023-04-11T00:21:10.328Z,55.03
2023-04-11T00:23:38.843Z,54.93
2023-04-11T00:26:09.496Z,54.33
2023-04-11T00:28:37.868Z,54.59
2023-04-11T00:31:09.503Z,54.09
2023-04-11T00:33:39.238Z,53.97
2023-04-11T00:36:11.700Z,54.29
2023-04-11T00:38:40.243Z,54.33
2023-04-11T00:41:10.750Z,54.37
2023-04-11T00:43:39.153Z,53.89
2023-04-11T00:46:10.565Z,54.21
2023-04-11T00:48:39.233Z,54.54
2023-04-11T00:51:16.417Z,54.44
2023-04-11T00:53:46.258Z,54.10
2023-04-11T00:56:14.895Z,53.77
2023-04-11T00:58:43.752Z,53.85
2023-04-11T01:01:16.696Z,53.86
2023-04-11T01:03:45.928Z,53.37
2023-04-11T01:06:16.620Z,53.86
2023-04-11T01:08:47.106Z,53.58
2023-04-11T01:11:20.077Z,53.21
2023-04-11T01:13:51.118Z,53.69
2023-04-11T01:16:21.670Z,53.61
2023-04-11T01:18:50.670Z,53.38
2023-04-11T01:21:20.896Z,52.84
2023-04-11T01:23:52.863Z,52.92
2023-04-11T01:26:21.476Z,52.96
2023-04-11T01:28:49.850Z,53.30
2023-04-11T01:31:18.421Z,53.08
2023-04-11T01:33:46.917Z,52.99
2023-04-11T01:36:15.420Z,53.34
2023-04-11T01:38:43.871Z,52.90
2023-04-11T01:41:14.676Z,53.14
2023-04-11T01:43:43.568Z,52.99
2023-04-11T01:46:13.922Z,52.65
2023-04-11T01:48:43.079Z,53.07
2023-04-11T01:51:13.596Z,52.84
2023-04-11T01:53:42.020Z,53.27
2023-04-11T01:56:13.904Z,52.88
2023-04-11T01:58:42.660Z,52.93
2023-04-11T02:01:13.372Z,53.14
2023-04-11T02:03:41.962Z,53.25
2023-04-11T02:06:13.832Z,52.82
2023-04-11T02:08:42.166Z,53.25
2023-04-11T02:11:14.515Z,53.08
2023-04-11T02:13:42.899Z,52.76
2023-04-11T02:16:25.768Z,53.06
2023-04-11T02:18:54.856Z,52.78
2023-04-11T02:21:23.574Z,53.03
2023-04-11T02:23:51.990Z,52.71
2023-04-11T02:26:21.781Z,52.69
2023-04-11T02:28:50.357Z,52.86
2023-04-11T02:31:18.947Z,53.16
2023-04-11T02:33:47.418Z,52.32
2023-04-11T02:36:15.839Z,52.64
2023-04-11T02:38:44.217Z,52.91
2023-04-11T02:41:14.018Z,52.98
2023-04-11T02:43:43.782Z,52.77
2023-04-11T02:46:15.166Z,52.82
2023-04-11T02:48:43.576Z,52.52
2023-04-11T02:51:12.789Z,52.62
2023-04-11T02:53:41.201Z,52.72
2023-04-11T02:56:13.225Z,52.64
2023-04-11T02:58:43.292Z,52.94
2023-04-11T03:01:14.686Z,52.59
2023-04-11T03:03:43.213Z,52.92
2023-04-11T03:06:14.776Z,53.10
2023-04-11T03:08:47.533Z,53.21
2023-04-11T03:11:15.912Z,53.14
2023-04-11T03:13:46.177Z,52.92
2023-04-11T03:16:14.773Z,53.21
2023-04-11T03:18:43.214Z,52.65
2023-04-11T03:21:13.147Z,53.05
2023-04-11T03:23:41.497Z,52.93
2023-04-11T03:26:12.114Z,53.55
2023-04-11T03:28:40.537Z,53.07
2023-04-11T03:31:11.757Z,53.14
2023-04-11T03:33:40.287Z,52.45
2023-04-11T03:36:09.529Z,53.42
2023-04-11T03:38:38.040Z,52.75
2023-04-11T03:41:07.128Z,53.06
2023-04-11T03:43:35.443Z,52.48
2023-04-11T03:46:03.938Z,52.76
2023-04-11T03:48:33.692Z,52.70
2023-04-11T03:51:02.073Z,52.07
2023-04-11T03:53:30.598Z,52.52
2023-04-11T03:55:58.966Z,52.65
2023-04-11T03:58:27.298Z,52.78
2023-04-11T04:00:56.011Z,52.25
2023-04-11T04:03:24.664Z,52.41
2023-04-11T04:05:54.535Z,52.52
2023-04-11T04:08:23.211Z,52.09
2023-04-11T04:10:51.605Z,52.59
2023-04-11T04:13:19.954Z,52.68
2023-04-11T04:15:58.449Z,52.12
2023-04-11T04:18:26.930Z,52.91
2023-04-11T04:20:56.642Z,52.37
2023-04-11T04:23:25.972Z,52.62
2023-04-11T04:25:54.450Z,52.40
2023-04-11T04:28:22.849Z,51.98
2023-04-11T04:30:54.137Z,52.45
2023-04-11T04:33:22.693Z,52.23
2023-04-11T04:35:52.493Z,52.37
2023-04-11T04:38:22.597Z,52.19
2023-04-11T04:40:54.753Z,52.27
2023-04-11T04:43:27.337Z,52.14
2023-04-11T04:45:56.087Z,52.63
2023-04-11T04:48:25.829Z,52.38
2023-04-11T04:50:54.281Z,52.48
2023-04-11T04:53:23.986Z,51.90
2023-04-11T04:55:52.292Z,52.37
2023-04-11T04:58:20.727Z,51.86
2023-04-11T05:00:50.710Z,51.92
2023-04-11T05:03:20.932Z,51.82
2023-04-11T05:05:49.656Z,52.11
2023-04-11T05:08:20.628Z,52.37
2023-04-11T05:10:50.395Z,51.98
2023-04-11T05:13:18.759Z,52.43
2023-04-11T05:15:51.207Z,52.21
2023-04-11T05:18:19.580Z,52.48
2023-04-11T05:20:47.993Z,52.91
2023-04-11T05:23:16.579Z,52.99
2023-04-11T05:25:44.937Z,53.04
2023-04-11T05:28:15.601Z,52.67
2023-04-11T05:30:44.158Z,52.28
2023-04-11T05:33:15.078Z,52.44
2023-04-11T05:35:43.590Z,52.36
2023-04-11T05:38:14.385Z,52.93
2023-04-11T05:40:42.729Z,52.28
2023-04-11T05:43:15.009Z,52.60
2023-04-11T05:45:47.637Z,52.69
2023-04-11T05:48:16.551Z,52.99
2023-04-11T05:50:44.893Z,53.90
2023-04-11T05:53:14.879Z,53.54
2023-04-11T05:55:43.249Z,54.43
2023-04-11T05:58:14.829Z,54.92
2023-04-11T06:00:46.078Z,54.46
2023-04-11T06:03:15.820Z,55.07
2023-04-11T06:05:44.536Z,55.75
2023-04-11T06:08:14.534Z,56.26
2023-04-11T06:10:42.816Z,56.81
2023-04-11T06:13:11.156Z,57.63
2023-04-11T06:15:39.977Z,57.45
2023-04-11T06:18:09.766Z,58.23
2023-04-11T06:20:38.203Z,59.07
2023-04-11T06:23:06.574Z,59.33
2023-04-11T06:25:34.930Z,59.81
2023-04-11T06:28:03.379Z,60.30
2023-04-11T06:30:31.964Z,60.77
2023-04-11T06:33:00.583Z,61.18
2023-04-11T06:35:30.413Z,61.49
2023-04-11T06:37:59.025Z,61.65
2023-04-11T06:40:36.912Z,61.77
2023-04-11T06:43:05.436Z,61.87
2023-04-11T06:45:33.829Z,62.00
2023-04-11T06:48:02.281Z,61.86
2023-04-11T06:50:32.137Z,61.61
2023-04-11T06:53:00.918Z,61.48
2023-04-11T06:55:29.287Z,61.70
2023-04-11T06:57:57.769Z,61.80
2023-04-11T07:00:27.529Z,62.49
2023-04-11T07:02:56.364Z,62.22
2023-04-11T07:05:24.994Z,62.08
2023-04-11T07:07:55.634Z,62.21
2023-04-11T07:10:25.004Z,62.35
2023-04-11T07:12:53.477Z,62.13
2023-04-11T07:15:23.833Z,62.40
2023-04-11T07:17:52.956Z,62.83
2023-04-11T07:20:21.723Z,62.78
2023-04-11T07:22:50.035Z,62.93
2023-04-11T07:25:22.516Z,62.48
2023-04-11T07:28:00.537Z,62.95
2023-04-11T07:30:29.191Z,63.64
2023-04-11T07:32:57.653Z,64.11
2023-04-11T07:35:26.103Z,63.91
2023-04-11T07:37:54.541Z,64.92
2023-04-11T07:40:24.254Z,65.28
2023-04-11T07:42:52.640Z,65.77
2023-04-11T07:45:21.454Z,66.17
2023-04-11T07:47:50.186Z,66.04
2023-04-11T07:50:18.804Z,66.60
2023-04-11T07:52:47.607Z,67.47
2023-04-11T07:55:16.127Z,67.46
2023-04-11T07:57:55.966Z,68.03
2023-04-11T08:00:24.988Z,67.92
2023-04-11T08:02:53.609Z,68.06
2023-04-11T08:05:22.308Z,68.58
2023-04-11T08:07:50.690Z,68.72
2023-04-11T08:10:19.318Z,68.32
2023-04-11T08:12:48.013Z,68.74
2023-04-11T08:15:18.002Z,68.72
2023-04-11T08:17:46.628Z,69.07
2023-04-11T08:20:15.128Z,69.40
2023-04-11T08:22:44.796Z,69.89
2023-04-11T08:25:16.129Z,70.10
2023-04-11T08:27:44.728Z,70.57
2023-04-11T08:30:16.800Z,70.22
2023-04-11T08:32:46.702Z,70.28
2023-04-11T08:35:15.135Z,70.60
2023-04-11T08:37:44.450Z,70.66
2023-04-11T08:40:12.897Z,70.96
2023-04-11T08:42:41.377Z,70.79
2023-04-11T08:45:10.948Z,70.62
2023-04-11T08:47:39.448Z,71.03
2023-04-11T08:50:10.572Z,71.38
2023-04-11T08:52:40.805Z,70.88
2023-04-11T08:55:10.360Z,71.33
2023-04-11T08:57:39.122Z,71.47
2023-04-11T09:00:16.851Z,71.80
2023-04-11T09:02:59.855Z,72.13
2023-04-11T09:05:31.128Z,71.88
2023-04-11T09:08:00.824Z,72.54
2023-04-11T09:10:29.279Z,72.40
2023-04-11T09:12:58.244Z,72.73
2023-04-11T09:15:28.591Z,72.51
2023-04-11T09:18:00.662Z,73.16
2023-04-11T09:20:31.376Z,72.97
2023-04-11T09:23:00.165Z,73.04
2023-04-11T09:25:29.930Z,73.50
2023-04-11T09:28:11.900Z,73.86
2023-04-11T09:30:49.311Z,73.89
2023-04-11T09:33:23.413Z,73.93
2023-04-11T09:35:54.888Z,73.78
2023-04-11T09:38:31.890Z,74.88
2023-04-11T09:41:01.461Z,74.53
2023-04-11T09:43:48.794Z,74.35
2023-04-11T09:46:21.207Z,74.36
2023-04-11T09:48:51.130Z,75.02
2023-04-11T09:51:35.223Z,75.28
2023-04-11T09:54:06.278Z,75.12
2023-04-11T09:56:35.523Z,75.18
2023-04-11T09:59:05.480Z,75.46
2023-04-11T10:01:34.457Z,75.67
2023-04-11T10:04:04.350Z,75.39
2023-04-11T10:06:40.902Z,75.79
2023-04-11T10:09:11.492Z,75.66
2023-04-11T10:11:43.011Z,75.50
2023-04-11T10:14:45.368Z,76.19
2023-04-11T10:17:24.397Z,75.74
2023-04-11T10:19:56.975Z,75.64
2023-04-11T10:23:05.953Z,76.11
2023-04-11T10:25:49.735Z,76.03
2023-04-11T10:28:34.769Z,75.89
2023-04-11T10:31:04.949Z,75.97
2023-04-11T10:33:36.108Z,75.66
2023-04-11T10:36:06.592Z,75.75
2023-04-11T10:38:51.720Z,76.22
2023-04-11T10:41:28.879Z,76.11
2023-04-11T10:44:14.878Z,77.07
2023-04-11T10:46:48.286Z,76.94
2023-04-11T10:49:39.637Z,76.68
2023-04-11T10:52:20.852Z,76.60
2023-04-11T10:54:50.691Z,76.17
2023-04-11T10:57:23.354Z,76.27
2023-04-11T10:59:58.848Z,76.00
2023-04-11T11:02:42.316Z,76.86
2023-04-11T11:05:23.213Z,76.34
2023-04-11T11:07:53.955Z,76.35
2023-04-11T11:10:39.447Z,76.35
2023-04-11T11:13:09.537Z,76.30
2023-04-11T11:15:41.535Z,75.94
2023-04-11T11:18:10.934Z,75.79
2023-04-11T11:20:40.652Z,75.74
2023-04-11T11:23:11.515Z,75.86
2023-04-11T11:25:39.866Z,76.10
2023-04-11T11:28:12.564Z,75.80
2023-04-11T11:30:53.977Z,75.74
2023-04-11T11:33:26.465Z,75.21
2023-04-11T11:35:57.776Z,75.03
2023-04-11T11:38:28.230Z,74.75
2023-04-11T11:40:57.158Z,74.47
2023-04-11T11:43:28.384Z,74.38
2023-04-11T11:46:12.095Z,74.26
2023-04-11T11:48:40.973Z,74.17
2023-04-11T11:51:09.466Z,74.15
2023-04-11T11:53:37.973Z,74.30
2023-04-11T11:56:17.377Z,74.46
2023-04-11T11:58:47.497Z,74.42
2023-04-11T12:01:17.903Z,74.12
2023-04-11T12:03:51.465Z,74.09
2023-04-11T12:06:20.612Z,74.07
2023-04-11T12:08:53.781Z,73.85
2023-04-11T12:11:22.544Z,73.33
2023-04-11T12:13:54.992Z,73.49
2023-04-11T12:16:24.328Z,73.82
2023-04-11T12:18:52.935Z,73.88
2023-04-11T12:21:21.395Z,73.61
2023-04-11T12:23:49.835Z,73.25
2023-04-11T12:26:21.302Z,73.46
2023-04-11T12:28:50.605Z,73.27
2023-04-11T12:31:21.735Z,73.02
2023-04-11T12:33:50.758Z,72.56
2023-04-11T12:36:21.592Z,72.62
2023-04-11T12:38:50.218Z,72.67
2023-04-11T12:41:32.071Z,72.63
2023-04-11T12:44:02.522Z,72.73
2023-04-11T12:46:33.930Z,72.00
2023-04-11T12:49:02.437Z,72.22
2023-04-11T12:51:31.321Z,72.25
2023-04-11T12:53:59.887Z,71.87
2023-04-11T12:56:28.287Z,72.04
2023-04-11T12:58:57.041Z,71.76
2023-04-11T13:01:26.342Z,71.98
2023-04-11T13:03:56.280Z,71.66
2023-04-11T13:06:24.804Z,70.98
2023-04-11T13:08:53.286Z,71.16
2023-04-11T13:11:21.717Z,71.17
2023-04-11T13:13:50.536Z,71.39
2023-04-11T13:16:20.749Z,71.29
2023-04-11T13:18:49.224Z,70.68
2023-04-11T13:21:21.226Z,71.00
2023-04-11T13:23:50.540Z,71.01
2023-04-11T13:26:20.322Z,70.22
2023-04-11T13:28:49.946Z,70.01
2023-04-11T13:31:19.476Z,69.64
2023-04-11T13:33:48.205Z,70.04
2023-04-11T13:36:20.975Z,69.33
2023-04-11T13:38:51.479Z,69.64
2023-04-11T13:41:21.097Z,69.45
2023-04-11T13:43:49.945Z,69.80
2023-04-11T13:46:21.737Z,69.92
2023-04-11T13:48:50.303Z,69.15
2023-04-11T13:51:22.313Z,69.63
2023-04-11T13:53:50.759Z,68.89
2023-04-11T13:56:20.540Z,69.08
2023-04-11T13:58:48.946Z,68.97
2023-04-11T14:01:17.420Z,69.19
2023-04-11T14:03:45.902Z,68.90
2023-04-11T14:06:14.596Z,68.85
2023-04-11T14:08:44.345Z,68.26
2023-04-11T14:11:12.689Z,68.82
2023-04-11T14:13:41.071Z,68.17
2023-04-11T14:16:09.877Z,68.42
2023-04-11T14:18:38.420Z,67.98
2023-04-11T14:21:08.111Z,68.08
2023-04-11T14:23:36.906Z,67.86
2023-04-11T14:26:07.125Z,67.82
2023-04-11T14:28:36.070Z,67.53
2023-04-11T14:31:04.610Z,67.52
2023-04-11T14:33:33.039Z,67.77
2023-04-11T14:36:01.884Z,67.65
2023-04-11T14:38:30.709Z,67.10
2023-04-11T14:40:59.155Z,67.48
2023-04-11T14:43:28.890Z,67.39
2023-04-11T14:45:57.586Z,67.44
2023-04-11T14:48:27.379Z,67.28
2023-04-11T14:50:55.942Z,67.46
2023-04-11T14:53:24.370Z,67.45
2023-04-11T14:55:52.864Z,67.11
2023-04-11T14:58:21.980Z,67.37
2023-04-11T15:00:51.737Z,67.24
2023-04-11T15:03:21.294Z,66.99
2023-04-11T15:05:49.938Z,66.79
2023-04-11T15:08:18.312Z,66.38
2023-04-11T15:10:46.729Z,66.53
2023-04-11T15:13:15.163Z,66.79
2023-04-11T15:15:43.553Z,66.17
2023-04-11T15:18:28.058Z,65.92
2023-04-11T15:21:01.980Z,65.87
2023-04-11T15:23:31.093Z,65.47
2023-04-11T15:26:00.973Z,65.75
2023-04-11T15:28:33.828Z,65.22
2023-04-11T15:31:02.868Z,65.43
2023-04-11T15:33:32.767Z,64.99
2023-04-11T15:36:02.424Z,65.59
2023-04-11T15:38:30.976Z,65.22
2023-04-11T15:41:00.413Z,65.36
2023-04-11T15:43:28.928Z,65.22
2023-04-11T15:45:57.372Z,65.03
2023-04-11T15:48:26.039Z,65.15
2023-04-11T15:50:55.994Z,64.68
2023-04-11T15:53:24.386Z,64.39
2023-04-11T15:55:52.907Z,64.28
2023-04-11T15:58:22.101Z,64.53
2023-04-11T16:00:51.415Z,63.80
2023-04-11T16:03:20.030Z,63.78
2023-04-11T16:05:50.894Z,63.75
2023-04-11T16:08:21.891Z,63.58
2023-04-11T16:10:50.335Z,63.20
2023-04-11T16:13:18.761Z,62.75
2023-04-11T16:15:47.307Z,62.41
2023-04-11T16:18:16.746Z,62.54
2023-04-11T16:20:45.127Z,62.10
2023-04-11T16:23:13.529Z,61.88
2023-04-11T16:25:45.609Z,61.58
2023-04-11T16:28:15.459Z,61.78
2023-04-11T16:30:43.830Z,61.69
2023-04-11T16:33:12.788Z,61.67
2023-04-11T16:35:41.200Z,61.64
2023-04-11T16:38:09.700Z,62.11
2023-04-11T16:40:38.034Z,61.84
2023-04-11T16:43:07.741Z,61.44
2023-04-11T16:45:36.345Z,61.46
2023-04-11T16:48:05.963Z,61.37
2023-04-11T16:50:34.345Z,61.65
2023-04-11T16:53:02.854Z,61.61
2023-04-11T16:55:31.428Z,61.52
2023-04-11T16:57:59.786Z,61.12
2023-04-11T17:00:30.147Z,61.41
2023-04-11T17:02:58.790Z,61.18
2023-04-11T17:05:27.483Z,61.25
2023-04-11T17:07:56.003Z,60.73
2023-04-11T17:10:24.517Z,60.95
2023-04-11T17:12:54.058Z,61.16
2023-04-11T17:15:24.178Z,60.80
2023-04-11T17:17:53.956Z,60.86
2023-04-11T17:20:24.339Z,60.75
2023-04-11T17:22:52.762Z,60.63
2023-04-11T17:25:21.342Z,61.02
2023-04-11T17:27:49.729Z,61.11
2023-04-11T17:30:18.690Z,60.98
2023-04-11T17:32:48.796Z,61.34
2023-04-11T17:35:18.711Z,60.95
2023-04-11T17:37:47.842Z,61.03
2023-04-11T17:40:17.409Z,61.73
2023-04-11T17:42:46.673Z,61.28
2023-04-11T17:45:18.200Z,61.70
2023-04-11T17:47:47.767Z,61.09
2023-04-11T17:50:20.135Z,61.19
2023-04-11T17:52:48.653Z,61.27
2023-04-11T17:55:18.764Z,61.35
2023-04-11T17:57:49.079Z,61.38
2023-04-11T18:00:22.833Z,61.54
2023-04-11T18:02:54.785Z,61.78
2023-04-11T18:05:28.338Z,62.11
2023-04-11T18:08:00.786Z,62.01
2023-04-11T18:10:30.328Z,62.08
2023-04-11T18:12:59.677Z,61.75
2023-04-11T18:15:28.289Z,61.97
2023-04-11T18:17:56.824Z,62.05
2023-04-11T18:20:26.869Z,61.87
2023-04-11T18:22:56.438Z,61.56
2023-04-11T18:25:25.973Z,61.40
2023-04-11T18:27:54.487Z,61.76
2023-04-11T18:30:25.098Z,62.15
2023-04-11T18:32:54.716Z,61.81
2023-04-11T18:35:28.080Z,61.58
2023-04-11T18:37:56.835Z,61.93
2023-04-11T18:40:26.613Z,61.80
2023-04-11T18:42:56.474Z,61.77
2023-04-11T18:45:25.786Z,61.53
2023-04-11T18:47:54.179Z,61.77
2023-04-11T18:50:24.556Z,61.93
2023-04-11T18:52:56.634Z,62.07
2023-04-11T18:55:28.610Z,61.92
2023-04-11T18:58:00.075Z,62.56
2023-04-11T19:00:30.236Z,62.45
2023-04-11T19:02:58.845Z,62.57
2023-04-11T19:05:28.143Z,62.54
2023-04-11T19:07:58.070Z,62.71
2023-04-11T19:10:26.429Z,62.59
2023-04-11T19:12:54.808Z,63.32
2023-04-11T19:15:24.857Z,63.54
2023-04-11T19:17:53.316Z,63.59
2023-04-11T19:20:22.633Z,63.90
2023-04-11T19:22:52.351Z,63.44
2023-04-11T19:25:22.939Z,63.49
2023-04-11T19:27:51.596Z,63.47
2023-04-11T19:30:20.033Z,63.83
2023-04-11T19:32:48.710Z,64.08
2023-04-11T19:35:21.420Z,63.69
2023-04-11T19:37:50.196Z,63.71
2023-04-11T19:40:24.589Z,63.87
2023-04-11T19:42:54.528Z,63.87
2023-04-11T19:45:23.892Z,63.51
2023-04-11T19:47:52.877Z,63.40
2023-04-11T19:50:23.216Z,63.43
2023-04-11T19:52:56.784Z,63.51
2023-04-11T19:55:27.397Z,63.30
2023-04-11T19:57:57.170Z,63.45
2023-04-11T20:00:31.808Z,63.46
2023-04-11T20:03:00.461Z,63.29
2023-04-11T20:05:31.972Z,63.56
2023-04-11T20:08:00.315Z,63.31
2023-04-11T20:10:29.115Z,63.58
2023-04-11T20:12:58.828Z,63.57
2023-04-11T20:15:27.278Z,63.42
2023-04-11T20:17:55.723Z,63.80
2023-04-11T20:20:28.353Z,63.63
2023-04-11T20:22:57.576Z,63.88
2023-04-11T20:25:26.201Z,64.14
2023-04-11T20:27:54.594Z,63.85
2023-04-11T20:30:25.835Z,63.75
2023-04-11T20:32:54.691Z,63.75
2023-04-11T20:35:23.681Z,63.94
2023-04-11T20:37:54.075Z,64.24
2023-04-11T20:40:22.633Z,64.15
2023-04-11T20:42:51.040Z,64.16
2023-04-11T20:45:21.902Z,63.91
2023-04-11T20:47:51.973Z,64.17
2023-04-11T20:50:21.579Z,64.19
2023-04-11T20:52:52.454Z,64.48
2023-04-11T20:55:21.784Z,64.46
2023-04-11T20:58:00.349Z,64.75
2023-04-11T21:00:29.432Z,64.48
2023-04-11T21:02:59.366Z,64.65
2023-04-11T21:05:27.888Z,64.66
2023-04-11T21:07:58.376Z,64.70
2023-04-11T21:10:26.826Z,64.41
2023-04-11T21:12:55.320Z,64.67
2023-04-11T21:15:26.566Z,64.43
2023-04-11T21:17:55.144Z,64.56
2023-04-11T21:20:25.138Z,64.69
2023-04-11T21:22:54.918Z,64.86
2023-04-11T21:25:24.526Z,65.00
2023-04-11T21:27:52.956Z,65.15
2023-04-11T21:30:21.691Z,65.23
2023-04-11T21:32:50.212Z,65.32
2023-04-11T21:35:18.557Z,65.56
2023-04-11T21:37:56.955Z,65.10
2023-04-11T21:40:26.934Z,65.47
2023-04-11T21:42:56.005Z,65.75
2023-04-11T21:45:25.366Z,65.64
2023-04-11T21:47:53.816Z,65.94
2023-04-11T21:50:22.286Z,66.11
2023-04-11T21:53:01.988Z,65.96
2023-04-11T21:55:30.347Z,65.92
2023-04-11T21:57:59.027Z,66.02
2023-04-11T22:00:27.442Z,66.59
2023-04-11T22:02:56.037Z,66.79
2023-04-11T22:05:27.516Z,66.60
2023-04-11T22:08:11.771Z,66.80
2023-04-11T22:10:47.837Z,66.51
2023-04-11T22:13:19.000Z,66.85
2023-04-11T22:15:48.762Z,66.89
2023-04-11T22:18:17.274Z,66.92
2023-04-11T22:20:47.006Z,67.25
2023-04-11T22:23:17.275Z,66.97
2023-04-11T22:25:45.756Z,66.90
2023-04-11T22:28:15.684Z,67.52
2023-04-11T22:30:44.089Z,67.61
2023-04-11T22:33:13.715Z,67.27
2023-04-11T22:35:42.502Z,67.41
2023-04-11T22:38:11.609Z,67.42
2023-04-11T22:40:42.650Z,67.27
2023-04-11T22:43:11.022Z,67.74
2023-04-11T22:45:40.008Z,67.91
2023-04-11T22:48:08.741Z,67.53
2023-04-11T22:50:37.949Z,67.63
2023-04-11T22:53:09.510Z,67.82
2023-04-11T22:55:39.998Z,67.83
2023-04-11T22:58:10.027Z,68.25
2023-04-11T23:00:38.662Z,68.59
2023-04-11T23:03:07.356Z,68.45
2023-04-11T23:05:39.551Z,68.52
2023-04-11T23:08:08.867Z,68.44
2023-04-11T23:10:37.235Z,68.02
2023-04-11T23:13:05.733Z,68.37
2023-04-11T23:15:35.560Z,68.53
2023-04-11T23:18:04.114Z,68.22
2023-04-11T23:20:35.538Z,68.42
2023-04-11T23:23:08.790Z,68.35
2023-04-11T23:25:40.674Z,68.40
2023-04-11T23:28:09.366Z,68.28
2023-04-11T23:30:39.179Z,68.38
2023-04-11T23:33:08.664Z,68.49
2023-04-11T23:35:37.786Z,68.44
2023-04-11T23:38:06.775Z,68.74
2023-04-11T23:40:35.169Z,68.32
2023-04-11T23:43:03.514Z,68.63
2023-04-11T23:45:32.007Z,68.78
2023-04-11T23:48:01.790Z,68.33
2023-04-11T23:50:30.202Z,68.90
2023-04-11T23:52:58.675Z,68.52
2023-04-11T23:55:29.849Z,68.87
2023-04-11T23:57:58.144Z,68.88
