createdAt,value
2022-11-24T00:01:20.168Z,98557.28
2022-11-24T00:03:54.460Z,98563.13
2022-11-24T00:06:22.287Z,98564.69
2022-11-24T00:08:50.869Z,98557.16
2022-11-24T00:11:21.851Z,98565.50
2022-11-24T00:13:50.475Z,98565.44
2022-11-24T00:16:20.193Z,98575.38
2022-11-24T00:18:50.221Z,98562.91
2022-11-24T00:21:19.943Z,98566.19
2022-11-24T00:23:52.113Z,98571.16
2022-11-24T00:26:23.402Z,98568.72
2022-11-24T00:28:53.049Z,98573.69
2022-11-24T00:31:23.122Z,98582.84
2022-11-24T00:33:53.053Z,98580.34
2022-11-24T00:36:23.049Z,98587.81
2022-11-24T00:38:54.752Z,98590.19
2022-11-24T00:41:24.866Z,98568.25
2022-11-24T00:43:53.152Z,98609.06
2022-11-24T00:46:22.037Z,98594.75
2022-11-24T00:48:50.020Z,98606.50
2022-11-24T00:51:19.339Z,98618.72
2022-11-24T00:53:47.724Z,98614.44
2022-11-24T00:56:16.156Z,98621.09
2022-11-24T00:58:48.479Z,98614.44
2022-11-24T01:01:18.581Z,98619.50
2022-11-24T01:03:47.543Z,98610.34
2022-11-24T01:06:18.972Z,98616.13
2022-11-24T01:08:47.599Z,98629.59
2022-11-24T01:11:17.198Z,98615.44
2022-11-24T01:13:47.364Z,98610.31
2022-11-24T01:16:19.044Z,98616.13
2022-11-24T01:18:47.625Z,98627.63
2022-11-24T01:21:16.496Z,98630.13
2022-11-24T01:23:44.317Z,98632.59
2022-11-24T01:26:14.338Z,98637.63
2022-11-24T01:28:47.489Z,98628.34
2022-11-24T01:31:17.390Z,98643.47
2022-11-24T01:33:45.291Z,98635.28
2022-11-24T01:36:13.738Z,98641.88
2022-11-24T01:38:41.857Z,98646.03
2022-11-24T01:41:13.163Z,98641.88
2022-11-24T01:43:41.541Z,98648.66
2022-11-24T01:46:19.220Z,98651.09
2022-11-24T01:48:52.699Z,98650.25
2022-11-24T01:51:24.783Z,98656.00
2022-11-24T01:53:57.918Z,98653.38
2022-11-24T01:56:27.268Z,98660.00
2022-11-24T01:58:59.522Z,98652.94
2022-11-24T02:01:31.086Z,98665.09
2022-11-24T02:04:00.854Z,98664.31
2022-11-24T02:06:32.394Z,98661.00
2022-11-24T02:09:05.400Z,98668.59
2022-11-24T02:11:36.720Z,98667.88
2022-11-24T02:14:06.056Z,98667.13
2022-11-24T02:16:36.351Z,98666.94
2022-11-24T02:19:08.008Z,98661.81
2022-11-24T02:21:35.842Z,98654.41
2022-11-24T02:24:11.118Z,98664.44
2022-11-24T02:26:43.971Z,98664.50
2022-11-24T02:29:12.911Z,98664.50
2022-11-24T02:31:45.919Z,98662.03
2022-11-24T02:34:13.730Z,98666.19
2022-11-24T02:36:41.517Z,98668.69
2022-11-24T02:39:11.878Z,98674.59
2022-11-24T02:41:43.226Z,98673.81
2022-11-24T02:44:12.496Z,98668.09
2022-11-24T02:46:40.419Z,98668.09
2022-11-24T02:49:08.305Z,98673.09
2022-11-24T02:51:36.112Z,98668.16
2022-11-24T02:54:03.945Z,98675.59
2022-11-24T02:56:32.144Z,98666.47
2022-11-24T02:59:01.295Z,98670.63
2022-11-24T03:01:29.143Z,98660.59
2022-11-24T03:03:56.989Z,98663.63
2022-11-24T03:06:24.763Z,98665.06
2022-11-24T03:08:52.541Z,98663.13
2022-11-24T03:11:20.334Z,98676.25
2022-11-24T03:13:48.134Z,98675.13
2022-11-24T03:16:17.293Z,98672.22
2022-11-24T03:18:45.166Z,98680.78
2022-11-24T03:21:12.984Z,98682.09
2022-11-24T03:23:41.171Z,98687.59
2022-11-24T03:26:10.097Z,98689.84
2022-11-24T03:28:37.993Z,98686.25
2022-11-24T03:31:06.519Z,98682.84
2022-11-24T03:33:36.374Z,98681.88
2022-11-24T03:36:05.327Z,98686.81
2022-11-24T03:38:33.291Z,98688.47
2022-11-24T03:41:01.340Z,98696.75
2022-11-24T03:43:29.164Z,98705.88
2022-11-24T03:45:57.096Z,98708.25
2022-11-24T03:48:25.028Z,98709.16
2022-11-24T03:50:59.118Z,98718.19
2022-11-24T03:53:28.628Z,98712.38
2022-11-24T03:55:57.071Z,98717.34
2022-11-24T03:58:25.174Z,98723.13
2022-11-24T04:00:54.656Z,98726.41
2022-11-24T04:03:23.329Z,98714.53
2022-11-24T04:05:51.531Z,98723.97
2022-11-24T04:08:21.224Z,98730.69
2022-11-24T04:10:51.749Z,98735.63
2022-11-24T04:13:20.139Z,98749.00
2022-11-24T04:15:48.455Z,98747.41
2022-11-24T04:18:16.401Z,98748.31
2022-11-24T04:20:44.819Z,98753.00
2022-11-24T04:23:12.950Z,98751.22
2022-11-24T04:25:43.623Z,98752.91
2022-11-24T04:28:12.909Z,98756.19
2022-11-24T04:30:44.517Z,98767.03
2022-11-24T04:33:13.336Z,98763.13
2022-11-24T04:35:41.267Z,98755.69
2022-11-24T04:38:09.079Z,98771.88
2022-11-24T04:40:36.858Z,98767.06
2022-11-24T04:43:06.112Z,98768.59
2022-11-24T04:45:33.952Z,98777.50
2022-11-24T04:48:01.753Z,98783.16
2022-11-24T04:50:29.566Z,98781.34
2022-11-24T04:52:57.455Z,98787.84
2022-11-24T04:55:25.234Z,98787.72
2022-11-24T04:57:53.023Z,98795.03
2022-11-24T05:00:22.474Z,98787.41
2022-11-24T05:02:50.357Z,98796.44
2022-11-24T05:05:18.331Z,98733.09
2022-11-24T05:07:46.184Z,98800.59
2022-11-24T05:10:31.730Z,98806.28
2022-11-24T05:13:00.269Z,98812.84
2022-11-24T05:15:30.056Z,98810.16
2022-11-24T05:17:58.326Z,98814.09
2022-11-24T05:20:26.274Z,98823.94
2022-11-24T05:22:54.060Z,98812.34
2022-11-24T05:25:22.083Z,98825.41
2022-11-24T05:27:52.155Z,98819.41
2022-11-24T05:30:20.400Z,98800.69
2022-11-24T05:32:49.667Z,98815.88
2022-11-24T05:35:18.897Z,98820.06
2022-11-24T05:37:47.506Z,98824.13
2022-11-24T05:40:15.552Z,98820.72
2022-11-24T05:42:47.580Z,98840.75
2022-11-24T05:45:18.667Z,98815.34
2022-11-24T05:47:46.945Z,98839.66
2022-11-24T05:50:18.002Z,98841.34
2022-11-24T05:52:46.114Z,98843.72
2022-11-24T05:55:14.960Z,98846.31
2022-11-24T05:57:43.098Z,98848.66
2022-11-24T06:00:12.930Z,98847.09
2022-11-24T06:02:41.407Z,98856.16
2022-11-24T06:05:09.636Z,98869.28
2022-11-24T06:07:39.422Z,98861.75
2022-11-24T06:10:07.715Z,98865.97
2022-11-24T06:12:35.592Z,98865.66
2022-11-24T06:15:03.492Z,98876.41
2022-11-24T06:17:31.340Z,98883.00
2022-11-24T06:19:59.138Z,98887.06
2022-11-24T06:22:27.131Z,98892.63
2022-11-24T06:24:56.253Z,98891.47
2022-11-24T06:27:24.562Z,98892.94
2022-11-24T06:29:52.796Z,98916.38
2022-11-24T06:32:20.767Z,98912.31
2022-11-24T06:34:48.620Z,98920.72
2022-11-24T06:37:16.541Z,98924.09
2022-11-24T06:39:44.328Z,98924.09
2022-11-24T06:42:13.479Z,98923.56
2022-11-24T06:44:41.721Z,98927.44
2022-11-24T06:47:09.679Z,98930.88
2022-11-24T06:49:37.526Z,98935.53
2022-11-24T06:52:05.721Z,98938.00
2022-11-24T06:54:33.741Z,98940.56
2022-11-24T06:57:02.052Z,98944.78
2022-11-24T06:59:31.182Z,98958.09
2022-11-24T07:01:58.994Z,98962.44
2022-11-24T07:04:26.844Z,98962.44
2022-11-24T07:06:54.616Z,98967.38
2022-11-24T07:09:22.397Z,98968.97
2022-11-24T07:11:50.211Z,98973.13
2022-11-24T07:14:19.197Z,98976.53
2022-11-24T07:16:48.442Z,98981.72
2022-11-24T07:19:20.160Z,98988.66
2022-11-24T07:21:51.147Z,98979.53
2022-11-24T07:24:19.011Z,98985.34
2022-11-24T07:26:46.875Z,98986.25
2022-11-24T07:29:14.972Z,99003.28
2022-11-24T07:31:43.317Z,98996.03
2022-11-24T07:34:14.577Z,98996.81
2022-11-24T07:36:43.042Z,98976.50
2022-11-24T07:39:10.892Z,98998.88
2022-11-24T07:41:38.699Z,99003.84
2022-11-24T07:44:06.803Z,99002.94
2022-11-24T07:46:34.638Z,98999.72
2022-11-24T07:49:02.584Z,99004.06
2022-11-24T07:51:31.697Z,99004.84
2022-11-24T07:53:59.612Z,99010.25
2022-11-24T07:56:27.395Z,99018.38
2022-11-24T07:58:55.195Z,99017.44
2022-11-24T08:01:23.104Z,99014.97
2022-11-24T08:03:51.145Z,99018.28
2022-11-24T08:06:26.175Z,99024.19
2022-11-24T08:08:58.678Z,99018.44
2022-11-24T08:11:27.108Z,99020.00
2022-11-24T08:13:54.948Z,99020.00
2022-11-24T08:16:22.901Z,99024.88
2022-11-24T08:18:51.872Z,99033.44
2022-11-24T08:21:20.118Z,99035.09
2022-11-24T08:23:48.175Z,99034.25
2022-11-24T08:26:19.302Z,99044.16
2022-11-24T08:28:48.311Z,99045.03
2022-11-24T08:31:19.582Z,99032.84
2022-11-24T08:33:48.068Z,99035.53
2022-11-24T08:36:18.015Z,99034.94
2022-11-24T08:38:46.522Z,99026.81
2022-11-24T08:41:16.249Z,99024.53
2022-11-24T08:43:45.590Z,99021.66
2022-11-24T08:46:16.957Z,99031.69
2022-11-24T08:48:48.093Z,99026.34
2022-11-24T08:51:17.988Z,99026.13
2022-11-24T08:53:46.633Z,99024.44
2022-11-24T08:56:14.821Z,99042.22
2022-11-24T08:58:43.229Z,99044.91
2022-11-24T09:01:14.847Z,99055.69
2022-11-24T09:03:50.032Z,99054.38
2022-11-24T09:06:22.680Z,99055.50
2022-11-24T09:08:51.193Z,99057.25
2022-11-24T09:11:19.986Z,99043.91
2022-11-24T09:13:47.794Z,99052.91
2022-11-24T09:16:19.464Z,99052.97
2022-11-24T09:18:47.821Z,99055.66
2022-11-24T09:21:17.026Z,99057.00
2022-11-24T09:23:46.104Z,99046.75
2022-11-24T09:26:16.811Z,99061.91
2022-11-24T09:28:44.706Z,99066.81
2022-11-24T09:31:16.062Z,99074.78
2022-11-24T09:33:46.643Z,99040.44
2022-11-24T09:36:15.287Z,99063.91
2022-11-24T09:38:43.457Z,99074.53
2022-11-24T09:41:32.955Z,99050.81
2022-11-24T09:44:08.912Z,99077.69
2022-11-24T09:46:45.267Z,99077.69
2022-11-24T09:49:18.652Z,99071.84
2022-11-24T09:51:53.919Z,99076.50
2022-11-24T09:54:26.418Z,99072.28
2022-11-24T09:56:54.285Z,99079.22
2022-11-24T09:59:23.410Z,99071.53
2022-11-24T10:01:52.643Z,99072.94
2022-11-24T10:04:26.075Z,99073.13
2022-11-24T10:07:04.671Z,99076.06
2022-11-24T10:09:46.371Z,99070.94
2022-11-24T10:12:23.591Z,99069.34
2022-11-24T10:15:06.458Z,99075.06
2022-11-24T10:17:50.574Z,99072.53
2022-11-24T10:20:29.235Z,99073.22
2022-11-24T10:23:15.443Z,99067.41
2022-11-24T10:25:49.633Z,99070.94
2022-11-24T10:28:17.581Z,99072.94
2022-11-24T10:30:45.795Z,99074.91
2022-11-24T10:33:23.203Z,99070.03
2022-11-24T10:35:57.728Z,99076.00
2022-11-24T10:38:32.974Z,99075.44
2022-11-24T10:41:06.498Z,99071.63
2022-11-24T10:43:34.298Z,99074.53
2022-11-24T10:46:12.193Z,99075.75
2022-11-24T10:48:44.423Z,99079.34
2022-11-24T10:51:37.503Z,99075.44
2022-11-24T10:54:13.464Z,99084.88
2022-11-24T10:56:41.699Z,99085.72
2022-11-24T10:59:30.149Z,99085.72
2022-11-24T11:01:58.105Z,99090.84
2022-11-24T11:04:28.328Z,99087.69
2022-11-24T11:07:16.450Z,99086.97
2022-11-24T11:09:44.385Z,99097.03
2022-11-24T11:15:25.362Z,99104.09
2022-11-24T11:17:57.318Z,99090.09
2022-11-24T11:20:30.207Z,99095.34
2022-11-24T11:23:01.656Z,99088.88
2022-11-24T11:25:33.696Z,99087.34
2022-11-24T11:28:20.592Z,99075.13
2022-11-24T11:31:17.115Z,99078.81
2022-11-24T11:34:06.451Z,99086.72
2022-11-24T11:36:39.388Z,99064.38
2022-11-24T11:39:17.512Z,99084.84
2022-11-24T11:41:49.186Z,99086.47
2022-11-24T11:44:28.278Z,99079.88
2022-11-24T11:46:59.931Z,99085.78
2022-11-24T11:49:27.816Z,99084.06
2022-11-24T11:52:08.973Z,99087.31
2022-11-24T11:54:59.172Z,99094.00
2022-11-24T11:57:38.878Z,99085.63
2022-11-24T12:00:14.336Z,99080.41
2022-11-24T12:03:02.143Z,99086.16
2022-11-24T12:05:47.237Z,99094.44
2022-11-24T12:08:28.408Z,99091.81
2022-11-24T12:11:06.151Z,99094.09
2022-11-24T12:13:47.417Z,99092.31
2022-11-24T12:16:38.778Z,99085.47
2022-11-24T12:19:23.691Z,99083.72
2022-11-24T12:22:01.149Z,99087.00
2022-11-24T12:24:39.927Z,99087.03
2022-11-24T12:27:23.090Z,99083.72
2022-11-24T12:30:03.644Z,99083.72
2022-11-24T12:32:48.474Z,99085.31
2022-11-24T12:35:23.231Z,99086.06
2022-11-24T12:38:01.267Z,99096.75
2022-11-24T12:40:46.864Z,99104.16
2022-11-24T12:43:22.342Z,99102.38
2022-11-24T12:46:00.263Z,99102.19
2022-11-24T12:48:41.904Z,99105.22
2022-11-24T12:51:18.679Z,99107.59
2022-11-24T12:53:47.870Z,99108.38
2022-11-24T12:56:17.880Z,99122.34
2022-11-24T12:58:53.068Z,99123.44
2022-11-24T13:01:32.865Z,99123.09
2022-11-24T13:04:12.539Z,99120.94
2022-11-24T13:06:51.450Z,99122.50
2022-11-24T13:09:20.012Z,99124.84
2022-11-24T13:11:49.526Z,99136.53
2022-11-24T13:14:22.193Z,99150.34
2022-11-24T13:17:28.044Z,99148.78
2022-11-24T13:19:40.554Z,99146.25
2022-11-24T13:22:19.145Z,99150.25
2022-11-24T13:24:47.056Z,99162.50
2022-11-24T13:27:42.516Z,99164.09
2022-11-24T13:30:50.888Z,99165.78
2022-11-24T13:33:36.887Z,99165.75
2022-11-24T13:36:33.499Z,99164.84
2022-11-24T13:39:02.338Z,99164.09
2022-11-24T13:42:09.693Z,99152.56
2022-11-24T13:44:58.971Z,99157.69
2022-11-24T13:47:35.951Z,99159.50
2022-11-24T13:50:07.078Z,99153.97
2022-11-24T13:52:42.829Z,99169.91
2022-11-24T13:55:27.100Z,99171.59
2022-11-24T13:57:58.704Z,99169.06
2022-11-24T14:00:29.785Z,99175.81
2022-11-24T14:03:01.683Z,99177.72
2022-11-24T14:05:37.690Z,99175.63
2022-11-24T14:08:07.446Z,99177.75
2022-11-24T14:10:38.116Z,99178.03
2022-11-24T14:13:25.581Z,99183.00
2022-11-24T14:16:01.361Z,99189.59
2022-11-24T14:18:30.148Z,99193.53
2022-11-24T14:21:00.901Z,99191.81
2022-11-24T14:23:29.192Z,99199.13
2022-11-24T14:25:57.139Z,99199.13
2022-11-24T14:28:27.513Z,99198.81
2022-11-24T14:31:08.469Z,99202.88
2022-11-24T14:33:36.666Z,99206.84
2022-11-24T14:36:06.543Z,99205.16
2022-11-24T14:38:34.905Z,99211.63
2022-11-24T14:41:17.276Z,99218.72
2022-11-24T14:43:45.156Z,99207.56
2022-11-24T14:46:20.461Z,99209.94
2022-11-24T14:48:51.222Z,99213.16
2022-11-24T14:51:24.079Z,99217.13
2022-11-24T14:53:54.459Z,99215.34
2022-11-24T14:56:27.781Z,99218.63
2022-11-24T14:58:56.587Z,99223.38
2022-11-24T15:01:33.771Z,99227.50
2022-11-24T15:07:17.480Z,99231.34
2022-11-24T15:09:52.746Z,99228.75
2022-11-24T15:12:28.973Z,99232.94
2022-11-24T15:14:59.815Z,99238.72
2022-11-24T15:17:29.593Z,99232.72
2022-11-24T15:20:01.122Z,99236.13
2022-11-24T15:22:41.405Z,99230.97
2022-11-24T15:25:27.906Z,99244.25
2022-11-24T15:27:56.187Z,99244.97
2022-11-24T15:30:24.458Z,99253.06
2022-11-24T15:32:53.450Z,99251.38
2022-11-24T15:35:22.768Z,99256.41
2022-11-24T15:37:52.347Z,99266.22
2022-11-24T15:40:20.405Z,99266.13
2022-11-24T15:42:52.427Z,99255.06
2022-11-24T15:45:21.119Z,99270.19
2022-11-24T15:47:49.302Z,99274.38
2022-11-24T15:50:17.939Z,99278.53
2022-11-24T15:52:46.603Z,99279.41
2022-11-24T15:55:19.549Z,99278.66
2022-11-24T15:57:47.839Z,99286.06
2022-11-24T16:00:18.178Z,99278.34
2022-11-24T16:02:45.976Z,99290.88
2022-11-24T16:05:14.728Z,99270.31
2022-11-24T16:07:42.964Z,99295.56
2022-11-24T16:10:22.694Z,99297.16
2022-11-24T16:12:50.539Z,99295.34
2022-11-24T16:15:18.362Z,99291.84
2022-11-24T16:17:46.318Z,99296.03
2022-11-24T16:20:14.369Z,99296.88
2022-11-24T16:22:42.463Z,99299.34
2022-11-24T16:25:10.832Z,99293.50
2022-11-24T16:27:40.216Z,99296.81
2022-11-24T16:30:09.563Z,99291.84
2022-11-24T16:32:37.465Z,99292.59
2022-11-24T16:35:05.977Z,99292.59
2022-11-24T16:37:34.031Z,99293.47
2022-11-24T16:40:02.597Z,99285.72
2022-11-24T16:42:30.889Z,99300.13
2022-11-24T16:45:00.144Z,99299.28
2022-11-24T16:47:27.991Z,99307.56
2022-11-24T16:49:55.840Z,99301.66
2022-11-24T16:52:23.764Z,99304.00
2022-11-24T16:54:51.605Z,99303.91
2022-11-24T16:57:19.759Z,99312.03
2022-11-24T16:59:47.576Z,99311.13
2022-11-24T17:02:17.023Z,99318.47
2022-11-24T17:04:45.243Z,99317.72
2022-11-24T17:07:13.758Z,99312.75
2022-11-24T17:09:41.724Z,99323.53
2022-11-24T17:12:09.515Z,99322.81
2022-11-24T17:14:37.552Z,99321.00
2022-11-24T17:17:05.548Z,99325.03
2022-11-24T17:19:34.794Z,99328.19
2022-11-24T17:22:02.672Z,99327.22
2022-11-24T17:24:30.512Z,99337.16
2022-11-24T17:26:58.343Z,99329.69
2022-11-24T17:29:26.111Z,99338.34
2022-11-24T17:31:54.096Z,99352.56
2022-11-24T17:34:21.971Z,99355.16
2022-11-24T17:36:51.131Z,99351.78
2022-11-24T17:39:24.551Z,99356.75
2022-11-24T17:41:52.767Z,99358.44
2022-11-24T17:44:20.590Z,99359.41
2022-11-24T17:46:48.427Z,99359.53
2022-11-24T17:49:16.258Z,99363.66
2022-11-24T17:51:46.191Z,99357.09
2022-11-24T17:57:03.224Z,99367.94
2022-11-24T17:59:31.244Z,99367.88
2022-11-24T18:01:59.152Z,99366.31
2022-11-24T18:04:27.136Z,99364.63
2022-11-24T18:06:54.914Z,99372.13
2022-11-24T18:09:24.150Z,99379.59
2022-11-24T18:11:54.611Z,99383.13
2022-11-24T18:14:22.526Z,99381.50
2022-11-24T18:16:50.446Z,99343.34
2022-11-24T18:19:18.376Z,99375.53
2022-11-24T18:21:46.526Z,99375.41
2022-11-24T18:24:17.527Z,99389.34
2022-11-24T18:26:51.003Z,99388.38
2022-11-24T18:29:18.826Z,99396.72
2022-11-24T18:31:46.773Z,99398.44
2022-11-24T18:34:14.674Z,99395.28
2022-11-24T18:36:44.940Z,99380.84
2022-11-24T18:39:17.778Z,99397.59
2022-11-24T18:41:45.743Z,99397.41
2022-11-24T18:44:14.940Z,99399.88
2022-11-24T18:46:42.743Z,99403.03
2022-11-24T18:49:10.620Z,99407.00
2022-11-24T18:51:38.616Z,99401.84
2022-11-24T18:54:06.532Z,99407.53
2022-11-24T18:56:34.464Z,99413.28
2022-11-24T18:59:02.351Z,99405.84
2022-11-24T19:01:32.250Z,99399.19
2022-11-24T19:04:02.764Z,99412.50
2022-11-24T19:06:33.073Z,99406.16
2022-11-24T19:09:04.850Z,99412.19
2022-11-24T19:11:35.528Z,99403.28
2022-11-24T19:14:04.171Z,99412.63
2022-11-24T19:16:33.817Z,99423.53
2022-11-24T19:19:02.881Z,99422.56
2022-11-24T19:21:32.466Z,99427.53
2022-11-24T19:24:04.927Z,99428.13
2022-11-24T19:26:34.846Z,99437.72
2022-11-24T19:29:02.980Z,99438.97
2022-11-24T19:31:30.850Z,99435.41
2022-11-24T19:34:00.150Z,99437.59
2022-11-24T19:36:28.098Z,99438.31
2022-11-24T19:38:57.779Z,99436.50
2022-11-24T19:41:27.686Z,99437.13
2022-11-24T19:43:55.625Z,99445.34
2022-11-24T19:46:26.192Z,99430.72
2022-11-24T19:48:56.228Z,99453.38
2022-11-24T19:51:26.782Z,99455.72
2022-11-24T19:53:54.976Z,99460.09
2022-11-24T19:56:24.893Z,99457.56
2022-11-24T19:58:54.393Z,99471.84
2022-11-24T20:01:24.580Z,99463.66
2022-11-24T20:03:58.814Z,99466.06
2022-11-24T20:06:29.060Z,99467.63
2022-11-24T20:08:58.559Z,99469.31
2022-11-24T20:11:26.655Z,99478.69
2022-11-24T20:13:54.802Z,99483.72
2022-11-24T20:16:26.528Z,99479.63
2022-11-24T20:18:56.506Z,99480.47
2022-11-24T20:21:26.039Z,99478.75
2022-11-24T20:23:56.672Z,99474.28
2022-11-24T20:26:26.315Z,99486.94
2022-11-24T20:28:56.120Z,99491.97
2022-11-24T20:31:26.457Z,99492.03
2022-11-24T20:33:54.752Z,99495.38
2022-11-24T20:36:25.153Z,99462.41
2022-11-24T20:38:55.957Z,99497.50
2022-11-24T20:41:26.334Z,99500.53
2022-11-24T20:43:56.440Z,99508.06
2022-11-24T20:46:25.921Z,99504.25
2022-11-24T20:48:54.586Z,99509.66
2022-11-24T20:51:25.327Z,99509.53
2022-11-24T20:53:56.696Z,99512.09
2022-11-24T20:56:25.903Z,99510.53
2022-11-24T20:58:54.819Z,99520.69
2022-11-24T21:01:25.518Z,99515.88
2022-11-24T21:03:55.306Z,99523.41
2022-11-24T21:06:24.042Z,99519.22
2022-11-24T21:08:52.115Z,99533.47
2022-11-24T21:11:23.644Z,99514.94
2022-11-24T21:13:52.323Z,99534.59
2022-11-24T21:16:22.092Z,99523.81
2022-11-24T21:18:51.847Z,99531.44
2022-11-24T21:21:20.984Z,99535.03
2022-11-24T21:23:49.266Z,99524.66
2022-11-24T21:26:18.519Z,99530.63
2022-11-24T21:28:48.753Z,99542.28
2022-11-24T21:31:18.926Z,99538.31
2022-11-24T21:33:48.165Z,99536.41
2022-11-24T21:36:19.014Z,99551.44
2022-11-24T21:38:51.173Z,99539.31
2022-11-24T21:41:19.207Z,99542.94
2022-11-24T21:43:48.430Z,99518.34
2022-11-24T21:46:16.713Z,99544.97
2022-11-24T21:48:44.894Z,99549.16
2022-11-24T21:51:14.166Z,99552.28
2022-11-24T21:53:42.507Z,99552.03
2022-11-24T21:56:13.748Z,99550.47
2022-11-24T21:58:45.896Z,99530.81
2022-11-24T22:01:17.040Z,99564.00
2022-11-24T22:03:45.803Z,99567.91
2022-11-24T22:06:14.064Z,99574.63
2022-11-24T22:08:41.963Z,99580.59
2022-11-24T22:11:12.890Z,99582.28
2022-11-24T22:13:41.047Z,99582.34
2022-11-24T22:16:11.128Z,99596.41
2022-11-24T22:18:42.067Z,99570.28
2022-11-24T22:21:12.811Z,99596.41
2022-11-24T22:23:40.948Z,99598.16
2022-11-24T22:26:12.338Z,99602.28
2022-11-24T22:28:40.495Z,99601.28
2022-11-24T22:31:09.904Z,99609.53
2022-11-24T22:33:37.826Z,99611.34
2022-11-24T22:36:08.094Z,99612.06
2022-11-24T22:38:36.953Z,99612.72
2022-11-24T22:41:06.682Z,99616.50
2022-11-24T22:43:36.277Z,99621.31
2022-11-24T22:46:05.278Z,99624.28
2022-11-24T22:48:33.802Z,99634.44
2022-11-24T22:51:03.368Z,99632.09
2022-11-24T22:53:33.080Z,99630.88
2022-11-24T22:56:04.071Z,99628.47
2022-11-24T22:58:32.949Z,99636.22
2022-11-24T23:01:06.137Z,99634.66
2022-11-24T23:03:34.755Z,99641.16
2022-11-24T23:06:03.356Z,99639.47
2022-11-24T23:08:34.214Z,99646.91
2022-11-24T23:11:02.756Z,99647.75
2022-11-24T23:13:30.758Z,99646.13
2022-11-24T23:16:03.117Z,99650.63
2022-11-24T23:18:31.309Z,99648.16
2022-11-24T23:21:05.658Z,99619.16
2022-11-24T23:23:35.505Z,99651.94
2022-11-24T23:26:04.959Z,99648.81
2022-11-24T23:28:32.912Z,99653.69
2022-11-24T23:31:02.816Z,99653.03
2022-11-24T23:33:31.550Z,99647.47
2022-11-24T23:36:02.289Z,99650.41
2022-11-24T23:38:32.729Z,99656.66
2022-11-24T23:41:04.509Z,99659.19
2022-11-24T23:43:32.726Z,99659.75
2022-11-24T23:46:04.355Z,99659.06
2022-11-24T23:48:32.450Z,99650.00
2022-11-24T23:51:04.947Z,99649.69
2022-11-24T23:53:33.502Z,99656.19
2022-11-24T23:56:03.411Z,99658.97
2022-11-24T23:58:31.809Z,99659.28
