createdAt,value
2023-01-11T00:01:03.960Z,3.25
2023-01-11T00:03:51.683Z,3.25
2023-01-11T00:06:39.702Z,3.19
2023-01-11T00:09:27.347Z,3.19
2023-01-11T00:12:15.295Z,3.13
2023-01-11T00:15:02.888Z,3.13
2023-01-11T00:17:50.897Z,3.00
2023-01-11T00:20:42.379Z,2.94
2023-01-11T00:23:30.047Z,2.94
2023-01-11T00:26:17.840Z,2.75
2023-01-11T00:29:05.725Z,2.81
2023-01-11T00:31:53.699Z,2.88
2023-01-11T00:34:41.460Z,3.00
2023-01-11T00:37:29.535Z,2.88
2023-01-11T00:40:17.585Z,2.69
2023-01-11T00:43:23.548Z,2.63
2023-01-11T00:46:29.654Z,2.56
2023-01-11T00:49:19.205Z,2.50
2023-01-11T00:52:11.612Z,2.44
2023-01-11T00:54:59.518Z,2.44
2023-01-11T00:57:47.545Z,2.38
2023-01-11T01:00:35.458Z,2.50
2023-01-11T01:03:22.951Z,2.56
2023-01-11T01:06:10.706Z,2.69
2023-01-11T01:08:59.007Z,2.75
2023-01-11T01:11:46.927Z,2.81
2023-01-11T01:14:35.731Z,2.81
2023-01-11T01:17:23.580Z,2.81
2023-01-11T01:20:13.100Z,2.81
2023-01-11T01:23:01.188Z,2.81
2023-01-11T01:25:49.243Z,2.88
2023-01-11T01:28:37.467Z,2.81
2023-01-11T01:31:25.227Z,2.75
2023-01-11T01:34:13.908Z,2.69
2023-01-11T01:37:01.571Z,2.63
2023-01-11T01:39:49.361Z,2.69
2023-01-11T01:42:37.163Z,2.75
2023-01-11T01:45:29.096Z,2.75
2023-01-11T01:48:22.261Z,2.69
2023-01-11T01:51:13.402Z,2.69
2023-01-11T01:54:08.385Z,2.69
2023-01-11T01:57:02.479Z,2.69
2023-01-11T01:59:52.109Z,2.56
2023-01-11T02:02:42.820Z,2.44
2023-01-11T02:05:31.189Z,2.38
2023-01-11T02:08:37.265Z,2.38
2023-01-11T02:11:32.356Z,2.44
2023-01-11T02:14:20.722Z,2.31
2023-01-11T02:17:09.401Z,2.19
2023-01-11T02:20:30.554Z,2.06
2023-01-11T02:23:37.674Z,1.94
2023-01-11T02:27:12.735Z,1.88
2023-01-11T02:30:47.437Z,1.81
2023-01-11T02:34:15.536Z,1.81
2023-01-11T02:37:26.247Z,1.75
2023-01-11T02:40:52.964Z,1.81
2023-01-11T02:44:43.440Z,1.81
2023-01-11T02:47:50.852Z,1.94
2023-01-11T02:50:55.347Z,1.94
2023-01-11T02:53:48.927Z,2.00
2023-01-11T02:56:43.592Z,2.00
2023-01-11T02:59:35.542Z,2.06
2023-01-11T03:02:22.948Z,2.00
2023-01-11T03:05:15.326Z,2.06
2023-01-11T03:08:21.353Z,2.00
2023-01-11T03:11:59.106Z,2.00
2023-01-11T03:15:16.012Z,2.00
2023-01-11T03:18:44.877Z,1.94
2023-01-11T03:21:36.013Z,1.94
2023-01-11T03:24:48.373Z,2.00
2023-01-11T03:27:49.259Z,2.06
2023-01-11T03:31:22.493Z,2.06
2023-01-11T03:34:23.135Z,2.13
2023-01-11T03:37:45.681Z,2.19
2023-01-11T03:40:40.160Z,2.19
2023-01-11T03:43:29.599Z,2.13
2023-01-11T03:46:27.343Z,2.06
2023-01-11T03:49:33.847Z,2.13
2023-01-11T03:52:31.468Z,2.13
2023-01-11T03:55:19.464Z,2.13
2023-01-11T03:58:09.093Z,2.13
2023-01-11T04:00:58.209Z,2.06
2023-01-11T04:03:46.105Z,2.13
2023-01-11T04:06:37.086Z,2.19
2023-01-11T04:09:24.624Z,2.19
2023-01-11T04:12:12.582Z,2.19
2023-01-11T04:15:03.189Z,2.25
2023-01-11T04:17:50.913Z,2.25
2023-01-11T04:20:43.028Z,2.25
2023-01-11T04:23:31.427Z,2.25
2023-01-11T04:26:19.274Z,2.25
2023-01-11T04:29:07.498Z,2.19
2023-01-11T04:31:55.744Z,2.19
2023-01-11T04:34:43.445Z,2.19
2023-01-11T04:37:31.557Z,2.19
2023-01-11T04:40:19.376Z,2.19
2023-01-11T04:43:07.311Z,2.19
2023-01-11T04:45:59.398Z,2.19
2023-01-11T04:48:47.447Z,2.19
2023-01-11T04:51:35.593Z,2.25
2023-01-11T04:54:23.510Z,2.25
2023-01-11T04:57:14.808Z,2.25
2023-01-11T05:00:02.681Z,2.25
2023-01-11T05:02:50.502Z,2.25
2023-01-11T05:05:38.401Z,2.19
2023-01-11T05:08:28.517Z,2.25
2023-01-11T05:11:17.996Z,2.25
2023-01-11T05:14:14.988Z,2.31
2023-01-11T05:17:02.773Z,2.31
2023-01-11T05:19:50.913Z,2.31
2023-01-11T05:22:38.938Z,2.38
2023-01-11T05:25:26.987Z,2.38
2023-01-11T05:28:14.800Z,2.38
2023-01-11T05:31:02.777Z,2.38
2023-01-11T05:33:50.400Z,2.38
2023-01-11T05:36:38.524Z,2.31
2023-01-11T05:39:26.376Z,2.31
2023-01-11T05:42:14.165Z,2.31
2023-01-11T05:45:20.144Z,2.31
2023-01-11T05:48:07.976Z,2.31
2023-01-11T05:50:56.472Z,2.25
2023-01-11T05:53:44.446Z,2.19
2023-01-11T05:56:32.506Z,2.19
2023-01-11T05:59:20.679Z,2.19
2023-01-11T06:02:09.092Z,2.25
2023-01-11T06:04:56.742Z,2.19
2023-01-11T06:07:44.547Z,2.25
2023-01-11T06:10:32.362Z,2.25
2023-01-11T06:13:26.519Z,2.38
2023-01-11T06:16:20.803Z,2.38
2023-01-11T06:19:08.665Z,2.38
2023-01-11T06:21:56.574Z,2.44
2023-01-11T06:24:44.614Z,2.44
2023-01-11T06:27:32.528Z,2.44
2023-01-11T06:30:20.771Z,2.50
2023-01-11T06:33:08.867Z,2.56
2023-01-11T06:35:57.831Z,2.63
2023-01-11T06:38:45.699Z,2.69
2023-01-11T06:41:33.469Z,2.69
2023-01-11T06:44:21.634Z,2.75
2023-01-11T06:47:09.415Z,2.88
2023-01-11T06:49:57.342Z,3.00
2023-01-11T06:52:59.898Z,3.06
2023-01-11T06:55:53.139Z,3.13
2023-01-11T06:58:41.425Z,3.13
2023-01-11T07:01:30.820Z,3.13
2023-01-11T07:04:19.957Z,3.13
2023-01-11T07:07:07.575Z,3.19
2023-01-11T07:09:55.567Z,3.25
2023-01-11T07:12:43.131Z,3.31
2023-01-11T07:15:30.774Z,3.38
2023-01-11T07:18:19.825Z,3.44
2023-01-11T07:21:07.686Z,3.56
2023-01-11T07:23:55.560Z,3.56
2023-01-11T07:26:43.918Z,3.63
2023-01-11T07:29:31.572Z,3.69
2023-01-11T07:32:20.335Z,3.69
2023-01-11T07:35:08.828Z,3.75
2023-01-11T07:37:56.828Z,3.75
2023-01-11T07:40:44.595Z,3.81
2023-01-11T07:43:33.588Z,3.88
2023-01-11T07:46:21.769Z,3.94
2023-01-11T07:49:09.833Z,3.94
2023-01-11T07:51:57.541Z,3.94
2023-01-11T07:54:45.300Z,3.94
2023-01-11T07:57:33.202Z,3.94
2023-01-11T08:00:21.610Z,3.94
2023-01-11T08:03:09.697Z,3.94
2023-01-11T08:05:57.980Z,4.00
2023-01-11T08:08:45.774Z,4.00
2023-01-11T08:11:53.822Z,4.06
2023-01-11T08:14:41.934Z,4.06
2023-01-11T08:17:29.877Z,4.06
2023-01-11T08:20:17.526Z,4.06
2023-01-11T08:23:07.054Z,4.13
2023-01-11T08:25:58.306Z,4.13
2023-01-11T08:28:46.974Z,4.19
2023-01-11T08:31:35.198Z,4.19
2023-01-11T08:34:23.418Z,4.19
2023-01-11T08:37:10.941Z,4.25
2023-01-11T08:39:58.945Z,4.31
2023-01-11T08:42:47.147Z,4.38
2023-01-11T08:45:35.048Z,4.38
2023-01-11T08:48:23.262Z,4.50
2023-01-11T08:51:11.429Z,4.50
2023-01-11T08:53:59.431Z,4.56
2023-01-11T08:56:47.172Z,4.50
2023-01-11T08:59:34.801Z,4.50
2023-01-11T09:02:22.678Z,4.50
2023-01-11T09:05:10.626Z,4.50
2023-01-11T09:07:58.356Z,4.56
2023-01-11T09:10:46.219Z,4.56
2023-01-11T09:13:34.085Z,4.50
2023-01-11T09:16:22.362Z,4.56
2023-01-11T09:19:10.209Z,4.56
2023-01-11T09:22:00.456Z,4.69
2023-01-11T09:24:48.250Z,4.69
2023-01-11T09:27:36.057Z,4.75
2023-01-11T09:30:24.851Z,4.69
2023-01-11T09:33:12.753Z,4.75
2023-01-11T09:36:03.081Z,4.94
2023-01-11T09:38:52.983Z,5.06
2023-01-11T09:42:22.509Z,5.44
2023-01-11T09:45:23.140Z,5.56
2023-01-11T09:48:28.642Z,5.56
2023-01-11T09:51:16.604Z,5.69
2023-01-11T09:54:08.010Z,5.69
2023-01-11T09:57:26.779Z,5.44
2023-01-11T10:00:27.911Z,5.31
2023-01-11T10:03:38.817Z,5.19
2023-01-11T10:06:33.397Z,5.06
2023-01-11T10:18:32.761Z,5.38
2023-01-11T10:20:28.958Z,5.44
2023-01-11T10:23:42.213Z,5.63
2023-01-11T10:26:40.242Z,5.50
2023-01-11T10:29:54.270Z,5.44
2023-01-11T10:33:10.261Z,5.31
2023-01-11T10:36:21.188Z,5.25
2023-01-11T10:39:41.974Z,5.31
2023-01-11T10:42:40.643Z,5.38
2023-01-11T10:46:21.450Z,5.50
2023-01-11T10:49:28.560Z,5.38
2023-01-11T10:52:41.724Z,5.38
2023-01-11T10:55:44.747Z,5.50
2023-01-11T10:59:07.490Z,5.50
2023-01-11T11:02:26.310Z,5.50
2023-01-11T11:05:44.971Z,5.56
2023-01-11T11:09:11.324Z,5.63
2023-01-11T11:12:29.760Z,5.44
2023-01-11T11:15:58.512Z,5.44
2023-01-11T11:18:46.434Z,5.31
2023-01-11T11:21:38.980Z,5.25
2023-01-11T11:24:45.682Z,5.38
2023-01-11T11:27:58.912Z,5.38
2023-01-11T11:30:47.556Z,5.50
2023-01-11T11:33:39.397Z,5.38
2023-01-11T11:36:26.936Z,5.31
2023-01-11T11:39:29.448Z,5.31
2023-01-11T11:42:21.468Z,5.19
2023-01-11T11:45:09.123Z,5.13
2023-01-11T11:48:06.115Z,5.13
2023-01-11T11:50:57.613Z,5.06
2023-01-11T11:53:56.309Z,5.06
2023-01-11T11:56:44.553Z,5.13
2023-01-11T11:59:33.296Z,5.06
2023-01-11T12:02:31.433Z,5.13
2023-01-11T12:05:20.005Z,5.19
2023-01-11T12:08:15.084Z,5.13
2023-01-11T12:11:08.176Z,5.13
2023-01-11T12:14:11.235Z,5.19
2023-01-11T12:16:59.490Z,5.13
2023-01-11T12:19:47.930Z,5.06
2023-01-11T12:22:35.580Z,5.06
2023-01-11T12:25:26.682Z,5.06
2023-01-11T12:28:28.316Z,4.94
2023-01-11T12:31:43.113Z,4.94
2023-01-11T12:34:47.074Z,5.00
2023-01-11T12:38:02.196Z,5.06
2023-01-11T12:41:43.908Z,5.00
2023-01-11T12:45:08.567Z,4.88
2023-01-11T12:48:18.077Z,4.88
2023-01-11T12:51:21.123Z,4.94
2023-01-11T12:54:39.826Z,4.88
2023-01-11T12:58:00.452Z,4.88
2023-01-11T13:01:39.189Z,4.81
2023-01-11T13:04:52.413Z,4.81
2023-01-11T13:07:49.253Z,4.69
2023-01-11T13:10:51.872Z,4.69
2023-01-11T13:14:02.131Z,4.69
2023-01-11T13:17:01.666Z,4.75
2023-01-11T13:20:17.279Z,4.69
2023-01-11T13:23:33.243Z,4.75
2023-01-11T13:26:41.246Z,4.69
2023-01-11T13:29:52.233Z,4.63
2023-01-11T13:32:44.362Z,4.56
2023-01-11T13:35:52.075Z,4.63
2023-01-11T13:38:57.910Z,4.56
2023-01-11T13:41:53.157Z,4.56
2023-01-11T13:44:50.115Z,4.50
2023-01-11T13:47:45.297Z,4.50
2023-01-11T13:51:00.588Z,4.50
2023-01-11T13:54:08.088Z,4.50
2023-01-11T13:57:05.313Z,4.50
2023-01-11T14:00:02.235Z,4.50
2023-01-11T14:03:18.843Z,4.44
2023-01-11T14:06:42.535Z,4.44
2023-01-11T14:09:39.093Z,4.50
2023-01-11T14:13:35.293Z,4.50
2023-01-11T14:16:50.447Z,4.50
2023-01-11T14:20:03.941Z,4.50
2023-01-11T14:23:13.393Z,4.50
2023-01-11T14:26:28.259Z,4.50
2023-01-11T14:29:48.568Z,4.50
2023-01-11T14:33:18.057Z,4.50
2023-01-11T14:36:30.532Z,4.50
2023-01-11T14:40:13.933Z,4.50
2023-01-11T14:43:32.992Z,4.44
2023-01-11T14:46:23.825Z,4.44
2023-01-11T14:49:40.335Z,4.44
2023-01-11T14:52:39.923Z,4.50
2023-01-11T14:55:35.648Z,4.50
2023-01-11T14:58:32.493Z,4.50
2023-01-11T15:01:20.640Z,4.56
2023-01-11T15:04:22.667Z,4.56
2023-01-11T15:07:33.715Z,4.56
2023-01-11T15:10:30.799Z,4.56
2023-01-11T15:13:29.503Z,4.56
2023-01-11T15:16:52.476Z,4.56
2023-01-11T15:19:43.940Z,4.56
2023-01-11T15:22:34.201Z,4.56
2023-01-11T15:25:49.470Z,4.56
2023-01-11T15:29:00.423Z,4.56
2023-01-11T15:31:54.479Z,4.50
2023-01-11T15:34:49.451Z,4.50
2023-01-11T15:37:55.096Z,4.50
2023-01-11T15:40:51.906Z,4.50
2023-01-11T15:44:35.122Z,4.56
2023-01-11T15:48:11.551Z,4.56
2023-01-11T15:51:33.895Z,4.50
2023-01-11T15:54:47.130Z,4.56
2023-01-11T15:58:33.191Z,4.56
2023-01-11T16:01:30.737Z,4.50
2023-01-11T16:04:36.240Z,4.50
2023-01-11T16:07:57.416Z,4.50
2023-01-11T16:11:16.229Z,4.50
2023-01-11T16:14:44.402Z,4.56
2023-01-11T16:17:32.980Z,4.63
2023-01-11T16:20:25.210Z,4.63
2023-01-11T16:23:20.125Z,4.63
2023-01-11T16:26:09.747Z,4.63
2023-01-11T16:28:59.183Z,4.69
2023-01-11T16:32:04.629Z,4.69
2023-01-11T16:34:55.957Z,4.69
2023-01-11T16:38:01.389Z,4.63
2023-01-11T16:40:53.352Z,4.69
2023-01-11T16:44:04.782Z,4.75
2023-01-11T16:47:04.604Z,4.69
2023-01-11T16:50:28.580Z,4.69
2023-01-11T16:53:17.882Z,4.69
2023-01-11T16:56:18.399Z,4.69
2023-01-11T16:59:35.003Z,4.69
2023-01-11T17:02:35.934Z,4.69
2023-01-11T17:05:27.380Z,4.69
2023-01-11T17:08:31.375Z,4.69
2023-01-11T17:11:45.434Z,4.75
2023-01-11T17:14:52.322Z,4.69
2023-01-11T17:17:42.664Z,4.75
2023-01-11T17:20:31.992Z,4.81
2023-01-11T17:23:20.549Z,4.75
2023-01-11T17:26:39.389Z,4.75
2023-01-11T17:29:39.746Z,4.81
2023-01-11T17:32:41.953Z,4.75
2023-01-11T17:35:36.601Z,4.81
2023-01-11T17:38:26.810Z,4.75
2023-01-11T17:41:35.487Z,4.75
2023-01-11T17:44:42.224Z,4.75
2023-01-11T17:47:31.334Z,4.75
2023-01-11T17:50:38.186Z,4.75
2023-01-11T17:53:35.189Z,4.75
2023-01-11T17:56:38.748Z,4.81
2023-01-11T17:59:30.615Z,4.81
2023-01-11T18:02:18.742Z,4.75
2023-01-11T18:05:18.638Z,4.69
2023-01-11T18:08:16.794Z,4.63
2023-01-11T18:11:05.085Z,4.50
2023-01-11T18:14:00.130Z,4.50
2023-01-11T18:17:05.588Z,4.44
2023-01-11T18:19:53.618Z,4.50
2023-01-11T18:22:54.024Z,4.50
2023-01-11T18:25:46.202Z,4.38
2023-01-11T18:28:38.326Z,4.38
2023-01-11T18:31:26.318Z,4.38
2023-01-11T18:34:15.224Z,4.38
2023-01-11T18:37:06.599Z,4.25
2023-01-11T18:39:55.635Z,4.25
2023-01-11T18:42:50.548Z,4.25
2023-01-11T18:45:38.628Z,4.25
2023-01-11T18:48:26.162Z,4.25
2023-01-11T18:51:29.162Z,4.25
2023-01-11T18:54:18.575Z,4.19
2023-01-11T18:57:06.916Z,4.19
2023-01-11T18:59:55.659Z,4.19
2023-01-11T19:02:44.631Z,4.25
2023-01-11T19:05:32.631Z,4.19
2023-01-11T19:08:20.480Z,4.19
2023-01-11T19:11:14.205Z,4.19
2023-01-11T19:14:04.463Z,4.19
2023-01-11T19:16:52.526Z,4.19
2023-01-11T19:19:40.351Z,4.25
2023-01-11T19:22:28.565Z,4.19
2023-01-11T19:25:16.808Z,4.13
2023-01-11T19:28:06.110Z,4.06
2023-01-11T19:30:54.260Z,4.00
2023-01-11T19:33:42.434Z,4.00
2023-01-11T19:36:32.365Z,4.00
2023-01-11T19:39:20.536Z,4.06
2023-01-11T19:42:09.033Z,4.00
2023-01-11T19:44:58.197Z,4.06
2023-01-11T19:47:47.891Z,4.06
2023-01-11T19:50:36.123Z,4.06
2023-01-11T19:53:24.238Z,4.13
2023-01-11T19:56:12.236Z,4.06
2023-01-11T19:59:00.584Z,4.13
2023-01-11T20:01:50.294Z,4.19
2023-01-11T20:04:38.757Z,4.13
2023-01-11T20:07:26.969Z,4.13
2023-01-11T20:10:15.261Z,4.13
2023-01-11T20:13:03.196Z,4.13
2023-01-11T20:15:52.396Z,4.13
2023-01-11T20:18:42.543Z,4.06
2023-01-11T20:21:31.856Z,4.13
2023-01-11T20:24:20.156Z,4.06
2023-01-11T20:27:07.983Z,4.06
2023-01-11T20:29:55.862Z,4.06
2023-01-11T20:32:44.371Z,4.06
2023-01-11T20:35:32.340Z,4.00
2023-01-11T20:38:20.472Z,4.00
2023-01-11T20:41:35.081Z,4.06
2023-01-11T20:44:28.180Z,4.13
2023-01-11T20:47:16.165Z,4.13
2023-01-11T20:50:04.388Z,4.13
2023-01-11T20:52:52.581Z,4.06
2023-01-11T20:55:40.490Z,4.06
2023-01-11T20:58:28.335Z,4.13
2023-01-11T21:01:17.254Z,4.06
2023-01-11T21:04:10.744Z,4.13
2023-01-11T21:06:58.721Z,4.13
2023-01-11T21:09:46.564Z,4.13
2023-01-11T21:12:34.338Z,4.19
2023-01-11T21:15:23.212Z,4.13
2023-01-11T21:18:14.877Z,4.13
2023-01-11T21:21:03.108Z,4.13
2023-01-11T21:23:58.722Z,4.13
2023-01-11T21:26:48.058Z,4.13
2023-01-11T21:29:36.221Z,4.06
2023-01-11T21:32:27.304Z,4.06
2023-01-11T21:35:15.063Z,4.13
2023-01-11T21:38:02.841Z,4.13
2023-01-11T21:40:50.673Z,4.13
2023-01-11T21:43:39.817Z,4.19
2023-01-11T21:46:27.658Z,4.25
2023-01-11T21:49:17.365Z,4.25
2023-01-11T21:52:05.109Z,4.19
2023-01-11T21:54:53.804Z,4.25
2023-01-11T21:57:41.598Z,4.19
2023-01-11T22:00:31.491Z,4.19
2023-01-11T22:03:19.227Z,4.19
2023-01-11T22:06:07.703Z,4.25
2023-01-11T22:08:55.244Z,4.25
2023-01-11T22:11:43.122Z,4.25
2023-01-11T22:14:31.827Z,4.25
2023-01-11T22:17:19.364Z,4.25
2023-01-11T22:20:07.420Z,4.19
2023-01-11T22:22:55.210Z,4.25
2023-01-11T22:25:43.385Z,4.31
2023-01-11T22:28:31.515Z,4.31
2023-01-11T22:31:19.717Z,4.31
2023-01-11T22:34:07.259Z,4.38
2023-01-11T22:36:55.111Z,4.44
2023-01-11T22:39:42.769Z,4.44
2023-01-11T22:42:30.744Z,4.50
2023-01-11T22:45:18.663Z,4.56
2023-01-11T22:48:06.632Z,4.63
2023-01-11T22:50:55.220Z,4.69
2023-01-11T22:53:47.126Z,4.75
2023-01-11T22:56:34.851Z,4.75
2023-01-11T22:59:22.705Z,4.75
2023-01-11T23:02:11.753Z,4.75
2023-01-11T23:04:59.595Z,4.69
2023-01-11T23:07:47.618Z,4.69
2023-01-11T23:10:35.179Z,4.69
2023-01-11T23:13:40.976Z,4.75
2023-01-11T23:16:28.994Z,4.75
2023-01-11T23:19:20.501Z,4.81
2023-01-11T23:22:10.089Z,4.81
2023-01-11T23:24:58.048Z,4.88
2023-01-11T23:27:46.204Z,4.94
2023-01-11T23:30:34.063Z,4.94
2023-01-11T23:33:21.919Z,5.00
2023-01-11T23:36:09.827Z,5.00
2023-01-11T23:38:58.066Z,5.06
2023-01-11T23:42:04.712Z,5.06
2023-01-11T23:44:54.649Z,5.13
2023-01-11T23:47:42.748Z,5.13
2023-01-11T23:50:30.556Z,5.06
2023-01-11T23:53:18.869Z,5.06
2023-01-11T23:56:07.354Z,5.06
2023-01-11T23:58:56.084Z,5.06
