createdAt,value
2022-07-29T00:00:55.475Z,52.81
2022-07-29T00:03:22.881Z,53.12
2022-07-29T00:05:50.332Z,53.13
2022-07-29T00:08:17.677Z,52.77
2022-07-29T00:10:44.985Z,52.84
2022-07-29T00:13:12.372Z,53.04
2022-07-29T00:15:39.769Z,53.07
2022-07-29T00:18:07.371Z,53.03
2022-07-29T00:20:34.753Z,52.88
2022-07-29T00:23:01.999Z,52.99
2022-07-29T00:25:29.280Z,52.51
2022-07-29T00:27:56.611Z,52.68
2022-07-29T00:30:24.087Z,52.50
2022-07-29T00:32:51.371Z,52.62
2022-07-29T00:35:37.124Z,52.24
2022-07-29T00:38:04.457Z,52.34
2022-07-29T00:40:31.805Z,52.67
2022-07-29T00:42:59.344Z,52.06
2022-07-29T00:45:30.937Z,52.20
2022-07-29T00:47:58.320Z,52.05
2022-07-29T00:50:26.185Z,52.23
2022-07-29T00:52:54.074Z,52.07
2022-07-29T00:55:21.598Z,52.06
2022-07-29T00:57:49.030Z,52.02
2022-07-29T01:00:22.799Z,52.28
2022-07-29T01:02:50.463Z,52.27
2022-07-29T01:05:20.018Z,52.46
2022-07-29T01:07:49.401Z,52.25
2022-07-29T01:10:17.496Z,52.31
2022-07-29T01:12:47.105Z,52.51
2022-07-29T01:15:14.619Z,52.24
2022-07-29T01:18:00.274Z,52.24
2022-07-29T01:21:05.032Z,52.22
2022-07-29T01:24:10.574Z,52.24
2022-07-29T01:27:05.829Z,52.41
2022-07-29T01:29:38.738Z,51.88
2022-07-29T01:32:27.667Z,52.37
2022-07-29T01:35:26.751Z,52.42
2022-07-29T01:38:10.713Z,52.29
2022-07-29T01:41:10.354Z,52.37
2022-07-29T01:43:45.154Z,52.27
2022-07-29T01:46:21.256Z,52.60
2022-07-29T01:48:54.441Z,52.60
2022-07-29T01:51:30.034Z,52.01
2022-07-29T01:54:19.803Z,52.38
2022-07-29T01:56:51.939Z,52.09
2022-07-29T01:59:21.538Z,52.36
2022-07-29T02:01:54.334Z,52.33
2022-07-29T02:04:29.169Z,52.14
2022-07-29T02:07:03.103Z,51.97
2022-07-29T02:09:32.858Z,52.27
2022-07-29T02:12:02.373Z,51.96
2022-07-29T02:14:34.710Z,52.19
2022-07-29T02:17:03.152Z,51.78
2022-07-29T02:19:34.063Z,51.87
2022-07-29T02:22:03.092Z,51.78
2022-07-29T02:24:31.984Z,52.08
2022-07-29T02:27:01.186Z,51.95
2022-07-29T02:29:31.241Z,52.09
2022-07-29T02:32:00.593Z,51.85
2022-07-29T02:34:29.236Z,51.85
2022-07-29T02:36:57.040Z,52.02
2022-07-29T02:39:27.165Z,51.66
2022-07-29T02:42:04.492Z,51.83
2022-07-29T02:44:34.895Z,51.87
2022-07-29T02:47:14.997Z,51.50
2022-07-29T02:49:47.577Z,51.67
2022-07-29T02:52:20.879Z,51.83
2022-07-29T02:54:59.564Z,51.42
2022-07-29T02:57:54.424Z,51.19
2022-07-29T03:00:28.052Z,51.64
2022-07-29T03:02:57.190Z,51.51
2022-07-29T03:05:27.918Z,51.14
2022-07-29T03:08:06.828Z,50.90
2022-07-29T03:10:34.987Z,50.52
2022-07-29T03:13:02.949Z,50.58
2022-07-29T03:15:33.870Z,50.78
2022-07-29T03:18:01.571Z,50.21
2022-07-29T03:20:29.015Z,49.96
2022-07-29T03:22:56.378Z,50.35
2022-07-29T03:25:23.733Z,50.34
2022-07-29T03:27:51.055Z,50.08
2022-07-29T03:30:22.117Z,50.43
2022-07-29T03:32:52.202Z,50.81
2022-07-29T03:35:21.454Z,50.47
2022-07-29T03:37:49.259Z,50.12
2022-07-29T03:40:26.813Z,50.70
2022-07-29T03:42:56.475Z,50.70
2022-07-29T03:45:25.273Z,50.47
2022-07-29T03:48:02.197Z,50.53
2022-07-29T03:50:34.610Z,50.22
2022-07-29T03:53:02.931Z,50.19
2022-07-29T03:55:37.403Z,50.29
2022-07-29T03:58:05.653Z,50.43
2022-07-29T04:00:34.428Z,50.23
2022-07-29T04:03:03.061Z,50.17
2022-07-29T04:05:30.530Z,50.25
2022-07-29T04:07:57.914Z,50.07
2022-07-29T04:10:31.493Z,50.30
2022-07-29T04:13:00.608Z,51.19
2022-07-29T04:15:30.942Z,50.42
2022-07-29T04:17:59.954Z,50.49
2022-07-29T04:20:27.400Z,50.43
2022-07-29T04:22:54.733Z,50.22
2022-07-29T04:25:22.103Z,50.52
2022-07-29T04:28:01.289Z,50.53
2022-07-29T04:30:29.550Z,50.54
2022-07-29T04:32:56.949Z,50.66
2022-07-29T04:35:24.322Z,50.80
2022-07-29T04:37:51.665Z,50.48
2022-07-29T04:40:19.044Z,50.89
2022-07-29T04:42:47.828Z,51.06
2022-07-29T04:45:16.089Z,50.62
2022-07-29T04:47:43.675Z,50.41
2022-07-29T04:50:11.453Z,50.16
2022-07-29T04:52:39.015Z,50.09
2022-07-29T04:55:06.801Z,50.08
2022-07-29T04:57:34.120Z,50.39
2022-07-29T05:00:02.023Z,50.13
2022-07-29T05:02:29.331Z,50.10
2022-07-29T05:04:56.642Z,49.86
2022-07-29T05:07:23.983Z,50.01
2022-07-29T05:09:51.414Z,50.12
2022-07-29T05:12:18.898Z,49.82
2022-07-29T05:14:46.253Z,49.73
2022-07-29T05:17:13.671Z,50.04
2022-07-29T05:19:41.008Z,49.67
2022-07-29T05:22:08.367Z,49.98
2022-07-29T05:24:35.708Z,50.07
2022-07-29T05:27:03.010Z,50.03
2022-07-29T05:29:43.683Z,50.32
2022-07-29T05:32:13.446Z,50.15
2022-07-29T05:34:50.329Z,50.52
2022-07-29T05:37:21.857Z,50.70
2022-07-29T05:39:56.877Z,50.61
2022-07-29T05:42:25.794Z,50.63
2022-07-29T05:44:53.438Z,50.69
2022-07-29T05:47:20.766Z,50.71
2022-07-29T05:49:48.663Z,50.62
2022-07-29T05:52:16.150Z,50.62
2022-07-29T05:54:43.731Z,50.44
2022-07-29T05:57:22.225Z,50.92
2022-07-29T05:59:50.893Z,50.77
2022-07-29T06:02:18.764Z,50.63
2022-07-29T06:04:46.355Z,50.87
2022-07-29T06:07:13.824Z,51.02
2022-07-29T06:09:41.120Z,51.35
2022-07-29T06:12:08.543Z,51.58
2022-07-29T06:14:36.420Z,51.35
2022-07-29T06:17:03.775Z,51.57
2022-07-29T06:19:31.278Z,51.86
2022-07-29T06:21:58.868Z,51.71
2022-07-29T06:24:26.330Z,51.92
2022-07-29T06:26:53.932Z,51.74
2022-07-29T06:29:21.355Z,51.59
2022-07-29T06:31:48.649Z,51.52
2022-07-29T06:34:16.856Z,51.48
2022-07-29T06:36:45.119Z,51.80
2022-07-29T06:39:13.479Z,52.33
2022-07-29T06:41:40.989Z,52.31
2022-07-29T06:44:10.998Z,52.41
2022-07-29T06:46:38.472Z,52.47
2022-07-29T06:49:06.036Z,52.91
2022-07-29T06:51:33.804Z,53.18
2022-07-29T06:54:02.744Z,53.19
2022-07-29T06:56:38.559Z,53.04
2022-07-29T06:59:11.575Z,52.97
2022-07-29T07:01:41.297Z,53.07
2022-07-29T07:04:09.949Z,53.38
2022-07-29T07:06:37.769Z,53.56
2022-07-29T07:09:05.410Z,53.73
2022-07-29T07:11:32.962Z,53.60
2022-07-29T07:14:03.485Z,53.56
2022-07-29T07:16:32.853Z,53.44
2022-07-29T07:19:00.937Z,53.07
2022-07-29T07:21:30.197Z,52.77
2022-07-29T07:23:58.880Z,53.06
2022-07-29T07:26:27.000Z,52.93
2022-07-29T07:28:54.387Z,52.56
2022-07-29T07:31:24.610Z,52.75
2022-07-29T07:33:53.159Z,52.74
2022-07-29T07:36:20.705Z,52.62
2022-07-29T07:38:47.998Z,52.63
2022-07-29T07:41:15.282Z,52.21
2022-07-29T07:43:42.568Z,51.81
2022-07-29T07:46:09.922Z,51.80
2022-07-29T07:48:37.501Z,51.80
2022-07-29T07:51:04.816Z,51.55
2022-07-29T07:53:32.553Z,50.92
2022-07-29T07:56:10.374Z,50.69
2022-07-29T07:58:39.633Z,51.20
2022-07-29T08:01:07.327Z,50.65
2022-07-29T08:03:35.114Z,50.75
2022-07-29T08:06:03.284Z,50.49
2022-07-29T08:08:30.679Z,50.20
2022-07-29T08:10:58.034Z,50.61
2022-07-29T08:13:29.272Z,50.36
2022-07-29T08:16:01.864Z,50.40
2022-07-29T08:18:29.997Z,50.52
2022-07-29T08:20:57.767Z,50.98
2022-07-29T08:23:25.387Z,51.52
2022-07-29T08:25:54.809Z,51.55
2022-07-29T08:28:26.027Z,51.41
2022-07-29T08:30:53.682Z,51.60
2022-07-29T08:33:21.034Z,51.51
2022-07-29T08:35:48.293Z,51.14
2022-07-29T08:38:15.606Z,51.16
2022-07-29T08:40:42.930Z,51.27
2022-07-29T08:43:10.342Z,51.29
2022-07-29T08:45:47.141Z,51.34
2022-07-29T08:48:16.219Z,51.44
2022-07-29T08:50:46.180Z,51.08
2022-07-29T08:53:16.139Z,51.29
2022-07-29T08:55:49.644Z,51.29
2022-07-29T08:58:18.172Z,51.24
2022-07-29T09:00:56.139Z,51.18
2022-07-29T09:03:32.605Z,51.45
2022-07-29T09:06:00.422Z,50.87
2022-07-29T09:08:28.183Z,50.76
2022-07-29T09:10:56.834Z,51.07
2022-07-29T09:13:24.261Z,50.50
2022-07-29T09:15:51.776Z,50.50
2022-07-29T09:18:37.604Z,50.34
2022-07-29T09:21:25.316Z,50.10
2022-07-29T09:24:08.306Z,49.32
2022-07-29T09:26:41.128Z,49.45
2022-07-29T09:29:23.349Z,49.18
2022-07-29T09:31:53.617Z,49.33
2022-07-29T09:34:27.414Z,49.13
2022-07-29T09:36:56.763Z,48.99
2022-07-29T09:39:46.792Z,48.99
2022-07-29T09:42:16.816Z,48.97
2022-07-29T09:44:47.080Z,48.46
2022-07-29T09:47:15.011Z,48.94
2022-07-29T09:49:51.485Z,48.62
2022-07-29T09:52:18.748Z,48.73
2022-07-29T09:54:46.254Z,49.21
2022-07-29T09:57:30.929Z,48.95
2022-07-29T10:00:02.815Z,49.43
2022-07-29T10:02:41.963Z,49.16
2022-07-29T10:05:24.993Z,49.67
2022-07-29T10:07:57.788Z,49.43
2022-07-29T10:10:26.455Z,49.42
2022-07-29T10:12:57.763Z,49.76
2022-07-29T10:15:29.794Z,49.78
2022-07-29T10:17:59.894Z,49.78
2022-07-29T10:20:28.745Z,49.77
2022-07-29T10:22:56.712Z,49.63
2022-07-29T10:25:25.659Z,49.45
2022-07-29T10:27:54.272Z,49.86
2022-07-29T10:30:24.074Z,49.62
2022-07-29T10:33:03.403Z,49.57
2022-07-29T10:35:39.726Z,49.01
2022-07-29T10:38:38.559Z,48.99
2022-07-29T10:41:36.296Z,49.38
2022-07-29T10:44:23.095Z,49.45
2022-07-29T10:46:52.622Z,49.16
2022-07-29T10:49:25.221Z,49.52
2022-07-29T10:52:11.510Z,49.17
2022-07-29T10:54:49.242Z,49.12
2022-07-29T10:57:21.537Z,48.94
2022-07-29T11:00:11.582Z,48.86
2022-07-29T11:02:44.759Z,49.12
2022-07-29T11:05:19.885Z,48.62
2022-07-29T11:08:19.612Z,48.64
2022-07-29T11:10:52.689Z,48.42
2022-07-29T11:13:42.122Z,48.47
2022-07-29T11:16:09.939Z,48.65
2022-07-29T11:19:13.745Z,48.27
2022-07-29T11:21:53.900Z,48.41
2022-07-29T11:24:28.746Z,48.60
2022-07-29T11:27:18.019Z,48.98
2022-07-29T11:29:53.640Z,49.14
2022-07-29T11:35:37.215Z,48.65
2022-07-29T11:38:23.420Z,48.69
2022-07-29T11:41:25.181Z,49.08
2022-07-29T11:43:56.953Z,48.84
2022-07-29T11:46:49.981Z,48.80
2022-07-29T11:49:32.263Z,48.95
2022-07-29T11:52:04.841Z,49.09
2022-07-29T11:54:57.345Z,49.05
2022-07-29T11:57:22.149Z,48.81
2022-07-29T11:59:49.741Z,49.10
2022-07-29T12:02:37.292Z,49.19
2022-07-29T12:05:10.582Z,49.21
2022-07-29T12:07:39.526Z,49.30
2022-07-29T12:10:11.657Z,49.01
2022-07-29T12:12:57.010Z,48.91
2022-07-29T12:15:43.157Z,49.33
2022-07-29T12:18:19.325Z,49.11
2022-07-29T12:20:48.851Z,49.42
2022-07-29T12:23:17.501Z,49.08
2022-07-29T12:25:50.015Z,49.41
2022-07-29T12:28:26.907Z,49.25
2022-07-29T12:30:55.331Z,49.36
2022-07-29T12:33:25.240Z,49.10
2022-07-29T12:36:07.213Z,49.50
2022-07-29T12:38:36.987Z,49.43
2022-07-29T12:41:05.005Z,49.09
2022-07-29T12:43:32.848Z,49.03
2022-07-29T12:46:17.427Z,49.12
2022-07-29T12:48:45.215Z,49.46
2022-07-29T12:51:15.380Z,49.44
2022-07-29T12:54:05.075Z,49.42
2022-07-29T12:56:42.678Z,49.07
2022-07-29T12:59:14.524Z,49.41
2022-07-29T13:01:42.051Z,49.14
2022-07-29T13:04:09.405Z,49.06
2022-07-29T13:06:46.092Z,49.05
2022-07-29T13:09:23.470Z,49.47
2022-07-29T13:11:53.555Z,49.29
2022-07-29T13:14:34.377Z,49.40
2022-07-29T13:17:08.911Z,49.21
2022-07-29T13:19:41.161Z,49.14
2022-07-29T13:22:16.362Z,49.07
2022-07-29T13:24:50.425Z,49.17
2022-07-29T13:27:19.618Z,49.30
2022-07-29T13:29:47.795Z,49.26
2022-07-29T13:32:15.606Z,49.12
2022-07-29T13:34:42.925Z,49.61
2022-07-29T13:37:10.298Z,49.19
2022-07-29T13:39:38.377Z,49.33
2022-07-29T13:42:10.730Z,49.06
2022-07-29T13:44:39.090Z,49.42
2022-07-29T13:47:07.868Z,49.60
2022-07-29T13:49:36.049Z,49.14
2022-07-29T13:52:04.440Z,49.22
2022-07-29T13:54:31.817Z,49.36
2022-07-29T13:57:13.786Z,49.59
2022-07-29T13:59:42.995Z,49.25
2022-07-29T14:02:11.280Z,49.66
2022-07-29T14:04:39.481Z,49.42
2022-07-29T14:07:07.854Z,49.63
2022-07-29T14:09:41.521Z,48.53
2022-07-29T14:12:10.019Z,46.85
2022-07-29T14:14:37.785Z,46.53
2022-07-29T14:17:07.748Z,46.00
2022-07-29T14:19:39.300Z,45.72
2022-07-29T14:22:09.076Z,45.53
2022-07-29T14:24:37.788Z,45.23
2022-07-29T14:27:06.485Z,44.92
2022-07-29T14:29:37.550Z,44.39
2022-07-29T14:32:11.151Z,43.71
2022-07-29T14:34:39.595Z,43.36
2022-07-29T14:37:07.586Z,43.31
2022-07-29T14:39:42.486Z,43.10
2022-07-29T14:42:12.981Z,42.60
2022-07-29T14:44:42.381Z,42.09
2022-07-29T14:47:10.361Z,41.86
2022-07-29T14:49:37.726Z,41.82
2022-07-29T14:52:05.509Z,41.48
2022-07-29T14:54:32.834Z,41.39
2022-07-29T14:57:00.150Z,42.36
2022-07-29T14:59:27.649Z,42.54
2022-07-29T15:01:56.742Z,42.56
2022-07-29T15:04:24.240Z,42.60
2022-07-29T15:06:51.503Z,42.64
2022-07-29T15:09:19.119Z,43.10
2022-07-29T15:11:46.449Z,42.98
2022-07-29T15:14:13.758Z,42.90
2022-07-29T15:16:43.965Z,43.07
2022-07-29T15:19:15.374Z,43.01
2022-07-29T15:21:59.312Z,43.18
2022-07-29T15:24:27.203Z,43.16
2022-07-29T15:26:55.288Z,43.21
2022-07-29T15:29:23.328Z,43.25
2022-07-29T15:31:50.848Z,43.24
2022-07-29T15:34:18.251Z,43.27
2022-07-29T15:36:53.626Z,43.54
2022-07-29T15:39:22.288Z,43.50
2022-07-29T15:41:50.541Z,43.51
2022-07-29T15:44:18.379Z,43.49
2022-07-29T15:47:03.892Z,43.95
2022-07-29T15:49:47.497Z,44.61
2022-07-29T15:52:26.087Z,44.63
2022-07-29T15:54:57.805Z,45.07
2022-07-29T15:57:25.703Z,44.99
2022-07-29T15:59:53.418Z,47.41
2022-07-29T16:02:20.910Z,48.53
2022-07-29T16:04:48.721Z,49.08
2022-07-29T16:07:16.194Z,49.87
2022-07-29T16:09:49.307Z,51.09
2022-07-29T16:12:18.443Z,52.23
2022-07-29T16:14:50.923Z,52.03
2022-07-29T16:17:19.496Z,52.51
2022-07-29T16:19:47.046Z,52.75
2022-07-29T16:22:14.374Z,53.18
2022-07-29T16:24:41.783Z,53.33
2022-07-29T16:27:09.232Z,54.14
2022-07-29T16:29:37.331Z,57.31
2022-07-29T16:32:06.043Z,60.39
2022-07-29T16:34:33.648Z,60.64
2022-07-29T16:37:01.149Z,56.48
2022-07-29T16:39:28.544Z,59.39
2022-07-29T16:41:59.857Z,62.16
2022-07-29T16:44:28.649Z,62.84
2022-07-29T16:46:59.308Z,64.15
2022-07-29T16:49:28.089Z,64.81
2022-07-29T16:51:55.584Z,65.83
2022-07-29T16:54:23.032Z,65.11
2022-07-29T16:56:50.346Z,64.17
2022-07-29T16:59:17.687Z,64.05
2022-07-29T17:01:45.002Z,64.44
2022-07-29T17:04:14.868Z,64.17
2022-07-29T17:06:42.526Z,65.33
2022-07-29T17:09:11.942Z,65.48
2022-07-29T17:11:52.374Z,65.42
2022-07-29T17:14:26.875Z,64.44
2022-07-29T17:17:01.109Z,65.56
2022-07-29T17:19:32.035Z,66.16
2022-07-29T17:22:08.913Z,64.17
2022-07-29T17:24:36.452Z,65.62
2022-07-29T17:27:04.066Z,65.35
2022-07-29T17:29:31.717Z,64.76
2022-07-29T17:32:00.067Z,65.86
2022-07-29T17:34:27.406Z,66.25
2022-07-29T17:36:54.734Z,65.95
2022-07-29T17:39:22.155Z,66.23
2022-07-29T17:41:49.666Z,67.07
2022-07-29T17:44:17.516Z,66.77
2022-07-29T17:46:44.917Z,66.05
2022-07-29T17:49:12.366Z,66.90
2022-07-29T17:51:39.756Z,67.30
2022-07-29T17:54:07.021Z,67.05
2022-07-29T17:56:34.425Z,67.14
2022-07-29T17:59:06.524Z,67.79
2022-07-29T18:01:34.564Z,68.96
2022-07-29T18:04:02.879Z,67.97
2022-07-29T18:06:30.195Z,67.92
2022-07-29T18:08:57.576Z,67.71
2022-07-29T18:11:24.889Z,67.93
2022-07-29T18:13:52.615Z,67.78
2022-07-29T18:16:20.154Z,68.07
2022-07-29T18:18:47.447Z,68.92
2022-07-29T18:21:15.042Z,69.21
2022-07-29T18:23:42.477Z,68.95
2022-07-29T18:26:09.921Z,69.08
2022-07-29T18:28:37.270Z,69.97
2022-07-29T18:31:07.327Z,70.62
2022-07-29T18:33:34.674Z,70.88
2022-07-29T18:36:10.616Z,70.55
2022-07-29T18:38:41.005Z,70.76
2022-07-29T18:41:08.392Z,70.21
2022-07-29T18:43:36.125Z,69.98
2022-07-29T18:46:05.350Z,69.71
2022-07-29T18:48:34.072Z,70.12
2022-07-29T18:51:01.708Z,70.45
2022-07-29T18:53:29.056Z,70.12
2022-07-29T18:56:00.265Z,70.28
2022-07-29T18:58:27.777Z,69.88
2022-07-29T19:00:55.063Z,70.03
2022-07-29T19:03:22.689Z,70.25
2022-07-29T19:05:50.204Z,70.04
2022-07-29T19:08:17.549Z,70.02
2022-07-29T19:10:44.942Z,69.80
2022-07-29T19:13:13.468Z,68.96
2022-07-29T19:15:41.060Z,68.99
2022-07-29T19:18:08.537Z,68.70
2022-07-29T19:20:36.302Z,68.65
2022-07-29T19:23:03.617Z,68.92
2022-07-29T19:25:31.694Z,68.48
2022-07-29T19:28:03.811Z,67.85
2022-07-29T19:30:31.327Z,68.13
2022-07-29T19:32:59.135Z,68.14
2022-07-29T19:35:31.284Z,67.12
2022-07-29T19:38:01.235Z,67.57
2022-07-29T19:40:29.689Z,67.13
2022-07-29T19:42:57.579Z,66.83
2022-07-29T19:45:26.033Z,67.80
2022-07-29T19:47:59.040Z,67.87
2022-07-29T19:50:28.987Z,67.76
2022-07-29T19:52:56.503Z,66.40
2022-07-29T19:55:23.901Z,65.84
2022-07-29T19:57:53.001Z,65.95
2022-07-29T20:00:21.203Z,65.76
2022-07-29T20:02:48.635Z,65.76
2022-07-29T20:05:16.159Z,65.66
2022-07-29T20:07:43.730Z,65.70
2022-07-29T20:10:11.131Z,65.39
2022-07-29T20:12:38.740Z,65.90
2022-07-29T20:15:10.607Z,66.30
2022-07-29T20:17:44.218Z,66.65
2022-07-29T20:20:11.873Z,66.60
2022-07-29T20:22:39.263Z,66.73
2022-07-29T20:25:09.768Z,66.91
2022-07-29T20:27:40.410Z,66.97
2022-07-29T20:30:09.008Z,67.20
2022-07-29T20:32:38.477Z,67.11
2022-07-29T20:35:06.564Z,67.68
2022-07-29T20:37:33.907Z,67.68
2022-07-29T20:40:19.964Z,67.81
2022-07-29T20:42:47.416Z,67.73
2022-07-29T20:45:14.760Z,67.30
2022-07-29T20:47:42.226Z,67.05
2022-07-29T20:50:10.208Z,66.35
2022-07-29T20:52:40.554Z,65.97
2022-07-29T20:55:09.076Z,65.79
2022-07-29T20:57:39.744Z,65.70
2022-07-29T21:00:09.144Z,65.50
2022-07-29T21:02:36.805Z,65.42
2022-07-29T21:05:05.799Z,65.04
2022-07-29T21:07:33.280Z,64.98
2022-07-29T21:10:00.599Z,65.03
2022-07-29T21:12:30.171Z,64.88
2022-07-29T21:14:57.900Z,64.98
2022-07-29T21:17:25.278Z,64.77
2022-07-29T21:19:53.322Z,64.74
2022-07-29T21:22:22.389Z,64.71
2022-07-29T21:24:50.279Z,64.76
2022-07-29T21:27:38.260Z,64.63
2022-07-29T21:30:07.913Z,64.49
2022-07-29T21:32:35.352Z,64.50
2022-07-29T21:35:03.609Z,64.52
2022-07-29T21:37:42.722Z,64.66
2022-07-29T21:40:10.755Z,64.40
2022-07-29T21:42:38.147Z,64.78
2022-07-29T21:45:06.508Z,64.89
2022-07-29T21:47:33.907Z,64.79
2022-07-29T21:50:01.354Z,64.68
2022-07-29T21:52:28.761Z,64.59
2022-07-29T21:54:56.356Z,64.54
2022-07-29T21:57:23.736Z,64.34
2022-07-29T21:59:51.119Z,64.14
2022-07-29T22:02:18.571Z,64.17
2022-07-29T22:04:45.904Z,64.36
2022-07-29T22:07:14.585Z,64.46
2022-07-29T22:09:42.002Z,64.42
2022-07-29T22:12:09.997Z,64.59
2022-07-29T22:14:37.393Z,64.50
2022-07-29T22:17:04.840Z,64.53
2022-07-29T22:19:32.230Z,64.58
2022-07-29T22:21:59.737Z,64.46
2022-07-29T22:24:27.065Z,64.50
2022-07-29T22:26:54.447Z,64.53
2022-07-29T22:29:21.804Z,64.33
2022-07-29T22:31:49.213Z,64.29
2022-07-29T22:34:16.547Z,64.29
2022-07-29T22:36:43.849Z,64.36
2022-07-29T22:39:11.180Z,64.37
2022-07-29T22:41:42.944Z,64.18
2022-07-29T22:44:10.389Z,64.07
2022-07-29T22:46:37.902Z,64.23
2022-07-29T22:49:06.863Z,64.03
2022-07-29T22:51:34.578Z,63.36
2022-07-29T22:54:03.190Z,63.38
2022-07-29T22:56:31.004Z,63.56
2022-07-29T22:58:58.376Z,63.45
2022-07-29T23:01:35.811Z,63.41
2022-07-29T23:04:05.988Z,63.17
2022-07-29T23:06:34.256Z,62.93
2022-07-29T23:09:01.754Z,62.49
2022-07-29T23:11:29.090Z,62.61
2022-07-29T23:13:56.382Z,62.50
2022-07-29T23:16:26.768Z,62.29
2022-07-29T23:18:54.963Z,61.85
2022-07-29T23:21:22.358Z,61.97
2022-07-29T23:23:49.747Z,62.05
2022-07-29T23:26:17.230Z,61.56
2022-07-29T23:28:45.469Z,61.53
2022-07-29T23:31:13.689Z,61.36
2022-07-29T23:33:42.029Z,61.54
2022-07-29T23:36:09.389Z,61.47
2022-07-29T23:38:40.923Z,61.25
2022-07-29T23:41:09.879Z,61.21
2022-07-29T23:43:38.075Z,61.09
2022-07-29T23:46:06.418Z,61.07
2022-07-29T23:48:34.657Z,60.89
2022-07-29T23:51:02.085Z,61.04
2022-07-29T23:53:29.462Z,61.04
2022-07-29T23:55:59.531Z,60.53
2022-07-29T23:58:26.984Z,60.73
