createdAt,value
2017-08-15T00:00:18.838Z,99.99
2017-08-15T00:01:19.417Z,99.99
2017-08-15T00:02:19.994Z,99.99
2017-08-15T00:03:20.573Z,99.99
2017-08-15T00:04:21.151Z,99.99
2017-08-15T00:05:21.728Z,99.99
2017-08-15T00:06:22.305Z,99.99
2017-08-15T00:07:22.883Z,99.99
2017-08-15T00:08:23.459Z,99.99
2017-08-15T00:09:24.039Z,99.99
2017-08-15T00:10:24.614Z,99.99
2017-08-15T00:11:25.204Z,99.99
2017-08-15T00:12:25.782Z,99.99
2017-08-15T00:13:26.359Z,99.99
2017-08-15T00:14:26.938Z,99.99
2017-08-15T00:15:27.514Z,99.99
2017-08-15T00:16:28.093Z,99.99
2017-08-15T00:17:28.670Z,99.99
2017-08-15T00:18:29.246Z,99.99
2017-08-15T00:19:29.823Z,99.99
2017-08-15T00:20:30.401Z,99.99
2017-08-15T00:21:30.977Z,99.99
2017-08-15T00:22:31.555Z,99.99
2017-08-15T00:23:32.131Z,99.99
2017-08-15T00:24:32.707Z,99.99
2017-08-15T00:25:33.296Z,99.99
2017-08-15T00:26:33.885Z,99.99
2017-08-15T00:27:34.462Z,99.99
2017-08-15T00:28:35.040Z,99.99
2017-08-15T00:29:35.614Z,99.99
2017-08-15T00:30:36.192Z,99.99
2017-08-15T00:31:36.768Z,99.99
2017-08-15T00:32:37.358Z,99.99
2017-08-15T00:33:37.934Z,99.99
2017-08-15T00:34:38.512Z,99.99
2017-08-15T00:35:39.088Z,99.99
2017-08-15T00:36:39.667Z,99.99
2017-08-15T00:37:40.244Z,99.99
2017-08-15T00:38:40.820Z,99.99
2017-08-15T00:39:41.409Z,99.99
2017-08-15T00:40:41.987Z,99.99
2017-08-15T00:41:42.565Z,99.99
2017-08-15T00:42:43.141Z,99.99
2017-08-15T00:43:43.721Z,99.99
2017-08-15T00:44:44.301Z,99.99
2017-08-15T00:45:44.874Z,99.99
2017-08-15T00:46:45.450Z,99.99
2017-08-15T00:47:46.027Z,99.99
2017-08-15T00:48:46.604Z,99.99
2017-08-15T00:49:47.180Z,99.99
2017-08-15T00:50:47.757Z,99.99
2017-08-15T00:51:48.346Z,99.99
2017-08-15T00:52:48.923Z,99.99
2017-08-15T00:53:49.500Z,99.99
2017-08-15T00:54:50.080Z,99.99
2017-08-15T00:55:50.656Z,99.99
2017-08-15T00:56:51.234Z,99.99
2017-08-15T00:57:51.811Z,99.99
2017-08-15T00:58:52.388Z,99.99
2017-08-15T00:59:52.964Z,99.99
2017-08-15T01:00:53.541Z,99.99
2017-08-15T01:01:54.117Z,99.99
2017-08-15T01:02:54.705Z,99.99
2017-08-15T01:03:55.285Z,99.99
2017-08-15T01:04:55.876Z,99.99
2017-08-15T01:05:56.450Z,99.99
2017-08-15T01:06:57.029Z,99.99
2017-08-15T01:07:57.617Z,99.99
2017-08-15T01:08:58.193Z,99.99
2017-08-15T01:09:58.770Z,99.99
2017-08-15T01:10:59.344Z,99.99
2017-08-15T01:11:59.924Z,99.99
2017-08-15T01:13:00.497Z,99.99
2017-08-15T01:14:01.074Z,99.99
2017-08-15T01:15:01.649Z,99.99
2017-08-15T01:16:02.228Z,99.99
2017-08-15T01:17:02.803Z,99.99
2017-08-15T01:18:03.380Z,99.99
2017-08-15T01:19:03.955Z,99.99
2017-08-15T01:20:04.531Z,99.99
2017-08-15T01:21:05.109Z,99.99
2017-08-15T01:22:05.687Z,99.99
2017-08-15T01:23:06.260Z,99.99
2017-08-15T01:24:06.837Z,99.99
2017-08-15T01:25:07.413Z,99.99
2017-08-15T01:26:07.990Z,99.99
2017-08-15T01:27:08.566Z,99.99
2017-08-15T01:28:09.142Z,99.99
2017-08-15T01:29:09.719Z,99.99
2017-08-15T01:30:10.295Z,99.99
2017-08-15T01:31:10.883Z,99.99
2017-08-15T01:32:11.461Z,99.99
2017-08-15T01:33:12.048Z,99.99
2017-08-15T01:34:12.625Z,99.99
2017-08-15T01:35:13.204Z,99.99
2017-08-15T01:36:13.781Z,99.99
2017-08-15T01:37:14.360Z,99.99
2017-08-15T01:38:14.936Z,99.99
2017-08-15T01:39:15.514Z,99.99
2017-08-15T01:40:16.090Z,99.99
2017-08-15T01:41:16.667Z,99.99
2017-08-15T01:42:17.249Z,99.99
2017-08-15T01:43:17.822Z,99.99
2017-08-15T01:44:18.398Z,99.99
2017-08-15T01:45:18.977Z,99.99
2017-08-15T01:46:19.551Z,99.99
2017-08-15T01:47:20.128Z,99.99
2017-08-15T01:48:20.705Z,99.99
2017-08-15T01:49:21.281Z,99.99
2017-08-15T01:50:21.857Z,99.99
2017-08-15T01:51:22.438Z,99.99
2017-08-15T01:52:23.011Z,99.99
2017-08-15T01:53:23.587Z,99.99
2017-08-15T01:54:24.163Z,99.99
2017-08-15T01:55:24.739Z,99.99
2017-08-15T01:56:25.316Z,99.99
2017-08-15T01:57:25.891Z,99.99
2017-08-15T01:58:26.484Z,99.99
2017-08-15T01:59:27.058Z,99.99
2017-08-15T02:00:27.636Z,99.99
2017-08-15T02:01:28.212Z,99.99
2017-08-15T02:02:28.789Z,99.99
2017-08-15T02:03:29.365Z,99.99
2017-08-15T02:04:29.942Z,99.99
2017-08-15T02:05:30.518Z,99.99
2017-08-15T02:06:31.113Z,99.99
2017-08-15T02:07:31.696Z,99.99
2017-08-15T02:08:32.273Z,99.99
2017-08-15T02:09:32.848Z,99.99
2017-08-15T02:10:33.425Z,99.99
2017-08-15T02:11:34.007Z,99.99
2017-08-15T02:12:34.574Z,99.99
2017-08-15T02:13:35.154Z,99.99
2017-08-15T02:14:35.725Z,99.99
2017-08-15T02:15:36.302Z,99.99
2017-08-15T02:16:36.880Z,99.99
2017-08-15T02:17:37.455Z,99.99
2017-08-15T02:18:38.032Z,99.99
2017-08-15T02:19:38.609Z,99.99
2017-08-15T02:20:39.186Z,99.99
2017-08-15T02:21:39.761Z,99.99
2017-08-15T02:22:40.339Z,99.99
2017-08-15T02:23:40.916Z,99.99
2017-08-15T02:24:41.496Z,99.99
2017-08-15T02:25:42.071Z,99.99
2017-08-15T02:26:42.659Z,99.99
2017-08-15T02:27:43.234Z,99.99
2017-08-15T02:28:43.810Z,99.99
2017-08-15T02:29:44.386Z,99.99
2017-08-15T02:30:44.961Z,99.99
2017-08-15T02:31:45.537Z,99.99
2017-08-15T02:32:46.114Z,99.99
2017-08-15T02:33:46.691Z,99.99
2017-08-15T02:34:47.263Z,99.99
2017-08-15T02:35:47.840Z,99.99
2017-08-15T02:36:48.416Z,99.99
2017-08-15T02:37:48.990Z,99.99
2017-08-15T02:38:49.567Z,99.99
2017-08-15T02:39:50.143Z,99.99
2017-08-15T02:40:50.719Z,99.99
2017-08-15T02:41:51.318Z,99.99
2017-08-15T02:42:51.870Z,99.99
2017-08-15T02:43:52.447Z,99.99
2017-08-15T02:44:53.023Z,99.99
2017-08-15T02:45:53.601Z,99.99
2017-08-15T02:46:54.177Z,99.99
2017-08-15T02:47:54.751Z,99.99
2017-08-15T02:48:55.327Z,99.99
2017-08-15T02:49:55.903Z,99.99
2017-08-15T02:50:56.483Z,99.99
2017-08-15T02:51:57.056Z,99.99
2017-08-15T02:52:57.631Z,99.99
2017-08-15T02:53:58.208Z,99.99
2017-08-15T02:54:58.783Z,99.99
2017-08-15T02:55:59.359Z,99.99
2017-08-15T02:56:59.936Z,99.99
2017-08-15T02:58:00.511Z,99.99
2017-08-15T02:59:01.088Z,99.99
2017-08-15T03:00:01.666Z,99.99
2017-08-15T03:01:02.254Z,99.99
2017-08-15T03:02:02.831Z,99.99
2017-08-15T03:03:03.407Z,99.99
2017-08-15T03:04:03.984Z,99.99
2017-08-15T03:05:04.560Z,99.99
2017-08-15T03:06:05.137Z,99.99
2017-08-15T03:07:05.713Z,99.99
2017-08-15T03:08:06.289Z,99.99
2017-08-15T03:09:06.865Z,99.99
2017-08-15T03:10:07.440Z,99.99
2017-08-15T03:11:08.016Z,99.99
2017-08-15T03:12:08.593Z,99.99
2017-08-15T03:13:09.167Z,99.99
2017-08-15T03:14:09.744Z,99.99
2017-08-15T03:15:10.319Z,99.99
2017-08-15T03:16:10.895Z,99.99
2017-08-15T03:17:11.470Z,99.99
2017-08-15T03:18:12.048Z,99.99
2017-08-15T03:19:12.635Z,99.99
2017-08-15T03:20:13.212Z,99.99
2017-08-15T03:21:13.788Z,99.99
2017-08-15T03:22:14.364Z,99.99
2017-08-15T03:23:14.942Z,99.99
2017-08-15T03:24:15.518Z,99.99
2017-08-15T03:25:16.095Z,99.99
2017-08-15T03:26:16.671Z,99.99
2017-08-15T03:27:17.247Z,99.99
2017-08-15T03:28:17.836Z,99.99
2017-08-15T03:29:18.414Z,99.99
2017-08-15T03:30:18.994Z,99.99
2017-08-15T03:31:19.569Z,99.99
2017-08-15T03:32:20.146Z,99.99
2017-08-15T03:33:20.723Z,99.99
2017-08-15T03:34:21.301Z,99.99
2017-08-15T03:35:21.876Z,99.99
2017-08-15T03:36:22.452Z,99.99
2017-08-15T03:37:23.028Z,99.99
2017-08-15T03:38:23.602Z,99.99
2017-08-15T03:39:24.180Z,99.99
2017-08-15T03:40:24.755Z,99.99
2017-08-15T03:41:25.331Z,99.99
2017-08-15T03:42:25.909Z,99.99
2017-08-15T03:43:26.494Z,99.99
2017-08-15T03:44:27.071Z,99.99
2017-08-15T03:45:27.649Z,99.99
2017-08-15T03:46:28.225Z,99.99
2017-08-15T03:47:28.814Z,99.99
2017-08-15T03:48:29.392Z,99.99
2017-08-15T03:49:29.968Z,99.99
2017-08-15T03:50:30.544Z,99.99
2017-08-15T03:51:31.122Z,99.99
2017-08-15T03:52:31.699Z,99.99
2017-08-15T03:53:32.302Z,99.99
2017-08-15T03:54:32.852Z,99.99
2017-08-15T03:55:33.427Z,99.99
2017-08-15T03:56:34.004Z,99.99
2017-08-15T03:57:34.580Z,99.99
2017-08-15T03:58:35.159Z,99.99
2017-08-15T03:59:35.733Z,99.99
2017-08-15T04:00:36.310Z,99.99
2017-08-15T04:01:36.889Z,99.99
2017-08-15T04:02:37.475Z,99.99
2017-08-15T04:03:38.063Z,99.99
2017-08-15T04:04:38.651Z,99.99
2017-08-15T04:05:39.227Z,99.99
2017-08-15T04:06:39.805Z,99.99
2017-08-15T04:07:40.379Z,99.99
2017-08-15T04:08:40.956Z,99.99
2017-08-15T04:09:41.531Z,99.99
2017-08-15T04:10:42.109Z,99.99
2017-08-15T04:11:42.683Z,99.99
2017-08-15T04:12:43.263Z,99.99
2017-08-15T04:13:43.852Z,99.99
2017-08-15T04:14:44.430Z,99.99
2017-08-15T04:15:45.009Z,99.99
2017-08-15T04:16:45.585Z,99.99
2017-08-15T04:17:46.161Z,99.99
2017-08-15T04:18:46.742Z,99.99
2017-08-15T04:19:47.314Z,99.99
2017-08-15T04:20:47.891Z,99.99
2017-08-15T04:21:48.468Z,99.99
2017-08-15T04:22:49.050Z,99.99
2017-08-15T04:23:49.624Z,99.99
2017-08-15T04:24:50.206Z,99.99
2017-08-15T04:25:50.780Z,99.99
2017-08-15T04:26:51.365Z,99.99
2017-08-15T04:27:51.935Z,99.99
2017-08-15T04:28:52.511Z,99.99
2017-08-15T04:29:53.087Z,99.99
2017-08-15T04:30:53.664Z,99.99
2017-08-15T04:31:54.240Z,99.99
2017-08-15T04:32:54.816Z,99.99
2017-08-15T04:33:55.394Z,99.99
2017-08-15T04:34:55.970Z,99.99
2017-08-15T04:35:56.561Z,99.99
2017-08-15T04:36:57.145Z,99.99
2017-08-15T04:37:57.713Z,99.99
2017-08-15T04:38:58.301Z,99.99
2017-08-15T04:39:58.876Z,99.99
2017-08-15T04:40:59.455Z,99.99
2017-08-15T04:42:00.032Z,99.99
2017-08-15T04:43:00.609Z,99.99
2017-08-15T04:44:01.185Z,99.99
2017-08-15T04:45:01.773Z,99.99
2017-08-15T04:46:02.357Z,99.99
2017-08-15T04:47:02.940Z,99.99
2017-08-15T04:48:03.519Z,99.99
2017-08-15T04:49:04.100Z,99.99
2017-08-15T04:50:04.677Z,99.99
2017-08-15T04:51:05.265Z,99.99
2017-08-15T04:52:05.847Z,99.99
2017-08-15T04:53:06.425Z,99.99
2017-08-15T04:54:07.004Z,99.99
2017-08-15T04:55:07.581Z,99.99
2017-08-15T04:56:08.159Z,99.99
2017-08-15T04:57:08.737Z,99.99
2017-08-15T04:58:09.315Z,99.99
2017-08-15T04:59:09.895Z,99.99
2017-08-15T05:00:10.472Z,99.99
2017-08-15T05:01:11.052Z,99.99
2017-08-15T05:02:11.629Z,99.99
2017-08-15T05:03:12.207Z,99.99
2017-08-15T05:04:12.785Z,99.99
2017-08-15T05:05:13.362Z,99.99
2017-08-15T05:06:13.952Z,99.99
2017-08-15T05:07:14.529Z,99.99
2017-08-15T05:08:15.106Z,99.99
2017-08-15T05:09:15.683Z,99.99
2017-08-15T05:10:16.260Z,99.99
2017-08-15T05:11:16.856Z,99.99
2017-08-15T05:12:17.431Z,99.99
2017-08-15T05:13:18.008Z,99.99
2017-08-15T05:14:18.588Z,99.99
2017-08-15T05:15:19.165Z,99.99
2017-08-15T05:16:19.745Z,99.99
2017-08-15T05:17:20.321Z,99.99
2017-08-15T05:18:20.901Z,99.99
2017-08-15T05:19:21.480Z,99.99
2017-08-15T05:20:22.065Z,99.99
2017-08-15T05:21:22.642Z,99.99
2017-08-15T05:22:23.219Z,99.99
2017-08-15T05:23:23.800Z,99.99
2017-08-15T05:24:24.379Z,99.99
2017-08-15T05:25:24.957Z,99.99
2017-08-15T05:26:25.739Z,99.99
2017-08-15T05:27:26.316Z,99.99
2017-08-15T05:28:26.895Z,99.99
2017-08-15T05:29:27.475Z,99.99
2017-08-15T05:30:28.056Z,99.99
2017-08-15T05:31:28.649Z,99.99
2017-08-15T05:32:29.229Z,99.99
2017-08-15T05:33:29.810Z,99.99
2017-08-15T05:34:30.388Z,99.99
2017-08-15T05:35:30.967Z,99.99
2017-08-15T05:36:31.647Z,99.99
2017-08-15T05:37:32.227Z,99.99
2017-08-15T05:38:32.804Z,99.99
2017-08-15T05:39:33.385Z,99.99
2017-08-15T05:40:33.963Z,99.99
2017-08-15T05:41:34.544Z,99.99
2017-08-15T05:42:35.123Z,99.99
2017-08-15T05:43:35.704Z,99.99
2017-08-15T05:44:36.285Z,99.99
2017-08-15T05:45:36.863Z,99.99
2017-08-15T05:46:37.443Z,99.99
2017-08-15T05:47:38.021Z,99.99
2017-08-15T05:48:38.604Z,99.99
2017-08-15T05:49:39.183Z,99.99
2017-08-15T05:50:39.765Z,99.99
2017-08-15T05:51:40.356Z,99.99
2017-08-15T05:52:40.948Z,99.99
2017-08-15T05:53:41.528Z,99.99
2017-08-15T05:54:42.106Z,99.99
2017-08-15T05:55:42.687Z,99.99
2017-08-15T05:56:43.266Z,99.99
2017-08-15T05:57:43.845Z,99.99
2017-08-15T05:58:44.425Z,99.99
2017-08-15T05:59:45.006Z,99.99
2017-08-15T06:00:45.585Z,99.99
2017-08-15T06:01:46.164Z,99.99
2017-08-15T06:02:46.743Z,99.99
2017-08-15T06:03:47.327Z,99.99
2017-08-15T06:04:47.904Z,99.99
2017-08-15T06:05:48.484Z,99.99
2017-08-15T06:06:49.062Z,99.99
2017-08-15T06:07:49.642Z,99.99
2017-08-15T06:08:50.232Z,99.99
2017-08-15T06:09:50.811Z,99.99
2017-08-15T06:10:51.389Z,99.99
2017-08-15T06:11:51.971Z,99.99
2017-08-15T06:12:52.552Z,99.99
2017-08-15T06:13:53.132Z,99.99
2017-08-15T06:14:53.711Z,99.99
2017-08-15T06:15:54.292Z,99.99
2017-08-15T06:16:54.882Z,99.99
2017-08-15T06:17:55.461Z,99.99
2017-08-15T06:18:56.041Z,99.99
2017-08-15T06:19:56.622Z,99.99
2017-08-15T06:20:57.222Z,99.99
2017-08-15T06:21:57.782Z,99.99
2017-08-15T06:22:58.361Z,99.99
2017-08-15T06:23:58.940Z,99.99
2017-08-15T06:24:59.521Z,99.99
2017-08-15T06:26:00.101Z,99.99
2017-08-15T06:27:00.681Z,99.99
2017-08-15T06:28:01.261Z,99.99
2017-08-15T06:29:01.839Z,99.99
2017-08-15T06:30:02.420Z,99.99
2017-08-15T06:31:03.000Z,99.99
2017-08-15T06:32:03.582Z,99.99
2017-08-15T06:33:04.164Z,99.99
2017-08-15T06:34:04.740Z,99.99
2017-08-15T06:35:05.319Z,99.99
2017-08-15T06:36:05.900Z,99.99
2017-08-15T06:37:06.480Z,99.99
2017-08-15T06:38:07.059Z,99.99
2017-08-15T06:39:07.639Z,99.99
2017-08-15T06:40:08.233Z,99.99
2017-08-15T06:41:08.811Z,99.99
2017-08-15T06:42:09.404Z,99.99
2017-08-15T06:43:09.986Z,99.99
2017-08-15T06:44:10.566Z,99.99
2017-08-15T06:45:11.145Z,99.99
2017-08-15T06:46:11.752Z,99.99
2017-08-15T06:47:12.307Z,99.99
2017-08-15T06:48:12.887Z,99.99
2017-08-15T06:49:13.466Z,99.99
2017-08-15T06:50:14.060Z,99.99
2017-08-15T06:51:14.640Z,99.99
2017-08-15T06:52:15.233Z,99.99
2017-08-15T06:53:15.813Z,99.99
2017-08-15T06:54:16.392Z,99.99
2017-08-15T06:55:16.986Z,99.99
2017-08-15T06:56:17.578Z,99.99
2017-08-15T06:57:18.157Z,99.99
2017-08-15T06:58:18.739Z,99.99
2017-08-15T06:59:19.318Z,99.99
2017-08-15T07:00:19.898Z,99.99
2017-08-15T07:01:20.481Z,99.99
2017-08-15T07:02:21.061Z,99.99
2017-08-15T07:03:21.642Z,99.99
2017-08-15T07:04:22.221Z,99.99
2017-08-15T07:05:22.800Z,99.99
2017-08-15T07:06:23.383Z,99.99
2017-08-15T07:07:23.964Z,99.99
2017-08-15T07:08:24.545Z,99.99
2017-08-15T07:09:25.135Z,99.99
2017-08-15T07:10:25.706Z,99.99
2017-08-15T07:11:26.288Z,99.99
2017-08-15T07:12:26.872Z,99.99
2017-08-15T07:13:27.463Z,99.99
2017-08-15T07:14:28.043Z,99.99
2017-08-15T07:15:28.625Z,99.99
2017-08-15T07:16:29.205Z,99.99
2017-08-15T07:17:29.784Z,99.99
2017-08-15T07:18:30.365Z,99.99
2017-08-15T07:19:30.945Z,99.99
2017-08-15T07:20:31.527Z,99.99
2017-08-15T07:21:32.108Z,99.99
2017-08-15T07:22:32.689Z,99.99
2017-08-15T07:23:33.269Z,99.99
2017-08-15T07:24:33.851Z,99.99
2017-08-15T07:25:34.438Z,99.99
2017-08-15T07:26:35.014Z,99.99
2017-08-15T07:27:35.594Z,99.99
2017-08-15T07:28:36.174Z,99.99
2017-08-15T07:29:36.755Z,99.99
2017-08-15T07:30:37.337Z,99.99
2017-08-15T07:31:37.919Z,99.99
2017-08-15T07:32:38.499Z,99.99
2017-08-15T07:33:39.079Z,99.99
2017-08-15T07:34:39.659Z,99.99
2017-08-15T07:35:40.240Z,99.88
2017-08-15T07:36:40.822Z,99.99
2017-08-15T07:37:41.403Z,99.99
2017-08-15T07:38:41.982Z,99.99
2017-08-15T07:39:42.563Z,99.99
2017-08-15T07:40:43.144Z,99.99
2017-08-15T07:41:43.727Z,99.99
2017-08-15T07:42:44.308Z,99.99
2017-08-15T07:43:44.891Z,99.99
2017-08-15T07:44:45.473Z,99.84
2017-08-15T07:45:46.054Z,97.91
2017-08-15T07:46:46.646Z,98.49
2017-08-15T07:47:47.227Z,98.88
2017-08-15T07:48:47.808Z,99.55
2017-08-15T07:49:48.403Z,99.07
2017-08-15T07:50:48.983Z,99.21
2017-08-15T07:51:49.563Z,97.57
2017-08-15T07:52:50.145Z,96.41
2017-08-15T07:53:50.727Z,96.31
2017-08-15T07:54:51.308Z,96.51
2017-08-15T07:55:51.889Z,96.41
2017-08-15T07:56:52.469Z,95.93
2017-08-15T07:57:53.053Z,96.46
2017-08-15T07:58:53.634Z,95.45
2017-08-15T07:59:54.217Z,95.73
2017-08-15T08:00:54.797Z,94.96
2017-08-15T08:01:55.378Z,94.57
2017-08-15T08:02:55.959Z,94.96
2017-08-15T08:03:56.541Z,94.38
2017-08-15T08:04:57.123Z,94.48
2017-08-15T08:05:57.706Z,93.66
2017-08-15T08:06:58.298Z,93.95
2017-08-15T08:07:58.881Z,94.14
2017-08-15T08:08:59.463Z,93.08
2017-08-15T08:10:00.058Z,92.01
2017-08-15T08:11:00.639Z,92.40
2017-08-15T08:12:01.220Z,91.72
2017-08-15T08:13:01.801Z,92.49
2017-08-15T08:14:02.384Z,92.16
2017-08-15T08:15:02.965Z,91.86
2017-08-15T08:16:03.547Z,91.52
2017-08-15T08:17:04.130Z,91.91
2017-08-15T08:18:04.710Z,91.14
2017-08-15T08:19:05.306Z,92.20
2017-08-15T08:20:05.888Z,91.14
2017-08-15T08:21:06.470Z,89.01
2017-08-15T08:22:07.054Z,87.31
2017-08-15T08:23:07.635Z,86.63
2017-08-15T08:24:08.220Z,86.54
2017-08-15T08:25:08.799Z,86.05
2017-08-15T08:26:09.381Z,84.21
2017-08-15T08:27:09.963Z,83.53
2017-08-15T08:28:10.545Z,82.76
2017-08-15T08:29:11.130Z,82.57
2017-08-15T08:30:11.710Z,81.60
2017-08-15T08:31:12.292Z,82.28
2017-08-15T08:32:12.876Z,82.37
2017-08-15T08:33:13.456Z,82.37
2017-08-15T08:34:14.041Z,81.98
2017-08-15T08:35:14.623Z,81.50
2017-08-15T08:36:15.205Z,81.50
2017-08-15T08:37:16.041Z,82.86
2017-08-15T08:38:16.632Z,82.37
2017-08-15T08:39:17.215Z,82.76
2017-08-15T08:40:17.796Z,82.33
2017-08-15T08:41:18.379Z,81.30
2017-08-15T08:42:18.962Z,82.86
2017-08-15T08:43:19.544Z,81.50
2017-08-15T08:44:20.127Z,81.05
2017-08-15T08:45:20.709Z,82.03
2017-08-15T08:46:21.293Z,81.50
2017-08-15T08:47:21.875Z,83.53
2017-08-15T08:48:22.462Z,84.01
2017-08-15T08:49:23.040Z,84.01
2017-08-15T08:50:23.621Z,83.88
2017-08-15T08:51:24.204Z,84.94
2017-08-15T08:52:24.788Z,85.14
2017-08-15T08:53:25.370Z,86.40
2017-08-15T08:54:25.951Z,86.78
2017-08-15T08:55:26.533Z,87.17
2017-08-15T08:56:27.115Z,86.78
2017-08-15T08:57:27.698Z,85.82
2017-08-15T08:58:28.281Z,86.78
2017-08-15T08:59:28.863Z,86.10
2017-08-15T09:00:29.444Z,86.30
2017-08-15T09:01:30.025Z,85.91
2017-08-15T09:02:30.607Z,86.88
2017-08-15T09:03:31.189Z,86.49
2017-08-15T09:04:31.773Z,86.69
2017-08-15T09:05:32.358Z,87.17
2017-08-15T09:06:32.937Z,86.49
2017-08-15T09:07:33.519Z,87.27
2017-08-15T09:08:34.098Z,87.36
2017-08-15T09:09:34.682Z,87.36
2017-08-15T09:10:35.264Z,86.59
2017-08-15T09:11:35.847Z,86.59
2017-08-15T09:12:36.429Z,86.54
2017-08-15T09:13:37.010Z,86.82
2017-08-15T09:14:37.594Z,86.59
2017-08-15T09:15:38.176Z,87.27
2017-08-15T09:16:38.760Z,86.59
2017-08-15T09:17:39.342Z,87.07
2017-08-15T09:18:39.924Z,86.92
2017-08-15T09:19:40.509Z,86.54
2017-08-15T09:20:41.091Z,86.63
2017-08-15T09:21:41.683Z,86.24
2017-08-15T09:22:42.267Z,86.63
2017-08-15T09:23:42.850Z,86.44
2017-08-15T09:24:43.438Z,87.60
2017-08-15T09:25:44.027Z,86.05
2017-08-15T09:26:44.609Z,85.28
2017-08-15T09:27:45.191Z,86.44
2017-08-15T09:28:45.772Z,85.08
2017-08-15T09:29:46.356Z,85.90
2017-08-15T09:30:46.939Z,85.80
2017-08-15T09:31:47.521Z,85.80
2017-08-15T09:32:48.101Z,85.18
2017-08-15T09:33:48.684Z,84.89
2017-08-15T09:34:49.283Z,84.31
2017-08-15T09:35:49.873Z,85.47
2017-08-15T09:36:50.466Z,86.73
2017-08-15T09:37:51.052Z,86.44
2017-08-15T09:38:51.631Z,86.05
2017-08-15T09:39:52.215Z,86.38
2017-08-15T09:40:52.795Z,85.75
2017-08-15T09:41:53.375Z,84.64
2017-08-15T09:42:53.967Z,85.31
2017-08-15T09:43:54.542Z,85.36
2017-08-15T09:44:55.138Z,85.31
2017-08-15T09:45:55.721Z,85.55
2017-08-15T09:46:56.317Z,85.03
2017-08-15T09:47:56.899Z,85.85
2017-08-15T09:48:57.483Z,84.78
2017-08-15T09:49:58.069Z,83.33
2017-08-15T09:50:58.647Z,82.69
2017-08-15T09:51:59.242Z,82.69
2017-08-15T09:52:59.823Z,81.77
2017-08-15T09:54:00.405Z,81.58
2017-08-15T09:55:00.989Z,82.84
2017-08-15T09:56:01.582Z,82.17
2017-08-15T09:57:02.156Z,81.68
2017-08-15T09:58:02.738Z,82.45
2017-08-15T09:59:03.319Z,82.17
2017-08-15T10:00:03.903Z,82.70
2017-08-15T10:01:04.486Z,82.94
2017-08-15T10:02:05.073Z,84.00
2017-08-15T10:03:05.653Z,83.33
2017-08-15T10:04:06.233Z,81.77
2017-08-15T10:05:06.818Z,81.29
2017-08-15T10:06:07.401Z,81.05
2017-08-15T10:07:07.987Z,82.65
2017-08-15T10:08:08.569Z,81.48
2017-08-15T10:09:09.150Z,80.90
2017-08-15T10:10:09.734Z,81.54
2017-08-15T10:11:10.317Z,81.54
2017-08-15T10:12:10.903Z,80.67
2017-08-15T10:13:11.497Z,79.50
2017-08-15T10:14:12.080Z,78.83
2017-08-15T10:15:12.675Z,78.92
2017-08-15T10:16:13.259Z,80.44
2017-08-15T10:17:13.840Z,79.47
2017-08-15T10:18:14.425Z,79.95
2017-08-15T10:19:15.003Z,79.90
2017-08-15T10:20:15.585Z,79.27
2017-08-15T10:21:16.169Z,79.57
2017-08-15T10:22:16.765Z,79.50
2017-08-15T10:23:17.347Z,80.19
2017-08-15T10:24:17.932Z,79.80
2017-08-15T10:25:18.525Z,80.96
2017-08-15T10:26:19.107Z,81.15
2017-08-15T10:27:19.690Z,81.83
2017-08-15T10:28:20.272Z,80.96
2017-08-15T10:29:20.853Z,81.73
2017-08-15T10:30:21.437Z,81.15
2017-08-15T10:31:22.020Z,81.05
2017-08-15T10:32:22.602Z,81.00
2017-08-15T10:33:23.185Z,81.05
2017-08-15T10:34:23.780Z,80.71
2017-08-15T10:35:24.363Z,80.47
2017-08-15T10:36:24.949Z,79.50
2017-08-15T10:37:25.526Z,81.15
2017-08-15T10:38:26.110Z,81.15
2017-08-15T10:39:26.692Z,81.68
2017-08-15T10:40:27.280Z,81.00
2017-08-15T10:41:27.858Z,81.05
2017-08-15T10:42:28.441Z,81.83
2017-08-15T10:43:29.025Z,82.12
2017-08-15T10:44:29.607Z,82.70
2017-08-15T10:45:30.190Z,83.00
2017-08-15T10:46:30.773Z,83.33
2017-08-15T10:47:31.355Z,83.52
2017-08-15T10:48:31.939Z,84.30
2017-08-15T10:49:32.521Z,85.07
2017-08-15T10:50:33.106Z,86.43
2017-08-15T10:51:33.687Z,87.59
2017-08-15T10:52:34.268Z,89.33
2017-08-15T10:53:34.854Z,89.92
2017-08-15T10:54:35.434Z,89.09
2017-08-15T10:55:36.019Z,88.65
2017-08-15T10:56:36.600Z,90.45
2017-08-15T10:57:37.182Z,89.29
2017-08-15T10:58:37.766Z,88.23
2017-08-15T10:59:38.349Z,87.93
2017-08-15T11:00:38.934Z,87.06
2017-08-15T11:01:39.515Z,88.51
2017-08-15T11:02:40.111Z,89.09
2017-08-15T11:03:40.697Z,89.23
2017-08-15T11:04:41.275Z,88.75
2017-08-15T11:05:41.857Z,87.40
2017-08-15T11:06:42.443Z,86.52
2017-08-15T11:07:43.026Z,85.94
2017-08-15T11:08:43.610Z,85.75
2017-08-15T11:09:44.192Z,84.00
2017-08-15T11:10:44.774Z,85.27
2017-08-15T11:11:45.358Z,85.85
2017-08-15T11:12:45.941Z,85.11
2017-08-15T11:13:46.526Z,84.49
2017-08-15T11:14:47.107Z,84.83
2017-08-15T11:15:47.690Z,85.17
2017-08-15T11:16:48.275Z,84.49
2017-08-15T11:17:48.858Z,84.88
2017-08-15T11:18:49.443Z,85.07
2017-08-15T11:19:50.024Z,84.14
2017-08-15T11:20:50.606Z,85.02
2017-08-15T11:21:51.190Z,85.11
2017-08-15T11:22:51.772Z,84.14
2017-08-15T11:23:52.383Z,85.21
2017-08-15T11:24:52.979Z,84.43
2017-08-15T11:25:53.560Z,85.11
2017-08-15T11:26:54.143Z,83.95
2017-08-15T11:27:54.726Z,84.24
2017-08-15T11:28:55.320Z,83.95
2017-08-15T11:29:55.902Z,84.24
2017-08-15T11:30:56.487Z,84.05
2017-08-15T11:31:57.077Z,84.14
2017-08-15T11:32:57.668Z,83.22
2017-08-15T11:33:58.251Z,83.40
2017-08-15T11:34:58.834Z,83.75
2017-08-15T11:35:59.415Z,83.27
2017-08-15T11:36:59.997Z,84.28
2017-08-15T11:38:00.578Z,83.02
2017-08-15T11:39:01.162Z,83.07
2017-08-15T11:40:01.745Z,83.07
2017-08-15T11:41:02.328Z,82.10
2017-08-15T11:42:02.910Z,82.63
2017-08-15T11:43:03.505Z,82.34
2017-08-15T11:44:04.087Z,81.85
2017-08-15T11:45:04.670Z,82.50
2017-08-15T11:46:05.252Z,82.15
2017-08-15T11:47:05.835Z,81.76
2017-08-15T11:48:06.419Z,81.82
2017-08-15T11:49:07.001Z,81.23
2017-08-15T11:50:07.592Z,83.02
2017-08-15T11:51:08.169Z,81.76
2017-08-15T11:52:08.764Z,81.47
2017-08-15T11:53:09.349Z,80.98
2017-08-15T11:54:09.930Z,81.66
2017-08-15T11:55:10.514Z,81.43
2017-08-15T11:56:11.099Z,81.43
2017-08-15T11:57:11.680Z,80.65
2017-08-15T11:58:12.264Z,81.08
2017-08-15T11:59:12.847Z,80.21
2017-08-15T12:00:13.429Z,79.37
2017-08-15T12:01:14.015Z,79.43
2017-08-15T12:02:14.617Z,79.82
2017-08-15T12:03:15.202Z,79.96
2017-08-15T12:04:15.784Z,79.37
2017-08-15T12:05:16.365Z,78.59
2017-08-15T12:06:16.947Z,78.69
2017-08-15T12:07:17.532Z,77.37
2017-08-15T12:08:18.137Z,76.40
2017-08-15T12:09:18.718Z,76.21
2017-08-15T12:10:19.303Z,75.53
2017-08-15T12:11:19.887Z,75.67
2017-08-15T12:12:20.471Z,76.11
2017-08-15T12:13:21.056Z,76.34
2017-08-15T12:14:21.638Z,75.27
2017-08-15T12:15:22.221Z,75.76
2017-08-15T12:16:22.804Z,75.62
2017-08-15T12:17:23.387Z,75.62
2017-08-15T12:18:23.972Z,75.67
2017-08-15T12:19:24.556Z,74.88
2017-08-15T12:20:25.141Z,73.62
2017-08-15T12:21:25.724Z,73.97
2017-08-15T12:22:26.311Z,74.50
2017-08-15T12:23:26.903Z,73.52
2017-08-15T12:24:27.485Z,73.62
2017-08-15T12:25:28.070Z,74.73
2017-08-15T12:26:28.655Z,73.66
2017-08-15T12:27:29.237Z,72.36
2017-08-15T12:28:29.821Z,71.39
2017-08-15T12:29:30.404Z,71.39
2017-08-15T12:30:30.989Z,71.62
2017-08-15T12:31:31.575Z,71.17
2017-08-15T12:32:32.159Z,71.91
2017-08-15T12:33:32.743Z,72.65
2017-08-15T12:34:33.326Z,72.30
2017-08-15T12:35:33.911Z,71.23
2017-08-15T12:36:34.507Z,70.55
2017-08-15T12:37:35.093Z,69.87
2017-08-15T12:38:35.676Z,71.00
2017-08-15T12:39:36.261Z,70.65
2017-08-15T12:40:36.845Z,71.33
2017-08-15T12:41:37.429Z,70.06
2017-08-15T12:42:38.015Z,70.16
2017-08-15T12:43:38.601Z,70.29
2017-08-15T12:44:39.185Z,69.90
2017-08-15T12:45:39.769Z,70.87
2017-08-15T12:46:40.354Z,70.58
2017-08-15T12:47:40.949Z,72.08
2017-08-15T12:48:41.535Z,71.20
2017-08-15T12:49:42.119Z,71.92
2017-08-15T12:50:42.705Z,71.88
2017-08-15T12:51:43.289Z,71.40
2017-08-15T12:52:43.874Z,71.30
2017-08-15T12:53:44.461Z,71.20
2017-08-15T12:54:45.064Z,71.59
2017-08-15T12:55:45.647Z,71.20
2017-08-15T12:56:46.237Z,70.91
2017-08-15T12:57:46.830Z,71.30
2017-08-15T12:58:47.433Z,69.65
2017-08-15T12:59:48.011Z,70.42