createdAt,value
2023-03-08T00:01:24.029Z,19.13
2023-03-08T00:03:57.372Z,17.00
2023-03-08T00:06:26.890Z,17.07
2023-03-08T00:08:56.925Z,16.93
2023-03-08T00:11:27.273Z,16.63
2023-03-08T00:13:56.260Z,17.00
2023-03-08T00:16:25.372Z,16.90
2023-03-08T00:18:53.727Z,17.03
2023-03-08T00:21:22.490Z,17.67
2023-03-08T00:23:53.952Z,17.23
2023-03-08T00:26:22.478Z,17.83
2023-03-08T00:28:53.096Z,17.23
2023-03-08T00:31:21.950Z,18.50
2023-03-08T00:33:53.927Z,18.03
2023-03-08T00:36:23.022Z,18.50
2023-03-08T00:38:52.680Z,19.97
2023-03-08T00:41:21.572Z,20.40
2023-03-08T00:43:51.502Z,19.47
2023-03-08T00:46:19.971Z,20.43
2023-03-08T00:48:48.520Z,20.60
2023-03-08T00:51:19.090Z,19.83
2023-03-08T00:53:48.679Z,22.03
2023-03-08T00:56:17.211Z,22.80
2023-03-08T00:58:46.559Z,22.47
2023-03-08T01:01:18.668Z,24.37
2023-03-08T01:03:49.745Z,20.93
2023-03-08T01:06:18.399Z,20.23
2023-03-08T01:08:46.811Z,19.17
2023-03-08T01:11:20.972Z,19.33
2023-03-08T01:13:50.411Z,18.30
2023-03-08T01:16:22.566Z,20.57
2023-03-08T01:18:51.345Z,19.90
2023-03-08T01:21:22.361Z,20.67
2023-03-08T01:23:51.691Z,19.87
2023-03-08T01:26:22.059Z,19.00
2023-03-08T01:28:51.205Z,18.50
2023-03-08T01:31:22.466Z,22.23
2023-03-08T01:33:53.364Z,21.50
2023-03-08T01:36:24.177Z,20.53
2023-03-08T01:38:53.462Z,22.67
2023-03-08T01:41:24.880Z,23.50
2023-03-08T01:43:53.801Z,24.63
2023-03-08T01:46:28.795Z,21.47
2023-03-08T01:49:09.417Z,21.97
2023-03-08T01:51:44.000Z,22.00
2023-03-08T01:54:16.754Z,23.33
2023-03-08T01:56:47.652Z,24.30
2023-03-08T01:59:16.613Z,23.37
2023-03-08T02:01:47.051Z,22.40
2023-03-08T02:04:15.630Z,23.57
2023-03-08T02:06:45.991Z,25.37
2023-03-08T02:09:17.792Z,23.90
2023-03-08T02:11:46.788Z,23.47
2023-03-08T02:14:15.164Z,23.03
2023-03-08T02:16:47.827Z,24.83
2023-03-08T02:19:22.337Z,23.10
2023-03-08T02:21:50.684Z,23.67
2023-03-08T02:24:23.842Z,26.37
2023-03-08T02:26:56.260Z,25.13
2023-03-08T02:29:24.622Z,23.63
2023-03-08T02:31:53.008Z,25.60
2023-03-08T02:34:21.378Z,26.33
2023-03-08T02:36:49.808Z,23.40
2023-03-08T02:39:21.112Z,24.40
2023-03-08T02:41:49.602Z,23.97
2023-03-08T02:44:17.940Z,23.70
2023-03-08T02:46:46.330Z,24.53
2023-03-08T02:49:14.953Z,24.10
2023-03-08T02:51:43.402Z,25.43
2023-03-08T02:54:11.733Z,29.73
2023-03-08T02:56:41.570Z,29.03
2023-03-08T02:59:11.086Z,28.93
2023-03-08T03:01:39.604Z,30.20
2023-03-08T03:04:08.036Z,30.77
2023-03-08T03:06:36.546Z,30.13
2023-03-08T03:09:08.101Z,30.47
2023-03-08T03:11:37.389Z,28.80
2023-03-08T03:14:07.084Z,28.23
2023-03-08T03:16:40.872Z,23.90
2023-03-08T03:19:11.403Z,26.67
2023-03-08T03:21:40.699Z,25.97
2023-03-08T03:24:09.595Z,24.60
2023-03-08T03:26:52.325Z,24.47
2023-03-08T03:29:23.862Z,28.63
2023-03-08T03:31:58.431Z,28.27
2023-03-08T03:34:26.854Z,27.67
2023-03-08T03:36:55.261Z,27.17
2023-03-08T03:39:24.736Z,25.10
2023-03-08T03:41:54.098Z,25.13
2023-03-08T03:44:23.791Z,24.23
2023-03-08T03:46:52.744Z,25.27
2023-03-08T03:49:25.644Z,26.87
2023-03-08T03:51:54.216Z,29.83
2023-03-08T03:54:38.796Z,30.53
2023-03-08T03:57:07.755Z,29.63
2023-03-08T03:59:41.061Z,31.00
2023-03-08T04:02:09.536Z,32.73
2023-03-08T04:04:45.990Z,30.00
2023-03-08T04:07:16.548Z,28.03
2023-03-08T04:09:52.100Z,27.83
2023-03-08T04:12:21.332Z,28.87
2023-03-08T04:14:52.130Z,26.70
2023-03-08T04:17:21.428Z,25.97
2023-03-08T04:19:53.585Z,25.30
2023-03-08T04:22:23.263Z,25.40
2023-03-08T04:24:55.577Z,25.93
2023-03-08T04:27:31.388Z,23.50
2023-03-08T04:30:01.029Z,22.83
2023-03-08T04:32:32.791Z,23.93
2023-03-08T04:35:01.241Z,22.03
2023-03-08T04:37:32.400Z,22.93
2023-03-08T04:40:10.342Z,22.33
2023-03-08T04:42:46.688Z,23.53
2023-03-08T04:45:20.315Z,22.70
2023-03-08T04:47:48.743Z,24.00
2023-03-08T04:50:17.598Z,21.93
2023-03-08T04:52:46.737Z,21.43
2023-03-08T04:55:15.200Z,20.53
2023-03-08T04:57:43.744Z,21.00
2023-03-08T05:00:14.050Z,21.53
2023-03-08T05:02:46.130Z,21.77
2023-03-08T05:05:18.829Z,21.17
2023-03-08T05:07:47.463Z,21.70
2023-03-08T05:10:15.912Z,20.83
2023-03-08T05:12:44.379Z,22.27
2023-03-08T05:15:13.257Z,21.03
2023-03-08T05:17:41.671Z,22.40
2023-03-08T05:20:12.498Z,20.47
2023-03-08T05:22:57.282Z,21.53
2023-03-08T05:25:33.898Z,20.37
2023-03-08T05:28:04.192Z,20.10
2023-03-08T05:30:32.608Z,19.57
2023-03-08T05:33:01.240Z,20.13
2023-03-08T05:35:31.181Z,19.30
2023-03-08T05:37:59.585Z,19.03
2023-03-08T05:40:28.400Z,19.07
2023-03-08T05:42:58.132Z,18.60
2023-03-08T05:45:28.412Z,18.50
2023-03-08T05:47:56.920Z,19.23
2023-03-08T05:50:25.987Z,19.17
2023-03-08T05:52:56.519Z,18.83
2023-03-08T05:55:29.409Z,19.07
2023-03-08T05:57:59.306Z,17.63
2023-03-08T06:00:28.721Z,17.83
2023-03-08T06:03:04.087Z,17.10
2023-03-08T06:05:36.285Z,16.47
2023-03-08T06:08:07.252Z,16.50
2023-03-08T06:10:35.739Z,16.37
2023-03-08T06:13:04.694Z,17.43
2023-03-08T06:15:33.112Z,16.93
2023-03-08T06:18:01.933Z,17.57
2023-03-08T06:20:31.385Z,15.20
2023-03-08T06:22:59.888Z,16.30
2023-03-08T06:25:30.365Z,15.43
2023-03-08T06:27:59.606Z,15.20
2023-03-08T06:30:41.242Z,14.60
2023-03-08T06:33:09.849Z,16.47
2023-03-08T06:35:38.833Z,15.37
2023-03-08T06:38:07.894Z,13.77
2023-03-08T06:40:39.157Z,13.57
2023-03-08T06:43:07.841Z,13.57
2023-03-08T06:45:39.407Z,14.63
2023-03-08T06:48:09.058Z,14.23
2023-03-08T06:50:37.858Z,14.87
2023-03-08T06:53:06.452Z,14.07
2023-03-08T06:56:03.250Z,14.10
2023-03-08T06:58:34.332Z,14.40
2023-03-08T07:01:04.487Z,13.20
2023-03-08T07:03:33.332Z,14.43
2023-03-08T07:06:02.694Z,14.60
2023-03-08T07:08:31.262Z,14.47
2023-03-08T07:11:01.456Z,14.17
2023-03-08T07:13:30.371Z,14.40
2023-03-08T07:15:59.471Z,14.67
2023-03-08T07:18:27.893Z,15.00
2023-03-08T07:20:57.669Z,14.57
2023-03-08T07:23:26.522Z,15.07
2023-03-08T07:25:54.898Z,14.73
2023-03-08T07:28:25.514Z,15.30
2023-03-08T07:30:54.806Z,13.53
2023-03-08T07:33:23.353Z,15.43
2023-03-08T07:35:51.870Z,15.67
2023-03-08T07:38:20.393Z,17.07
2023-03-08T07:40:56.125Z,15.57
2023-03-08T07:43:26.100Z,15.00
2023-03-08T07:46:02.267Z,16.10
2023-03-08T07:48:31.154Z,15.40
2023-03-08T07:51:03.837Z,15.47
2023-03-08T07:53:32.655Z,16.03
2023-03-08T07:56:01.155Z,16.33
2023-03-08T07:58:31.205Z,15.40
2023-03-08T08:00:59.691Z,15.53
2023-03-08T08:03:29.895Z,15.77
2023-03-08T08:05:58.363Z,15.57
2023-03-08T08:08:26.750Z,15.23
2023-03-08T08:10:55.146Z,15.10
2023-03-08T08:13:23.613Z,14.03
2023-03-08T08:16:01.136Z,14.20
2023-03-08T08:18:30.352Z,14.40
2023-03-08T08:21:03.182Z,15.17
2023-03-08T08:23:32.992Z,13.67
2023-03-08T08:26:01.755Z,14.43
2023-03-08T08:28:30.055Z,13.63
2023-03-08T08:31:01.379Z,13.37
2023-03-08T08:33:30.291Z,13.27
2023-03-08T08:35:59.128Z,13.50
2023-03-08T08:38:28.193Z,15.07
2023-03-08T08:41:01.454Z,13.03
2023-03-08T08:43:31.363Z,13.47
2023-03-08T08:46:01.624Z,13.60
2023-03-08T08:48:32.999Z,12.03
2023-03-08T08:51:02.282Z,12.00
2023-03-08T08:53:30.863Z,12.00
2023-03-08T08:55:59.468Z,10.53
2023-03-08T08:58:27.904Z,11.43
2023-03-08T09:00:56.388Z,11.75
2023-03-08T09:03:26.040Z,11.07
2023-03-08T09:05:54.371Z,10.98
2023-03-08T09:08:22.746Z,11.63
2023-03-08T09:10:51.100Z,11.45
2023-03-08T09:13:19.561Z,11.50
2023-03-08T09:15:47.993Z,11.13
2023-03-08T09:18:16.304Z,10.55
2023-03-08T09:20:45.989Z,11.00
2023-03-08T09:23:14.369Z,9.60
2023-03-08T09:25:42.846Z,10.80
2023-03-08T09:28:12.510Z,10.88
2023-03-08T09:30:40.915Z,11.20
2023-03-08T09:33:09.260Z,10.35
2023-03-08T09:35:37.617Z,10.63
2023-03-08T09:38:07.446Z,11.05
2023-03-08T09:40:46.830Z,10.18
2023-03-08T09:43:26.249Z,11.23
2023-03-08T09:45:56.217Z,11.60
2023-03-08T09:48:29.733Z,11.07
2023-03-08T09:51:00.564Z,9.93
2023-03-08T09:53:35.494Z,10.30
2023-03-08T09:56:05.702Z,11.02
2023-03-08T09:58:39.393Z,11.95
2023-03-08T10:01:20.704Z,11.68
2023-03-08T10:04:09.353Z,10.00
2023-03-08T10:06:45.344Z,11.43
2023-03-08T10:09:27.724Z,10.23
2023-03-08T10:12:02.873Z,11.00
2023-03-08T10:14:36.118Z,11.35
2023-03-08T10:17:11.343Z,11.07
2023-03-08T10:19:44.352Z,10.40
2023-03-08T10:22:20.907Z,11.73
2023-03-08T10:24:55.051Z,13.30
2023-03-08T10:27:25.644Z,11.70
2023-03-08T10:29:55.328Z,13.13
2023-03-08T10:32:25.992Z,12.87
2023-03-08T10:34:55.733Z,11.90
2023-03-08T10:37:31.246Z,11.83
2023-03-08T10:40:05.956Z,12.17
2023-03-08T10:42:36.590Z,12.10
2023-03-08T10:45:14.816Z,10.37
2023-03-08T10:47:43.505Z,10.37
2023-03-08T10:50:16.544Z,12.13
2023-03-08T10:52:45.385Z,11.40
2023-03-08T10:55:17.717Z,13.97
2023-03-08T10:57:52.689Z,11.63
2023-03-08T11:00:35.134Z,11.23
2023-03-08T11:03:12.089Z,11.00
2023-03-08T11:05:41.040Z,13.87
2023-03-08T11:08:19.682Z,13.17
2023-03-08T11:10:49.453Z,11.47
2023-03-08T11:13:26.465Z,14.37
2023-03-08T11:16:03.957Z,15.00
2023-03-08T11:18:48.024Z,14.60
2023-03-08T11:21:28.583Z,15.37
2023-03-08T11:24:08.051Z,14.37
2023-03-08T11:26:46.194Z,14.93
2023-03-08T11:29:28.995Z,15.30
2023-03-08T11:32:07.331Z,15.30
2023-03-08T11:35:10.754Z,14.33
2023-03-08T11:37:45.888Z,15.40
2023-03-08T11:40:25.083Z,16.10
2023-03-08T11:43:21.700Z,15.17
2023-03-08T11:45:56.968Z,15.03
2023-03-08T11:49:02.564Z,15.50
2023-03-08T11:51:36.126Z,14.80
2023-03-08T11:54:17.441Z,13.83
2023-03-08T11:56:49.202Z,13.63
2023-03-08T11:59:33.195Z,15.47
2023-03-08T12:02:12.465Z,13.40
2023-03-08T12:05:02.258Z,13.73
2023-03-08T12:07:36.443Z,14.57
2023-03-08T12:10:16.658Z,15.60
2023-03-08T12:12:49.773Z,14.10
2023-03-08T12:15:27.525Z,14.67
2023-03-08T12:18:02.709Z,14.40
2023-03-08T12:20:36.339Z,14.20
2023-03-08T12:23:14.901Z,15.03
2023-03-08T12:25:46.236Z,13.37
2023-03-08T12:28:24.423Z,13.33
2023-03-08T12:31:26.105Z,12.43
2023-03-08T12:33:55.544Z,12.73
2023-03-08T12:36:37.184Z,13.73
2023-03-08T12:39:11.423Z,11.63
2023-03-08T12:41:39.786Z,12.87
2023-03-08T12:44:24.066Z,11.67
2023-03-08T12:47:03.513Z,12.53
2023-03-08T12:49:35.535Z,13.47
2023-03-08T12:52:07.457Z,12.77
2023-03-08T12:54:36.937Z,12.23
2023-03-08T12:57:17.473Z,13.37
2023-03-08T12:59:46.930Z,13.50
2023-03-08T13:02:30.795Z,14.27
2023-03-08T13:05:20.099Z,14.03
2023-03-08T13:08:04.249Z,14.17
2023-03-08T13:10:35.797Z,14.30
2023-03-08T13:13:38.111Z,15.10
2023-03-08T13:16:19.515Z,14.63
2023-03-08T13:18:52.801Z,14.47
2023-03-08T13:21:34.568Z,15.40
2023-03-08T13:24:11.302Z,14.13
2023-03-08T13:27:00.965Z,15.13
2023-03-08T13:29:33.103Z,15.40
2023-03-08T13:32:08.930Z,14.57
2023-03-08T13:34:38.852Z,13.83
2023-03-08T13:37:07.180Z,14.90
2023-03-08T13:39:35.595Z,15.40
2023-03-08T13:42:08.802Z,14.67
2023-03-08T13:44:37.717Z,15.63
2023-03-08T13:47:18.738Z,15.77
2023-03-08T13:49:51.801Z,16.70
2023-03-08T13:52:24.585Z,15.40
2023-03-08T13:54:55.662Z,15.97
2023-03-08T13:57:26.122Z,14.43
2023-03-08T13:59:56.511Z,16.20
2023-03-08T14:02:27.349Z,16.53
2023-03-08T14:04:58.194Z,15.10
2023-03-08T14:07:28.480Z,13.57
2023-03-08T14:09:57.132Z,15.17
2023-03-08T14:12:28.805Z,14.73
2023-03-08T14:15:00.858Z,14.37
2023-03-08T14:17:33.627Z,14.43
2023-03-08T14:20:07.279Z,14.93
2023-03-08T14:22:40.622Z,13.87
2023-03-08T14:25:23.641Z,14.50
2023-03-08T14:27:52.631Z,14.50
2023-03-08T14:30:23.845Z,15.30
2023-03-08T14:33:28.319Z,15.40
2023-03-08T14:36:03.444Z,17.00
2023-03-08T14:38:34.170Z,16.63
2023-03-08T14:41:06.390Z,16.43
2023-03-08T14:43:34.883Z,17.07
2023-03-08T14:46:05.638Z,16.50
2023-03-08T14:48:35.670Z,16.57
2023-03-08T14:51:07.102Z,16.40
2023-03-08T14:53:37.173Z,18.13
2023-03-08T14:56:08.924Z,18.40
2023-03-08T14:58:40.079Z,17.70
2023-03-08T15:01:08.663Z,17.33
2023-03-08T15:03:37.123Z,15.17
2023-03-08T15:06:15.758Z,15.97
2023-03-08T15:08:44.260Z,15.67
2023-03-08T15:11:12.684Z,15.07
2023-03-08T15:13:41.184Z,14.90
2023-03-08T15:16:14.209Z,15.23
2023-03-08T15:18:43.877Z,13.97
2023-03-08T15:21:17.787Z,17.30
2023-03-08T15:23:48.002Z,16.33
2023-03-08T15:26:22.627Z,17.30
2023-03-08T15:28:51.036Z,17.93
2023-03-08T15:31:19.530Z,16.33
2023-03-08T15:33:47.804Z,15.67
2023-03-08T15:36:19.423Z,15.67
2023-03-08T15:38:48.008Z,14.97
2023-03-08T15:41:17.788Z,15.10
2023-03-08T15:43:46.550Z,15.80
2023-03-08T15:46:16.092Z,16.40
2023-03-08T15:48:45.741Z,17.40
2023-03-08T15:51:20.725Z,15.80
2023-03-08T15:53:49.453Z,15.87
2023-03-08T15:56:18.036Z,16.33
2023-03-08T15:58:46.385Z,15.63
2023-03-08T16:01:14.781Z,17.30
2023-03-08T16:03:43.109Z,15.47
2023-03-08T16:06:13.110Z,15.80
2023-03-08T16:08:43.041Z,14.90
2023-03-08T16:11:13.415Z,15.90
2023-03-08T16:13:42.197Z,15.67
2023-03-08T16:16:11.080Z,16.17
2023-03-08T16:18:40.586Z,16.27
2023-03-08T16:21:10.195Z,15.77
2023-03-08T16:23:39.679Z,15.67
2023-03-08T16:26:16.697Z,15.80
2023-03-08T16:28:48.074Z,17.07
2023-03-08T16:31:17.587Z,15.67
2023-03-08T16:33:46.226Z,14.63
2023-03-08T16:36:14.904Z,15.60
2023-03-08T16:38:43.879Z,18.30
2023-03-08T16:41:14.818Z,20.33
2023-03-08T16:43:48.565Z,19.97
2023-03-08T16:46:18.804Z,20.47
2023-03-08T16:48:49.632Z,18.73
2023-03-08T16:51:19.972Z,17.83
2023-03-08T16:53:48.871Z,17.40
2023-03-08T16:56:23.427Z,15.80
2023-03-08T16:58:52.441Z,14.47
2023-03-08T17:01:21.632Z,14.20
2023-03-08T17:03:50.257Z,15.47
2023-03-08T17:06:22.735Z,13.77
2023-03-08T17:08:52.043Z,14.50
2023-03-08T17:11:24.043Z,15.57
2023-03-08T17:13:53.685Z,13.73
2023-03-08T17:16:23.983Z,15.17
2023-03-08T17:18:53.329Z,13.87
2023-03-08T17:21:23.830Z,15.97
2023-03-08T17:23:53.383Z,15.17
2023-03-08T17:26:24.739Z,13.33
2023-03-08T17:28:54.629Z,13.63
2023-03-08T17:31:24.727Z,14.20
2023-03-08T17:33:53.489Z,13.43
2023-03-08T17:36:22.252Z,14.07
2023-03-08T17:38:54.101Z,13.60
2023-03-08T17:41:24.761Z,14.27
2023-03-08T17:43:53.686Z,14.80
2023-03-08T17:46:24.451Z,14.90
2023-03-08T17:48:53.416Z,16.07
2023-03-08T17:51:23.582Z,17.10
2023-03-08T17:53:52.385Z,17.50
2023-03-08T17:56:25.187Z,17.90
2023-03-08T17:58:54.357Z,17.00
2023-03-08T18:01:25.153Z,16.20
2023-03-08T18:03:55.457Z,15.27
2023-03-08T18:06:28.579Z,13.07
2023-03-08T18:08:57.714Z,14.23
2023-03-08T18:11:28.598Z,14.40
2023-03-08T18:13:57.336Z,14.00
2023-03-08T18:16:26.260Z,13.67
2023-03-08T18:18:54.682Z,13.23
2023-03-08T18:21:23.039Z,13.20
2023-03-08T18:23:54.146Z,13.10
2023-03-08T18:26:22.759Z,14.23
2023-03-08T18:28:53.081Z,15.03
2023-03-08T18:31:26.522Z,14.40
2023-03-08T18:33:55.912Z,13.97
2023-03-08T18:36:25.133Z,14.30
2023-03-08T18:38:53.441Z,15.10
2023-03-08T18:41:25.663Z,14.70
2023-03-08T18:43:56.136Z,14.90
2023-03-08T18:46:28.983Z,13.50
2023-03-08T18:48:58.345Z,13.63
2023-03-08T18:51:26.819Z,14.07
2023-03-08T18:53:56.134Z,13.90
2023-03-08T18:56:25.974Z,13.80
2023-03-08T18:58:57.026Z,14.33
2023-03-08T19:01:25.461Z,13.37
2023-03-08T19:03:54.701Z,13.10
2023-03-08T19:06:23.215Z,13.40
2023-03-08T19:08:51.605Z,12.50
2023-03-08T19:11:21.882Z,13.20
2023-03-08T19:13:50.921Z,12.90
2023-03-08T19:16:24.118Z,11.80
2023-03-08T19:18:55.071Z,11.77
2023-03-08T19:21:25.717Z,12.10
2023-03-08T19:23:54.396Z,12.03
2023-03-08T19:26:41.155Z,12.73
2023-03-08T19:29:12.831Z,11.93
2023-03-08T19:31:44.649Z,11.93
2023-03-08T19:34:14.408Z,12.13
2023-03-08T19:36:44.138Z,11.13
2023-03-08T19:39:15.797Z,11.80
2023-03-08T19:41:44.904Z,11.70
2023-03-08T19:44:13.295Z,13.30
2023-03-08T19:46:43.326Z,12.63
2023-03-08T19:49:14.683Z,12.73
2023-03-08T19:51:43.406Z,11.23
2023-03-08T19:54:11.786Z,11.63
2023-03-08T19:56:40.284Z,11.90
2023-03-08T19:59:08.846Z,11.87
2023-03-08T20:01:38.280Z,10.93
2023-03-08T20:04:08.760Z,11.07
2023-03-08T20:06:39.779Z,9.73
2023-03-08T20:09:11.249Z,10.93
2023-03-08T20:11:40.998Z,11.40
2023-03-08T20:14:09.438Z,11.67
2023-03-08T20:16:38.637Z,10.70
2023-03-08T20:19:08.454Z,11.00
2023-03-08T20:21:36.931Z,11.77
2023-03-08T20:24:05.499Z,10.60
2023-03-08T20:26:36.954Z,10.17
2023-03-08T20:29:06.526Z,11.10
2023-03-08T20:31:34.977Z,10.77
2023-03-08T20:34:03.293Z,10.60
2023-03-08T20:36:33.051Z,10.53
2023-03-08T20:39:01.562Z,10.43
2023-03-08T20:41:31.011Z,10.40
2023-03-08T20:43:59.408Z,9.87
2023-03-08T20:46:31.262Z,10.37
2023-03-08T20:48:59.898Z,10.40
2023-03-08T20:51:28.915Z,10.60
2023-03-08T20:53:59.358Z,10.37
2023-03-08T20:56:28.236Z,10.10
2023-03-08T20:59:00.678Z,9.90
2023-03-08T21:01:31.293Z,9.57
2023-03-08T21:03:59.829Z,9.57
2023-03-08T21:06:30.275Z,9.73
2023-03-08T21:09:00.973Z,11.23
2023-03-08T21:11:30.027Z,10.97
2023-03-08T21:13:58.401Z,14.60
2023-03-08T21:16:28.377Z,14.20
2023-03-08T21:18:59.034Z,14.10
2023-03-08T21:21:33.048Z,12.80
2023-03-08T21:24:04.769Z,12.80
2023-03-08T21:26:35.788Z,13.53
2023-03-08T21:29:07.508Z,12.40
2023-03-08T21:31:38.135Z,12.63
2023-03-08T21:34:07.773Z,12.60
2023-03-08T21:36:38.083Z,11.70
2023-03-08T21:39:09.369Z,11.07
2023-03-08T21:41:40.165Z,11.00
2023-03-08T21:44:15.355Z,11.13
2023-03-08T21:46:44.411Z,10.10
2023-03-08T21:49:17.913Z,10.43
2023-03-08T21:51:46.325Z,10.57
2023-03-08T21:54:16.664Z,10.30
2023-03-08T21:56:45.348Z,10.20
2023-03-08T21:59:14.114Z,10.70
2023-03-08T22:01:44.179Z,9.60
2023-03-08T22:04:12.619Z,10.63
2023-03-08T22:06:41.023Z,11.20
2023-03-08T22:09:09.528Z,11.20
2023-03-08T22:11:39.553Z,10.37
2023-03-08T22:14:08.421Z,10.40
2023-03-08T22:16:39.846Z,10.53
2023-03-08T22:19:08.251Z,10.03
2023-03-08T22:21:36.661Z,10.30
2023-03-08T22:24:05.832Z,10.40
2023-03-08T22:26:34.310Z,10.50
2023-03-08T22:29:04.088Z,10.30
2023-03-08T22:31:32.697Z,9.67
2023-03-08T22:34:01.630Z,9.40
2023-03-08T22:36:30.218Z,9.17
2023-03-08T22:38:58.601Z,9.37
2023-03-08T22:41:29.024Z,9.20
2023-03-08T22:43:57.530Z,9.83
2023-03-08T22:46:28.924Z,10.10
2023-03-08T22:48:58.835Z,8.90
2023-03-08T22:51:28.553Z,9.50
2023-03-08T22:53:59.130Z,9.57
2023-03-08T22:56:30.836Z,9.63
2023-03-08T22:58:59.924Z,8.33
2023-03-08T23:01:32.640Z,9.20
2023-03-08T23:04:02.354Z,8.50
2023-03-08T23:06:32.249Z,8.87
2023-03-08T23:09:02.183Z,8.67
2023-03-08T23:11:31.182Z,8.50
2023-03-08T23:13:59.713Z,9.53
2023-03-08T23:16:29.652Z,8.83
2023-03-08T23:18:58.684Z,9.37
2023-03-08T23:21:29.427Z,9.60
2023-03-08T23:23:58.032Z,9.23
2023-03-08T23:26:28.705Z,8.90
2023-03-08T23:28:59.192Z,9.37
2023-03-08T23:31:30.995Z,8.90
2023-03-08T23:34:00.993Z,9.30
2023-03-08T23:36:31.273Z,9.20
2023-03-08T23:39:01.917Z,8.93
2023-03-08T23:41:30.521Z,9.33
2023-03-08T23:44:00.614Z,9.20
2023-03-08T23:46:31.029Z,9.93
2023-03-08T23:49:00.983Z,9.57
2023-03-08T23:51:32.158Z,9.23
2023-03-08T23:54:02.714Z,9.30
2023-03-08T23:56:38.224Z,9.17
2023-03-08T23:59:09.534Z,8.67
