createdAt,value
2017-11-06T00:00:57.027Z,0.00
2017-11-06T00:01:57.025Z,0.00
2017-11-06T00:02:56.946Z,0.00
2017-11-06T00:03:56.921Z,0.00
2017-11-06T00:04:56.899Z,0.00
2017-11-06T00:05:56.872Z,0.00
2017-11-06T00:06:56.896Z,0.00
2017-11-06T00:07:56.826Z,0.00
2017-11-06T00:08:56.843Z,0.00
2017-11-06T00:09:56.829Z,0.00
2017-11-06T00:10:56.756Z,0.00
2017-11-06T00:11:56.737Z,0.00
2017-11-06T00:12:56.740Z,0.00
2017-11-06T00:13:56.689Z,0.00
2017-11-06T00:14:56.710Z,0.00
2017-11-06T00:15:56.644Z,0.00
2017-11-06T00:16:56.624Z,0.00
2017-11-06T00:17:56.594Z,0.00
2017-11-06T00:18:56.580Z,0.00
2017-11-06T00:19:56.585Z,0.00
2017-11-06T00:20:56.538Z,0.00
2017-11-06T00:21:56.512Z,0.00
2017-11-06T00:22:56.482Z,0.00
2017-11-06T00:23:56.498Z,0.00
2017-11-06T00:24:56.436Z,0.00
2017-11-06T00:25:56.421Z,0.00
2017-11-06T00:26:56.388Z,0.00
2017-11-06T00:27:56.365Z,0.00
2017-11-06T00:28:56.382Z,0.00
2017-11-06T00:29:56.326Z,0.00
2017-11-06T00:30:56.305Z,0.00
2017-11-06T00:31:56.277Z,0.00
2017-11-06T00:32:56.249Z,0.00
2017-11-06T00:33:56.261Z,0.00
2017-11-06T00:34:56.207Z,0.00
2017-11-06T00:35:56.195Z,0.00
2017-11-06T00:36:56.191Z,0.00
2017-11-06T00:37:56.135Z,0.00
2017-11-06T00:38:56.144Z,0.00
2017-11-06T00:39:56.093Z,0.00
2017-11-06T00:40:56.068Z,0.00
2017-11-06T00:41:56.045Z,0.00
2017-11-06T00:42:56.055Z,0.00
2017-11-06T00:43:56.028Z,0.00
2017-11-06T00:44:55.973Z,0.00
2017-11-06T00:45:55.957Z,0.00
2017-11-06T00:46:55.924Z,0.00
2017-11-06T00:47:55.945Z,0.00
2017-11-06T00:48:55.916Z,0.00
2017-11-06T00:49:55.855Z,0.00
2017-11-06T00:50:55.834Z,0.00
2017-11-06T00:51:55.866Z,0.00
2017-11-06T00:52:55.783Z,0.00
2017-11-06T00:53:55.768Z,0.00
2017-11-06T00:54:55.805Z,0.00
2017-11-06T00:55:55.717Z,0.00
2017-11-06T00:56:55.733Z,0.00
2017-11-06T00:57:55.673Z,0.00
2017-11-06T00:58:55.666Z,0.00
2017-11-06T00:59:55.630Z,0.00
2017-11-06T01:00:55.601Z,0.00
2017-11-06T01:01:55.611Z,0.00
2017-11-06T01:02:55.552Z,0.00
2017-11-06T01:03:55.532Z,0.00
2017-11-06T01:04:55.507Z,0.00
2017-11-06T01:05:55.552Z,0.00
2017-11-06T01:06:55.464Z,0.00
2017-11-06T01:07:55.446Z,0.00
2017-11-06T01:08:55.418Z,0.00
2017-11-06T01:09:55.453Z,0.00
2017-11-06T01:10:55.369Z,0.00
2017-11-06T01:11:55.355Z,0.00
2017-11-06T01:12:55.324Z,0.00
2017-11-06T01:13:55.297Z,0.00
2017-11-06T01:14:55.308Z,0.00
2017-11-06T01:15:55.291Z,0.00
2017-11-06T01:16:55.261Z,0.00
2017-11-06T01:17:55.208Z,0.00
2017-11-06T01:18:55.179Z,0.00
2017-11-06T01:19:55.158Z,0.00
2017-11-06T01:20:55.168Z,0.00
2017-11-06T01:21:55.113Z,0.00
2017-11-06T01:22:55.124Z,0.00
2017-11-06T01:23:55.083Z,0.00
2017-11-06T01:24:55.077Z,0.00
2017-11-06T01:25:55.026Z,0.00
2017-11-06T01:26:55.037Z,0.00
2017-11-06T01:27:54.979Z,0.00
2017-11-06T01:28:54.971Z,0.00
2017-11-06T01:29:54.927Z,0.00
2017-11-06T01:30:54.936Z,0.00
2017-11-06T01:31:54.925Z,0.00
2017-11-06T01:32:54.864Z,0.00
2017-11-06T01:33:54.835Z,0.00
2017-11-06T01:34:54.807Z,0.00
2017-11-06T01:35:54.789Z,0.00
2017-11-06T01:36:54.809Z,0.00
2017-11-06T01:37:54.741Z,0.00
2017-11-06T01:38:54.716Z,0.00
2017-11-06T01:39:54.721Z,0.00
2017-11-06T01:40:54.669Z,0.00
2017-11-06T01:41:54.683Z,0.00
2017-11-06T01:42:54.626Z,0.00
2017-11-06T01:43:54.598Z,0.00
2017-11-06T01:44:54.616Z,0.00
2017-11-06T01:45:54.555Z,0.00
2017-11-06T01:46:54.529Z,0.00
2017-11-06T01:47:54.539Z,0.00
2017-11-06T01:48:54.486Z,0.00
2017-11-06T01:49:54.499Z,0.00
2017-11-06T01:50:54.486Z,0.00
2017-11-06T01:51:54.416Z,0.00
2017-11-06T01:52:54.393Z,0.00
2017-11-06T01:53:54.372Z,0.00
2017-11-06T01:54:54.376Z,0.00
2017-11-06T01:55:54.320Z,0.00
2017-11-06T01:56:54.297Z,0.00
2017-11-06T01:57:54.271Z,0.00
2017-11-06T01:58:54.247Z,0.00
2017-11-06T01:59:54.267Z,0.00
2017-11-06T02:00:54.202Z,0.00
2017-11-06T02:01:54.183Z,0.00
2017-11-06T02:02:54.157Z,0.00
2017-11-06T02:03:54.133Z,0.00
2017-11-06T02:04:54.166Z,0.00
2017-11-06T02:05:54.086Z,0.00
2017-11-06T02:06:54.095Z,0.00
2017-11-06T02:07:54.083Z,0.00
2017-11-06T02:08:54.032Z,0.00
2017-11-06T02:09:54.008Z,0.00
2017-11-06T02:10:53.968Z,0.00
2017-11-06T02:11:54.218Z,0.00
2017-11-06T02:12:53.922Z,0.00
2017-11-06T02:13:53.906Z,0.00
2017-11-06T02:14:53.882Z,0.00
2017-11-06T02:15:53.852Z,0.00
2017-11-06T02:16:53.872Z,0.00
2017-11-06T02:17:53.807Z,0.00
2017-11-06T02:18:53.792Z,0.00
2017-11-06T02:19:53.764Z,0.00
2017-11-06T02:20:53.738Z,0.00
2017-11-06T02:21:53.747Z,0.00
2017-11-06T02:22:53.688Z,0.00
2017-11-06T02:23:53.721Z,0.00
2017-11-06T02:24:53.643Z,0.00
2017-11-06T02:25:53.616Z,0.00
2017-11-06T02:26:53.594Z,0.00
2017-11-06T02:27:53.578Z,0.00
2017-11-06T02:28:53.586Z,0.00
2017-11-06T02:29:53.528Z,0.00
2017-11-06T02:30:53.503Z,0.00
2017-11-06T02:31:53.478Z,0.00
2017-11-06T02:32:53.455Z,0.00
2017-11-06T02:33:53.480Z,0.00
2017-11-06T02:34:53.407Z,0.00
2017-11-06T02:35:53.402Z,0.00
2017-11-06T02:36:53.362Z,0.00
2017-11-06T02:37:53.343Z,0.00
2017-11-06T02:38:53.357Z,0.00
2017-11-06T02:39:53.292Z,0.00
2017-11-06T02:40:53.270Z,0.00
2017-11-06T02:41:53.246Z,0.00
2017-11-06T02:42:53.220Z,0.00
2017-11-06T02:43:53.231Z,0.00
2017-11-06T02:44:53.174Z,0.00
2017-11-06T02:45:53.185Z,0.00
2017-11-06T02:46:53.139Z,0.00
2017-11-06T02:47:53.099Z,0.00
2017-11-06T02:48:53.081Z,0.00
2017-11-06T02:49:53.057Z,0.00
2017-11-06T02:50:53.074Z,0.00
2017-11-06T02:51:53.007Z,0.00
2017-11-06T02:52:52.988Z,0.00
2017-11-06T02:53:52.962Z,0.00
2017-11-06T02:54:52.943Z,0.00
2017-11-06T02:55:52.958Z,0.00
2017-11-06T02:56:52.902Z,0.00
2017-11-06T02:57:52.868Z,0.00
2017-11-06T02:58:52.849Z,0.00
2017-11-06T02:59:52.818Z,0.00
2017-11-06T03:00:52.851Z,0.00
2017-11-06T03:01:52.773Z,0.00
2017-11-06T03:02:52.748Z,0.00
2017-11-06T03:03:52.726Z,0.00
2017-11-06T03:04:52.702Z,0.00
2017-11-06T03:05:52.725Z,0.00
2017-11-06T03:06:52.663Z,0.00
2017-11-06T03:07:52.632Z,0.00
2017-11-06T03:08:52.612Z,0.00
2017-11-06T03:09:52.623Z,0.00
2017-11-06T03:10:52.596Z,0.00
2017-11-06T03:11:52.540Z,0.00
2017-11-06T03:12:52.524Z,0.00
2017-11-06T03:13:52.499Z,0.00
2017-11-06T03:14:52.508Z,0.00
2017-11-06T03:15:52.448Z,0.00
2017-11-06T03:16:52.425Z,0.00
2017-11-06T03:17:52.397Z,0.00
2017-11-06T03:18:52.412Z,0.00
2017-11-06T03:19:52.350Z,0.00
2017-11-06T03:20:52.336Z,0.00
2017-11-06T03:21:52.307Z,0.00
2017-11-06T03:22:52.311Z,0.00
2017-11-06T03:23:52.260Z,0.00
2017-11-06T03:24:52.233Z,0.00
2017-11-06T03:25:52.242Z,0.00
2017-11-06T03:26:52.188Z,0.00
2017-11-06T03:27:52.160Z,0.00
2017-11-06T03:28:52.146Z,0.00
2017-11-06T03:29:52.115Z,0.00
2017-11-06T03:30:52.136Z,0.00
2017-11-06T03:31:52.067Z,0.00
2017-11-06T03:32:52.048Z,0.00
2017-11-06T03:33:52.025Z,0.00
2017-11-06T03:34:52.004Z,0.00
2017-11-06T03:35:52.014Z,0.00
2017-11-06T03:36:51.951Z,0.00
2017-11-06T03:37:51.944Z,0.00
2017-11-06T03:38:51.899Z,0.00
2017-11-06T03:39:51.879Z,0.00
2017-11-06T03:40:51.897Z,0.00
2017-11-06T03:41:51.866Z,0.00
2017-11-06T03:42:51.816Z,0.00
2017-11-06T03:43:51.790Z,0.00
2017-11-06T03:44:51.761Z,0.00
2017-11-06T03:45:51.737Z,0.00
2017-11-06T03:46:51.750Z,0.00
2017-11-06T03:47:51.689Z,0.00
2017-11-06T03:48:51.664Z,0.00
2017-11-06T03:49:51.646Z,0.00
2017-11-06T03:50:51.615Z,0.00
2017-11-06T03:51:51.628Z,0.00
2017-11-06T03:52:51.573Z,0.00
2017-11-06T03:53:51.579Z,0.00
2017-11-06T03:54:51.564Z,0.00
2017-11-06T03:55:51.500Z,0.00
2017-11-06T03:56:51.479Z,0.00
2017-11-06T03:57:51.455Z,0.00
2017-11-06T03:58:51.465Z,0.00
2017-11-06T03:59:51.406Z,0.00
2017-11-06T04:00:51.385Z,0.00
2017-11-06T04:01:51.406Z,0.00
2017-11-06T04:02:51.348Z,0.00
2017-11-06T04:03:51.310Z,0.00
2017-11-06T04:04:51.286Z,0.00
2017-11-06T04:05:51.262Z,0.00
2017-11-06T04:06:51.272Z,0.00
2017-11-06T04:07:51.214Z,0.00
2017-11-06T04:08:51.191Z,0.00
2017-11-06T04:09:51.168Z,0.00
2017-11-06T04:10:51.145Z,0.00
2017-11-06T04:11:51.160Z,0.00
2017-11-06T04:12:51.095Z,0.00
2017-11-06T04:13:51.075Z,0.00
2017-11-06T04:14:51.096Z,0.00
2017-11-06T04:15:51.027Z,0.00
2017-11-06T04:16:51.037Z,0.00
2017-11-06T04:17:50.979Z,0.00
2017-11-06T04:18:50.960Z,0.00
2017-11-06T04:19:50.931Z,0.00
2017-11-06T04:20:50.949Z,0.00
2017-11-06T04:21:50.926Z,0.00
2017-11-06T04:22:50.861Z,0.00
2017-11-06T04:23:50.835Z,0.00
2017-11-06T04:24:50.814Z,0.00
2017-11-06T04:25:50.787Z,0.00
2017-11-06T04:26:50.924Z,0.00
2017-11-06T04:27:50.753Z,0.00
2017-11-06T04:28:50.720Z,0.00
2017-11-06T04:29:50.696Z,0.00
2017-11-06T04:30:50.681Z,0.00
2017-11-06T04:31:50.690Z,0.00
2017-11-06T04:32:50.630Z,0.00
2017-11-06T04:33:50.617Z,0.00
2017-11-06T04:34:50.572Z,0.00
2017-11-06T04:35:50.555Z,0.00
2017-11-06T04:36:50.570Z,0.00
2017-11-06T04:37:50.512Z,0.00
2017-11-06T04:38:50.481Z,0.00
2017-11-06T04:39:50.459Z,0.00
2017-11-06T04:40:50.482Z,0.00
2017-11-06T04:41:50.420Z,0.00
2017-11-06T04:42:50.387Z,0.00
2017-11-06T04:43:50.362Z,0.00
2017-11-06T04:44:50.380Z,0.00
2017-11-06T04:45:50.322Z,0.00
2017-11-06T04:46:50.296Z,0.00
2017-11-06T04:47:50.307Z,0.00
2017-11-06T04:48:50.249Z,0.00
2017-11-06T04:49:50.220Z,0.00
2017-11-06T04:50:50.204Z,0.00
2017-11-06T04:51:50.214Z,0.00
2017-11-06T04:52:50.193Z,0.00
2017-11-06T04:53:50.126Z,0.00
2017-11-06T04:54:50.101Z,0.00
2017-11-06T04:55:50.078Z,0.00
2017-11-06T04:56:50.055Z,0.00
2017-11-06T04:57:50.065Z,0.00
2017-11-06T04:58:50.055Z,0.00
2017-11-06T04:59:49.983Z,0.00
2017-11-06T05:00:49.968Z,0.00
2017-11-06T05:01:49.934Z,0.00
2017-11-06T05:02:49.921Z,0.00
2017-11-06T05:03:49.936Z,0.00
2017-11-06T05:04:49.876Z,0.00
2017-11-06T05:05:49.840Z,0.00
2017-11-06T05:06:49.813Z,0.00
2017-11-06T05:07:49.790Z,0.00
2017-11-06T05:08:49.820Z,0.00
2017-11-06T05:09:49.747Z,0.00
2017-11-06T05:10:49.719Z,0.00
2017-11-06T05:11:49.694Z,0.00
2017-11-06T05:12:49.683Z,0.00
2017-11-06T05:13:49.692Z,0.00
2017-11-06T05:14:49.624Z,0.00
2017-11-06T05:15:49.601Z,0.00
2017-11-06T05:16:49.579Z,0.00
2017-11-06T05:17:49.550Z,0.00
2017-11-06T05:18:49.561Z,0.00
2017-11-06T05:19:49.503Z,0.00
2017-11-06T05:20:49.485Z,0.00
2017-11-06T05:21:49.502Z,0.00
2017-11-06T05:22:49.438Z,0.00
2017-11-06T05:23:49.415Z,0.00
2017-11-06T05:24:49.385Z,0.00
2017-11-06T05:25:49.362Z,0.00
2017-11-06T05:26:49.381Z,0.00
2017-11-06T05:27:49.315Z,0.00
2017-11-06T05:28:49.289Z,0.00
2017-11-06T05:29:49.319Z,0.00
2017-11-06T05:30:49.248Z,0.00
2017-11-06T05:31:49.221Z,0.00
2017-11-06T05:32:49.197Z,0.00
2017-11-06T05:33:49.175Z,0.00
2017-11-06T05:34:49.195Z,0.00
2017-11-06T05:35:49.131Z,0.00
2017-11-06T05:36:49.108Z,0.00
2017-11-06T05:37:49.080Z,0.00
2017-11-06T05:38:49.057Z,0.00
2017-11-06T05:39:49.066Z,0.00
2017-11-06T05:40:49.008Z,0.00
2017-11-06T05:41:49.019Z,0.00
2017-11-06T05:42:48.970Z,0.00
2017-11-06T05:43:48.950Z,0.00
2017-11-06T05:44:48.921Z,0.00
2017-11-06T05:45:48.892Z,0.00
2017-11-06T05:46:48.904Z,0.00
2017-11-06T05:47:48.863Z,0.00
2017-11-06T05:48:48.830Z,0.00
2017-11-06T05:49:48.821Z,0.00
2017-11-06T05:50:48.781Z,0.00
2017-11-06T05:51:48.800Z,0.00
2017-11-06T05:52:48.728Z,0.00
2017-11-06T05:53:48.709Z,0.00
2017-11-06T05:54:48.679Z,0.00
2017-11-06T05:55:48.657Z,0.00
2017-11-06T05:56:48.682Z,4.00
2017-11-06T05:57:48.630Z,4.00
2017-11-06T05:58:48.591Z,0.00
2017-11-06T05:59:48.573Z,4.00
2017-11-06T06:00:48.545Z,4.00
2017-11-06T06:01:48.555Z,4.00
2017-11-06T06:02:48.519Z,8.00
2017-11-06T06:03:48.513Z,8.00
2017-11-06T06:04:48.445Z,12.00
2017-11-06T06:05:48.418Z,12.00
2017-11-06T06:06:48.399Z,12.00
2017-11-06T06:07:48.371Z,16.00
2017-11-06T06:08:48.384Z,20.00
2017-11-06T06:09:48.338Z,24.00
2017-11-06T06:10:48.349Z,24.00
2017-11-06T06:11:48.286Z,32.00
2017-11-06T06:12:48.260Z,36.00
2017-11-06T06:13:48.266Z,40.00
2017-11-06T06:14:48.210Z,44.00
2017-11-06T06:15:48.216Z,48.00
2017-11-06T06:16:48.161Z,56.00
2017-11-06T06:17:48.138Z,72.00
2017-11-06T06:18:48.116Z,84.00
2017-11-06T06:19:48.095Z,96.00
2017-11-06T06:20:48.102Z,112.00
2017-11-06T06:21:48.046Z,128.00
2017-11-06T06:22:48.073Z,152.00
2017-11-06T06:23:47.999Z,172.00
2017-11-06T06:24:47.970Z,196.00
2017-11-06T06:25:47.945Z,216.00
2017-11-06T06:26:47.925Z,236.00
2017-11-06T06:27:47.958Z,264.00
2017-11-06T06:28:47.878Z,292.00
2017-11-06T06:29:47.871Z,316.00
2017-11-06T06:30:47.842Z,348.00
2017-11-06T06:31:47.812Z,388.00
2017-11-06T06:32:47.818Z,432.00
2017-11-06T06:33:47.795Z,476.00
2017-11-06T06:34:47.735Z,536.00
2017-11-06T06:35:47.840Z,580.00
2017-11-06T06:36:47.690Z,600.00
2017-11-06T06:37:47.663Z,600.00
2017-11-06T06:38:47.638Z,608.00
2017-11-06T06:39:47.622Z,628.00
2017-11-06T06:40:47.640Z,668.00
2017-11-06T06:41:47.605Z,708.00
2017-11-06T06:42:47.584Z,744.00
2017-11-06T06:43:47.525Z,788.00
2017-11-06T06:44:47.501Z,848.00
2017-11-06T06:45:47.475Z,908.00
2017-11-06T06:46:47.487Z,956.00
2017-11-06T06:47:47.431Z,996.00
2017-11-06T06:48:47.404Z,1036.00
2017-11-06T06:49:47.392Z,1080.00
2017-11-06T06:50:47.392Z,1096.00
2017-11-06T06:51:47.337Z,1092.00
2017-11-06T06:52:47.318Z,1104.00
2017-11-06T06:53:47.288Z,1140.00
2017-11-06T06:54:47.304Z,1216.00
2017-11-06T06:55:47.305Z,1256.00
2017-11-06T06:56:47.222Z,1308.00
2017-11-06T06:57:47.199Z,1340.00
2017-11-06T06:58:47.170Z,1348.00
2017-11-06T06:59:47.162Z,1384.00
2017-11-06T07:00:47.175Z,1440.00
2017-11-06T07:01:47.100Z,1508.00
2017-11-06T07:02:47.077Z,1572.00
2017-11-06T07:03:47.055Z,1608.00
2017-11-06T07:04:47.033Z,1624.00
2017-11-06T07:05:47.062Z,1620.00
2017-11-06T07:06:47.008Z,1648.00
2017-11-06T07:07:46.958Z,1724.00
2017-11-06T07:08:46.943Z,1852.00
2017-11-06T07:09:46.921Z,1960.00
2017-11-06T07:10:46.929Z,2020.00
2017-11-06T07:11:46.867Z,2024.00
2017-11-06T07:12:46.844Z,2036.00
2017-11-06T07:13:46.824Z,2108.00
2017-11-06T07:14:46.797Z,2208.00
2017-11-06T07:15:46.860Z,2264.00
2017-11-06T07:16:46.758Z,2292.00
2017-11-06T07:17:46.734Z,2376.00
2017-11-06T07:18:46.707Z,2476.00
2017-11-06T07:19:46.686Z,2516.00
2017-11-06T07:20:46.695Z,2456.00
2017-11-06T07:21:46.677Z,2424.00
2017-11-06T07:22:46.614Z,2448.00
2017-11-06T07:23:46.627Z,2472.00
2017-11-06T07:24:46.580Z,2460.00
2017-11-06T07:25:46.549Z,2392.00
2017-11-06T07:26:46.525Z,2312.00
2017-11-06T07:27:46.541Z,2320.00
2017-11-06T07:28:46.540Z,2312.00
2017-11-06T07:29:46.460Z,2436.00
2017-11-06T07:30:46.430Z,2728.00
2017-11-06T07:31:46.413Z,3000.00
2017-11-06T07:32:46.391Z,3136.00
2017-11-06T07:33:46.417Z,3084.00
2017-11-06T07:34:46.343Z,2908.00
2017-11-06T07:35:46.323Z,2764.00
2017-11-06T07:36:46.296Z,2680.00
2017-11-06T07:37:46.340Z,2656.00
2017-11-06T07:38:46.287Z,2672.00
2017-11-06T07:39:46.229Z,2688.00
2017-11-06T07:40:46.214Z,2804.00
2017-11-06T07:41:46.237Z,2972.00
2017-11-06T07:42:46.208Z,3088.00
2017-11-06T07:43:46.140Z,3196.00
2017-11-06T07:44:46.119Z,3408.00
2017-11-06T07:45:46.110Z,3708.00
2017-11-06T07:46:46.073Z,3980.00
2017-11-06T07:47:46.089Z,4072.00
2017-11-06T07:48:46.072Z,3936.00
2017-11-06T07:49:46.009Z,3808.00
2017-11-06T07:50:45.991Z,3828.00
2017-11-06T07:51:45.963Z,3992.00
2017-11-06T07:52:45.995Z,4224.00
2017-11-06T07:53:45.921Z,4312.00
2017-11-06T07:54:45.930Z,4304.00
2017-11-06T07:55:45.882Z,4388.00
2017-11-06T07:56:45.850Z,4612.00
2017-11-06T07:57:45.838Z,4668.00
2017-11-06T07:58:45.858Z,4600.00
2017-11-06T07:59:45.785Z,4600.00
2017-11-06T08:00:45.764Z,4748.00
2017-11-06T08:01:45.747Z,4988.00
2017-11-06T08:02:45.724Z,5216.00
2017-11-06T08:03:45.742Z,5320.00
2017-11-06T08:04:45.683Z,5296.00
2017-11-06T08:05:45.653Z,5280.00
2017-11-06T08:06:45.639Z,5316.00
2017-11-06T08:07:45.652Z,5456.00
2017-11-06T08:08:45.591Z,5568.00
2017-11-06T08:09:45.568Z,5580.00
2017-11-06T08:10:45.598Z,5412.00
2017-11-06T08:11:45.535Z,5116.00
2017-11-06T08:12:45.507Z,4748.00
2017-11-06T08:13:45.495Z,4384.00
2017-11-06T08:14:45.456Z,4176.00
2017-11-06T08:15:45.474Z,4160.00
2017-11-06T08:16:45.416Z,4240.00
2017-11-06T08:17:45.399Z,4300.00
2017-11-06T08:18:45.378Z,4240.00
2017-11-06T08:19:45.386Z,4124.00
2017-11-06T08:20:45.334Z,4072.00
2017-11-06T08:21:45.308Z,4152.00
2017-11-06T08:22:45.285Z,4344.00
2017-11-06T08:23:45.324Z,4592.00
2017-11-06T08:24:45.244Z,4808.00
2017-11-06T08:25:45.230Z,4920.00
2017-11-06T08:26:45.199Z,4932.00
2017-11-06T08:27:45.178Z,4884.00
2017-11-06T08:28:45.192Z,4764.00
2017-11-06T08:29:45.185Z,4632.00
2017-11-06T08:30:45.113Z,4480.00
2017-11-06T08:31:45.100Z,4280.00
2017-11-06T08:32:45.077Z,4092.00
2017-11-06T08:33:45.049Z,3992.00
2017-11-06T08:34:45.086Z,4040.00
2017-11-06T08:35:45.003Z,4136.00
2017-11-06T08:36:44.996Z,4168.00
2017-11-06T08:37:44.968Z,4192.00
2017-11-06T08:38:44.941Z,4288.00
2017-11-06T08:39:44.974Z,4448.00
2017-11-06T08:40:44.903Z,4604.00
2017-11-06T08:41:44.912Z,4784.00
2017-11-06T08:42:44.856Z,5016.00
2017-11-06T08:43:44.842Z,5244.00
2017-11-06T08:44:44.814Z,5404.00
2017-11-06T08:45:44.796Z,5468.00
2017-11-06T08:46:44.814Z,5492.00
2017-11-06T08:47:44.750Z,5648.00
2017-11-06T08:48:44.727Z,5968.00
2017-11-06T08:49:44.709Z,6464.00
2017-11-06T08:50:44.686Z,6976.00
2017-11-06T08:51:44.711Z,7500.00
2017-11-06T08:52:44.647Z,7800.00
2017-11-06T08:53:44.622Z,7780.00
2017-11-06T08:54:44.608Z,7524.00
2017-11-06T08:55:44.586Z,7220.00
2017-11-06T08:56:44.599Z,7000.00
2017-11-06T08:57:44.542Z,6880.00
2017-11-06T08:58:44.530Z,6872.00
2017-11-06T08:59:44.497Z,7116.00
2017-11-06T09:00:44.480Z,7600.00
2017-11-06T09:01:44.505Z,8184.00
2017-11-06T09:02:44.436Z,8760.00
2017-11-06T09:03:44.414Z,9232.00
2017-11-06T09:04:44.395Z,9648.00
2017-11-06T09:05:44.372Z,10020.00
2017-11-06T09:06:44.387Z,10220.00
2017-11-06T09:07:44.335Z,10196.00
2017-11-06T09:08:44.353Z,9924.00
2017-11-06T09:09:44.294Z,9488.00
2017-11-06T09:10:44.268Z,9024.00
2017-11-06T09:11:44.254Z,8592.00
2017-11-06T09:12:44.227Z,8200.00
2017-11-06T09:13:44.249Z,8072.00
2017-11-06T09:14:44.189Z,8320.00
2017-11-06T09:15:44.224Z,8776.00
2017-11-06T09:16:44.147Z,9288.00
2017-11-06T09:17:44.126Z,9616.00
2017-11-06T09:18:44.106Z,9352.00
2017-11-06T09:19:44.089Z,8676.00
2017-11-06T09:20:44.101Z,8256.00
2017-11-06T09:21:44.058Z,8276.00
2017-11-06T09:22:44.024Z,8488.00
2017-11-06T09:23:44.003Z,8504.00
2017-11-06T09:24:44.022Z,8272.00
2017-11-06T09:25:43.971Z,8012.00
2017-11-06T09:26:43.947Z,7988.00
2017-11-06T09:27:43.924Z,8240.00
2017-11-06T09:28:43.906Z,8688.00
2017-11-06T09:29:43.919Z,9300.00
2017-11-06T09:30:43.862Z,9892.00
2017-11-06T09:31:44.270Z,10348.00
2017-11-06T09:32:43.829Z,10576.00
2017-11-06T09:33:43.808Z,10592.00
2017-11-06T09:34:43.785Z,10472.00
2017-11-06T09:35:43.769Z,10324.00
2017-11-06T09:36:43.789Z,10180.00
2017-11-06T09:37:43.730Z,10020.00
2017-11-06T09:38:43.709Z,9860.00
2017-11-06T09:39:43.688Z,9712.00
2017-11-06T09:40:43.716Z,9524.00
2017-11-06T09:41:43.647Z,9244.00
2017-11-06T09:42:43.630Z,8936.00
2017-11-06T09:43:43.616Z,8756.00
2017-11-06T09:44:43.597Z,8804.00
2017-11-06T09:45:43.620Z,9164.00
2017-11-06T09:46:43.550Z,9808.00
2017-11-06T09:47:43.527Z,10412.00
2017-11-06T09:48:43.511Z,10840.00
2017-11-06T09:49:43.492Z,10972.00
2017-11-06T09:50:43.513Z,10880.00
2017-11-06T09:51:43.455Z,10696.00
2017-11-06T09:52:43.435Z,10520.00
2017-11-06T09:53:43.415Z,10528.00
2017-11-06T09:54:43.409Z,10720.00
2017-11-06T09:55:43.418Z,11112.00
2017-11-06T09:56:43.352Z,11604.00
2017-11-06T09:57:43.336Z,12256.00
2017-11-06T09:58:43.319Z,13000.00
2017-11-06T09:59:43.337Z,13720.00
2017-11-06T10:00:43.277Z,14096.00
2017-11-06T10:01:43.273Z,14060.00
2017-11-06T10:02:43.243Z,13672.00
2017-11-06T10:03:43.219Z,13100.00
2017-11-06T10:04:43.246Z,12536.00
2017-11-06T10:05:43.184Z,12104.00
2017-11-06T10:06:43.168Z,11728.00
2017-11-06T10:07:43.147Z,11564.00
2017-11-06T10:08:43.132Z,11648.00
2017-11-06T10:09:43.141Z,11788.00
2017-11-06T10:10:43.093Z,11920.00
2017-11-06T10:11:43.105Z,12004.00
2017-11-06T10:12:43.085Z,12020.00
2017-11-06T10:13:43.035Z,12064.00
2017-11-06T10:14:43.050Z,12320.00
2017-11-06T10:15:42.995Z,12704.00
2017-11-06T10:16:42.977Z,13164.00
2017-11-06T10:17:43.020Z,13576.00
2017-11-06T10:18:42.944Z,13780.00
2017-11-06T10:19:42.922Z,13852.00
2017-11-06T10:20:42.904Z,13932.00
2017-11-06T10:21:42.886Z,13520.00
2017-11-06T10:22:42.908Z,13308.00
2017-11-06T10:23:42.845Z,13220.00
2017-11-06T10:24:42.828Z,13256.00
2017-11-06T10:25:42.816Z,13372.00
2017-11-06T10:26:42.795Z,14320.00
2017-11-06T10:27:42.820Z,13676.00
2017-11-06T10:28:42.764Z,13528.00
2017-11-06T10:29:42.780Z,13672.00
2017-11-06T10:30:42.721Z,13828.00
2017-11-06T10:31:42.706Z,13964.00
2017-11-06T10:32:42.684Z,14752.00
2017-11-06T10:33:42.712Z,13824.00
2017-11-06T10:34:42.681Z,13420.00
2017-11-06T10:35:42.630Z,13340.00
2017-11-06T10:36:42.612Z,14056.00
2017-11-06T10:37:42.612Z,14088.00
2017-11-06T10:38:42.573Z,14328.00
2017-11-06T10:39:42.590Z,14068.00
2017-11-06T10:40:42.548Z,14072.00
2017-11-06T10:41:42.574Z,14524.00
2017-11-06T10:42:42.508Z,15016.00
2017-11-06T10:43:42.489Z,15404.00
2017-11-06T10:44:42.477Z,15708.00
2017-11-06T10:45:42.456Z,15820.00
2017-11-06T10:46:42.494Z,15624.00
2017-11-06T10:47:42.410Z,15436.00
2017-11-06T10:48:42.403Z,14820.00
2017-11-06T10:49:42.380Z,14948.00
2017-11-06T10:50:42.360Z,13656.00
2017-11-06T10:51:42.393Z,13084.00
2017-11-06T10:52:42.325Z,12064.00
2017-11-06T10:53:42.305Z,11252.00
2017-11-06T10:54:42.287Z,10748.00
2017-11-06T10:55:42.271Z,10372.00
2017-11-06T10:56:42.285Z,10216.00
2017-11-06T10:57:42.241Z,10296.00
2017-11-06T10:58:42.219Z,10436.00
2017-11-06T10:59:42.240Z,10404.00
2017-11-06T11:00:42.184Z,9792.00
2017-11-06T11:01:42.165Z,8896.00
2017-11-06T11:02:42.150Z,7896.00
2017-11-06T11:03:42.129Z,7248.00
2017-11-06T11:04:42.149Z,6836.00
2017-11-06T11:05:42.134Z,6856.00
2017-11-06T11:06:42.128Z,6960.00
2017-11-06T11:07:42.060Z,6428.00
2017-11-06T11:08:42.040Z,7048.00
2017-11-06T11:09:42.024Z,6808.00
2017-11-06T11:10:42.012Z,6684.00
2017-11-06T11:11:42.027Z,6616.00
2017-11-06T11:12:41.971Z,6604.00
2017-11-06T11:13:41.952Z,6592.00
2017-11-06T11:14:41.936Z,6720.00
2017-11-06T11:15:41.919Z,6792.00
2017-11-06T11:16:41.950Z,6856.00
2017-11-06T11:17:41.881Z,7152.00
2017-11-06T11:18:41.868Z,7640.00
2017-11-06T11:19:41.846Z,8384.00
2017-11-06T11:20:41.825Z,9228.00
2017-11-06T11:21:41.854Z,9880.00
2017-11-06T11:22:41.794Z,10316.00
2017-11-06T11:23:41.785Z,10940.00
2017-11-06T11:24:41.755Z,10656.00
2017-11-06T11:25:41.793Z,10668.00
2017-11-06T11:26:41.720Z,10364.00
2017-11-06T11:27:41.700Z,10108.00
2017-11-06T11:28:41.680Z,10172.00
2017-11-06T11:29:41.674Z,10428.00
2017-11-06T11:30:41.689Z,10564.00
2017-11-06T11:31:41.624Z,10452.00
2017-11-06T11:32:41.607Z,10232.00
2017-11-06T11:33:41.596Z,10020.00
2017-11-06T11:34:41.568Z,9752.00
2017-11-06T11:35:41.587Z,10068.00
2017-11-06T11:36:41.536Z,9716.00
2017-11-06T11:37:41.563Z,9996.00
2017-11-06T11:38:41.496Z,11128.00
2017-11-06T11:39:41.479Z,12156.00
2017-11-06T11:40:41.474Z,12944.00
2017-11-06T11:41:41.442Z,13228.00
2017-11-06T11:42:41.460Z,13128.00
2017-11-06T11:43:41.411Z,12920.00
2017-11-06T11:44:41.430Z,12628.00
2017-11-06T11:45:41.372Z,12308.00
2017-11-06T11:46:41.396Z,12004.00
2017-11-06T11:47:41.334Z,11860.00
2017-11-06T11:48:41.318Z,11560.00
2017-11-06T11:49:41.303Z,11088.00
2017-11-06T11:50:41.279Z,10612.00
2017-11-06T11:51:41.306Z,10424.00
2017-11-06T11:52:41.249Z,10036.00
2017-11-06T11:53:41.231Z,9860.00
2017-11-06T11:54:41.210Z,9804.00
2017-11-06T11:55:41.199Z,9820.00
2017-11-06T11:56:41.210Z,10016.00
2017-11-06T11:57:41.161Z,10132.00
2017-11-06T11:58:41.139Z,10632.00
2017-11-06T11:59:41.142Z,10708.00
2017-11-06T12:00:41.118Z,10760.00
2017-11-06T12:01:41.145Z,10640.00
2017-11-06T12:02:41.074Z,10464.00
2017-11-06T12:03:41.054Z,10444.00
2017-11-06T12:04:41.036Z,10424.00
2017-11-06T12:05:41.019Z,10360.00
2017-11-06T12:06:41.035Z,10520.00
2017-11-06T12:07:40.984Z,10688.00
2017-11-06T12:08:40.999Z,10712.00
2017-11-06T12:09:40.956Z,10696.00
2017-11-06T12:10:40.927Z,10628.00
2017-11-06T12:11:40.920Z,10556.00
2017-11-06T12:12:40.912Z,10540.00
2017-11-06T12:13:40.922Z,10508.00
2017-11-06T12:14:40.858Z,10452.00
2017-11-06T12:15:40.842Z,10332.00
2017-11-06T12:16:40.823Z,10184.00
2017-11-06T12:17:40.806Z,9964.00
2017-11-06T12:18:40.827Z,9756.00
2017-11-06T12:19:40.787Z,9484.00
2017-11-06T12:20:40.759Z,9212.00
2017-11-06T12:21:40.810Z,8908.00
2017-11-06T12:22:40.722Z,8628.00
2017-11-06T12:23:40.708Z,8368.00
2017-11-06T12:24:40.693Z,8160.00
2017-11-06T12:25:40.668Z,8020.00
2017-11-06T12:26:40.684Z,7900.00
2017-11-06T12:27:40.641Z,7760.00
2017-11-06T12:28:40.655Z,7592.00
2017-11-06T12:29:40.601Z,7384.00
2017-11-06T12:30:40.584Z,7220.00
2017-11-06T12:31:40.569Z,7128.00
2017-11-06T12:32:40.548Z,7156.00
2017-11-06T12:33:40.581Z,7260.00
2017-11-06T12:34:40.525Z,7404.00
2017-11-06T12:35:40.499Z,7624.00
2017-11-06T12:36:40.476Z,8372.00