createdAt,value
2023-03-12T00:01:23.254Z,99723.00
2023-03-12T00:03:52.076Z,99720.40
2023-03-12T00:06:21.454Z,99728.80
2023-03-12T00:08:49.784Z,99731.80
2023-03-12T00:11:21.079Z,99733.40
2023-03-12T00:13:55.615Z,99736.80
2023-03-12T00:16:24.946Z,99734.40
2023-03-12T00:18:55.206Z,99727.40
2023-03-12T00:21:23.823Z,99729.40
2023-03-12T00:23:53.314Z,99723.00
2023-03-12T00:26:21.748Z,99721.40
2023-03-12T00:28:50.789Z,99717.60
2023-03-12T00:31:29.962Z,99726.80
2023-03-12T00:33:58.384Z,99725.80
2023-03-12T00:36:30.837Z,99723.20
2023-03-12T00:39:00.573Z,99722.80
2023-03-12T00:41:30.498Z,99723.80
2023-03-12T00:43:58.520Z,99722.80
2023-03-12T00:46:26.835Z,99721.00
2023-03-12T00:48:54.843Z,99718.20
2023-03-12T00:51:23.038Z,99720.00
2023-03-12T00:53:51.012Z,99707.80
2023-03-12T00:56:18.882Z,99708.60
2023-03-12T00:58:46.932Z,99716.80
2023-03-12T01:01:15.666Z,99727.80
2023-03-12T01:03:43.560Z,99719.20
2023-03-12T01:06:11.809Z,99721.60
2023-03-12T01:08:39.970Z,99723.40
2023-03-12T01:11:07.930Z,99719.80
2023-03-12T01:13:35.721Z,99724.80
2023-03-12T01:16:03.761Z,99726.60
2023-03-12T01:18:31.989Z,99732.80
2023-03-12T01:20:59.975Z,99724.00
2023-03-12T01:23:28.097Z,99725.60
2023-03-12T01:25:56.153Z,99715.40
2023-03-12T01:28:25.687Z,99716.80
2023-03-12T01:30:53.597Z,99714.40
2023-03-12T01:33:23.005Z,99710.60
2023-03-12T01:35:51.038Z,99704.00
2023-03-12T01:38:20.860Z,99692.80
2023-03-12T01:40:48.763Z,99692.80
2023-03-12T01:43:38.488Z,99695.20
2023-03-12T01:46:29.689Z,99710.40
2023-03-12T01:49:03.717Z,99708.60
2023-03-12T01:51:59.784Z,99720.80
2023-03-12T01:54:57.649Z,99720.60
2023-03-12T01:57:37.091Z,99718.60
2023-03-12T02:00:13.877Z,99717.40
2023-03-12T02:02:44.732Z,99713.80
2023-03-12T02:05:35.552Z,99718.60
2023-03-12T02:08:03.748Z,99725.00
2023-03-12T02:10:31.798Z,99721.60
2023-03-12T02:12:59.677Z,99719.20
2023-03-12T02:15:27.982Z,99714.40
2023-03-12T02:17:55.925Z,99713.80
2023-03-12T02:21:01.409Z,99714.20
2023-03-12T02:23:38.389Z,99713.40
2023-03-12T02:26:08.153Z,99716.20
2023-03-12T02:28:43.811Z,99715.00
2023-03-12T02:31:20.058Z,99723.80
2023-03-12T02:33:48.252Z,99721.00
2023-03-12T02:36:16.057Z,99724.40
2023-03-12T02:38:49.350Z,99720.80
2023-03-12T02:41:29.904Z,99718.80
2023-03-12T02:44:14.576Z,99712.80
2023-03-12T02:46:47.387Z,99711.60
2023-03-12T02:49:18.148Z,99701.80
2023-03-12T02:51:48.646Z,99703.20
2023-03-12T02:54:19.012Z,99701.60
2023-03-12T02:56:48.375Z,99712.20
2023-03-12T02:59:20.717Z,99724.60
2023-03-12T03:01:55.088Z,99722.20
2023-03-12T03:04:24.800Z,99722.40
2023-03-12T03:06:52.858Z,99723.60
2023-03-12T03:09:22.438Z,99724.80
2023-03-12T03:11:50.889Z,99725.80
2023-03-12T03:14:19.361Z,99719.80
2023-03-12T03:16:49.264Z,99714.20
2023-03-12T03:19:17.779Z,99713.40
2023-03-12T03:21:45.905Z,99705.00
2023-03-12T03:24:13.857Z,99707.60
2023-03-12T03:26:41.725Z,99718.20
2023-03-12T03:29:10.081Z,99722.00
2023-03-12T03:31:38.024Z,99719.40
2023-03-12T03:34:06.178Z,99718.00
2023-03-12T03:36:34.268Z,99724.20
2023-03-12T03:39:05.843Z,99727.40
2023-03-12T03:41:34.729Z,99734.60
2023-03-12T03:44:02.644Z,99735.40
2023-03-12T03:46:31.401Z,99747.60
2023-03-12T03:49:03.647Z,99755.20
2023-03-12T03:51:32.207Z,99764.60
2023-03-12T03:54:04.568Z,99767.20
2023-03-12T03:56:32.712Z,99772.80
2023-03-12T03:59:02.077Z,99776.40
2023-03-12T04:01:31.548Z,99770.00
2023-03-12T04:04:00.297Z,99782.40
2023-03-12T04:06:29.861Z,99780.40
2023-03-12T04:08:59.128Z,99780.40
2023-03-12T04:11:27.437Z,99788.80
2023-03-12T04:13:57.659Z,99782.60
2023-03-12T04:16:27.074Z,99784.60
2023-03-12T04:18:55.385Z,99784.40
2023-03-12T04:21:23.925Z,99779.80
2023-03-12T04:23:52.385Z,99774.60
2023-03-12T04:26:22.346Z,99779.40
2023-03-12T04:28:50.248Z,99782.00
2023-03-12T04:31:18.206Z,99786.60
2023-03-12T04:33:50.882Z,99790.40
2023-03-12T04:36:19.511Z,99796.40
2023-03-12T04:38:49.867Z,99799.40
2023-03-12T04:41:19.167Z,99808.80
2023-03-12T04:43:50.400Z,99820.00
2023-03-12T04:46:19.012Z,99821.00
2023-03-12T04:48:46.906Z,99821.40
2023-03-12T04:51:14.969Z,99824.40
2023-03-12T04:53:43.350Z,99832.00
2023-03-12T04:56:12.915Z,99839.40
2023-03-12T04:58:40.900Z,99848.00
2023-03-12T05:01:30.320Z,99844.20
2023-03-12T05:03:58.779Z,99848.40
2023-03-12T05:06:27.094Z,99847.60
2023-03-12T05:08:57.433Z,99853.40
2023-03-12T05:11:26.065Z,99846.60
2023-03-12T05:13:53.868Z,99862.20
2023-03-12T05:16:21.915Z,99863.80
2023-03-12T05:18:49.990Z,99865.60
2023-03-12T05:21:20.761Z,99875.40
2023-03-12T05:23:49.502Z,99881.60
2023-03-12T05:26:18.892Z,99865.80
2023-03-12T05:28:47.487Z,99858.80
2023-03-12T05:31:16.854Z,99867.20
2023-03-12T05:33:46.716Z,99889.40
2023-03-12T05:36:16.364Z,99888.00
2023-03-12T05:38:47.924Z,99877.80
2023-03-12T05:41:26.806Z,99872.60
2023-03-12T05:43:58.245Z,99865.00
2023-03-12T05:46:28.130Z,99865.00
2023-03-12T05:48:56.244Z,99871.40
2023-03-12T05:51:24.318Z,99859.20
2023-03-12T05:53:52.681Z,99855.80
2023-03-12T05:56:20.814Z,99860.60
2023-03-12T05:58:49.973Z,99856.80
2023-03-12T06:01:25.282Z,99852.60
2023-03-12T06:03:55.406Z,99861.20
2023-03-12T06:06:25.417Z,99866.80
2023-03-12T06:08:53.650Z,99863.00
2023-03-12T06:11:21.748Z,99863.20
2023-03-12T06:13:49.681Z,99849.80
2023-03-12T06:16:24.017Z,99840.00
2023-03-12T06:19:03.337Z,99849.40
2023-03-12T06:21:35.285Z,99853.40
2023-03-12T06:24:04.907Z,99858.20
2023-03-12T06:26:44.158Z,99861.00
2023-03-12T06:29:12.198Z,99863.60
2023-03-12T06:31:42.081Z,99861.20
2023-03-12T06:34:10.433Z,99862.60
2023-03-12T06:36:38.448Z,99878.00
2023-03-12T06:39:06.492Z,99886.20
2023-03-12T06:41:34.585Z,99886.80
2023-03-12T06:44:05.982Z,99897.80
2023-03-12T06:46:33.939Z,99906.20
2023-03-12T06:49:02.298Z,99910.80
2023-03-12T06:51:30.186Z,99916.40
2023-03-12T06:53:58.062Z,99906.80
2023-03-12T06:56:25.845Z,99909.60
2023-03-12T06:58:53.653Z,99905.40
2023-03-12T07:01:22.604Z,99916.00
2023-03-12T07:03:50.559Z,99920.80
2023-03-12T07:06:21.908Z,99911.40
2023-03-12T07:08:51.335Z,99906.80
2023-03-12T07:11:19.222Z,99900.60
2023-03-12T07:13:47.739Z,99896.80
2023-03-12T07:16:15.706Z,99897.60
2023-03-12T07:18:43.723Z,99899.60
2023-03-12T07:21:11.528Z,99911.60
2023-03-12T07:23:39.383Z,99907.60
2023-03-12T07:26:07.879Z,99908.60
2023-03-12T07:28:35.758Z,99906.60
2023-03-12T07:31:05.168Z,99913.40
2023-03-12T07:33:34.529Z,99913.40
2023-03-12T07:36:03.445Z,99919.00
2023-03-12T07:38:32.025Z,99931.40
2023-03-12T07:41:00.924Z,99918.80
2023-03-12T07:43:29.105Z,99925.00
2023-03-12T07:45:57.058Z,99935.00
2023-03-12T07:48:24.976Z,99925.20
2023-03-12T07:50:52.993Z,99923.60
2023-03-12T07:53:21.022Z,99911.60
2023-03-12T07:55:49.058Z,99927.40
2023-03-12T07:58:17.893Z,99934.00
2023-03-12T08:00:46.592Z,99941.00
2023-03-12T08:03:14.684Z,99940.00
2023-03-12T08:05:43.007Z,99946.60
2023-03-12T08:08:11.087Z,99944.20
2023-03-12T08:10:39.162Z,99954.60
2023-03-12T08:13:07.062Z,99950.60
2023-03-12T08:15:35.012Z,99947.40
2023-03-12T08:18:02.884Z,99948.80
2023-03-12T08:20:30.666Z,99953.80
2023-03-12T08:22:58.507Z,99941.60
2023-03-12T08:25:26.654Z,99947.40
2023-03-12T08:27:54.827Z,99940.20
2023-03-12T08:30:22.721Z,99933.20
2023-03-12T08:32:50.593Z,99947.80
2023-03-12T08:35:18.500Z,99942.00
2023-03-12T08:37:46.375Z,99947.40
2023-03-12T08:40:14.603Z,99950.60
2023-03-12T08:42:46.069Z,99937.60
2023-03-12T08:45:16.055Z,99950.00
2023-03-12T08:47:44.587Z,99940.40
2023-03-12T08:50:16.716Z,99937.20
2023-03-12T08:52:44.756Z,99942.60
2023-03-12T08:55:12.874Z,99955.80
2023-03-12T08:57:41.330Z,99952.60
2023-03-12T09:00:14.983Z,99953.60
2023-03-12T09:02:47.189Z,99945.20
2023-03-12T09:05:15.475Z,99955.20
2023-03-12T09:07:43.377Z,99954.80
2023-03-12T09:10:11.644Z,99955.20
2023-03-12T09:12:39.618Z,99955.00
2023-03-12T09:15:09.100Z,99954.80
2023-03-12T09:17:38.778Z,99956.60
2023-03-12T09:20:09.424Z,99951.80
2023-03-12T09:22:37.474Z,99950.80
2023-03-12T09:25:08.843Z,99956.40
2023-03-12T09:27:43.250Z,99952.80
2023-03-12T09:30:17.254Z,99955.00
2023-03-12T09:32:46.174Z,99958.00
2023-03-12T09:35:16.233Z,99953.40
2023-03-12T09:37:48.507Z,99952.80
2023-03-12T09:40:29.084Z,99958.00
2023-03-12T09:43:13.887Z,99951.00
2023-03-12T09:45:47.543Z,99953.00
2023-03-12T09:48:37.536Z,99948.80
2023-03-12T09:51:41.164Z,99943.80
2023-03-12T09:54:55.466Z,99950.20
2023-03-12T09:57:26.648Z,99945.80
2023-03-12T09:59:54.585Z,99943.00
2023-03-12T10:02:42.692Z,99934.60
2023-03-12T10:05:35.434Z,99928.40
2023-03-12T10:08:51.170Z,99926.80
2023-03-12T10:12:19.927Z,99923.00
2023-03-12T10:15:26.107Z,99921.80
2023-03-12T10:18:20.949Z,99926.60
2023-03-12T10:21:07.639Z,99918.00
2023-03-12T10:24:06.161Z,99917.00
2023-03-12T10:26:50.714Z,99914.20
2023-03-12T10:29:29.417Z,99911.60
2023-03-12T10:32:16.879Z,99918.40
2023-03-12T10:35:13.055Z,99913.60
2023-03-12T10:38:09.863Z,99919.40
2023-03-12T10:40:39.197Z,99911.80
2023-03-12T10:43:07.467Z,99893.40
2023-03-12T10:46:05.985Z,99903.80
2023-03-12T10:48:33.837Z,99904.40
2023-03-12T10:51:09.214Z,99903.80
2023-03-12T10:53:44.742Z,99906.00
2023-03-12T10:56:17.585Z,99902.40
2023-03-12T10:58:52.383Z,99900.80
2023-03-12T11:01:26.583Z,99892.00
2023-03-12T11:04:17.745Z,99889.80
2023-03-12T11:07:04.066Z,99895.80
2023-03-12T11:09:31.911Z,99891.80
2023-03-12T11:11:59.973Z,99894.00
2023-03-12T11:14:30.152Z,99894.00
2023-03-12T11:17:24.392Z,99904.20
2023-03-12T11:19:52.470Z,99902.60
2023-03-12T11:22:35.256Z,99897.00
2023-03-12T11:25:20.149Z,99904.20
2023-03-12T11:27:56.788Z,99906.00
2023-03-12T11:30:35.390Z,99900.80
2023-03-12T11:33:04.158Z,99901.00
2023-03-12T11:35:39.952Z,99898.80
2023-03-12T11:38:21.498Z,99898.20
2023-03-12T11:41:12.601Z,99896.00
2023-03-12T11:44:13.629Z,99888.00
2023-03-12T11:47:05.310Z,99886.60
2023-03-12T11:49:58.648Z,99889.00
2023-03-12T11:52:46.735Z,99895.00
2023-03-12T11:56:19.738Z,99890.20
2023-03-12T11:59:35.352Z,99885.40
2023-03-12T12:02:59.703Z,99878.60
2023-03-12T12:06:04.406Z,99878.20
2023-03-12T12:08:57.637Z,99875.20
2023-03-12T12:11:51.180Z,99864.00
2023-03-12T12:14:40.873Z,99860.40
2023-03-12T12:17:11.763Z,99849.40
2023-03-12T12:20:11.330Z,99845.60
2023-03-12T12:23:03.452Z,99850.00
2023-03-12T12:25:41.321Z,99848.00
2023-03-12T12:28:54.497Z,99839.60
2023-03-12T12:31:38.093Z,99827.40
2023-03-12T12:35:04.967Z,99829.00
2023-03-12T12:38:14.644Z,99823.80
2023-03-12T12:40:55.563Z,99809.20
2023-03-12T12:43:42.661Z,99810.40
2023-03-12T12:46:24.790Z,99809.60
2023-03-12T12:49:17.393Z,99810.80
2023-03-12T12:51:55.865Z,99797.60
2023-03-12T12:54:30.784Z,99801.60
2023-03-12T12:57:25.263Z,99794.40
2023-03-12T13:00:23.914Z,99793.80
2023-03-12T13:02:56.223Z,99783.60
2023-03-12T13:05:36.473Z,99775.40
2023-03-12T13:08:08.743Z,99778.40
2023-03-12T13:10:36.609Z,99777.80
2023-03-12T13:13:18.082Z,99775.00
2023-03-12T13:15:47.627Z,99769.80
2023-03-12T13:18:26.252Z,99770.40
2023-03-12T13:20:54.071Z,99765.80
2023-03-12T13:23:45.221Z,99763.20
2023-03-12T13:26:46.757Z,99758.40
2023-03-12T13:29:29.818Z,99753.40
2023-03-12T13:31:57.999Z,99753.20
2023-03-12T13:34:46.260Z,99747.80
2023-03-12T13:37:46.595Z,99748.40
2023-03-12T13:40:29.412Z,99743.60
2023-03-12T13:43:10.087Z,99740.20
2023-03-12T13:45:41.311Z,99743.80
2023-03-12T13:48:19.601Z,99738.80
2023-03-12T13:50:58.892Z,99739.40
2023-03-12T13:53:40.631Z,99734.00
2023-03-12T13:56:19.224Z,99736.40
2023-03-12T13:59:14.452Z,99736.80
2023-03-12T14:01:50.436Z,99733.40
2023-03-12T14:04:24.906Z,99723.40
2023-03-12T14:07:30.024Z,99713.40
2023-03-12T14:10:15.823Z,99714.60
2023-03-12T14:13:17.490Z,99707.80
2023-03-12T14:15:48.589Z,99705.20
2023-03-12T14:18:26.876Z,99698.20
2023-03-12T14:21:07.038Z,99705.40
2023-03-12T14:23:44.145Z,99703.80
2023-03-12T14:26:42.033Z,99703.60
2023-03-12T14:29:45.213Z,99697.80
2023-03-12T14:32:20.976Z,99703.80
2023-03-12T14:35:06.613Z,99701.00
2023-03-12T14:37:46.718Z,99697.00
2023-03-12T14:40:23.913Z,99694.20
2023-03-12T14:42:51.756Z,99692.60
2023-03-12T14:45:27.148Z,99692.20
2023-03-12T14:47:58.685Z,99688.80
2023-03-12T14:50:40.274Z,99693.00
2023-03-12T14:53:31.469Z,99695.60
2023-03-12T14:56:24.801Z,99683.40
2023-03-12T14:58:52.623Z,99688.80
2023-03-12T15:01:26.023Z,99692.60
2023-03-12T15:04:01.268Z,99697.60
2023-03-12T15:06:47.081Z,99701.40
2023-03-12T15:09:22.243Z,99701.60
2023-03-12T15:12:18.862Z,99701.40
2023-03-12T15:14:49.284Z,99696.00
2023-03-12T15:17:22.006Z,99681.00
2023-03-12T15:19:50.903Z,99676.40
2023-03-12T15:22:25.754Z,99678.40
2023-03-12T15:24:54.345Z,99672.60
2023-03-12T15:27:22.169Z,99674.00
2023-03-12T15:29:51.095Z,99663.80
2023-03-12T15:32:22.625Z,99664.20
2023-03-12T15:34:59.076Z,99662.60
2023-03-12T15:37:41.131Z,99657.60
2023-03-12T15:40:25.679Z,99654.60
2023-03-12T15:42:59.167Z,99640.80
2023-03-12T15:45:38.800Z,99633.80
2023-03-12T15:48:26.593Z,99624.40
2023-03-12T15:50:54.724Z,99617.20
2023-03-12T15:53:23.108Z,99616.00
2023-03-12T15:56:09.493Z,99612.00
2023-03-12T15:58:41.223Z,99608.00
2023-03-12T16:01:18.772Z,99602.40
2023-03-12T16:03:46.757Z,99599.20
2023-03-12T16:06:25.485Z,99591.20
2023-03-12T16:08:59.093Z,99590.60
2023-03-12T16:11:31.362Z,99584.40
2023-03-12T16:14:13.471Z,99594.20
2023-03-12T16:16:41.266Z,99595.60
2023-03-12T16:19:22.491Z,99595.00
2023-03-12T16:21:50.954Z,99602.80
2023-03-12T16:24:18.808Z,99597.60
2023-03-12T16:26:53.258Z,99584.60
2023-03-12T16:29:23.150Z,99578.00
2023-03-12T16:31:56.314Z,99581.00
2023-03-12T16:34:24.639Z,99574.80
2023-03-12T16:36:52.629Z,99571.40
2023-03-12T16:39:20.989Z,99569.60
2023-03-12T16:41:48.820Z,99558.20
2023-03-12T16:44:21.914Z,99551.80
2023-03-12T16:46:49.877Z,99544.60
2023-03-12T16:49:20.009Z,99544.00
2023-03-12T16:51:48.077Z,99539.80
2023-03-12T16:54:15.899Z,99538.80
2023-03-12T16:56:48.780Z,99531.40
2023-03-12T16:59:31.783Z,99528.00
2023-03-12T17:01:59.905Z,99521.00
2023-03-12T17:04:27.769Z,99517.40
2023-03-12T17:06:55.739Z,99520.80
2023-03-12T17:09:24.770Z,99517.80
2023-03-12T17:11:52.662Z,99503.40
2023-03-12T17:14:22.997Z,99512.20
2023-03-12T17:16:51.239Z,99511.80
2023-03-12T17:19:19.265Z,99512.20
2023-03-12T17:21:49.314Z,99512.40
2023-03-12T17:24:17.840Z,99500.20
2023-03-12T17:26:46.445Z,99496.20
2023-03-12T17:29:14.223Z,99489.40
2023-03-12T17:31:41.993Z,99486.00
2023-03-12T17:34:09.951Z,99484.80
2023-03-12T17:36:38.416Z,99473.80
2023-03-12T17:39:06.382Z,99482.40
2023-03-12T17:41:34.357Z,99480.60
2023-03-12T17:44:03.744Z,99472.60
2023-03-12T17:46:31.698Z,99467.60
2023-03-12T17:48:59.633Z,99468.00
2023-03-12T17:51:27.477Z,99464.00
2023-03-12T17:53:55.569Z,99461.80
2023-03-12T17:56:23.750Z,99464.00
2023-03-12T17:58:51.930Z,99450.40
2023-03-12T18:01:20.035Z,99447.40
2023-03-12T18:03:50.004Z,99435.60
2023-03-12T18:06:19.770Z,99431.60
2023-03-12T18:08:47.787Z,99428.60
2023-03-12T18:11:15.754Z,99421.20
2023-03-12T18:13:43.540Z,99424.80
2023-03-12T18:16:11.636Z,99422.00
2023-03-12T18:18:39.672Z,99413.20
2023-03-12T18:21:07.546Z,99410.00
2023-03-12T18:23:35.435Z,99410.80
2023-03-12T18:26:04.668Z,99411.20
2023-03-12T18:28:32.719Z,99404.60
2023-03-12T18:31:00.519Z,99395.00
2023-03-12T18:33:28.393Z,99393.00
2023-03-12T18:35:56.841Z,99385.80
2023-03-12T18:38:24.745Z,99381.00
2023-03-12T18:40:53.741Z,99378.80
2023-03-12T18:43:22.072Z,99377.80
2023-03-12T18:45:50.132Z,99376.00
2023-03-12T18:48:18.005Z,99364.60
2023-03-12T18:50:45.759Z,99356.40
2023-03-12T18:53:13.512Z,99344.40
2023-03-12T18:55:41.372Z,99343.20
2023-03-12T18:58:09.184Z,99339.40
2023-03-12T19:00:37.032Z,99341.60
2023-03-12T19:03:05.115Z,99343.60
2023-03-12T19:05:33.428Z,99333.80
2023-03-12T19:08:02.505Z,99332.00
2023-03-12T19:10:30.320Z,99329.20
2023-03-12T19:12:59.092Z,99321.60
2023-03-12T19:15:27.597Z,99321.00
2023-03-12T19:17:55.405Z,99317.40
2023-03-12T19:20:23.387Z,99304.40
2023-03-12T19:22:51.281Z,99302.20
2023-03-12T19:25:20.421Z,99288.60
2023-03-12T19:27:48.602Z,99277.00
2023-03-12T19:30:16.564Z,99270.20
2023-03-12T19:32:44.886Z,99263.20
2023-03-12T19:35:14.995Z,99265.80
2023-03-12T19:37:42.951Z,99254.40
2023-03-12T19:40:13.277Z,99251.20
2023-03-12T19:42:41.350Z,99239.40
2023-03-12T19:45:10.736Z,99227.80
2023-03-12T19:47:38.645Z,99225.40
2023-03-12T19:50:09.263Z,99222.20
2023-03-12T19:52:37.522Z,99213.20
2023-03-12T19:55:05.985Z,99215.00
2023-03-12T19:57:34.261Z,99209.20
2023-03-12T20:00:02.534Z,99199.00
2023-03-12T20:02:32.372Z,99180.80
2023-03-12T20:05:00.390Z,99174.00
2023-03-12T20:07:28.190Z,99168.20
2023-03-12T20:09:56.602Z,99161.20
2023-03-12T20:12:24.963Z,99154.80
2023-03-12T20:14:52.843Z,99148.80
2023-03-12T20:17:20.975Z,99143.80
2023-03-12T20:19:48.832Z,99132.80
2023-03-12T20:22:16.629Z,99136.20
2023-03-12T20:24:44.708Z,99137.00
2023-03-12T20:27:12.532Z,99141.60
2023-03-12T20:29:40.329Z,99144.00
2023-03-12T20:32:08.156Z,99136.60
2023-03-12T20:34:37.390Z,99127.40
2023-03-12T20:37:05.401Z,99128.60
2023-03-12T20:39:33.159Z,99118.00
2023-03-12T20:42:01.009Z,99114.00
2023-03-12T20:44:28.810Z,99101.80
2023-03-12T20:46:57.645Z,99094.80
2023-03-12T20:49:25.663Z,99086.40
2023-03-12T20:51:53.564Z,99075.00
2023-03-12T20:54:21.632Z,99063.40
2023-03-12T20:56:49.429Z,99058.20
2023-03-12T20:59:17.327Z,99053.40
2023-03-12T21:01:45.331Z,99053.00
2023-03-12T21:04:13.252Z,99051.60
2023-03-12T21:06:41.144Z,99039.20
2023-03-12T21:09:09.041Z,99031.20
2023-03-12T21:11:39.335Z,99027.60
2023-03-12T21:14:07.105Z,99026.80
2023-03-12T21:16:35.130Z,99020.00
2023-03-12T21:19:03.005Z,99006.00
2023-03-12T21:21:32.134Z,99007.60
2023-03-12T21:24:00.613Z,99004.00
2023-03-12T21:26:28.867Z,98998.00
2023-03-12T21:28:56.702Z,98992.60
2023-03-12T21:31:26.674Z,98985.40
2023-03-12T21:33:56.201Z,98982.20
2023-03-12T21:36:25.766Z,98986.40
2023-03-12T21:38:53.793Z,98977.80
2023-03-12T21:41:21.859Z,98973.40
2023-03-12T21:43:49.668Z,98966.20
2023-03-12T21:46:26.825Z,98954.80
2023-03-12T21:48:54.868Z,98959.80
2023-03-12T21:51:25.968Z,98954.20
2023-03-12T21:53:56.394Z,98944.80
2023-03-12T21:56:30.225Z,98942.40
2023-03-12T21:58:58.824Z,98935.60
2023-03-12T22:01:27.162Z,98926.40
2023-03-12T22:03:55.385Z,98926.80
2023-03-12T22:06:23.324Z,98918.60
2023-03-12T22:08:52.317Z,98913.00
2023-03-12T22:11:20.124Z,98900.00
2023-03-12T22:13:48.676Z,98896.00
2023-03-12T22:16:17.085Z,98894.60
2023-03-12T22:18:46.544Z,98886.00
2023-03-12T22:21:19.320Z,98872.80
2023-03-12T22:23:48.465Z,98874.00
2023-03-12T22:26:17.239Z,98855.40
2023-03-12T22:28:54.859Z,98853.60
2023-03-12T22:31:26.976Z,98839.60
2023-03-12T22:33:56.197Z,98831.20
2023-03-12T22:36:24.504Z,98826.20
2023-03-12T22:38:53.102Z,98830.00
2023-03-12T22:41:29.140Z,98830.20
2023-03-12T22:44:03.348Z,98828.40
2023-03-12T22:46:32.073Z,98825.20
2023-03-12T22:49:02.288Z,98818.20
2023-03-12T22:51:32.208Z,98819.60
2023-03-12T22:54:00.481Z,98818.20
2023-03-12T22:56:29.052Z,98810.00
2023-03-12T22:58:56.923Z,98806.60
2023-03-12T23:01:25.457Z,98793.80
2023-03-12T23:03:53.831Z,98787.80
2023-03-12T23:06:27.760Z,98789.80
2023-03-12T23:08:56.553Z,98787.20
2023-03-12T23:11:29.546Z,98775.20
2023-03-12T23:13:57.385Z,98763.00
2023-03-12T23:16:26.759Z,98752.40
2023-03-12T23:18:56.401Z,98748.60
2023-03-12T23:21:25.433Z,98748.20
2023-03-12T23:23:54.005Z,98743.00
2023-03-12T23:26:26.713Z,98737.20
2023-03-12T23:28:56.311Z,98725.20
2023-03-12T23:31:27.418Z,98722.20
2023-03-12T23:33:56.759Z,98714.60
2023-03-12T23:36:24.775Z,98716.60
2023-03-12T23:38:52.713Z,98705.20
2023-03-12T23:41:29.223Z,98699.60
2023-03-12T23:43:58.818Z,98693.00
2023-03-12T23:46:27.405Z,98683.00
2023-03-12T23:48:55.555Z,98676.60
2023-03-12T23:51:27.396Z,98670.00
2023-03-12T23:53:59.699Z,98675.20
2023-03-12T23:56:34.477Z,98677.20
2023-03-12T23:59:04.545Z,98671.00
