createdAt,value
2018-12-23T00:00:00.350Z,9.7
2018-12-23T00:01:02.421Z,9.7
2018-12-23T00:02:04.556Z,9.7
2018-12-23T00:03:06.841Z,9.7
2018-12-23T00:04:08.852Z,9.7
2018-12-23T00:05:11.566Z,9.7
2018-12-23T00:06:13.213Z,9.7
2018-12-23T00:07:15.846Z,9.7
2018-12-23T00:08:17.978Z,9.7
2018-12-23T00:09:20.035Z,9.7
2018-12-23T00:10:22.204Z,9.6
2018-12-23T00:11:24.280Z,9.7
2018-12-23T00:12:26.383Z,9.7
2018-12-23T00:13:28.646Z,9.7
2018-12-23T00:14:30.674Z,9.7
2018-12-23T00:15:32.828Z,9.7
2018-12-23T00:16:35.022Z,9.6
2018-12-23T00:17:37.111Z,9.7
2018-12-23T00:18:39.397Z,9.7
2018-12-23T00:19:41.631Z,9.6
2018-12-23T00:20:44.018Z,9.6
2018-12-23T00:21:46.305Z,9.6
2018-12-23T00:22:48.542Z,9.7
2018-12-23T00:23:50.993Z,9.7
2018-12-23T00:24:53.033Z,9.7
2018-12-23T00:25:55.162Z,9.7
2018-12-23T00:26:57.294Z,9.7
2018-12-23T00:27:59.437Z,9.8
2018-12-23T00:29:01.474Z,9.8
2018-12-23T00:30:03.559Z,9.7
2018-12-23T00:31:05.635Z,9.8
2018-12-23T00:32:07.719Z,9.8
2018-12-23T00:33:09.850Z,9.8
2018-12-23T00:34:11.857Z,9.8
2018-12-23T00:35:20.267Z,9.8
2018-12-23T00:36:16.037Z,9.9
2018-12-23T00:37:18.093Z,9.8
2018-12-23T00:38:20.237Z,9.7
2018-12-23T00:39:22.297Z,9.7
2018-12-23T00:40:24.400Z,9.8
2018-12-23T00:41:26.511Z,9.8
2018-12-23T00:42:28.519Z,9.8
2018-12-23T00:43:30.566Z,9.8
2018-12-23T00:44:32.692Z,9.8
2018-12-23T00:45:34.734Z,9.8
2018-12-23T00:46:36.782Z,9.8
2018-12-23T00:47:38.805Z,9.9
2018-12-23T00:48:40.881Z,9.8
2018-12-23T00:49:42.991Z,9.8
2018-12-23T00:50:45.044Z,9.8
2018-12-23T00:51:47.146Z,9.8
2018-12-23T00:52:49.131Z,9.8
2018-12-23T00:53:51.137Z,9.8
2018-12-23T00:54:53.214Z,9.8
2018-12-23T00:55:55.215Z,9.8
2018-12-23T00:56:57.376Z,9.9
2018-12-23T00:57:59.446Z,9.8
2018-12-23T00:59:01.460Z,9.8
2018-12-23T01:00:03.455Z,9.9
2018-12-23T01:01:05.415Z,9.8
2018-12-23T01:02:07.420Z,9.9
2018-12-23T01:03:09.574Z,9.8
2018-12-23T01:04:11.620Z,9.7
2018-12-23T01:05:13.714Z,9.9
2018-12-23T01:06:15.667Z,9.8
2018-12-23T01:07:17.626Z,9.9
2018-12-23T01:08:19.769Z,9.9
2018-12-23T01:09:21.809Z,9.9
2018-12-23T01:10:23.896Z,9.9
2018-12-23T01:11:25.989Z,9.8
2018-12-23T01:12:28.037Z,9.9
2018-12-23T01:13:30.100Z,9.8
2018-12-23T01:14:32.134Z,9.8
2018-12-23T01:15:34.205Z,9.8
2018-12-23T01:16:36.260Z,9.8
2018-12-23T01:17:38.289Z,9.8
2018-12-23T01:18:40.327Z,9.9
2018-12-23T01:19:42.385Z,9.7
2018-12-23T01:20:44.405Z,9.8
2018-12-23T01:21:46.401Z,9.8
2018-12-23T01:22:48.486Z,9.8
2018-12-23T01:23:50.428Z,9.8
2018-12-23T01:24:52.526Z,9.9
2018-12-23T01:25:54.554Z,9.9
2018-12-23T01:26:56.633Z,9.8
2018-12-23T01:27:58.608Z,9.7
2018-12-23T01:29:00.569Z,9.8
2018-12-23T01:30:02.419Z,9.8
2018-12-23T01:31:04.534Z,9.8
2018-12-23T01:32:06.579Z,9.9
2018-12-23T01:33:08.562Z,10.0
2018-12-23T01:34:10.472Z,10.0
2018-12-23T01:35:12.509Z,10.0
2018-12-23T01:36:14.427Z,9.9
2018-12-23T01:37:16.474Z,9.9
2018-12-23T01:38:18.497Z,9.8
2018-12-23T01:39:20.345Z,9.9
2018-12-23T01:40:22.257Z,9.7
2018-12-23T01:41:24.143Z,9.8
2018-12-23T01:42:26.076Z,9.9
2018-12-23T01:43:28.068Z,9.9
2018-12-23T01:44:30.009Z,9.9
2018-12-23T01:45:31.908Z,9.8
2018-12-23T01:46:33.831Z,9.9
2018-12-23T01:47:35.848Z,9.8
2018-12-23T01:48:37.813Z,9.8
2018-12-23T01:49:39.761Z,9.9
2018-12-23T01:50:41.707Z,9.8
2018-12-23T01:51:43.613Z,9.8
2018-12-23T01:52:45.437Z,9.8
2018-12-23T01:53:47.295Z,9.8
2018-12-23T01:54:49.118Z,9.8
2018-12-23T01:55:51.114Z,9.8
2018-12-23T01:56:52.682Z,9.8
2018-12-23T01:57:54.114Z,9.9
2018-12-23T01:58:55.557Z,9.8
2018-12-23T01:59:57.010Z,9.8
2018-12-23T02:00:58.418Z,9.8
2018-12-23T02:02:00.379Z,9.9
2018-12-23T02:03:02.365Z,9.9
2018-12-23T02:04:04.250Z,10.0
2018-12-23T02:05:06.063Z,9.9
2018-12-23T02:06:08.022Z,9.9
2018-12-23T02:07:09.926Z,9.9
2018-12-23T02:08:11.876Z,9.9
2018-12-23T02:09:13.763Z,9.9
2018-12-23T02:10:15.642Z,9.9
2018-12-23T02:11:17.434Z,9.9
2018-12-23T02:12:19.311Z,9.9
2018-12-23T02:13:21.223Z,9.9
2018-12-23T02:14:23.249Z,9.9
2018-12-23T02:15:24.992Z,9.9
2018-12-23T02:16:26.945Z,9.9
2018-12-23T02:17:28.752Z,9.9
2018-12-23T02:18:30.643Z,9.9
2018-12-23T02:19:32.553Z,9.8
2018-12-23T02:20:34.563Z,9.8
2018-12-23T02:21:36.532Z,9.9
2018-12-23T02:22:38.443Z,9.8
2018-12-23T02:23:40.366Z,9.8
2018-12-23T02:24:42.234Z,9.7
2018-12-23T02:25:44.179Z,9.9
2018-12-23T02:26:45.700Z,9.8
2018-12-23T02:27:47.151Z,9.8
2018-12-23T02:28:48.579Z,9.9
2018-12-23T02:29:50.064Z,9.8
2018-12-23T02:30:51.520Z,9.8
2018-12-23T02:31:52.960Z,9.8
2018-12-23T02:32:54.464Z,9.8
2018-12-23T02:33:56.264Z,9.9
2018-12-23T02:34:58.219Z,9.8
2018-12-23T02:36:00.183Z,9.8
2018-12-23T02:37:02.149Z,9.9
2018-12-23T02:38:04.061Z,9.9
2018-12-23T02:39:05.892Z,9.9
2018-12-23T02:40:07.358Z,9.8
2018-12-23T02:41:08.829Z,9.9
2018-12-23T02:42:10.299Z,9.8
2018-12-23T02:43:11.757Z,9.9
2018-12-23T02:44:13.231Z,9.9
2018-12-23T02:45:14.710Z,10.0
2018-12-23T02:46:16.371Z,10.0
2018-12-23T02:47:18.244Z,10.0
2018-12-23T02:48:20.227Z,10.0
2018-12-23T02:49:22.200Z,10.0
2018-12-23T02:50:24.041Z,9.9
2018-12-23T02:51:25.901Z,9.9
2018-12-23T02:52:27.816Z,10.0
2018-12-23T02:53:29.701Z,10.0
2018-12-23T02:54:31.168Z,10.0
2018-12-23T02:55:32.613Z,10.0
2018-12-23T02:56:34.071Z,10.0
2018-12-23T02:57:35.553Z,9.9
2018-12-23T02:58:37.383Z,9.9
2018-12-23T02:59:39.258Z,9.8
2018-12-23T03:00:41.201Z,9.9
2018-12-23T03:01:43.052Z,9.9
2018-12-23T03:02:44.939Z,10.0
2018-12-23T03:03:46.792Z,9.9
2018-12-23T03:04:48.729Z,10.0
2018-12-23T03:05:50.538Z,10.0
2018-12-23T03:06:52.421Z,10.0
2018-12-23T03:07:54.325Z,9.9
2018-12-23T03:08:56.214Z,10.0
2018-12-23T03:09:58.068Z,10.0
2018-12-23T03:10:59.994Z,10.0
2018-12-23T03:12:01.611Z,9.9
2018-12-23T03:13:03.462Z,9.9
2018-12-23T03:14:05.348Z,9.9
2018-12-23T03:15:07.217Z,10.0
2018-12-23T03:16:09.068Z,10.0
2018-12-23T03:17:10.889Z,9.9
2018-12-23T03:18:12.864Z,9.9
2018-12-23T03:19:14.246Z,9.9
2018-12-23T03:20:15.687Z,9.9
2018-12-23T03:21:17.144Z,9.9
2018-12-23T03:22:18.598Z,9.9
2018-12-23T03:23:20.403Z,9.9
2018-12-23T03:24:22.436Z,9.8
2018-12-23T03:25:24.532Z,9.8
2018-12-23T03:26:26.468Z,9.7
2018-12-23T03:27:28.542Z,9.9
2018-12-23T03:28:30.585Z,9.8
2018-12-23T03:29:32.586Z,9.9
2018-12-23T03:30:34.439Z,9.8
2018-12-23T03:31:36.331Z,9.9
2018-12-23T03:32:38.309Z,9.9
2018-12-23T03:33:40.189Z,9.9
2018-12-23T03:34:42.105Z,9.8
2018-12-23T03:35:44.060Z,9.8
2018-12-23T03:36:45.959Z,9.9
2018-12-23T03:37:47.809Z,9.8
2018-12-23T03:38:49.563Z,9.9
2018-12-23T03:39:51.012Z,9.8
2018-12-23T03:40:52.432Z,9.8
2018-12-23T03:41:53.900Z,9.8
2018-12-23T03:42:55.340Z,9.8
2018-12-23T03:43:56.795Z,9.8
2018-12-23T03:44:58.246Z,9.7
2018-12-23T03:45:59.671Z,9.6
2018-12-23T03:47:01.120Z,9.7
2018-12-23T03:48:02.571Z,9.6
2018-12-23T03:49:04.024Z,9.7
2018-12-23T03:50:05.469Z,9.7
2018-12-23T03:51:06.931Z,9.7
2018-12-23T03:52:08.398Z,9.6
2018-12-23T03:53:09.820Z,9.6
2018-12-23T03:54:11.278Z,9.5
2018-12-23T03:55:12.868Z,9.5
2018-12-23T03:56:14.801Z,9.5
2018-12-23T03:57:16.707Z,9.4
2018-12-23T03:58:18.743Z,9.5
2018-12-23T03:59:20.606Z,9.4
2018-12-23T04:00:22.524Z,9.4
2018-12-23T04:01:24.378Z,9.4
2018-12-23T04:02:26.260Z,9.4
2018-12-23T04:03:28.107Z,9.3
2018-12-23T04:04:29.633Z,9.4
2018-12-23T04:05:31.051Z,9.5
2018-12-23T04:06:32.500Z,9.4
2018-12-23T04:07:33.955Z,9.4
2018-12-23T04:08:35.416Z,9.3
2018-12-23T04:09:36.854Z,9.3
2018-12-23T04:10:38.305Z,9.2
2018-12-23T04:11:39.675Z,9.3
2018-12-23T04:12:41.112Z,9.3
2018-12-23T04:13:42.548Z,9.3
2018-12-23T04:14:44.288Z,9.4
2018-12-23T04:15:46.189Z,9.4
2018-12-23T04:16:48.122Z,9.4
2018-12-23T04:17:49.872Z,9.4
2018-12-23T04:18:51.302Z,9.5
2018-12-23T04:19:52.937Z,9.5
2018-12-23T04:20:54.846Z,9.5
2018-12-23T04:21:56.481Z,9.5
2018-12-23T04:22:58.337Z,9.4
2018-12-23T04:24:00.168Z,9.5
2018-12-23T04:25:01.822Z,9.4
2018-12-23T04:26:03.231Z,9.4
2018-12-23T04:27:04.680Z,9.4
2018-12-23T04:28:06.138Z,9.5
2018-12-23T04:29:07.591Z,9.5
2018-12-23T04:30:09.037Z,9.5
2018-12-23T04:31:10.771Z,9.6
2018-12-23T04:32:12.624Z,9.5
2018-12-23T04:33:14.489Z,9.6
2018-12-23T04:34:15.957Z,9.7
2018-12-23T04:35:17.320Z,9.6
2018-12-23T04:36:18.764Z,9.6
2018-12-23T04:37:20.244Z,9.6
2018-12-23T04:38:21.782Z,9.7
2018-12-23T04:39:23.625Z,9.7
2018-12-23T04:40:25.007Z,9.6
2018-12-23T04:41:26.382Z,9.7
2018-12-23T04:42:27.757Z,9.6
2018-12-23T04:43:29.154Z,9.7
2018-12-23T04:44:30.562Z,9.7
2018-12-23T04:45:31.903Z,9.7
2018-12-23T04:46:33.287Z,9.6
2018-12-23T04:47:34.661Z,9.6
2018-12-23T04:48:36.050Z,9.6
2018-12-23T04:49:37.574Z,9.6
2018-12-23T04:50:38.771Z,9.6
2018-12-23T04:51:40.167Z,9.7
2018-12-23T04:52:41.557Z,9.6
2018-12-23T04:53:42.946Z,9.7
2018-12-23T04:54:44.311Z,9.6
2018-12-23T04:55:45.696Z,9.6
2018-12-23T04:56:47.063Z,9.6
2018-12-23T04:57:48.430Z,9.7
2018-12-23T04:58:49.819Z,9.7
2018-12-23T04:59:51.216Z,9.7
2018-12-23T05:00:52.583Z,9.7
2018-12-23T05:01:53.961Z,9.7
2018-12-23T05:02:55.337Z,9.7
2018-12-23T05:03:56.733Z,9.7
2018-12-23T05:04:58.102Z,9.7
2018-12-23T05:05:59.482Z,9.8
2018-12-23T05:07:00.876Z,9.8
2018-12-23T05:08:02.228Z,9.8
2018-12-23T05:09:03.601Z,9.8
2018-12-23T05:10:04.993Z,9.8
2018-12-23T05:11:06.356Z,9.9
2018-12-23T05:12:07.737Z,9.9
2018-12-23T05:13:09.110Z,9.8
2018-12-23T05:14:10.492Z,9.8
2018-12-23T05:15:11.868Z,9.8
2018-12-23T05:16:13.240Z,9.8
2018-12-23T05:17:14.632Z,9.8
2018-12-23T05:18:16.012Z,9.8
2018-12-23T05:19:17.389Z,9.9
2018-12-23T05:20:18.786Z,9.8
2018-12-23T05:21:20.163Z,9.8
2018-12-23T05:22:21.547Z,10.0
2018-12-23T05:23:22.924Z,9.8
2018-12-23T05:24:24.311Z,9.9
2018-12-23T05:25:25.673Z,9.9
2018-12-23T05:26:27.037Z,9.9
2018-12-23T05:27:28.416Z,9.9
2018-12-23T05:28:29.789Z,9.9
2018-12-23T05:29:31.187Z,9.9
2018-12-23T05:30:32.568Z,9.9
2018-12-23T05:31:33.939Z,9.9
2018-12-23T05:32:35.334Z,9.8
2018-12-23T05:33:36.712Z,9.9
2018-12-23T05:34:38.092Z,9.9
2018-12-23T05:35:39.481Z,9.8
2018-12-23T05:36:40.858Z,9.9
2018-12-23T05:37:42.229Z,9.9
2018-12-23T05:38:43.605Z,9.8
2018-12-23T05:39:44.979Z,9.9
2018-12-23T05:40:46.357Z,9.9
2018-12-23T05:41:47.780Z,9.9
2018-12-23T05:42:49.152Z,9.9
2018-12-23T05:43:50.537Z,10.1
2018-12-23T05:44:51.926Z,9.9
2018-12-23T05:45:53.308Z,9.9
2018-12-23T05:46:54.715Z,9.9
2018-12-23T05:47:56.088Z,10.0
2018-12-23T05:48:57.483Z,10.0
2018-12-23T05:49:58.872Z,10.0
2018-12-23T05:51:00.390Z,10.0
2018-12-23T05:52:01.625Z,10.1
2018-12-23T05:53:03.008Z,10.0
2018-12-23T05:54:04.391Z,10.1
2018-12-23T05:55:05.773Z,10.1
2018-12-23T05:56:07.158Z,10.2
2018-12-23T05:57:08.557Z,10.1
2018-12-23T05:58:09.950Z,10.1
2018-12-23T05:59:11.339Z,10.1
2018-12-23T06:00:12.714Z,10.2
2018-12-23T06:01:14.091Z,10.2
2018-12-23T06:02:15.482Z,10.3
2018-12-23T06:03:16.863Z,10.2
2018-12-23T06:04:18.238Z,10.2
2018-12-23T06:05:19.613Z,10.2
2018-12-23T06:06:20.994Z,10.1
2018-12-23T06:07:22.377Z,10.3
2018-12-23T06:08:23.751Z,10.2
2018-12-23T06:09:25.141Z,10.3
2018-12-23T06:10:26.518Z,10.2
2018-12-23T06:11:27.900Z,10.3
2018-12-23T06:12:29.281Z,10.3
2018-12-23T06:13:30.657Z,10.3
2018-12-23T06:14:32.040Z,10.3
2018-12-23T06:15:33.407Z,10.2
2018-12-23T06:16:34.793Z,10.2
2018-12-23T06:17:36.175Z,10.2
2018-12-23T06:18:37.556Z,10.3
2018-12-23T06:19:38.934Z,10.3
2018-12-23T06:20:40.328Z,10.2
2018-12-23T06:21:41.696Z,10.3
2018-12-23T06:22:43.078Z,10.3
2018-12-23T06:23:44.465Z,10.3
2018-12-23T06:24:45.838Z,10.3
2018-12-23T06:25:47.197Z,10.3
2018-12-23T06:26:48.591Z,10.3
2018-12-23T06:27:49.973Z,10.3
2018-12-23T06:28:51.405Z,10.4
2018-12-23T06:29:52.751Z,10.4
2018-12-23T06:30:54.132Z,10.4
2018-12-23T06:31:55.508Z,10.4
2018-12-23T06:32:56.925Z,10.4
2018-12-23T06:33:58.303Z,10.5
2018-12-23T06:34:59.715Z,10.5
2018-12-23T06:36:01.084Z,10.4
2018-12-23T06:37:09.763Z,10.5
2018-12-23T06:38:03.847Z,10.5
2018-12-23T06:39:05.239Z,10.4
2018-12-23T06:40:06.629Z,10.4
2018-12-23T06:41:08.020Z,10.3
2018-12-23T06:42:09.427Z,10.4
2018-12-23T06:43:10.828Z,10.4
2018-12-23T06:44:12.236Z,10.4
2018-12-23T06:45:13.626Z,10.4
2018-12-23T06:46:15.037Z,10.4
2018-12-23T06:47:16.448Z,10.4
2018-12-23T06:48:17.843Z,10.5
2018-12-23T06:49:19.234Z,10.4
2018-12-23T06:50:20.638Z,10.6
2018-12-23T06:51:22.053Z,10.5
2018-12-23T06:52:23.446Z,10.5
2018-12-23T06:53:24.869Z,10.5
2018-12-23T06:54:26.281Z,10.6
2018-12-23T06:55:27.671Z,10.5
2018-12-23T06:56:29.064Z,10.5
2018-12-23T06:57:30.465Z,10.5
2018-12-23T06:58:31.843Z,10.6
2018-12-23T06:59:33.255Z,10.6
2018-12-23T07:00:34.654Z,10.5
2018-12-23T07:01:36.045Z,10.5
2018-12-23T07:02:37.448Z,10.5
2018-12-23T07:03:38.846Z,10.6
2018-12-23T07:04:40.240Z,10.5
2018-12-23T07:05:41.636Z,10.5
2018-12-23T07:06:43.015Z,10.5
2018-12-23T07:07:44.416Z,10.5
2018-12-23T07:08:45.922Z,10.4
2018-12-23T07:09:47.320Z,10.4
2018-12-23T07:10:48.748Z,10.4
2018-12-23T07:11:50.126Z,10.4
2018-12-23T07:12:51.507Z,10.5
2018-12-23T07:13:52.895Z,10.4
2018-12-23T07:14:54.307Z,10.4
2018-12-23T07:15:55.717Z,10.5
2018-12-23T07:16:57.130Z,10.4
2018-12-23T07:17:58.542Z,10.4
2018-12-23T07:18:59.943Z,10.4
2018-12-23T07:20:01.474Z,10.3
2018-12-23T07:21:02.887Z,10.3
2018-12-23T07:22:04.282Z,10.3
2018-12-23T07:23:05.668Z,10.2
2018-12-23T07:24:07.179Z,10.3
2018-12-23T07:25:08.581Z,10.3
2018-12-23T07:26:09.971Z,10.3
2018-12-23T07:27:11.364Z,10.3
2018-12-23T07:28:12.762Z,10.3
2018-12-23T07:29:14.157Z,10.4
2018-12-23T07:30:15.536Z,10.4
2018-12-23T07:31:16.925Z,10.4
2018-12-23T07:32:18.399Z,10.4
2018-12-23T07:33:19.807Z,10.5
2018-12-23T07:34:21.213Z,10.4
2018-12-23T07:35:22.638Z,10.4
2018-12-23T07:36:24.039Z,10.3
2018-12-23T07:37:27.683Z,10.3
2018-12-23T07:38:26.777Z,10.3
2018-12-23T07:39:28.201Z,10.4
2018-12-23T07:40:29.626Z,10.3
2018-12-23T07:41:31.042Z,10.3
2018-12-23T07:42:32.428Z,10.3
2018-12-23T07:43:33.825Z,10.4
2018-12-23T07:44:35.219Z,10.3
2018-12-23T07:45:36.622Z,10.3
2018-12-23T07:46:38.041Z,10.3
2018-12-23T07:47:39.452Z,10.3
2018-12-23T07:48:40.872Z,10.3
2018-12-23T07:49:42.281Z,10.3
2018-12-23T07:50:43.697Z,10.3
2018-12-23T07:51:45.084Z,10.3
2018-12-23T07:52:46.501Z,10.4
2018-12-23T07:53:47.974Z,10.4
2018-12-23T07:54:49.391Z,10.3
2018-12-23T07:55:50.793Z,10.4
2018-12-23T07:56:52.181Z,10.4
2018-12-23T07:57:53.573Z,10.3
2018-12-23T07:58:54.964Z,10.3
2018-12-23T07:59:56.500Z,10.3
2018-12-23T08:00:58.468Z,10.3
2018-12-23T08:01:59.901Z,10.4
2018-12-23T08:03:01.289Z,10.3
2018-12-23T08:04:02.713Z,10.3
2018-12-23T08:05:04.130Z,10.3
2018-12-23T08:06:05.510Z,10.4
2018-12-23T08:07:06.878Z,10.5
2018-12-23T08:08:08.274Z,10.4
2018-12-23T08:09:09.665Z,10.4
2018-12-23T08:10:11.074Z,10.4
2018-12-23T08:11:12.507Z,10.4
2018-12-23T08:12:13.924Z,10.4
2018-12-23T08:13:15.330Z,10.4
2018-12-23T08:14:16.743Z,10.4
2018-12-23T08:15:18.148Z,10.4
2018-12-23T08:16:19.556Z,10.4
2018-12-23T08:17:20.951Z,10.5
2018-12-23T08:18:22.363Z,10.5
2018-12-23T08:19:23.735Z,10.5
2018-12-23T08:20:25.174Z,10.5
2018-12-23T08:21:26.593Z,10.5
2018-12-23T08:22:27.976Z,10.5
2018-12-23T08:23:29.393Z,10.5
2018-12-23T08:24:30.795Z,10.6
2018-12-23T08:25:35.632Z,10.6
2018-12-23T08:26:33.892Z,10.5
2018-12-23T08:27:35.263Z,10.7
2018-12-23T08:28:36.667Z,10.7
2018-12-23T08:29:38.050Z,10.6
2018-12-23T08:30:39.458Z,10.7
2018-12-23T08:31:40.868Z,10.6
2018-12-23T08:32:42.259Z,10.8
2018-12-23T08:33:43.643Z,10.7
2018-12-23T08:34:45.057Z,10.6
2018-12-23T08:35:46.464Z,10.6
2018-12-23T08:36:47.834Z,10.7
2018-12-23T08:37:49.232Z,10.6
2018-12-23T08:38:50.646Z,10.6
2018-12-23T08:39:52.044Z,10.6
2018-12-23T08:40:53.458Z,10.7
2018-12-23T08:41:54.849Z,10.6
2018-12-23T08:42:56.237Z,10.6
2018-12-23T08:43:57.607Z,10.7
2018-12-23T08:44:58.991Z,10.6
2018-12-23T08:46:00.380Z,10.7
2018-12-23T08:47:01.772Z,10.7
2018-12-23T08:48:03.156Z,10.7
2018-12-23T08:49:04.552Z,10.7
2018-12-23T08:50:05.944Z,10.7
2018-12-23T08:51:07.344Z,10.7
2018-12-23T08:52:08.741Z,10.8
2018-12-23T08:53:10.136Z,10.7
2018-12-23T08:54:11.556Z,10.7
2018-12-23T08:55:12.942Z,10.8
2018-12-23T08:56:14.424Z,10.8
2018-12-23T08:57:15.706Z,10.7
2018-12-23T08:58:17.097Z,10.8
2018-12-23T08:59:18.472Z,10.9
2018-12-23T09:00:20.092Z,10.9
2018-12-23T09:01:21.473Z,10.9
2018-12-23T09:02:22.849Z,10.9
2018-12-23T09:03:24.247Z,10.8
2018-12-23T09:04:25.634Z,10.9
2018-12-23T09:05:27.024Z,10.8
2018-12-23T09:06:28.422Z,10.9
2018-12-23T09:07:29.788Z,10.9
2018-12-23T09:08:31.191Z,10.9
2018-12-23T09:09:32.604Z,10.9
2018-12-23T09:10:33.993Z,10.9
2018-12-23T09:11:42.668Z,11.0
2018-12-23T09:12:36.752Z,11.0
2018-12-23T09:13:38.165Z,10.9
2018-12-23T09:14:39.546Z,10.9
2018-12-23T09:15:40.946Z,10.8
2018-12-23T09:16:42.348Z,11.0
2018-12-23T09:17:43.734Z,11.0
2018-12-23T09:18:45.142Z,11.0
2018-12-23T09:19:46.546Z,11.1
2018-12-23T09:20:47.949Z,11.0
2018-12-23T09:21:49.346Z,11.1
2018-12-23T09:22:50.767Z,11.0
2018-12-23T09:23:52.192Z,11.1
2018-12-23T09:24:53.585Z,11.1
2018-12-23T09:25:54.980Z,11.1
2018-12-23T09:26:56.374Z,11.0
2018-12-23T09:27:57.750Z,11.1
2018-12-23T09:28:59.166Z,11.1
2018-12-23T09:30:00.557Z,11.0
2018-12-23T09:31:01.971Z,11.1
2018-12-23T09:32:03.386Z,11.1
2018-12-23T09:33:04.778Z,11.1
2018-12-23T09:34:06.178Z,11.1
2018-12-23T09:35:07.581Z,11.2
2018-12-23T09:36:08.970Z,11.2
2018-12-23T09:37:10.359Z,11.2
2018-12-23T09:38:11.764Z,11.1
2018-12-23T09:39:13.153Z,11.3
2018-12-23T09:40:14.545Z,11.3
2018-12-23T09:41:15.964Z,11.3
2018-12-23T09:42:17.387Z,11.4
2018-12-23T09:43:18.806Z,11.4
2018-12-23T09:44:20.204Z,11.5
2018-12-23T09:45:21.633Z,11.4
2018-12-23T09:46:23.057Z,11.6
2018-12-23T09:47:24.475Z,11.4
2018-12-23T09:48:25.919Z,11.4
2018-12-23T09:49:27.299Z,11.5
2018-12-23T09:50:28.712Z,11.6
2018-12-23T09:51:30.100Z,11.7
2018-12-23T09:52:31.520Z,11.8
2018-12-23T09:53:32.927Z,11.8
2018-12-23T09:54:34.345Z,11.7
2018-12-23T09:55:35.755Z,11.8
2018-12-23T09:56:37.166Z,11.7
2018-12-23T09:57:38.669Z,11.6
2018-12-23T09:58:40.079Z,11.6
2018-12-23T09:59:41.485Z,11.6
2018-12-23T10:00:42.895Z,11.7
2018-12-23T10:01:44.273Z,11.6
2018-12-23T10:02:45.649Z,11.7
2018-12-23T10:03:47.056Z,11.8
2018-12-23T10:04:48.482Z,11.8
2018-12-23T10:05:49.917Z,11.8
2018-12-23T10:06:51.322Z,11.8
2018-12-23T10:07:52.741Z,11.7
2018-12-23T10:08:54.108Z,11.6
2018-12-23T10:09:55.556Z,11.8
2018-12-23T10:10:56.929Z,11.8
2018-12-23T10:11:58.329Z,11.8
2018-12-23T10:12:59.741Z,11.8
2018-12-23T10:14:01.145Z,12.0
2018-12-23T10:15:02.560Z,11.9
2018-12-23T10:16:03.965Z,11.9
2018-12-23T10:17:05.362Z,11.9
2018-12-23T10:18:06.808Z,11.8
2018-12-23T10:19:08.227Z,11.8
2018-12-23T10:20:09.629Z,11.8
2018-12-23T10:21:11.038Z,11.8
2018-12-23T10:22:16.120Z,11.9
2018-12-23T10:23:17.543Z,11.8
2018-12-23T10:24:18.941Z,11.9
2018-12-23T10:25:20.332Z,11.8
2018-12-23T10:26:21.737Z,11.9
2018-12-23T10:27:23.148Z,11.9
2018-12-23T10:28:24.555Z,11.8
2018-12-23T10:29:25.953Z,11.7
2018-12-23T10:30:27.444Z,11.8
2018-12-23T10:31:28.741Z,11.7
2018-12-23T10:32:30.157Z,11.7
2018-12-23T10:33:31.597Z,11.7
2018-12-23T10:34:33.247Z,11.6
2018-12-23T10:35:34.398Z,11.7
2018-12-23T10:36:35.798Z,11.6
2018-12-23T10:37:37.226Z,11.7
2018-12-23T10:38:38.611Z,11.8
2018-12-23T10:39:40.053Z,11.8
2018-12-23T10:40:41.485Z,11.7
2018-12-23T10:41:42.960Z,11.7
2018-12-23T10:42:44.436Z,11.7
2018-12-23T10:43:45.878Z,11.7
2018-12-23T10:44:47.561Z,11.8
2018-12-23T10:45:48.940Z,11.8
2018-12-23T10:46:50.314Z,11.7
2018-12-23T10:47:51.688Z,11.8
2018-12-23T10:48:54.092Z,11.8
2018-12-23T10:49:55.468Z,11.9
2018-12-23T10:50:56.844Z,11.9
2018-12-23T10:51:58.227Z,12.0
2018-12-23T10:52:59.599Z,11.9
2018-12-23T10:54:00.977Z,11.9
2018-12-23T10:55:02.411Z,12.0
2018-12-23T10:56:03.787Z,12.0
2018-12-23T10:57:05.160Z,12.0
2018-12-23T10:58:06.534Z,12.0
2018-12-23T10:59:07.910Z,12.0
2018-12-23T11:00:09.278Z,12.0
2018-12-23T11:01:10.657Z,12.0
2018-12-23T11:02:13.812Z,12.1
2018-12-23T11:03:13.371Z,12.0
2018-12-23T11:04:14.750Z,12.1
2018-12-23T11:05:16.125Z,12.1
2018-12-23T11:06:17.513Z,12.0
2018-12-23T11:07:18.870Z,12.0
2018-12-23T11:08:26.939Z,12.0
2018-12-23T11:09:21.594Z,12.0
2018-12-23T11:10:22.968Z,11.9
2018-12-23T11:11:24.343Z,12.0
2018-12-23T11:12:25.720Z,12.0
2018-12-23T11:13:27.090Z,12.0
2018-12-23T11:14:28.465Z,12.0
2018-12-23T11:15:29.836Z,12.0
2018-12-23T11:16:31.213Z,12.1
2018-12-23T11:17:32.578Z,12.1
2018-12-23T11:18:33.959Z,12.1
2018-12-23T11:19:35.330Z,12.1
2018-12-23T11:20:36.719Z,12.0
2018-12-23T11:21:38.113Z,12.2
2018-12-23T11:22:39.553Z,12.1
2018-12-23T11:23:40.926Z,12.2
2018-12-23T11:24:42.299Z,12.0
2018-12-23T11:25:43.675Z,12.1
2018-12-23T11:26:45.046Z,12.1
2018-12-23T11:27:46.411Z,12.1
2018-12-23T11:28:47.791Z,12.1
2018-12-23T11:29:49.164Z,12.1
2018-12-23T11:30:50.539Z,12.2
2018-12-23T11:31:51.912Z,12.2
2018-12-23T11:32:53.297Z,12.2
2018-12-23T11:33:54.666Z,12.1
2018-12-23T11:34:56.037Z,12.3
2018-12-23T11:35:57.417Z,12.2
2018-12-23T11:36:58.794Z,12.2
2018-12-23T11:38:00.169Z,12.1
2018-12-23T11:39:01.541Z,12.1
2018-12-23T11:40:02.919Z,12.1
2018-12-23T11:41:04.286Z,12.2
2018-12-23T11:42:05.660Z,12.2
2018-12-23T11:43:07.033Z,12.2
2018-12-23T11:44:08.400Z,12.1
2018-12-23T11:45:09.771Z,12.1
2018-12-23T11:46:11.146Z,12.0
2018-12-23T11:47:12.518Z,12.1
2018-12-23T11:48:14.055Z,12.1
2018-12-23T11:49:15.503Z,12.1
2018-12-23T11:50:17.004Z,12.1
2018-12-23T11:51:18.565Z,12.0
2018-12-23T11:52:20.678Z,12.1
2018-12-23T11:53:22.841Z,12.0
2018-12-23T11:54:24.826Z,12.1
2018-12-23T11:55:26.689Z,11.9
2018-12-23T11:56:28.612Z,11.8
2018-12-23T11:57:30.447Z,11.7
2018-12-23T11:58:32.296Z,11.8
2018-12-23T11:59:34.378Z,11.7
2018-12-23T12:00:36.117Z,11.7
2018-12-23T12:01:38.090Z,11.7
2018-12-23T12:02:40.002Z,11.7
2018-12-23T12:03:41.392Z,11.7
2018-12-23T12:04:42.878Z,11.7
2018-12-23T12:05:44.358Z,11.6
2018-12-23T12:06:45.791Z,11.7
2018-12-23T12:07:47.255Z,11.5
2018-12-23T12:08:48.741Z,11.5
2018-12-23T12:09:50.177Z,11.7
2018-12-23T12:10:51.607Z,11.6
2018-12-23T12:11:53.022Z,11.5
2018-12-23T12:12:54.490Z,11.6
2018-12-23T12:13:55.934Z,11.4
2018-12-23T12:14:57.375Z,11.4
2018-12-23T12:15:58.855Z,11.5
2018-12-23T12:17:00.298Z,11.5
2018-12-23T12:18:01.725Z,11.4
2018-12-23T12:19:03.185Z,11.4
2018-12-23T12:20:04.584Z,11.4
2018-12-23T12:21:06.005Z,11.5
2018-12-23T12:22:07.423Z,11.4
2018-12-23T12:23:08.913Z,11.3
2018-12-23T12:24:10.362Z,11.3
2018-12-23T12:25:11.844Z,11.3
2018-12-23T12:26:13.287Z,11.2
2018-12-23T12:27:14.725Z,11.2
2018-12-23T12:28:16.166Z,11.2
2018-12-23T12:29:17.608Z,11.2
2018-12-23T12:30:19.082Z,11.2
2018-12-23T12:31:20.505Z,11.1
2018-12-23T12:32:21.967Z,11.1
2018-12-23T12:33:23.423Z,10.9
2018-12-23T12:34:24.968Z,10.9
2018-12-23T12:35:26.481Z,10.9
2018-12-23T12:36:27.912Z,10.9
2018-12-23T12:37:29.348Z,10.9
2018-12-23T12:38:30.753Z,10.8
2018-12-23T12:39:32.164Z,10.8
2018-12-23T12:40:33.591Z,11.0
2018-12-23T12:41:35.020Z,10.9
2018-12-23T12:42:36.416Z,10.9
2018-12-23T12:43:37.897Z,10.8
2018-12-23T12:44:39.341Z,10.9
2018-12-23T12:45:40.787Z,10.9
2018-12-23T12:46:42.222Z,10.9
2018-12-23T12:47:43.760Z,10.9
2018-12-23T12:48:45.392Z,10.9
2018-12-23T12:49:47.386Z,10.9
2018-12-23T12:50:49.226Z,10.9
2018-12-23T12:51:51.191Z,10.9
2018-12-23T12:52:53.191Z,10.8
2018-12-23T12:53:55.241Z,10.9
2018-12-23T12:54:57.228Z,11.0
2018-12-23T12:55:59.310Z,11.0
2018-12-23T12:57:01.244Z,11.0
2018-12-23T12:58:03.149Z,11.0
2018-12-23T12:59:05.119Z,11.0
2018-12-23T13:00:07.062Z,11.1
2018-12-23T13:01:09.061Z,11.1
2018-12-23T13:02:11.056Z,11.1
2018-12-23T13:03:12.979Z,11.1
2018-12-23T13:04:14.979Z,11.1
2018-12-23T13:05:16.927Z,11.2
2018-12-23T13:06:18.872Z,11.2
2018-12-23T13:07:20.897Z,11.2
2018-12-23T13:08:22.783Z,11.3
2018-12-23T13:09:24.771Z,11.3
2018-12-23T13:10:26.676Z,11.1
2018-12-23T13:11:28.469Z,11.2
2018-12-23T13:12:30.446Z,11.2
2018-12-23T13:13:32.389Z,11.2
2018-12-23T13:14:34.288Z,11.1
2018-12-23T13:15:36.163Z,10.9
2018-12-23T13:16:38.002Z,10.9
2018-12-23T13:17:39.823Z,11.0
2018-12-23T13:18:41.465Z,10.9
2018-12-23T13:19:43.155Z,10.9
2018-12-23T13:20:44.599Z,10.9
2018-12-23T13:21:46.005Z,10.8
2018-12-23T13:22:47.419Z,10.9
2018-12-23T13:23:48.860Z,10.9
2018-12-23T13:24:50.271Z,10.7
2018-12-23T13:25:51.673Z,10.7
2018-12-23T13:26:53.170Z,10.7
2018-12-23T13:27:54.638Z,10.7
2018-12-23T13:28:56.109Z,10.7
2018-12-23T13:29:57.517Z,10.5
2018-12-23T13:30:58.947Z,10.5
2018-12-23T13:32:00.368Z,10.5
2018-12-23T13:33:01.788Z,10.5
2018-12-23T13:34:03.187Z,10.5
2018-12-23T13:35:04.596Z,10.5
2018-12-23T13:36:06.005Z,10.5
2018-12-23T13:37:07.426Z,10.4
2018-12-23T13:38:08.831Z,10.5
2018-12-23T13:39:10.277Z,10.5
2018-12-23T13:40:11.658Z,10.5
2018-12-23T13:41:13.083Z,10.4
2018-12-23T13:42:14.509Z,10.5
2018-12-23T13:43:15.925Z,10.6
2018-12-23T13:44:17.368Z,10.4
2018-12-23T13:45:18.814Z,10.3
2018-12-23T13:46:20.243Z,10.4
2018-12-23T13:47:21.677Z,10.4
2018-12-23T13:48:23.118Z,10.4
2018-12-23T13:49:24.612Z,10.4