createdAt,value
2023-04-02T00:01:46.901Z,8.70
2023-04-02T00:04:21.957Z,8.70
2023-04-02T00:06:54.819Z,8.60
2023-04-02T00:09:31.583Z,8.50
2023-04-02T00:12:02.168Z,8.30
2023-04-02T00:14:32.937Z,8.40
2023-04-02T00:19:52.985Z,8.40
2023-04-02T00:22:21.759Z,8.50
2023-04-02T00:24:53.080Z,8.70
2023-04-02T00:27:21.256Z,8.90
2023-04-02T00:29:50.361Z,8.80
2023-04-02T00:32:25.361Z,8.90
2023-04-02T00:34:54.537Z,8.80
2023-04-02T00:37:24.633Z,8.90
2023-04-02T00:44:58.345Z,9.20
2023-04-02T00:47:31.375Z,9.70
2023-04-02T00:50:04.669Z,9.80
2023-04-02T00:52:33.928Z,9.90
2023-04-02T00:55:06.798Z,10.00
2023-04-02T00:57:34.694Z,9.80
2023-04-02T01:00:20.084Z,10.10
2023-04-02T01:03:35.541Z,10.10
2023-04-02T01:11:14.261Z,10.00
2023-04-02T01:13:49.174Z,9.90
2023-04-02T01:16:24.547Z,10.10
2023-04-02T01:18:58.317Z,10.20
2023-04-02T01:21:36.769Z,10.20
2023-04-02T01:24:06.786Z,10.40
2023-04-02T01:26:47.374Z,10.40
2023-04-02T01:29:17.499Z,10.50
2023-04-02T01:36:59.716Z,10.80
2023-04-02T01:39:39.318Z,10.80
2023-04-02T01:42:12.762Z,10.70
2023-04-02T01:44:44.051Z,10.70
2023-04-02T01:47:12.881Z,10.70
2023-04-02T01:49:42.076Z,10.40
2023-04-02T01:52:19.344Z,10.50
2023-04-02T01:54:54.587Z,10.40
2023-04-02T02:02:27.314Z,10.70
2023-04-02T02:04:55.146Z,10.70
2023-04-02T02:07:22.942Z,10.60
2023-04-02T02:09:51.282Z,10.50
2023-04-02T02:12:18.704Z,10.80
2023-04-02T02:14:51.543Z,10.80
2023-04-02T02:17:23.614Z,10.30
2023-04-02T02:19:56.183Z,10.00
2023-04-02T02:28:03.886Z,9.90
2023-04-02T02:30:35.498Z,9.80
2023-04-02T02:33:09.562Z,10.20
2023-04-02T02:35:43.727Z,10.40
2023-04-02T02:38:31.003Z,10.50
2023-04-02T02:41:02.754Z,10.40
2023-04-02T02:43:33.726Z,10.30
2023-04-02T02:48:43.950Z,10.30
2023-04-02T02:51:21.373Z,10.60
2023-04-02T02:53:53.156Z,10.20
2023-04-02T02:56:23.358Z,10.20
2023-04-02T02:58:52.223Z,10.20
2023-04-02T03:01:20.371Z,9.80
2023-04-02T03:03:52.882Z,9.40
2023-04-02T03:06:21.096Z,9.00
2023-04-02T03:17:01.814Z,8.40
2023-04-02T03:19:36.362Z,8.10
2023-04-02T03:22:09.402Z,7.90
2023-04-02T03:24:44.592Z,7.80
2023-04-02T03:27:15.826Z,7.70
2023-04-02T03:29:49.021Z,7.90
2023-04-02T03:32:21.882Z,8.00
2023-04-02T03:34:53.256Z,8.20
2023-04-02T03:42:30.666Z,8.00
2023-04-02T03:45:00.449Z,8.00
2023-04-02T03:47:35.037Z,7.90
2023-04-02T03:50:06.966Z,8.00
2023-04-02T03:52:37.346Z,7.90
2023-04-02T03:55:15.199Z,7.80
2023-04-02T03:57:52.580Z,7.90
2023-04-02T04:00:25.473Z,7.90
2023-04-02T04:07:57.834Z,8.10
2023-04-02T04:10:27.543Z,8.40
2023-04-02T04:12:58.904Z,8.30
2023-04-02T04:15:30.127Z,8.30
2023-04-02T04:18:02.805Z,8.30
2023-04-02T04:20:34.780Z,8.30
2023-04-02T04:23:25.114Z,8.30
2023-04-02T04:31:03.458Z,8.00
2023-04-02T04:33:39.304Z,7.90
2023-04-02T04:36:18.689Z,7.70
2023-04-02T04:38:54.760Z,7.50
2023-04-02T04:41:27.234Z,7.50
2023-04-02T04:43:58.531Z,7.50
2023-04-02T04:46:33.904Z,7.60
2023-04-02T04:49:20.705Z,7.60
2023-04-02T04:56:58.044Z,7.40
2023-04-02T04:59:29.688Z,7.60
2023-04-02T05:02:04.476Z,7.50
2023-04-02T05:04:35.720Z,7.10
2023-04-02T05:07:08.815Z,6.90
2023-04-02T05:09:41.368Z,7.00
2023-04-02T05:12:18.516Z,7.20
2023-04-02T05:17:56.769Z,7.20
2023-04-02T05:20:28.635Z,7.20
2023-04-02T05:23:01.006Z,7.30
2023-04-02T05:25:30.665Z,7.30
2023-04-02T05:28:03.410Z,7.50
2023-04-02T05:30:46.272Z,7.50
2023-04-02T05:33:23.538Z,7.50
2023-04-02T05:35:58.422Z,7.60
2023-04-02T05:43:33.693Z,7.20
2023-04-02T05:46:07.343Z,6.70
2023-04-02T05:48:39.512Z,6.60
2023-04-02T05:51:12.000Z,6.60
2023-04-02T05:53:45.892Z,6.50
2023-04-02T05:56:18.957Z,6.40
2023-04-02T05:58:51.991Z,6.60
2023-04-02T06:09:05.025Z,6.30
2023-04-02T06:11:41.883Z,6.50
2023-04-02T06:14:12.398Z,6.40
2023-04-02T06:16:41.199Z,6.60
2023-04-02T06:19:17.233Z,6.50
2023-04-02T06:21:45.958Z,6.40
2023-04-02T06:31:45.141Z,6.50
2023-04-02T06:34:20.318Z,6.30
2023-04-02T06:36:48.716Z,6.40
2023-04-02T06:39:22.609Z,6.30
2023-04-02T06:41:59.753Z,6.20
2023-04-02T06:44:32.183Z,6.20
2023-04-02T06:47:05.468Z,6.10
2023-04-02T06:54:40.041Z,6.00
2023-04-02T06:57:07.895Z,5.90
2023-04-02T06:59:35.774Z,5.90
2023-04-02T07:02:06.970Z,6.20
2023-04-02T07:04:34.632Z,5.90
2023-04-02T07:07:02.035Z,6.20
2023-04-02T07:09:29.788Z,6.40
2023-04-02T07:11:58.156Z,6.50
2023-04-02T07:14:27.529Z,6.60
2023-04-02T07:21:59.827Z,5.90
2023-04-02T07:24:27.554Z,6.10
2023-04-02T07:27:25.748Z,6.30
2023-04-02T07:29:54.046Z,6.40
2023-04-02T07:32:22.189Z,6.30
2023-04-02T07:34:49.304Z,5.90
2023-04-02T07:37:21.408Z,5.80
2023-04-02T07:43:02.453Z,5.70
2023-04-02T07:45:30.973Z,5.70
2023-04-02T07:47:59.260Z,6.00
2023-04-02T07:50:27.840Z,6.00
2023-04-02T07:52:55.906Z,6.00
2023-04-02T07:55:23.841Z,6.00
2023-04-02T07:57:53.571Z,5.90
2023-04-02T08:00:23.878Z,5.60
2023-04-02T08:07:57.873Z,5.30
2023-04-02T08:10:26.914Z,5.10
2023-04-02T08:12:55.115Z,5.10
2023-04-02T08:15:22.723Z,5.00
2023-04-02T08:17:50.982Z,5.10
2023-04-02T08:20:19.993Z,5.10
2023-04-02T08:22:49.118Z,4.80
2023-04-02T08:28:13.900Z,4.90
2023-04-02T08:30:42.343Z,5.10
2023-04-02T08:33:11.044Z,5.20
2023-04-02T08:35:39.578Z,5.30
2023-04-02T08:38:08.817Z,5.30
2023-04-02T08:40:44.237Z,5.50
2023-04-02T08:43:30.679Z,5.40
2023-04-02T08:46:12.845Z,5.50
2023-04-02T08:53:46.194Z,5.60
2023-04-02T08:56:19.140Z,5.80
2023-04-02T08:58:50.438Z,5.80
2023-04-02T09:01:31.236Z,5.80
2023-04-02T09:04:00.365Z,5.80
2023-04-02T09:06:28.722Z,6.20
2023-04-02T09:08:58.413Z,6.10
2023-04-02T09:16:44.222Z,6.40
2023-04-02T09:19:26.201Z,6.10
2023-04-02T09:22:06.419Z,6.00
2023-04-02T09:24:40.192Z,6.10
2023-04-02T09:27:24.685Z,6.30
2023-04-02T09:30:01.534Z,6.40
2023-04-02T09:32:52.891Z,6.20
2023-04-02T09:35:26.838Z,6.10
2023-04-02T11:00:07.315Z,6.20
2023-04-02T11:02:44.990Z,6.10
2023-04-02T11:05:21.898Z,6.00
2023-04-02T11:07:58.278Z,5.90
2023-04-02T11:10:32.603Z,6.10
2023-04-02T11:21:50.955Z,6.20
2023-04-02T11:24:39.194Z,6.20
2023-04-02T11:27:16.257Z,6.40
2023-04-02T11:29:49.443Z,6.60
2023-04-02T11:32:43.240Z,6.60
2023-04-02T11:35:40.659Z,6.50
2023-04-02T11:44:01.662Z,6.10
2023-04-02T11:46:48.466Z,6.10
2023-04-02T11:49:40.387Z,6.20
2023-04-02T11:52:38.178Z,6.30
2023-04-02T11:55:27.121Z,6.20
2023-04-02T11:58:40.123Z,6.00
2023-04-02T12:08:08.118Z,6.50
2023-04-02T12:10:58.006Z,6.20
2023-04-02T12:13:52.464Z,6.10
2023-04-02T12:16:32.086Z,6.30
2023-04-02T12:19:02.208Z,6.30
2023-04-02T12:21:35.310Z,6.60
2023-04-02T12:24:20.675Z,6.60
2023-04-02T12:32:02.437Z,6.50
2023-04-02T12:34:39.627Z,6.00
2023-04-02T12:37:23.307Z,5.80
2023-04-02T12:40:07.563Z,5.80
2023-04-02T12:42:39.997Z,5.50
2023-04-02T12:45:23.421Z,5.70
2023-04-02T12:47:57.084Z,5.80
2023-04-02T12:55:35.286Z,6.00
2023-04-02T12:58:07.716Z,6.40
2023-04-02T13:00:42.897Z,6.50
2023-04-02T13:03:27.255Z,6.30
2023-04-02T13:06:03.431Z,6.00
2023-04-02T13:08:41.922Z,5.90
2023-04-02T13:11:18.765Z,5.70
2023-04-02T13:19:25.868Z,5.80
2023-04-02T13:22:00.834Z,5.60
2023-04-02T13:24:35.359Z,5.80
2023-04-02T13:27:10.541Z,5.90
2023-04-02T13:29:44.016Z,5.90
2023-04-02T13:32:18.550Z,5.90
2023-04-02T13:43:28.479Z,6.00
2023-04-02T13:46:03.267Z,5.70
2023-04-02T13:48:35.916Z,5.90
2023-04-02T13:51:18.342Z,5.80
2023-04-02T13:53:53.303Z,5.80
2023-04-02T13:56:26.415Z,5.80
2023-04-02T13:59:03.566Z,5.80
2023-04-02T14:07:09.802Z,5.50
2023-04-02T14:09:52.106Z,5.30
2023-04-02T14:12:32.649Z,4.90
2023-04-02T14:15:21.789Z,4.90
2023-04-02T14:18:05.397Z,4.80
2023-04-02T14:20:44.506Z,4.30
2023-04-02T14:26:21.388Z,4.20
2023-04-02T14:29:02.170Z,4.30
2023-04-02T14:31:42.620Z,4.60
2023-04-02T14:34:28.561Z,4.40
2023-04-02T14:37:13.131Z,4.50
2023-04-02T14:39:58.961Z,4.40
2023-04-02T14:42:39.833Z,4.40
2023-04-02T14:50:24.359Z,4.50
2023-04-02T14:53:01.783Z,4.50
2023-04-02T14:55:40.789Z,4.70
2023-04-02T14:58:20.067Z,4.90
2023-04-02T15:01:00.721Z,5.10
2023-04-02T15:03:38.239Z,5.00
2023-04-02T15:06:25.016Z,5.00
2023-04-02T15:14:14.802Z,5.00
2023-04-02T15:16:47.897Z,5.00
2023-04-02T15:19:22.048Z,5.20
2023-04-02T15:22:21.092Z,5.10
2023-04-02T15:25:05.048Z,5.10
2023-04-02T15:27:56.992Z,5.40
2023-04-02T15:37:02.316Z,5.40
2023-04-02T15:39:51.226Z,5.50
2023-04-02T15:42:27.243Z,5.70
2023-04-02T15:45:30.781Z,5.70
2023-04-02T15:48:31.052Z,5.70
2023-04-02T15:51:13.790Z,5.70
2023-04-02T15:53:57.948Z,5.60
2023-04-02T16:01:43.449Z,5.00
2023-04-02T16:04:50.373Z,4.60
2023-04-02T16:07:45.634Z,4.30
2023-04-02T16:10:41.126Z,4.40
2023-04-02T16:13:22.024Z,4.90
2023-04-02T16:15:54.551Z,5.10
2023-04-02T16:26:48.119Z,4.70
2023-04-02T16:29:47.437Z,5.00
2023-04-02T16:32:43.786Z,4.90
2023-04-02T16:38:10.379Z,5.20
2023-04-02T16:40:57.223Z,5.10
2023-04-02T16:43:42.821Z,5.00
2023-04-02T16:51:22.959Z,5.10
2023-04-02T16:54:02.172Z,5.20
2023-04-02T16:56:52.072Z,5.20
2023-04-02T16:59:35.749Z,5.20
2023-04-02T17:02:23.989Z,4.70
2023-04-02T17:05:07.590Z,4.40
2023-04-02T17:13:42.372Z,4.40
2023-04-02T17:16:20.629Z,4.10
2023-04-02T17:18:53.729Z,4.10
2023-04-02T17:21:28.969Z,4.00
2023-04-02T17:24:04.458Z,3.90
2023-04-02T17:26:37.783Z,4.10
2023-04-02T17:29:16.847Z,4.60
2023-04-02T17:37:01.739Z,4.90
2023-04-02T17:39:39.767Z,5.00
2023-04-02T17:42:16.918Z,5.20
2023-04-02T17:45:04.770Z,5.10
2023-04-02T17:47:46.061Z,5.00
2023-04-02T17:50:36.789Z,5.10
2023-04-02T17:53:18.653Z,4.70
2023-04-02T18:01:31.807Z,4.80
2023-04-02T18:04:14.180Z,4.80
2023-04-02T18:06:52.080Z,4.70
2023-04-02T18:09:36.504Z,4.80
2023-04-02T18:12:21.543Z,5.10
2023-04-02T18:15:05.723Z,4.90
2023-04-02T18:23:29.168Z,4.90
2023-04-02T18:26:11.541Z,5.00
2023-04-02T18:28:51.309Z,4.80
2023-04-02T18:31:31.388Z,4.50
2023-04-02T18:34:29.066Z,4.60
2023-04-02T18:37:10.071Z,4.80
2023-04-02T18:39:57.191Z,5.10
2023-04-02T18:47:37.982Z,5.20
2023-04-02T18:50:16.868Z,5.10
2023-04-02T18:52:46.226Z,5.00
2023-04-02T18:55:23.145Z,4.80
2023-04-02T18:57:59.086Z,4.90
2023-04-02T19:00:34.410Z,5.00
2023-04-02T19:03:20.262Z,4.80
2023-04-02T19:11:06.325Z,4.80
2023-04-02T19:13:34.564Z,4.80
2023-04-02T19:16:41.994Z,4.60
2023-04-02T19:19:19.998Z,4.60
2023-04-02T19:22:04.188Z,4.70
2023-04-02T19:24:48.970Z,4.90
2023-04-02T19:34:28.777Z,4.70
2023-04-02T19:37:05.429Z,4.60
2023-04-02T19:40:01.696Z,4.80
2023-04-02T19:42:43.526Z,4.70
2023-04-02T19:45:34.549Z,4.80
2023-04-02T19:48:12.559Z,4.80
2023-04-02T19:56:34.464Z,5.00
2023-04-02T19:59:16.770Z,4.90
2023-04-02T20:01:47.849Z,4.90
2023-04-02T20:04:16.358Z,4.80
2023-04-02T20:06:52.516Z,4.60
2023-04-02T20:09:24.744Z,4.60
2023-04-02T20:11:53.635Z,4.60
2023-04-02T20:17:02.392Z,4.70
2023-04-02T20:19:34.321Z,4.90
2023-04-02T20:22:04.614Z,5.00
2023-04-02T20:24:32.424Z,5.00
2023-04-02T20:27:06.341Z,5.10
2023-04-02T20:29:37.584Z,5.00
2023-04-02T20:32:10.479Z,4.90
2023-04-02T20:39:46.163Z,4.60
2023-04-02T20:42:14.264Z,4.50
2023-04-02T20:44:42.755Z,4.60
2023-04-02T20:47:11.714Z,4.70
2023-04-02T20:49:40.432Z,4.70
2023-04-02T20:52:07.962Z,4.60
2023-04-02T20:54:35.626Z,4.70
2023-04-02T21:00:24.820Z,4.30
2023-04-02T21:02:56.438Z,4.50
2023-04-02T21:05:26.482Z,4.50
2023-04-02T21:07:57.079Z,4.60
2023-04-02T21:10:26.003Z,4.60
2023-04-02T21:12:56.319Z,4.60
2023-04-02T21:15:24.326Z,4.60
2023-04-02T21:22:56.389Z,4.80
2023-04-02T21:25:24.010Z,5.00
2023-04-02T21:27:59.921Z,4.80
2023-04-02T21:30:27.255Z,4.90
2023-04-02T21:32:54.934Z,4.80
2023-04-02T21:35:22.615Z,4.90
2023-04-02T21:37:49.815Z,4.90
2023-04-02T21:42:59.487Z,5.00
2023-04-02T21:45:27.366Z,5.00
2023-04-02T21:47:54.862Z,4.90
2023-04-02T21:50:22.506Z,5.00
2023-04-02T21:52:50.515Z,4.90
2023-04-02T21:55:18.092Z,5.00
2023-04-02T21:57:45.438Z,4.90
2023-04-02T22:02:55.688Z,5.00
2023-04-02T22:05:23.052Z,5.00
2023-04-02T22:07:50.336Z,5.00
2023-04-02T22:10:17.632Z,5.10
2023-04-02T22:12:45.437Z,5.20
2023-04-02T22:15:12.840Z,5.20
2023-04-02T22:17:40.338Z,5.20
2023-04-02T22:23:21.116Z,5.10
2023-04-02T22:25:48.751Z,5.00
2023-04-02T22:28:15.880Z,4.90
2023-04-02T22:30:44.705Z,4.90
2023-04-02T22:33:12.099Z,4.90
2023-04-02T22:35:39.258Z,4.60
2023-04-02T22:38:06.685Z,4.70
2023-04-02T22:43:42.283Z,4.90
2023-04-02T22:46:14.204Z,5.00
2023-04-02T22:48:42.740Z,5.00
2023-04-02T22:51:12.512Z,4.90
2023-04-02T22:53:39.425Z,4.90
2023-04-02T22:56:07.915Z,4.90
2023-04-02T22:58:36.213Z,5.10
2023-04-02T23:06:13.252Z,5.00
2023-04-02T23:08:41.765Z,5.00
2023-04-02T23:11:10.786Z,5.10
2023-04-02T23:13:38.434Z,5.20
2023-04-02T23:16:08.598Z,5.20
2023-04-02T23:18:36.175Z,5.00
2023-04-02T23:21:04.636Z,5.10
2023-04-02T23:26:36.286Z,5.00
2023-04-02T23:29:05.026Z,5.00
2023-04-02T23:31:32.778Z,4.90
2023-04-02T23:33:59.956Z,5.00
2023-04-02T23:36:29.151Z,5.10
2023-04-02T23:39:00.624Z,5.00
2023-04-02T23:44:07.274Z,5.20
2023-04-02T23:46:34.746Z,4.90
2023-04-02T23:49:02.783Z,5.10
2023-04-02T23:51:31.421Z,5.00
2023-04-02T23:53:59.356Z,4.90
2023-04-02T23:56:26.696Z,4.90
2023-04-02T23:58:54.554Z,4.90
