createdAt,value
2017-06-24T00:00:35.168Z,0
2017-06-24T00:01:45.414Z,0
2017-06-24T00:02:55.661Z,0
2017-06-24T00:04:05.587Z,0
2017-06-24T00:05:15.822Z,0
2017-06-24T00:06:26.008Z,0
2017-06-24T00:07:36.256Z,0
2017-06-24T00:08:46.501Z,0
2017-06-24T00:09:56.428Z,0
2017-06-24T00:11:06.370Z,0
2017-06-24T00:12:16.855Z,0
2017-06-24T00:13:27.098Z,0
2017-06-24T00:14:37.342Z,0
2017-06-24T00:15:47.586Z,0
2017-06-24T00:16:57.827Z,0
2017-06-24T00:18:08.321Z,0
2017-06-24T00:19:18.260Z,0
2017-06-24T00:20:28.540Z,0
2017-06-24T00:21:38.473Z,0
2017-06-24T00:22:48.400Z,0
2017-06-24T00:23:58.905Z,0
2017-06-24T00:25:08.541Z,0
2017-06-24T00:26:18.785Z,0
2017-06-24T00:27:29.024Z,0
2017-06-24T00:28:39.263Z,0
2017-06-24T00:29:49.765Z,0
2017-06-24T00:31:00.005Z,0
2017-06-24T00:32:10.245Z,0
2017-06-24T00:33:19.866Z,0
2017-06-24T00:34:30.111Z,0
2017-06-24T00:35:40.299Z,0
2017-06-24T00:36:50.544Z,0
2017-06-24T00:38:00.780Z,0
2017-06-24T00:39:11.013Z,0
2017-06-24T00:40:21.254Z,0
2017-06-24T00:41:31.746Z,0
2017-06-24T00:42:41.993Z,0
2017-06-24T00:43:51.929Z,0
2017-06-24T00:45:02.174Z,0
2017-06-24T00:46:12.408Z,0
2017-06-24T00:47:22.892Z,0
2017-06-24T00:48:33.142Z,0
2017-06-24T00:49:43.379Z,0
2017-06-24T00:50:53.628Z,0
2017-06-24T00:52:03.874Z,0
2017-06-24T00:53:14.385Z,0
2017-06-24T00:54:24.310Z,0
2017-06-24T00:55:34.237Z,0
2017-06-24T00:56:44.471Z,0
2017-06-24T00:57:54.634Z,0
2017-06-24T00:59:05.284Z,0
2017-06-24T01:00:15.521Z,0
2017-06-24T01:01:25.446Z,0
2017-06-24T01:02:35.693Z,0
2017-06-24T01:03:45.937Z,0
2017-06-24T01:04:56.129Z,0
2017-06-24T01:06:06.073Z,0
2017-06-24T01:07:16.319Z,0
2017-06-24T01:08:26.554Z,0
2017-06-24T01:09:36.800Z,0
2017-06-24T01:10:47.315Z,0
2017-06-24T01:11:57.556Z,0
2017-06-24T01:13:07.173Z,0
2017-06-24T01:14:16.788Z,0
2017-06-24T01:15:27.017Z,0
2017-06-24T01:16:37.510Z,0
2017-06-24T01:17:47.449Z,0
2017-06-24T01:18:57.692Z,0
2017-06-24T01:20:07.927Z,0
2017-06-24T01:21:18.159Z,0
2017-06-24T01:22:28.641Z,0
2017-06-24T01:23:38.574Z,0
2017-06-24T01:24:48.827Z,0
2017-06-24T01:25:59.073Z,0
2017-06-24T01:27:09.308Z,0
2017-06-24T01:28:19.496Z,0
2017-06-24T01:29:29.734Z,0
2017-06-24T01:30:39.971Z,0
2017-06-24T01:31:49.908Z,0
2017-06-24T01:33:00.147Z,0
2017-06-24T01:34:10.327Z,0
2017-06-24T01:35:20.555Z,0
2017-06-24T01:36:30.486Z,0
2017-06-24T01:37:39.800Z,0
2017-06-24T01:38:49.440Z,0
2017-06-24T01:39:59.930Z,0
2017-06-24T01:41:10.161Z,0
2017-06-24T01:42:20.092Z,0
2017-06-24T01:43:29.719Z,0
2017-06-24T01:44:39.968Z,0
2017-06-24T01:45:49.840Z,0
2017-06-24T01:47:00.076Z,0
2017-06-24T01:48:10.008Z,0
2017-06-24T01:49:19.935Z,0
2017-06-24T01:50:30.173Z,0
2017-06-24T01:51:40.670Z,0
2017-06-24T01:52:50.901Z,0
2017-06-24T01:54:00.833Z,0
2017-06-24T01:55:10.770Z,0
2017-06-24T01:56:21.019Z,0
2017-06-24T01:57:31.511Z,0
2017-06-24T01:58:41.750Z,0
2017-06-24T01:59:51.681Z,0
2017-06-24T02:01:01.935Z,4
2017-06-24T02:02:12.178Z,4
2017-06-24T02:03:22.367Z,4
2017-06-24T02:04:32.600Z,4
2017-06-24T02:05:42.849Z,4
2017-06-24T02:06:53.085Z,4
2017-06-24T02:08:03.323Z,4
2017-06-24T02:09:13.514Z,4
2017-06-24T02:10:23.761Z,8
2017-06-24T02:11:34.001Z,4
2017-06-24T02:12:44.232Z,8
2017-06-24T02:13:54.464Z,8
2017-06-24T02:15:04.382Z,8
2017-06-24T02:16:14.616Z,8
2017-06-24T02:17:24.539Z,12
2017-06-24T02:18:34.778Z,16
2017-06-24T02:19:44.710Z,16
2017-06-24T02:20:54.588Z,16
2017-06-24T02:22:04.848Z,16
2017-06-24T02:23:15.087Z,20
2017-06-24T02:24:25.319Z,24
2017-06-24T02:25:35.555Z,32
2017-06-24T02:26:45.736Z,40
2017-06-24T02:27:55.968Z,44
2017-06-24T02:29:06.214Z,48
2017-06-24T02:30:15.839Z,52
2017-06-24T02:31:26.078Z,60
2017-06-24T02:32:35.959Z,68
2017-06-24T02:33:45.889Z,72
2017-06-24T02:34:55.831Z,76
2017-06-24T02:36:06.077Z,88
2017-06-24T02:37:16.350Z,100
2017-06-24T02:38:26.834Z,100
2017-06-24T02:39:37.064Z,108
2017-06-24T02:40:47.295Z,112
2017-06-24T02:41:57.544Z,120
2017-06-24T02:43:07.788Z,124
2017-06-24T02:44:18.283Z,132
2017-06-24T02:45:28.532Z,140
2017-06-24T02:46:38.774Z,152
2017-06-24T02:47:49.011Z,164
2017-06-24T02:48:58.944Z,184
2017-06-24T02:50:09.434Z,200
2017-06-24T02:51:19.669Z,220
2017-06-24T02:52:29.906Z,240
2017-06-24T02:53:39.841Z,252
2017-06-24T02:54:50.073Z,276
2017-06-24T02:55:59.634Z,304
2017-06-24T02:57:09.867Z,308
2017-06-24T02:58:20.111Z,308
2017-06-24T02:59:30.038Z,316
2017-06-24T03:00:40.284Z,320
2017-06-24T03:01:50.763Z,316
2017-06-24T03:03:00.991Z,308
2017-06-24T03:04:11.235Z,312
2017-06-24T03:05:21.477Z,316
2017-06-24T03:06:31.726Z,320
2017-06-24T03:07:42.216Z,312
2017-06-24T03:08:52.150Z,316
2017-06-24T03:10:02.387Z,348
2017-06-24T03:11:12.626Z,396
2017-06-24T03:12:22.867Z,416
2017-06-24T03:13:33.356Z,412
2017-06-24T03:14:43.598Z,396
2017-06-24T03:15:53.532Z,400
2017-06-24T03:17:03.774Z,424
2017-06-24T03:18:14.020Z,432
2017-06-24T03:19:24.560Z,432
2017-06-24T03:20:34.799Z,452
2017-06-24T03:21:45.053Z,480
2017-06-24T03:22:55.293Z,512
2017-06-24T03:24:05.528Z,528
2017-06-24T03:25:16.020Z,552
2017-06-24T03:26:26.253Z,568
2017-06-24T03:27:36.486Z,552
2017-06-24T03:28:46.718Z,588
2017-06-24T03:29:56.653Z,708
2017-06-24T03:31:07.179Z,820
2017-06-24T03:32:17.116Z,904
2017-06-24T03:33:27.354Z,980
2017-06-24T03:34:37.619Z,1012
2017-06-24T03:35:47.549Z,1044
2017-06-24T03:36:57.739Z,1068
2017-06-24T03:38:07.972Z,1100
2017-06-24T03:39:18.206Z,1112
2017-06-24T03:40:28.144Z,1120
2017-06-24T03:41:38.392Z,1192
2017-06-24T03:42:48.575Z,1244
2017-06-24T03:43:58.202Z,1228
2017-06-24T03:45:08.443Z,1220
2017-06-24T03:46:18.687Z,1200
2017-06-24T03:47:28.925Z,1180
2017-06-24T03:48:39.446Z,1228
2017-06-24T03:49:49.692Z,1280
2017-06-24T03:50:59.931Z,1352
2017-06-24T03:52:10.162Z,1448
2017-06-24T03:53:20.089Z,1552
2017-06-24T03:54:30.582Z,1652
2017-06-24T03:55:40.525Z,1680
2017-06-24T03:56:50.459Z,1624
2017-06-24T03:58:00.706Z,1648
2017-06-24T03:59:10.955Z,1700
2017-06-24T04:00:21.451Z,1800
2017-06-24T04:01:31.682Z,1900
2017-06-24T04:02:41.297Z,1988
2017-06-24T04:03:51.542Z,2204
2017-06-24T04:05:01.785Z,2448
2017-06-24T04:06:12.274Z,2512
2017-06-24T04:07:22.521Z,2448
2017-06-24T04:08:32.759Z,2368
2017-06-24T04:09:42.995Z,2372
2017-06-24T04:10:53.229Z,2428
2017-06-24T04:12:03.410Z,2404
2017-06-24T04:13:13.340Z,2436
2017-06-24T04:14:23.579Z,2456
2017-06-24T04:15:33.817Z,2448
2017-06-24T04:16:44.055Z,2596
2017-06-24T04:17:54.553Z,2760
2017-06-24T04:19:04.486Z,2772
2017-06-24T04:20:14.716Z,2712
2017-06-24T04:21:24.951Z,2640
2017-06-24T04:22:35.200Z,2568
2017-06-24T04:23:45.741Z,2584
2017-06-24T04:24:55.970Z,2692
2017-06-24T04:26:06.213Z,2788
2017-06-24T04:27:16.147Z,2924
2017-06-24T04:28:26.372Z,3236
2017-06-24T04:29:36.853Z,3636
2017-06-24T04:30:47.091Z,3916
2017-06-24T04:31:57.331Z,4008
2017-06-24T04:33:07.572Z,4036
2017-06-24T04:34:17.821Z,4100
2017-06-24T04:35:28.313Z,4340
2017-06-24T04:36:38.545Z,4560
2017-06-24T04:37:48.782Z,4512
2017-06-24T04:38:59.023Z,4480
2017-06-24T04:40:09.266Z,4556
2017-06-24T04:41:19.804Z,4424
2017-06-24T04:42:30.040Z,4224
2017-06-24T04:43:40.284Z,4256
2017-06-24T04:44:50.525Z,4408
2017-06-24T04:46:00.765Z,4472
2017-06-24T04:47:11.315Z,4544
2017-06-24T04:48:21.246Z,4808
2017-06-24T04:49:31.484Z,5068
2017-06-24T04:50:41.726Z,4916
2017-06-24T04:51:51.973Z,4828
2017-06-24T04:53:02.465Z,4616
2017-06-24T04:54:12.395Z,4460
2017-06-24T04:55:22.634Z,4488
2017-06-24T04:56:32.562Z,4708
2017-06-24T04:57:42.797Z,4964
2017-06-24T04:58:53.292Z,5288
2017-06-24T05:00:03.528Z,5432
2017-06-24T05:01:13.783Z,5668
2017-06-24T05:02:23.744Z,6016
2017-06-24T05:03:33.666Z,6384
2017-06-24T05:04:44.154Z,6516
2017-06-24T05:05:54.400Z,6580
2017-06-24T05:07:04.336Z,6836
2017-06-24T05:08:14.578Z,7244
2017-06-24T05:09:24.809Z,7464
2017-06-24T05:10:35.299Z,7400
2017-06-24T05:11:45.233Z,7224
2017-06-24T05:12:55.486Z,7020
2017-06-24T05:14:05.417Z,6776
2017-06-24T05:15:15.339Z,6300
2017-06-24T05:16:25.831Z,6072
2017-06-24T05:17:36.078Z,6100
2017-06-24T05:18:46.329Z,6184
2017-06-24T05:19:56.566Z,6168
2017-06-24T05:21:06.824Z,6200
2017-06-24T05:22:17.313Z,6456
2017-06-24T05:23:27.552Z,6736
2017-06-24T05:24:37.492Z,6740
2017-06-24T05:25:47.732Z,6712
2017-06-24T05:26:57.670Z,6888
2017-06-24T05:28:07.846Z,7232
2017-06-24T05:29:18.092Z,7780
2017-06-24T05:30:28.333Z,8184
2017-06-24T05:31:38.571Z,7824
2017-06-24T05:32:48.804Z,7728
2017-06-24T05:33:59.297Z,7264
2017-06-24T05:35:09.234Z,6824
2017-06-24T05:36:19.483Z,7036
2017-06-24T05:37:29.748Z,6936
2017-06-24T05:38:39.677Z,6736
2017-06-24T05:39:50.167Z,6808
2017-06-24T05:41:00.407Z,6624
2017-06-24T05:42:10.637Z,6516
2017-06-24T05:43:20.893Z,6552
2017-06-24T05:44:30.812Z,6832
2017-06-24T05:45:41.357Z,7376
2017-06-24T05:46:51.282Z,7972
2017-06-24T05:48:01.538Z,9108
2017-06-24T05:49:11.786Z,10216
2017-06-24T05:50:22.030Z,10828
2017-06-24T05:51:32.526Z,10468
2017-06-24T05:52:42.775Z,10204
2017-06-24T05:53:53.006Z,10652
2017-06-24T05:55:03.238Z,11120
2017-06-24T05:56:13.483Z,11920
2017-06-24T05:57:23.997Z,13136
2017-06-24T05:58:34.246Z,13020
2017-06-24T05:59:44.171Z,12332
2017-06-24T06:00:54.416Z,12212
2017-06-24T06:02:04.653Z,12544
2017-06-24T06:03:14.835Z,13424
2017-06-24T06:04:25.073Z,14988
2017-06-24T06:05:35.319Z,16756
2017-06-24T06:06:45.558Z,19424
2017-06-24T06:07:55.796Z,21888
2017-06-24T06:09:06.289Z,23136
2017-06-24T06:10:16.531Z,22208
2017-06-24T06:11:26.772Z,19296
2017-06-24T06:12:36.722Z,17664
2017-06-24T06:13:46.963Z,17344
2017-06-24T06:14:57.144Z,16744
2017-06-24T06:16:07.383Z,15528
2017-06-24T06:17:17.622Z,14300
2017-06-24T06:18:27.871Z,13724
2017-06-24T06:19:38.120Z,13216
2017-06-24T06:20:48.620Z,12416
2017-06-24T06:21:58.864Z,12504
2017-06-24T06:23:09.110Z,13252
2017-06-24T06:24:18.449Z,14192
2017-06-24T06:25:28.691Z,15048
2017-06-24T06:26:39.184Z,15576
2017-06-24T06:27:49.422Z,15268
2017-06-24T06:28:59.676Z,15140
2017-06-24T06:30:09.624Z,15416
2017-06-24T06:31:19.858Z,15424
2017-06-24T06:32:30.353Z,15856
2017-06-24T06:33:40.598Z,15764
2017-06-24T06:34:50.527Z,14456
2017-06-24T06:36:00.767Z,13340
2017-06-24T06:37:10.706Z,12344
2017-06-24T06:38:21.202Z,12164
2017-06-24T06:39:31.441Z,13116
2017-06-24T06:40:41.673Z,14972
2017-06-24T06:41:51.634Z,17008
2017-06-24T06:43:01.870Z,19328
2017-06-24T06:44:12.052Z,19424
2017-06-24T06:45:22.308Z,17156
2017-06-24T06:46:32.241Z,15312
2017-06-24T06:47:42.496Z,14948
2017-06-24T06:48:52.743Z,14532
2017-06-24T06:50:02.930Z,13576
2017-06-24T06:51:12.552Z,13036
2017-06-24T06:52:22.789Z,13664
2017-06-24T06:53:33.035Z,14552
2017-06-24T06:54:43.271Z,15908
2017-06-24T06:55:53.467Z,17696
2017-06-24T06:57:03.704Z,17856
2017-06-24T06:58:13.944Z,17236
2017-06-24T06:59:24.186Z,17856
2017-06-24T07:00:34.426Z,16572
2017-06-24T07:01:44.620Z,14432
2017-06-24T07:02:54.244Z,13252
2017-06-24T07:04:04.523Z,13092
2017-06-24T07:05:14.781Z,13256
2017-06-24T07:06:24.710Z,13180
2017-06-24T07:07:35.266Z,14104
2017-06-24T07:08:45.510Z,15568
2017-06-24T07:09:55.754Z,15380
2017-06-24T07:11:05.420Z,14284
2017-06-24T07:12:15.671Z,12852
2017-06-24T07:13:26.160Z,12324
2017-06-24T07:14:36.398Z,12940
2017-06-24T07:15:46.645Z,14624
2017-06-24T07:16:56.893Z,16864
2017-06-24T07:18:07.144Z,18688
2017-06-24T07:19:17.631Z,20032
2017-06-24T07:20:27.872Z,21760
2017-06-24T07:21:37.196Z,21504
2017-06-24T07:22:47.452Z,19168
2017-06-24T07:23:57.703Z,18208
2017-06-24T07:25:08.200Z,18112
2017-06-24T07:26:18.452Z,17792
2017-06-24T07:27:28.691Z,16916
2017-06-24T07:28:38.926Z,16764
2017-06-24T07:29:48.556Z,17760
2017-06-24T07:30:59.047Z,18752
2017-06-24T07:32:09.282Z,20416
2017-06-24T07:33:19.524Z,20384
2017-06-24T07:34:29.757Z,18976
2017-06-24T07:35:40.008Z,17504
2017-06-24T07:36:50.509Z,16336
2017-06-24T07:38:00.756Z,15660
2017-06-24T07:39:11.005Z,14832
2017-06-24T07:40:21.246Z,13884
2017-06-24T07:41:31.482Z,13692
2017-06-24T07:42:41.666Z,14024
2017-06-24T07:43:51.907Z,14396
2017-06-24T07:45:01.851Z,15320
2017-06-24T07:46:12.097Z,17052
2017-06-24T07:47:22.347Z,18368
2017-06-24T07:48:32.843Z,16524
2017-06-24T07:49:43.084Z,15064
2017-06-24T07:50:53.025Z,15396
2017-06-24T07:52:03.266Z,15664
2017-06-24T07:53:13.509Z,15544
2017-06-24T07:54:23.715Z,15164
2017-06-24T07:55:33.652Z,15536
2017-06-24T07:56:43.908Z,16020
2017-06-24T07:57:53.836Z,16680
2017-06-24T07:59:04.078Z,17056
2017-06-24T08:00:14.568Z,16892
2017-06-24T08:01:24.806Z,16836
2017-06-24T08:02:35.048Z,17040
2017-06-24T08:03:45.288Z,16864
2017-06-24T08:04:55.522Z,15828
2017-06-24T08:06:06.031Z,14836
2017-06-24T08:07:16.008Z,14464
2017-06-24T08:08:25.952Z,15176
2017-06-24T08:09:36.195Z,16496
2017-06-24T08:10:46.430Z,17792
2017-06-24T08:11:56.933Z,18304
2017-06-24T08:13:07.177Z,18464
2017-06-24T08:14:17.411Z,18368
2017-06-24T08:15:27.648Z,17760
2017-06-24T08:16:37.916Z,16244
2017-06-24T08:17:48.094Z,14324
2017-06-24T08:18:58.331Z,14436
2017-06-24T08:20:08.289Z,13984
2017-06-24T08:21:18.543Z,12208
2017-06-24T08:22:28.778Z,11704
2017-06-24T08:23:39.259Z,11924
2017-06-24T08:24:49.506Z,11352
2017-06-24T08:25:59.762Z,11616
2017-06-24T08:27:09.996Z,12432
2017-06-24T08:28:20.241Z,12820
2017-06-24T08:29:30.426Z,13072
2017-06-24T08:30:40.671Z,13268
2017-06-24T08:31:50.909Z,13568
2017-06-24T08:33:00.847Z,13868
2017-06-24T08:34:10.795Z,13552
2017-06-24T08:35:20.666Z,13380
2017-06-24T08:36:30.599Z,13376
2017-06-24T08:37:40.848Z,13480
2017-06-24T08:38:51.083Z,13924
2017-06-24T08:40:01.327Z,13780
2017-06-24T08:41:11.866Z,12952
2017-06-24T08:42:21.490Z,12108
2017-06-24T08:43:31.424Z,12228
2017-06-24T08:44:41.668Z,13520
2017-06-24T08:45:51.922Z,16400
2017-06-24T08:47:02.424Z,18720
2017-06-24T08:48:12.048Z,18656
2017-06-24T08:49:22.287Z,17856
2017-06-24T08:50:32.540Z,16340
2017-06-24T08:51:42.775Z,16016
2017-06-24T08:52:52.956Z,16684
2017-06-24T08:54:03.195Z,17824
2017-06-24T08:55:13.439Z,18560
2017-06-24T08:56:23.385Z,18912
2017-06-24T08:57:33.634Z,19296
2017-06-24T08:58:43.831Z,19520
2017-06-24T08:59:54.067Z,20064
2017-06-24T09:01:04.015Z,20800
2017-06-24T09:02:13.958Z,20288
2017-06-24T09:03:24.193Z,19296
2017-06-24T09:04:34.077Z,19168
2017-06-24T09:05:44.336Z,19808
2017-06-24T09:06:54.278Z,20896
2017-06-24T09:08:04.225Z,22592
2017-06-24T09:09:14.459Z,24896
2017-06-24T09:10:24.960Z,28096
2017-06-24T09:11:34.898Z,32096
2017-06-24T09:12:45.154Z,35584
2017-06-24T09:13:55.395Z,37536
2017-06-24T09:15:05.660Z,36800
2017-06-24T09:16:16.155Z,32032
2017-06-24T09:17:25.791Z,27136
2017-06-24T09:18:35.720Z,27904
2017-06-24T09:19:45.681Z,28896
2017-06-24T09:20:55.925Z,29504
2017-06-24T09:22:06.118Z,29184
2017-06-24T09:23:16.371Z,27904
2017-06-24T09:24:26.611Z,27840
2017-06-24T09:25:36.876Z,27200
2017-06-24T09:26:47.125Z,25344
2017-06-24T09:27:57.614Z,26464
2017-06-24T09:29:07.851Z,27264
2017-06-24T09:30:18.094Z,25472
2017-06-24T09:31:28.336Z,23584
2017-06-24T09:32:38.266Z,23328
2017-06-24T09:33:48.763Z,23040
2017-06-24T09:34:59.003Z,22560
2017-06-24T09:36:09.247Z,22880
2017-06-24T09:37:19.177Z,24512
2017-06-24T09:38:29.107Z,26784
2017-06-24T09:39:39.292Z,27232
2017-06-24T09:40:49.231Z,28352
2017-06-24T09:41:59.165Z,31104
2017-06-24T09:43:08.480Z,32000
2017-06-24T09:44:18.736Z,32192
2017-06-24T09:45:28.911Z,30304
2017-06-24T09:46:38.871Z,29120
2017-06-24T09:47:48.811Z,29600
2017-06-24T09:48:58.751Z,31936
2017-06-24T09:50:08.696Z,33088
2017-06-24T09:51:19.186Z,31552
2017-06-24T09:52:29.113Z,27872
2017-06-24T09:53:39.044Z,25248
2017-06-24T09:54:49.286Z,25120
2017-06-24T09:55:59.224Z,24640
2017-06-24T09:57:09.113Z,23232
2017-06-24T09:58:19.051Z,24864
2017-06-24T09:59:29.295Z,26112
2017-06-24T10:00:39.535Z,25216
2017-06-24T10:01:49.782Z,24352
2017-06-24T10:03:00.274Z,24416
2017-06-24T10:04:10.523Z,24704
2017-06-24T10:05:20.774Z,25984
2017-06-24T10:06:30.713Z,26912
2017-06-24T10:07:40.950Z,26976
2017-06-24T10:08:51.447Z,27072
2017-06-24T10:10:01.389Z,26528
2017-06-24T10:11:11.633Z,26592
2017-06-24T10:12:21.565Z,26528
2017-06-24T10:13:31.806Z,26400
2017-06-24T10:14:41.381Z,25824
2017-06-24T10:15:51.320Z,25536
2017-06-24T10:17:01.576Z,25408
2017-06-24T10:18:11.512Z,25632
2017-06-24T10:19:21.752Z,27232
2017-06-24T10:20:32.252Z,28928
2017-06-24T10:21:42.198Z,28768
2017-06-24T10:22:52.451Z,27296
2017-06-24T10:24:02.689Z,28096
2017-06-24T10:25:12.932Z,30048
2017-06-24T10:26:23.112Z,29568
2017-06-24T10:27:33.046Z,28672
2017-06-24T10:28:42.980Z,27840
2017-06-24T10:29:53.237Z,27424
2017-06-24T10:31:03.179Z,27936
2017-06-24T10:32:13.675Z,28064
2017-06-24T10:33:23.912Z,27392
2017-06-24T10:34:33.846Z,26976
2017-06-24T10:35:44.084Z,25632
2017-06-24T10:36:54.029Z,23424
2017-06-24T10:38:04.526Z,22272
2017-06-24T10:39:14.458Z,21760
2017-06-24T10:40:24.698Z,22656
2017-06-24T10:41:34.954Z,23264
2017-06-24T10:42:45.199Z,22432
2017-06-24T10:43:55.388Z,21568
2017-06-24T10:45:05.328Z,22112
2017-06-24T10:46:15.569Z,22528
2017-06-24T10:47:25.509Z,22944
2017-06-24T10:48:35.753Z,24704
2017-06-24T10:49:46.254Z,26208
2017-06-24T10:50:56.189Z,27840
2017-06-24T10:52:06.438Z,28352
2017-06-24T10:53:16.371Z,29408
2017-06-24T10:54:26.607Z,28480
2017-06-24T10:55:37.113Z,26624
2017-06-24T10:56:47.145Z,25024
2017-06-24T10:57:57.071Z,23328
2017-06-24T10:59:07.032Z,21504
2017-06-24T11:00:16.973Z,19744
2017-06-24T11:01:27.464Z,18816
2017-06-24T11:02:37.717Z,19392
2017-06-24T11:03:47.969Z,20480
2017-06-24T11:04:58.211Z,21632
2017-06-24T11:06:08.463Z,22752
2017-06-24T11:07:18.960Z,24896
2017-06-24T11:08:29.201Z,27200
2017-06-24T11:09:39.455Z,29088
2017-06-24T11:10:49.700Z,28928
2017-06-24T11:11:59.947Z,27168
2017-06-24T11:13:10.452Z,25536
2017-06-24T11:14:20.706Z,23712
2017-06-24T11:15:30.957Z,22304
2017-06-24T11:16:40.887Z,20224
2017-06-24T11:17:51.134Z,18400
2017-06-24T11:19:01.632Z,18112
2017-06-24T11:20:11.604Z,19136
2017-06-24T11:21:21.554Z,19776
2017-06-24T11:22:31.531Z,21664
2017-06-24T11:23:41.779Z,25408
2017-06-24T11:24:52.279Z,28320
2017-06-24T11:26:02.225Z,30496
2017-06-24T11:27:12.464Z,31296
2017-06-24T11:28:22.398Z,30240
2017-06-24T11:29:32.646Z,28480
2017-06-24T11:30:43.149Z,26944
2017-06-24T11:31:53.092Z,26176
2017-06-24T11:33:03.027Z,25888
2017-06-24T11:34:12.969Z,25472
2017-06-24T11:35:23.213Z,25184
2017-06-24T11:36:33.410Z,23488
2017-06-24T11:37:43.651Z,21504
2017-06-24T11:38:53.894Z,20064
2017-06-24T11:40:04.168Z,20128
2017-06-24T11:41:14.421Z,19200
2017-06-24T11:42:24.600Z,15528
2017-06-24T11:43:34.839Z,13584
2017-06-24T11:44:45.092Z,13268
2017-06-24T11:45:55.025Z,13552
2017-06-24T11:47:04.660Z,11548
2017-06-24T11:48:14.837Z,9524
2017-06-24T11:49:24.774Z,8320
2017-06-24T11:50:34.407Z,7868
2017-06-24T11:51:44.030Z,8124
2017-06-24T11:52:53.976Z,9080
2017-06-24T11:54:04.477Z,11416
2017-06-24T11:55:14.717Z,14080
2017-06-24T11:56:24.960Z,18016
2017-06-24T11:57:34.930Z,23072
2017-06-24T11:58:44.861Z,27040
2017-06-24T11:59:55.041Z,28160
2017-06-24T12:01:05.277Z,28704
2017-06-24T12:02:15.229Z,26656
2017-06-24T12:03:25.483Z,24000
2017-06-24T12:04:35.465Z,23040
2017-06-24T12:05:45.745Z,23584
2017-06-24T12:06:55.982Z,23648
2017-06-24T12:08:06.222Z,20896
2017-06-24T12:09:16.163Z,18272
2017-06-24T12:10:26.421Z,16944
2017-06-24T12:11:36.600Z,15008
2017-06-24T12:12:46.237Z,14408
2017-06-24T12:13:56.481Z,14620
2017-06-24T12:15:06.727Z,15044
2017-06-24T12:16:16.979Z,15372
2017-06-24T12:17:27.474Z,14340
2017-06-24T12:18:37.746Z,15016
2017-06-24T12:19:47.993Z,15208
2017-06-24T12:20:58.232Z,14452
2017-06-24T12:22:08.175Z,15216
2017-06-24T12:23:18.698Z,16296
2017-06-24T12:24:28.937Z,17696
2017-06-24T12:25:39.178Z,18496
2017-06-24T12:26:49.430Z,19360
2017-06-24T12:27:59.668Z,20512
2017-06-24T12:29:08.948Z,21280
2017-06-24T12:30:18.870Z,20576
2017-06-24T12:31:28.809Z,18976
2017-06-24T12:32:38.752Z,19616
2017-06-24T12:33:48.692Z,21216
2017-06-24T12:34:59.197Z,21952
2017-06-24T12:36:08.823Z,21952
2017-06-24T12:37:19.076Z,22272
2017-06-24T12:38:28.700Z,26144
2017-06-24T12:39:38.951Z,29920
2017-06-24T12:40:49.460Z,29600
2017-06-24T12:41:59.405Z,28320
2017-06-24T12:43:09.646Z,26944
2017-06-24T12:44:19.892Z,27616
2017-06-24T12:45:30.142Z,33600
2017-06-24T12:46:40.329Z,39936
2017-06-24T12:47:50.569Z,36512
2017-06-24T12:49:00.507Z,32896
2017-06-24T12:50:09.824Z,31552
2017-06-24T12:51:19.488Z,33248
2017-06-24T12:52:29.977Z,34304
2017-06-24T12:53:39.927Z,34048
2017-06-24T12:54:50.172Z,33088
2017-06-24T12:56:00.115Z,32288
2017-06-24T12:57:10.365Z,33312
2017-06-24T12:58:20.875Z,35552
2017-06-24T12:59:30.807Z,35552
2017-06-24T13:00:41.045Z,34240
2017-06-24T13:01:51.288Z,32352
2017-06-24T13:03:01.561Z,32096
2017-06-24T13:04:12.080Z,32928
2017-06-24T13:05:22.355Z,34144
2017-06-24T13:06:32.609Z,35904
2017-06-24T13:07:42.869Z,36320
2017-06-24T13:08:53.110Z,36320
2017-06-24T13:10:03.339Z,37568
2017-06-24T13:11:12.966Z,40384
2017-06-24T13:12:23.205Z,44320
2017-06-24T13:13:33.439Z,48480
2017-06-24T13:14:43.688Z,50752
2017-06-24T13:15:54.225Z,56352
2017-06-24T13:17:04.161Z,64160
2017-06-24T13:18:14.413Z,70688
2017-06-24T13:19:24.689Z,104704
2017-06-24T13:20:34.640Z,65728
2017-06-24T13:21:44.530Z,64448
2017-06-24T13:22:54.775Z,73280
2017-06-24T13:24:05.014Z,71072
2017-06-24T13:25:14.643Z,68576
2017-06-24T13:26:24.289Z,110272
2017-06-24T13:27:34.796Z,75040
2017-06-24T13:28:44.730Z,63104
2017-06-24T13:29:54.979Z,56288
2017-06-24T13:31:05.236Z,49536
2017-06-24T13:32:15.485Z,53248
2017-06-24T13:33:25.377Z,50720
2017-06-24T13:34:35.635Z,45216
2017-06-24T13:35:45.569Z,41152
2017-06-24T13:36:55.818Z,41920
2017-06-24T13:38:05.763Z,42560
2017-06-24T13:39:16.287Z,40256
2017-06-24T13:40:26.524Z,41088
2017-06-24T13:41:36.459Z,44800
2017-06-24T13:42:46.746Z,49696
2017-06-24T13:43:56.701Z,47072
2017-06-24T13:45:07.201Z,49440
2017-06-24T13:46:17.151Z,48384
2017-06-24T13:47:27.400Z,47488
2017-06-24T13:48:37.652Z,45376
2017-06-24T13:49:47.692Z,42304
2017-06-24T13:50:57.882Z,44032
2017-06-24T13:52:08.161Z,46176
2017-06-24T13:53:18.150Z,46720
2017-06-24T13:54:28.424Z,45504
2017-06-24T13:55:38.664Z,43648
2017-06-24T13:56:48.852Z,41856
2017-06-24T13:57:59.326Z,41024
2017-06-24T13:59:09.279Z,36032
2017-06-24T14:00:19.529Z,33248
2017-06-24T14:01:29.790Z,33344
2017-06-24T14:02:40.321Z,34016
2017-06-24T14:03:50.574Z,35200
2017-06-24T14:05:00.215Z,37536
2017-06-24T14:06:10.160Z,40480
2017-06-24T14:07:20.104Z,42464
2017-06-24T14:08:30.313Z,43456
2017-06-24T14:09:40.575Z,48288
2017-06-24T14:10:50.211Z,61504
2017-06-24T14:12:00.462Z,48800
2017-06-24T14:13:10.393Z,45280
2017-06-24T14:14:20.913Z,44320
2017-06-24T14:15:31.171Z,46336
2017-06-24T14:16:41.136Z,48896
2017-06-24T14:17:51.405Z,52544
2017-06-24T14:19:01.650Z,50880
2017-06-24T14:20:12.182Z,49312
2017-06-24T14:21:22.417Z,46208
2017-06-24T14:22:32.685Z,43040
2017-06-24T14:23:42.341Z,39392
2017-06-24T14:24:52.613Z,37920
2017-06-24T14:26:03.112Z,38752
2017-06-24T14:27:13.355Z,34880
2017-06-24T14:28:23.601Z,31040
2017-06-24T14:29:33.854Z,29920
2017-06-24T14:30:44.115Z,29568
2017-06-24T14:31:54.633Z,27936
2017-06-24T14:33:04.900Z,26848
2017-06-24T14:34:15.155Z,26496
2017-06-24T14:35:25.401Z,25440
2017-06-24T14:36:35.671Z,25568
2017-06-24T14:37:45.854Z,25920
2017-06-24T14:38:55.800Z,25888
2017-06-24T14:40:06.072Z,24288
2017-06-24T14:41:15.728Z,22720
2017-06-24T14:42:25.972Z,22080
2017-06-24T14:43:36.164Z,21216
2017-06-24T14:44:46.414Z,20672
2017-06-24T14:45:56.666Z,20000
2017-06-24T14:47:06.935Z,19104
2017-06-24T14:48:17.179Z,18816
2017-06-24T14:49:27.676Z,19200
2017-06-24T14:50:37.627Z,19776
2017-06-24T14:51:47.567Z,20480
2017-06-24T14:52:57.500Z,21312
2017-06-24T14:54:08.109Z,22496
2017-06-24T14:55:18.636Z,23296
2017-06-24T14:56:28.575Z,22592
2017-06-24T14:57:38.585Z,21600
2017-06-24T14:58:48.859Z,20352
2017-06-24T14:59:59.107Z,19040
2017-06-24T15:01:09.087Z,18112
2017-06-24T15:02:19.039Z,18688
2017-06-24T15:03:29.290Z,19488
2017-06-24T15:04:39.740Z,20128
2017-06-24T15:05:50.233Z,20992
2017-06-24T15:06:59.853Z,23136
2017-06-24T15:08:09.791Z,24544
2017-06-24T15:09:20.027Z,25280
2017-06-24T15:10:30.317Z,24256
2017-06-24T15:11:40.502Z,22080
2017-06-24T15:12:50.747Z,19872
2017-06-24T15:14:00.683Z,18016
2017-06-24T15:15:10.620Z,18720
2017-06-24T15:16:20.873Z,18912
2017-06-24T15:17:31.364Z,18784
2017-06-24T15:18:41.608Z,18912
2017-06-24T15:19:51.903Z,18848
2017-06-24T15:21:02.160Z,18752
2017-06-24T15:22:12.171Z,19808
2017-06-24T15:23:22.664Z,21344
2017-06-24T15:24:32.614Z,22880
2017-06-24T15:25:42.556Z,21504
2017-06-24T15:26:52.856Z,18464
2017-06-24T15:28:02.488Z,17760
2017-06-24T15:29:12.678Z,18208
2017-06-24T15:30:22.925Z,19712
2017-06-24T15:31:33.178Z,17228