createdAt,value
2019-03-04T00:01:01.264Z,8.30
2019-03-04T00:07:59.145Z,8.10
2019-03-04T00:14:56.681Z,8.20
2019-03-04T00:21:53.992Z,8.40
2019-03-04T00:28:51.527Z,9.00
2019-03-04T00:35:48.497Z,9.60
2019-03-04T00:42:45.808Z,10.00
2019-03-04T00:49:42.391Z,10.40
2019-03-04T00:56:39.003Z,10.70
2019-03-04T01:03:36.556Z,11.00
2019-03-04T01:10:34.302Z,11.10
2019-03-04T01:17:31.724Z,11.20
2019-03-04T01:24:28.894Z,11.20
2019-03-04T01:31:26.557Z,11.20
2019-03-04T01:38:23.604Z,11.00
2019-03-04T01:45:20.774Z,11.00
2019-03-04T01:52:19.695Z,11.00
2019-03-04T01:59:16.519Z,10.90
2019-03-04T02:06:13.367Z,10.70
2019-03-04T02:13:10.387Z,10.80
2019-03-04T02:20:07.286Z,10.50
2019-03-04T02:27:04.756Z,10.60
2019-03-04T02:34:02.350Z,10.80
2019-03-04T02:40:59.791Z,10.70
2019-03-04T02:47:57.177Z,10.80
2019-03-04T02:54:53.911Z,10.80
2019-03-04T03:01:51.054Z,10.70
2019-03-04T03:08:48.154Z,10.60
2019-03-04T03:15:45.744Z,10.30
2019-03-04T03:22:42.862Z,9.70
2019-03-04T03:29:39.993Z,9.70
2019-03-04T03:36:36.988Z,9.90
2019-03-04T03:43:34.008Z,9.50
2019-03-04T03:50:31.136Z,9.30
2019-03-04T03:57:28.095Z,9.50
2019-03-04T04:04:25.441Z,9.50
2019-03-04T04:11:22.707Z,9.40
2019-03-04T04:18:19.696Z,9.30
2019-03-04T04:25:17.332Z,9.40
2019-03-04T04:32:14.817Z,9.70
2019-03-04T04:39:11.888Z,10.10
2019-03-04T04:46:09.044Z,10.00
2019-03-04T04:53:06.013Z,9.90
2019-03-04T05:00:02.764Z,9.90
2019-03-04T05:06:59.691Z,9.90
2019-03-04T05:13:57.261Z,10.00
2019-03-04T05:20:54.160Z,10.10
2019-03-04T05:27:51.264Z,10.00
2019-03-04T05:34:48.288Z,9.90
2019-03-04T05:41:45.257Z,9.80
2019-03-04T05:48:42.743Z,9.70
2019-03-04T05:55:40.108Z,9.50
2019-03-04T06:02:37.062Z,9.20
2019-03-04T06:09:34.044Z,9.10
2019-03-04T06:16:31.295Z,9.40
2019-03-04T06:23:28.920Z,9.40
2019-03-04T06:30:25.790Z,9.40
2019-03-04T06:37:22.623Z,9.50
2019-03-04T06:44:19.728Z,9.70
2019-03-04T06:51:16.664Z,10.10
2019-03-04T06:58:13.663Z,10.50
2019-03-04T07:05:10.636Z,10.80
2019-03-04T07:12:08.046Z,11.10
2019-03-04T07:19:05.970Z,11.50
2019-03-04T07:26:03.363Z,11.60
2019-03-04T07:33:00.529Z,11.20
2019-03-04T07:39:58.059Z,11.60
2019-03-04T07:46:55.500Z,12.60
2019-03-04T07:53:52.275Z,14.30
2019-03-04T08:00:49.309Z,14.80
2019-03-04T08:07:46.188Z,14.70
2019-03-04T08:14:43.034Z,15.00
2019-03-04T08:21:39.941Z,14.80
2019-03-04T08:28:37.632Z,14.50
2019-03-04T08:35:34.941Z,14.20
2019-03-04T08:42:32.133Z,14.60
2019-03-04T08:49:28.984Z,13.60
2019-03-04T08:56:26.271Z,12.30
2019-03-04T09:03:23.139Z,11.90
2019-03-04T09:10:20.198Z,12.60
2019-03-04T09:17:17.204Z,13.20
2019-03-04T09:24:13.863Z,14.20
2019-03-04T09:31:10.828Z,16.20
2019-03-04T09:38:08.160Z,14.70
2019-03-04T09:45:05.594Z,13.80
2019-03-04T09:52:03.018Z,13.80
2019-03-04T09:58:48.024Z,13.90
2019-03-04T10:05:41.426Z,14.80
2019-03-04T10:12:36.636Z,15.30
2019-03-04T10:19:30.593Z,14.80
2019-03-04T10:26:36.413Z,14.30
2019-03-04T10:33:29.992Z,13.90
2019-03-04T10:40:42.078Z,13.60
2019-03-04T10:47:27.840Z,13.80
2019-03-04T10:54:12.823Z,13.20
2019-03-04T11:00:58.813Z,13.00
2019-03-04T11:07:43.751Z,12.90
2019-03-04T11:14:28.687Z,12.60
2019-03-04T11:21:13.620Z,12.70
2019-03-04T11:27:58.579Z,12.50
2019-03-04T11:34:43.511Z,12.80
2019-03-04T11:41:28.518Z,12.80
2019-03-04T11:48:26.142Z,12.50
2019-03-04T11:55:23.020Z,12.40
2019-03-04T12:02:09.758Z,12.50
2019-03-04T12:08:54.640Z,12.70
2019-03-04T12:15:51.581Z,12.50
2019-03-04T12:22:49.311Z,12.30
2019-03-04T12:29:47.137Z,12.20
2019-03-04T12:36:45.479Z,12.00
2019-03-04T12:43:43.274Z,11.90
2019-03-04T12:50:40.866Z,11.90
2019-03-04T12:57:37.648Z,12.30
2019-03-04T13:04:35.263Z,12.70
2019-03-04T13:11:34.311Z,13.10
2019-03-04T13:18:31.228Z,13.30
2019-03-04T13:25:28.028Z,13.30
2019-03-04T13:32:26.464Z,13.50
2019-03-04T13:39:23.891Z,13.50
2019-03-04T13:46:20.942Z,13.40
2019-03-04T13:53:18.404Z,13.50
2019-03-04T14:00:17.004Z,13.70
2019-03-04T14:07:35.879Z,13.90
2019-03-04T14:14:29.540Z,14.30
2019-03-04T14:21:26.414Z,15.00
2019-03-04T14:28:23.775Z,14.80
2019-03-04T14:35:20.581Z,14.70
2019-03-04T14:42:17.653Z,14.50
2019-03-04T14:49:14.844Z,14.60
2019-03-04T14:56:11.956Z,14.40
2019-03-04T15:02:56.980Z,14.20
2019-03-04T15:09:49.079Z,14.40
2019-03-04T15:16:28.568Z,14.30
2019-03-04T15:23:13.707Z,13.90
2019-03-04T15:29:58.809Z,13.40
2019-03-04T15:36:44.876Z,13.20
2019-03-04T15:43:29.833Z,12.70
2019-03-04T15:50:27.520Z,12.30
2019-03-04T15:57:25.250Z,10.70
2019-03-04T16:04:10.325Z,9.00
2019-03-04T16:10:55.256Z,8.10
2019-03-04T16:17:40.246Z,7.90
2019-03-04T16:24:25.187Z,8.10
2019-03-04T16:31:10.139Z,8.10
2019-03-04T16:37:55.155Z,8.00
2019-03-04T16:44:40.201Z,7.90
2019-03-04T16:51:26.192Z,7.70
2019-03-04T16:58:11.224Z,7.70
2019-03-04T17:04:57.167Z,7.90
2019-03-04T17:11:42.172Z,7.90
2019-03-04T17:18:27.019Z,7.90
2019-03-04T17:25:15.279Z,7.70
2019-03-04T17:32:01.444Z,7.50
2019-03-04T17:38:46.992Z,7.50
2019-03-04T17:45:32.042Z,7.40
2019-03-04T17:52:29.419Z,7.40
2019-03-04T17:59:26.655Z,7.30
2019-03-04T18:06:23.775Z,7.30
2019-03-04T18:13:21.100Z,7.10
2019-03-04T18:20:18.133Z,7.00
2019-03-04T18:27:16.153Z,6.90
2019-03-04T18:34:13.156Z,6.60
2019-03-04T18:41:10.394Z,6.30
2019-03-04T18:48:08.760Z,6.20
2019-03-04T18:55:06.159Z,6.40
2019-03-04T19:02:03.197Z,6.50
2019-03-04T19:09:02.028Z,6.60
2019-03-04T19:16:00.624Z,6.60
2019-03-04T19:22:57.836Z,6.70
2019-03-04T19:29:42.851Z,6.80
2019-03-04T19:36:27.871Z,6.80
2019-03-04T19:43:12.940Z,6.80
2019-03-04T19:57:25.937Z,7.10
2019-03-04T20:04:10.998Z,7.20
2019-03-04T20:18:31.502Z,7.10
2019-03-04T20:25:34.296Z,6.90
2019-03-04T20:32:31.696Z,6.70
2019-03-04T20:39:28.845Z,6.50
2019-03-04T20:46:26.200Z,6.40
2019-03-04T20:53:23.767Z,6.30
2019-03-04T21:00:23.124Z,6.20
2019-03-04T21:07:20.452Z,6.00
2019-03-04T21:14:19.176Z,6.00
2019-03-04T21:21:16.656Z,5.90
2019-03-04T21:28:14.146Z,5.80
2019-03-04T21:35:11.567Z,5.90
2019-03-04T21:42:08.687Z,5.90
2019-03-04T21:49:06.632Z,5.90
2019-03-04T21:56:03.857Z,6.00
2019-03-04T22:03:01.008Z,6.10
2019-03-04T22:09:58.231Z,6.20
2019-03-04T22:16:55.822Z,6.20
2019-03-04T22:23:53.861Z,6.20
2019-03-04T22:30:50.739Z,6.00
2019-03-04T22:37:48.158Z,5.90
2019-03-04T22:44:45.533Z,5.70
2019-03-04T22:51:42.898Z,5.70
2019-03-04T22:58:40.157Z,5.60
2019-03-04T23:05:37.731Z,5.60
2019-03-04T23:12:35.225Z,5.20
2019-03-04T23:19:32.367Z,5.10
2019-03-04T23:26:17.288Z,5.10
2019-03-04T23:33:02.271Z,5.10
2019-03-04T23:40:00.340Z,5.10
2019-03-04T23:46:58.255Z,4.90
2019-03-04T23:53:43.162Z,5.00
