createdAt,value
2023-05-09T00:00:08.491Z,96623.06
2023-05-09T00:02:36.228Z,96619.41
2023-05-09T00:05:04.188Z,96615.19
2023-05-09T00:07:32.172Z,96614.47
2023-05-09T00:09:59.632Z,96614.38
2023-05-09T00:12:27.496Z,96614.69
2023-05-09T00:14:56.733Z,96608.84
2023-05-09T00:17:24.516Z,96608.53
2023-05-09T00:19:52.929Z,96602.75
2023-05-09T00:22:22.236Z,96599.72
2023-05-09T00:24:49.764Z,96597.16
2023-05-09T00:27:17.797Z,96597.59
2023-05-09T00:29:45.487Z,96595.22
2023-05-09T00:32:14.738Z,96596.03
2023-05-09T00:34:42.369Z,96602.41
2023-05-09T00:37:09.830Z,96596.13
2023-05-09T00:39:37.283Z,96597.03
2023-05-09T00:42:04.932Z,96590.13
2023-05-09T00:44:32.422Z,96593.19
2023-05-09T00:46:59.928Z,96588.81
2023-05-09T00:49:28.801Z,96594.50
2023-05-09T00:51:56.806Z,96593.50
2023-05-09T00:54:24.304Z,96593.97
2023-05-09T00:56:52.379Z,96601.63
2023-05-09T00:59:19.856Z,96598.44
2023-05-09T01:01:48.525Z,96593.19
2023-05-09T01:04:16.497Z,96589.84
2023-05-09T01:06:54.298Z,96585.41
2023-05-09T01:09:26.072Z,96580.50
2023-05-09T01:12:03.522Z,96574.66
2023-05-09T01:14:39.476Z,96569.47
2023-05-09T01:17:13.853Z,96570.34
2023-05-09T01:20:10.643Z,96563.50
2023-05-09T01:22:44.545Z,96568.00
2023-05-09T01:25:39.388Z,96563.84
2023-05-09T01:28:17.778Z,96559.34
2023-05-09T01:30:48.425Z,96556.75
2023-05-09T01:33:20.045Z,96567.22
2023-05-09T01:35:53.149Z,96556.44
2023-05-09T01:38:24.841Z,96562.94
2023-05-09T01:40:55.845Z,96556.41
2023-05-09T01:43:26.653Z,96560.13
2023-05-09T01:45:56.800Z,96560.88
2023-05-09T01:48:26.299Z,96558.97
2023-05-09T01:50:55.753Z,96562.09
2023-05-09T01:53:25.733Z,96555.44
2023-05-09T01:55:54.108Z,96554.91
2023-05-09T01:58:23.023Z,96547.00
2023-05-09T02:00:51.853Z,96553.09
2023-05-09T02:03:21.921Z,96548.78
2023-05-09T02:05:51.022Z,96543.53
2023-05-09T02:08:21.649Z,96538.19
2023-05-09T02:10:50.063Z,96546.25
2023-05-09T02:13:17.995Z,96550.63
2023-05-09T02:15:46.293Z,96546.31
2023-05-09T02:18:13.840Z,96542.53
2023-05-09T02:20:42.677Z,96540.81
2023-05-09T02:23:10.159Z,96541.47
2023-05-09T02:25:38.686Z,96533.16
2023-05-09T02:28:07.105Z,96537.50
2023-05-09T02:30:37.954Z,96540.91
2023-05-09T02:33:08.018Z,96537.06
2023-05-09T02:35:37.176Z,96537.13
2023-05-09T02:38:06.347Z,96538.22
2023-05-09T02:40:35.018Z,96540.50
2023-05-09T02:43:02.898Z,96542.97
2023-05-09T02:45:30.550Z,96537.25
2023-05-09T02:47:58.038Z,96535.69
2023-05-09T02:50:25.574Z,96533.22
2023-05-09T02:52:53.026Z,96533.66
2023-05-09T02:55:21.827Z,96536.31
2023-05-09T02:57:51.985Z,96524.72
2023-05-09T03:00:25.678Z,96521.84
2023-05-09T03:02:53.351Z,96519.50
2023-05-09T03:05:21.135Z,96524.31
2023-05-09T03:07:48.946Z,96522.31
2023-05-09T03:10:16.655Z,96523.22
2023-05-09T03:12:45.559Z,96523.06
2023-05-09T03:15:13.516Z,96516.94
2023-05-09T03:17:41.302Z,96520.72
2023-05-09T03:20:10.267Z,96520.19
2023-05-09T03:22:37.784Z,96526.28
2023-05-09T03:25:06.371Z,96523.91
2023-05-09T03:27:33.923Z,96520.53
2023-05-09T03:30:02.844Z,96521.28
2023-05-09T03:32:30.502Z,96521.25
2023-05-09T03:34:58.196Z,96522.19
2023-05-09T03:37:27.095Z,96517.84
2023-05-09T03:39:54.831Z,96519.63
2023-05-09T03:42:22.857Z,96513.44
2023-05-09T03:44:50.334Z,96512.34
2023-05-09T03:47:19.131Z,96508.56
2023-05-09T03:49:46.729Z,96506.94
2023-05-09T03:52:14.268Z,96497.63
2023-05-09T03:54:41.755Z,96494.16
2023-05-09T03:57:09.204Z,96504.13
2023-05-09T03:59:36.669Z,96490.53
2023-05-09T04:02:04.154Z,96500.63
2023-05-09T04:04:32.984Z,96499.88
2023-05-09T04:07:00.442Z,96501.72
2023-05-09T04:09:28.780Z,96494.00
2023-05-09T04:11:56.230Z,96494.97
2023-05-09T04:14:23.703Z,96491.84
2023-05-09T04:16:51.180Z,96500.28
2023-05-09T04:19:18.646Z,96492.56
2023-05-09T04:21:47.431Z,96494.94
2023-05-09T04:24:15.133Z,96493.31
2023-05-09T04:26:42.729Z,96487.47
2023-05-09T04:29:10.432Z,96494.13
2023-05-09T04:31:37.972Z,96490.84
2023-05-09T04:34:05.681Z,96501.44
2023-05-09T04:36:33.848Z,96500.84
2023-05-09T04:39:02.726Z,96500.91
2023-05-09T04:41:30.902Z,96492.78
2023-05-09T04:43:58.376Z,96499.38
2023-05-09T04:46:26.099Z,96504.50
2023-05-09T04:48:53.733Z,96501.66
2023-05-09T04:51:21.299Z,96503.91
2023-05-09T04:53:48.753Z,96505.78
2023-05-09T04:56:17.538Z,96494.31
2023-05-09T04:58:44.985Z,96496.84
2023-05-09T05:01:12.583Z,96488.34
2023-05-09T05:03:40.063Z,96490.31
2023-05-09T05:06:07.844Z,96482.06
2023-05-09T05:08:35.293Z,96488.66
2023-05-09T05:11:02.773Z,96481.91
2023-05-09T05:13:31.554Z,96479.34
2023-05-09T05:15:59.388Z,96485.00
2023-05-09T05:18:26.934Z,96485.41
2023-05-09T05:20:54.381Z,96488.78
2023-05-09T05:23:21.994Z,96488.91
2023-05-09T05:25:49.630Z,96499.38
2023-05-09T05:28:17.100Z,96498.78
2023-05-09T05:30:45.915Z,96490.63
2023-05-09T05:33:13.374Z,96488.00
2023-05-09T05:35:40.939Z,96481.50
2023-05-09T05:38:08.403Z,96491.88
2023-05-09T05:40:35.853Z,96490.94
2023-05-09T05:43:03.336Z,96489.31
2023-05-09T05:45:31.263Z,96485.22
2023-05-09T05:48:00.964Z,96483.63
2023-05-09T05:50:28.474Z,96480.94
2023-05-09T05:52:55.930Z,96491.84
2023-05-09T05:55:23.420Z,96486.13
2023-05-09T05:57:50.891Z,96484.09
2023-05-09T06:00:18.791Z,96479.16
2023-05-09T06:02:47.709Z,96480.31
2023-05-09T06:05:16.991Z,96482.28
2023-05-09T06:07:45.546Z,96479.13
2023-05-09T06:10:13.103Z,96474.19
2023-05-09T06:12:40.557Z,96476.22
2023-05-09T06:15:08.872Z,96471.75
2023-05-09T06:17:36.512Z,96474.28
2023-05-09T06:20:04.498Z,96469.19
2023-05-09T06:22:33.305Z,96464.69
2023-05-09T06:25:00.750Z,96461.66
2023-05-09T06:27:28.224Z,96457.44
2023-05-09T06:29:55.716Z,96462.75
2023-05-09T06:32:24.890Z,96460.97
2023-05-09T06:34:52.637Z,96452.41
2023-05-09T06:37:20.163Z,96454.88
2023-05-09T06:39:50.265Z,96445.41
2023-05-09T06:42:17.744Z,96433.19
2023-05-09T06:44:45.272Z,96440.94
2023-05-09T06:47:12.798Z,96432.13
2023-05-09T06:49:40.293Z,96427.44
2023-05-09T06:52:07.739Z,96430.72
2023-05-09T06:54:35.190Z,96442.91
2023-05-09T06:57:03.977Z,96428.66
2023-05-09T06:59:31.466Z,96432.28
2023-05-09T07:01:59.018Z,96425.19
2023-05-09T07:04:26.611Z,96417.91
2023-05-09T07:06:54.127Z,96432.81
2023-05-09T07:09:21.838Z,96418.75
2023-05-09T07:11:49.291Z,96424.88
2023-05-09T07:14:18.086Z,96415.78
2023-05-09T07:16:46.394Z,96420.03
2023-05-09T07:19:13.951Z,96415.31
2023-05-09T07:21:41.414Z,96417.09
2023-05-09T07:24:08.950Z,96406.00
2023-05-09T07:26:36.457Z,96408.75
2023-05-09T07:29:03.981Z,96398.13
2023-05-09T07:31:35.139Z,96399.88
2023-05-09T07:34:04.201Z,96404.63
2023-05-09T07:36:33.179Z,96407.81
2023-05-09T07:39:01.655Z,96405.56
2023-05-09T07:41:29.120Z,96397.06
2023-05-09T07:43:56.555Z,96394.72
2023-05-09T07:46:24.082Z,96381.03
2023-05-09T07:48:52.882Z,96383.97
2023-05-09T07:51:20.346Z,96377.41
2023-05-09T07:53:47.814Z,96378.00
2023-05-09T07:56:15.273Z,96367.28
2023-05-09T07:58:42.721Z,96370.03
2023-05-09T08:01:10.214Z,96376.06
2023-05-09T08:03:37.768Z,96369.63
2023-05-09T08:06:06.702Z,96374.31
2023-05-09T08:08:34.567Z,96377.50
2023-05-09T08:11:02.081Z,96366.03
2023-05-09T08:13:29.556Z,96368.13
2023-05-09T08:15:57.891Z,96360.31
2023-05-09T08:18:25.389Z,96360.34
2023-05-09T08:20:52.849Z,96361.00
2023-05-09T08:23:21.637Z,96353.59
2023-05-09T08:25:49.122Z,96350.59
2023-05-09T08:28:16.728Z,96339.06
2023-05-09T08:30:44.170Z,96337.91
2023-05-09T08:33:11.702Z,96346.66
2023-05-09T08:35:39.178Z,96346.41
2023-05-09T08:38:06.619Z,96343.41
2023-05-09T08:40:38.223Z,96336.59
2023-05-09T08:43:07.585Z,96337.25
2023-05-09T08:45:39.395Z,96334.75
2023-05-09T08:48:07.907Z,96328.72
2023-05-09T08:50:35.866Z,96321.94
2023-05-09T08:53:03.646Z,96318.81
2023-05-09T08:55:31.332Z,96321.63
2023-05-09T08:58:00.615Z,96315.69
2023-05-09T09:00:28.896Z,96321.09
2023-05-09T09:02:58.021Z,96318.50
2023-05-09T09:05:40.645Z,96315.59
2023-05-09T09:08:09.830Z,96315.28
2023-05-09T09:10:41.473Z,96316.28
2023-05-09T09:13:12.917Z,96308.72
2023-05-09T09:15:43.997Z,96303.03
2023-05-09T09:18:13.478Z,96291.09
2023-05-09T09:20:45.950Z,96294.94
2023-05-09T09:23:17.453Z,96286.88
2023-05-09T09:25:47.037Z,96286.31
2023-05-09T09:28:16.131Z,96285.97
2023-05-09T09:30:48.298Z,96279.91
2023-05-09T09:33:22.482Z,96279.53
2023-05-09T09:35:51.411Z,96272.97
2023-05-09T09:38:20.018Z,96270.03
2023-05-09T09:40:53.806Z,96273.88
2023-05-09T09:43:28.371Z,96259.69
2023-05-09T09:45:57.018Z,96263.09
2023-05-09T09:48:25.531Z,96270.47
2023-05-09T09:50:55.113Z,96265.56
2023-05-09T09:53:23.787Z,96248.06
2023-05-09T09:55:53.235Z,96254.09
2023-05-09T09:58:24.695Z,96249.81
2023-05-09T10:01:07.084Z,96248.47
2023-05-09T10:03:39.385Z,96232.00
2023-05-09T10:06:10.829Z,96236.56
2023-05-09T10:08:38.348Z,96241.25
2023-05-09T10:11:06.040Z,96221.16
2023-05-09T10:13:37.302Z,96228.16
2023-05-09T10:16:06.380Z,96229.13
2023-05-09T10:18:34.580Z,96225.25
2023-05-09T10:21:05.103Z,96212.94
2023-05-09T10:23:35.732Z,96212.19
2023-05-09T10:26:10.694Z,96198.22
2023-05-09T10:28:41.405Z,96187.13
2023-05-09T10:31:13.711Z,96189.88
2023-05-09T10:33:47.737Z,96193.81
2023-05-09T10:36:18.795Z,96199.09
2023-05-09T10:38:47.534Z,96180.69
2023-05-09T10:41:16.727Z,96173.28
2023-05-09T10:43:46.447Z,96180.88
2023-05-09T10:46:14.455Z,96179.31
2023-05-09T10:48:43.080Z,96166.63
2023-05-09T10:51:10.870Z,96156.81
2023-05-09T10:53:43.577Z,96154.56
2023-05-09T10:56:23.508Z,96159.16
2023-05-09T10:58:52.500Z,96146.78
2023-05-09T11:01:30.434Z,96151.84
2023-05-09T11:03:59.960Z,96149.59
2023-05-09T11:06:49.221Z,96150.91
2023-05-09T11:09:28.320Z,96149.19
2023-05-09T11:11:57.813Z,96139.44
2023-05-09T11:14:34.293Z,96136.22
2023-05-09T11:17:04.102Z,96131.78
2023-05-09T11:19:36.890Z,96127.72
2023-05-09T11:22:13.700Z,96123.63
2023-05-09T11:24:45.323Z,96111.50
2023-05-09T11:27:17.081Z,96115.06
2023-05-09T11:29:47.309Z,96113.28
2023-05-09T11:32:16.412Z,96108.16
2023-05-09T11:34:45.638Z,96103.59
2023-05-09T11:37:14.394Z,96094.38
2023-05-09T11:39:59.076Z,96087.00
2023-05-09T11:42:29.021Z,96088.09
2023-05-09T11:44:59.384Z,96071.59
2023-05-09T11:47:28.827Z,96075.56
2023-05-09T11:49:56.520Z,96067.00
2023-05-09T11:52:23.974Z,96059.56
2023-05-09T11:54:51.444Z,96050.50
2023-05-09T11:57:18.984Z,96058.47
2023-05-09T11:59:46.709Z,96044.66
2023-05-09T12:02:15.561Z,96040.13
2023-05-09T12:04:44.080Z,96048.38
2023-05-09T12:07:12.960Z,96035.28
2023-05-09T12:09:40.589Z,96026.31
2023-05-09T12:12:11.853Z,96011.72
2023-05-09T12:14:40.253Z,96018.16
2023-05-09T12:17:08.091Z,96015.88
2023-05-09T12:19:37.681Z,96013.53
2023-05-09T12:22:06.719Z,96014.66
2023-05-09T12:24:36.687Z,96018.44
2023-05-09T12:27:04.802Z,96002.78
2023-05-09T12:29:32.596Z,95996.53
2023-05-09T12:32:01.002Z,95992.53
2023-05-09T12:34:28.755Z,95997.09
2023-05-09T12:36:59.933Z,95991.34
2023-05-09T12:39:27.454Z,95988.81
2023-05-09T12:42:01.467Z,95989.19
2023-05-09T12:44:30.241Z,95987.09
2023-05-09T12:46:59.253Z,95978.19
2023-05-09T12:49:27.690Z,95969.91
2023-05-09T12:51:58.350Z,95962.09
2023-05-09T12:54:26.869Z,95966.44
2023-05-09T12:56:56.846Z,95965.66
2023-05-09T12:59:26.088Z,95953.75
2023-05-09T13:01:55.505Z,95964.53
2023-05-09T13:04:23.701Z,95956.94
2023-05-09T13:06:52.121Z,95949.25
2023-05-09T13:09:20.981Z,95939.03
2023-05-09T13:11:48.609Z,95944.03
2023-05-09T13:14:16.275Z,95934.19
2023-05-09T13:16:44.824Z,95929.59
2023-05-09T13:19:12.399Z,95924.69
2023-05-09T13:21:40.345Z,95924.97
2023-05-09T13:24:08.192Z,95914.31
2023-05-09T13:26:37.022Z,95922.41
2023-05-09T13:29:04.613Z,95915.97
2023-05-09T13:31:32.523Z,95906.16
2023-05-09T13:33:59.995Z,95901.81
2023-05-09T13:36:27.478Z,95899.19
2023-05-09T13:38:54.966Z,95897.06
2023-05-09T13:41:23.797Z,95888.38
2023-05-09T13:43:52.704Z,95885.72
2023-05-09T13:46:20.175Z,95869.41
2023-05-09T13:48:48.518Z,95873.38
2023-05-09T13:51:16.026Z,95875.16
2023-05-09T13:53:43.556Z,95866.34
2023-05-09T13:56:11.041Z,95876.28
2023-05-09T13:58:38.576Z,95873.41
2023-05-09T14:01:07.683Z,95869.91
2023-05-09T14:03:35.331Z,95853.69
2023-05-09T14:06:03.579Z,95860.91
2023-05-09T14:08:31.055Z,95858.78
2023-05-09T14:10:58.514Z,95852.00
2023-05-09T14:13:26.092Z,95845.00
2023-05-09T14:15:53.637Z,95847.19
2023-05-09T14:18:22.443Z,95834.41
2023-05-09T14:20:50.107Z,95838.13
2023-05-09T14:23:17.596Z,95833.97
2023-05-09T14:25:45.195Z,95817.66
2023-05-09T14:28:12.814Z,95832.50
2023-05-09T14:30:40.271Z,95827.88
2023-05-09T14:33:07.945Z,95830.47
2023-05-09T14:35:38.413Z,95821.06
2023-05-09T14:38:07.390Z,95817.75
2023-05-09T14:40:34.890Z,95825.09
2023-05-09T14:43:02.884Z,95816.50
2023-05-09T14:45:30.517Z,95813.06
2023-05-09T14:47:58.273Z,95815.31
2023-05-09T14:50:25.828Z,95802.78
2023-05-09T14:52:54.683Z,95801.00
2023-05-09T14:55:23.008Z,95791.72
2023-05-09T14:57:50.777Z,95796.81
2023-05-09T15:00:21.938Z,95791.72
2023-05-09T15:02:50.306Z,95790.44
2023-05-09T15:05:18.142Z,95790.94
2023-05-09T15:07:45.604Z,95780.88
2023-05-09T15:10:14.727Z,95773.16
2023-05-09T15:12:42.530Z,95780.19
2023-05-09T15:15:14.718Z,95783.19
2023-05-09T15:17:44.017Z,95773.69
2023-05-09T15:20:13.353Z,95771.78
2023-05-09T15:22:40.984Z,95770.81
2023-05-09T15:25:09.253Z,95776.84
2023-05-09T15:27:38.433Z,95756.63
2023-05-09T15:30:07.003Z,95758.00
2023-05-09T15:32:35.887Z,95742.00
2023-05-09T15:35:03.439Z,95751.28
2023-05-09T15:37:30.901Z,95739.28
2023-05-09T15:39:58.341Z,95741.38
2023-05-09T15:42:26.161Z,95735.38
2023-05-09T15:44:55.174Z,95720.63
2023-05-09T15:47:22.653Z,95720.28
2023-05-09T15:49:50.199Z,95719.41
2023-05-09T15:52:18.072Z,95724.84
2023-05-09T15:54:45.969Z,95715.75
2023-05-09T15:57:13.558Z,95703.28
2023-05-09T15:59:41.178Z,95703.13
2023-05-09T16:02:10.704Z,95704.22
2023-05-09T16:04:38.440Z,95700.50
2023-05-09T16:07:05.938Z,95700.50
2023-05-09T16:09:33.776Z,95699.50
2023-05-09T16:12:01.683Z,95691.50
2023-05-09T16:14:29.206Z,95691.03
2023-05-09T16:16:56.726Z,95691.31
2023-05-09T16:19:25.501Z,95681.81
2023-05-09T16:21:53.219Z,95684.59
2023-05-09T16:24:20.673Z,95675.47
2023-05-09T16:26:48.250Z,95671.81
2023-05-09T16:29:15.723Z,95670.81
2023-05-09T16:31:44.904Z,95660.28
2023-05-09T16:34:12.481Z,95660.22
2023-05-09T16:36:41.342Z,95662.13
2023-05-09T16:39:08.807Z,95659.75
2023-05-09T16:41:36.271Z,95659.53
2023-05-09T16:44:03.754Z,95655.81
2023-05-09T16:46:31.220Z,95648.66
2023-05-09T16:48:58.719Z,95645.75
2023-05-09T16:51:26.289Z,95651.53
2023-05-09T16:53:55.238Z,95645.38
2023-05-09T16:56:23.313Z,95641.28
2023-05-09T16:58:51.619Z,95645.59
2023-05-09T17:01:19.164Z,95639.41
2023-05-09T17:03:48.022Z,95637.38
2023-05-09T17:06:15.530Z,95641.28
2023-05-09T17:08:43.239Z,95630.97
2023-05-09T17:11:12.382Z,95638.41
2023-05-09T17:13:39.994Z,95632.06
2023-05-09T17:16:07.737Z,95632.34
2023-05-09T17:18:37.982Z,95630.25
2023-05-09T17:21:06.542Z,95628.00
2023-05-09T17:23:34.021Z,95620.94
2023-05-09T17:26:01.477Z,95619.56
2023-05-09T17:28:30.422Z,95613.41
2023-05-09T17:30:59.089Z,95615.38
2023-05-09T17:33:26.764Z,95614.09
2023-05-09T17:35:54.559Z,95612.59
2023-05-09T17:38:22.073Z,95614.97
2023-05-09T17:40:49.965Z,95607.28
2023-05-09T17:43:17.435Z,95614.69
2023-05-09T17:45:46.673Z,95611.84
2023-05-09T17:48:14.528Z,95611.19
2023-05-09T17:50:42.092Z,95609.00
2023-05-09T17:53:09.868Z,95605.91
2023-05-09T17:55:37.443Z,95602.00
2023-05-09T17:58:04.911Z,95608.38
2023-05-09T18:00:33.387Z,95604.59
2023-05-09T18:03:04.003Z,95593.31
2023-05-09T18:05:31.645Z,95586.78
2023-05-09T18:08:01.032Z,95589.94
2023-05-09T18:10:28.951Z,95584.84
2023-05-09T18:12:56.657Z,95580.31
2023-05-09T18:15:26.079Z,95582.22
2023-05-09T18:17:54.623Z,95577.53
2023-05-09T18:20:23.581Z,95579.84
2023-05-09T18:22:51.046Z,95575.84
2023-05-09T18:25:18.573Z,95585.00
2023-05-09T18:27:46.049Z,95579.00
2023-05-09T18:30:14.606Z,95577.84
2023-05-09T18:32:42.265Z,95574.22
2023-05-09T18:35:10.348Z,95570.97
2023-05-09T18:37:39.402Z,95570.25
2023-05-09T18:40:10.609Z,95570.00
2023-05-09T18:42:38.263Z,95561.97
2023-05-09T18:45:07.110Z,95566.66
2023-05-09T18:47:34.605Z,95570.72
2023-05-09T18:50:03.922Z,95565.44
2023-05-09T18:52:32.345Z,95570.53
2023-05-09T18:55:01.251Z,95567.84
2023-05-09T18:57:29.172Z,95564.72
2023-05-09T18:59:56.666Z,95565.38
2023-05-09T19:02:24.364Z,95572.41
2023-05-09T19:04:52.374Z,95565.69
2023-05-09T19:07:19.839Z,95573.16
2023-05-09T19:09:47.606Z,95564.53
2023-05-09T19:12:17.600Z,95573.03
2023-05-09T19:14:45.065Z,95566.03
2023-05-09T19:17:12.522Z,95565.38
2023-05-09T19:19:40.232Z,95568.00
2023-05-09T19:22:07.748Z,95561.88
2023-05-09T19:24:35.245Z,95565.03
2023-05-09T19:27:02.735Z,95570.06
2023-05-09T19:29:31.561Z,95566.91
2023-05-09T19:31:59.190Z,95576.97
2023-05-09T19:34:27.070Z,95564.69
2023-05-09T19:36:54.587Z,95573.81
2023-05-09T19:39:22.071Z,95571.81
2023-05-09T19:41:49.574Z,95572.91
2023-05-09T19:44:17.121Z,95578.25
2023-05-09T19:46:45.999Z,95576.88
2023-05-09T19:49:17.147Z,95577.31
2023-05-09T19:51:45.609Z,95572.41
2023-05-09T19:54:14.070Z,95573.38
2023-05-09T19:56:41.749Z,95568.13
2023-05-09T19:59:09.213Z,95566.91
2023-05-09T20:01:36.719Z,95563.41
2023-05-09T20:04:06.185Z,95565.00
2023-05-09T20:06:33.755Z,95567.97
2023-05-09T20:09:01.238Z,95558.94
2023-05-09T20:11:28.720Z,95559.94
2023-05-09T20:13:56.215Z,95564.50
2023-05-09T20:16:23.775Z,95554.22
2023-05-09T20:18:52.226Z,95567.06
2023-05-09T20:21:21.040Z,95556.53
2023-05-09T20:23:48.500Z,95561.91
2023-05-09T20:26:16.003Z,95568.16
2023-05-09T20:28:43.468Z,95561.50
2023-05-09T20:31:11.169Z,95563.94
2023-05-09T20:33:39.950Z,95567.00
2023-05-09T20:36:09.380Z,95567.81
2023-05-09T20:38:38.253Z,95567.69
2023-05-09T20:41:05.707Z,95559.06
2023-05-09T20:43:33.207Z,95565.66
2023-05-09T20:46:00.907Z,95568.69
2023-05-09T20:48:28.430Z,95562.88
2023-05-09T20:50:55.917Z,95559.06
2023-05-09T20:53:26.359Z,95569.72
2023-05-09T20:55:55.243Z,95572.25
2023-05-09T20:58:22.765Z,95562.34
2023-05-09T21:00:50.367Z,95566.03
2023-05-09T21:03:18.167Z,95552.44
2023-05-09T21:05:45.666Z,95554.47
2023-05-09T21:08:13.121Z,95563.66
2023-05-09T21:10:41.145Z,95561.66
2023-05-09T21:13:10.109Z,95563.22
2023-05-09T21:15:37.712Z,95564.03
2023-05-09T21:18:05.866Z,95555.47
2023-05-09T21:20:33.360Z,95558.16
2023-05-09T21:23:00.806Z,95561.09
2023-05-09T21:25:28.274Z,95558.31
2023-05-09T21:27:56.271Z,95557.50
2023-05-09T21:30:25.262Z,95559.25
2023-05-09T21:32:52.783Z,95558.25
2023-05-09T21:35:20.566Z,95562.75
2023-05-09T21:37:50.336Z,95560.97
2023-05-09T21:40:18.028Z,95568.38
2023-05-09T21:42:45.636Z,95562.59
2023-05-09T21:45:13.113Z,95566.34
2023-05-09T21:47:42.028Z,95558.41
2023-05-09T21:50:10.515Z,95563.66
2023-05-09T21:52:38.004Z,95560.25
2023-05-09T21:55:06.086Z,95570.69
2023-05-09T21:57:33.569Z,95569.94
2023-05-09T22:00:01.921Z,95566.66
2023-05-09T22:02:29.590Z,95565.00
2023-05-09T22:04:58.440Z,95567.00
2023-05-09T22:07:26.101Z,95564.59
2023-05-09T22:09:54.057Z,95565.47
2023-05-09T22:12:21.545Z,95577.91
2023-05-09T22:14:56.295Z,95571.03
2023-05-09T22:17:24.169Z,95568.22
2023-05-09T22:19:51.932Z,95567.44
2023-05-09T22:22:21.233Z,95558.94
2023-05-09T22:24:49.697Z,95556.13
2023-05-09T22:27:17.266Z,95561.66
2023-05-09T22:29:45.577Z,95564.28
2023-05-09T22:32:13.073Z,95564.88
2023-05-09T22:34:40.752Z,95575.63
2023-05-09T22:37:08.257Z,95584.31
2023-05-09T22:39:37.025Z,95594.22
2023-05-09T22:42:04.808Z,95603.50
2023-05-09T22:44:33.208Z,95602.88
2023-05-09T22:47:00.675Z,95595.88
2023-05-09T22:49:28.164Z,95599.78
2023-05-09T22:51:55.619Z,95598.06
2023-05-09T22:54:23.214Z,95593.50
2023-05-09T22:56:52.127Z,95590.38
2023-05-09T22:59:20.292Z,95582.69
2023-05-09T23:01:47.727Z,95574.19
2023-05-09T23:04:15.317Z,95574.78
2023-05-09T23:06:42.791Z,95563.47
2023-05-09T23:09:10.505Z,95558.72
2023-05-09T23:11:38.229Z,95563.81
2023-05-09T23:14:07.346Z,95556.38
2023-05-09T23:16:34.841Z,95546.53
2023-05-09T23:19:02.607Z,95546.16
2023-05-09T23:21:30.126Z,95541.25
2023-05-09T23:23:57.563Z,95547.41
2023-05-09T23:26:25.094Z,95542.84
2023-05-09T23:28:55.047Z,95546.63
2023-05-09T23:31:23.921Z,95537.91
2023-05-09T23:33:51.431Z,95540.53
2023-05-09T23:36:18.910Z,95548.13
2023-05-09T23:38:46.419Z,95539.88
2023-05-09T23:41:14.218Z,95542.53
2023-05-09T23:43:41.903Z,95533.41
2023-05-09T23:46:09.423Z,95531.94
2023-05-09T23:48:38.276Z,95531.38
2023-05-09T23:51:05.917Z,95530.97
2023-05-09T23:53:34.947Z,95525.97
2023-05-09T23:56:02.788Z,95525.28
2023-05-09T23:58:30.318Z,95522.66
