createdAt,value
2022-12-07T00:00:39.296Z,44.63
2022-12-07T00:01:39.363Z,45.28
2022-12-07T00:02:39.405Z,50.27
2022-12-07T00:03:39.283Z,44.79
2022-12-07T00:04:39.304Z,44.31
2022-12-07T00:05:39.244Z,45.12
2022-12-07T00:06:39.238Z,44.96
2022-12-07T00:07:39.241Z,43.99
2022-12-07T00:08:39.208Z,47.53
2022-12-07T00:09:39.209Z,45.28
2022-12-07T00:10:39.204Z,47.05
2022-12-07T00:11:39.188Z,50.60
2022-12-07T00:12:39.181Z,45.60
2022-12-07T00:13:39.170Z,49.63
2022-12-07T00:14:39.183Z,47.86
2022-12-07T00:15:39.148Z,51.88
2022-12-07T00:16:39.205Z,52.85
2022-12-07T00:17:39.156Z,46.89
2022-12-07T00:18:39.110Z,44.79
2022-12-07T00:19:39.112Z,44.63
2022-12-07T00:20:39.112Z,44.15
2022-12-07T00:21:39.100Z,44.96
2022-12-07T00:22:39.068Z,44.79
2022-12-07T00:23:39.081Z,46.57
2022-12-07T00:24:39.080Z,44.31
2022-12-07T00:25:39.046Z,44.31
2022-12-07T00:26:39.038Z,47.37
2022-12-07T00:27:39.030Z,44.96
2022-12-07T00:28:39.017Z,44.79
2022-12-07T00:29:39.043Z,43.99
2022-12-07T00:30:38.986Z,44.47
2022-12-07T00:31:40.382Z,54.46
2022-12-07T00:32:38.969Z,45.60
2022-12-07T00:33:38.968Z,45.28
2022-12-07T00:34:38.993Z,46.89
2022-12-07T00:35:38.949Z,44.79
2022-12-07T00:36:38.943Z,47.53
2022-12-07T00:37:38.932Z,45.92
2022-12-07T00:38:38.916Z,51.56
2022-12-07T00:39:38.905Z,48.50
2022-12-07T00:40:38.928Z,45.12
2022-12-07T00:41:38.879Z,46.57
2022-12-07T00:42:38.896Z,44.47
2022-12-07T00:43:38.870Z,43.99
2022-12-07T00:44:38.871Z,45.60
2022-12-07T00:45:38.901Z,45.12
2022-12-07T00:46:38.847Z,43.99
2022-12-07T00:47:38.858Z,44.15
2022-12-07T00:48:38.830Z,44.47
2022-12-07T00:49:38.829Z,44.31
2022-12-07T00:50:38.810Z,44.15
2022-12-07T00:51:38.801Z,45.76
2022-12-07T00:52:38.784Z,46.41
2022-12-07T00:53:41.676Z,44.47
2022-12-07T00:54:39.761Z,46.08
2022-12-07T00:55:38.751Z,45.92
2022-12-07T00:56:38.749Z,44.31
2022-12-07T00:57:38.731Z,44.31
2022-12-07T00:58:38.746Z,47.21
2022-12-07T00:59:38.739Z,45.28
2022-12-07T01:00:38.713Z,48.50
2022-12-07T01:01:38.756Z,44.31
2022-12-07T01:02:38.682Z,44.31
2022-12-07T01:03:38.816Z,44.47
2022-12-07T01:04:38.684Z,43.83
2022-12-07T01:05:38.652Z,44.63
2022-12-07T01:06:38.654Z,52.21
2022-12-07T01:07:38.652Z,44.96
2022-12-07T01:08:38.632Z,45.44
2022-12-07T01:09:38.635Z,45.12
2022-12-07T01:10:38.615Z,44.47
2022-12-07T01:11:38.609Z,44.15
2022-12-07T01:12:38.595Z,43.99
2022-12-07T01:13:38.579Z,44.63
2022-12-07T01:14:39.572Z,46.25
2022-12-07T01:15:38.557Z,47.05
2022-12-07T01:16:38.649Z,43.83
2022-12-07T01:17:38.543Z,43.34
2022-12-07T01:18:38.534Z,43.67
2022-12-07T01:19:38.527Z,43.83
2022-12-07T01:20:38.527Z,47.05
2022-12-07T01:21:38.659Z,44.31
2022-12-07T01:22:38.506Z,44.31
2022-12-07T01:23:38.494Z,44.15
2022-12-07T01:24:38.503Z,44.31
2022-12-07T01:25:38.470Z,44.63
2022-12-07T01:26:38.492Z,44.15
2022-12-07T01:27:38.449Z,44.63
2022-12-07T01:28:38.445Z,45.28
2022-12-07T01:29:38.449Z,46.41
2022-12-07T01:30:38.449Z,44.47
2022-12-07T01:31:38.407Z,44.31
2022-12-07T01:32:38.419Z,50.27
2022-12-07T01:33:38.403Z,44.63
2022-12-07T01:34:38.386Z,44.79
2022-12-07T01:35:38.367Z,44.31
2022-12-07T01:36:38.377Z,46.89
2022-12-07T01:37:38.349Z,46.25
2022-12-07T01:38:38.339Z,44.63
2022-12-07T01:39:38.327Z,44.96
2022-12-07T01:40:38.329Z,45.60
2022-12-07T01:41:38.368Z,44.63
2022-12-07T01:42:38.308Z,46.73
2022-12-07T01:43:38.296Z,46.08
2022-12-07T01:44:38.293Z,44.96
2022-12-07T01:45:38.274Z,45.44
2022-12-07T01:46:38.341Z,44.31
2022-12-07T01:47:38.260Z,44.31
2022-12-07T01:48:38.248Z,51.40
2022-12-07T01:49:38.235Z,52.53
2022-12-07T01:50:38.234Z,49.79
2022-12-07T01:51:38.218Z,45.60
2022-12-07T01:52:38.225Z,44.79
2022-12-07T01:53:38.217Z,44.96
2022-12-07T01:54:38.188Z,44.31
2022-12-07T01:55:38.182Z,48.34
2022-12-07T01:56:38.178Z,45.60
2022-12-07T01:57:38.169Z,44.31
2022-12-07T01:58:38.179Z,45.76
2022-12-07T01:59:38.126Z,48.98
2022-12-07T02:00:38.139Z,44.47
2022-12-07T02:01:38.242Z,46.08
2022-12-07T02:02:38.208Z,47.37
2022-12-07T02:03:38.103Z,44.96
2022-12-07T02:04:38.102Z,46.57
2022-12-07T02:05:38.079Z,47.05
2022-12-07T02:06:38.079Z,45.76
2022-12-07T02:07:38.125Z,45.28
2022-12-07T02:08:38.069Z,45.28
2022-12-07T02:09:38.050Z,49.47
2022-12-07T02:10:38.050Z,46.25
2022-12-07T02:11:38.026Z,47.86
2022-12-07T02:12:38.015Z,45.76
2022-12-07T02:13:38.018Z,45.12
2022-12-07T02:14:38.010Z,47.86
2022-12-07T02:15:38.015Z,44.63
2022-12-07T02:16:37.987Z,44.31
2022-12-07T02:17:37.972Z,44.47
2022-12-07T02:18:37.979Z,47.05
2022-12-07T02:19:37.969Z,46.73
2022-12-07T02:20:37.939Z,44.79
2022-12-07T02:21:37.954Z,44.31
2022-12-07T02:22:37.915Z,46.57
2022-12-07T02:23:37.919Z,47.53
2022-12-07T02:24:37.900Z,49.95
2022-12-07T02:25:37.912Z,45.76
2022-12-07T02:26:37.884Z,44.31
2022-12-07T02:27:37.874Z,45.44
2022-12-07T02:28:37.864Z,45.92
2022-12-07T02:29:37.856Z,47.05
2022-12-07T02:30:37.897Z,45.44
2022-12-07T02:31:37.838Z,50.92
2022-12-07T02:32:37.830Z,45.76
2022-12-07T02:33:37.831Z,51.88
2022-12-07T02:34:37.890Z,46.73
2022-12-07T02:35:37.801Z,45.92
2022-12-07T02:36:37.786Z,44.15
2022-12-07T02:37:37.776Z,44.79
2022-12-07T02:38:37.770Z,46.08
2022-12-07T02:39:37.859Z,45.76
2022-12-07T02:40:37.766Z,44.47
2022-12-07T02:41:37.744Z,44.47
2022-12-07T02:42:37.738Z,43.99
2022-12-07T02:43:37.735Z,45.28
2022-12-07T02:44:37.708Z,44.96
2022-12-07T02:45:37.721Z,45.12
2022-12-07T02:46:37.767Z,45.12
2022-12-07T02:47:37.690Z,44.63
2022-12-07T02:48:37.676Z,45.76
2022-12-07T02:49:37.670Z,44.47
2022-12-07T02:50:37.665Z,48.82
2022-12-07T02:51:37.667Z,49.15
2022-12-07T02:52:37.642Z,44.15
2022-12-07T02:53:37.629Z,44.63
2022-12-07T02:54:37.713Z,46.41
2022-12-07T02:55:37.611Z,47.05
2022-12-07T02:56:37.619Z,46.41
2022-12-07T02:57:37.594Z,48.02
2022-12-07T02:58:37.576Z,44.31
2022-12-07T02:59:38.566Z,44.47
2022-12-07T03:00:37.574Z,44.31
2022-12-07T03:01:37.624Z,44.31
2022-12-07T03:02:37.621Z,47.86
2022-12-07T03:04:09.439Z,47.86
2022-12-07T03:04:37.520Z,44.63
2022-12-07T03:05:37.585Z,43.99
2022-12-07T03:06:37.518Z,48.18
2022-12-07T03:07:37.623Z,46.57
2022-12-07T03:08:37.495Z,45.60
2022-12-07T03:09:37.489Z,44.63
2022-12-07T03:10:37.481Z,46.25
2022-12-07T03:11:37.459Z,44.79
2022-12-07T03:12:37.455Z,44.79
2022-12-07T03:13:37.453Z,50.11
2022-12-07T03:14:37.456Z,48.02
2022-12-07T03:15:37.434Z,47.05
2022-12-07T03:16:37.412Z,45.44
2022-12-07T03:17:37.423Z,49.31
2022-12-07T03:18:37.404Z,44.96
2022-12-07T03:19:37.392Z,47.70
2022-12-07T03:20:37.380Z,56.07
2022-12-07T03:21:37.361Z,51.40
2022-12-07T03:22:37.348Z,45.92
2022-12-07T03:23:37.334Z,46.41
2022-12-07T03:24:37.332Z,48.82
2022-12-07T03:25:37.337Z,45.60
2022-12-07T03:26:37.320Z,45.44
2022-12-07T03:27:37.307Z,45.44
2022-12-07T03:28:37.289Z,47.53
2022-12-07T03:29:37.294Z,45.76
2022-12-07T03:30:37.268Z,44.47
2022-12-07T03:31:37.326Z,47.53
2022-12-07T03:32:37.239Z,53.82
2022-12-07T03:33:37.255Z,54.14
2022-12-07T03:34:37.220Z,47.37
2022-12-07T03:35:37.221Z,45.44
2022-12-07T03:36:37.209Z,45.28
2022-12-07T03:37:37.198Z,51.40
2022-12-07T03:38:37.218Z,45.12
2022-12-07T03:39:37.191Z,45.12
2022-12-07T03:40:37.181Z,47.21
2022-12-07T03:41:42.114Z,47.70
2022-12-07T03:42:38.171Z,50.11
2022-12-07T03:43:37.151Z,49.31
2022-12-07T03:44:37.151Z,49.95
2022-12-07T03:45:37.133Z,49.63
2022-12-07T03:46:37.182Z,47.37
2022-12-07T03:47:37.107Z,45.44
2022-12-07T03:48:37.101Z,52.37
2022-12-07T03:49:37.130Z,52.37
2022-12-07T03:50:37.091Z,52.85
2022-12-07T03:51:37.079Z,49.95
2022-12-07T03:52:37.081Z,50.27
2022-12-07T03:53:37.043Z,49.15
2022-12-07T03:54:37.068Z,51.40
2022-12-07T03:55:37.041Z,50.76
2022-12-07T03:56:37.039Z,49.47
2022-12-07T03:57:37.006Z,51.40
2022-12-07T03:58:36.992Z,50.92
2022-12-07T03:59:37.014Z,53.66
2022-12-07T04:00:36.992Z,51.08
2022-12-07T04:01:37.044Z,50.92
2022-12-07T04:02:36.975Z,53.33
2022-12-07T04:03:36.956Z,52.85
2022-12-07T04:04:36.974Z,51.88
2022-12-07T04:05:36.920Z,52.37
2022-12-07T04:06:37.943Z,50.60
2022-12-07T04:07:36.977Z,51.88
2022-12-07T04:08:36.903Z,49.31
2022-12-07T04:09:36.901Z,50.43
2022-12-07T04:10:36.888Z,50.11
2022-12-07T04:11:36.919Z,51.88
2022-12-07T04:12:36.858Z,57.69
2022-12-07T04:13:36.857Z,50.60
2022-12-07T04:14:36.850Z,50.27
2022-12-07T04:15:36.929Z,46.25
2022-12-07T04:16:42.652Z,65.58
2022-12-07T04:17:37.836Z,49.47
2022-12-07T04:18:36.817Z,46.41
2022-12-07T04:19:36.821Z,51.40
2022-12-07T04:20:36.785Z,48.98
2022-12-07T04:21:36.783Z,46.57
2022-12-07T04:22:36.783Z,52.37
2022-12-07T04:23:36.766Z,50.60
2022-12-07T04:24:36.780Z,48.66
2022-12-07T04:25:36.750Z,48.02
2022-12-07T04:26:36.736Z,49.63
2022-12-07T04:27:36.722Z,49.79
2022-12-07T04:28:36.723Z,51.56
2022-12-07T04:29:36.729Z,50.92
2022-12-07T04:30:36.696Z,52.53
2022-12-07T04:31:36.792Z,55.91
2022-12-07T04:32:36.669Z,52.37
2022-12-07T04:33:36.677Z,52.53
2022-12-07T04:34:36.678Z,54.79
2022-12-07T04:35:36.668Z,54.79
2022-12-07T04:36:36.629Z,54.79
2022-12-07T04:37:36.636Z,52.21
2022-12-07T04:38:36.618Z,56.88
2022-12-07T04:39:36.610Z,53.98
2022-12-07T04:40:36.659Z,55.27
2022-12-07T04:41:36.584Z,55.59
2022-12-07T04:42:36.575Z,52.53
2022-12-07T04:43:36.582Z,55.59
2022-12-07T04:44:36.558Z,54.79
2022-12-07T04:45:36.541Z,51.08
2022-12-07T04:46:36.590Z,55.59
2022-12-07T04:47:36.529Z,55.43
2022-12-07T04:48:36.573Z,55.43
2022-12-07T04:49:36.544Z,55.91
2022-12-07T04:50:36.500Z,54.14
2022-12-07T04:51:36.503Z,55.43
2022-12-07T04:52:36.489Z,55.75
2022-12-07T04:53:36.474Z,50.76
2022-12-07T04:54:36.486Z,51.08
2022-12-07T04:55:36.454Z,53.98
2022-12-07T04:56:36.472Z,50.27
2022-12-07T04:57:36.433Z,49.79
2022-12-07T04:58:36.428Z,56.24
2022-12-07T04:59:40.955Z,54.95
2022-12-07T05:00:37.457Z,52.69
2022-12-07T05:01:36.433Z,52.05
2022-12-07T05:02:36.466Z,49.31
2022-12-07T05:03:36.372Z,51.88
2022-12-07T05:04:36.378Z,54.95
2022-12-07T05:05:36.375Z,52.37
2022-12-07T05:06:36.353Z,52.69
2022-12-07T05:07:36.391Z,54.30
2022-12-07T05:08:36.334Z,53.98
2022-12-07T05:09:36.322Z,52.85
2022-12-07T05:10:36.326Z,53.33
2022-12-07T05:11:36.314Z,53.66
2022-12-07T05:12:36.283Z,56.07
2022-12-07T05:13:36.281Z,54.95
2022-12-07T05:14:36.296Z,55.27
2022-12-07T05:15:36.308Z,52.37
2022-12-07T05:16:36.344Z,53.50
2022-12-07T05:17:36.245Z,55.11
2022-12-07T05:18:36.231Z,54.95
2022-12-07T05:19:36.216Z,55.43
2022-12-07T05:20:42.079Z,56.24
2022-12-07T05:21:38.238Z,54.79
2022-12-07T05:22:36.207Z,52.85
2022-12-07T05:23:36.184Z,54.46
2022-12-07T05:24:36.178Z,53.17
2022-12-07T05:25:36.162Z,53.33
2022-12-07T05:26:36.158Z,54.14
2022-12-07T05:27:36.174Z,56.07
2022-12-07T05:28:36.146Z,57.36
2022-12-07T05:29:36.147Z,53.98
2022-12-07T05:30:36.134Z,56.24
2022-12-07T05:31:36.135Z,53.01
2022-12-07T05:32:36.091Z,55.43
2022-12-07T05:33:36.091Z,52.21
2022-12-07T05:34:36.096Z,55.43
2022-12-07T05:35:36.065Z,56.56
2022-12-07T05:36:36.069Z,56.24
2022-12-07T05:37:36.101Z,55.91
2022-12-07T05:38:36.044Z,54.79
2022-12-07T05:39:36.025Z,53.01
2022-12-07T05:40:36.089Z,57.04
2022-12-07T05:41:36.019Z,53.17
2022-12-07T05:42:35.995Z,55.43
2022-12-07T05:43:35.999Z,57.20
2022-12-07T05:44:35.987Z,52.85
2022-12-07T05:45:36.073Z,54.79
2022-12-07T05:46:35.968Z,55.59
2022-12-07T05:47:35.960Z,55.91
2022-12-07T05:48:35.955Z,55.11
2022-12-07T05:49:35.936Z,56.72
2022-12-07T05:50:35.951Z,56.24
2022-12-07T05:51:35.927Z,53.50
2022-12-07T05:52:35.907Z,54.30
2022-12-07T05:53:35.898Z,57.36
2022-12-07T05:54:35.895Z,54.95
2022-12-07T05:55:35.898Z,57.20
2022-12-07T05:56:35.859Z,54.62
2022-12-07T05:57:36.860Z,53.66
2022-12-07T05:58:35.845Z,56.07
2022-12-07T05:59:35.855Z,56.88
2022-12-07T06:00:35.865Z,60.42
2022-12-07T06:01:35.841Z,57.69
2022-12-07T06:02:35.931Z,57.04
2022-12-07T06:03:35.846Z,57.20
2022-12-07T06:04:35.828Z,56.24
2022-12-07T06:05:35.797Z,55.59
2022-12-07T06:06:35.846Z,53.33
2022-12-07T06:07:35.809Z,57.20
2022-12-07T06:08:35.761Z,54.79
2022-12-07T06:09:35.765Z,55.27
2022-12-07T06:10:35.735Z,57.04
2022-12-07T06:11:35.717Z,55.59
2022-12-07T06:12:35.726Z,55.43
2022-12-07T06:13:35.705Z,56.88
2022-12-07T06:14:35.718Z,57.04
2022-12-07T06:15:35.691Z,56.56
2022-12-07T06:16:35.762Z,56.24
2022-12-07T06:17:35.662Z,54.79
2022-12-07T06:18:35.667Z,55.43
2022-12-07T06:19:35.679Z,56.56
2022-12-07T06:20:35.653Z,56.56
2022-12-07T06:21:35.630Z,56.24
2022-12-07T06:22:36.621Z,57.36
2022-12-07T06:23:35.615Z,57.36
2022-12-07T06:24:35.587Z,56.56
2022-12-07T06:25:35.599Z,57.69
2022-12-07T06:26:35.583Z,56.40
2022-12-07T06:27:35.580Z,56.56
2022-12-07T06:28:35.572Z,56.56
2022-12-07T06:29:35.557Z,59.78
2022-12-07T06:30:35.563Z,58.65
2022-12-07T06:31:35.555Z,56.56
2022-12-07T06:32:35.538Z,56.72
2022-12-07T06:33:35.518Z,58.01
2022-12-07T06:34:35.489Z,57.20
2022-12-07T06:35:35.503Z,57.52
2022-12-07T06:36:35.492Z,57.20
2022-12-07T06:37:35.502Z,56.56
2022-12-07T06:38:35.484Z,56.56
2022-12-07T06:39:35.465Z,58.81
2022-12-07T06:40:35.515Z,59.30
2022-12-07T06:41:35.432Z,57.85
2022-12-07T06:42:35.450Z,58.65
2022-12-07T06:43:35.427Z,59.46
2022-12-07T06:44:35.432Z,58.17
2022-12-07T06:45:35.430Z,58.17
2022-12-07T06:46:35.398Z,58.17
2022-12-07T06:47:43.799Z,55.91
2022-12-07T06:48:37.382Z,58.01
2022-12-07T06:49:35.392Z,56.56
2022-12-07T06:50:35.363Z,55.91
2022-12-07T06:51:35.354Z,57.04
2022-12-07T06:52:35.334Z,56.88
2022-12-07T06:53:35.328Z,56.07
2022-12-07T06:54:35.340Z,57.69
2022-12-07T06:55:35.317Z,56.40
2022-12-07T06:56:35.331Z,57.52
2022-12-07T06:57:35.378Z,56.88
2022-12-07T06:58:35.277Z,57.04
2022-12-07T06:59:35.282Z,56.56
2022-12-07T07:00:35.266Z,56.40
2022-12-07T07:01:35.340Z,57.85
2022-12-07T07:02:35.282Z,56.07
2022-12-07T07:03:35.240Z,56.24
2022-12-07T07:04:35.228Z,57.52
2022-12-07T07:05:35.219Z,57.52
2022-12-07T07:06:35.218Z,56.07
2022-12-07T07:07:51.753Z,54.30
2022-12-07T07:08:37.298Z,55.91
2022-12-07T07:09:35.191Z,56.07
2022-12-07T07:10:35.163Z,57.36
2022-12-07T07:11:35.152Z,57.20
2022-12-07T07:12:35.164Z,55.75
2022-12-07T07:13:35.158Z,57.20
2022-12-07T07:14:35.165Z,56.88
2022-12-07T07:15:35.118Z,58.33
2022-12-07T07:16:35.177Z,56.24
2022-12-07T07:17:35.132Z,58.33
2022-12-07T07:18:35.109Z,57.36
2022-12-07T07:19:35.078Z,58.81
2022-12-07T07:20:35.064Z,57.69
2022-12-07T07:21:35.064Z,57.85
2022-12-07T07:22:35.095Z,56.07
2022-12-07T07:23:35.041Z,58.49
2022-12-07T07:24:36.031Z,56.24
2022-12-07T07:25:35.046Z,56.24
2022-12-07T07:26:35.020Z,56.56
2022-12-07T07:27:35.004Z,56.56
2022-12-07T07:28:35.005Z,58.65
2022-12-07T07:29:34.982Z,57.20
2022-12-07T07:30:35.053Z,57.36
2022-12-07T07:31:34.962Z,55.59
2022-12-07T07:32:34.973Z,54.46
2022-12-07T07:33:34.958Z,55.43
2022-12-07T07:34:34.939Z,56.56
2022-12-07T07:35:34.940Z,58.17
2022-12-07T07:36:34.942Z,58.33
2022-12-07T07:37:34.900Z,58.17
2022-12-07T07:38:34.902Z,57.69
2022-12-07T07:39:34.893Z,57.04
2022-12-07T07:40:34.874Z,56.88
2022-12-07T07:41:34.868Z,56.24
2022-12-07T07:42:34.868Z,54.30
2022-12-07T07:43:34.863Z,54.95
2022-12-07T07:44:35.607Z,56.24
2022-12-07T07:45:35.835Z,56.56
2022-12-07T07:46:34.870Z,56.56
2022-12-07T07:47:34.815Z,55.27
2022-12-07T07:48:34.798Z,55.43
2022-12-07T07:49:34.807Z,55.59
2022-12-07T07:50:34.773Z,56.07
2022-12-07T07:51:34.774Z,57.04
2022-12-07T07:52:34.761Z,58.65
2022-12-07T07:53:34.744Z,57.04
2022-12-07T07:54:34.789Z,57.69
2022-12-07T07:55:34.731Z,57.20
2022-12-07T07:56:34.723Z,56.56
2022-12-07T07:57:34.704Z,55.11
2022-12-07T07:58:34.707Z,56.24
2022-12-07T07:59:34.708Z,57.04
2022-12-07T08:00:34.680Z,56.88
2022-12-07T08:01:34.769Z,56.88
2022-12-07T08:02:34.658Z,56.56
2022-12-07T08:03:34.644Z,58.17
2022-12-07T08:04:34.660Z,59.78
2022-12-07T08:05:34.664Z,57.04
2022-12-07T08:06:34.631Z,57.04
2022-12-07T08:07:34.656Z,57.85
2022-12-07T08:08:34.591Z,56.07
2022-12-07T08:09:34.600Z,56.72
2022-12-07T08:10:34.583Z,55.59
2022-12-07T08:11:34.574Z,55.43
2022-12-07T08:12:34.564Z,57.52
2022-12-07T08:13:34.585Z,58.01
2022-12-07T08:14:34.552Z,58.33
2022-12-07T08:15:34.599Z,57.85
2022-12-07T08:16:34.517Z,56.88
2022-12-07T08:17:34.523Z,57.20
2022-12-07T08:18:34.539Z,57.36
2022-12-07T08:19:34.499Z,57.69
2022-12-07T08:20:34.485Z,58.17
2022-12-07T08:21:34.473Z,57.20
2022-12-07T08:22:34.460Z,58.01
2022-12-07T08:23:39.424Z,57.52
2022-12-07T08:24:35.464Z,56.07
2022-12-07T08:25:34.428Z,57.36
2022-12-07T08:26:34.429Z,56.56
2022-12-07T08:27:34.418Z,56.24
2022-12-07T08:28:34.403Z,56.24
2022-12-07T08:29:34.418Z,57.04
2022-12-07T08:30:34.384Z,56.07
2022-12-07T08:31:34.437Z,57.04
2022-12-07T08:32:34.362Z,55.27
2022-12-07T08:33:34.356Z,57.52
2022-12-07T08:34:34.377Z,54.95
2022-12-07T08:35:34.342Z,55.75
2022-12-07T08:36:34.326Z,56.72
2022-12-07T08:37:35.337Z,55.43
2022-12-07T08:38:34.308Z,57.85
2022-12-07T08:39:34.299Z,57.04
2022-12-07T08:40:34.354Z,56.56
2022-12-07T08:41:34.281Z,55.75
2022-12-07T08:42:34.269Z,53.33
2022-12-07T08:43:35.263Z,54.30
2022-12-07T08:44:34.248Z,54.95
2022-12-07T08:45:34.259Z,55.43
2022-12-07T08:46:34.415Z,54.14
2022-12-07T08:47:34.252Z,53.66
2022-12-07T08:48:34.402Z,56.07
2022-12-07T08:49:34.204Z,55.59
2022-12-07T08:50:34.201Z,55.59
2022-12-07T08:51:34.217Z,56.88
2022-12-07T08:52:34.218Z,56.24
2022-12-07T08:53:34.196Z,57.20
2022-12-07T08:54:34.166Z,55.91
2022-12-07T08:55:34.157Z,53.98
2022-12-07T08:56:34.133Z,53.01
2022-12-07T08:57:34.178Z,55.91
2022-12-07T08:58:34.118Z,54.46
2022-12-07T08:59:34.150Z,53.66
2022-12-07T09:00:34.103Z,53.50
2022-12-07T09:01:34.168Z,55.75
2022-12-07T09:02:34.087Z,53.33
2022-12-07T09:04:00.011Z,54.46
2022-12-07T09:04:34.085Z,56.56
2022-12-07T09:05:34.134Z,54.95
2022-12-07T09:06:34.180Z,56.56
2022-12-07T09:07:34.142Z,56.72
2022-12-07T09:08:34.025Z,56.56
2022-12-07T09:09:34.084Z,54.14
2022-12-07T09:10:34.009Z,56.56
2022-12-07T09:11:33.999Z,53.82
2022-12-07T09:12:34.017Z,55.27
2022-12-07T09:13:33.993Z,57.52
2022-12-07T09:14:33.985Z,56.24
2022-12-07T09:15:33.988Z,57.04
2022-12-07T09:16:34.036Z,55.91
2022-12-07T09:17:33.942Z,51.40
2022-12-07T09:18:33.933Z,53.98
2022-12-07T09:19:33.952Z,53.98
2022-12-07T09:20:33.916Z,52.85
2022-12-07T09:21:33.907Z,56.56
2022-12-07T09:22:33.895Z,54.14
2022-12-07T09:23:33.974Z,54.46
2022-12-07T09:24:33.870Z,54.30
2022-12-07T09:25:33.863Z,55.43
2022-12-07T09:26:33.909Z,57.04
2022-12-07T09:27:33.843Z,57.20
2022-12-07T09:28:33.855Z,55.59
2022-12-07T09:29:33.840Z,56.56
2022-12-07T09:30:47.269Z,55.43
2022-12-07T09:31:34.860Z,53.33
2022-12-07T09:32:33.833Z,54.30
2022-12-07T09:33:33.794Z,56.40
2022-12-07T09:34:33.875Z,56.40
2022-12-07T09:35:33.776Z,52.69
2022-12-07T09:36:33.786Z,54.79
2022-12-07T09:37:33.759Z,56.07
2022-12-07T09:38:33.740Z,55.27
2022-12-07T09:39:33.748Z,53.50
2022-12-07T09:40:33.726Z,54.14
2022-12-07T09:41:33.735Z,56.07
2022-12-07T09:42:33.805Z,56.07
2022-12-07T09:43:33.698Z,56.07
2022-12-07T09:44:33.672Z,54.62
2022-12-07T09:45:33.664Z,53.82
2022-12-07T09:46:33.742Z,54.79
2022-12-07T09:47:33.759Z,57.04
2022-12-07T09:48:33.644Z,56.56
2022-12-07T09:49:33.635Z,55.43
2022-12-07T09:50:33.622Z,54.79
2022-12-07T09:51:33.705Z,55.11
2022-12-07T09:52:38.772Z,56.24
2022-12-07T09:53:35.587Z,54.95
2022-12-07T09:54:33.577Z,51.72
2022-12-07T09:55:34.587Z,53.50
2022-12-07T09:56:33.556Z,53.98
2022-12-07T09:57:33.640Z,56.24
2022-12-07T09:58:33.539Z,55.43
2022-12-07T09:59:36.574Z,55.43
2022-12-07T10:00:34.524Z,55.11
2022-12-07T10:01:33.646Z,55.43
2022-12-07T10:02:33.516Z,55.91
2022-12-07T10:03:33.488Z,56.40
2022-12-07T10:04:33.555Z,55.75
2022-12-07T10:05:33.595Z,55.43
2022-12-07T10:06:33.482Z,56.24
2022-12-07T10:07:33.477Z,55.43
2022-12-07T10:08:33.435Z,56.72
2022-12-07T10:09:33.449Z,56.56
2022-12-07T10:10:37.979Z,58.17
2022-12-07T10:11:34.419Z,56.56
2022-12-07T10:12:33.429Z,56.56
2022-12-07T10:13:33.397Z,53.33
2022-12-07T10:15:05.578Z,52.85
2022-12-07T10:15:35.373Z,53.66
2022-12-07T10:16:33.409Z,54.79
2022-12-07T10:17:33.526Z,55.27
2022-12-07T10:18:33.354Z,53.66
2022-12-07T10:19:33.412Z,53.66
2022-12-07T10:20:33.318Z,58.65
2022-12-07T10:21:33.325Z,57.85
2022-12-07T10:22:33.296Z,55.27
2022-12-07T10:23:33.311Z,55.75
2022-12-07T10:24:33.278Z,55.75
2022-12-07T10:25:33.271Z,57.69
2022-12-07T10:26:33.287Z,56.72
2022-12-07T10:27:33.246Z,58.17
2022-12-07T10:28:36.415Z,54.46
2022-12-07T10:29:33.248Z,56.24
2022-12-07T10:30:33.256Z,55.11
2022-12-07T10:31:33.291Z,51.40
2022-12-07T10:32:33.200Z,53.82
2022-12-07T10:33:33.192Z,56.56
2022-12-07T10:34:36.507Z,56.56
2022-12-07T10:35:34.280Z,54.30
2022-12-07T10:36:33.157Z,56.56
2022-12-07T10:37:33.178Z,53.33
2022-12-07T10:38:33.153Z,54.14
2022-12-07T10:39:33.154Z,56.56
2022-12-07T10:40:33.132Z,55.43
2022-12-07T10:41:33.121Z,55.27
2022-12-07T10:42:33.110Z,57.36
2022-12-07T10:43:33.099Z,56.40
2022-12-07T10:44:33.098Z,60.59
2022-12-07T10:45:35.710Z,56.72
2022-12-07T10:46:33.165Z,61.71
2022-12-07T10:47:33.072Z,57.04
2022-12-07T10:48:33.043Z,56.72
2022-12-07T10:49:33.048Z,58.81
2022-12-07T10:50:33.028Z,54.46
2022-12-07T10:51:37.693Z,56.56
2022-12-07T10:52:34.988Z,59.30
2022-12-07T10:53:34.037Z,55.43
2022-12-07T10:54:33.005Z,56.56
2022-12-07T10:55:32.980Z,52.85
2022-12-07T10:56:32.983Z,54.95
2022-12-07T10:57:32.952Z,56.56
2022-12-07T10:58:32.961Z,56.72
2022-12-07T10:59:32.935Z,57.04
2022-12-07T11:00:32.981Z,58.17
2022-12-07T11:01:33.032Z,58.17
2022-12-07T11:02:32.963Z,56.56
2022-12-07T11:03:32.887Z,56.07
2022-12-07T11:04:32.889Z,55.75
2022-12-07T11:05:32.901Z,57.36
2022-12-07T11:06:32.870Z,54.14
2022-12-07T11:07:32.872Z,56.40
2022-12-07T11:08:32.900Z,57.69
2022-12-07T11:10:06.269Z,55.91
2022-12-07T11:10:34.858Z,57.36
2022-12-07T11:11:32.829Z,54.30
2022-12-07T11:12:32.803Z,52.37
2022-12-07T11:13:32.812Z,56.24
2022-12-07T11:14:32.784Z,53.82
2022-12-07T11:15:32.825Z,55.91
2022-12-07T11:16:32.829Z,56.88
2022-12-07T11:17:32.799Z,52.37
2022-12-07T11:18:32.757Z,52.21
2022-12-07T11:19:32.735Z,54.95
2022-12-07T11:20:32.742Z,57.85
2022-12-07T11:21:32.714Z,56.56
2022-12-07T11:22:32.719Z,55.59
2022-12-07T11:23:32.724Z,53.50
2022-12-07T11:24:32.709Z,54.79
2022-12-07T11:25:32.685Z,54.95
2022-12-07T11:26:32.647Z,53.33
2022-12-07T11:27:32.663Z,52.69
2022-12-07T11:28:32.645Z,55.59
2022-12-07T11:29:32.649Z,53.82
2022-12-07T11:30:32.625Z,54.95
2022-12-07T11:31:32.653Z,55.75
2022-12-07T11:32:32.626Z,56.56
2022-12-07T11:33:32.602Z,54.95
2022-12-07T11:34:32.599Z,55.91
2022-12-07T11:35:32.585Z,55.59
2022-12-07T11:36:32.565Z,56.72
2022-12-07T11:37:38.178Z,56.07
2022-12-07T11:38:33.566Z,53.01
2022-12-07T11:39:32.538Z,54.79
2022-12-07T11:40:32.534Z,53.98
2022-12-07T11:41:32.580Z,53.01
2022-12-07T11:42:32.516Z,54.46
2022-12-07T11:43:32.525Z,55.11
2022-12-07T11:44:32.688Z,54.46
2022-12-07T11:45:32.528Z,57.04
2022-12-07T11:46:32.511Z,55.43
2022-12-07T11:47:32.472Z,56.56
2022-12-07T11:48:32.462Z,55.75
2022-12-07T11:49:32.456Z,55.75
2022-12-07T11:50:32.474Z,55.43
2022-12-07T11:51:33.790Z,55.59
2022-12-07T11:52:33.414Z,57.85
2022-12-07T11:53:32.408Z,56.40
2022-12-07T11:54:32.381Z,57.04
2022-12-07T11:55:32.382Z,55.59
2022-12-07T11:56:32.410Z,55.43
2022-12-07T11:57:32.373Z,56.72
2022-12-07T11:58:32.354Z,56.40
2022-12-07T11:59:32.354Z,55.43
2022-12-07T12:00:32.346Z,53.33
2022-12-07T12:01:32.329Z,57.85
2022-12-07T12:02:32.438Z,53.33
2022-12-07T12:03:32.366Z,53.33
2022-12-07T12:04:32.301Z,54.79
2022-12-07T12:05:32.307Z,54.95
2022-12-07T12:06:32.275Z,54.95
2022-12-07T12:09:40.728Z,51.88
2022-12-07T12:10:34.247Z,55.91
2022-12-07T12:11:32.243Z,58.01
2022-12-07T12:15:32.246Z,55.43
2022-12-07T12:16:32.288Z,55.59
2022-12-07T12:17:32.178Z,53.17
2022-12-07T12:18:32.625Z,54.95
2022-12-07T12:19:32.184Z,56.56
2022-12-07T12:20:32.166Z,54.95
2022-12-07T12:21:32.282Z,54.46
2022-12-07T12:22:32.147Z,53.98
2022-12-07T12:23:32.124Z,53.98
2022-12-07T12:24:32.119Z,55.91
2022-12-07T12:25:32.223Z,55.75
2022-12-07T12:26:32.137Z,54.95
2022-12-07T12:27:32.096Z,56.24
2022-12-07T12:28:32.089Z,56.72
2022-12-07T12:29:32.056Z,55.91
2022-12-07T12:30:32.047Z,55.27
2022-12-07T12:31:32.078Z,56.07
2022-12-07T12:32:32.044Z,54.95
2022-12-07T12:33:32.029Z,57.36
2022-12-07T12:34:32.030Z,57.69
2022-12-07T12:35:32.024Z,55.11
2022-12-07T12:36:32.049Z,56.56
2022-12-07T12:37:31.980Z,54.46
2022-12-07T12:38:31.975Z,56.72
2022-12-07T12:39:32.020Z,56.56
2022-12-07T12:40:31.967Z,54.46
2022-12-07T12:41:31.949Z,54.95
2022-12-07T12:42:31.946Z,55.91
2022-12-07T12:43:31.956Z,58.97
2022-12-07T12:44:31.929Z,52.85
2022-12-07T12:45:32.006Z,55.59
2022-12-07T12:46:31.936Z,52.05
2022-12-07T12:47:31.950Z,51.72
2022-12-07T12:48:31.921Z,56.56
2022-12-07T12:49:31.874Z,56.88
2022-12-07T12:50:31.861Z,55.75
2022-12-07T12:51:31.846Z,55.75
2022-12-07T12:52:31.868Z,55.27
2022-12-07T12:53:31.843Z,55.91
2022-12-07T12:54:31.816Z,53.50
2022-12-07T12:55:31.848Z,55.27
2022-12-07T12:56:31.810Z,54.95
2022-12-07T12:57:31.811Z,56.88