createdAt,value
2023-01-28T00:00:02.018Z,100469.05
2023-01-28T00:02:54.066Z,100472.30
2023-01-28T00:05:24.577Z,100479.89
2023-01-28T00:07:53.559Z,100484.55
2023-01-28T00:10:22.031Z,100485.50
2023-01-28T00:12:51.274Z,100490.30
2023-01-28T00:15:20.235Z,100494.27
2023-01-28T00:17:48.704Z,100492.41
2023-01-28T00:20:17.492Z,100488.33
2023-01-28T00:22:52.035Z,100493.27
2023-01-28T00:25:21.352Z,100491.12
2023-01-28T00:27:50.729Z,100496.71
2023-01-28T00:30:19.928Z,100496.28
2023-01-28T00:32:48.712Z,100499.97
2023-01-28T00:35:17.869Z,100503.71
2023-01-28T00:37:47.719Z,100508.65
2023-01-28T00:40:16.822Z,100513.02
2023-01-28T00:43:45.190Z,100518.46
2023-01-28T00:47:13.587Z,100520.42
2023-01-28T00:50:45.985Z,100520.23
2023-01-28T00:54:15.689Z,100525.45
2023-01-28T00:57:44.177Z,100524.79
2023-01-28T01:01:17.971Z,100521.28
2023-01-28T01:04:45.556Z,100521.71
2023-01-28T01:07:14.241Z,100525.83
2023-01-28T01:09:43.133Z,100526.16
2023-01-28T01:12:11.824Z,100524.66
2023-01-28T01:14:40.815Z,100528.23
2023-01-28T01:17:09.804Z,100530.96
2023-01-28T01:19:39.927Z,100533.68
2023-01-28T01:22:11.344Z,100535.68
2023-01-28T01:24:40.099Z,100535.64
2023-01-28T01:27:08.855Z,100539.01
2023-01-28T01:29:39.393Z,100538.48
2023-01-28T01:32:08.940Z,100536.77
2023-01-28T01:34:37.681Z,100540.48
2023-01-28T01:37:08.729Z,100541.40
2023-01-28T01:39:37.813Z,100541.16
2023-01-28T01:42:06.808Z,100545.05
2023-01-28T01:44:58.360Z,100544.21
2023-01-28T01:47:52.624Z,100543.41
2023-01-28T01:50:36.153Z,100546.01
2023-01-28T01:53:16.440Z,100547.30
2023-01-28T01:55:48.822Z,100550.52
2023-01-28T01:58:22.792Z,100548.34
2023-01-28T02:00:52.346Z,100549.17
2023-01-28T02:03:29.186Z,100553.46
2023-01-28T02:05:57.977Z,100554.55
2023-01-28T02:08:26.552Z,100554.73
2023-01-28T02:11:02.054Z,100558.44
2023-01-28T02:13:36.410Z,100561.81
2023-01-28T02:16:07.482Z,100556.98
2023-01-28T02:18:36.760Z,100559.55
2023-01-28T02:21:05.445Z,100558.28
2023-01-28T02:23:53.103Z,100558.91
2023-01-28T02:26:52.075Z,100563.56
2023-01-28T02:29:44.825Z,100561.13
2023-01-28T02:32:29.444Z,100569.56
2023-01-28T02:35:19.570Z,100564.33
2023-01-28T02:37:55.308Z,100566.05
2023-01-28T02:40:30.559Z,100565.91
2023-01-28T02:43:00.175Z,100570.11
2023-01-28T02:45:52.672Z,100572.98
2023-01-28T02:48:24.197Z,100580.27
2023-01-28T02:51:29.110Z,100579.77
2023-01-28T02:54:13.050Z,100587.91
2023-01-28T02:56:41.839Z,100588.04
2023-01-28T02:59:37.372Z,100584.64
2023-01-28T03:02:54.687Z,100580.71
2023-01-28T03:05:27.364Z,100576.66
2023-01-28T03:07:56.770Z,100575.26
2023-01-28T03:10:28.908Z,100568.27
2023-01-28T03:13:18.614Z,100572.09
2023-01-28T03:16:07.921Z,100576.91
2023-01-28T03:19:07.186Z,100578.16
2023-01-28T03:22:00.048Z,100576.48
2023-01-28T03:24:52.585Z,100573.20
2023-01-28T03:28:00.105Z,100575.08
2023-01-28T03:30:57.619Z,100575.33
2023-01-28T03:33:54.593Z,100569.52
2023-01-28T03:36:42.921Z,100573.48
2023-01-28T03:39:25.154Z,100578.02
2023-01-28T03:42:06.123Z,100578.20
2023-01-28T03:44:53.283Z,100578.73
2023-01-28T03:47:32.664Z,100584.58
2023-01-28T03:50:02.998Z,100585.64
2023-01-28T03:52:34.658Z,100586.10
2023-01-28T03:55:30.275Z,100585.16
2023-01-28T03:57:59.268Z,100585.45
2023-01-28T04:00:27.750Z,100590.05
2023-01-28T04:02:56.758Z,100588.52
2023-01-28T04:05:26.353Z,100592.77
2023-01-28T04:07:55.789Z,100594.86
2023-01-28T04:10:45.639Z,100597.52
2023-01-28T04:13:21.375Z,100597.00
2023-01-28T04:15:50.621Z,100603.08
2023-01-28T04:18:20.198Z,100602.11
2023-01-28T04:20:52.057Z,100603.86
2023-01-28T04:23:21.054Z,100603.20
2023-01-28T04:25:51.803Z,100601.99
2023-01-28T04:28:21.807Z,100603.02
2023-01-28T04:30:50.623Z,100610.95
2023-01-28T04:33:38.432Z,100611.49
2023-01-28T04:36:44.939Z,100610.33
2023-01-28T04:39:28.130Z,100616.34
2023-01-28T04:42:23.130Z,100622.95
2023-01-28T04:45:12.871Z,100617.41
2023-01-28T04:47:59.323Z,100622.33
2023-01-28T04:51:01.882Z,100624.17
2023-01-28T04:53:39.759Z,100629.30
2023-01-28T04:56:13.790Z,100635.88
2023-01-28T04:58:42.501Z,100636.99
2023-01-28T05:01:15.436Z,100637.29
2023-01-28T05:03:44.300Z,100639.73
2023-01-28T05:06:20.850Z,100646.65
2023-01-28T05:08:50.349Z,100647.08
2023-01-28T05:11:19.039Z,100647.27
2023-01-28T05:13:51.723Z,100647.73
2023-01-28T05:16:21.635Z,100646.35
2023-01-28T05:18:51.854Z,100649.27
2023-01-28T05:21:22.389Z,100652.15
2023-01-28T05:23:56.336Z,100658.95
2023-01-28T05:26:25.806Z,100658.66
2023-01-28T05:28:54.382Z,100663.77
2023-01-28T05:31:23.685Z,100663.24
2023-01-28T05:33:53.601Z,100668.79
2023-01-28T05:36:23.522Z,100668.61
2023-01-28T05:38:52.309Z,100670.89
2023-01-28T05:41:21.635Z,100672.81
2023-01-28T05:43:57.153Z,100676.45
2023-01-28T05:46:37.745Z,100681.30
2023-01-28T05:49:17.975Z,100682.06
2023-01-28T05:51:59.750Z,100680.80
2023-01-28T05:54:32.757Z,100688.45
2023-01-28T05:57:02.471Z,100691.87
2023-01-28T05:59:33.410Z,100696.04
2023-01-28T06:02:02.341Z,100700.64
2023-01-28T06:04:38.049Z,100700.14
2023-01-28T06:07:07.659Z,100702.20
2023-01-28T06:09:38.571Z,100702.18
2023-01-28T06:12:08.823Z,100706.63
2023-01-28T06:14:49.181Z,100711.03
2023-01-28T06:17:36.577Z,100717.67
2023-01-28T06:20:11.214Z,100719.91
2023-01-28T06:22:43.781Z,100722.06
2023-01-28T06:25:13.008Z,100730.11
2023-01-28T06:27:41.902Z,100729.07
2023-01-28T06:30:11.859Z,100724.58
2023-01-28T06:32:41.728Z,100730.19
2023-01-28T06:35:10.315Z,100739.02
2023-01-28T06:37:40.028Z,100740.98
2023-01-28T06:40:09.945Z,100743.36
2023-01-28T06:42:38.426Z,100755.61
2023-01-28T06:45:07.584Z,100752.27
2023-01-28T06:47:36.204Z,100756.23
2023-01-28T06:50:05.681Z,100763.50
2023-01-28T06:52:34.600Z,100770.27
2023-01-28T06:55:04.923Z,100764.10
2023-01-28T06:57:33.816Z,100769.30
2023-01-28T07:00:02.732Z,100775.58
2023-01-28T07:02:31.390Z,100776.90
2023-01-28T07:05:59.986Z,100779.33
2023-01-28T07:09:34.403Z,100780.97
2023-01-28T07:13:03.312Z,100781.45
2023-01-28T07:15:32.000Z,100783.64
2023-01-28T07:18:01.087Z,100789.77
2023-01-28T07:20:30.208Z,100790.10
2023-01-28T07:22:58.943Z,100793.50
2023-01-28T07:25:27.677Z,100795.01
2023-01-28T07:28:01.073Z,100793.70
2023-01-28T07:30:31.584Z,100799.23
2023-01-28T07:33:00.802Z,100803.73
2023-01-28T07:35:30.407Z,100808.98
2023-01-28T07:38:02.475Z,100813.95
2023-01-28T07:40:32.082Z,100814.00
2023-01-28T07:43:01.691Z,100816.58
2023-01-28T07:45:38.964Z,100820.70
2023-01-28T07:48:08.897Z,100825.13
2023-01-28T07:50:38.217Z,100827.09
2023-01-28T07:53:10.054Z,100825.17
2023-01-28T07:55:39.782Z,100822.44
2023-01-28T07:58:11.439Z,100829.56
2023-01-28T08:00:42.969Z,100828.72
2023-01-28T08:03:16.113Z,100828.08
2023-01-28T08:05:47.518Z,100831.01
2023-01-28T08:08:17.629Z,100830.83
2023-01-28T08:10:46.706Z,100835.23
2023-01-28T08:13:16.926Z,100831.72
2023-01-28T08:15:46.584Z,100838.45
2023-01-28T08:18:17.575Z,100841.76
2023-01-28T08:20:47.848Z,100848.54
2023-01-28T08:23:23.252Z,100850.70
2023-01-28T08:25:54.004Z,100856.27
2023-01-28T08:28:22.895Z,100858.63
2023-01-28T08:30:51.754Z,100856.05
2023-01-28T08:33:20.893Z,100863.97
2023-01-28T08:35:52.314Z,100863.39
2023-01-28T08:38:22.151Z,100861.73
2023-01-28T08:40:56.056Z,100865.12
2023-01-28T08:43:24.991Z,100864.24
2023-01-28T08:45:53.633Z,100865.70
2023-01-28T08:48:22.521Z,100864.80
2023-01-28T08:51:15.190Z,100864.84
2023-01-28T08:53:43.962Z,100864.89
2023-01-28T08:56:15.528Z,100862.77
2023-01-28T08:58:45.431Z,100860.11
2023-01-28T09:02:30.220Z,100859.55
2023-01-28T09:06:00.019Z,100857.45
2023-01-28T09:08:29.024Z,100851.67
2023-01-28T09:10:58.526Z,100855.23
2023-01-28T09:13:28.833Z,100853.52
2023-01-28T09:15:58.138Z,100846.74
2023-01-28T09:18:26.949Z,100845.29
2023-01-28T09:20:55.723Z,100845.49
2023-01-28T09:23:29.326Z,100842.83
2023-01-28T09:26:01.723Z,100844.20
2023-01-28T09:28:31.103Z,100845.93
2023-01-28T09:31:05.197Z,100844.92
2023-01-28T09:33:35.474Z,100847.17
2023-01-28T09:36:07.955Z,100841.45
2023-01-28T09:38:37.424Z,100842.24
2023-01-28T09:41:33.939Z,100836.92
2023-01-28T09:44:24.831Z,100836.45
2023-01-28T09:46:53.938Z,100836.00
2023-01-28T09:49:36.518Z,100834.96
2023-01-28T09:52:06.412Z,100838.65
2023-01-28T09:54:35.279Z,100840.86
2023-01-28T09:57:12.776Z,100840.90
2023-01-28T09:59:41.665Z,100843.54
2023-01-28T10:02:26.836Z,100841.67
2023-01-28T10:05:14.265Z,100839.59
2023-01-28T10:08:08.141Z,100842.56
2023-01-28T10:11:03.400Z,100836.51
2023-01-28T10:13:43.685Z,100841.42
2023-01-28T10:16:27.864Z,100841.71
2023-01-28T10:19:12.216Z,100842.52
2023-01-28T10:22:43.773Z,100838.40
2023-01-28T10:25:25.674Z,100839.81
2023-01-28T10:27:57.024Z,100840.13
2023-01-28T10:30:30.217Z,100841.34
2023-01-28T10:33:05.587Z,100842.36
2023-01-28T10:35:41.723Z,100839.43
2023-01-28T10:38:23.007Z,100836.48
2023-01-28T10:40:59.263Z,100835.56
2023-01-28T10:43:39.464Z,100839.02
2023-01-28T10:46:15.781Z,100835.72
2023-01-28T10:49:03.316Z,100837.01
2023-01-28T10:51:43.930Z,100829.25
2023-01-28T10:54:25.704Z,100830.97
2023-01-28T10:57:54.160Z,100832.45
2023-01-28T11:00:30.968Z,100828.99
2023-01-28T11:03:00.869Z,100828.23
2023-01-28T11:05:31.701Z,100822.30
2023-01-28T11:08:20.842Z,100823.17
2023-01-28T11:10:50.875Z,100824.67
2023-01-28T11:13:24.047Z,100822.20
2023-01-28T11:15:59.602Z,100827.36
2023-01-28T11:18:32.939Z,100818.77
2023-01-28T11:21:06.224Z,100817.52
2023-01-28T11:23:42.473Z,100821.55
2023-01-28T11:26:23.623Z,100820.77
2023-01-28T11:28:54.265Z,100817.69
2023-01-28T11:31:24.617Z,100823.42
2023-01-28T11:34:06.306Z,100822.17
2023-01-28T11:36:35.767Z,100816.77
2023-01-28T11:39:23.638Z,100818.01
2023-01-28T11:41:54.376Z,100821.07
2023-01-28T11:44:28.021Z,100816.16
2023-01-28T11:47:16.124Z,100813.16
2023-01-28T11:51:04.576Z,100813.19
2023-01-28T11:53:51.716Z,100814.71
2023-01-28T11:56:43.218Z,100814.81
2023-01-28T11:59:19.659Z,100818.19
2023-01-28T12:02:00.150Z,100821.53
2023-01-28T12:05:00.573Z,100825.54
2023-01-28T12:07:35.292Z,100827.65
2023-01-28T12:10:16.059Z,100827.36
2023-01-28T12:13:00.536Z,100829.11
2023-01-28T12:15:52.426Z,100829.65
2023-01-28T12:18:50.732Z,100833.23
2023-01-28T12:21:47.593Z,100835.67
2023-01-28T12:25:00.013Z,100839.86
2023-01-28T12:27:37.805Z,100838.98
2023-01-28T12:30:31.047Z,100839.05
2023-01-28T12:33:13.271Z,100841.91
2023-01-28T12:36:07.968Z,100840.83
2023-01-28T12:38:49.145Z,100844.95
2023-01-28T12:41:22.013Z,100838.89
2023-01-28T12:44:18.570Z,100846.80
2023-01-28T12:46:53.516Z,100845.56
2023-01-28T12:49:35.402Z,100843.36
2023-01-28T12:52:18.526Z,100843.94
2023-01-28T12:59:39.863Z,100849.40
2023-01-28T13:02:34.577Z,100852.77
2023-01-28T13:06:09.107Z,100857.02
2023-01-28T13:08:38.098Z,100854.84
2023-01-28T13:11:20.300Z,100853.55
2023-01-28T13:13:49.653Z,100856.32
2023-01-28T13:16:21.301Z,100857.73
2023-01-28T13:19:06.278Z,100860.67
2023-01-28T13:21:47.524Z,100862.24
2023-01-28T13:24:17.781Z,100866.52
2023-01-28T13:26:48.056Z,100867.39
2023-01-28T13:29:25.561Z,100865.13
2023-01-28T13:31:58.003Z,100869.06
2023-01-28T13:34:37.775Z,100866.02
2023-01-28T13:37:30.121Z,100870.29
2023-01-28T13:40:14.369Z,100871.11
2023-01-28T13:42:43.819Z,100871.81
2023-01-28T13:45:38.468Z,100870.76
2023-01-28T13:48:56.592Z,100872.88
2023-01-28T13:51:38.103Z,100878.90
2023-01-28T13:54:13.343Z,100881.16
2023-01-28T13:56:50.614Z,100885.85
2023-01-28T13:59:26.580Z,100880.42
2023-01-28T14:02:17.604Z,100880.48
2023-01-28T14:05:14.743Z,100878.79
2023-01-28T14:08:01.865Z,100877.30
2023-01-28T14:11:01.789Z,100878.27
2023-01-28T14:13:51.995Z,100885.48
2023-01-28T14:16:38.479Z,100882.30
2023-01-28T14:19:14.023Z,100882.84
2023-01-28T14:21:42.796Z,100881.23
2023-01-28T14:24:18.648Z,100883.03
2023-01-28T14:27:12.112Z,100884.29
2023-01-28T14:30:02.737Z,100884.52
2023-01-28T14:33:31.841Z,100885.31
2023-01-28T14:37:00.335Z,100885.18
2023-01-28T14:39:32.434Z,100887.19
2023-01-28T14:42:03.789Z,100886.06
2023-01-28T14:44:37.243Z,100884.42
2023-01-28T14:47:31.636Z,100885.44
2023-01-28T14:50:43.128Z,100885.67
2023-01-28T14:53:43.146Z,100888.36
2023-01-28T14:56:40.560Z,100891.84
2023-01-28T14:59:21.307Z,100893.29
2023-01-28T15:01:57.609Z,100892.56
2023-01-28T15:04:46.501Z,100895.28
2023-01-28T15:07:28.910Z,100897.67
2023-01-28T15:10:32.624Z,100897.73
2023-01-28T15:13:11.249Z,100898.35
2023-01-28T15:15:46.969Z,100899.34
2023-01-28T15:19:15.785Z,100904.52
2023-01-28T15:21:47.023Z,100903.27
2023-01-28T15:24:17.247Z,100905.19
2023-01-28T15:26:49.422Z,100911.41
2023-01-28T15:30:20.887Z,100911.66
2023-01-28T15:34:10.655Z,100913.07
2023-01-28T15:36:41.506Z,100918.48
2023-01-28T15:39:22.158Z,100924.15
2023-01-28T15:41:56.388Z,100925.03
2023-01-28T15:44:29.785Z,100924.73
2023-01-28T15:47:01.432Z,100931.49
2023-01-28T15:49:42.619Z,100931.58
2023-01-28T15:52:12.520Z,100932.39
2023-01-28T15:54:45.011Z,100935.90
2023-01-28T15:57:32.544Z,100939.92
2023-01-28T16:00:21.013Z,100942.18
2023-01-28T16:02:53.030Z,100942.41
2023-01-28T16:05:36.561Z,100942.29
2023-01-28T16:08:12.223Z,100946.20
2023-01-28T16:10:42.558Z,100952.86
2023-01-28T16:13:11.148Z,100952.17
2023-01-28T16:15:51.486Z,100955.42
2023-01-28T16:18:39.454Z,100956.84
2023-01-28T16:21:13.008Z,100958.90
2023-01-28T16:23:59.370Z,100960.06
2023-01-28T16:26:32.421Z,100961.31
2023-01-28T16:29:13.857Z,100961.11
2023-01-28T16:31:42.904Z,100961.96
2023-01-28T16:34:12.116Z,100962.75
2023-01-28T16:36:40.600Z,100965.19
2023-01-28T16:39:09.632Z,100960.48
2023-01-28T16:41:46.883Z,100961.52
2023-01-28T16:44:23.379Z,100967.55
2023-01-28T16:46:53.917Z,100968.14
2023-01-28T16:49:22.817Z,100973.86
2023-01-28T16:51:51.867Z,100975.73
2023-01-28T16:54:22.510Z,100981.40
2023-01-28T16:56:51.392Z,100980.86
2023-01-28T16:59:59.035Z,100982.42
2023-01-28T17:02:27.980Z,100985.60
2023-01-28T17:04:57.493Z,100983.83
2023-01-28T17:07:26.482Z,100988.60
2023-01-28T17:09:57.511Z,100989.74
2023-01-28T17:12:26.421Z,100992.77
2023-01-28T17:14:59.713Z,100996.67
2023-01-28T17:17:29.888Z,101001.98
2023-01-28T17:19:58.454Z,101001.77
2023-01-28T17:22:27.615Z,101005.54
2023-01-28T17:24:56.488Z,101009.47
2023-01-28T17:27:26.425Z,101012.33
2023-01-28T17:29:55.517Z,101020.41
2023-01-28T17:32:25.873Z,101017.63
2023-01-28T17:34:56.169Z,101023.55
2023-01-28T17:37:25.471Z,101024.75
2023-01-28T17:39:55.775Z,101029.11
2023-01-28T17:42:26.348Z,101035.28
2023-01-28T17:44:57.552Z,101036.99
2023-01-28T17:47:26.765Z,101034.55
2023-01-28T17:49:56.324Z,101039.77
2023-01-28T17:52:25.674Z,101039.90
2023-01-28T17:54:54.470Z,101040.83
2023-01-28T17:57:24.173Z,101044.19
2023-01-28T17:59:53.271Z,101040.95
2023-01-28T18:02:22.687Z,101046.98
2023-01-28T18:04:51.361Z,101053.34
2023-01-28T18:07:20.666Z,101054.35
2023-01-28T18:09:49.418Z,101060.83
2023-01-28T18:12:18.253Z,101061.95
2023-01-28T18:14:47.748Z,101065.78
2023-01-28T18:17:16.463Z,101065.00
2023-01-28T18:19:45.221Z,101067.60
2023-01-28T18:22:15.450Z,101067.89
2023-01-28T18:24:44.335Z,101071.71
2023-01-28T18:27:14.258Z,101077.98
2023-01-28T18:29:43.448Z,101081.58
2023-01-28T18:32:14.286Z,101078.23
2023-01-28T18:34:43.177Z,101080.53
2023-01-28T18:37:12.885Z,101081.05
2023-01-28T18:39:44.430Z,101080.56
2023-01-28T18:43:13.433Z,101081.05
2023-01-28T18:46:42.202Z,101080.77
2023-01-28T18:50:10.930Z,101084.00
2023-01-28T18:53:41.123Z,101085.33
2023-01-28T18:57:15.901Z,101091.16
2023-01-28T19:00:45.209Z,101089.66
2023-01-28T19:04:13.722Z,101089.57
2023-01-28T19:07:42.480Z,101092.52
2023-01-28T19:11:10.752Z,101088.04
2023-01-28T19:18:37.447Z,101096.89
2023-01-28T19:21:07.951Z,101094.53
2023-01-28T19:23:49.934Z,101097.53
2023-01-28T19:26:21.500Z,101101.03
2023-01-28T19:28:53.365Z,101103.35
2023-01-28T19:31:24.506Z,101107.45
2023-01-28T19:33:56.592Z,101110.23
2023-01-28T19:36:33.237Z,101111.34
2023-01-28T19:39:06.571Z,101113.05
2023-01-28T19:41:37.034Z,101112.39
2023-01-28T19:44:06.772Z,101112.32
2023-01-28T19:46:36.599Z,101112.81
2023-01-28T19:49:10.737Z,101111.78
2023-01-28T19:51:39.526Z,101107.94
2023-01-28T19:54:09.951Z,101112.52
2023-01-28T19:56:38.886Z,101111.43
2023-01-28T19:59:07.951Z,101112.14
2023-01-28T20:01:37.409Z,101116.45
2023-01-28T20:04:06.949Z,101116.52
2023-01-28T20:06:37.408Z,101116.33
2023-01-28T20:09:17.128Z,101118.72
2023-01-28T20:11:47.438Z,101118.60
2023-01-28T20:14:41.431Z,101116.30
2023-01-28T20:17:10.652Z,101118.59
2023-01-28T20:19:39.522Z,101116.64
2023-01-28T20:22:08.511Z,101114.91
2023-01-28T20:24:37.326Z,101113.12
2023-01-28T20:27:06.194Z,101118.08
2023-01-28T20:29:35.288Z,101119.77
2023-01-28T20:32:17.566Z,101122.15
2023-01-28T20:34:48.027Z,101134.05
2023-01-28T20:37:17.013Z,101133.59
2023-01-28T20:39:46.116Z,101134.63
2023-01-28T20:42:15.006Z,101132.25
2023-01-28T20:44:43.786Z,101133.42
2023-01-28T20:47:12.377Z,101130.73
2023-01-28T20:49:41.573Z,101133.85
2023-01-28T20:52:12.104Z,101133.48
2023-01-28T20:54:40.903Z,101134.64
2023-01-28T20:57:09.987Z,101136.70
2023-01-28T20:59:39.300Z,101136.31
2023-01-28T21:02:10.289Z,101132.13
2023-01-28T21:04:38.817Z,101131.54
2023-01-28T21:07:09.778Z,101136.47
2023-01-28T21:09:40.280Z,101140.86
2023-01-28T21:12:09.072Z,101140.64
2023-01-28T21:14:37.768Z,101141.59
2023-01-28T21:17:06.467Z,101144.02
2023-01-28T21:19:35.543Z,101146.23
2023-01-28T21:22:04.842Z,101145.89
2023-01-28T21:24:33.883Z,101150.79
2023-01-28T21:27:02.654Z,101153.02
2023-01-28T21:29:31.105Z,101153.67
2023-01-28T21:32:00.024Z,101158.19
2023-01-28T21:34:29.090Z,101162.05
2023-01-28T21:36:57.881Z,101163.65
2023-01-28T21:39:27.034Z,101162.79
2023-01-28T21:41:57.610Z,101160.75
2023-01-28T21:44:26.089Z,101167.23
2023-01-28T21:46:54.849Z,101165.98
2023-01-28T21:49:23.772Z,101163.92
2023-01-28T21:51:52.360Z,101159.41
2023-01-28T21:54:21.358Z,101157.27
2023-01-28T21:56:51.674Z,101155.39
2023-01-28T21:59:33.371Z,101156.10
2023-01-28T22:02:10.350Z,101157.41
2023-01-28T22:04:43.537Z,101154.06
2023-01-28T22:07:17.584Z,101153.65
2023-01-28T22:09:48.085Z,101158.27
2023-01-28T22:12:16.883Z,101160.63
2023-01-28T22:14:48.108Z,101165.95
2023-01-28T22:17:19.370Z,101169.19
2023-01-28T22:19:53.274Z,101169.71
2023-01-28T22:22:22.077Z,101170.65
2023-01-28T22:24:50.951Z,101167.23
2023-01-28T22:27:19.750Z,101165.45
2023-01-28T22:29:48.929Z,101164.27
2023-01-28T22:33:17.441Z,101163.88
2023-01-28T22:36:46.123Z,101161.09
2023-01-28T22:39:36.797Z,101161.20
2023-01-28T22:43:05.300Z,101161.63
2023-01-28T22:46:33.950Z,101161.70
2023-01-28T22:50:02.711Z,101156.66
2023-01-28T22:53:31.086Z,101163.52
2023-01-28T22:57:05.105Z,101167.00
2023-01-28T23:00:33.597Z,101172.34
2023-01-28T23:04:02.626Z,101172.89
2023-01-28T23:06:32.712Z,101176.66
2023-01-28T23:09:01.201Z,101174.05
2023-01-28T23:11:30.016Z,101176.19
2023-01-28T23:14:22.148Z,101178.63
2023-01-28T23:17:10.031Z,101178.63
2023-01-28T23:19:57.792Z,101183.40
2023-01-28T23:22:49.316Z,101186.32
2023-01-28T23:25:19.288Z,101184.61
2023-01-28T23:27:47.913Z,101187.77
2023-01-28T23:30:17.716Z,101189.30
2023-01-28T23:32:48.971Z,101191.58
2023-01-28T23:35:19.487Z,101190.54
2023-01-28T23:37:48.707Z,101191.63
2023-01-28T23:40:18.317Z,101193.97
2023-01-28T23:42:51.714Z,101191.95
2023-01-28T23:45:24.700Z,101193.45
2023-01-28T23:47:53.585Z,101192.73
2023-01-28T23:50:23.025Z,101197.08
2023-01-28T23:52:51.473Z,101199.07
2023-01-28T23:55:20.573Z,101194.77
2023-01-28T23:57:49.154Z,101199.10
