createdAt,value
2018-10-11T00:01:54.507Z,14.00
2018-10-11T00:04:23.307Z,14.00
2018-10-11T00:06:52.108Z,14.00
2018-10-11T00:09:20.872Z,14.00
2018-10-11T00:11:49.692Z,14.00
2018-10-11T00:14:18.492Z,14.00
2018-10-11T00:16:47.339Z,14.00
2018-10-11T00:19:16.149Z,13.90
2018-10-11T00:21:44.972Z,13.90
2018-10-11T00:24:13.731Z,13.80
2018-10-11T00:26:42.557Z,13.80
2018-10-11T00:29:11.396Z,13.80
2018-10-11T00:31:40.154Z,13.70
2018-10-11T00:34:08.936Z,13.60
2018-10-11T00:36:37.739Z,13.50
2018-10-11T00:39:07.836Z,13.50
2018-10-11T00:41:36.688Z,13.50
2018-10-11T00:44:05.544Z,13.30
2018-10-11T00:46:34.318Z,13.40
2018-10-11T00:49:03.061Z,13.40
2018-10-11T00:51:31.871Z,13.40
2018-10-11T00:54:00.699Z,13.40
2018-10-11T00:56:29.463Z,13.40
2018-10-11T00:58:58.311Z,13.40
2018-10-11T01:01:27.087Z,13.30
2018-10-11T01:03:55.872Z,13.20
2018-10-11T01:06:24.726Z,13.20
2018-10-11T01:08:53.480Z,13.20
2018-10-11T01:11:22.362Z,13.10
2018-10-11T01:13:51.151Z,13.10
2018-10-11T01:16:19.959Z,12.90
2018-10-11T01:18:48.791Z,13.00
2018-10-11T01:21:17.552Z,13.00
2018-10-11T01:23:46.362Z,12.80
2018-10-11T01:26:15.187Z,12.80
2018-10-11T01:28:43.955Z,12.80
2018-10-11T01:31:18.030Z,12.80
2018-10-11T01:33:46.808Z,12.90
2018-10-11T01:36:15.611Z,12.90
2018-10-11T01:38:44.685Z,12.60
2018-10-11T01:41:13.708Z,12.50
2018-10-11T01:43:42.600Z,12.50
2018-10-11T01:46:11.445Z,12.40
2018-10-11T01:48:40.308Z,12.40
2018-10-11T01:51:09.619Z,12.40
2018-10-11T01:53:38.518Z,12.50
2018-10-11T01:56:07.529Z,12.50
2018-10-11T01:58:36.327Z,12.60
2018-10-11T02:01:05.136Z,12.60
2018-10-11T02:03:33.927Z,12.60
2018-10-11T02:06:02.726Z,12.60
2018-10-11T02:08:31.538Z,12.60
2018-10-11T02:11:00.373Z,12.50
2018-10-11T02:13:29.223Z,12.50
2018-10-11T02:15:58.035Z,12.50
2018-10-11T02:18:26.836Z,12.40
2018-10-11T02:20:55.664Z,12.40
2018-10-11T02:23:24.472Z,12.40
2018-10-11T02:25:53.251Z,12.40
2018-10-11T02:28:22.044Z,12.40
2018-10-11T02:30:50.861Z,12.40
2018-10-11T02:33:19.678Z,12.40
2018-10-11T02:35:48.451Z,12.40
2018-10-11T02:38:18.334Z,12.30
2018-10-11T02:40:47.168Z,12.30
2018-10-11T02:43:16.001Z,12.20
2018-10-11T02:45:44.832Z,12.20
2018-10-11T02:48:13.620Z,12.20
2018-10-11T02:50:42.384Z,12.10
2018-10-11T02:53:11.199Z,12.10
2018-10-11T02:55:40.140Z,12.10
2018-10-11T02:58:19.932Z,12.00
2018-10-11T03:00:48.896Z,11.80
2018-10-11T03:03:22.394Z,11.70
2018-10-11T03:05:51.619Z,11.70
2018-10-11T03:08:22.741Z,11.80
2018-10-11T03:10:51.709Z,11.80
2018-10-11T03:13:20.570Z,11.80
2018-10-11T03:15:49.412Z,11.80
2018-10-11T03:18:18.235Z,11.70
2018-10-11T03:20:47.043Z,11.70
2018-10-11T03:23:16.180Z,11.70
2018-10-11T03:25:45.927Z,11.70
2018-10-11T03:28:16.058Z,11.70
2018-10-11T03:30:44.966Z,11.60
2018-10-11T03:33:14.617Z,11.70
2018-10-11T03:35:44.249Z,11.70
2018-10-11T03:38:13.309Z,11.70
2018-10-11T03:40:42.307Z,11.70
2018-10-11T03:43:11.134Z,11.70
2018-10-11T03:45:39.956Z,11.70
2018-10-11T03:48:08.969Z,11.60
2018-10-11T03:50:37.779Z,11.60
2018-10-11T03:53:06.890Z,11.60
2018-10-11T03:55:35.748Z,11.70
2018-10-11T03:58:04.552Z,11.60
2018-10-11T04:00:33.413Z,11.70
2018-10-11T04:03:02.314Z,11.60
2018-10-11T04:05:31.152Z,11.50
2018-10-11T04:07:59.953Z,11.40
2018-10-11T04:10:28.730Z,11.40
2018-10-11T04:12:57.533Z,11.40
2018-10-11T04:15:26.413Z,11.20
2018-10-11T04:17:55.255Z,11.10
2018-10-11T04:20:24.241Z,11.00
2018-10-11T04:22:53.014Z,10.90
2018-10-11T04:25:21.792Z,10.90
2018-10-11T04:27:50.613Z,11.00
2018-10-11T04:30:19.444Z,11.10
2018-10-11T04:32:48.233Z,11.10
2018-10-11T04:35:17.120Z,11.20
2018-10-11T04:37:45.947Z,11.30
2018-10-11T04:40:14.876Z,11.40
2018-10-11T04:42:43.851Z,11.40
2018-10-11T04:45:12.668Z,11.50
2018-10-11T04:47:41.513Z,11.40
2018-10-11T04:50:10.611Z,11.20
2018-10-11T04:52:39.476Z,11.00
2018-10-11T04:55:08.352Z,11.10
2018-10-11T04:57:37.137Z,11.10
2018-10-11T05:00:06.067Z,11.10
2018-10-11T05:02:34.858Z,11.20
2018-10-11T05:05:03.697Z,11.30
2018-10-11T05:07:32.499Z,11.40
2018-10-11T05:10:01.259Z,11.40
2018-10-11T05:12:30.177Z,11.40
2018-10-11T05:14:59.491Z,11.50
2018-10-11T05:17:28.487Z,11.50
2018-10-11T05:19:57.331Z,11.50
2018-10-11T05:22:26.233Z,11.50
2018-10-11T05:24:55.063Z,11.60
2018-10-11T05:27:23.892Z,11.60
2018-10-11T05:29:52.711Z,11.60
2018-10-11T05:32:21.930Z,11.60
2018-10-11T05:34:50.772Z,11.60
2018-10-11T05:37:19.571Z,11.60
2018-10-11T05:39:48.443Z,11.60
2018-10-11T05:42:17.313Z,11.40
2018-10-11T05:44:46.224Z,11.40
2018-10-11T05:47:15.134Z,11.40
2018-10-11T05:49:44.593Z,11.50
2018-10-11T05:52:13.925Z,11.60
2018-10-11T05:54:42.853Z,11.60
2018-10-11T05:57:11.818Z,11.60
2018-10-11T05:59:40.709Z,11.60
2018-10-11T06:02:09.651Z,11.70
2018-10-11T06:04:38.530Z,11.70
2018-10-11T06:07:07.469Z,11.70
2018-10-11T06:09:36.337Z,11.70
2018-10-11T06:12:05.219Z,11.60
2018-10-11T06:14:34.129Z,11.60
2018-10-11T06:17:02.980Z,11.60
2018-10-11T06:19:31.843Z,11.60
2018-10-11T06:22:00.764Z,11.60
2018-10-11T06:24:29.584Z,11.60
2018-10-11T06:26:58.448Z,11.70
2018-10-11T06:29:27.490Z,11.70
2018-10-11T06:31:56.445Z,11.60
2018-10-11T06:34:25.405Z,11.60
2018-10-11T06:36:54.981Z,11.60
2018-10-11T06:39:23.915Z,11.50
2018-10-11T06:41:52.883Z,11.50
2018-10-11T06:44:21.780Z,11.50
2018-10-11T06:46:50.707Z,11.50
2018-10-11T06:49:19.581Z,11.50
2018-10-11T06:51:48.551Z,11.60
2018-10-11T06:54:17.890Z,11.60
2018-10-11T06:56:46.673Z,11.50
2018-10-11T06:59:15.503Z,11.60
2018-10-11T07:01:44.363Z,11.60
2018-10-11T07:04:13.145Z,11.60
2018-10-11T07:06:42.026Z,11.70
2018-10-11T07:09:10.853Z,11.60
2018-10-11T07:11:39.648Z,11.60
2018-10-11T07:14:08.494Z,11.60
2018-10-11T07:16:37.273Z,11.70
2018-10-11T07:19:06.127Z,11.70
2018-10-11T07:21:34.937Z,11.70
2018-10-11T07:24:03.717Z,11.60
2018-10-11T07:26:32.532Z,11.70
2018-10-11T07:29:01.343Z,11.70
2018-10-11T07:31:30.197Z,11.70
2018-10-11T07:33:58.992Z,11.60
2018-10-11T07:36:27.833Z,11.70
2018-10-11T07:38:56.632Z,11.70
2018-10-11T07:41:25.481Z,11.70
2018-10-11T07:43:54.352Z,11.70
2018-10-11T07:46:23.163Z,11.70
2018-10-11T07:48:52.011Z,11.70
2018-10-11T07:51:20.822Z,11.70
2018-10-11T07:53:49.629Z,11.70
2018-10-11T07:56:18.479Z,11.80
2018-10-11T07:58:47.276Z,11.80
2018-10-11T08:01:16.227Z,11.80
2018-10-11T08:03:45.005Z,11.90
2018-10-11T08:06:13.800Z,11.90
2018-10-11T08:08:42.664Z,12.00
2018-10-11T08:11:11.636Z,12.00
2018-10-11T08:13:40.427Z,12.00
2018-10-11T08:16:09.431Z,12.10
2018-10-11T08:18:38.279Z,12.10
2018-10-11T08:21:07.044Z,12.20
2018-10-11T08:23:36.011Z,12.10
2018-10-11T08:26:05.145Z,12.20
2018-10-11T08:28:33.812Z,12.20
2018-10-11T08:31:02.633Z,12.20
2018-10-11T08:33:31.435Z,12.30
2018-10-11T08:36:00.362Z,12.30
2018-10-11T08:38:29.226Z,12.40
2018-10-11T08:40:58.024Z,12.40
2018-10-11T08:43:27.138Z,12.50
2018-10-11T08:45:56.017Z,12.50
2018-10-11T08:48:24.824Z,12.60
2018-10-11T08:50:53.691Z,12.60
2018-10-11T08:53:22.478Z,12.70
2018-10-11T08:55:51.345Z,12.70
2018-10-11T08:58:20.216Z,12.80
2018-10-11T09:00:49.052Z,12.90
2018-10-11T09:03:17.907Z,12.90
2018-10-11T09:05:46.691Z,13.00
2018-10-11T09:08:15.455Z,13.00
2018-10-11T09:10:44.307Z,13.10
2018-10-11T09:13:13.118Z,13.20
2018-10-11T09:15:42.013Z,13.30
2018-10-11T09:18:10.821Z,13.30
2018-10-11T09:20:39.637Z,13.40
2018-10-11T09:23:08.514Z,13.50
2018-10-11T09:25:37.645Z,13.60
2018-10-11T09:28:06.389Z,13.60
2018-10-11T09:30:35.229Z,13.70
2018-10-11T09:33:04.060Z,13.80
2018-10-11T09:35:32.972Z,13.80
2018-10-11T09:38:01.749Z,13.90
2018-10-11T09:40:30.586Z,14.00
2018-10-11T09:42:59.420Z,14.10
2018-10-11T09:45:28.259Z,14.20
2018-10-11T09:47:57.095Z,14.20
2018-10-11T09:50:25.898Z,14.30
2018-10-11T09:52:54.714Z,14.30
2018-10-11T09:55:23.525Z,14.40
2018-10-11T09:57:52.365Z,14.50
2018-10-11T10:00:26.459Z,14.60
2018-10-11T10:02:55.243Z,14.60
2018-10-11T10:05:24.105Z,14.70
2018-10-11T10:07:52.956Z,14.70
2018-10-11T10:10:21.824Z,14.80
2018-10-11T10:12:50.643Z,14.90
2018-10-11T10:15:19.484Z,15.00
2018-10-11T10:17:48.304Z,15.00
2018-10-11T10:20:17.140Z,15.10
2018-10-11T10:22:45.899Z,15.20
2018-10-11T10:25:21.364Z,15.30
2018-10-11T10:27:50.159Z,15.40
2018-10-11T10:30:24.289Z,15.60
2018-10-11T10:32:53.067Z,15.70
2018-10-11T10:35:21.894Z,15.80
2018-10-11T10:37:50.698Z,16.00
2018-10-11T10:40:19.497Z,16.10
2018-10-11T10:42:48.341Z,16.20
2018-10-11T10:45:17.157Z,16.30
2018-10-11T10:47:45.973Z,16.50
2018-10-11T10:50:14.825Z,16.60
2018-10-11T10:52:43.588Z,16.60
2018-10-11T10:55:12.472Z,16.70
2018-10-11T10:57:41.272Z,16.80
2018-10-11T11:00:10.200Z,16.90
2018-10-11T11:02:39.017Z,17.10
2018-10-11T11:05:07.851Z,17.30
2018-10-11T11:07:36.713Z,17.30
2018-10-11T11:10:05.941Z,17.30
2018-10-11T11:12:34.732Z,17.40
2018-10-11T11:15:03.625Z,17.60
2018-10-11T11:17:32.410Z,17.60
2018-10-11T11:20:01.243Z,17.70
2018-10-11T11:22:30.057Z,17.80
2018-10-11T11:24:58.877Z,18.00
2018-10-11T11:27:27.708Z,18.10
2018-10-11T11:29:56.538Z,18.10
2018-10-11T11:32:25.359Z,18.20
2018-10-11T11:34:54.163Z,18.40
2018-10-11T11:37:22.964Z,18.50
2018-10-11T11:39:51.839Z,18.50
2018-10-11T11:42:20.629Z,18.70
2018-10-11T11:44:49.457Z,18.80
2018-10-11T11:47:18.255Z,18.80
2018-10-11T11:49:47.059Z,18.90
2018-10-11T11:52:15.835Z,19.00
2018-10-11T11:54:44.619Z,19.10
2018-10-11T11:57:13.450Z,19.20
2018-10-11T11:59:42.291Z,19.30
2018-10-11T12:02:11.138Z,19.40
2018-10-11T12:04:39.963Z,19.50
2018-10-11T12:07:08.763Z,19.50
2018-10-11T12:09:37.595Z,19.70
2018-10-11T12:12:06.438Z,19.70
2018-10-11T12:14:35.278Z,19.80
2018-10-11T12:17:04.106Z,19.80
2018-10-11T12:19:32.895Z,20.00
2018-10-11T12:22:01.763Z,20.00
2018-10-11T12:24:30.549Z,20.20
2018-10-11T12:26:59.386Z,20.20
2018-10-11T12:29:28.173Z,20.30
2018-10-11T12:31:56.992Z,20.40
2018-10-11T12:34:25.864Z,20.40
2018-10-11T12:36:54.661Z,20.50
2018-10-11T12:39:23.476Z,20.60
2018-10-11T12:41:52.275Z,20.60
2018-10-11T12:44:21.080Z,20.70
2018-10-11T12:46:49.950Z,20.80
2018-10-11T12:49:18.813Z,20.80
2018-10-11T12:51:47.599Z,20.80
2018-10-11T12:54:16.480Z,20.90
2018-10-11T12:56:45.356Z,20.90
2018-10-11T12:59:14.119Z,21.00
2018-10-11T13:01:42.891Z,21.10
2018-10-11T13:04:11.664Z,21.10
2018-10-11T13:06:40.451Z,21.20
2018-10-11T13:09:09.484Z,21.30
2018-10-11T13:11:38.299Z,21.40
2018-10-11T13:14:07.177Z,21.40
2018-10-11T13:16:35.951Z,21.50
2018-10-11T13:19:04.768Z,21.50
2018-10-11T13:21:33.588Z,21.60
2018-10-11T13:24:02.423Z,21.60
2018-10-11T13:26:31.243Z,21.70
2018-10-11T13:29:00.166Z,21.70
2018-10-11T13:31:28.892Z,21.80
2018-10-11T13:33:57.666Z,21.80
2018-10-11T13:36:26.487Z,21.90
2018-10-11T13:38:55.311Z,22.00
2018-10-11T13:41:24.195Z,22.00
2018-10-11T13:43:52.979Z,22.10
2018-10-11T13:46:21.797Z,22.10
2018-10-11T13:48:50.592Z,22.10
2018-10-11T13:51:19.398Z,22.10
2018-10-11T13:53:53.129Z,22.20
2018-10-11T13:56:17.055Z,22.20
2018-10-11T13:58:45.935Z,22.20
2018-10-11T14:01:14.812Z,22.30
2018-10-11T14:03:43.828Z,22.30
2018-10-11T14:06:12.669Z,22.30
2018-10-11T14:08:41.502Z,22.40
2018-10-11T14:11:10.539Z,22.40
2018-10-11T14:13:39.968Z,22.40
2018-10-11T14:16:08.802Z,22.40
2018-10-11T14:18:38.283Z,22.40
2018-10-11T14:21:08.308Z,22.50
2018-10-11T14:23:37.851Z,22.50
2018-10-11T14:26:07.105Z,22.50
2018-10-11T14:28:35.904Z,22.50
2018-10-11T14:31:04.717Z,22.50
2018-10-11T14:33:33.503Z,22.50
2018-10-11T14:36:02.393Z,22.50
2018-10-11T14:38:31.245Z,22.40
2018-10-11T14:41:00.077Z,22.50
2018-10-11T14:43:28.906Z,22.50
2018-10-11T14:45:57.756Z,22.40
2018-10-11T14:48:26.563Z,22.40
2018-10-11T14:50:55.481Z,22.40
2018-10-11T14:53:24.257Z,22.40
2018-10-11T14:55:53.044Z,22.40
2018-10-11T14:58:21.954Z,22.30
2018-10-11T15:00:50.946Z,22.30
2018-10-11T15:03:20.058Z,22.20
2018-10-11T15:05:48.814Z,22.20
2018-10-11T15:08:17.646Z,22.20
2018-10-11T15:10:46.449Z,22.10
2018-10-11T15:13:15.255Z,22.10
2018-10-11T15:15:44.083Z,22.00
2018-10-11T15:18:12.871Z,22.00
2018-10-11T15:20:41.685Z,21.90
2018-10-11T15:23:10.499Z,21.80
2018-10-11T15:25:39.323Z,21.80
2018-10-11T15:28:08.164Z,21.70
2018-10-11T15:30:37.008Z,21.60
2018-10-11T15:33:05.903Z,21.60
2018-10-11T15:35:34.711Z,21.60
2018-10-11T15:38:03.594Z,21.50
2018-10-11T15:40:32.447Z,21.50
2018-10-11T15:43:01.237Z,21.40
2018-10-11T15:45:30.059Z,21.30
2018-10-11T15:47:58.912Z,21.20
2018-10-11T15:50:27.714Z,21.20
2018-10-11T15:52:56.494Z,21.10
2018-10-11T15:55:25.337Z,21.00
2018-10-11T15:57:54.163Z,20.90
2018-10-11T16:00:22.941Z,20.80
2018-10-11T16:02:51.720Z,20.80
2018-10-11T16:05:20.541Z,20.80
2018-10-11T16:07:49.441Z,20.60
2018-10-11T16:10:18.259Z,20.60
2018-10-11T16:12:47.071Z,20.50
2018-10-11T16:15:15.907Z,20.50
2018-10-11T16:17:44.782Z,20.40
2018-10-11T16:20:13.579Z,20.30
2018-10-11T16:22:42.417Z,20.20
2018-10-11T16:25:11.217Z,20.20
2018-10-11T16:27:40.057Z,20.10
2018-10-11T16:30:08.882Z,20.10
2018-10-11T16:32:37.737Z,20.00
2018-10-11T16:35:06.595Z,20.00
2018-10-11T16:37:35.439Z,19.90
2018-10-11T16:40:04.312Z,19.80
2018-10-11T16:42:33.164Z,19.80
2018-10-11T16:45:02.135Z,19.70
2018-10-11T16:47:31.029Z,19.60
2018-10-11T16:49:59.905Z,19.60
2018-10-11T16:52:28.713Z,19.60
2018-10-11T16:54:57.508Z,19.50
2018-10-11T16:57:26.413Z,19.50
2018-10-11T16:59:55.292Z,19.40
2018-10-11T17:02:24.160Z,19.30
2018-10-11T17:04:52.989Z,19.30
2018-10-11T17:07:21.760Z,19.20
2018-10-11T17:09:50.622Z,19.20
2018-10-11T17:12:19.460Z,19.00
2018-10-11T17:14:48.295Z,19.00
2018-10-11T17:17:17.118Z,19.10
2018-10-11T17:19:45.953Z,19.00
2018-10-11T17:22:14.828Z,19.00
2018-10-11T17:24:43.621Z,19.00
2018-10-11T17:27:12.461Z,19.00
2018-10-11T17:29:41.316Z,18.90
2018-10-11T17:32:10.131Z,18.90
2018-10-11T17:34:39.035Z,18.80
2018-10-11T17:37:07.914Z,18.70
2018-10-11T17:39:36.722Z,18.60
2018-10-11T17:42:05.624Z,18.60
2018-10-11T17:44:34.452Z,18.50
2018-10-11T17:47:03.279Z,18.20
2018-10-11T17:49:32.090Z,18.30
2018-10-11T17:52:00.893Z,18.30
2018-10-11T17:54:29.750Z,18.30
2018-10-11T17:56:58.564Z,18.30
2018-10-11T17:59:27.383Z,18.40
2018-10-11T18:01:56.213Z,18.40
2018-10-11T18:04:25.155Z,18.30
2018-10-11T18:06:53.929Z,18.30
2018-10-11T18:09:22.739Z,18.30
2018-10-11T18:11:51.553Z,18.30
2018-10-11T18:14:20.333Z,18.10
2018-10-11T18:16:49.163Z,17.90
2018-10-11T18:19:17.972Z,17.80
2018-10-11T18:21:46.843Z,17.70
2018-10-11T18:24:15.628Z,17.50
2018-10-11T18:26:44.469Z,17.40
2018-10-11T18:29:13.345Z,17.50
2018-10-11T18:31:42.141Z,17.60
2018-10-11T18:34:10.941Z,17.60
2018-10-11T18:36:39.722Z,17.60
2018-10-11T18:39:11.868Z,17.60
2018-10-11T18:41:41.126Z,17.60
2018-10-11T18:44:10.446Z,17.50
2018-10-11T18:46:39.273Z,17.50
2018-10-11T18:49:08.558Z,17.40
2018-10-11T18:51:37.437Z,17.40
2018-10-11T18:54:10.724Z,17.40
2018-10-11T18:56:39.545Z,17.40
2018-10-11T18:59:08.380Z,17.30
2018-10-11T19:01:37.177Z,17.30
2018-10-11T19:04:06.020Z,17.20
2018-10-11T19:06:34.967Z,17.20
2018-10-11T19:09:04.542Z,17.10
2018-10-11T19:11:33.393Z,17.10
2018-10-11T19:14:02.208Z,17.10
2018-10-11T19:16:31.133Z,17.00
2018-10-11T19:19:00.103Z,16.90
2018-10-11T19:21:29.150Z,16.90
2018-10-11T19:23:57.959Z,16.80
2018-10-11T19:26:26.913Z,16.80
2018-10-11T19:28:55.716Z,16.80
2018-10-11T19:31:24.591Z,16.60
2018-10-11T19:33:53.421Z,16.60
2018-10-11T19:36:22.223Z,16.60
2018-10-11T19:38:51.045Z,16.60
2018-10-11T19:41:19.840Z,16.60
2018-10-11T19:43:49.653Z,16.50
2018-10-11T19:46:18.461Z,16.50
2018-10-11T19:48:47.290Z,16.50
2018-10-11T19:51:16.140Z,16.40
2018-10-11T19:53:46.059Z,16.30
2018-10-11T19:56:15.533Z,16.20
2018-10-11T19:58:44.304Z,16.10
2018-10-11T20:01:13.939Z,16.10
2018-10-11T20:03:43.421Z,16.00
2018-10-11T20:06:12.326Z,15.80
2018-10-11T20:08:41.265Z,15.90
2018-10-11T20:11:09.992Z,16.00
2018-10-11T20:13:38.770Z,16.00
2018-10-11T20:16:07.588Z,16.10
2018-10-11T20:18:36.865Z,16.10
2018-10-11T20:21:07.448Z,16.00
2018-10-11T20:23:40.519Z,15.90
2018-10-11T20:26:13.316Z,15.90
2018-10-11T20:28:46.806Z,15.90
2018-10-11T20:31:19.664Z,15.90
2018-10-11T20:33:48.611Z,15.90
2018-10-11T20:36:17.484Z,15.90
2018-10-11T20:38:46.315Z,15.90
2018-10-11T20:41:15.144Z,15.80
2018-10-11T20:43:44.039Z,15.80
2018-10-11T20:46:12.947Z,15.70
2018-10-11T20:48:41.744Z,15.70
2018-10-11T20:51:10.597Z,15.60
2018-10-11T20:53:39.413Z,15.60
2018-10-11T20:58:01.787Z,15.50
2018-10-11T21:00:30.701Z,15.40
2018-10-11T21:03:00.610Z,15.40
2018-10-11T21:05:29.432Z,15.40
2018-10-11T21:07:58.199Z,15.40
2018-10-11T21:10:26.981Z,15.30
2018-10-11T21:12:55.801Z,15.30
2018-10-11T21:15:24.658Z,15.20
2018-10-11T21:17:53.454Z,15.20
2018-10-11T21:20:22.378Z,15.10
2018-10-11T21:22:51.179Z,15.10
2018-10-11T21:25:20.734Z,15.10
2018-10-11T21:27:49.589Z,15.00
2018-10-11T21:30:18.389Z,15.00
2018-10-11T21:32:47.172Z,14.90
2018-10-11T21:35:15.984Z,14.80
2018-10-11T21:37:44.784Z,14.80
2018-10-11T21:40:13.717Z,14.80
2018-10-11T21:42:42.457Z,14.80
2018-10-11T21:45:11.275Z,14.80
2018-10-11T21:47:40.093Z,14.70
2018-10-11T21:50:08.983Z,14.70
2018-10-11T21:52:37.791Z,14.60
2018-10-11T21:55:06.666Z,14.60
2018-10-11T21:57:35.530Z,14.60
2018-10-11T22:00:04.730Z,14.50
2018-10-11T22:02:33.534Z,14.40
2018-10-11T22:05:02.305Z,14.40
2018-10-11T22:07:31.168Z,14.40
2018-10-11T22:09:59.963Z,14.30
2018-10-11T22:12:28.732Z,14.30
2018-10-11T22:14:57.626Z,14.30
2018-10-11T22:17:26.336Z,14.30
2018-10-11T22:19:55.147Z,14.20
2018-10-11T22:22:23.967Z,14.20
2018-10-11T22:24:52.809Z,14.20
2018-10-11T22:27:21.596Z,14.10
2018-10-11T22:29:50.407Z,14.10
2018-10-11T22:32:19.165Z,14.10
2018-10-11T22:34:47.978Z,14.10
2018-10-11T22:37:16.822Z,14.00
2018-10-11T22:39:45.638Z,14.00
2018-10-11T22:42:14.390Z,14.10
2018-10-11T22:44:43.289Z,14.00
2018-10-11T22:47:12.124Z,14.00
2018-10-11T22:49:40.950Z,13.90
2018-10-11T22:52:09.763Z,13.80
2018-10-11T22:54:38.677Z,13.80
2018-10-11T22:57:07.537Z,13.80
2018-10-11T22:59:36.346Z,13.80
2018-10-11T23:02:05.181Z,13.70
2018-10-11T23:04:33.984Z,13.70
2018-10-11T23:07:02.740Z,13.70
2018-10-11T23:09:31.558Z,13.70
2018-10-11T23:12:00.323Z,13.70
2018-10-11T23:14:29.269Z,13.70
2018-10-11T23:16:58.385Z,13.70
2018-10-11T23:19:27.366Z,13.60
2018-10-11T23:21:56.208Z,13.60
2018-10-11T23:24:25.336Z,13.60
2018-10-11T23:26:54.160Z,13.50
2018-10-11T23:29:23.013Z,13.50
2018-10-11T23:31:51.817Z,13.40
2018-10-11T23:34:20.585Z,13.40
2018-10-11T23:36:49.399Z,13.40
2018-10-11T23:39:18.224Z,13.40
2018-10-11T23:41:47.048Z,13.30
2018-10-11T23:44:15.840Z,13.20
2018-10-11T23:46:44.677Z,13.20
2018-10-11T23:49:13.456Z,13.30
2018-10-11T23:51:42.284Z,13.20
2018-10-11T23:54:11.028Z,13.20
2018-10-11T23:56:39.823Z,13.20
2018-10-11T23:59:08.614Z,13.10
