createdAt,value
2022-09-16T00:00:15.497Z,2
2022-09-16T00:01:15.495Z,2
2022-09-16T00:02:15.497Z,2
2022-09-16T00:03:15.517Z,2
2022-09-16T00:04:15.424Z,2
2022-09-16T00:05:15.405Z,2
2022-09-16T00:06:15.439Z,2
2022-09-16T00:07:15.425Z,2
2022-09-16T00:08:15.439Z,2
2022-09-16T00:09:15.448Z,2
2022-09-16T00:10:15.554Z,2
2022-09-16T00:11:15.469Z,2
2022-09-16T00:12:15.461Z,2
2022-09-16T00:13:15.414Z,2
2022-09-16T00:14:15.424Z,2
2022-09-16T00:15:15.410Z,2
2022-09-16T00:16:15.512Z,2
2022-09-16T00:17:15.498Z,2
2022-09-16T00:18:15.504Z,2
2022-09-16T00:19:15.515Z,2
2022-09-16T00:20:15.512Z,2
2022-09-16T00:21:15.538Z,2
2022-09-16T00:22:15.529Z,2
2022-09-16T00:23:15.430Z,2
2022-09-16T00:24:15.406Z,2
2022-09-16T00:25:15.460Z,2
2022-09-16T00:26:15.570Z,2
2022-09-16T00:27:15.420Z,2
2022-09-16T00:28:15.484Z,2
2022-09-16T00:29:15.412Z,2
2022-09-16T00:30:15.474Z,2
2022-09-16T00:31:15.541Z,2
2022-09-16T00:32:15.516Z,2
2022-09-16T00:33:15.501Z,2
2022-09-16T00:34:15.468Z,2
2022-09-16T00:35:15.412Z,2
2022-09-16T00:36:15.527Z,2
2022-09-16T00:37:15.421Z,2
2022-09-16T00:38:15.407Z,2
2022-09-16T00:39:15.424Z,2
2022-09-16T00:40:15.480Z,3
2022-09-16T00:41:15.563Z,2
2022-09-16T00:42:15.409Z,2
2022-09-16T00:43:15.419Z,2
2022-09-16T00:44:15.433Z,2
2022-09-16T00:45:15.455Z,2
2022-09-16T00:46:15.574Z,2
2022-09-16T00:47:15.478Z,2
2022-09-16T00:48:15.490Z,2
2022-09-16T00:49:15.503Z,2
2022-09-16T00:50:15.519Z,2
2022-09-16T00:51:15.433Z,2
2022-09-16T00:52:15.515Z,2
2022-09-16T00:53:15.416Z,1
2022-09-16T00:54:15.424Z,2
2022-09-16T00:55:15.399Z,2
2022-09-16T00:56:15.556Z,2
2022-09-16T00:57:15.547Z,2
2022-09-16T00:58:15.452Z,2
2022-09-16T00:59:15.460Z,2
2022-09-16T01:00:15.457Z,2
2022-09-16T01:01:15.572Z,2
2022-09-16T01:02:15.503Z,2
2022-09-16T01:03:15.500Z,2
2022-09-16T01:04:15.484Z,2
2022-09-16T01:05:15.442Z,2
2022-09-16T01:06:15.430Z,2
2022-09-16T01:07:15.525Z,2
2022-09-16T01:08:15.514Z,2
2022-09-16T01:09:15.417Z,2
2022-09-16T01:10:15.515Z,2
2022-09-16T01:11:15.536Z,2
2022-09-16T01:12:15.558Z,2
2022-09-16T01:13:15.539Z,2
2022-09-16T01:14:15.426Z,2
2022-09-16T01:15:15.408Z,2
2022-09-16T01:16:15.503Z,2
2022-09-16T01:17:15.467Z,2
2022-09-16T01:18:15.423Z,2
2022-09-16T01:19:15.422Z,2
2022-09-16T01:20:15.500Z,2
2022-09-16T01:21:15.532Z,2
2022-09-16T01:22:15.516Z,2
2022-09-16T01:23:15.508Z,2
2022-09-16T01:24:15.414Z,2
2022-09-16T01:25:15.405Z,2
2022-09-16T01:26:15.546Z,2
2022-09-16T01:27:15.560Z,2
2022-09-16T01:28:15.541Z,2
2022-09-16T01:29:15.448Z,2
2022-09-16T01:30:15.458Z,2
2022-09-16T01:31:15.471Z,2
2022-09-16T01:32:15.417Z,2
2022-09-16T01:33:15.469Z,2
2022-09-16T01:34:15.453Z,2
2022-09-16T01:35:15.457Z,2
2022-09-16T01:36:15.497Z,2
2022-09-16T01:37:15.505Z,2
2022-09-16T01:38:15.498Z,2
2022-09-16T01:39:15.512Z,2
2022-09-16T01:40:15.603Z,2
2022-09-16T01:41:15.472Z,2
2022-09-16T01:42:15.425Z,2
2022-09-16T01:43:15.449Z,2
2022-09-16T01:44:15.453Z,2
2022-09-16T01:45:15.417Z,2
2022-09-16T01:46:15.566Z,2
2022-09-16T01:47:15.459Z,2
2022-09-16T01:48:15.465Z,2
2022-09-16T01:49:15.470Z,2
2022-09-16T01:50:15.475Z,2
2022-09-16T01:51:15.492Z,2
2022-09-16T01:52:15.512Z,2
2022-09-16T01:53:15.496Z,2
2022-09-16T01:54:15.428Z,2
2022-09-16T01:55:15.478Z,2
2022-09-16T01:56:15.430Z,2
2022-09-16T01:57:15.435Z,2
2022-09-16T01:58:15.425Z,2
2022-09-16T01:59:15.450Z,2
2022-09-16T02:00:15.406Z,2
2022-09-16T02:01:15.511Z,2
2022-09-16T02:02:15.593Z,2
2022-09-16T02:03:15.466Z,2
2022-09-16T02:04:15.436Z,2
2022-09-16T02:05:15.450Z,3
2022-09-16T02:06:15.599Z,2
2022-09-16T02:07:15.458Z,3
2022-09-16T02:08:15.487Z,2
2022-09-16T02:09:15.443Z,2
2022-09-16T02:10:15.415Z,2
2022-09-16T02:11:15.425Z,2
2022-09-16T02:12:15.429Z,2
2022-09-16T02:13:15.407Z,2
2022-09-16T02:14:15.471Z,2
2022-09-16T02:15:15.447Z,2
2022-09-16T02:16:15.494Z,2
2022-09-16T02:17:15.443Z,2
2022-09-16T02:18:15.449Z,3
2022-09-16T02:19:15.453Z,2
2022-09-16T02:20:15.470Z,2
2022-09-16T02:21:15.476Z,2
2022-09-16T02:22:15.467Z,2
2022-09-16T02:23:15.449Z,3
2022-09-16T02:24:15.427Z,2
2022-09-16T02:25:15.411Z,3
2022-09-16T02:26:15.521Z,2
2022-09-16T02:27:15.530Z,2
2022-09-16T02:28:15.518Z,3
2022-09-16T02:29:15.415Z,2
2022-09-16T02:30:15.526Z,2
2022-09-16T02:31:15.476Z,3
2022-09-16T02:32:15.410Z,3
2022-09-16T02:33:15.411Z,2
2022-09-16T02:34:15.492Z,2
2022-09-16T02:35:15.462Z,2
2022-09-16T02:36:15.495Z,2
2022-09-16T02:37:15.464Z,2
2022-09-16T02:38:15.473Z,3
2022-09-16T02:39:15.476Z,3
2022-09-16T02:40:15.447Z,2
2022-09-16T02:41:15.511Z,2
2022-09-16T02:42:15.513Z,2
2022-09-16T02:43:15.518Z,2
2022-09-16T02:44:15.419Z,2
2022-09-16T02:45:15.522Z,2
2022-09-16T02:46:15.597Z,2
2022-09-16T02:47:15.428Z,3
2022-09-16T02:48:15.553Z,2
2022-09-16T02:49:15.419Z,2
2022-09-16T02:50:15.417Z,2
2022-09-16T02:51:15.426Z,2
2022-09-16T02:52:15.463Z,2
2022-09-16T02:53:15.579Z,2
2022-09-16T02:54:15.453Z,2
2022-09-16T02:55:15.409Z,2
2022-09-16T02:56:15.499Z,2
2022-09-16T02:57:15.533Z,2
2022-09-16T02:58:15.508Z,2
2022-09-16T02:59:15.502Z,2
2022-09-16T03:00:15.516Z,2
2022-09-16T03:01:15.534Z,2
2022-09-16T03:02:15.441Z,2
2022-09-16T03:03:15.416Z,2
2022-09-16T03:04:15.416Z,2
2022-09-16T03:05:15.413Z,2
2022-09-16T03:06:15.487Z,2
2022-09-16T03:07:15.433Z,3
2022-09-16T03:08:15.413Z,2
2022-09-16T03:09:15.461Z,3
2022-09-16T03:10:15.514Z,2
2022-09-16T03:11:15.432Z,2
2022-09-16T03:12:15.427Z,2
2022-09-16T03:13:15.470Z,2
2022-09-16T03:14:15.417Z,3
2022-09-16T03:15:15.406Z,2
2022-09-16T03:16:15.582Z,2
2022-09-16T03:17:15.459Z,3
2022-09-16T03:18:15.434Z,2
2022-09-16T03:19:15.413Z,2
2022-09-16T03:20:15.419Z,2
2022-09-16T03:21:15.431Z,3
2022-09-16T03:22:15.410Z,2
2022-09-16T03:23:15.417Z,3
2022-09-16T03:24:15.442Z,3
2022-09-16T03:25:15.454Z,2
2022-09-16T03:26:15.420Z,2
2022-09-16T03:27:15.423Z,2
2022-09-16T03:28:15.407Z,2
2022-09-16T03:29:15.414Z,2
2022-09-16T03:30:15.428Z,2
2022-09-16T03:31:15.472Z,3
2022-09-16T03:32:15.473Z,2
2022-09-16T03:33:15.463Z,3
2022-09-16T03:34:15.420Z,3
2022-09-16T03:35:15.408Z,2
2022-09-16T03:36:15.429Z,3
2022-09-16T03:37:15.422Z,3
2022-09-16T03:38:15.505Z,3
2022-09-16T03:39:15.444Z,3
2022-09-16T03:40:15.517Z,3
2022-09-16T03:41:15.482Z,3
2022-09-16T03:42:15.422Z,3
2022-09-16T03:43:15.412Z,3
2022-09-16T03:44:15.425Z,3
2022-09-16T03:45:15.413Z,3
2022-09-16T03:46:15.483Z,4
2022-09-16T03:47:15.411Z,4
2022-09-16T03:48:15.462Z,4
2022-09-16T03:49:15.433Z,4
2022-09-16T03:50:15.446Z,5
2022-09-16T03:51:15.598Z,4
2022-09-16T03:52:15.567Z,5
2022-09-16T03:53:15.452Z,5
2022-09-16T03:54:15.461Z,5
2022-09-16T03:55:15.477Z,5
2022-09-16T03:56:15.482Z,5
2022-09-16T03:57:15.424Z,5
2022-09-16T03:58:15.478Z,5
2022-09-16T03:59:15.492Z,6
2022-09-16T04:00:15.408Z,6
2022-09-16T04:01:15.605Z,6
2022-09-16T04:02:15.490Z,6
2022-09-16T04:03:15.472Z,6
2022-09-16T04:04:15.452Z,6
2022-09-16T04:05:15.420Z,6
2022-09-16T04:06:15.485Z,6
2022-09-16T04:07:15.409Z,6
2022-09-16T04:08:15.442Z,6
2022-09-16T04:09:15.456Z,5
2022-09-16T04:10:15.420Z,5
2022-09-16T04:11:15.584Z,6
2022-09-16T04:12:15.489Z,5
2022-09-16T04:13:15.472Z,6
2022-09-16T04:14:15.429Z,5
2022-09-16T04:15:15.418Z,5
2022-09-16T04:16:15.613Z,6
2022-09-16T04:17:15.481Z,6
2022-09-16T04:18:15.505Z,5
2022-09-16T04:19:15.515Z,6
2022-09-16T04:20:15.535Z,5
2022-09-16T04:21:15.427Z,6
2022-09-16T04:22:15.412Z,6
2022-09-16T04:23:15.527Z,6
2022-09-16T04:24:15.407Z,6
2022-09-16T04:25:15.465Z,6
2022-09-16T04:26:15.515Z,5
2022-09-16T04:27:15.621Z,6
2022-09-16T04:28:15.486Z,5
2022-09-16T04:29:15.449Z,5
2022-09-16T04:30:15.504Z,5
2022-09-16T04:31:15.538Z,6
2022-09-16T04:32:15.439Z,5
2022-09-16T04:33:15.416Z,5
2022-09-16T04:34:15.475Z,6
2022-09-16T04:35:15.453Z,6
2022-09-16T04:36:15.521Z,6
2022-09-16T04:37:15.543Z,5
2022-09-16T04:38:15.438Z,5
2022-09-16T04:39:15.447Z,5
2022-09-16T04:40:15.502Z,5
2022-09-16T04:41:15.429Z,5
2022-09-16T04:42:15.575Z,6
2022-09-16T04:43:15.569Z,5
2022-09-16T04:44:15.422Z,5
2022-09-16T04:45:15.415Z,5
2022-09-16T04:46:15.532Z,6
2022-09-16T04:47:15.413Z,5
2022-09-16T04:48:15.493Z,5
2022-09-16T04:49:15.419Z,5
2022-09-16T04:50:15.507Z,5
2022-09-16T04:51:15.520Z,5
2022-09-16T04:52:15.508Z,4
2022-09-16T04:53:15.426Z,5
2022-09-16T04:54:15.412Z,4
2022-09-16T04:55:15.413Z,4
2022-09-16T04:56:15.454Z,4
2022-09-16T04:57:15.432Z,4
2022-09-16T04:58:15.553Z,4
2022-09-16T04:59:15.414Z,4
2022-09-16T05:00:15.468Z,4
2022-09-16T05:01:15.559Z,3
2022-09-16T05:02:15.473Z,4
2022-09-16T05:03:15.513Z,4
2022-09-16T05:04:15.432Z,4
2022-09-16T05:05:15.452Z,3
2022-09-16T05:06:20.299Z,4
2022-09-16T05:07:15.408Z,4
2022-09-16T05:08:15.456Z,3
2022-09-16T05:09:15.529Z,3
2022-09-16T05:10:15.424Z,3
2022-09-16T05:11:15.486Z,4
2022-09-16T05:12:15.452Z,4
2022-09-16T05:13:15.419Z,4
2022-09-16T05:14:15.462Z,3
2022-09-16T05:15:15.432Z,3
2022-09-16T05:16:15.494Z,3
2022-09-16T05:17:33.180Z,3
2022-09-16T05:18:15.483Z,3
2022-09-16T05:19:15.498Z,3
2022-09-16T05:20:15.502Z,3
2022-09-16T05:21:15.525Z,3
2022-09-16T05:22:15.471Z,3
2022-09-16T05:23:15.837Z,3
2022-09-16T05:24:15.471Z,4
2022-09-16T05:25:15.428Z,4
2022-09-16T05:26:15.439Z,4
2022-09-16T05:27:15.447Z,3
2022-09-16T05:28:15.444Z,3
2022-09-16T05:29:15.479Z,3
2022-09-16T05:30:15.454Z,4
2022-09-16T05:31:15.567Z,4
2022-09-16T05:32:15.407Z,4
2022-09-16T05:33:15.479Z,3
2022-09-16T05:34:15.428Z,3
2022-09-16T05:35:15.442Z,3
2022-09-16T05:36:15.513Z,3
2022-09-16T05:37:15.471Z,3
2022-09-16T05:38:15.448Z,3
2022-09-16T05:39:24.448Z,4
2022-09-16T05:40:15.451Z,4
2022-09-16T05:41:15.548Z,4
2022-09-16T05:42:15.547Z,4
2022-09-16T05:43:15.440Z,4
2022-09-16T05:44:15.430Z,3
2022-09-16T05:45:16.134Z,3
2022-09-16T05:46:15.507Z,3
2022-09-16T05:47:15.469Z,4
2022-09-16T05:48:15.434Z,3
2022-09-16T05:49:15.430Z,3
2022-09-16T05:50:15.423Z,3
2022-09-16T05:51:20.476Z,3
2022-09-16T05:52:15.446Z,3
2022-09-16T05:53:15.496Z,3
2022-09-16T05:54:15.422Z,3
2022-09-16T05:55:15.418Z,3
2022-09-16T05:56:15.424Z,3
2022-09-16T05:57:15.436Z,4
2022-09-16T05:58:15.499Z,3
2022-09-16T05:59:15.433Z,3
2022-09-16T06:00:15.518Z,3
2022-09-16T06:01:15.615Z,3
2022-09-16T06:02:15.517Z,3
2022-09-16T06:03:15.616Z,20
2022-09-16T06:04:15.623Z,3
2022-09-16T06:05:15.498Z,3
2022-09-16T06:06:15.706Z,3
2022-09-16T06:07:15.725Z,3
2022-09-16T06:08:15.813Z,3
2022-09-16T06:09:15.762Z,3
2022-09-16T06:10:15.418Z,3
2022-09-16T06:11:15.481Z,3
2022-09-16T06:12:15.450Z,3
2022-09-16T06:13:15.557Z,2
2022-09-16T06:14:15.416Z,3
2022-09-16T06:15:15.416Z,3
2022-09-16T06:16:15.607Z,3
2022-09-16T06:17:15.418Z,3
2022-09-16T06:18:15.415Z,3
2022-09-16T06:19:15.426Z,3
2022-09-16T06:20:15.482Z,3
2022-09-16T06:21:15.484Z,3
2022-09-16T06:22:15.490Z,3
2022-09-16T06:23:15.406Z,2
2022-09-16T06:24:15.475Z,3
2022-09-16T06:25:15.417Z,3
2022-09-16T06:26:15.519Z,3
2022-09-16T06:27:15.533Z,3
2022-09-16T06:28:15.530Z,3
2022-09-16T06:29:15.424Z,3
2022-09-16T06:30:15.412Z,4
2022-09-16T06:31:15.622Z,4
2022-09-16T06:32:15.510Z,3
2022-09-16T06:33:15.431Z,2
2022-09-16T06:34:15.489Z,3
2022-09-16T06:35:15.431Z,3
2022-09-16T06:36:15.500Z,3
2022-09-16T06:37:15.472Z,3
2022-09-16T06:38:15.448Z,3
2022-09-16T06:39:15.519Z,2
2022-09-16T06:40:15.540Z,2
2022-09-16T06:41:15.444Z,3
2022-09-16T06:42:15.533Z,4
2022-09-16T06:43:15.425Z,3
2022-09-16T06:44:15.551Z,3
2022-09-16T06:45:15.444Z,3
2022-09-16T06:46:15.492Z,3
2022-09-16T06:47:15.486Z,3
2022-09-16T06:48:15.461Z,2
2022-09-16T06:49:15.456Z,2
2022-09-16T06:50:15.459Z,3
2022-09-16T06:51:15.447Z,2
2022-09-16T06:52:15.411Z,2
2022-09-16T06:53:15.470Z,3
2022-09-16T06:54:15.423Z,2
2022-09-16T06:55:15.455Z,2
2022-09-16T06:56:15.439Z,2
2022-09-16T06:57:15.523Z,3
2022-09-16T06:58:15.424Z,2
2022-09-16T06:59:15.431Z,2
2022-09-16T07:00:15.519Z,2
2022-09-16T07:01:15.591Z,2
2022-09-16T07:02:15.526Z,2
2022-09-16T07:03:15.452Z,2
2022-09-16T07:04:15.427Z,2
2022-09-16T07:05:15.412Z,3
2022-09-16T07:06:15.478Z,2
2022-09-16T07:07:15.445Z,3
2022-09-16T07:08:15.422Z,2
2022-09-16T07:09:15.480Z,2
2022-09-16T07:10:15.458Z,3
2022-09-16T07:11:15.473Z,2
2022-09-16T07:12:19.519Z,2
2022-09-16T07:13:15.604Z,2
2022-09-16T07:14:15.432Z,2
2022-09-16T07:15:15.547Z,2
2022-09-16T07:16:15.477Z,2
2022-09-16T07:17:15.531Z,2
2022-09-16T07:18:15.472Z,2
2022-09-16T07:19:15.543Z,2
2022-09-16T07:20:15.417Z,3
2022-09-16T07:21:15.442Z,2
2022-09-16T07:22:15.430Z,2
2022-09-16T07:23:15.423Z,3
2022-09-16T07:24:15.424Z,2
2022-09-16T07:25:15.420Z,2
2022-09-16T07:26:15.472Z,3
2022-09-16T07:27:15.465Z,2
2022-09-16T07:28:15.504Z,2
2022-09-16T07:29:15.429Z,2
2022-09-16T07:30:15.506Z,2
2022-09-16T07:31:15.567Z,3
2022-09-16T07:32:15.419Z,2
2022-09-16T07:33:15.532Z,2
2022-09-16T07:34:15.483Z,2
2022-09-16T07:35:15.417Z,3
2022-09-16T07:36:15.436Z,2
2022-09-16T07:37:15.414Z,2
2022-09-16T07:38:15.566Z,2
2022-09-16T07:39:15.463Z,3
2022-09-16T07:40:15.488Z,2
2022-09-16T07:41:15.497Z,2
2022-09-16T07:42:15.502Z,3
2022-09-16T07:43:15.413Z,3
2022-09-16T07:44:15.413Z,3
2022-09-16T07:45:15.420Z,2
2022-09-16T07:46:15.678Z,2
2022-09-16T07:47:20.045Z,3
2022-09-16T07:48:15.522Z,3
2022-09-16T07:49:15.505Z,2
2022-09-16T07:50:15.448Z,3
2022-09-16T07:51:15.421Z,2
2022-09-16T07:52:15.542Z,3
2022-09-16T07:53:15.415Z,2
2022-09-16T07:54:15.443Z,2
2022-09-16T07:55:15.423Z,2
2022-09-16T07:56:15.484Z,2
2022-09-16T07:57:15.590Z,2
2022-09-16T07:58:15.492Z,3
2022-09-16T07:59:18.315Z,3
2022-09-16T08:00:15.492Z,3
2022-09-16T08:01:15.607Z,3
2022-09-16T08:02:15.694Z,3
2022-09-16T08:03:15.606Z,3
2022-09-16T08:04:15.417Z,3
2022-09-16T08:05:15.470Z,2
2022-09-16T08:06:15.468Z,2
2022-09-16T08:07:15.426Z,2
2022-09-16T08:08:15.406Z,2
2022-09-16T08:10:15.419Z,2
2022-09-16T08:11:15.416Z,2
2022-09-16T08:12:15.421Z,2
2022-09-16T08:13:15.478Z,2
2022-09-16T08:14:15.414Z,2
2022-09-16T08:15:15.442Z,2
2022-09-16T08:16:15.456Z,2
2022-09-16T08:17:15.624Z,2
2022-09-16T08:18:15.521Z,2
2022-09-16T08:19:15.513Z,2
2022-09-16T08:20:15.441Z,2
2022-09-16T08:21:15.530Z,2
2022-09-16T08:22:15.440Z,2
2022-09-16T08:23:15.444Z,2
2022-09-16T08:24:15.413Z,2
2022-09-16T08:25:15.414Z,2
2022-09-16T08:26:15.468Z,2
2022-09-16T08:27:15.418Z,2
2022-09-16T08:28:15.498Z,2
2022-09-16T08:29:15.954Z,2
2022-09-16T08:30:15.415Z,2
2022-09-16T08:31:15.486Z,2
2022-09-16T08:32:15.416Z,2
2022-09-16T08:33:15.415Z,2
2022-09-16T08:34:15.429Z,2
2022-09-16T08:35:15.417Z,2
2022-09-16T08:36:15.541Z,2
2022-09-16T08:37:15.524Z,2
2022-09-16T08:38:15.436Z,2
2022-09-16T08:39:15.431Z,2
2022-09-16T08:40:15.533Z,2
2022-09-16T08:41:15.428Z,2
2022-09-16T08:42:15.482Z,2
2022-09-16T08:43:15.497Z,2
2022-09-16T08:44:15.474Z,2
2022-09-16T08:45:15.463Z,2
2022-09-16T08:46:15.469Z,2
2022-09-16T08:47:15.410Z,2
2022-09-16T08:48:15.555Z,2
2022-09-16T08:49:15.445Z,2
2022-09-16T08:50:15.425Z,2
2022-09-16T08:51:15.426Z,2
2022-09-16T08:52:15.454Z,2
2022-09-16T08:53:15.424Z,2
2022-09-16T08:54:15.424Z,2
2022-09-16T08:55:15.415Z,2
2022-09-16T08:56:15.509Z,2
2022-09-16T08:57:15.420Z,2
2022-09-16T08:58:15.478Z,2
2022-09-16T08:59:15.565Z,2
2022-09-16T09:00:15.490Z,2
2022-09-16T09:01:15.579Z,2
2022-09-16T09:02:15.859Z,2
2022-09-16T09:03:15.498Z,2
2022-09-16T09:04:15.415Z,2
2022-09-16T09:05:15.429Z,2
2022-09-16T09:06:15.422Z,2
2022-09-16T09:07:15.475Z,2
2022-09-16T09:08:15.458Z,2
2022-09-16T09:09:15.439Z,2
2022-09-16T09:10:15.415Z,2
2022-09-16T09:11:15.420Z,2
2022-09-16T09:12:16.421Z,2
2022-09-16T09:13:16.295Z,2
2022-09-16T09:14:15.424Z,2
2022-09-16T09:15:15.466Z,2
2022-09-16T09:16:15.564Z,2
2022-09-16T09:17:15.479Z,2
2022-09-16T09:18:16.272Z,2
2022-09-16T09:19:15.618Z,2
2022-09-16T09:20:15.539Z,2
2022-09-16T09:21:15.513Z,2
2022-09-16T09:22:15.425Z,2
2022-09-16T09:23:15.518Z,2
2022-09-16T09:24:15.419Z,2
2022-09-16T09:25:15.431Z,2
2022-09-16T09:26:15.455Z,2
2022-09-16T09:27:15.488Z,2
2022-09-16T09:28:15.491Z,2
2022-09-16T09:29:15.466Z,3
2022-09-16T09:30:15.574Z,3
2022-09-16T09:31:15.649Z,2
2022-09-16T09:32:15.480Z,3
2022-09-16T09:33:41.532Z,2
2022-09-16T09:34:15.433Z,2
2022-09-16T09:35:15.422Z,2
2022-09-16T09:36:15.459Z,2
2022-09-16T09:37:15.427Z,2
2022-09-16T09:38:15.471Z,2
2022-09-16T09:39:15.478Z,2
2022-09-16T09:40:15.570Z,2
2022-09-16T09:41:15.561Z,2
2022-09-16T09:42:15.414Z,2
2022-09-16T09:43:15.473Z,2
2022-09-16T09:44:15.452Z,2
2022-09-16T09:45:15.438Z,2
2022-09-16T09:46:15.606Z,2
2022-09-16T09:47:15.491Z,2
2022-09-16T09:48:15.482Z,2
2022-09-16T09:49:15.422Z,1
2022-09-16T09:50:15.578Z,2
2022-09-16T09:51:15.419Z,1
2022-09-16T09:52:15.428Z,2
2022-09-16T09:53:15.423Z,1
2022-09-16T09:54:15.470Z,2
2022-09-16T09:55:16.367Z,2
2022-09-16T09:56:15.550Z,1
2022-09-16T09:57:15.442Z,2
2022-09-16T09:58:15.440Z,2
2022-09-16T09:59:15.458Z,1
2022-09-16T10:00:15.430Z,2
2022-09-16T10:01:15.518Z,1
2022-09-16T10:02:15.502Z,1
2022-09-16T10:03:15.427Z,1
2022-09-16T10:04:15.422Z,1
2022-09-16T10:05:15.428Z,1
2022-09-16T10:06:15.427Z,1
2022-09-16T10:07:15.413Z,1
2022-09-16T10:08:16.609Z,1
2022-09-16T10:09:15.491Z,1
2022-09-16T10:10:15.468Z,1
2022-09-16T10:11:15.451Z,1
2022-09-16T10:12:15.425Z,1
2022-09-16T10:13:15.436Z,1
2022-09-16T10:14:15.406Z,2
2022-09-16T10:15:15.411Z,1
2022-09-16T10:16:15.503Z,1
2022-09-16T10:17:15.455Z,1
2022-09-16T10:18:15.463Z,1
2022-09-16T10:19:15.416Z,1
2022-09-16T10:20:15.435Z,1
2022-09-16T10:21:15.559Z,1
2022-09-16T10:22:15.446Z,1
2022-09-16T10:23:15.468Z,1
2022-09-16T10:24:15.427Z,1
2022-09-16T10:25:15.459Z,2
2022-09-16T10:26:15.478Z,1
2022-09-16T10:27:15.411Z,1
2022-09-16T10:28:15.457Z,2
2022-09-16T10:29:15.424Z,1
2022-09-16T10:30:15.682Z,1
2022-09-16T10:31:15.469Z,1
2022-09-16T10:32:15.449Z,2
2022-09-16T10:33:15.476Z,2
2022-09-16T10:34:15.504Z,2
2022-09-16T10:35:15.427Z,1
2022-09-16T10:36:15.489Z,1
2022-09-16T10:37:15.473Z,2
2022-09-16T10:38:15.494Z,2
2022-09-16T10:39:15.503Z,2
2022-09-16T10:40:15.569Z,2
2022-09-16T10:41:15.479Z,2
2022-09-16T10:42:15.429Z,1
2022-09-16T10:43:15.542Z,3
2022-09-16T10:44:17.450Z,2
2022-09-16T10:45:15.425Z,2
2022-09-16T10:46:15.477Z,2
2022-09-16T10:47:15.419Z,2
2022-09-16T10:48:15.483Z,2
2022-09-16T10:49:15.466Z,2
2022-09-16T10:50:15.457Z,1
2022-09-16T10:51:15.438Z,1
2022-09-16T10:52:15.548Z,1
2022-09-16T10:53:15.417Z,2
2022-09-16T10:54:15.416Z,1
2022-09-16T10:55:15.420Z,2
2022-09-16T10:56:15.522Z,2
2022-09-16T10:57:15.453Z,1
2022-09-16T10:58:15.435Z,2
2022-09-16T10:59:15.595Z,1
2022-09-16T11:00:15.428Z,2
2022-09-16T11:01:16.673Z,2
2022-09-16T11:02:15.746Z,1
2022-09-16T11:03:15.504Z,1
2022-09-16T11:04:15.484Z,1
2022-09-16T11:05:15.465Z,2
2022-09-16T11:06:15.432Z,2
2022-09-16T11:07:15.415Z,1
2022-09-16T11:08:15.408Z,1
2022-09-16T11:09:15.422Z,1
2022-09-16T11:10:15.597Z,2
2022-09-16T11:11:15.534Z,2
2022-09-16T11:12:15.478Z,1
2022-09-16T11:13:15.484Z,1
2022-09-16T11:14:15.416Z,2
2022-09-16T11:15:15.445Z,2
2022-09-16T11:16:15.500Z,1
2022-09-16T11:17:15.425Z,1
2022-09-16T11:18:15.439Z,1
2022-09-16T11:19:15.413Z,1
2022-09-16T11:20:15.475Z,1
2022-09-16T11:21:15.474Z,1
2022-09-16T11:22:15.419Z,1
2022-09-16T11:23:15.592Z,1
2022-09-16T11:24:15.446Z,1
2022-09-16T11:25:15.432Z,1
2022-09-16T11:26:15.445Z,1
2022-09-16T11:27:15.490Z,1
2022-09-16T11:28:15.486Z,1
2022-09-16T11:29:15.524Z,1
2022-09-16T11:30:15.520Z,1
2022-09-16T11:31:15.539Z,1
2022-09-16T11:32:15.415Z,1
2022-09-16T11:33:16.177Z,1
2022-09-16T11:34:15.421Z,1
2022-09-16T11:35:15.475Z,1
2022-09-16T11:36:15.489Z,1
2022-09-16T11:37:15.425Z,1
2022-09-16T11:38:15.577Z,1
2022-09-16T11:39:15.473Z,1
2022-09-16T11:40:15.543Z,1
2022-09-16T11:41:15.521Z,1
2022-09-16T11:42:15.494Z,2
2022-09-16T11:43:15.510Z,1
2022-09-16T11:44:15.573Z,1
2022-09-16T11:45:15.454Z,1
2022-09-16T11:46:15.532Z,1
2022-09-16T11:47:15.422Z,1
2022-09-16T11:48:15.424Z,1
2022-09-16T11:49:15.418Z,1
2022-09-16T11:50:15.426Z,1
2022-09-16T11:51:15.498Z,1
2022-09-16T11:52:15.516Z,1
2022-09-16T11:53:16.800Z,1
2022-09-16T11:54:15.594Z,1
2022-09-16T11:55:15.421Z,1
2022-09-16T11:56:15.497Z,1
2022-09-16T11:57:15.423Z,1
2022-09-16T11:58:15.459Z,1
2022-09-16T11:59:15.466Z,1
2022-09-16T12:00:15.436Z,1
2022-09-16T12:01:15.611Z,1
2022-09-16T12:02:15.513Z,1
2022-09-16T12:03:15.546Z,1
2022-09-16T12:04:15.425Z,1
2022-09-16T12:05:15.429Z,1
2022-09-16T12:06:15.549Z,1
2022-09-16T12:07:15.606Z,1
2022-09-16T12:08:15.421Z,1
2022-09-16T12:09:15.457Z,1
2022-09-16T12:10:15.428Z,1
2022-09-16T12:11:15.486Z,2
2022-09-16T12:12:15.429Z,7
2022-09-16T12:13:15.539Z,2
2022-09-16T12:14:15.515Z,5
2022-09-16T12:15:15.490Z,3
2022-09-16T12:16:15.528Z,6
2022-09-16T12:17:15.503Z,4
2022-09-16T12:18:15.423Z,5
2022-09-16T12:19:15.529Z,8
2022-09-16T12:20:15.423Z,5
2022-09-16T12:21:15.543Z,5
2022-09-16T12:22:15.547Z,3
2022-09-16T12:23:15.469Z,1
2022-09-16T12:24:15.414Z,1
2022-09-16T12:25:15.555Z,2
2022-09-16T12:26:15.462Z,6
2022-09-16T12:27:15.407Z,1
2022-09-16T12:28:15.515Z,2
2022-09-16T12:29:15.482Z,6
2022-09-16T12:30:15.499Z,3
2022-09-16T12:31:15.567Z,3
2022-09-16T12:32:15.512Z,3
2022-09-16T12:33:15.512Z,4
2022-09-16T12:34:15.439Z,2
2022-09-16T12:35:15.422Z,3
2022-09-16T12:36:19.000Z,2
2022-09-16T12:37:15.426Z,4
2022-09-16T12:38:15.483Z,4
2022-09-16T12:39:15.441Z,4
2022-09-16T12:40:15.514Z,3
2022-09-16T12:41:15.482Z,4
2022-09-16T12:42:15.461Z,3
2022-09-16T12:43:15.494Z,3
2022-09-16T12:44:33.623Z,2
2022-09-16T12:45:15.481Z,2
2022-09-16T12:46:15.559Z,2
2022-09-16T12:47:15.499Z,2
2022-09-16T12:48:15.412Z,1
2022-09-16T12:49:15.436Z,1
2022-09-16T12:50:15.441Z,1
2022-09-16T12:51:15.548Z,3
2022-09-16T12:52:15.446Z,3
2022-09-16T12:53:15.497Z,2
2022-09-16T12:54:15.421Z,2
2022-09-16T12:55:15.421Z,1
2022-09-16T12:56:15.580Z,2
2022-09-16T12:57:15.484Z,2
2022-09-16T12:58:15.532Z,2
2022-09-16T12:59:15.470Z,1
2022-09-16T13:00:15.429Z,2
2022-09-16T13:01:15.597Z,1
2022-09-16T13:02:15.672Z,1
2022-09-16T13:03:15.434Z,1
2022-09-16T13:04:15.433Z,1
2022-09-16T13:05:15.437Z,1
2022-09-16T13:06:15.463Z,1
2022-09-16T13:07:15.419Z,1
2022-09-16T13:08:15.462Z,1
2022-09-16T13:09:15.472Z,1
2022-09-16T13:10:15.440Z,1
2022-09-16T13:12:36.805Z,1
2022-09-16T13:13:15.454Z,1
2022-09-16T13:14:15.428Z,1
2022-09-16T13:15:15.453Z,0
2022-09-16T13:16:15.599Z,1
2022-09-16T13:17:15.490Z,1
2022-09-16T13:18:15.494Z,1
2022-09-16T13:19:15.427Z,1
2022-09-16T13:20:15.417Z,1
2022-09-16T13:21:15.432Z,1
2022-09-16T13:22:15.485Z,1
2022-09-16T13:23:15.430Z,1
2022-09-16T13:24:15.492Z,1
2022-09-16T13:25:15.468Z,1
2022-09-16T13:26:15.479Z,1
2022-09-16T13:27:15.543Z,1
2022-09-16T13:28:15.445Z,1
2022-09-16T13:29:15.456Z,1
2022-09-16T13:30:15.474Z,1
2022-09-16T13:31:15.581Z,1
2022-09-16T13:32:15.478Z,1
2022-09-16T13:33:15.513Z,1
2022-09-16T13:34:15.462Z,1
2022-09-16T13:35:15.486Z,1
2022-09-16T13:36:15.641Z,1
2022-09-16T13:37:15.504Z,1
2022-09-16T13:38:15.531Z,1
2022-09-16T13:39:15.594Z,1
2022-09-16T13:40:15.497Z,1
2022-09-16T13:41:15.645Z,1
2022-09-16T13:42:15.564Z,1
2022-09-16T13:43:15.682Z,2
2022-09-16T13:44:15.765Z,2
2022-09-16T13:45:19.087Z,1
2022-09-16T13:46:15.835Z,2
2022-09-16T13:47:15.715Z,2
2022-09-16T13:48:15.452Z,1
2022-09-16T13:49:15.899Z,1
2022-09-16T13:50:15.480Z,2
2022-09-16T13:51:15.442Z,2
2022-09-16T13:52:15.431Z,2
2022-09-16T13:53:15.422Z,2
2022-09-16T13:54:15.438Z,2
2022-09-16T13:55:15.492Z,2
2022-09-16T13:56:15.489Z,2
2022-09-16T13:57:15.435Z,2
2022-09-16T13:58:15.596Z,2
2022-09-16T13:59:15.450Z,2
2022-09-16T14:00:15.423Z,2
2022-09-16T14:01:15.629Z,2
2022-09-16T14:02:15.663Z,2
2022-09-16T14:03:15.543Z,2
2022-09-16T14:04:15.486Z,2
2022-09-16T14:05:15.427Z,2
2022-09-16T14:06:15.513Z,2
2022-09-16T14:07:15.432Z,2
2022-09-16T14:08:15.498Z,2
2022-09-16T14:09:15.517Z,2
2022-09-16T14:10:15.516Z,3
2022-09-16T14:11:15.548Z,3
2022-09-16T14:12:15.541Z,3
2022-09-16T14:13:15.456Z,3
2022-09-16T14:14:36.199Z,3
2022-09-16T14:15:15.469Z,3
2022-09-16T14:16:15.517Z,3
2022-09-16T14:17:15.467Z,2
2022-09-16T14:18:15.477Z,2
2022-09-16T14:19:15.578Z,2
2022-09-16T14:20:15.495Z,2
2022-09-16T14:21:15.519Z,2
2022-09-16T14:22:15.496Z,2
2022-09-16T14:23:15.425Z,3
2022-09-16T14:24:15.435Z,2
2022-09-16T14:25:28.867Z,2
2022-09-16T14:26:15.554Z,1
2022-09-16T14:27:15.481Z,2
2022-09-16T14:28:15.466Z,1
2022-09-16T14:29:15.667Z,1
2022-09-16T14:30:15.553Z,1
2022-09-16T14:31:15.496Z,1
2022-09-16T14:32:15.432Z,1
2022-09-16T14:33:15.466Z,1
2022-09-16T14:34:15.478Z,1
2022-09-16T14:35:15.460Z,1
2022-09-16T14:36:15.444Z,1
2022-09-16T14:37:15.499Z,1
2022-09-16T14:38:41.317Z,1
2022-09-16T14:39:15.507Z,1
2022-09-16T14:40:15.496Z,1
2022-09-16T14:41:15.414Z,1
2022-09-16T14:42:15.483Z,2
2022-09-16T14:43:15.546Z,5
2022-09-16T14:44:15.424Z,5
2022-09-16T14:45:15.438Z,4
2022-09-16T14:46:15.450Z,2
2022-09-16T14:47:28.354Z,3
2022-09-16T14:48:15.458Z,2
2022-09-16T14:49:15.499Z,2