createdAt,value
2023-04-15T00:00:12.088Z,2.63
2023-04-15T00:02:42.322Z,2.95
2023-04-15T00:05:09.804Z,3.22
2023-04-15T00:07:40.431Z,3.10
2023-04-15T00:10:08.422Z,3.50
2023-04-15T00:12:36.085Z,3.05
2023-04-15T00:15:04.123Z,2.95
2023-04-15T00:17:31.465Z,3.05
2023-04-15T00:19:59.978Z,3.05
2023-04-15T00:22:27.787Z,3.05
2023-04-15T00:24:55.033Z,2.85
2023-04-15T00:27:22.340Z,2.90
2023-04-15T00:29:49.634Z,3.20
2023-04-15T00:32:16.876Z,3.17
2023-04-15T00:34:44.549Z,2.75
2023-04-15T00:37:11.856Z,2.80
2023-04-15T00:39:39.324Z,2.97
2023-04-15T00:42:06.741Z,2.63
2023-04-15T00:44:36.486Z,2.70
2023-04-15T00:47:07.245Z,2.70
2023-04-15T00:49:39.518Z,2.53
2023-04-15T00:52:07.223Z,2.38
2023-04-15T00:54:34.580Z,2.42
2023-04-15T00:57:02.067Z,2.40
2023-04-15T00:59:32.760Z,2.70
2023-04-15T01:02:00.398Z,2.75
2023-04-15T01:04:27.888Z,2.60
2023-04-15T01:06:55.262Z,2.85
2023-04-15T01:09:22.524Z,2.97
2023-04-15T01:11:49.978Z,3.10
2023-04-15T01:14:19.359Z,3.35
2023-04-15T01:16:47.131Z,3.35
2023-04-15T01:19:16.802Z,3.28
2023-04-15T01:21:47.049Z,3.38
2023-04-15T01:24:21.311Z,3.30
2023-04-15T01:26:52.037Z,3.65
2023-04-15T01:29:24.086Z,3.92
2023-04-15T01:31:56.232Z,3.70
2023-04-15T01:34:23.801Z,3.55
2023-04-15T01:36:51.404Z,3.67
2023-04-15T01:39:20.946Z,3.47
2023-04-15T01:41:48.641Z,3.13
2023-04-15T01:44:16.462Z,3.10
2023-04-15T01:46:43.799Z,3.10
2023-04-15T01:49:13.240Z,3.33
2023-04-15T01:51:40.511Z,2.97
2023-04-15T01:54:07.888Z,2.60
2023-04-15T01:56:35.225Z,3.10
2023-04-15T01:59:03.785Z,3.42
2023-04-15T02:01:31.078Z,3.47
2023-04-15T02:03:58.459Z,3.70
2023-04-15T02:06:25.808Z,3.72
2023-04-15T02:08:55.473Z,3.95
2023-04-15T02:11:23.215Z,3.88
2023-04-15T02:13:50.538Z,4.10
2023-04-15T02:16:18.826Z,4.38
2023-04-15T02:18:48.442Z,4.15
2023-04-15T02:21:15.787Z,4.28
2023-04-15T02:23:44.065Z,3.97
2023-04-15T02:26:11.943Z,4.65
2023-04-15T02:28:42.005Z,4.40
2023-04-15T02:31:09.687Z,4.40
2023-04-15T02:33:37.875Z,4.25
2023-04-15T02:36:05.422Z,4.50
2023-04-15T02:38:32.624Z,4.40
2023-04-15T02:40:59.870Z,4.72
2023-04-15T02:43:27.189Z,3.90
2023-04-15T02:45:54.535Z,4.05
2023-04-15T02:48:22.047Z,4.47
2023-04-15T02:50:52.018Z,3.38
2023-04-15T02:53:20.101Z,2.83
2023-04-15T02:55:49.557Z,2.53
2023-04-15T02:58:19.008Z,2.92
2023-04-15T03:00:46.287Z,2.75
2023-04-15T03:03:15.253Z,3.00
2023-04-15T03:05:42.688Z,2.65
2023-04-15T03:08:09.966Z,3.00
2023-04-15T03:10:37.277Z,3.15
2023-04-15T03:13:04.500Z,3.10
2023-04-15T03:15:33.102Z,3.30
2023-04-15T03:18:00.505Z,3.63
2023-04-15T03:20:28.053Z,3.67
2023-04-15T03:22:55.544Z,3.80
2023-04-15T03:25:22.845Z,4.28
2023-04-15T03:27:50.268Z,4.68
2023-04-15T03:30:19.984Z,4.05
2023-04-15T03:32:47.289Z,4.50
2023-04-15T03:35:15.964Z,4.13
2023-04-15T03:37:43.219Z,4.03
2023-04-15T03:40:10.890Z,4.15
2023-04-15T03:42:38.180Z,3.33
2023-04-15T03:45:08.529Z,3.40
2023-04-15T03:47:36.015Z,2.90
2023-04-15T03:50:05.815Z,3.95
2023-04-15T03:52:33.035Z,3.13
2023-04-15T03:55:00.251Z,2.70
2023-04-15T03:57:27.554Z,2.60
2023-04-15T03:59:54.869Z,2.58
2023-04-15T04:02:23.230Z,2.90
2023-04-15T04:04:53.801Z,2.70
2023-04-15T04:07:23.296Z,3.10
2023-04-15T04:09:50.696Z,2.80
2023-04-15T04:12:17.978Z,2.88
2023-04-15T04:14:50.503Z,2.88
2023-04-15T04:17:20.215Z,2.67
2023-04-15T04:19:49.675Z,2.85
2023-04-15T04:22:19.029Z,2.72
2023-04-15T04:24:46.266Z,2.33
2023-04-15T04:27:16.131Z,2.20
2023-04-15T04:29:50.031Z,2.00
2023-04-15T04:32:17.442Z,1.63
2023-04-15T04:34:44.674Z,1.42
2023-04-15T04:37:11.961Z,1.83
2023-04-15T04:39:39.241Z,1.77
2023-04-15T04:42:09.014Z,1.40
2023-04-15T04:44:41.342Z,1.58
2023-04-15T04:47:08.635Z,1.55
2023-04-15T04:49:38.415Z,1.70
2023-04-15T04:52:05.905Z,1.90
2023-04-15T04:54:33.661Z,2.10
2023-04-15T04:57:01.764Z,2.05
2023-04-15T04:59:29.038Z,2.25
2023-04-15T05:01:56.617Z,2.33
2023-04-15T05:04:23.986Z,2.33
2023-04-15T05:06:51.806Z,2.20
2023-04-15T05:09:19.305Z,2.90
2023-04-15T05:11:46.542Z,2.97
2023-04-15T05:14:16.535Z,3.10
2023-04-15T05:16:43.782Z,2.90
2023-04-15T05:19:13.483Z,3.03
2023-04-15T05:21:43.665Z,2.60
2023-04-15T05:24:13.294Z,2.88
2023-04-15T05:26:41.527Z,2.80
2023-04-15T05:29:10.059Z,2.50
2023-04-15T05:31:37.561Z,2.30
2023-04-15T05:34:07.211Z,2.35
2023-04-15T05:36:34.630Z,2.00
2023-04-15T05:39:02.143Z,2.20
2023-04-15T05:41:32.409Z,2.10
2023-04-15T05:44:02.036Z,1.80
2023-04-15T05:46:31.884Z,2.17
2023-04-15T05:49:01.927Z,2.00
2023-04-15T05:51:31.797Z,2.20
2023-04-15T05:54:01.941Z,2.15
2023-04-15T05:56:29.218Z,2.30
2023-04-15T05:58:56.636Z,1.90
2023-04-15T06:01:24.111Z,1.70
2023-04-15T06:03:54.182Z,2.03
2023-04-15T06:06:21.627Z,2.20
2023-04-15T06:08:48.903Z,1.90
2023-04-15T06:11:16.373Z,2.20
2023-04-15T06:13:46.463Z,2.20
2023-04-15T06:16:13.842Z,2.35
2023-04-15T06:18:43.408Z,5.18
2023-04-15T06:21:10.710Z,3.90
2023-04-15T06:23:38.031Z,2.72
2023-04-15T06:26:05.423Z,2.42
2023-04-15T06:28:32.821Z,2.30
2023-04-15T06:31:02.552Z,2.10
2023-04-15T06:33:29.927Z,2.40
2023-04-15T06:35:59.760Z,1.80
2023-04-15T06:38:27.036Z,2.13
2023-04-15T06:40:56.488Z,2.00
2023-04-15T06:43:24.258Z,1.90
2023-04-15T06:45:53.827Z,2.08
2023-04-15T06:48:21.156Z,2.05
2023-04-15T06:50:49.528Z,1.88
2023-04-15T06:53:16.930Z,1.70
2023-04-15T06:55:44.958Z,2.05
2023-04-15T06:58:12.286Z,2.00
2023-04-15T07:00:39.676Z,1.77
2023-04-15T07:03:11.235Z,1.55
2023-04-15T07:05:42.724Z,1.95
2023-04-15T07:08:09.952Z,2.03
2023-04-15T07:10:37.300Z,1.88
2023-04-15T07:13:05.641Z,2.30
2023-04-15T07:15:33.389Z,2.10
2023-04-15T07:18:00.898Z,1.75
2023-04-15T07:20:28.155Z,1.48
2023-04-15T07:22:58.284Z,1.95
2023-04-15T07:25:25.713Z,1.58
2023-04-15T07:27:55.715Z,1.90
2023-04-15T07:30:23.424Z,2.10
2023-04-15T07:32:52.903Z,1.85
2023-04-15T07:35:21.469Z,1.90
2023-04-15T07:37:52.208Z,2.70
2023-04-15T07:40:19.817Z,1.90
2023-04-15T07:42:49.610Z,2.50
2023-04-15T07:45:17.039Z,2.50
2023-04-15T07:47:47.038Z,2.47
2023-04-15T07:50:14.821Z,2.17
2023-04-15T07:52:45.658Z,2.00
2023-04-15T07:55:19.613Z,2.10
2023-04-15T07:57:47.499Z,2.13
2023-04-15T08:00:16.494Z,2.63
2023-04-15T08:02:44.480Z,2.50
2023-04-15T08:05:15.213Z,1.90
2023-04-15T08:07:42.504Z,2.10
2023-04-15T08:10:10.206Z,2.20
2023-04-15T08:12:38.042Z,1.98
2023-04-15T08:15:05.842Z,2.22
2023-04-15T08:17:33.526Z,1.80
2023-04-15T08:20:01.050Z,1.70
2023-04-15T08:22:28.705Z,1.98
2023-04-15T08:24:58.262Z,1.80
2023-04-15T08:27:25.600Z,1.80
2023-04-15T08:29:55.305Z,1.95
2023-04-15T08:32:22.785Z,1.80
2023-04-15T08:34:53.300Z,1.98
2023-04-15T08:37:21.017Z,1.70
2023-04-15T08:39:48.665Z,2.17
2023-04-15T08:42:26.041Z,1.45
2023-04-15T08:44:57.341Z,1.77
2023-04-15T08:47:29.833Z,1.88
2023-04-15T08:49:58.624Z,3.80
2023-04-15T08:52:27.111Z,2.50
2023-04-15T08:55:02.105Z,2.10
2023-04-15T08:57:34.254Z,2.00
2023-04-15T09:00:05.618Z,2.08
2023-04-15T09:02:33.630Z,1.80
2023-04-15T09:05:01.239Z,1.77
2023-04-15T09:07:28.585Z,2.08
2023-04-15T09:09:55.882Z,1.95
2023-04-15T09:12:23.195Z,2.10
2023-04-15T09:14:52.903Z,1.70
2023-04-15T09:17:21.810Z,1.55
2023-04-15T09:19:49.215Z,1.13
2023-04-15T09:22:16.664Z,1.45
2023-04-15T09:24:44.060Z,1.67
2023-04-15T09:27:11.536Z,1.95
2023-04-15T09:29:41.339Z,1.50
2023-04-15T09:32:15.664Z,1.60
2023-04-15T09:34:46.080Z,1.70
2023-04-15T09:37:28.981Z,1.38
2023-04-15T09:39:59.511Z,2.13
2023-04-15T09:42:29.244Z,2.53
2023-04-15T09:44:56.702Z,3.42
2023-04-15T09:47:35.836Z,2.00
2023-04-15T09:50:05.533Z,1.60
2023-04-15T09:52:32.845Z,1.20
2023-04-15T09:55:03.187Z,1.65
2023-04-15T09:57:38.056Z,1.48
2023-04-15T10:00:08.877Z,1.52
2023-04-15T10:02:37.177Z,1.50
2023-04-15T10:05:06.068Z,1.52
2023-04-15T10:07:36.480Z,1.52
2023-04-15T10:10:05.390Z,1.58
2023-04-15T10:12:33.644Z,1.70
2023-04-15T10:15:05.186Z,1.85
2023-04-15T10:17:37.190Z,1.48
2023-04-15T10:20:09.402Z,1.35
2023-04-15T10:22:41.132Z,1.25
2023-04-15T10:27:42.216Z,1.83
2023-04-15T10:30:12.217Z,1.45
2023-04-15T10:32:45.170Z,1.45
2023-04-15T10:35:13.674Z,1.30
2023-04-15T10:37:41.064Z,1.30
2023-04-15T10:40:27.790Z,1.67
2023-04-15T10:43:02.026Z,1.70
2023-04-15T10:45:36.711Z,2.42
2023-04-15T10:48:07.597Z,2.25
2023-04-15T10:50:37.056Z,3.13
2023-04-15T10:53:10.058Z,7.55
2023-04-15T10:55:39.576Z,2.90
2023-04-15T10:58:10.084Z,2.22
2023-04-15T11:00:37.753Z,2.03
2023-04-15T11:03:10.003Z,2.00
2023-04-15T11:05:50.061Z,2.13
2023-04-15T11:08:22.825Z,1.58
2023-04-15T11:10:55.540Z,2.10
2023-04-15T11:13:26.718Z,2.53
2023-04-15T11:15:59.363Z,1.65
2023-04-15T11:18:28.917Z,1.90
2023-04-15T11:21:01.678Z,1.88
2023-04-15T11:23:36.735Z,1.40
2023-04-15T11:26:09.283Z,1.75
2023-04-15T11:28:42.841Z,1.40
2023-04-15T11:31:15.556Z,1.40
2023-04-15T11:34:03.728Z,1.90
2023-04-15T11:36:33.963Z,1.80
2023-04-15T11:39:01.247Z,1.70
2023-04-15T11:41:28.622Z,1.30
2023-04-15T11:43:56.098Z,1.60
2023-04-15T11:46:30.729Z,1.48
2023-04-15T11:48:58.093Z,1.40
2023-04-15T11:51:25.390Z,1.17
2023-04-15T11:53:53.081Z,1.30
2023-04-15T11:56:27.366Z,1.30
2023-04-15T11:58:57.226Z,2.10
2023-04-15T12:01:39.524Z,1.30
2023-04-15T12:04:14.808Z,1.60
2023-04-15T12:06:42.252Z,1.40
2023-04-15T12:09:20.261Z,1.52
2023-04-15T12:11:53.081Z,1.55
2023-04-15T12:14:30.234Z,1.30
2023-04-15T12:17:00.044Z,1.80
2023-04-15T12:19:35.260Z,1.80
2023-04-15T12:22:02.604Z,1.40
2023-04-15T12:24:34.163Z,1.40
2023-04-15T12:27:12.051Z,1.48
2023-04-15T12:29:41.176Z,1.60
2023-04-15T12:32:15.486Z,1.50
2023-04-15T12:34:49.806Z,1.67
2023-04-15T12:37:17.730Z,2.67
2023-04-15T12:39:48.917Z,2.05
2023-04-15T12:42:19.447Z,1.75
2023-04-15T12:44:47.351Z,1.70
2023-04-15T12:47:17.374Z,1.73
2023-04-15T12:49:44.753Z,1.98
2023-04-15T12:52:12.086Z,2.03
2023-04-15T12:54:41.765Z,2.20
2023-04-15T12:57:09.162Z,2.03
2023-04-15T12:59:37.523Z,2.60
2023-04-15T13:02:05.179Z,2.25
2023-04-15T13:04:32.896Z,1.98
2023-04-15T13:07:03.926Z,1.63
2023-04-15T13:09:31.306Z,1.30
2023-04-15T13:11:58.598Z,1.63
2023-04-15T13:14:25.898Z,1.67
2023-04-15T13:16:59.473Z,2.78
2023-04-15T13:19:29.073Z,4.25
2023-04-15T13:21:56.348Z,2.58
2023-04-15T13:24:23.559Z,2.13
2023-04-15T13:26:53.522Z,1.98
2023-04-15T13:29:20.807Z,2.22
2023-04-15T13:31:48.129Z,2.13
2023-04-15T13:34:15.597Z,2.70
2023-04-15T13:36:42.898Z,2.17
2023-04-15T13:39:12.520Z,2.60
2023-04-15T13:41:42.792Z,2.30
2023-04-15T13:44:10.416Z,2.70
2023-04-15T13:46:41.864Z,2.70
2023-04-15T13:49:11.770Z,2.10
2023-04-15T13:51:40.547Z,2.00
2023-04-15T13:54:10.190Z,2.00
2023-04-15T13:56:37.562Z,1.85
2023-04-15T13:59:08.651Z,2.22
2023-04-15T14:01:38.921Z,1.70
2023-04-15T14:04:06.790Z,2.47
2023-04-15T14:06:34.399Z,4.10
2023-04-15T14:09:02.031Z,4.10
2023-04-15T14:11:30.048Z,2.15
2023-04-15T14:14:00.029Z,2.13
2023-04-15T14:16:29.754Z,2.00
2023-04-15T14:18:58.002Z,1.85
2023-04-15T14:21:32.078Z,2.00
2023-04-15T14:24:02.120Z,2.45
2023-04-15T14:26:29.423Z,2.85
2023-04-15T14:28:56.829Z,3.58
2023-04-15T14:31:24.552Z,4.68
2023-04-15T14:33:51.955Z,4.15
2023-04-15T14:36:19.218Z,5.05
2023-04-15T14:38:48.539Z,4.80
2023-04-15T14:41:18.735Z,4.80
2023-04-15T14:43:46.050Z,5.10
2023-04-15T14:46:14.544Z,5.78
2023-04-15T14:48:42.914Z,4.53
2023-04-15T14:51:13.753Z,3.67
2023-04-15T14:53:41.147Z,3.33
2023-04-15T14:56:11.622Z,3.90
2023-04-15T14:58:38.957Z,3.40
2023-04-15T15:01:06.461Z,3.25
2023-04-15T15:03:36.445Z,2.85
2023-04-15T15:06:03.951Z,3.60
2023-04-15T15:08:33.708Z,2.90
2023-04-15T15:11:01.104Z,3.95
2023-04-15T15:13:31.506Z,3.60
2023-04-15T15:15:58.833Z,3.67
2023-04-15T15:18:26.158Z,3.67
2023-04-15T15:20:53.435Z,3.05
2023-04-15T15:23:20.675Z,3.72
2023-04-15T15:25:48.040Z,3.70
2023-04-15T15:28:21.775Z,3.83
2023-04-15T15:30:49.081Z,3.90
2023-04-15T15:33:16.449Z,4.20
2023-04-15T15:35:46.929Z,4.20
2023-04-15T15:38:14.954Z,3.58
2023-04-15T15:40:42.246Z,3.55
2023-04-15T15:43:09.543Z,3.75
2023-04-15T15:45:36.890Z,4.00
2023-04-15T15:48:06.945Z,3.92
2023-04-15T15:50:34.676Z,4.60
2023-04-15T15:53:02.066Z,4.18
2023-04-15T15:55:34.531Z,4.35
2023-04-15T15:58:04.217Z,4.10
2023-04-15T16:00:36.828Z,4.00
2023-04-15T16:03:09.022Z,3.88
2023-04-15T16:05:38.949Z,3.88
2023-04-15T16:08:06.527Z,4.07
2023-04-15T16:10:36.275Z,4.05
2023-04-15T16:13:07.955Z,4.20
2023-04-15T16:15:35.375Z,5.38
2023-04-15T16:18:02.853Z,4.78
2023-04-15T16:20:32.729Z,5.00
2023-04-15T16:23:00.887Z,4.97
2023-04-15T16:25:28.219Z,5.10
2023-04-15T16:28:03.446Z,5.28
2023-04-15T16:30:42.509Z,5.10
2023-04-15T16:33:10.253Z,6.30
2023-04-15T16:35:37.638Z,5.55
2023-04-15T16:38:07.073Z,5.38
2023-04-15T16:40:36.780Z,5.05
2023-04-15T16:43:07.428Z,5.28
2023-04-15T16:45:34.748Z,5.68
2023-04-15T16:48:02.251Z,5.00
2023-04-15T16:50:31.948Z,4.63
2023-04-15T16:52:59.301Z,5.30
2023-04-15T16:55:29.200Z,8.52
2023-04-15T16:58:02.458Z,6.68
2023-04-15T17:00:31.837Z,6.13
2023-04-15T17:03:00.437Z,5.10
2023-04-15T17:05:27.961Z,4.97
2023-04-15T17:07:55.559Z,4.60
2023-04-15T17:10:23.356Z,4.78
2023-04-15T17:12:52.208Z,4.70
2023-04-15T17:15:22.221Z,4.40
2023-04-15T17:17:49.656Z,4.65
2023-04-15T17:20:22.458Z,5.38
2023-04-15T17:22:50.253Z,4.72
2023-04-15T17:25:19.819Z,5.50
2023-04-15T17:27:47.076Z,5.68
2023-04-15T17:30:14.836Z,5.60
2023-04-15T17:32:42.355Z,6.05
2023-04-15T17:35:15.720Z,5.55
2023-04-15T17:37:46.376Z,6.13
2023-04-15T17:40:16.565Z,5.60
2023-04-15T17:42:53.733Z,5.78
2023-04-15T17:45:23.427Z,5.65
2023-04-15T17:47:50.898Z,5.47
2023-04-15T17:50:23.216Z,5.75
2023-04-15T17:52:51.498Z,5.38
2023-04-15T17:55:22.119Z,5.93
2023-04-15T17:57:49.540Z,5.35
2023-04-15T18:00:18.023Z,5.68
2023-04-15T18:02:49.590Z,5.65
2023-04-15T18:07:50.761Z,5.55
2023-04-15T18:10:20.813Z,5.40
2023-04-15T18:12:49.498Z,5.50
2023-04-15T18:15:16.832Z,5.45
2023-04-15T18:17:46.311Z,5.25
2023-04-15T18:20:13.684Z,5.38
2023-04-15T18:22:42.184Z,5.75
2023-04-15T18:25:09.574Z,5.55
2023-04-15T18:27:39.405Z,5.85
2023-04-15T18:30:11.480Z,6.15
2023-04-15T18:32:44.415Z,6.15
2023-04-15T18:35:11.985Z,5.53
2023-04-15T18:37:39.271Z,5.25
2023-04-15T18:40:07.532Z,5.22
2023-04-15T18:42:35.057Z,5.18
2023-04-15T18:45:02.344Z,6.10
2023-04-15T18:47:33.317Z,4.70
2023-04-15T18:50:02.759Z,4.25
2023-04-15T18:52:30.635Z,3.47
2023-04-15T18:55:00.611Z,3.83
2023-04-15T18:57:31.562Z,3.20
2023-04-15T19:00:02.604Z,3.20
2023-04-15T19:02:32.422Z,2.90
2023-04-15T19:05:02.003Z,3.30
2023-04-15T19:07:33.129Z,3.47
2023-04-15T19:10:00.670Z,3.35
2023-04-15T19:12:30.448Z,2.90
2023-04-15T19:15:02.799Z,2.80
2023-04-15T19:17:30.239Z,6.88
2023-04-15T19:19:57.674Z,6.95
2023-04-15T19:22:25.112Z,5.93
2023-04-15T19:24:54.831Z,7.70
2023-04-15T19:27:22.464Z,4.60
2023-04-15T19:29:49.800Z,2.60
2023-04-15T19:32:17.295Z,2.00
2023-04-15T19:34:47.232Z,1.95
2023-04-15T19:37:17.767Z,1.70
2023-04-15T19:39:45.067Z,2.00
2023-04-15T19:42:15.080Z,2.50
2023-04-15T19:44:45.296Z,2.85
2023-04-15T19:47:13.761Z,2.30
2023-04-15T19:49:41.505Z,2.20
2023-04-15T19:52:09.025Z,2.40
2023-04-15T19:54:36.508Z,2.53
2023-04-15T19:57:06.977Z,2.08
2023-04-15T19:59:34.607Z,1.90
2023-04-15T20:02:05.219Z,2.20
2023-04-15T20:04:32.738Z,2.37
2023-04-15T20:07:02.447Z,1.60
2023-04-15T20:09:31.867Z,1.85
2023-04-15T20:12:09.326Z,1.80
2023-04-15T20:14:49.316Z,1.52
2023-04-15T20:17:17.101Z,1.83
2023-04-15T20:19:44.598Z,1.80
2023-04-15T20:22:12.202Z,1.73
2023-04-15T20:24:39.527Z,1.80
2023-04-15T20:27:06.763Z,1.80
2023-04-15T20:29:34.016Z,1.60
2023-04-15T20:32:01.253Z,1.60
2023-04-15T20:34:31.147Z,1.50
2023-04-15T20:36:58.347Z,1.65
2023-04-15T20:39:28.205Z,1.60
2023-04-15T20:41:55.985Z,1.70
2023-04-15T20:44:23.310Z,1.40
2023-04-15T20:46:50.662Z,1.48
2023-04-15T20:49:18.091Z,1.60
2023-04-15T20:51:45.552Z,1.63
2023-04-15T20:54:13.187Z,1.60
2023-04-15T20:56:43.037Z,1.63
2023-04-15T20:59:12.845Z,1.70
2023-04-15T21:01:42.435Z,1.60
2023-04-15T21:04:09.754Z,1.95
2023-04-15T21:06:37.007Z,1.55
2023-04-15T21:09:04.659Z,1.85
2023-04-15T21:11:53.188Z,1.70
2023-04-15T21:14:20.400Z,1.83
2023-04-15T21:16:47.830Z,1.70
2023-04-15T21:19:15.263Z,1.48
2023-04-15T21:21:43.403Z,1.70
2023-04-15T21:24:15.922Z,1.40
2023-04-15T21:26:43.271Z,1.80
2023-04-15T21:29:12.095Z,1.92
2023-04-15T21:31:40.526Z,2.10
2023-04-15T21:34:10.877Z,2.33
2023-04-15T21:36:38.518Z,2.10
2023-04-15T21:39:08.363Z,1.70
2023-04-15T21:41:37.041Z,2.00
2023-04-15T21:44:07.037Z,2.03
2023-04-15T21:46:39.021Z,2.17
2023-04-15T21:49:09.084Z,2.55
2023-04-15T21:51:36.417Z,2.60
2023-04-15T21:54:03.803Z,2.40
2023-04-15T21:56:31.134Z,2.60
2023-04-15T21:58:58.699Z,2.55
2023-04-15T22:01:26.751Z,2.83
2023-04-15T22:03:56.872Z,2.97
2023-04-15T22:06:27.180Z,3.03
2023-04-15T22:08:58.037Z,3.28
2023-04-15T22:11:30.359Z,3.30
2023-04-15T22:14:00.199Z,3.63
2023-04-15T22:16:27.882Z,3.45
2023-04-15T22:18:55.709Z,3.67
2023-04-15T22:21:26.606Z,3.97
2023-04-15T22:24:31.893Z,3.65
2023-04-15T22:26:43.867Z,3.60
2023-04-15T22:29:11.384Z,3.35
2023-04-15T22:31:38.816Z,4.07
2023-04-15T22:34:06.233Z,4.38
2023-04-15T22:36:33.597Z,4.47
2023-04-15T22:39:00.945Z,4.47
2023-04-15T22:41:30.649Z,4.15
2023-04-15T22:43:57.882Z,4.40
2023-04-15T22:46:25.257Z,4.00
2023-04-15T22:48:55.057Z,4.28
2023-04-15T22:51:23.862Z,4.03
2023-04-15T22:53:51.190Z,4.43
2023-04-15T22:56:21.682Z,3.60
2023-04-15T22:58:49.491Z,3.60
2023-04-15T23:01:17.843Z,3.53
2023-04-15T23:03:57.069Z,3.10
2023-04-15T23:06:33.276Z,3.78
2023-04-15T23:09:02.823Z,3.50
2023-04-15T23:11:30.442Z,3.80
2023-04-15T23:13:57.791Z,3.92
2023-04-15T23:16:25.099Z,3.75
2023-04-15T23:18:52.351Z,4.10
2023-04-15T23:21:19.651Z,3.97
2023-04-15T23:23:46.949Z,4.20
2023-04-15T23:26:14.538Z,4.13
2023-04-15T23:28:41.847Z,4.32
2023-04-15T23:31:11.312Z,4.40
2023-04-15T23:33:38.697Z,4.30
2023-04-15T23:36:06.479Z,4.70
2023-04-15T23:38:33.711Z,4.65
2023-04-15T23:41:00.969Z,4.50
2023-04-15T23:43:32.994Z,5.22
2023-04-15T23:46:00.294Z,5.15
2023-04-15T23:48:27.644Z,5.05
2023-04-15T23:50:57.371Z,5.07
2023-04-15T23:53:27.026Z,4.63
2023-04-15T23:55:56.745Z,4.70
2023-04-15T23:58:24.297Z,4.80
