createdAt,value
2024-01-27T00:01:09.766Z,6.90
2024-01-27T00:03:45.458Z,5.30
2024-01-27T00:06:13.833Z,6.30
2024-01-27T00:08:44.330Z,10.10
2024-01-27T00:11:13.302Z,10.30
2024-01-27T00:13:41.533Z,14.00
2024-01-27T00:16:10.868Z,17.50
2024-01-27T00:18:40.008Z,14.20
2024-01-27T00:21:08.881Z,16.10
2024-01-27T00:23:42.216Z,17.00
2024-01-27T00:26:12.676Z,16.90
2024-01-27T00:28:40.863Z,23.60
2024-01-27T00:31:09.478Z,29.70
2024-01-27T00:33:38.084Z,27.50
2024-01-27T00:36:07.221Z,36.40
2024-01-27T00:38:35.487Z,30.10
2024-01-27T00:41:03.787Z,18.70
2024-01-27T00:43:32.145Z,9.10
2024-01-27T00:46:00.368Z,7.90
2024-01-27T00:48:29.749Z,12.20
2024-01-27T00:50:57.974Z,8.70
2024-01-27T00:53:26.293Z,10.30
2024-01-27T00:55:54.464Z,10.10
2024-01-27T00:58:22.595Z,10.80
2024-01-27T01:00:52.216Z,5.50
2024-01-27T01:03:29.470Z,8.10
2024-01-27T01:05:57.954Z,6.50
2024-01-27T01:08:26.119Z,11.30
2024-01-27T01:10:54.277Z,7.10
2024-01-27T01:13:22.316Z,5.60
2024-01-27T01:15:50.442Z,4.50
2024-01-27T01:18:18.654Z,4.40
2024-01-27T01:20:49.174Z,6.50
2024-01-27T01:23:17.402Z,7.30
2024-01-27T01:25:45.657Z,4.20
2024-01-27T01:28:13.755Z,8.30
2024-01-27T01:30:41.847Z,6.10
2024-01-27T01:33:18.321Z,9.00
2024-01-27T01:35:49.342Z,8.80
2024-01-27T01:38:17.790Z,9.20
2024-01-27T01:40:46.023Z,7.80
2024-01-27T01:43:14.293Z,3.80
2024-01-27T01:45:42.867Z,10.00
2024-01-27T01:48:11.593Z,7.80
2024-01-27T01:50:42.227Z,5.00
2024-01-27T01:53:10.771Z,9.30
2024-01-27T01:55:39.173Z,7.70
2024-01-27T01:58:10.696Z,6.70
2024-01-27T02:00:39.190Z,7.60
2024-01-27T02:03:13.217Z,6.50
2024-01-27T02:05:42.071Z,5.90
2024-01-27T02:08:12.823Z,6.60
2024-01-27T02:10:40.903Z,8.40
2024-01-27T02:13:24.240Z,7.60
2024-01-27T02:15:52.856Z,6.80
2024-01-27T02:18:23.870Z,6.60
2024-01-27T02:20:52.394Z,6.80
2024-01-27T02:23:22.923Z,8.00
2024-01-27T02:25:52.099Z,9.40
2024-01-27T02:28:20.286Z,8.30
2024-01-27T02:30:48.479Z,6.30
2024-01-27T02:33:16.776Z,6.40
2024-01-27T02:35:45.182Z,7.60
2024-01-27T02:38:13.242Z,9.30
2024-01-27T02:40:41.396Z,6.80
2024-01-27T02:43:09.665Z,8.10
2024-01-27T02:45:38.071Z,9.00
2024-01-27T02:48:06.934Z,7.40
2024-01-27T02:50:36.569Z,7.60
2024-01-27T02:53:04.985Z,8.80
2024-01-27T02:55:37.667Z,8.40
2024-01-27T02:58:10.220Z,8.20
2024-01-27T03:00:38.430Z,7.50
2024-01-27T03:03:11.427Z,5.90
2024-01-27T03:05:39.842Z,8.10
2024-01-27T03:08:08.625Z,6.90
2024-01-27T03:10:36.945Z,7.60
2024-01-27T03:13:05.275Z,6.00
2024-01-27T03:15:33.559Z,7.40
2024-01-27T03:18:01.793Z,8.60
2024-01-27T03:20:32.376Z,8.30
2024-01-27T03:23:00.612Z,9.10
2024-01-27T03:25:28.747Z,10.20
2024-01-27T03:27:56.932Z,10.00
2024-01-27T03:30:25.334Z,9.10
2024-01-27T03:32:57.589Z,6.40
2024-01-27T03:35:25.918Z,6.90
2024-01-27T03:37:54.418Z,7.60
2024-01-27T03:40:23.382Z,12.10
2024-01-27T03:42:51.565Z,8.70
2024-01-27T03:45:20.135Z,8.20
2024-01-27T03:47:51.156Z,9.00
2024-01-27T03:50:19.760Z,8.90
2024-01-27T03:52:48.037Z,8.80
2024-01-27T03:55:16.378Z,10.40
2024-01-27T03:57:44.609Z,7.50
2024-01-27T04:00:13.798Z,6.90
2024-01-27T04:02:45.108Z,9.90
2024-01-27T04:05:13.630Z,10.10
2024-01-27T04:07:41.895Z,9.10
2024-01-27T04:10:10.419Z,7.30
2024-01-27T04:12:38.713Z,8.10
2024-01-27T04:15:07.797Z,6.50
2024-01-27T04:17:36.644Z,7.20
2024-01-27T04:20:06.127Z,10.00
2024-01-27T04:22:35.445Z,7.20
2024-01-27T04:25:04.956Z,8.40
2024-01-27T04:27:40.691Z,8.30
2024-01-27T04:30:10.401Z,10.10
2024-01-27T04:35:11.677Z,7.50
2024-01-27T04:37:40.609Z,7.20
2024-01-27T04:40:09.570Z,7.50
2024-01-27T04:42:41.723Z,8.00
2024-01-27T04:45:10.610Z,10.40
2024-01-27T04:47:39.006Z,7.10
2024-01-27T04:50:07.896Z,7.10
2024-01-27T04:52:38.318Z,7.10
2024-01-27T04:55:06.928Z,9.00
2024-01-27T04:57:35.177Z,6.30
2024-01-27T05:00:04.160Z,8.90
2024-01-27T05:02:32.434Z,7.00
2024-01-27T05:05:00.609Z,8.60
2024-01-27T05:07:29.026Z,6.10
2024-01-27T05:09:58.123Z,8.60
2024-01-27T05:12:26.471Z,11.10
2024-01-27T05:14:54.851Z,9.10
2024-01-27T05:17:23.149Z,7.90
2024-01-27T05:19:51.701Z,9.00
2024-01-27T05:22:19.953Z,11.20
2024-01-27T05:24:48.115Z,5.20
2024-01-27T05:27:16.839Z,8.70
2024-01-27T05:29:45.008Z,7.80
2024-01-27T05:32:13.349Z,7.50
2024-01-27T05:34:41.986Z,11.50
2024-01-27T05:37:10.412Z,9.20
2024-01-27T05:39:38.900Z,7.80
2024-01-27T05:42:07.237Z,8.50
2024-01-27T05:44:35.583Z,8.20
2024-01-27T05:47:04.006Z,9.70
2024-01-27T05:49:38.017Z,7.90
2024-01-27T05:52:06.734Z,7.40
2024-01-27T05:54:35.069Z,10.60
2024-01-27T05:57:04.813Z,11.30
2024-01-27T05:59:35.584Z,8.70
2024-01-27T06:02:04.220Z,15.90
2024-01-27T06:04:32.889Z,10.00
2024-01-27T06:07:03.581Z,8.80
2024-01-27T06:09:32.218Z,12.00
2024-01-27T06:12:03.802Z,13.30
2024-01-27T06:14:31.965Z,13.30
2024-01-27T06:17:01.427Z,11.50
2024-01-27T06:21:59.818Z,14.30
2024-01-27T06:24:29.132Z,11.40
2024-01-27T06:26:57.439Z,12.10
2024-01-27T06:29:28.354Z,9.50
2024-01-27T06:31:57.753Z,8.20
2024-01-27T06:34:29.420Z,10.10
2024-01-27T06:36:57.936Z,8.80
2024-01-27T06:39:26.325Z,10.00
2024-01-27T06:41:55.228Z,7.60
2024-01-27T06:44:23.472Z,7.80
2024-01-27T06:46:51.832Z,11.40
2024-01-27T06:49:21.338Z,7.20
2024-01-27T06:51:50.024Z,9.60
2024-01-27T06:54:18.249Z,8.10
2024-01-27T06:56:46.661Z,9.10
2024-01-27T06:59:15.037Z,10.50
2024-01-27T07:01:49.952Z,7.70
2024-01-27T07:04:18.800Z,9.00
2024-01-27T07:06:47.524Z,10.50
2024-01-27T07:09:16.098Z,9.00
2024-01-27T07:11:44.521Z,9.30
2024-01-27T07:14:12.757Z,8.50
2024-01-27T07:16:41.314Z,7.90
2024-01-27T07:19:09.958Z,13.50
2024-01-27T07:21:38.571Z,8.00
2024-01-27T07:24:07.522Z,9.10
2024-01-27T07:26:36.013Z,7.80
2024-01-27T07:29:04.512Z,11.50
2024-01-27T07:31:32.960Z,13.30
2024-01-27T07:34:01.735Z,7.40
2024-01-27T07:36:35.512Z,10.40
2024-01-27T07:39:06.107Z,8.30
2024-01-27T07:41:36.321Z,10.50
2024-01-27T07:44:15.406Z,8.40
2024-01-27T07:46:44.760Z,9.70
2024-01-27T07:49:19.292Z,14.60
2024-01-27T07:51:50.256Z,10.00
2024-01-27T07:54:19.393Z,10.40
2024-01-27T07:56:49.606Z,10.60
2024-01-27T07:59:17.909Z,12.30
2024-01-27T08:01:46.282Z,9.80
2024-01-27T08:04:17.901Z,11.60
2024-01-27T08:06:52.775Z,11.50
2024-01-27T08:09:30.585Z,10.90
2024-01-27T08:12:28.684Z,9.80
2024-01-27T08:14:57.102Z,8.30
2024-01-27T08:17:26.430Z,12.90
2024-01-27T08:19:54.850Z,8.00
2024-01-27T08:22:30.668Z,10.80
2024-01-27T08:24:59.032Z,11.00
2024-01-27T08:27:27.559Z,8.50
2024-01-27T08:29:58.295Z,10.70
2024-01-27T08:32:27.981Z,14.30
2024-01-27T08:34:56.474Z,6.90
2024-01-27T08:37:24.970Z,11.00
2024-01-27T08:40:29.331Z,9.10
2024-01-27T08:42:57.869Z,7.30
2024-01-27T08:45:30.251Z,10.90
2024-01-27T08:47:58.818Z,10.80
2024-01-27T08:50:43.087Z,8.60
2024-01-27T08:53:16.062Z,11.40
2024-01-27T08:55:44.762Z,11.10
2024-01-27T08:58:13.209Z,13.20
2024-01-27T09:00:54.584Z,12.10
2024-01-27T09:03:25.483Z,9.30
2024-01-27T09:09:49.867Z,12.10
2024-01-27T09:12:18.241Z,37.40
2024-01-27T09:14:48.631Z,17.30
2024-01-27T09:17:17.080Z,47.30
2024-01-27T09:19:45.486Z,23.90
2024-01-27T09:22:13.932Z,18.10
2024-01-27T09:24:42.293Z,18.80
2024-01-27T09:27:13.038Z,13.50
2024-01-27T09:29:41.307Z,13.40
2024-01-27T09:32:11.012Z,13.00
2024-01-27T09:34:39.605Z,18.00
2024-01-27T09:37:08.099Z,27.20
2024-01-27T09:39:36.486Z,17.60
2024-01-27T09:42:08.511Z,14.90
2024-01-27T09:44:37.961Z,13.70
2024-01-27T09:47:06.526Z,14.40
2024-01-27T09:49:45.440Z,20.40
2024-01-27T09:52:21.218Z,12.60
2024-01-27T09:54:49.933Z,12.70
2024-01-27T09:57:20.248Z,13.70
2024-01-27T09:59:50.751Z,14.40
2024-01-27T10:02:20.535Z,13.40
2024-01-27T10:04:50.010Z,12.40
2024-01-27T10:07:18.577Z,14.50
2024-01-27T10:09:50.797Z,15.20
2024-01-27T10:12:23.055Z,11.00
2024-01-27T10:14:53.555Z,14.30
2024-01-27T10:17:34.033Z,18.20
2024-01-27T10:20:07.158Z,9.30
2024-01-27T10:22:40.546Z,14.30
2024-01-27T10:25:10.706Z,16.90
2024-01-27T10:27:39.846Z,17.10
2024-01-27T10:30:18.703Z,14.90
2024-01-27T10:32:58.157Z,14.80
2024-01-27T10:37:59.712Z,16.90
2024-01-27T10:40:28.454Z,13.80
2024-01-27T10:43:05.839Z,11.70
2024-01-27T10:45:36.671Z,12.00
2024-01-27T10:48:06.835Z,15.20
2024-01-27T10:50:45.523Z,13.60
2024-01-27T10:53:32.138Z,12.80
2024-01-27T10:56:01.828Z,22.20
2024-01-27T10:58:32.133Z,19.10
2024-01-27T11:01:01.489Z,14.80
2024-01-27T11:03:30.894Z,16.90
2024-01-27T11:06:00.170Z,13.60
2024-01-27T11:08:31.151Z,12.50
2024-01-27T11:11:00.077Z,12.20
2024-01-27T11:13:40.781Z,17.00
2024-01-27T11:16:18.719Z,13.20
2024-01-27T11:18:47.387Z,17.80
2024-01-27T11:21:19.150Z,21.40
2024-01-27T11:23:55.004Z,14.70
2024-01-27T11:26:27.287Z,11.70
2024-01-27T11:28:55.536Z,13.50
2024-01-27T11:31:23.784Z,11.80
2024-01-27T11:33:56.235Z,14.70
2024-01-27T11:36:26.403Z,11.20
2024-01-27T11:38:58.221Z,9.50
2024-01-27T11:41:31.280Z,13.10
2024-01-27T11:44:02.594Z,12.30
2024-01-27T11:46:33.180Z,20.00
2024-01-27T11:49:02.100Z,36.50
2024-01-27T11:51:32.429Z,22.80
2024-01-27T11:54:03.305Z,22.80
2024-01-27T11:56:31.566Z,10.70
2024-01-27T11:59:02.307Z,17.00
2024-01-27T12:01:30.711Z,12.90
2024-01-27T12:03:59.129Z,12.10
2024-01-27T12:06:27.555Z,11.30
2024-01-27T12:08:59.744Z,15.60
2024-01-27T12:11:28.339Z,11.50
2024-01-27T12:13:56.609Z,13.20
2024-01-27T12:16:24.998Z,11.10
2024-01-27T12:18:56.201Z,11.50
2024-01-27T12:21:27.343Z,13.20
2024-01-27T12:23:58.695Z,12.50
2024-01-27T12:26:30.726Z,14.40
2024-01-27T12:29:01.209Z,10.20
2024-01-27T12:31:29.735Z,11.70
2024-01-27T12:34:03.322Z,15.40
2024-01-27T12:36:34.213Z,9.00
2024-01-27T12:39:06.349Z,10.40
2024-01-27T12:41:35.490Z,7.80
2024-01-27T12:44:06.625Z,9.10
2024-01-27T12:46:40.301Z,10.90
2024-01-27T12:49:10.699Z,11.20
2024-01-27T12:51:47.316Z,10.00
2024-01-27T12:54:15.576Z,12.60
2024-01-27T12:56:43.872Z,9.00
2024-01-27T12:59:16.852Z,14.20
2024-01-27T13:01:45.147Z,13.10
2024-01-27T13:04:15.713Z,11.30
2024-01-27T13:06:52.453Z,10.90
2024-01-27T13:09:23.251Z,10.80
2024-01-27T13:11:53.526Z,12.90
2024-01-27T13:14:23.907Z,11.20
2024-01-27T13:16:55.134Z,11.20
2024-01-27T13:19:23.690Z,11.20
2024-01-27T13:21:52.006Z,13.10
2024-01-27T13:24:21.513Z,9.20
2024-01-27T13:26:49.744Z,11.60
2024-01-27T13:29:25.220Z,13.20
2024-01-27T13:31:55.446Z,12.70
2024-01-27T13:34:24.596Z,14.50
2024-01-27T13:36:53.017Z,13.50
2024-01-27T13:39:21.300Z,14.20
2024-01-27T13:41:51.586Z,18.10
2024-01-27T13:44:21.614Z,12.00
2024-01-27T13:46:52.412Z,13.50
2024-01-27T13:49:23.170Z,13.70
2024-01-27T13:51:51.417Z,15.50
2024-01-27T13:54:19.621Z,12.20
2024-01-27T13:56:47.942Z,14.00
2024-01-27T13:59:16.234Z,14.30
2024-01-27T14:01:44.550Z,12.60
2024-01-27T14:04:12.757Z,12.50
2024-01-27T14:06:40.982Z,14.70
2024-01-27T14:09:09.404Z,13.30
2024-01-27T14:11:37.593Z,13.20
2024-01-27T14:14:08.919Z,14.40
2024-01-27T14:16:37.087Z,17.30
2024-01-27T14:19:07.219Z,11.00
2024-01-27T14:21:35.541Z,13.10
2024-01-27T14:24:07.860Z,15.20
2024-01-27T14:26:38.924Z,12.40
2024-01-27T14:29:07.979Z,14.50
2024-01-27T14:31:38.770Z,10.30
2024-01-27T14:34:10.839Z,12.10
2024-01-27T14:36:39.876Z,12.20
2024-01-27T14:39:12.353Z,12.00
2024-01-27T14:41:42.918Z,10.00
2024-01-27T14:44:16.130Z,17.40
2024-01-27T14:46:51.307Z,8.50
2024-01-27T14:49:19.693Z,10.10
2024-01-27T14:51:50.694Z,10.80
2024-01-27T14:54:23.309Z,14.70
2024-01-27T14:56:56.446Z,10.70
2024-01-27T14:59:25.091Z,12.80
2024-01-27T15:01:53.793Z,13.30
2024-01-27T15:04:27.291Z,12.60
2024-01-27T15:06:57.255Z,12.90
2024-01-27T15:09:28.706Z,12.50
2024-01-27T15:11:57.052Z,9.80
2024-01-27T15:14:25.325Z,10.70
2024-01-27T15:16:54.210Z,15.50
2024-01-27T15:19:22.548Z,22.00
2024-01-27T15:21:50.917Z,16.50
2024-01-27T15:24:19.098Z,14.20
2024-01-27T15:26:47.234Z,12.30
2024-01-27T15:29:15.388Z,11.30
2024-01-27T15:31:43.452Z,15.10
2024-01-27T15:34:11.656Z,16.90
2024-01-27T15:36:40.130Z,16.30
2024-01-27T15:39:10.146Z,13.30
2024-01-27T15:41:41.079Z,13.30
2024-01-27T15:44:09.465Z,13.00
2024-01-27T15:46:37.655Z,17.10
2024-01-27T15:49:05.884Z,13.20
2024-01-27T15:51:36.599Z,13.00
2024-01-27T15:54:05.148Z,13.20
2024-01-27T15:56:38.121Z,12.00
2024-01-27T15:59:08.949Z,18.80
2024-01-27T16:01:39.559Z,11.20
2024-01-27T16:04:08.335Z,15.90
2024-01-27T16:06:36.977Z,12.10
2024-01-27T16:09:07.910Z,16.00
2024-01-27T16:11:36.215Z,19.50
2024-01-27T16:14:09.929Z,17.60
2024-01-27T16:16:38.595Z,16.30
2024-01-27T16:19:11.376Z,18.20
2024-01-27T16:21:39.585Z,18.20
2024-01-27T16:24:15.107Z,17.00
2024-01-27T16:26:43.706Z,16.20
2024-01-27T16:29:19.527Z,15.60
2024-01-27T16:31:50.163Z,20.30
2024-01-27T16:34:18.475Z,17.80
2024-01-27T16:36:46.756Z,22.50
2024-01-27T16:39:15.578Z,14.10
2024-01-27T16:41:46.793Z,16.10
2024-01-27T16:44:14.921Z,16.60
2024-01-27T16:46:43.812Z,17.30
2024-01-27T16:49:14.493Z,16.80
2024-01-27T16:51:44.851Z,20.50
2024-01-27T16:54:15.603Z,13.80
2024-01-27T16:56:46.052Z,17.50
2024-01-27T16:59:16.601Z,21.00
2024-01-27T17:01:44.820Z,21.20
2024-01-27T17:04:15.936Z,18.00
2024-01-27T17:06:46.779Z,17.90
2024-01-27T17:09:17.427Z,23.20
2024-01-27T17:11:45.617Z,16.80
2024-01-27T17:14:16.326Z,19.80
2024-01-27T17:16:48.037Z,15.00
2024-01-27T17:19:19.235Z,15.90
2024-01-27T17:21:49.919Z,11.90
2024-01-27T17:24:18.709Z,19.80
2024-01-27T17:26:47.291Z,17.20
2024-01-27T17:29:19.531Z,15.70
2024-01-27T17:31:50.178Z,13.90
2024-01-27T17:34:21.230Z,15.30
2024-01-27T17:36:51.849Z,15.60
2024-01-27T17:39:22.662Z,16.10
2024-01-27T17:41:50.937Z,17.00
2024-01-27T17:44:19.270Z,20.20
2024-01-27T17:46:49.822Z,20.90
2024-01-27T17:49:23.068Z,17.10
2024-01-27T17:51:51.537Z,16.70
2024-01-27T17:54:20.737Z,15.50
2024-01-27T17:56:50.712Z,14.70
2024-01-27T17:59:19.030Z,18.80
2024-01-27T18:01:49.647Z,19.10
2024-01-27T18:04:17.976Z,20.50
2024-01-27T18:06:46.395Z,18.70
2024-01-27T18:09:14.675Z,16.90
2024-01-27T18:11:43.066Z,17.00
2024-01-27T18:14:11.309Z,16.00
2024-01-27T18:16:39.558Z,16.80
2024-01-27T18:19:10.581Z,16.50
2024-01-27T18:21:41.540Z,17.30
2024-01-27T18:24:10.242Z,17.20
2024-01-27T18:26:40.676Z,20.50
2024-01-27T18:29:08.913Z,14.40
2024-01-27T18:31:41.840Z,17.40
2024-01-27T18:34:11.386Z,16.10
2024-01-27T18:36:42.795Z,17.80
2024-01-27T18:39:18.478Z,12.00
2024-01-27T18:41:47.829Z,14.30
2024-01-27T18:44:18.318Z,16.20
2024-01-27T18:46:49.056Z,12.70
2024-01-27T18:49:19.698Z,12.00
2024-01-27T18:51:50.577Z,16.90
2024-01-27T18:54:22.914Z,13.10
2024-01-27T18:56:51.258Z,10.20
2024-01-27T18:59:21.841Z,14.80
2024-01-27T19:01:50.120Z,15.30
2024-01-27T19:04:20.702Z,15.60
2024-01-27T19:06:50.662Z,15.20
2024-01-27T19:09:21.965Z,14.30
2024-01-27T19:11:53.234Z,14.00
2024-01-27T19:14:24.203Z,14.50
2024-01-27T19:16:52.509Z,16.50
2024-01-27T19:19:20.793Z,15.60
2024-01-27T19:21:49.139Z,11.60
2024-01-27T19:24:17.280Z,15.00
2024-01-27T19:26:48.188Z,17.00
2024-01-27T19:29:18.852Z,15.00
2024-01-27T19:31:49.268Z,21.20
2024-01-27T19:34:17.518Z,15.50
2024-01-27T19:36:46.304Z,16.10
2024-01-27T19:39:16.760Z,16.40
2024-01-27T19:41:47.393Z,14.20
2024-01-27T19:44:15.646Z,17.70
2024-01-27T19:46:43.802Z,15.90
2024-01-27T19:49:14.459Z,16.40
2024-01-27T19:51:48.247Z,12.40
2024-01-27T19:54:16.728Z,16.00
2024-01-27T19:56:47.142Z,16.70
2024-01-27T19:59:17.569Z,16.20
2024-01-27T20:01:45.690Z,16.00
2024-01-27T20:04:17.492Z,15.90
2024-01-27T20:06:45.926Z,18.30
2024-01-27T20:09:17.411Z,14.20
2024-01-27T20:11:47.598Z,16.70
2024-01-27T20:14:16.142Z,19.20
2024-01-27T20:16:47.964Z,16.30
2024-01-27T20:19:19.645Z,11.40
2024-01-27T20:21:48.586Z,18.00
2024-01-27T20:24:17.507Z,19.10
2024-01-27T20:26:46.718Z,14.90
2024-01-27T20:29:15.561Z,15.30
2024-01-27T20:31:47.033Z,21.80
2024-01-27T20:34:15.284Z,13.70
2024-01-27T20:36:45.588Z,16.40
2024-01-27T20:39:15.825Z,17.50
2024-01-27T20:41:46.511Z,17.50
2024-01-27T20:44:14.640Z,13.70
2024-01-27T20:46:42.806Z,16.50
2024-01-27T20:49:16.530Z,15.50
2024-01-27T20:51:49.534Z,17.40
2024-01-27T20:54:22.629Z,24.90
2024-01-27T20:56:50.814Z,18.90
2024-01-27T20:59:21.456Z,21.90
2024-01-27T21:01:53.178Z,22.10
2024-01-27T21:04:26.565Z,23.90
2024-01-27T21:06:55.193Z,19.90
2024-01-27T21:09:24.029Z,25.30
2024-01-27T21:11:52.821Z,19.80
2024-01-27T21:14:21.102Z,20.40
2024-01-27T21:16:55.414Z,19.10
2024-01-27T21:19:23.688Z,18.10
2024-01-27T21:21:51.990Z,21.60
2024-01-27T21:24:20.194Z,17.30
2024-01-27T21:26:48.283Z,23.50
2024-01-27T21:29:16.456Z,20.10
2024-01-27T21:31:46.934Z,18.30
2024-01-27T21:34:15.323Z,17.70
2024-01-27T21:36:43.729Z,20.60
2024-01-27T21:39:12.086Z,18.70
2024-01-27T21:41:40.283Z,30.90
2024-01-27T21:44:10.737Z,20.50
2024-01-27T21:46:38.829Z,22.00
2024-01-27T21:49:08.655Z,24.60
2024-01-27T21:51:40.121Z,23.30
2024-01-27T21:54:08.442Z,23.20
2024-01-27T21:56:41.181Z,25.80
2024-01-27T21:59:09.399Z,38.20
2024-01-27T22:01:38.408Z,45.10
2024-01-27T22:04:06.771Z,36.10
2024-01-27T22:06:39.777Z,46.10
2024-01-27T22:09:08.161Z,52.00
2024-01-27T22:11:36.544Z,45.50
2024-01-27T22:14:05.636Z,40.70
2024-01-27T22:16:36.326Z,36.10
2024-01-27T22:19:07.754Z,18.50
2024-01-27T22:21:36.119Z,28.30
2024-01-27T22:24:07.806Z,26.90
2024-01-27T22:26:40.576Z,25.70
2024-01-27T22:29:08.736Z,27.50
2024-01-27T22:31:39.249Z,26.50
2024-01-27T22:34:12.570Z,17.70
2024-01-27T22:36:43.050Z,25.40
2024-01-27T22:39:11.556Z,25.10
2024-01-27T22:41:41.208Z,25.20
2024-01-27T22:44:09.461Z,17.50
2024-01-27T22:46:37.673Z,21.50
2024-01-27T22:49:07.544Z,20.30
2024-01-27T22:51:36.472Z,22.10
2024-01-27T22:54:04.628Z,19.90
2024-01-27T22:56:33.027Z,20.90
2024-01-27T22:59:01.246Z,21.10
2024-01-27T23:01:29.403Z,19.90
2024-01-27T23:03:59.349Z,20.30
2024-01-27T23:06:27.768Z,16.60
2024-01-27T23:08:56.192Z,18.70
2024-01-27T23:11:26.850Z,23.00
2024-01-27T23:13:57.132Z,20.20
2024-01-27T23:16:28.857Z,25.30
2024-01-27T23:18:57.176Z,27.30
2024-01-27T23:21:25.453Z,20.60
2024-01-27T23:23:55.188Z,23.30
2024-01-27T23:28:53.736Z,27.30
2024-01-27T23:31:21.887Z,24.60
2024-01-27T23:33:50.248Z,23.90
2024-01-27T23:36:20.787Z,30.60
2024-01-27T23:38:49.055Z,24.30
2024-01-27T23:41:19.527Z,25.30
2024-01-27T23:43:47.711Z,28.60
2024-01-27T23:46:15.857Z,25.50
2024-01-27T23:48:49.050Z,26.40
2024-01-27T23:51:18.796Z,26.10
2024-01-27T23:53:47.112Z,22.30
2024-01-27T23:56:15.488Z,28.40
2024-01-27T23:58:44.790Z,27.90
