createdAt,value
2018-06-22T00:00:40.072Z,13.42
2018-06-22T00:01:40.141Z,13.43
2018-06-22T00:02:40.022Z,13.49
2018-06-22T00:03:40.004Z,13.53
2018-06-22T00:04:39.992Z,13.51
2018-06-22T00:05:40.007Z,13.55
2018-06-22T00:06:39.963Z,13.43
2018-06-22T00:07:39.941Z,13.45
2018-06-22T00:08:39.922Z,13.42
2018-06-22T00:09:39.912Z,13.30
2018-06-22T00:10:39.892Z,13.38
2018-06-22T00:11:39.880Z,13.19
2018-06-22T00:12:39.860Z,13.32
2018-06-22T00:13:39.841Z,13.36
2018-06-22T00:14:39.826Z,13.36
2018-06-22T00:15:39.807Z,13.36
2018-06-22T00:16:39.792Z,13.27
2018-06-22T00:17:39.776Z,13.24
2018-06-22T00:18:39.761Z,13.23
2018-06-22T00:19:39.744Z,13.04
2018-06-22T00:20:39.729Z,12.99
2018-06-22T00:21:39.709Z,13.05
2018-06-22T00:22:39.692Z,13.04
2018-06-22T00:23:39.675Z,12.99
2018-06-22T00:24:39.661Z,13.06
2018-06-22T00:25:39.641Z,13.05
2018-06-22T00:26:39.631Z,13.01
2018-06-22T00:27:39.612Z,13.02
2018-06-22T00:28:39.592Z,12.98
2018-06-22T00:29:39.590Z,12.99
2018-06-22T00:30:39.561Z,13.01
2018-06-22T00:31:39.541Z,13.06
2018-06-22T00:32:39.525Z,13.01
2018-06-22T00:33:39.512Z,13.02
2018-06-22T00:34:39.492Z,13.16
2018-06-22T00:35:39.474Z,13.14
2018-06-22T00:36:39.458Z,13.14
2018-06-22T00:37:39.444Z,13.13
2018-06-22T00:38:39.431Z,13.08
2018-06-22T00:39:39.411Z,13.14
2018-06-22T00:40:39.392Z,13.06
2018-06-22T00:41:39.377Z,13.01
2018-06-22T00:42:39.364Z,13.06
2018-06-22T00:43:39.346Z,13.04
2018-06-22T00:44:39.332Z,13.17
2018-06-22T00:45:39.318Z,13.01
2018-06-22T00:46:39.292Z,13.06
2018-06-22T00:47:39.281Z,13.01
2018-06-22T00:48:39.263Z,12.98
2018-06-22T00:49:39.244Z,13.05
2018-06-22T00:50:39.231Z,13.01
2018-06-22T00:51:39.211Z,12.93
2018-06-22T00:52:39.193Z,13.05
2018-06-22T00:53:39.179Z,13.04
2018-06-22T00:54:39.157Z,13.02
2018-06-22T00:55:39.141Z,12.88
2018-06-22T00:56:39.127Z,12.91
2018-06-22T00:57:39.153Z,12.95
2018-06-22T00:58:39.093Z,13.04
2018-06-22T00:59:39.082Z,13.02
2018-06-22T01:00:39.073Z,12.84
2018-06-22T01:01:39.051Z,12.95
2018-06-22T01:02:39.028Z,13.04
2018-06-22T01:03:39.020Z,12.96
2018-06-22T01:04:39.000Z,13.01
2018-06-22T01:05:38.986Z,12.99
2018-06-22T01:06:38.955Z,13.02
2018-06-22T01:07:38.946Z,13.02
2018-06-22T01:08:38.925Z,13.08
2018-06-22T01:09:38.915Z,13.04
2018-06-22T01:10:38.892Z,13.11
2018-06-22T01:11:38.871Z,13.06
2018-06-22T01:12:38.860Z,13.01
2018-06-22T01:13:38.845Z,12.99
2018-06-22T01:14:38.821Z,13.05
2018-06-22T01:15:38.805Z,13.09
2018-06-22T01:16:38.797Z,13.17
2018-06-22T01:17:38.774Z,13.20
2018-06-22T01:18:38.761Z,13.06
2018-06-22T01:19:38.742Z,12.96
2018-06-22T01:20:38.722Z,12.93
2018-06-22T01:21:38.706Z,13.04
2018-06-22T01:22:38.694Z,13.01
2018-06-22T01:23:38.677Z,13.08
2018-06-22T01:24:38.662Z,13.17
2018-06-22T01:25:38.646Z,13.20
2018-06-22T01:26:38.623Z,13.14
2018-06-22T01:27:38.613Z,13.11
2018-06-22T01:28:38.617Z,13.11
2018-06-22T01:29:38.574Z,13.19
2018-06-22T01:30:38.565Z,13.14
2018-06-22T01:31:38.541Z,13.19
2018-06-22T01:32:38.520Z,13.16
2018-06-22T01:33:38.515Z,13.19
2018-06-22T01:34:38.485Z,13.11
2018-06-22T01:35:38.471Z,13.14
2018-06-22T01:36:38.453Z,13.19
2018-06-22T01:37:38.436Z,13.05
2018-06-22T01:38:38.420Z,13.16
2018-06-22T01:39:38.406Z,13.17
2018-06-22T01:40:38.390Z,13.23
2018-06-22T01:41:38.373Z,13.23
2018-06-22T01:42:38.357Z,13.19
2018-06-22T01:43:38.342Z,13.19
2018-06-22T01:44:38.321Z,13.21
2018-06-22T01:45:38.307Z,13.21
2018-06-22T01:46:38.286Z,13.19
2018-06-22T01:47:38.271Z,13.13
2018-06-22T01:48:38.255Z,13.11
2018-06-22T01:49:38.236Z,12.98
2018-06-22T01:50:38.221Z,12.95
2018-06-22T01:51:38.217Z,12.98
2018-06-22T01:52:38.193Z,13.01
2018-06-22T01:53:38.169Z,13.11
2018-06-22T01:54:38.164Z,13.04
2018-06-22T01:55:38.137Z,12.98
2018-06-22T01:56:38.121Z,13.02
2018-06-22T01:57:38.110Z,12.93
2018-06-22T01:58:38.093Z,13.08
2018-06-22T01:59:38.071Z,13.13
2018-06-22T02:00:38.052Z,13.11
2018-06-22T02:01:38.042Z,13.24
2018-06-22T02:02:38.020Z,13.20
2018-06-22T02:03:38.007Z,13.29
2018-06-22T02:04:37.989Z,13.35
2018-06-22T02:05:37.971Z,13.35
2018-06-22T02:06:37.952Z,13.35
2018-06-22T02:07:37.945Z,13.35
2018-06-22T02:08:37.933Z,13.30
2018-06-22T02:09:37.903Z,13.21
2018-06-22T02:10:37.885Z,13.29
2018-06-22T02:11:37.869Z,13.29
2018-06-22T02:12:37.852Z,13.29
2018-06-22T02:13:37.837Z,13.30
2018-06-22T02:14:37.821Z,13.23
2018-06-22T02:15:37.809Z,13.23
2018-06-22T02:16:37.793Z,13.19
2018-06-22T02:17:37.772Z,13.19
2018-06-22T02:18:37.756Z,13.24
2018-06-22T02:19:37.737Z,13.20
2018-06-22T02:20:37.719Z,13.21
2018-06-22T02:21:37.702Z,13.20
2018-06-22T02:22:37.684Z,13.21
2018-06-22T02:23:37.672Z,13.08
2018-06-22T02:24:37.652Z,13.16
2018-06-22T02:25:37.640Z,12.96
2018-06-22T02:26:37.617Z,12.98
2018-06-22T02:27:37.602Z,12.96
2018-06-22T02:28:37.582Z,12.99
2018-06-22T02:29:37.566Z,13.02
2018-06-22T02:30:37.555Z,13.04
2018-06-22T02:31:37.532Z,12.99
2018-06-22T02:32:37.513Z,13.14
2018-06-22T02:33:37.498Z,13.16
2018-06-22T02:34:37.495Z,13.05
2018-06-22T02:35:37.468Z,13.05
2018-06-22T02:36:37.447Z,12.96
2018-06-22T02:37:37.435Z,12.95
2018-06-22T02:38:37.412Z,12.95
2018-06-22T02:39:37.398Z,12.93
2018-06-22T02:40:37.382Z,13.01
2018-06-22T02:41:37.365Z,12.95
2018-06-22T02:42:37.349Z,12.87
2018-06-22T02:43:37.337Z,12.84
2018-06-22T02:44:37.312Z,12.88
2018-06-22T02:45:37.298Z,12.91
2018-06-22T02:46:37.279Z,13.01
2018-06-22T02:47:37.271Z,12.96
2018-06-22T02:48:37.259Z,12.98
2018-06-22T02:49:37.244Z,12.93
2018-06-22T02:50:37.211Z,12.98
2018-06-22T02:51:37.198Z,12.87
2018-06-22T02:52:37.176Z,12.95
2018-06-22T02:53:37.165Z,12.93
2018-06-22T02:54:37.142Z,12.88
2018-06-22T02:55:37.126Z,12.96
2018-06-22T02:56:37.107Z,12.88
2018-06-22T02:57:37.091Z,12.93
2018-06-22T02:58:37.074Z,12.86
2018-06-22T02:59:37.059Z,12.86
2018-06-22T03:00:37.042Z,12.87
2018-06-22T03:01:37.027Z,13.01
2018-06-22T03:02:37.012Z,12.99
2018-06-22T03:03:36.991Z,12.88
2018-06-22T03:04:36.971Z,12.90
2018-06-22T03:05:36.954Z,12.87
2018-06-22T03:06:36.939Z,12.91
2018-06-22T03:07:36.922Z,12.93
2018-06-22T03:08:36.907Z,12.96
2018-06-22T03:09:36.900Z,12.96
2018-06-22T03:10:36.875Z,13.01
2018-06-22T03:11:36.860Z,13.05
2018-06-22T03:12:36.837Z,13.01
2018-06-22T03:13:36.822Z,13.02
2018-06-22T03:14:36.805Z,13.05
2018-06-22T03:15:36.786Z,13.13
2018-06-22T03:16:36.771Z,13.11
2018-06-22T03:17:36.753Z,13.08
2018-06-22T03:18:36.743Z,13.14
2018-06-22T03:19:36.723Z,13.16
2018-06-22T03:20:36.714Z,13.14
2018-06-22T03:21:36.690Z,13.14
2018-06-22T03:22:36.673Z,13.17
2018-06-22T03:23:36.660Z,13.16
2018-06-22T03:24:36.635Z,13.23
2018-06-22T03:25:36.625Z,13.14
2018-06-22T03:26:36.602Z,13.11
2018-06-22T03:27:36.584Z,13.17
2018-06-22T03:28:36.574Z,13.14
2018-06-22T03:29:36.554Z,13.16
2018-06-22T03:30:36.646Z,13.14
2018-06-22T03:31:36.520Z,13.11
2018-06-22T03:32:36.502Z,12.96
2018-06-22T03:33:36.485Z,12.99
2018-06-22T03:34:36.472Z,12.95
2018-06-22T03:35:36.450Z,12.99
2018-06-22T03:36:36.432Z,12.95
2018-06-22T03:37:36.423Z,13.04
2018-06-22T03:38:36.422Z,12.93
2018-06-22T03:39:36.421Z,13.09
2018-06-22T03:40:36.472Z,13.02
2018-06-22T03:41:36.352Z,13.02
2018-06-22T03:42:36.427Z,12.99
2018-06-22T03:43:36.318Z,12.99
2018-06-22T03:44:36.302Z,12.91
2018-06-22T03:45:36.278Z,13.04
2018-06-22T03:46:36.331Z,13.08
2018-06-22T03:47:36.252Z,13.05
2018-06-22T03:48:36.330Z,12.93
2018-06-22T03:49:36.208Z,13.02
2018-06-22T03:50:36.194Z,12.93
2018-06-22T03:51:36.176Z,12.98
2018-06-22T03:52:36.160Z,13.04
2018-06-22T03:53:36.142Z,12.99
2018-06-22T03:54:36.143Z,12.90
2018-06-22T03:55:36.117Z,13.02
2018-06-22T03:56:36.089Z,12.93
2018-06-22T03:57:36.075Z,12.88
2018-06-22T03:58:36.165Z,12.90
2018-06-22T03:59:36.042Z,12.95
2018-06-22T04:00:36.072Z,12.95
2018-06-22T04:01:36.016Z,12.88
2018-06-22T04:02:35.990Z,12.86
2018-06-22T04:03:35.971Z,12.84
2018-06-22T04:04:35.952Z,12.91
2018-06-22T04:05:35.943Z,12.80
2018-06-22T04:06:35.922Z,12.79
2018-06-22T04:07:35.901Z,12.77
2018-06-22T04:08:35.889Z,12.72
2018-06-22T04:09:35.876Z,12.66
2018-06-22T04:10:35.852Z,12.59
2018-06-22T04:11:35.843Z,12.54
2018-06-22T04:12:35.819Z,12.62
2018-06-22T04:13:35.802Z,12.65
2018-06-22T04:14:35.789Z,12.68
2018-06-22T04:15:35.771Z,12.63
2018-06-22T04:16:35.750Z,12.62
2018-06-22T04:17:35.733Z,12.54
2018-06-22T04:18:35.719Z,12.62
2018-06-22T04:19:35.703Z,12.47
2018-06-22T04:20:35.683Z,12.43
2018-06-22T04:21:35.669Z,12.43
2018-06-22T04:22:35.648Z,12.48
2018-06-22T04:23:35.631Z,12.65
2018-06-22T04:24:35.617Z,12.55
2018-06-22T04:25:35.605Z,12.48
2018-06-22T04:26:35.581Z,12.46
2018-06-22T04:27:35.562Z,12.59
2018-06-22T04:28:35.551Z,12.61
2018-06-22T04:29:35.544Z,12.62
2018-06-22T04:30:35.511Z,12.72
2018-06-22T04:31:35.490Z,12.63
2018-06-22T04:32:35.482Z,12.76
2018-06-22T04:33:35.461Z,12.66
2018-06-22T04:34:35.446Z,12.77
2018-06-22T04:35:35.433Z,12.81
2018-06-22T04:36:35.411Z,12.83
2018-06-22T04:37:35.393Z,12.80
2018-06-22T04:38:35.385Z,12.76
2018-06-22T04:39:35.366Z,12.72
2018-06-22T04:40:35.341Z,12.76
2018-06-22T04:41:35.332Z,12.77
2018-06-22T04:42:35.311Z,12.80
2018-06-22T04:43:35.289Z,12.81
2018-06-22T04:44:35.269Z,12.80
2018-06-22T04:45:35.258Z,12.84
2018-06-22T04:46:35.238Z,12.86
2018-06-22T04:47:35.284Z,12.81
2018-06-22T04:48:35.201Z,12.79
2018-06-22T04:49:35.192Z,12.80
2018-06-22T04:50:35.172Z,12.83
2018-06-22T04:51:35.152Z,12.88
2018-06-22T04:52:35.134Z,12.73
2018-06-22T04:53:35.119Z,12.84
2018-06-22T04:54:35.101Z,12.86
2018-06-22T04:55:35.085Z,12.86
2018-06-22T04:56:35.066Z,12.81
2018-06-22T04:57:35.050Z,12.73
2018-06-22T04:58:35.032Z,12.83
2018-06-22T04:59:35.019Z,12.80
2018-06-22T05:00:35.001Z,12.79
2018-06-22T05:01:34.983Z,12.79
2018-06-22T05:02:34.963Z,12.76
2018-06-22T05:03:35.008Z,12.69
2018-06-22T05:04:34.934Z,12.69
2018-06-22T05:05:34.961Z,12.68
2018-06-22T05:06:34.900Z,12.62
2018-06-22T05:07:34.878Z,12.59
2018-06-22T05:08:34.861Z,12.55
2018-06-22T05:09:34.845Z,12.61
2018-06-22T05:10:34.834Z,12.66
2018-06-22T05:11:34.815Z,12.66
2018-06-22T05:12:34.795Z,12.58
2018-06-22T05:13:34.775Z,12.63
2018-06-22T05:14:34.764Z,12.61
2018-06-22T05:15:34.798Z,12.62
2018-06-22T05:16:34.722Z,12.61
2018-06-22T05:17:34.712Z,12.58
2018-06-22T05:18:34.695Z,12.47
2018-06-22T05:19:34.673Z,12.47
2018-06-22T05:20:34.666Z,12.47
2018-06-22T05:21:34.641Z,12.47
2018-06-22T05:22:34.670Z,12.44
2018-06-22T05:23:34.603Z,12.48
2018-06-22T05:24:34.587Z,12.55
2018-06-22T05:25:34.575Z,12.63
2018-06-22T05:26:34.552Z,12.59
2018-06-22T05:27:34.536Z,12.59
2018-06-22T05:28:34.524Z,12.63
2018-06-22T05:29:34.506Z,12.66
2018-06-22T05:30:34.486Z,12.68
2018-06-22T05:31:34.469Z,12.59
2018-06-22T05:32:34.449Z,12.63
2018-06-22T05:33:34.443Z,12.51
2018-06-22T05:34:34.423Z,12.51
2018-06-22T05:35:34.407Z,12.46
2018-06-22T05:36:34.385Z,12.50
2018-06-22T05:37:34.374Z,12.46
2018-06-22T05:38:34.352Z,12.47
2018-06-22T05:39:34.332Z,12.58
2018-06-22T05:40:34.315Z,12.48
2018-06-22T05:41:34.369Z,12.53
2018-06-22T05:42:34.282Z,12.47
2018-06-22T05:43:34.267Z,12.58
2018-06-22T05:44:34.243Z,12.58
2018-06-22T05:45:34.228Z,12.47
2018-06-22T05:46:34.213Z,12.53
2018-06-22T05:47:34.193Z,12.50
2018-06-22T05:48:34.176Z,12.59
2018-06-22T05:49:34.165Z,12.63
2018-06-22T05:50:34.148Z,12.81
2018-06-22T05:51:34.127Z,12.90
2018-06-22T05:52:34.110Z,12.99
2018-06-22T05:53:34.089Z,12.88
2018-06-22T05:54:34.071Z,12.87
2018-06-22T05:55:34.072Z,12.80
2018-06-22T05:56:34.097Z,12.77
2018-06-22T05:57:34.022Z,12.72
2018-06-22T05:58:34.015Z,12.81
2018-06-22T05:59:33.993Z,12.95
2018-06-22T06:00:33.971Z,12.98
2018-06-22T06:01:33.956Z,13.06
2018-06-22T06:02:33.940Z,12.99
2018-06-22T06:03:33.948Z,13.01
2018-06-22T06:04:33.911Z,13.08
2018-06-22T06:05:33.892Z,13.08
2018-06-22T06:06:33.872Z,13.17
2018-06-22T06:07:33.863Z,13.09
2018-06-22T06:08:33.841Z,13.14
2018-06-22T06:09:33.828Z,13.17
2018-06-22T06:10:33.811Z,13.20
2018-06-22T06:11:33.791Z,13.36
2018-06-22T06:12:33.887Z,13.20
2018-06-22T06:13:33.770Z,13.29
2018-06-22T06:14:33.741Z,13.26
2018-06-22T06:15:33.722Z,13.19
2018-06-22T06:16:33.712Z,13.26
2018-06-22T06:17:33.692Z,13.27
2018-06-22T06:18:33.673Z,13.30
2018-06-22T06:19:33.664Z,13.21
2018-06-22T06:20:33.642Z,13.29
2018-06-22T06:21:33.632Z,13.21
2018-06-22T06:22:33.617Z,13.30
2018-06-22T06:23:33.598Z,13.27
2018-06-22T06:24:33.584Z,13.39
2018-06-22T06:25:33.561Z,13.45
2018-06-22T06:26:33.551Z,13.46
2018-06-22T06:27:33.533Z,13.54
2018-06-22T06:28:33.521Z,13.60
2018-06-22T06:29:33.498Z,13.61
2018-06-22T06:30:33.483Z,13.64
2018-06-22T06:31:33.473Z,13.60
2018-06-22T06:32:33.450Z,13.60
2018-06-22T06:33:33.442Z,13.46
2018-06-22T06:34:33.423Z,13.35
2018-06-22T06:35:33.404Z,13.39
2018-06-22T06:36:33.388Z,13.42
2018-06-22T06:37:33.379Z,13.49
2018-06-22T06:38:33.353Z,13.43
2018-06-22T06:39:33.346Z,13.17
2018-06-22T06:40:33.326Z,13.20
2018-06-22T06:41:33.309Z,13.17
2018-06-22T06:42:33.294Z,13.24
2018-06-22T06:43:33.281Z,13.39
2018-06-22T06:44:33.259Z,13.35
2018-06-22T06:45:33.244Z,13.46
2018-06-22T06:46:33.223Z,13.57
2018-06-22T06:47:33.211Z,13.51
2018-06-22T06:48:33.192Z,13.63
2018-06-22T06:49:33.238Z,13.78
2018-06-22T06:50:33.169Z,13.73
2018-06-22T06:51:33.145Z,13.88
2018-06-22T06:52:33.130Z,13.85
2018-06-22T06:53:33.153Z,13.90
2018-06-22T06:54:33.093Z,13.85
2018-06-22T06:55:33.084Z,13.85
2018-06-22T06:56:33.065Z,13.96
2018-06-22T06:57:33.051Z,14.08
2018-06-22T06:58:33.032Z,14.11
2018-06-22T06:59:33.019Z,14.21
2018-06-22T07:00:33.003Z,14.26
2018-06-22T07:01:32.990Z,14.21
2018-06-22T07:02:32.974Z,14.18
2018-06-22T07:03:32.952Z,14.12
2018-06-22T07:04:32.961Z,14.23
2018-06-22T07:05:32.922Z,14.22
2018-06-22T07:06:32.907Z,14.31
2018-06-22T07:07:32.894Z,14.31
2018-06-22T07:08:32.921Z,14.22
2018-06-22T07:09:32.862Z,14.44
2018-06-22T07:10:32.843Z,14.45
2018-06-22T07:11:32.838Z,14.56
2018-06-22T07:12:32.820Z,14.73
2018-06-22T07:13:32.799Z,14.86
2018-06-22T07:14:32.783Z,14.83
2018-06-22T07:15:32.767Z,14.99
2018-06-22T07:16:32.761Z,14.87
2018-06-22T07:17:32.737Z,14.92
2018-06-22T07:18:32.720Z,14.93
2018-06-22T07:19:32.761Z,15.01
2018-06-22T07:20:32.693Z,15.07
2018-06-22T07:21:32.734Z,15.05
2018-06-22T07:22:32.667Z,14.99
2018-06-22T07:23:32.775Z,15.07
2018-06-22T07:24:32.635Z,15.20
2018-06-22T07:25:32.638Z,15.10
2018-06-22T07:26:32.603Z,15.20
2018-06-22T07:27:32.593Z,14.95
2018-06-22T07:28:32.582Z,14.96
2018-06-22T07:29:32.560Z,15.05
2018-06-22T07:30:32.645Z,15.03
2018-06-22T07:31:32.587Z,14.86
2018-06-22T07:32:32.515Z,14.82
2018-06-22T07:33:32.501Z,15.03
2018-06-22T07:34:32.492Z,15.11
2018-06-22T07:35:32.474Z,15.05
2018-06-22T07:36:32.465Z,15.22
2018-06-22T07:37:32.445Z,15.33
2018-06-22T07:38:32.433Z,15.59
2018-06-22T07:39:32.415Z,15.77
2018-06-22T07:40:32.405Z,15.77
2018-06-22T07:41:32.396Z,15.88
2018-06-22T07:42:32.379Z,15.87
2018-06-22T07:43:32.425Z,15.93
2018-06-22T07:44:32.351Z,16.10
2018-06-22T07:45:32.335Z,16.02
2018-06-22T07:46:32.320Z,15.91
2018-06-22T07:47:32.310Z,16.03
2018-06-22T07:48:32.288Z,16.03
2018-06-22T07:49:32.280Z,15.99
2018-06-22T07:50:32.266Z,16.05
2018-06-22T07:51:32.252Z,16.06
2018-06-22T07:52:32.234Z,16.08
2018-06-22T07:53:32.224Z,15.90
2018-06-22T07:54:32.204Z,15.78
2018-06-22T07:55:32.205Z,15.90
2018-06-22T07:56:32.185Z,15.87
2018-06-22T07:57:32.173Z,15.80
2018-06-22T07:58:32.149Z,15.76
2018-06-22T07:59:32.191Z,15.76
2018-06-22T08:00:32.127Z,15.93
2018-06-22T08:01:32.120Z,15.87
2018-06-22T08:02:32.101Z,16.02
2018-06-22T08:03:32.096Z,16.08
2018-06-22T08:04:32.071Z,16.09
2018-06-22T08:05:32.058Z,16.28
2018-06-22T08:06:32.043Z,16.29
2018-06-22T08:07:32.036Z,16.18
2018-06-22T08:08:32.025Z,16.44
2018-06-22T08:09:32.001Z,16.46
2018-06-22T08:10:31.988Z,16.73
2018-06-22T08:11:31.976Z,16.83
2018-06-22T08:12:31.967Z,16.97
2018-06-22T08:13:31.947Z,16.99
2018-06-22T08:14:31.944Z,17.20
2018-06-22T08:15:31.929Z,17.28
2018-06-22T08:16:31.909Z,17.28
2018-06-22T08:17:31.950Z,17.39
2018-06-22T08:18:31.883Z,17.38
2018-06-22T08:19:31.880Z,17.50
2018-06-22T08:20:31.856Z,17.75
2018-06-22T08:21:31.851Z,17.59
2018-06-22T08:22:31.834Z,17.50
2018-06-22T08:23:31.839Z,17.41
2018-06-22T08:24:31.805Z,17.41
2018-06-22T08:25:31.806Z,17.38
2018-06-22T08:26:31.784Z,17.17
2018-06-22T08:27:31.773Z,17.25
2018-06-22T08:28:31.754Z,16.97
2018-06-22T08:29:31.745Z,17.17
2018-06-22T08:30:31.730Z,17.10
2018-06-22T08:31:31.713Z,16.97
2018-06-22T08:32:31.702Z,16.94
2018-06-22T08:33:31.691Z,16.76
2018-06-22T08:34:31.675Z,16.64
2018-06-22T08:35:31.660Z,16.43
2018-06-22T08:36:31.651Z,16.36
2018-06-22T08:37:31.641Z,16.26
2018-06-22T08:38:31.617Z,16.28
2018-06-22T08:39:31.612Z,16.25
2018-06-22T08:40:31.592Z,16.33
2018-06-22T08:41:31.619Z,16.32
2018-06-22T08:42:31.622Z,16.43
2018-06-22T08:43:31.554Z,16.36
2018-06-22T08:44:31.646Z,16.43
2018-06-22T08:45:31.533Z,16.58
2018-06-22T08:46:31.522Z,16.55
2018-06-22T08:47:31.516Z,16.43
2018-06-22T08:48:31.588Z,16.24
2018-06-22T08:49:31.473Z,16.09
2018-06-22T08:50:31.468Z,16.16
2018-06-22T08:51:31.454Z,16.25
2018-06-22T08:52:31.434Z,16.67
2018-06-22T08:53:31.420Z,17.17
2018-06-22T08:54:31.466Z,17.39
2018-06-22T08:55:31.395Z,17.54
2018-06-22T08:56:31.379Z,17.97
2018-06-22T08:57:31.365Z,18.17
2018-06-22T08:58:31.352Z,18.39
2018-06-22T08:59:31.338Z,18.39
2018-06-22T09:00:31.334Z,18.46
2018-06-22T09:01:31.318Z,18.58
2018-06-22T09:02:31.304Z,18.63
2018-06-22T09:03:31.292Z,18.64
2018-06-22T09:04:31.278Z,18.54
2018-06-22T09:05:31.284Z,18.66
2018-06-22T09:06:31.250Z,18.57
2018-06-22T09:07:31.244Z,18.51
2018-06-22T09:08:31.242Z,18.61
2018-06-22T09:09:31.221Z,18.66
2018-06-22T09:10:31.214Z,18.78
2018-06-22T09:11:31.196Z,18.97
2018-06-22T09:12:31.197Z,19.01
2018-06-22T09:13:31.174Z,19.07
2018-06-22T09:14:31.217Z,19.01
2018-06-22T09:15:31.154Z,19.22
2018-06-22T09:16:31.138Z,19.15
2018-06-22T09:17:31.125Z,19.08
2018-06-22T09:18:31.113Z,19.38
2018-06-22T09:19:31.149Z,19.50
2018-06-22T09:20:31.094Z,19.64
2018-06-22T09:21:31.077Z,19.47
2018-06-22T09:22:31.077Z,19.07
2018-06-22T09:23:31.063Z,19.01
2018-06-22T09:24:31.053Z,18.94
2018-06-22T09:25:31.044Z,18.98
2018-06-22T09:26:31.024Z,18.63
2018-06-22T09:27:31.014Z,18.45
2018-06-22T09:28:31.002Z,18.30
2018-06-22T09:29:30.994Z,18.30
2018-06-22T09:30:30.977Z,17.93
2018-06-22T09:31:30.969Z,17.62
2018-06-22T09:32:30.963Z,17.63
2018-06-22T09:33:30.953Z,17.62
2018-06-22T09:34:30.937Z,17.38
2018-06-22T09:35:30.927Z,17.27
2018-06-22T09:36:30.924Z,16.92
2018-06-22T09:37:30.898Z,16.79
2018-06-22T09:38:30.882Z,16.70
2018-06-22T09:39:30.872Z,16.52
2018-06-22T09:40:30.865Z,16.59
2018-06-22T09:41:30.860Z,16.59
2018-06-22T09:42:30.879Z,16.70
2018-06-22T09:43:30.827Z,16.77
2018-06-22T09:44:30.809Z,16.76
2018-06-22T09:45:30.806Z,16.74
2018-06-22T09:46:30.787Z,16.91
2018-06-22T09:47:30.782Z,16.88
2018-06-22T09:48:30.822Z,17.07
2018-06-22T09:49:30.758Z,17.53
2018-06-22T09:50:30.738Z,17.83
2018-06-22T09:51:30.735Z,18.23
2018-06-22T09:52:30.713Z,18.78
2018-06-22T09:53:30.700Z,19.31
2018-06-22T09:54:30.688Z,19.63
2018-06-22T09:55:30.673Z,19.64
2018-06-22T09:56:30.662Z,19.13
2018-06-22T09:57:30.652Z,19.27
2018-06-22T09:58:30.639Z,19.41
2018-06-22T09:59:30.637Z,19.63
2018-06-22T10:00:30.625Z,19.78
2018-06-22T10:01:30.616Z,20.09
2018-06-22T10:02:30.596Z,19.93
2018-06-22T10:03:30.593Z,19.60
2018-06-22T10:04:30.576Z,19.97
2018-06-22T10:05:30.571Z,19.57
2018-06-22T10:06:30.554Z,19.27
2018-06-22T10:07:30.551Z,19.05
2018-06-22T10:08:30.533Z,18.71
2018-06-22T10:09:30.522Z,19.05
2018-06-22T10:10:30.513Z,19.15
2018-06-22T10:11:30.561Z,19.31
2018-06-22T10:12:30.491Z,19.92
2018-06-22T10:13:30.484Z,20.49
2018-06-22T10:14:30.469Z,20.27
2018-06-22T10:15:30.470Z,20.37
2018-06-22T10:16:30.452Z,20.74
2018-06-22T10:17:30.441Z,20.74
2018-06-22T10:18:30.434Z,20.77
2018-06-22T10:19:30.426Z,20.37
2018-06-22T10:20:30.407Z,19.94
2018-06-22T10:21:30.408Z,20.56
2018-06-22T10:22:30.391Z,20.95
2018-06-22T10:23:30.394Z,20.71
2018-06-22T10:24:30.372Z,20.68
2018-06-22T10:25:30.362Z,21.18
2018-06-22T10:26:30.363Z,21.26
2018-06-22T10:27:30.336Z,21.51
2018-06-22T10:28:30.335Z,21.14
2018-06-22T10:29:30.322Z,20.25
2018-06-22T10:30:30.312Z,19.59
2018-06-22T10:31:30.294Z,19.50
2018-06-22T10:32:30.285Z,19.19
2018-06-22T10:33:30.285Z,18.96
2018-06-22T10:34:30.263Z,18.85
2018-06-22T10:35:30.254Z,18.54
2018-06-22T10:36:30.252Z,18.45
2018-06-22T10:37:30.232Z,18.28
2018-06-22T10:38:30.222Z,18.75
2018-06-22T10:39:30.209Z,18.61
2018-06-22T10:40:30.318Z,19.04
2018-06-22T10:41:30.193Z,19.47
2018-06-22T10:42:30.219Z,19.53
2018-06-22T10:43:30.162Z,19.60
2018-06-22T10:44:30.196Z,20.07
2018-06-22T10:45:30.145Z,20.71
2018-06-22T10:46:30.215Z,20.67
2018-06-22T10:47:30.122Z,20.61
2018-06-22T10:48:30.214Z,21.13
2018-06-22T10:49:30.103Z,21.56
2018-06-22T10:50:30.186Z,21.94
2018-06-22T10:51:30.094Z,22.06
2018-06-22T10:52:30.122Z,21.78
2018-06-22T10:53:30.055Z,21.58
2018-06-22T10:54:30.043Z,21.26
2018-06-22T10:55:30.032Z,21.23
2018-06-22T10:56:30.073Z,21.34
2018-06-22T10:57:30.015Z,21.50
2018-06-22T10:58:29.998Z,21.63
2018-06-22T10:59:29.993Z,21.74
2018-06-22T11:00:29.988Z,21.37
2018-06-22T11:01:29.974Z,21.62
2018-06-22T11:02:29.975Z,21.44
2018-06-22T11:03:29.953Z,21.34
2018-06-22T11:04:29.944Z,20.92
2018-06-22T11:05:29.929Z,20.70
2018-06-22T11:06:29.913Z,20.70
2018-06-22T11:07:29.903Z,20.75
2018-06-22T11:08:29.892Z,20.77
2018-06-22T11:09:29.882Z,21.20
2018-06-22T11:10:29.875Z,21.51
2018-06-22T11:11:29.866Z,21.44
2018-06-22T11:13:29.853Z,21.53
2018-06-22T11:14:29.831Z,21.51
2018-06-22T11:15:29.817Z,21.30
2018-06-22T11:16:29.823Z,21.48
2018-06-22T11:17:29.800Z,21.44
2018-06-22T11:18:29.791Z,21.30
2018-06-22T11:19:29.781Z,21.29
2018-06-22T11:20:29.818Z,21.22
2018-06-22T11:21:29.763Z,21.01
2018-06-22T11:22:29.745Z,21.38
2018-06-22T11:23:29.733Z,21.38
2018-06-22T11:24:29.805Z,21.34
2018-06-22T11:25:29.717Z,21.28
2018-06-22T11:26:29.706Z,20.92
2018-06-22T11:27:29.863Z,20.56
2018-06-22T11:28:29.685Z,20.25
2018-06-22T11:29:29.673Z,20.17
2018-06-22T11:30:29.663Z,20.50
2018-06-22T11:31:29.653Z,20.75
2018-06-22T11:32:29.644Z,20.93
2018-06-22T11:33:29.639Z,21.03
2018-06-22T11:34:29.622Z,20.93
2018-06-22T11:35:29.614Z,20.74
2018-06-22T11:36:29.648Z,20.63
2018-06-22T11:37:29.596Z,20.33
2018-06-22T11:38:29.576Z,20.27
2018-06-22T11:39:29.576Z,20.07
2018-06-22T11:40:29.561Z,19.84
2018-06-22T11:41:29.547Z,19.67
2018-06-22T11:42:29.548Z,19.38
2018-06-22T11:43:29.524Z,19.12
2018-06-22T11:44:29.517Z,18.54
2018-06-22T11:45:29.500Z,18.23
2018-06-22T11:46:29.493Z,17.73
2018-06-22T11:47:29.485Z,17.46
2018-06-22T11:48:29.471Z,17.57
2018-06-22T11:49:29.458Z,17.50
2018-06-22T11:50:29.444Z,17.47
2018-06-22T11:51:29.441Z,17.54
2018-06-22T11:52:29.423Z,17.50
2018-06-22T11:53:29.417Z,17.45
2018-06-22T11:54:29.394Z,17.65
2018-06-22T11:55:29.395Z,18.18
2018-06-22T11:56:29.366Z,18.52
2018-06-22T11:57:29.367Z,18.68
2018-06-22T11:58:29.344Z,19.24
2018-06-22T11:59:29.382Z,19.35
2018-06-22T12:00:29.320Z,19.19
2018-06-22T12:01:29.309Z,19.34
2018-06-22T12:02:29.303Z,19.53
2018-06-22T12:03:29.293Z,19.81
2018-06-22T12:04:29.273Z,19.89
2018-06-22T12:05:29.263Z,19.90
2018-06-22T12:06:29.263Z,20.11
2018-06-22T12:07:29.245Z,20.15
2018-06-22T12:08:29.233Z,20.11
2018-06-22T12:09:29.212Z,20.12
2018-06-22T12:10:29.203Z,20.08
2018-06-22T12:11:29.276Z,20.19
2018-06-22T12:12:29.184Z,20.15
2018-06-22T12:13:29.178Z,19.92
2018-06-22T12:14:29.160Z,19.77
2018-06-22T12:15:29.155Z,19.62
2018-06-22T12:16:29.141Z,19.52
2018-06-22T12:17:29.127Z,19.42
2018-06-22T12:18:29.117Z,19.31
2018-06-22T12:19:29.102Z,19.13
2018-06-22T12:20:29.103Z,19.08
2018-06-22T12:21:29.079Z,19.05
2018-06-22T12:22:29.070Z,19.13
2018-06-22T12:23:29.062Z,19.04
2018-06-22T12:24:29.057Z,18.96
2018-06-22T12:25:29.033Z,18.61
2018-06-22T12:26:29.023Z,18.57
2018-06-22T12:27:29.053Z,18.43
2018-06-22T12:28:28.998Z,18.48
2018-06-22T12:29:28.995Z,18.79
2018-06-22T12:30:28.974Z,19.00
2018-06-22T12:31:28.965Z,19.01
2018-06-22T12:32:28.956Z,19.13
2018-06-22T12:33:28.953Z,19.44
2018-06-22T12:34:28.934Z,19.49
2018-06-22T12:35:28.914Z,19.75
2018-06-22T12:36:28.902Z,19.87
2018-06-22T12:37:28.911Z,19.74
2018-06-22T12:38:28.878Z,19.64
2018-06-22T12:39:28.885Z,19.89
2018-06-22T12:40:28.863Z,20.19
2018-06-22T12:41:28.849Z,20.63
2018-06-22T12:42:28.832Z,20.73
2018-06-22T12:43:28.827Z,20.63
2018-06-22T12:44:28.812Z,20.68
2018-06-22T12:45:28.803Z,20.61
2018-06-22T12:46:28.793Z,20.56
2018-06-22T12:47:28.780Z,20.55
2018-06-22T12:48:28.779Z,20.18
2018-06-22T12:49:28.764Z,20.05
2018-06-22T12:50:28.761Z,19.70
2018-06-22T12:51:28.747Z,19.38
2018-06-22T12:52:28.730Z,19.15
2018-06-22T12:53:28.714Z,19.05