createdAt,value
2019-06-10T00:04:35.712Z,2.93
2019-06-10T00:09:38.021Z,3.00
2019-06-10T00:14:41.683Z,2.47
2019-06-10T00:19:43.078Z,2.57
2019-06-10T00:24:44.559Z,3.03
2019-06-10T00:29:46.130Z,2.80
2019-06-10T00:34:47.554Z,3.00
2019-06-10T00:39:51.170Z,2.77
2019-06-10T00:44:52.444Z,2.73
2019-06-10T00:49:53.964Z,2.73
2019-06-10T00:54:55.633Z,2.37
2019-06-10T00:59:57.120Z,2.63
2019-06-10T01:05:00.851Z,2.73
2019-06-10T01:10:08.958Z,2.70
2019-06-10T01:15:12.549Z,2.70
2019-06-10T01:20:16.095Z,2.80
2019-06-10T01:25:17.855Z,2.53
2019-06-10T01:30:24.555Z,2.70
2019-06-10T01:35:23.001Z,2.80
2019-06-10T01:40:24.491Z,3.07
2019-06-10T01:45:26.073Z,2.90
2019-06-10T01:50:27.565Z,3.10
2019-06-10T01:55:31.026Z,3.33
2019-06-10T02:00:37.868Z,3.30
2019-06-10T02:05:41.900Z,3.43
2019-06-10T02:10:42.946Z,3.20
2019-06-10T02:15:44.579Z,3.80
2019-06-10T02:20:46.257Z,3.70
2019-06-10T02:25:47.943Z,3.90
2019-06-10T02:30:54.356Z,3.60
2019-06-10T02:35:53.849Z,3.83
2019-06-10T02:40:55.829Z,3.57
2019-06-10T02:45:57.300Z,3.60
2019-06-10T02:51:05.495Z,4.33
2019-06-10T02:56:07.438Z,3.60
2019-06-10T03:01:09.112Z,3.47
2019-06-10T03:06:14.456Z,3.77
2019-06-10T03:11:16.582Z,4.07
2019-06-10T03:16:25.752Z,3.40
2019-06-10T03:21:28.434Z,3.50
2019-06-10T03:26:32.295Z,3.57
2019-06-10T03:31:41.482Z,3.67
2019-06-10T03:36:37.076Z,3.67
2019-06-10T03:41:38.580Z,3.50
2019-06-10T03:46:40.237Z,4.00
2019-06-10T03:51:42.832Z,3.60
2019-06-10T03:56:44.573Z,3.67
2019-06-10T04:01:46.151Z,4.00
2019-06-10T04:06:47.667Z,4.00
2019-06-10T04:11:49.157Z,4.10
2019-06-10T04:16:52.502Z,3.70
2019-06-10T04:21:54.196Z,4.47
2019-06-10T04:26:56.031Z,4.13
2019-06-10T04:31:57.915Z,4.20
2019-06-10T04:36:59.409Z,3.73
2019-06-10T04:42:02.418Z,3.93
2019-06-10T04:47:04.280Z,3.93
2019-06-10T04:52:05.959Z,3.70
2019-06-10T04:57:07.470Z,3.77
2019-06-10T05:02:09.267Z,4.33
2019-06-10T05:07:12.557Z,4.17
2019-06-10T05:12:14.201Z,4.00
2019-06-10T05:17:15.677Z,4.20
2019-06-10T05:22:17.599Z,3.77
2019-06-10T05:27:20.420Z,4.17
2019-06-10T05:32:23.199Z,3.90
2019-06-10T05:37:26.698Z,3.73
2019-06-10T05:42:30.694Z,4.00
2019-06-10T05:47:35.916Z,3.67
2019-06-10T05:52:36.519Z,3.70
2019-06-10T05:57:38.037Z,3.53
2019-06-10T06:02:39.776Z,3.60
2019-06-10T06:07:42.349Z,3.60
2019-06-10T06:12:44.121Z,3.63
2019-06-10T06:17:45.689Z,3.63
2019-06-10T06:22:47.183Z,3.77
2019-06-10T06:27:48.676Z,3.93
2019-06-10T06:32:50.291Z,3.70
2019-06-10T06:37:54.072Z,3.93
2019-06-10T06:42:55.648Z,3.60
2019-06-10T06:47:57.258Z,3.40
2019-06-10T06:53:20.064Z,3.90
2019-06-10T06:58:03.363Z,3.70
2019-06-10T07:03:05.251Z,3.97
2019-06-10T07:08:06.953Z,3.77
2019-06-10T07:13:08.531Z,3.83
2019-06-10T07:18:13.040Z,4.30
2019-06-10T07:23:14.492Z,4.00
2019-06-10T07:28:16.674Z,3.77
2019-06-10T07:33:18.231Z,4.30
2019-06-10T07:38:22.365Z,3.57
2019-06-10T07:43:23.651Z,4.03
2019-06-10T07:48:25.269Z,4.10
2019-06-10T07:53:27.030Z,3.87
2019-06-10T07:58:28.537Z,4.10
2019-06-10T08:03:33.382Z,4.10
2019-06-10T08:08:34.836Z,4.10
2019-06-10T08:13:37.241Z,4.50
2019-06-10T08:18:50.996Z,4.37
2019-06-10T08:23:45.663Z,4.50
2019-06-10T08:28:47.928Z,4.07
2019-06-10T08:33:49.737Z,4.70
2019-06-10T08:38:52.829Z,4.67
2019-06-10T08:43:54.693Z,4.50
2019-06-10T08:48:56.528Z,4.50
2019-06-10T08:53:58.021Z,4.57
2019-06-10T08:58:59.460Z,4.57
2019-06-10T09:04:03.150Z,4.50
2019-06-10T09:09:06.366Z,4.40
2019-06-10T09:14:07.852Z,4.93
2019-06-10T09:19:09.955Z,5.10
2019-06-10T09:24:12.906Z,5.73
2019-06-10T09:29:15.049Z,5.20
2019-06-10T09:34:16.899Z,4.97
2019-06-10T09:39:18.525Z,5.80
2019-06-10T09:44:22.743Z,4.53
2019-06-10T09:49:25.659Z,5.30
2019-06-10T09:54:27.648Z,6.07
2019-06-10T09:59:29.330Z,5.47
2019-06-10T10:04:32.714Z,5.73
2019-06-10T10:09:37.077Z,6.20
2019-06-10T10:14:39.060Z,5.93
2019-06-10T10:19:45.348Z,5.67
2019-06-10T10:24:45.864Z,6.97
2019-06-10T10:29:50.302Z,6.77
2019-06-10T10:34:52.523Z,6.00
2019-06-10T10:39:56.633Z,6.37
2019-06-10T10:44:59.268Z,6.50
2019-06-10T10:50:02.855Z,6.10
2019-06-10T10:55:07.019Z,6.87
2019-06-10T11:00:12.543Z,6.30
2019-06-10T11:05:34.767Z,6.67
2019-06-10T11:10:36.682Z,6.40
2019-06-10T11:15:38.476Z,6.43
2019-06-10T11:20:40.412Z,6.83
2019-06-10T11:25:43.161Z,6.80
2019-06-10T11:30:45.287Z,6.87
2019-06-10T11:35:46.987Z,7.47
2019-06-10T11:40:49.841Z,6.67
2019-06-10T11:45:58.943Z,7.53
2019-06-10T11:50:58.426Z,6.57
2019-06-10T11:55:58.415Z,6.70
2019-06-10T12:01:01.390Z,6.83
2019-06-10T12:06:05.286Z,6.90
2019-06-10T12:11:07.228Z,6.80
2019-06-10T12:21:13.193Z,7.10
2019-06-10T12:26:15.063Z,6.90
2019-06-10T12:31:16.560Z,6.93
2019-06-10T12:36:18.145Z,7.17
2019-06-10T12:41:19.631Z,7.13
2019-06-10T12:46:23.183Z,6.97
2019-06-10T12:51:24.592Z,7.07
2019-06-10T12:56:26.063Z,7.37
2019-06-10T13:01:27.644Z,7.10
2019-06-10T13:06:32.426Z,7.63
2019-06-10T13:11:34.043Z,7.30
2019-06-10T13:16:35.535Z,7.43
2019-06-10T13:21:37.109Z,7.33
2019-06-10T13:26:38.583Z,7.47
2019-06-10T13:31:40.275Z,6.90
2019-06-10T13:36:42.339Z,7.53
2019-06-10T13:41:44.151Z,7.57
2019-06-10T13:46:46.006Z,7.93
2019-06-10T13:51:47.501Z,7.93
2019-06-10T13:56:49.463Z,7.63
2019-06-10T14:01:53.159Z,7.08
2019-06-10T14:06:57.221Z,7.90
2019-06-10T14:11:57.956Z,7.70
2019-06-10T14:16:59.440Z,7.22
2019-06-10T14:22:03.542Z,6.72
2019-06-10T14:27:08.251Z,7.22
2019-06-10T14:32:07.880Z,7.42
2019-06-10T14:37:12.828Z,7.35
2019-06-10T14:42:15.041Z,7.42
2019-06-10T14:47:17.339Z,7.87
2019-06-10T14:52:19.188Z,7.65
2019-06-10T14:57:22.674Z,7.20
2019-06-10T15:02:24.067Z,6.83
2019-06-10T15:07:25.555Z,7.83
2019-06-10T15:12:27.122Z,7.03
2019-06-10T15:17:28.625Z,7.22
2019-06-10T15:22:32.884Z,7.22
2019-06-10T15:27:34.151Z,6.95
2019-06-10T15:32:35.637Z,6.55
2019-06-10T15:37:37.326Z,7.65
2019-06-10T15:42:38.809Z,8.18
2019-06-10T15:47:42.586Z,7.37
2019-06-10T15:52:43.898Z,7.60
2019-06-10T15:57:46.531Z,7.33
2019-06-10T16:02:48.179Z,7.62
2019-06-10T16:07:49.992Z,7.83
2019-06-10T16:12:52.784Z,7.90
2019-06-10T16:17:54.548Z,7.53
2019-06-10T16:22:56.858Z,7.55
2019-06-10T16:27:58.356Z,6.65
2019-06-10T16:32:59.845Z,7.22
2019-06-10T16:38:01.461Z,7.37
2019-06-10T16:43:03.365Z,8.03
2019-06-10T16:48:05.250Z,7.62
2019-06-10T16:53:07.128Z,7.20
2019-06-10T16:58:08.738Z,7.08
2019-06-10T17:03:12.677Z,7.75
2019-06-10T17:08:14.011Z,7.17
2019-06-10T17:13:17.476Z,7.47
2019-06-10T17:18:18.961Z,7.00
2019-06-10T17:23:24.697Z,7.78
2019-06-10T17:28:30.712Z,7.83
2019-06-10T17:33:30.353Z,7.83
2019-06-10T17:38:32.821Z,7.22
2019-06-10T17:43:34.652Z,7.62
2019-06-10T17:48:36.638Z,7.85
2019-06-10T17:53:38.167Z,7.85
2019-06-10T17:58:53.446Z,7.07
2019-06-10T18:03:43.748Z,7.47
2019-06-10T18:08:45.530Z,8.63
2019-06-10T18:13:47.337Z,8.90
2019-06-10T18:18:48.937Z,8.80
2019-06-10T18:23:52.788Z,9.33
2019-06-10T18:29:02.053Z,9.90
2019-06-10T18:33:57.702Z,8.77
2019-06-10T18:38:59.108Z,8.80
2019-06-10T18:44:02.310Z,9.20
2019-06-10T18:49:04.200Z,9.57
2019-06-10T18:54:05.797Z,9.00
2019-06-10T18:59:16.711Z,9.73
2019-06-10T19:04:12.849Z,9.43
2019-06-10T19:09:14.146Z,9.50
2019-06-10T19:14:15.756Z,11.00
2019-06-10T19:19:17.343Z,10.50
2019-06-10T19:24:18.986Z,10.60
2019-06-10T19:29:30.775Z,10.27
2019-06-10T19:34:23.890Z,10.53
2019-06-10T19:39:25.481Z,11.30
2019-06-10T19:44:26.977Z,11.40
2019-06-10T19:49:28.447Z,11.37
2019-06-10T19:54:32.279Z,10.77
2019-06-10T19:59:51.253Z,11.33
2019-06-10T20:04:37.789Z,12.40
2019-06-10T20:09:42.890Z,11.80
2019-06-10T20:14:43.665Z,11.27
2019-06-10T20:19:46.665Z,12.00
2019-06-10T20:24:48.891Z,12.40
2019-06-10T20:30:04.628Z,12.40
2019-06-10T20:34:54.081Z,12.73
2019-06-10T20:39:55.653Z,12.87
2019-06-10T20:44:57.553Z,13.40
2019-06-10T20:49:59.120Z,13.83
2019-06-10T20:55:02.935Z,12.90
2019-06-10T21:00:19.652Z,12.40
2019-06-10T21:05:13.375Z,13.77
2019-06-10T21:10:22.232Z,13.60
2019-06-10T21:15:24.070Z,13.27
2019-06-10T21:20:25.692Z,13.83
2019-06-10T21:25:27.544Z,13.20
2019-06-10T21:30:40.689Z,13.97
2019-06-10T21:35:35.261Z,13.57
2019-06-10T21:40:36.754Z,14.27
2019-06-10T21:45:38.326Z,13.10
2019-06-10T21:50:39.910Z,12.23
2019-06-10T21:55:42.437Z,13.40
2019-06-10T22:01:03.418Z,12.90
2019-06-10T22:05:53.809Z,12.77
2019-06-10T22:10:56.629Z,12.27
2019-06-10T22:15:58.305Z,11.93
2019-06-10T22:21:02.558Z,12.77
