createdAt,value
2022-10-23T00:02:19.784Z,2.72
2022-10-23T00:07:21.311Z,3.13
2022-10-23T00:12:22.978Z,3.20
2022-10-23T00:17:24.429Z,3.53
2022-10-23T00:22:25.876Z,3.08
2022-10-23T00:27:27.325Z,2.67
2022-10-23T00:32:28.858Z,2.83
2022-10-23T00:37:30.356Z,2.85
2022-10-23T00:42:31.803Z,3.25
2022-10-23T00:47:33.432Z,3.20
2022-10-23T00:52:35.456Z,2.70
2022-10-23T00:57:39.114Z,2.97
2022-10-23T01:02:41.005Z,2.67
2022-10-23T01:07:47.804Z,2.80
2022-10-23T01:13:06.004Z,3.25
2022-10-23T01:18:13.189Z,3.17
2022-10-23T01:23:29.326Z,3.13
2022-10-23T01:28:34.616Z,2.65
2022-10-23T01:33:39.845Z,2.70
2022-10-23T01:38:42.727Z,2.72
2022-10-23T01:43:56.271Z,3.15
2022-10-23T01:48:57.740Z,2.67
2022-10-23T01:53:59.681Z,2.90
2022-10-23T01:59:03.765Z,3.20
2022-10-23T02:04:05.850Z,2.28
2022-10-23T02:09:07.297Z,3.38
2022-10-23T02:14:20.985Z,2.25
2022-10-23T02:19:26.730Z,3.13
2022-10-23T02:24:57.045Z,2.72
2022-10-23T02:30:06.814Z,2.40
2022-10-23T02:35:08.357Z,2.80
2022-10-23T02:40:10.305Z,2.80
2022-10-23T02:45:22.254Z,4.05
2022-10-23T02:50:48.622Z,3.63
2022-10-23T02:55:59.999Z,3.50
2022-10-23T03:01:08.245Z,3.67
2022-10-23T03:06:09.754Z,4.25
2022-10-23T03:11:11.285Z,3.40
2022-10-23T03:16:12.741Z,3.05
2022-10-23T03:21:14.194Z,3.42
2022-10-23T03:26:15.725Z,4.03
2022-10-23T03:31:17.195Z,3.08
2022-10-23T03:36:18.642Z,3.63
2022-10-23T03:41:20.102Z,4.13
2022-10-23T03:46:21.577Z,4.22
2022-10-23T03:51:23.036Z,4.85
2022-10-23T03:56:24.493Z,3.88
2022-10-23T04:01:26.313Z,3.97
2022-10-23T04:06:27.873Z,3.97
2022-10-23T04:11:29.404Z,5.53
2022-10-23T04:16:30.872Z,6.40
2022-10-23T04:21:32.348Z,5.35
2022-10-23T04:26:33.814Z,4.15
2022-10-23T04:31:35.273Z,4.22
2022-10-23T04:36:36.770Z,5.47
2022-10-23T04:41:38.936Z,4.75
2022-10-23T04:46:40.415Z,4.25
2022-10-23T04:51:41.870Z,5.35
2022-10-23T04:56:43.338Z,4.47
2022-10-23T05:01:44.848Z,4.43
2022-10-23T05:06:46.384Z,5.13
2022-10-23T05:11:48.085Z,4.65
2022-10-23T05:16:58.679Z,5.07
2022-10-23T05:22:00.143Z,5.20
2022-10-23T05:27:01.615Z,5.07
2022-10-23T05:32:03.742Z,4.85
2022-10-23T05:37:06.209Z,4.55
2022-10-23T05:42:07.670Z,6.32
2022-10-23T05:47:09.134Z,5.93
2022-10-23T05:52:11.641Z,5.13
2022-10-23T05:57:13.158Z,6.00
2022-10-23T06:02:14.759Z,10.73
2022-10-23T06:07:16.379Z,17.17
2022-10-23T06:12:17.840Z,20.42
2022-10-23T06:17:19.284Z,13.45
2022-10-23T06:27:27.116Z,10.60
2022-10-23T06:32:31.696Z,8.30
2022-10-23T06:37:36.084Z,8.50
2022-10-23T06:42:37.542Z,7.60
2022-10-23T06:47:39.005Z,7.90
2022-10-23T06:52:47.045Z,7.53
2022-10-23T06:57:49.037Z,8.15
2022-10-23T07:02:50.760Z,7.72
2022-10-23T07:07:52.232Z,8.15
2022-10-23T07:12:54.277Z,7.45
2022-10-23T07:17:55.732Z,8.20
2022-10-23T07:22:57.428Z,8.80
2022-10-23T07:27:59.004Z,7.43
2022-10-23T07:33:00.477Z,7.88
2022-10-23T07:38:01.933Z,9.65
2022-10-23T07:43:03.442Z,9.70
2022-10-23T07:48:04.938Z,9.40
2022-10-23T07:53:06.403Z,10.10
2022-10-23T07:58:07.849Z,10.10
2022-10-23T08:03:10.606Z,10.10
2022-10-23T08:08:12.104Z,10.45
2022-10-23T08:13:14.102Z,10.32
2022-10-23T08:18:15.629Z,10.98
2022-10-23T08:23:18.332Z,12.07
2022-10-23T08:28:19.784Z,11.77
2022-10-23T08:33:21.406Z,11.43
2022-10-23T08:38:23.247Z,11.23
2022-10-23T08:43:29.768Z,11.80
2022-10-23T08:48:34.433Z,12.10
2022-10-23T08:53:47.053Z,11.82
2022-10-23T09:03:59.030Z,10.77
2022-10-23T09:09:24.950Z,12.00
2022-10-23T09:14:49.460Z,9.48
2022-10-23T09:20:00.268Z,8.60
2022-10-23T09:25:01.730Z,7.78
2022-10-23T09:30:04.022Z,6.10
2022-10-23T09:40:17.057Z,6.68
2022-10-23T09:45:38.455Z,5.43
2022-10-23T09:50:56.234Z,6.20
2022-10-23T09:56:00.068Z,5.20
2022-10-23T10:01:01.724Z,5.53
2022-10-23T10:06:04.115Z,4.90
2022-10-23T10:11:27.513Z,5.18
2022-10-23T10:16:42.929Z,5.47
2022-10-23T10:22:11.626Z,5.57
2022-10-23T10:27:49.836Z,5.15
2022-10-23T10:32:56.869Z,6.03
2022-10-23T10:38:27.379Z,5.10
2022-10-23T10:43:47.311Z,5.75
2022-10-23T10:48:51.263Z,4.93
2022-10-23T10:54:19.093Z,5.38
2022-10-23T10:59:26.184Z,5.10
2022-10-23T11:04:34.607Z,4.88
2022-10-23T11:09:36.059Z,4.88
2022-10-23T11:14:37.519Z,4.20
2022-10-23T11:19:50.057Z,5.03
2022-10-23T11:25:14.451Z,4.47
2022-10-23T11:30:28.585Z,5.55
2022-10-23T11:35:42.761Z,4.80
2022-10-23T11:45:58.147Z,4.43
2022-10-23T11:51:01.533Z,4.13
2022-10-23T11:56:11.443Z,4.43
2022-10-23T12:01:33.483Z,5.15
2022-10-23T12:06:55.533Z,6.13
2022-10-23T12:12:08.967Z,5.70
2022-10-23T12:17:22.220Z,5.85
2022-10-23T12:22:25.721Z,6.57
2022-10-23T12:27:46.479Z,6.72
2022-10-23T12:32:59.765Z,6.22
2022-10-23T12:38:19.415Z,6.68
2022-10-23T12:43:22.317Z,6.53
2022-10-23T12:48:24.033Z,6.85
2022-10-23T12:53:25.541Z,7.10
2022-10-23T12:58:30.640Z,6.47
2022-10-23T13:03:32.721Z,6.38
2022-10-23T13:08:40.857Z,7.03
2022-10-23T13:13:42.311Z,6.82
2022-10-23T13:18:43.847Z,6.30
2022-10-23T13:23:45.360Z,7.38
2022-10-23T13:28:46.897Z,5.60
2022-10-23T13:34:03.160Z,6.20
2022-10-23T13:39:12.930Z,7.10
2022-10-23T13:44:19.180Z,6.47
2022-10-23T13:49:20.670Z,7.40
2022-10-23T13:59:29.453Z,5.70
2022-10-23T14:04:30.919Z,6.65
2022-10-23T14:09:32.427Z,5.40
2022-10-23T14:14:34.282Z,5.70
2022-10-23T14:24:42.110Z,6.47
2022-10-23T14:29:43.565Z,5.65
2022-10-23T14:34:46.084Z,5.80
2022-10-23T14:39:49.902Z,5.70
2022-10-23T14:44:51.724Z,5.65
2022-10-23T14:49:53.359Z,5.20
2022-10-23T14:54:54.833Z,5.35
2022-10-23T14:59:56.280Z,4.97
2022-10-23T15:04:57.779Z,5.63
2022-10-23T15:09:59.236Z,4.53
2022-10-23T15:15:00.685Z,4.10
2022-10-23T15:20:02.261Z,4.50
2022-10-23T15:25:03.969Z,4.43
2022-10-23T15:30:05.813Z,3.70
2022-10-23T15:35:07.512Z,4.18
2022-10-23T15:40:09.250Z,3.90
2022-10-23T15:45:11.139Z,4.30
2022-10-23T15:50:12.661Z,4.40
2022-10-23T15:55:14.104Z,4.07
2022-10-23T16:00:19.578Z,3.95
2022-10-23T16:05:21.901Z,3.67
2022-10-23T16:10:24.863Z,3.65
2022-10-23T16:15:26.313Z,3.47
2022-10-23T16:20:27.763Z,3.90
2022-10-23T16:25:29.386Z,4.13
2022-10-23T16:30:30.868Z,3.95
2022-10-23T16:35:32.326Z,3.95
2022-10-23T16:40:33.815Z,3.80
2022-10-23T16:45:37.652Z,4.03
2022-10-23T16:55:46.694Z,4.20
2022-10-23T17:00:58.740Z,4.55
2022-10-23T17:06:01.661Z,3.47
2022-10-23T17:11:15.269Z,4.60
2022-10-23T17:16:21.295Z,3.90
2022-10-23T17:21:22.762Z,4.30
2022-10-23T17:26:24.223Z,4.07
2022-10-23T17:31:32.704Z,3.25
2022-10-23T17:36:36.122Z,3.90
2022-10-23T17:41:37.643Z,4.53
2022-10-23T17:46:39.181Z,3.70
2022-10-23T17:51:40.718Z,4.43
2022-10-23T17:56:42.160Z,3.53
2022-10-23T18:01:44.456Z,4.07
2022-10-23T18:06:47.938Z,4.43
2022-10-23T18:11:49.511Z,5.20
2022-10-23T18:16:51.014Z,4.40
2022-10-23T18:21:52.494Z,5.10
2022-10-23T18:26:53.944Z,3.70
2022-10-23T18:31:55.422Z,3.85
2022-10-23T18:36:56.931Z,4.35
2022-10-23T18:41:58.429Z,4.30
2022-10-23T18:46:59.879Z,3.80
2022-10-23T18:52:01.396Z,3.55
2022-10-23T18:57:02.851Z,4.00
2022-10-23T19:02:04.360Z,3.97
2022-10-23T19:07:05.908Z,3.65
2022-10-23T19:12:07.389Z,3.42
2022-10-23T19:17:12.312Z,3.38
2022-10-23T19:22:13.778Z,3.22
2022-10-23T19:27:15.268Z,3.10
2022-10-23T19:32:16.722Z,3.05
2022-10-23T19:37:18.164Z,2.60
2022-10-23T19:42:19.642Z,2.78
2022-10-23T19:47:21.267Z,2.78
2022-10-23T19:52:22.890Z,3.10
2022-10-23T19:57:24.333Z,3.05
2022-10-23T20:02:25.925Z,2.60
2022-10-23T20:07:27.501Z,3.20
2022-10-23T20:12:28.968Z,2.85
2022-10-23T20:17:30.413Z,2.80
2022-10-23T20:22:31.865Z,3.53
2022-10-23T20:27:33.346Z,2.75
2022-10-23T20:32:34.830Z,2.85
2022-10-23T20:37:36.283Z,3.20
2022-10-23T20:42:37.745Z,2.40
2022-10-23T20:47:39.759Z,3.17
2022-10-23T20:52:41.209Z,2.83
2022-10-23T20:57:42.867Z,2.90
2022-10-23T21:02:47.128Z,3.15
2022-10-23T21:07:51.278Z,2.75
2022-10-23T21:12:52.730Z,2.70
2022-10-23T21:17:54.305Z,2.67
2022-10-23T21:22:55.749Z,2.60
2022-10-23T21:27:57.213Z,2.33
2022-10-23T21:32:58.669Z,2.95
2022-10-23T21:38:00.114Z,2.70
2022-10-23T21:43:01.571Z,2.88
2022-10-23T21:48:03.016Z,2.60
2022-10-23T21:53:04.470Z,3.05
2022-10-23T21:58:05.928Z,2.60
2022-10-23T22:03:07.380Z,2.78
2022-10-23T22:08:08.841Z,2.38
2022-10-23T22:13:10.291Z,2.72
2022-10-23T22:18:11.732Z,2.40
2022-10-23T22:23:13.181Z,3.10
2022-10-23T22:28:14.632Z,2.58
2022-10-23T22:33:16.114Z,2.90
2022-10-23T22:38:17.564Z,2.55
2022-10-23T22:43:19.009Z,2.13
2022-10-23T22:48:20.465Z,2.55
2022-10-23T22:53:21.922Z,2.78
2022-10-23T22:58:23.441Z,2.53
2022-10-23T23:03:25.029Z,2.42
2022-10-23T23:08:26.546Z,3.10
2022-10-23T23:13:28.005Z,3.00
2022-10-23T23:18:29.477Z,2.42
2022-10-23T23:23:30.928Z,2.85
2022-10-23T23:28:32.383Z,2.25
2022-10-23T23:33:33.911Z,2.63
2022-10-23T23:38:35.869Z,2.42
2022-10-23T23:43:37.322Z,2.40
2022-10-23T23:48:38.845Z,2.30
2022-10-23T23:53:40.297Z,2.35
2022-10-23T23:58:41.773Z,2.40
