createdAt,value
2023-03-21T00:00:23.545Z,9.87
2023-03-21T00:01:24.888Z,9.88
2023-03-21T00:02:26.134Z,9.87
2023-03-21T00:03:27.514Z,9.87
2023-03-21T00:04:37.988Z,9.85
2023-03-21T00:05:46.208Z,9.85
2023-03-21T00:06:47.975Z,9.86
2023-03-21T00:07:49.222Z,9.85
2023-03-21T00:08:50.689Z,9.85
2023-03-21T00:09:55.180Z,9.84
2023-03-21T00:10:59.198Z,9.85
2023-03-21T00:12:00.675Z,9.85
2023-03-21T00:13:01.938Z,9.85
2023-03-21T00:14:03.207Z,9.85
2023-03-21T00:15:06.521Z,9.84
2023-03-21T00:16:16.136Z,9.83
2023-03-21T00:17:29.015Z,9.83
2023-03-21T00:18:31.475Z,9.83
2023-03-21T00:19:32.780Z,9.83
2023-03-21T00:20:34.109Z,9.83
2023-03-21T00:21:46.491Z,9.82
2023-03-21T00:22:53.394Z,9.81
2023-03-21T00:23:54.968Z,9.81
2023-03-21T00:24:56.227Z,9.80
2023-03-21T00:26:02.391Z,9.79
2023-03-21T00:27:26.874Z,9.77
2023-03-21T00:28:25.655Z,9.76
2023-03-21T00:29:26.871Z,9.76
2023-03-21T00:30:29.736Z,9.75
2023-03-21T00:31:31.049Z,9.73
2023-03-21T00:32:35.577Z,9.72
2023-03-21T00:33:41.005Z,9.71
2023-03-21T00:34:58.608Z,9.73
2023-03-21T00:36:05.688Z,9.73
2023-03-21T00:37:08.759Z,9.73
2023-03-21T00:38:10.600Z,9.74
2023-03-21T00:39:11.924Z,9.73
2023-03-21T00:40:28.017Z,9.73
2023-03-21T00:41:42.556Z,9.71
2023-03-21T00:42:44.333Z,9.71
2023-03-21T00:43:45.659Z,9.70
2023-03-21T00:44:46.883Z,9.68
2023-03-21T00:45:48.158Z,9.67
2023-03-21T00:47:06.205Z,9.68
2023-03-21T00:48:09.324Z,9.66
2023-03-21T00:49:10.637Z,9.66
2023-03-21T00:50:11.921Z,9.65
2023-03-21T00:51:14.855Z,9.66
2023-03-21T00:52:22.347Z,9.64
2023-03-21T00:53:32.363Z,9.65
2023-03-21T00:54:34.133Z,9.64
2023-03-21T00:55:36.155Z,9.63
2023-03-21T00:56:37.605Z,9.63
2023-03-21T00:57:39.871Z,9.61
2023-03-21T00:58:41.177Z,9.60
2023-03-21T00:59:43.559Z,9.60
2023-03-21T01:00:45.142Z,9.60
2023-03-21T01:01:46.900Z,9.60
2023-03-21T01:02:51.868Z,9.59
2023-03-21T01:03:56.027Z,9.58
2023-03-21T01:04:57.428Z,9.57
2023-03-21T01:05:58.967Z,9.57
2023-03-21T01:07:00.686Z,9.55
2023-03-21T01:08:06.027Z,9.58
2023-03-21T01:09:13.386Z,9.59
2023-03-21T01:10:14.719Z,9.57
2023-03-21T01:11:17.957Z,9.57
2023-03-21T01:12:19.516Z,9.57
2023-03-21T01:13:22.233Z,9.56
2023-03-21T01:14:24.071Z,9.59
2023-03-21T01:15:25.413Z,9.60
2023-03-21T01:16:27.154Z,9.58
2023-03-21T01:17:28.525Z,9.57
2023-03-21T01:18:30.251Z,9.60
2023-03-21T01:19:48.311Z,9.59
2023-03-21T01:20:52.996Z,9.60
2023-03-21T01:21:54.607Z,9.60
2023-03-21T01:22:56.436Z,9.61
2023-03-21T01:23:58.162Z,9.60
2023-03-21T01:25:12.197Z,9.60
2023-03-21T01:26:20.643Z,9.58
2023-03-21T01:27:21.977Z,9.58
2023-03-21T01:28:25.787Z,9.57
2023-03-21T01:29:27.854Z,9.56
2023-03-21T01:30:33.955Z,9.55
2023-03-21T01:31:38.365Z,9.54
2023-03-21T01:32:41.293Z,9.54
2023-03-21T01:33:43.299Z,9.52
2023-03-21T01:34:46.702Z,9.51
2023-03-21T01:35:53.339Z,9.48
2023-03-21T01:37:01.789Z,9.47
2023-03-21T01:38:03.972Z,9.47
2023-03-21T01:39:07.544Z,9.48
2023-03-21T01:40:11.072Z,9.47
2023-03-21T01:41:36.762Z,9.45
2023-03-21T01:42:49.232Z,9.46
2023-03-21T01:43:53.641Z,9.47
2023-03-21T01:45:05.083Z,9.47
2023-03-21T01:46:25.460Z,9.49
2023-03-21T01:47:52.268Z,9.49
2023-03-21T01:49:07.127Z,9.48
2023-03-21T01:50:08.644Z,9.48
2023-03-21T01:51:15.832Z,9.48
2023-03-21T01:52:37.471Z,9.48
2023-03-21T01:53:47.572Z,9.48
2023-03-21T01:54:49.547Z,9.49
2023-03-21T01:55:51.375Z,9.50
2023-03-21T01:57:21.300Z,9.50
2023-03-21T01:58:26.130Z,9.49
2023-03-21T01:59:38.604Z,9.49
2023-03-21T02:00:47.277Z,9.49
2023-03-21T02:02:02.394Z,9.49
2023-03-21T02:03:14.023Z,9.48
2023-03-21T02:04:26.968Z,9.45
2023-03-21T02:06:01.535Z,9.45
2023-03-21T02:07:11.948Z,9.43
2023-03-21T02:08:18.110Z,9.42
2023-03-21T02:09:23.364Z,9.41
2023-03-21T02:10:25.282Z,9.40
2023-03-21T02:11:32.927Z,9.40
2023-03-21T02:12:34.271Z,9.39
2023-03-21T02:13:37.410Z,9.39
2023-03-21T02:14:42.827Z,9.38
2023-03-21T02:15:59.183Z,9.39
2023-03-21T02:17:19.441Z,9.38
2023-03-21T02:18:23.020Z,9.38
2023-03-21T02:19:52.752Z,9.37
2023-03-21T02:20:59.813Z,9.36
2023-03-21T02:22:14.535Z,9.35
2023-03-21T02:23:37.471Z,9.35
2023-03-21T02:24:54.636Z,9.36
2023-03-21T02:26:21.349Z,9.35
2023-03-21T02:27:24.424Z,9.35
2023-03-21T02:28:35.271Z,9.38
2023-03-21T02:29:49.179Z,9.41
2023-03-21T02:31:14.409Z,9.43
2023-03-21T02:32:37.018Z,9.41
2023-03-21T02:33:52.395Z,9.39
2023-03-21T02:35:02.646Z,9.39
2023-03-21T02:36:14.873Z,9.38
2023-03-21T02:37:23.475Z,9.39
2023-03-21T02:38:36.319Z,9.38
2023-03-21T02:40:01.698Z,9.38
2023-03-21T02:41:13.170Z,9.39
2023-03-21T02:42:26.394Z,9.43
2023-03-21T02:43:30.119Z,9.43
2023-03-21T02:44:51.763Z,9.42
2023-03-21T02:46:07.116Z,9.40
2023-03-21T02:47:27.049Z,9.42
2023-03-21T02:48:48.130Z,9.43
2023-03-21T02:50:03.765Z,9.42
2023-03-21T02:51:06.063Z,9.41
2023-03-21T02:52:17.117Z,9.42
2023-03-21T02:53:28.143Z,9.41
2023-03-21T02:54:45.628Z,9.42
2023-03-21T02:55:51.498Z,9.39
2023-03-21T02:56:53.795Z,9.39
2023-03-21T02:57:56.827Z,9.40
2023-03-21T02:58:58.800Z,9.38
2023-03-21T03:00:07.697Z,9.37
2023-03-21T03:01:17.215Z,9.37
2023-03-21T03:02:24.819Z,9.40
2023-03-21T03:03:34.046Z,9.38
2023-03-21T03:04:36.721Z,9.36
2023-03-21T03:05:43.244Z,9.38
2023-03-21T03:06:55.975Z,9.37
2023-03-21T03:08:15.657Z,9.36
2023-03-21T03:09:27.910Z,9.37
2023-03-21T03:10:35.148Z,9.37
2023-03-21T03:11:38.055Z,9.37
2023-03-21T03:12:49.461Z,9.35
2023-03-21T03:14:21.404Z,9.35
2023-03-21T03:15:35.453Z,9.31
2023-03-21T03:16:43.441Z,9.34
2023-03-21T03:17:51.321Z,9.34
2023-03-21T03:18:54.841Z,9.34
2023-03-21T03:20:17.741Z,9.34
2023-03-21T03:21:26.268Z,9.32
2023-03-21T03:22:39.740Z,9.30
2023-03-21T03:23:41.249Z,9.30
2023-03-21T03:24:45.743Z,9.31
2023-03-21T03:25:51.209Z,9.29
2023-03-21T03:27:07.612Z,9.29
2023-03-21T03:28:13.150Z,9.30
2023-03-21T03:29:18.295Z,9.29
2023-03-21T03:30:21.354Z,9.28
2023-03-21T03:31:27.171Z,9.29
2023-03-21T03:32:54.920Z,9.30
2023-03-21T03:33:59.892Z,9.29
2023-03-21T03:35:02.748Z,9.27
2023-03-21T03:36:09.345Z,9.28
2023-03-21T03:37:16.260Z,9.29
2023-03-21T03:38:18.908Z,9.29
2023-03-21T03:39:20.589Z,9.29
2023-03-21T03:40:51.796Z,9.31
2023-03-21T03:42:27.511Z,9.31
2023-03-21T03:43:41.483Z,9.28
2023-03-21T03:44:43.734Z,9.27
2023-03-21T03:45:49.646Z,9.26
2023-03-21T03:46:58.381Z,9.26
2023-03-21T03:48:18.696Z,9.27
2023-03-21T03:49:23.126Z,9.25
2023-03-21T03:50:25.811Z,9.24
2023-03-21T03:51:34.924Z,9.24
2023-03-21T03:53:07.144Z,9.23
2023-03-21T03:54:14.460Z,9.22
2023-03-21T03:55:18.948Z,9.21
2023-03-21T03:56:23.292Z,9.18
2023-03-21T03:57:25.609Z,9.24
2023-03-21T03:58:42.992Z,9.24
2023-03-21T03:59:46.615Z,9.23
2023-03-21T04:01:00.758Z,9.23
2023-03-21T04:02:02.639Z,9.22
2023-03-21T04:03:04.182Z,9.23
2023-03-21T04:04:13.056Z,9.21
2023-03-21T04:05:15.449Z,9.22
2023-03-21T04:06:17.214Z,9.21
2023-03-21T04:07:20.804Z,9.21
2023-03-21T04:08:23.377Z,9.21
2023-03-21T04:09:42.618Z,9.20
2023-03-21T04:10:45.601Z,9.19
2023-03-21T04:11:47.873Z,9.19
2023-03-21T04:12:49.632Z,9.18
2023-03-21T04:14:02.050Z,9.18
2023-03-21T04:15:10.727Z,9.15
2023-03-21T04:16:14.818Z,9.15
2023-03-21T04:17:17.461Z,9.14
2023-03-21T04:18:18.771Z,9.16
2023-03-21T04:19:20.488Z,9.14
2023-03-21T04:20:34.203Z,9.13
2023-03-21T04:21:38.195Z,9.10
2023-03-21T04:22:39.713Z,9.09
2023-03-21T04:23:41.232Z,9.10
2023-03-21T04:24:43.429Z,9.10
2023-03-21T04:25:55.773Z,9.08
2023-03-21T04:27:01.626Z,9.07
2023-03-21T04:28:14.637Z,9.05
2023-03-21T04:29:26.223Z,9.04
2023-03-21T04:31:05.080Z,9.01
2023-03-21T04:32:17.455Z,8.99
2023-03-21T04:33:27.662Z,9.01
2023-03-21T04:34:32.298Z,9.00
2023-03-21T04:35:37.658Z,8.99
2023-03-21T04:36:39.717Z,8.96
2023-03-21T04:37:42.910Z,8.94
2023-03-21T04:38:48.969Z,8.93
2023-03-21T04:39:51.594Z,8.92
2023-03-21T04:40:52.895Z,8.91
2023-03-21T04:41:56.179Z,8.89
2023-03-21T04:42:57.746Z,8.88
2023-03-21T04:43:59.166Z,8.88
2023-03-21T04:45:01.526Z,8.87
2023-03-21T04:46:02.912Z,8.86
2023-03-21T04:47:04.274Z,8.85
2023-03-21T04:48:05.685Z,8.85
2023-03-21T04:49:07.780Z,8.84
2023-03-21T04:50:10.652Z,8.82
2023-03-21T04:51:12.260Z,8.81
2023-03-21T04:52:14.058Z,8.80
2023-03-21T04:53:15.395Z,8.80
2023-03-21T04:54:16.776Z,8.81
2023-03-21T04:55:18.067Z,8.80
2023-03-21T04:56:20.396Z,8.79
2023-03-21T04:57:22.078Z,8.78
2023-03-21T04:58:23.534Z,8.78
2023-03-21T04:59:24.855Z,8.79
2023-03-21T05:00:28.822Z,8.77
2023-03-21T05:01:30.680Z,8.77
2023-03-21T05:02:32.080Z,8.78
2023-03-21T05:03:34.246Z,8.81
2023-03-21T05:04:36.181Z,8.81
2023-03-21T05:05:37.689Z,8.81
2023-03-21T05:06:39.803Z,8.81
2023-03-21T05:07:41.554Z,8.79
2023-03-21T05:08:42.981Z,8.79
2023-03-21T05:09:45.983Z,8.81
2023-03-21T05:10:48.088Z,8.79
2023-03-21T05:11:52.047Z,8.79
2023-03-21T05:12:53.378Z,8.81
2023-03-21T05:13:54.698Z,8.84
2023-03-21T05:14:56.034Z,8.84
2023-03-21T05:15:58.514Z,8.85
2023-03-21T05:16:59.889Z,8.84
2023-03-21T05:18:01.214Z,8.83
2023-03-21T05:19:02.987Z,8.86
2023-03-21T05:20:05.364Z,8.86
2023-03-21T05:21:07.956Z,8.88
2023-03-21T05:22:10.655Z,8.87
2023-03-21T05:23:13.015Z,8.85
2023-03-21T05:24:19.117Z,8.85
2023-03-21T05:25:20.426Z,8.87
2023-03-21T05:26:45.380Z,8.87
2023-03-21T05:27:51.015Z,8.88
2023-03-21T05:28:52.380Z,8.91
2023-03-21T05:29:53.910Z,8.92
2023-03-21T05:30:55.178Z,8.92
2023-03-21T05:31:57.103Z,8.92
2023-03-21T05:32:58.933Z,8.89
2023-03-21T05:34:00.408Z,8.86
2023-03-21T05:35:01.814Z,8.91
2023-03-21T05:36:03.438Z,8.89
2023-03-21T05:37:06.757Z,8.90
2023-03-21T05:38:17.823Z,8.89
2023-03-21T05:39:24.626Z,8.88
2023-03-21T05:40:52.142Z,8.89
2023-03-21T05:41:53.775Z,8.91
2023-03-21T05:42:55.148Z,8.92
2023-03-21T05:43:57.813Z,8.96
2023-03-21T05:44:59.096Z,8.95
2023-03-21T05:46:04.340Z,8.96
2023-03-21T05:47:05.892Z,8.99
2023-03-21T05:48:15.565Z,9.02
2023-03-21T05:49:34.218Z,9.03
2023-03-21T05:50:38.518Z,9.06
2023-03-21T05:51:46.142Z,9.06
2023-03-21T05:52:50.728Z,9.08
2023-03-21T05:53:52.262Z,9.06
2023-03-21T05:54:53.664Z,9.08
2023-03-21T05:55:58.149Z,9.09
2023-03-21T05:57:25.695Z,9.12
2023-03-21T05:58:47.368Z,9.17
2023-03-21T05:59:49.016Z,9.19
2023-03-21T06:00:52.035Z,9.23
2023-03-21T06:02:01.054Z,9.25
2023-03-21T06:03:05.421Z,9.27
2023-03-21T06:04:36.152Z,9.30
2023-03-21T06:05:37.759Z,9.33
2023-03-21T06:06:41.699Z,9.37
2023-03-21T06:07:43.349Z,9.38
2023-03-21T06:08:45.692Z,9.42
2023-03-21T06:09:48.036Z,9.45
2023-03-21T06:10:49.472Z,9.49
2023-03-21T06:11:52.601Z,9.53
2023-03-21T06:13:00.760Z,9.53
2023-03-21T06:14:06.182Z,9.53
2023-03-21T06:15:07.692Z,9.51
2023-03-21T06:16:13.173Z,9.53
2023-03-21T06:17:14.555Z,9.54
2023-03-21T06:18:21.595Z,9.55
2023-03-21T06:19:31.079Z,9.55
2023-03-21T06:20:42.008Z,9.57
2023-03-21T06:21:46.896Z,9.59
2023-03-21T06:22:48.143Z,9.57
2023-03-21T06:23:49.549Z,9.57
2023-03-21T06:24:51.078Z,9.59
2023-03-21T06:25:52.639Z,9.60
2023-03-21T06:26:54.487Z,9.61
2023-03-21T06:27:57.152Z,9.61
2023-03-21T06:28:58.513Z,9.67
2023-03-21T06:29:59.909Z,9.68
2023-03-21T06:31:02.925Z,9.73
2023-03-21T06:32:06.078Z,9.76
2023-03-21T06:33:07.438Z,9.77
2023-03-21T06:34:08.890Z,9.79
2023-03-21T06:35:10.284Z,9.80
2023-03-21T06:36:12.756Z,9.84
2023-03-21T06:37:14.051Z,9.84
2023-03-21T06:38:15.916Z,9.87
2023-03-21T06:39:17.242Z,9.88
2023-03-21T06:40:19.872Z,9.93
2023-03-21T06:41:23.183Z,9.93
2023-03-21T06:42:33.738Z,9.92
2023-03-21T06:43:41.611Z,9.94
2023-03-21T06:44:43.047Z,9.99
2023-03-21T06:45:48.728Z,10.02
2023-03-21T06:46:50.765Z,10.03
2023-03-21T06:47:54.103Z,10.04
2023-03-21T06:49:17.180Z,10.09
2023-03-21T06:50:19.846Z,10.07
2023-03-21T06:51:21.135Z,10.14
2023-03-21T06:52:46.762Z,10.16
2023-03-21T06:53:49.357Z,10.19
2023-03-21T06:54:57.653Z,10.19
2023-03-21T06:55:58.927Z,10.24
2023-03-21T06:57:00.560Z,10.26
2023-03-21T06:58:06.401Z,10.25
2023-03-21T06:59:07.679Z,10.29
2023-03-21T07:00:27.582Z,10.34
2023-03-21T07:01:30.555Z,10.37
2023-03-21T07:02:38.706Z,10.37
2023-03-21T07:03:44.973Z,10.34
2023-03-21T07:04:46.221Z,10.37
2023-03-21T07:05:52.826Z,10.43
2023-03-21T07:06:54.398Z,10.47
2023-03-21T07:07:56.662Z,10.48
2023-03-21T07:09:01.909Z,10.51
2023-03-21T07:10:07.594Z,10.56
2023-03-21T07:11:18.218Z,10.62
2023-03-21T07:12:22.328Z,10.67
2023-03-21T07:13:50.517Z,10.77
2023-03-21T07:14:51.848Z,10.77
2023-03-21T07:15:53.314Z,10.76
2023-03-21T07:16:54.875Z,10.76
2023-03-21T07:17:56.129Z,10.81
2023-03-21T07:18:57.504Z,10.81
2023-03-21T07:19:59.532Z,10.76
2023-03-21T07:21:00.772Z,10.76
2023-03-21T07:22:02.047Z,10.76
2023-03-21T07:23:03.663Z,10.78
2023-03-21T07:24:05.965Z,10.78
2023-03-21T07:25:07.626Z,10.78
2023-03-21T07:26:14.981Z,10.81
2023-03-21T07:27:17.837Z,10.79
2023-03-21T07:28:20.773Z,10.80
2023-03-21T07:29:22.312Z,10.79
2023-03-21T07:30:23.778Z,10.80
2023-03-21T07:31:25.087Z,10.82
2023-03-21T07:32:26.345Z,10.84
2023-03-21T07:33:28.047Z,10.85
2023-03-21T07:34:33.278Z,10.88
2023-03-21T07:35:38.319Z,10.92
2023-03-21T07:36:41.292Z,10.93
2023-03-21T07:37:43.033Z,10.96
2023-03-21T07:38:47.798Z,11.01
2023-03-21T07:39:53.449Z,11.03
2023-03-21T07:40:55.122Z,11.01
2023-03-21T07:41:56.921Z,11.01
2023-03-21T07:43:05.318Z,11.03
2023-03-21T07:44:08.984Z,11.05
2023-03-21T07:45:10.878Z,11.05
2023-03-21T07:46:12.198Z,11.07
2023-03-21T07:47:13.721Z,11.09
2023-03-21T07:48:15.044Z,11.08
2023-03-21T07:49:16.581Z,11.08
2023-03-21T07:50:18.274Z,11.10
2023-03-21T07:51:19.503Z,11.12
2023-03-21T07:52:20.747Z,11.11
2023-03-21T07:53:21.990Z,11.10
2023-03-21T07:54:23.244Z,11.11
2023-03-21T07:55:24.434Z,11.13
2023-03-21T07:56:25.946Z,11.12
2023-03-21T07:57:27.208Z,11.14
2023-03-21T07:58:28.593Z,11.15
2023-03-21T07:59:30.046Z,11.18
2023-03-21T08:00:31.750Z,11.17
2023-03-21T08:01:33.114Z,11.21
2023-03-21T08:02:35.009Z,11.21
2023-03-21T08:03:36.575Z,11.21
2023-03-21T08:04:37.898Z,11.27
2023-03-21T08:05:39.900Z,11.29
2023-03-21T08:06:41.739Z,11.30
2023-03-21T08:07:42.983Z,11.32
2023-03-21T08:08:44.244Z,11.34
2023-03-21T08:09:45.485Z,11.36
2023-03-21T08:10:47.011Z,11.36
2023-03-21T08:11:48.444Z,11.40
2023-03-21T08:12:49.708Z,11.44
2023-03-21T08:13:51.139Z,11.49
2023-03-21T08:14:52.606Z,11.54
2023-03-21T08:15:53.872Z,11.57
2023-03-21T08:16:55.201Z,11.56
2023-03-21T08:17:58.365Z,11.55
2023-03-21T08:18:59.659Z,11.53
2023-03-21T08:20:00.924Z,11.50
2023-03-21T08:21:02.191Z,11.53
2023-03-21T08:22:03.785Z,11.56
2023-03-21T08:23:05.097Z,11.55
2023-03-21T08:24:06.471Z,11.57
2023-03-21T08:25:08.537Z,11.57
2023-03-21T08:26:10.278Z,11.57
2023-03-21T08:27:11.532Z,11.61
2023-03-21T08:28:12.740Z,11.62
2023-03-21T08:29:14.155Z,11.64
2023-03-21T08:30:17.655Z,11.65
2023-03-21T08:31:18.973Z,11.67
2023-03-21T08:32:20.432Z,11.69
2023-03-21T08:33:22.232Z,11.72
2023-03-21T08:34:23.426Z,11.74
2023-03-21T08:35:24.704Z,11.71
2023-03-21T08:36:26.227Z,11.69
2023-03-21T08:37:27.737Z,11.69
2023-03-21T08:38:29.313Z,11.67
2023-03-21T08:39:30.614Z,11.67
2023-03-21T08:40:31.931Z,11.66
2023-03-21T08:41:33.755Z,11.70
2023-03-21T08:42:35.195Z,11.70
2023-03-21T08:43:36.375Z,11.69
2023-03-21T08:44:37.626Z,11.74
2023-03-21T08:45:39.123Z,11.77
2023-03-21T08:46:40.582Z,11.78
2023-03-21T08:47:44.892Z,11.80
2023-03-21T08:48:46.776Z,11.84
2023-03-21T08:49:48.264Z,11.84
2023-03-21T08:50:49.456Z,11.88
2023-03-21T08:51:55.000Z,11.88
2023-03-21T08:52:56.274Z,11.86
2023-03-21T08:53:57.815Z,11.89
2023-03-21T08:55:00.116Z,11.92
2023-03-21T08:56:01.591Z,12.06
2023-03-21T08:57:03.056Z,12.12
2023-03-21T08:58:05.231Z,12.16
2023-03-21T08:59:06.520Z,12.18
2023-03-21T09:00:08.956Z,12.17
2023-03-21T09:01:10.210Z,12.16
2023-03-21T09:02:15.556Z,12.20
2023-03-21T09:03:16.824Z,12.21
2023-03-21T09:04:18.187Z,12.32
2023-03-21T09:05:19.991Z,12.38
2023-03-21T09:06:21.275Z,12.41
2023-03-21T09:07:22.532Z,12.43
2023-03-21T09:08:24.056Z,12.43
2023-03-21T09:09:25.267Z,12.40
2023-03-21T09:10:26.668Z,12.43
2023-03-21T09:11:27.952Z,12.46
2023-03-21T09:12:29.554Z,12.50
2023-03-21T09:13:30.986Z,12.53
2023-03-21T09:14:32.506Z,12.57
2023-03-21T09:15:33.817Z,12.58
2023-03-21T09:16:35.156Z,12.59
2023-03-21T09:17:36.521Z,12.62
2023-03-21T09:18:37.945Z,12.68
2023-03-21T09:19:39.262Z,12.71
2023-03-21T09:20:41.185Z,12.74
2023-03-21T09:21:42.436Z,12.78
2023-03-21T09:22:44.151Z,12.79
2023-03-21T09:23:45.640Z,12.84
2023-03-21T09:24:47.709Z,12.85
2023-03-21T09:25:49.286Z,12.86
2023-03-21T09:26:50.692Z,12.90
2023-03-21T09:27:51.942Z,12.93
2023-03-21T09:28:53.829Z,12.91
2023-03-21T09:29:55.238Z,12.93
2023-03-21T09:30:58.395Z,12.97
2023-03-21T09:31:59.785Z,13.01
2023-03-21T09:33:01.730Z,13.05
2023-03-21T09:34:03.022Z,13.08
2023-03-21T09:35:04.370Z,13.11
2023-03-21T09:36:06.401Z,13.15
2023-03-21T09:37:08.162Z,13.18
2023-03-21T09:38:09.483Z,13.21
2023-03-21T09:39:11.249Z,13.20
2023-03-21T09:40:16.425Z,13.20
2023-03-21T09:41:28.350Z,13.23
2023-03-21T09:42:35.192Z,13.23
2023-03-21T09:43:47.325Z,13.24
2023-03-21T09:44:56.647Z,13.29
2023-03-21T09:46:04.396Z,13.41
2023-03-21T09:47:17.849Z,13.57
2023-03-21T09:48:34.098Z,13.61
2023-03-21T09:49:40.142Z,13.68
2023-03-21T09:50:41.383Z,13.77
2023-03-21T09:51:44.572Z,13.86
2023-03-21T09:52:51.568Z,13.94
2023-03-21T09:53:54.972Z,14.00
2023-03-21T09:54:58.762Z,14.03
2023-03-21T09:56:00.586Z,14.06
2023-03-21T09:57:15.558Z,14.10
2023-03-21T09:58:19.584Z,14.18
2023-03-21T09:59:26.834Z,14.20
2023-03-21T10:00:32.089Z,14.25
2023-03-21T10:01:33.875Z,14.30
2023-03-21T10:02:40.048Z,14.38
2023-03-21T10:03:41.340Z,14.46
2023-03-21T10:04:42.769Z,14.51
2023-03-21T10:05:46.970Z,14.57
2023-03-21T10:06:53.711Z,14.61
2023-03-21T10:08:12.417Z,14.70
2023-03-21T10:09:16.881Z,14.79
2023-03-21T10:10:21.754Z,14.91
2023-03-21T10:11:25.412Z,14.91
2023-03-21T10:12:27.808Z,14.94
2023-03-21T10:13:32.226Z,14.92
2023-03-21T10:14:42.521Z,14.95
2023-03-21T10:15:43.831Z,14.98
2023-03-21T10:16:46.720Z,15.02
2023-03-21T10:18:00.804Z,15.04
2023-03-21T10:19:04.361Z,15.08
2023-03-21T10:20:14.681Z,15.09
2023-03-21T10:21:56.441Z,15.05
2023-03-21T10:22:51.939Z,15.13
2023-03-21T10:23:54.820Z,15.19
2023-03-21T10:24:56.233Z,15.17
2023-03-21T10:26:06.157Z,15.22
2023-03-21T10:27:07.574Z,15.27
2023-03-21T10:28:14.792Z,15.34
2023-03-21T10:29:17.091Z,15.42
2023-03-21T10:30:30.613Z,15.48
2023-03-21T10:31:32.745Z,15.54
2023-03-21T10:32:35.421Z,15.55
2023-03-21T10:33:39.376Z,15.61
2023-03-21T10:34:42.691Z,15.70
2023-03-21T10:35:46.314Z,15.77
2023-03-21T10:36:48.371Z,15.76
2023-03-21T10:37:49.615Z,15.78
2023-03-21T10:38:53.772Z,15.82
2023-03-21T10:39:55.456Z,15.92
2023-03-21T10:40:56.954Z,15.97
2023-03-21T10:41:58.208Z,16.01
2023-03-21T10:43:20.121Z,16.05
2023-03-21T10:44:21.354Z,16.09
2023-03-21T10:45:23.658Z,16.10
2023-03-21T10:46:26.938Z,16.12
2023-03-21T10:47:31.056Z,16.17
2023-03-21T10:48:35.517Z,16.26
2023-03-21T10:49:56.507Z,16.28
2023-03-21T10:50:59.246Z,16.34
2023-03-21T10:52:05.492Z,16.32
2023-03-21T10:53:14.608Z,16.37
2023-03-21T10:54:18.106Z,16.38
2023-03-21T10:55:25.269Z,16.41
2023-03-21T10:56:27.750Z,16.44
2023-03-21T10:57:29.227Z,16.55
2023-03-21T10:58:34.786Z,16.63
2023-03-21T10:59:40.732Z,16.64
2023-03-21T11:00:42.340Z,16.77
2023-03-21T11:01:46.288Z,16.82
2023-03-21T11:02:48.650Z,16.86
2023-03-21T11:03:55.658Z,16.89
2023-03-21T11:05:03.544Z,16.93
2023-03-21T11:06:05.137Z,17.00
2023-03-21T11:07:06.842Z,16.96
2023-03-21T11:08:14.455Z,16.91
2023-03-21T11:09:17.306Z,16.87
2023-03-21T11:10:36.191Z,16.82
2023-03-21T11:11:38.714Z,16.94
2023-03-21T11:12:40.873Z,17.02
2023-03-21T11:13:43.312Z,17.11
2023-03-21T11:14:45.977Z,17.07
2023-03-21T11:15:53.359Z,17.02
2023-03-21T11:16:54.756Z,17.04
2023-03-21T11:17:56.660Z,17.08
2023-03-21T11:19:01.435Z,17.14
2023-03-21T11:20:07.253Z,17.18
2023-03-21T11:21:10.314Z,17.21
2023-03-21T11:22:11.777Z,17.10
2023-03-21T11:23:13.666Z,17.08
2023-03-21T11:24:17.377Z,17.01
2023-03-21T11:25:25.201Z,17.06
2023-03-21T11:26:29.959Z,17.13
2023-03-21T11:27:31.870Z,17.18
2023-03-21T11:28:36.405Z,17.21
2023-03-21T11:29:45.647Z,17.30
2023-03-21T11:30:54.868Z,17.37
2023-03-21T11:32:10.085Z,17.36
2023-03-21T11:33:11.931Z,17.36
2023-03-21T11:34:24.241Z,17.31
2023-03-21T11:35:31.929Z,17.35
2023-03-21T11:36:35.099Z,17.39
2023-03-21T11:37:36.297Z,17.37
2023-03-21T11:38:39.584Z,17.34
2023-03-21T11:39:42.407Z,17.36
2023-03-21T11:40:52.594Z,17.39
2023-03-21T11:41:53.877Z,17.46
2023-03-21T11:42:59.564Z,17.45
2023-03-21T11:44:01.598Z,17.48
2023-03-21T11:45:23.329Z,17.58
2023-03-21T11:46:25.572Z,17.55
2023-03-21T11:47:26.889Z,17.48
2023-03-21T11:48:28.758Z,17.47
2023-03-21T11:49:30.608Z,17.49
2023-03-21T11:50:34.133Z,17.51
2023-03-21T11:51:44.397Z,17.43
2023-03-21T11:53:05.954Z,17.40
2023-03-21T11:54:12.676Z,17.43
2023-03-21T11:55:25.623Z,17.43
2023-03-21T11:56:29.108Z,17.57
2023-03-21T11:57:30.666Z,17.50
2023-03-21T11:58:41.005Z,17.55
2023-03-21T11:59:54.089Z,17.51
2023-03-21T12:01:05.410Z,17.50
2023-03-21T12:02:21.227Z,17.54
2023-03-21T12:03:48.272Z,17.52
2023-03-21T12:04:55.057Z,17.39
2023-03-21T12:06:00.413Z,17.47
2023-03-21T12:08:51.225Z,17.54
2023-03-21T12:10:11.792Z,17.49
2023-03-21T12:11:17.085Z,17.49
2023-03-21T12:12:38.720Z,17.29
2023-03-21T12:14:03.215Z,17.21
2023-03-21T12:15:24.690Z,17.19
2023-03-21T12:16:45.400Z,17.03
2023-03-21T12:17:52.914Z,17.01
2023-03-21T12:19:06.696Z,16.99
2023-03-21T12:20:08.181Z,16.99
2023-03-21T12:21:20.383Z,16.95
2023-03-21T12:22:21.656Z,17.01
2023-03-21T12:23:23.003Z,17.03
2023-03-21T12:24:47.832Z,16.97
2023-03-21T12:26:08.343Z,16.93
2023-03-21T12:27:25.152Z,17.07
2023-03-21T12:28:42.886Z,17.15
2023-03-21T12:30:03.003Z,17.14
2023-03-21T12:31:09.297Z,17.14
2023-03-21T12:32:19.655Z,17.06
2023-03-21T12:33:26.276Z,16.97
2023-03-21T12:34:37.883Z,16.92
2023-03-21T12:35:48.462Z,16.82
2023-03-21T12:37:08.539Z,16.87
2023-03-21T12:38:18.000Z,16.95
2023-03-21T12:39:34.051Z,17.06
2023-03-21T12:40:44.759Z,17.01
2023-03-21T12:41:55.934Z,16.96
2023-03-21T12:43:07.195Z,17.01
2023-03-21T12:44:12.888Z,16.99
2023-03-21T12:45:21.689Z,17.01
2023-03-21T12:46:27.409Z,17.02
2023-03-21T12:47:30.777Z,16.95
2023-03-21T12:48:43.879Z,17.00
2023-03-21T12:50:04.289Z,17.03
2023-03-21T12:51:10.077Z,16.88
2023-03-21T12:52:23.422Z,17.05
2023-03-21T12:53:43.042Z,16.96
2023-03-21T12:54:46.856Z,17.03
2023-03-21T12:55:48.332Z,17.04
2023-03-21T12:57:01.474Z,16.92
2023-03-21T12:58:15.971Z,16.86
2023-03-21T12:59:28.005Z,16.90
2023-03-21T13:00:45.006Z,16.95
2023-03-21T13:01:48.205Z,16.98
2023-03-21T13:02:56.104Z,17.03
2023-03-21T13:04:08.771Z,17.13
2023-03-21T13:05:19.316Z,17.25
2023-03-21T13:06:23.589Z,17.30
2023-03-21T13:07:26.347Z,17.32
2023-03-21T13:08:37.154Z,17.34
2023-03-21T13:09:39.432Z,17.37
2023-03-21T13:10:43.244Z,17.12
2023-03-21T13:11:45.291Z,17.15
2023-03-21T13:12:55.261Z,17.25
2023-03-21T13:14:02.266Z,17.14
2023-03-21T13:15:27.092Z,17.18
2023-03-21T13:16:28.434Z,17.21
2023-03-21T13:17:37.460Z,17.27
2023-03-21T13:18:54.468Z,17.14
2023-03-21T13:20:08.724Z,17.10
2023-03-21T13:21:20.983Z,17.10
2023-03-21T13:22:25.536Z,17.18
2023-03-21T13:23:34.472Z,17.16
2023-03-21T13:24:41.104Z,17.16
2023-03-21T13:25:47.150Z,17.21
2023-03-21T13:26:50.205Z,17.26
2023-03-21T13:27:55.682Z,17.24
2023-03-21T13:28:58.038Z,17.13
2023-03-21T13:30:07.718Z,17.07
2023-03-21T13:31:15.012Z,17.06
2023-03-21T13:32:20.738Z,17.19
2023-03-21T13:33:32.712Z,17.22
2023-03-21T13:34:34.181Z,17.20
2023-03-21T13:35:43.274Z,17.14
2023-03-21T13:36:46.315Z,16.96
2023-03-21T13:37:52.622Z,16.88
2023-03-21T13:38:59.596Z,16.80
2023-03-21T13:40:06.371Z,16.80
2023-03-21T13:41:11.013Z,16.80
2023-03-21T13:42:22.170Z,16.87
2023-03-21T13:43:42.242Z,16.90
2023-03-21T13:44:50.194Z,16.82
2023-03-21T13:45:53.830Z,16.93
2023-03-21T13:47:00.875Z,16.92
2023-03-21T13:48:06.478Z,16.83
2023-03-21T13:49:07.983Z,16.87
2023-03-21T13:50:21.773Z,16.92
2023-03-21T13:51:29.197Z,16.96
2023-03-21T13:52:30.460Z,17.02
2023-03-21T13:53:38.554Z,17.07
2023-03-21T13:54:53.142Z,17.06
2023-03-21T13:56:00.720Z,17.05
2023-03-21T13:57:04.690Z,17.01
2023-03-21T13:58:31.313Z,17.04
2023-03-21T13:59:32.595Z,17.04
2023-03-21T14:00:38.804Z,17.11
2023-03-21T14:01:41.074Z,17.18
2023-03-21T14:03:05.886Z,17.22
2023-03-21T14:04:12.722Z,17.14
2023-03-21T14:05:20.000Z,17.12
2023-03-21T14:06:31.671Z,17.12
2023-03-21T14:07:54.768Z,17.03
2023-03-21T14:08:58.294Z,17.09
2023-03-21T14:10:02.198Z,17.19
2023-03-21T14:11:05.418Z,17.13
2023-03-21T14:12:08.910Z,17.19
2023-03-21T14:13:15.237Z,17.07
2023-03-21T14:14:16.816Z,16.93
2023-03-21T14:15:23.361Z,16.98
2023-03-21T14:16:26.161Z,16.76
2023-03-21T14:17:28.789Z,16.69
2023-03-21T14:18:52.826Z,16.70
2023-03-21T14:19:53.253Z,16.60
2023-03-21T14:20:58.413Z,16.64
2023-03-21T14:21:59.733Z,16.60
2023-03-21T14:23:03.309Z,16.58
2023-03-21T14:24:06.192Z,16.61
2023-03-21T14:25:16.058Z,16.52
2023-03-21T14:26:17.324Z,16.50
2023-03-21T14:27:19.158Z,16.59