createdAt,value
2022-10-15T00:01:15.174Z,3.95
2022-10-15T00:03:44.411Z,8.38
2022-10-15T00:06:14.425Z,4.57
2022-10-15T00:08:42.562Z,3.97
2022-10-15T00:11:12.972Z,7.35
2022-10-15T00:13:40.783Z,7.82
2022-10-15T00:16:10.153Z,6.75
2022-10-15T00:18:37.883Z,5.60
2022-10-15T00:21:09.395Z,4.95
2022-10-15T00:23:37.518Z,6.78
2022-10-15T00:26:07.997Z,7.00
2022-10-15T00:28:36.279Z,5.80
2022-10-15T00:31:06.144Z,6.90
2022-10-15T00:33:34.389Z,5.37
2022-10-15T00:36:14.154Z,6.97
2022-10-15T00:38:42.431Z,3.90
2022-10-15T00:41:15.270Z,7.68
2022-10-15T00:43:51.629Z,4.80
2022-10-15T00:46:27.290Z,5.87
2022-10-15T00:51:40.195Z,5.97
2022-10-15T00:54:08.579Z,7.80
2022-10-15T00:56:36.963Z,4.53
2022-10-15T00:59:05.411Z,6.70
2022-10-15T01:01:33.461Z,6.40
2022-10-15T01:04:02.320Z,4.93
2022-10-15T01:06:29.752Z,6.93
2022-10-15T01:08:57.506Z,6.93
2022-10-15T01:11:41.238Z,7.90
2022-10-15T01:14:31.110Z,6.20
2022-10-15T01:17:05.160Z,6.45
2022-10-15T01:20:09.880Z,6.37
2022-10-15T01:23:25.227Z,5.80
2022-10-15T01:26:31.393Z,6.68
2022-10-15T01:29:30.197Z,7.00
2022-10-15T01:32:06.834Z,6.50
2022-10-15T01:35:00.298Z,7.47
2022-10-15T01:37:59.695Z,5.18
2022-10-15T01:40:33.747Z,5.57
2022-10-15T01:43:11.217Z,6.45
2022-10-15T01:45:43.645Z,6.30
2022-10-15T01:48:13.004Z,4.62
2022-10-15T01:50:46.464Z,6.60
2022-10-15T01:53:17.820Z,6.50
2022-10-15T01:55:45.520Z,4.57
2022-10-15T01:58:14.245Z,6.07
2022-10-15T02:00:42.794Z,6.15
2022-10-15T02:03:10.664Z,5.97
2022-10-15T02:05:41.969Z,7.05
2022-10-15T02:08:20.833Z,8.98
2022-10-15T02:11:05.342Z,6.90
2022-10-15T02:14:00.758Z,5.07
2022-10-15T02:16:43.341Z,4.40
2022-10-15T02:19:43.294Z,4.35
2022-10-15T02:22:21.269Z,6.25
2022-10-15T02:25:13.288Z,5.47
2022-10-15T02:27:41.763Z,5.53
2022-10-15T02:30:10.431Z,4.12
2022-10-15T02:32:39.102Z,5.25
2022-10-15T02:35:08.995Z,4.47
2022-10-15T02:37:40.648Z,6.47
2022-10-15T02:40:08.979Z,7.12
2022-10-15T02:42:36.555Z,6.78
2022-10-15T02:45:08.165Z,7.57
2022-10-15T02:47:35.832Z,5.65
2022-10-15T02:50:04.419Z,4.55
2022-10-15T02:52:31.823Z,5.85
2022-10-15T02:54:59.973Z,5.72
2022-10-15T02:57:27.392Z,6.12
2022-10-15T02:59:54.919Z,6.47
2022-10-15T03:02:22.622Z,6.37
2022-10-15T03:04:50.159Z,4.90
2022-10-15T03:07:19.053Z,6.57
2022-10-15T03:09:47.258Z,6.40
2022-10-15T03:12:15.207Z,4.57
2022-10-15T03:14:42.606Z,6.90
2022-10-15T03:17:10.932Z,6.22
2022-10-15T03:19:39.230Z,6.43
2022-10-15T03:22:06.760Z,8.95
2022-10-15T03:24:40.406Z,7.00
2022-10-15T03:27:08.318Z,4.82
2022-10-15T03:29:35.831Z,7.45
2022-10-15T03:32:03.787Z,7.10
2022-10-15T03:34:31.950Z,7.50
2022-10-15T03:37:00.437Z,6.03
2022-10-15T03:39:28.525Z,6.53
2022-10-15T03:41:56.436Z,5.55
2022-10-15T03:44:24.591Z,6.32
2022-10-15T03:46:57.512Z,6.15
2022-10-15T03:49:28.932Z,6.32
2022-10-15T03:51:57.089Z,8.00
2022-10-15T03:54:24.745Z,7.25
2022-10-15T03:56:52.278Z,7.55
2022-10-15T03:59:20.519Z,5.43
2022-10-15T04:01:55.608Z,5.57
2022-10-15T04:04:23.574Z,5.65
2022-10-15T04:06:51.400Z,4.45
2022-10-15T04:09:20.003Z,6.82
2022-10-15T04:11:47.682Z,8.02
2022-10-15T04:14:15.205Z,7.60
2022-10-15T04:16:42.964Z,5.20
2022-10-15T04:19:11.534Z,5.65
2022-10-15T04:21:39.322Z,4.47
2022-10-15T04:24:07.052Z,7.60
2022-10-15T04:26:35.045Z,8.52
2022-10-15T04:29:02.534Z,5.60
2022-10-15T04:31:31.074Z,6.45
2022-10-15T04:33:58.948Z,5.40
2022-10-15T04:36:26.748Z,5.87
2022-10-15T04:38:54.586Z,5.72
2022-10-15T04:41:22.461Z,5.82
2022-10-15T04:43:50.970Z,5.90
2022-10-15T04:46:20.001Z,6.40
2022-10-15T04:48:47.948Z,8.90
2022-10-15T04:51:17.690Z,5.93
2022-10-15T04:53:45.774Z,5.60
2022-10-15T04:56:17.840Z,5.12
2022-10-15T04:58:47.434Z,4.97
2022-10-15T05:01:17.788Z,5.85
2022-10-15T05:03:47.607Z,8.35
2022-10-15T05:06:17.953Z,6.65
2022-10-15T05:08:46.157Z,5.70
2022-10-15T05:11:20.282Z,6.55
2022-10-15T05:13:48.524Z,6.37
2022-10-15T05:16:17.445Z,6.37
2022-10-15T05:18:47.736Z,5.97
2022-10-15T05:21:16.355Z,6.60
2022-10-15T05:23:44.575Z,6.20
2022-10-15T05:26:15.689Z,6.50
2022-10-15T05:28:43.806Z,6.05
2022-10-15T05:31:19.138Z,6.30
2022-10-15T05:33:51.449Z,9.43
2022-10-15T05:36:26.180Z,5.87
2022-10-15T05:38:58.494Z,5.68
2022-10-15T05:41:27.058Z,7.18
2022-10-15T05:43:56.533Z,7.37
2022-10-15T05:46:24.838Z,5.60
2022-10-15T05:48:54.623Z,7.25
2022-10-15T05:51:23.262Z,8.75
2022-10-15T05:53:54.046Z,8.85
2022-10-15T05:56:22.201Z,10.70
2022-10-15T05:58:50.289Z,8.82
2022-10-15T06:01:18.496Z,9.55
2022-10-15T06:03:52.099Z,10.63
2022-10-15T06:06:22.043Z,10.35
2022-10-15T06:08:50.415Z,10.75
2022-10-15T06:11:17.999Z,13.23
2022-10-15T06:13:46.211Z,11.45
2022-10-15T06:16:18.029Z,10.57
2022-10-15T06:18:48.499Z,9.98
2022-10-15T06:21:16.246Z,10.55
2022-10-15T06:23:43.635Z,11.05
2022-10-15T06:26:11.475Z,10.73
2022-10-15T06:28:39.945Z,9.65
2022-10-15T06:31:07.502Z,7.85
2022-10-15T06:33:35.605Z,9.35
2022-10-15T06:36:04.478Z,9.98
2022-10-15T06:38:32.601Z,9.15
2022-10-15T06:41:00.434Z,9.75
2022-10-15T06:43:31.003Z,7.12
2022-10-15T06:46:00.568Z,6.62
2022-10-15T06:48:28.290Z,8.70
2022-10-15T06:50:58.356Z,8.10
2022-10-15T06:53:25.769Z,8.38
2022-10-15T06:55:59.945Z,7.43
2022-10-15T06:58:27.818Z,7.30
2022-10-15T07:01:05.625Z,8.40
2022-10-15T07:03:33.312Z,9.10
2022-10-15T07:06:04.495Z,5.60
2022-10-15T07:08:32.386Z,8.23
2022-10-15T07:11:07.340Z,6.60
2022-10-15T07:13:35.117Z,5.57
2022-10-15T07:16:08.288Z,8.88
2022-10-15T07:18:37.197Z,7.22
2022-10-15T07:21:06.781Z,6.43
2022-10-15T07:23:34.210Z,6.43
2022-10-15T07:26:01.993Z,8.07
2022-10-15T07:28:29.568Z,6.53
2022-10-15T07:31:01.565Z,8.00
2022-10-15T07:33:29.258Z,5.62
2022-10-15T07:36:01.950Z,6.97
2022-10-15T07:38:29.648Z,7.37
2022-10-15T07:41:01.344Z,6.78
2022-10-15T07:43:30.048Z,7.70
2022-10-15T07:45:57.991Z,6.50
2022-10-15T07:48:25.619Z,9.18
2022-10-15T07:51:04.191Z,5.55
2022-10-15T07:53:32.404Z,8.80
2022-10-15T07:56:08.578Z,7.55
2022-10-15T07:58:38.357Z,7.22
2022-10-15T08:01:07.580Z,8.13
2022-10-15T08:03:36.104Z,6.85
2022-10-15T08:06:05.751Z,7.50
2022-10-15T08:08:34.264Z,7.70
2022-10-15T08:11:20.045Z,9.00
2022-10-15T08:13:48.938Z,6.22
2022-10-15T08:16:16.951Z,6.80
2022-10-15T08:18:49.208Z,7.20
2022-10-15T08:21:16.968Z,6.55
2022-10-15T08:23:44.593Z,6.62
2022-10-15T08:26:12.011Z,5.85
2022-10-15T08:28:39.756Z,8.48
2022-10-15T08:31:07.262Z,7.25
2022-10-15T08:33:36.275Z,8.82
2022-10-15T08:36:07.447Z,6.47
2022-10-15T08:38:34.929Z,8.88
2022-10-15T08:41:03.562Z,8.95
2022-10-15T08:43:40.744Z,9.07
2022-10-15T08:46:20.986Z,6.85
2022-10-15T08:48:55.101Z,8.17
2022-10-15T08:51:38.331Z,6.85
2022-10-15T08:54:06.729Z,6.25
2022-10-15T08:56:36.877Z,9.25
2022-10-15T08:59:38.514Z,8.88
2022-10-15T09:02:12.184Z,7.00
2022-10-15T09:04:52.966Z,7.65
2022-10-15T09:07:42.880Z,8.13
2022-10-15T09:10:23.885Z,7.28
2022-10-15T09:13:16.793Z,6.55
2022-10-15T09:16:33.250Z,8.25
2022-10-15T09:19:05.560Z,7.28
2022-10-15T09:21:35.497Z,4.87
2022-10-15T09:24:04.009Z,6.70
2022-10-15T09:26:50.193Z,8.50
2022-10-15T09:29:24.305Z,6.57
2022-10-15T09:32:19.785Z,8.25
2022-10-15T09:34:53.012Z,7.32
2022-10-15T09:37:26.156Z,6.57
2022-10-15T09:40:25.023Z,6.87
2022-10-15T09:42:52.982Z,6.93
2022-10-15T09:45:24.120Z,7.50
2022-10-15T09:47:52.350Z,6.40
2022-10-15T09:50:19.801Z,6.10
2022-10-15T09:53:10.985Z,7.90
2022-10-15T09:55:48.183Z,7.82
2022-10-15T09:58:23.532Z,7.75
2022-10-15T10:00:58.438Z,5.87
2022-10-15T10:03:32.546Z,5.45
2022-10-15T10:06:11.729Z,5.43
2022-10-15T10:08:51.507Z,6.25
2022-10-15T10:11:20.120Z,5.25
2022-10-15T10:13:55.673Z,5.75
2022-10-15T10:16:23.791Z,3.90
2022-10-15T10:19:09.955Z,6.53
2022-10-15T10:21:39.310Z,5.62
2022-10-15T10:24:20.637Z,4.47
2022-10-15T10:26:48.416Z,5.95
2022-10-15T10:29:32.938Z,6.05
2022-10-15T10:32:00.876Z,4.50
2022-10-15T10:34:33.073Z,5.03
2022-10-15T10:37:03.809Z,5.18
2022-10-15T10:39:33.218Z,3.78
2022-10-15T10:42:02.479Z,5.07
2022-10-15T10:44:35.982Z,4.55
2022-10-15T10:47:25.183Z,5.85
2022-10-15T10:49:58.516Z,3.72
2022-10-15T10:52:38.521Z,5.55
2022-10-15T10:55:16.493Z,3.53
2022-10-15T10:57:54.240Z,4.78
2022-10-15T11:00:41.577Z,5.15
2022-10-15T11:03:36.162Z,4.32
2022-10-15T11:06:09.916Z,4.10
2022-10-15T11:09:10.187Z,4.40
2022-10-15T11:11:45.510Z,4.60
2022-10-15T11:14:31.680Z,5.37
2022-10-15T11:17:05.247Z,6.18
2022-10-15T11:20:12.159Z,4.60
2022-10-15T11:22:57.044Z,4.85
2022-10-15T11:25:33.929Z,4.60
2022-10-15T11:28:28.920Z,3.90
2022-10-15T11:31:02.806Z,4.78
2022-10-15T11:33:30.194Z,5.68
2022-10-15T11:36:14.908Z,5.18
2022-10-15T11:38:49.022Z,4.68
2022-10-15T11:41:29.544Z,4.63
2022-10-15T11:44:26.961Z,4.75
2022-10-15T11:47:11.139Z,4.40
2022-10-15T11:49:44.669Z,5.25
2022-10-15T11:52:25.225Z,5.22
2022-10-15T11:55:24.174Z,4.22
2022-10-15T11:57:54.394Z,5.00
2022-10-15T12:00:35.014Z,4.47
2022-10-15T12:03:06.768Z,5.57
2022-10-15T12:05:38.825Z,3.40
2022-10-15T12:08:07.568Z,3.95
2022-10-15T12:10:52.907Z,5.12
2022-10-15T12:15:59.871Z,3.20
2022-10-15T12:18:38.613Z,2.58
2022-10-15T12:21:33.887Z,3.62
2022-10-15T12:24:03.612Z,4.47
2022-10-15T12:26:32.800Z,4.07
2022-10-15T12:29:05.713Z,5.40
2022-10-15T12:31:48.556Z,4.25
2022-10-15T12:34:42.495Z,3.60
2022-10-15T12:37:18.056Z,3.67
2022-10-15T12:39:53.524Z,4.53
2022-10-15T12:42:33.629Z,5.35
2022-10-15T12:45:03.984Z,3.05
2022-10-15T12:47:54.469Z,4.55
2022-10-15T12:50:27.137Z,4.40
2022-10-15T12:52:54.592Z,4.00
2022-10-15T12:55:28.402Z,4.50
2022-10-15T12:58:03.686Z,3.33
2022-10-15T13:00:37.329Z,3.17
2022-10-15T13:03:31.696Z,5.35
2022-10-15T13:06:40.120Z,3.90
2022-10-15T13:09:10.337Z,4.22
2022-10-15T13:11:47.844Z,3.50
2022-10-15T13:14:47.374Z,4.78
2022-10-15T13:17:19.957Z,3.80
2022-10-15T13:20:08.465Z,3.05
2022-10-15T13:22:36.813Z,4.05
2022-10-15T13:25:04.670Z,3.28
2022-10-15T13:27:39.737Z,3.25
2022-10-15T13:30:13.416Z,4.03
2022-10-15T13:32:47.350Z,3.62
2022-10-15T13:35:24.306Z,4.20
2022-10-15T13:37:52.307Z,3.37
2022-10-15T13:40:27.175Z,4.45
2022-10-15T13:43:02.039Z,3.28
2022-10-15T13:45:30.258Z,3.70
2022-10-15T13:47:57.717Z,3.80
2022-10-15T13:50:27.926Z,3.10
2022-10-15T13:53:01.933Z,4.43
2022-10-15T13:55:36.301Z,4.45
2022-10-15T13:58:06.800Z,4.53
2022-10-15T14:00:36.139Z,4.72
2022-10-15T14:03:13.994Z,3.65
2022-10-15T14:05:43.001Z,4.40
2022-10-15T14:08:37.391Z,4.07
2022-10-15T14:11:04.924Z,3.90
2022-10-15T14:13:32.901Z,4.25
2022-10-15T14:16:14.210Z,3.60
2022-10-15T14:18:48.955Z,4.22
2022-10-15T14:21:20.035Z,4.35
2022-10-15T14:23:48.763Z,3.17
2022-10-15T14:26:23.902Z,4.78
2022-10-15T14:28:52.389Z,5.95
2022-10-15T14:31:33.910Z,7.37
2022-10-15T14:34:01.708Z,7.32
2022-10-15T14:36:31.409Z,7.18
2022-10-15T14:39:42.940Z,6.10
2022-10-15T14:42:27.160Z,5.35
2022-10-15T14:44:55.965Z,4.65
2022-10-15T14:47:26.428Z,6.57
2022-10-15T14:49:56.101Z,5.82
2022-10-15T14:52:23.972Z,5.62
2022-10-15T14:55:09.458Z,6.93
2022-10-15T14:57:41.831Z,6.65
2022-10-15T15:00:28.191Z,4.50
2022-10-15T15:02:57.213Z,5.07
2022-10-15T15:05:29.175Z,5.68
2022-10-15T15:07:57.376Z,5.35
2022-10-15T15:10:26.251Z,5.00
2022-10-15T15:12:56.657Z,4.57
2022-10-15T15:15:26.506Z,5.05
2022-10-15T15:17:54.081Z,4.12
2022-10-15T15:20:22.266Z,5.75
2022-10-15T15:22:51.943Z,4.20
2022-10-15T15:25:21.065Z,4.15
2022-10-15T15:27:48.589Z,5.00
2022-10-15T15:30:19.110Z,5.12
2022-10-15T15:32:47.081Z,5.10
2022-10-15T15:35:57.631Z,6.37
2022-10-15T15:38:31.487Z,6.35
2022-10-15T15:41:01.968Z,6.78
2022-10-15T15:43:29.719Z,5.28
2022-10-15T15:45:57.284Z,5.15
2022-10-15T15:48:24.873Z,4.57
2022-10-15T15:50:52.903Z,5.03
2022-10-15T15:53:20.392Z,6.05
2022-10-15T15:55:47.855Z,8.73
2022-10-15T15:58:15.699Z,8.25
2022-10-15T16:00:43.136Z,8.18
2022-10-15T16:03:14.494Z,7.95
2022-10-15T16:05:42.334Z,7.78
2022-10-15T16:08:10.952Z,10.88
2022-10-15T16:10:38.862Z,11.63
2022-10-15T16:13:06.325Z,13.38
2022-10-15T16:15:33.725Z,10.15
2022-10-15T16:18:01.549Z,10.10
2022-10-15T16:20:28.989Z,7.85
2022-10-15T16:22:56.497Z,8.38
2022-10-15T16:25:26.477Z,6.60
2022-10-15T16:27:57.288Z,6.65
2022-10-15T16:30:25.154Z,6.37
2022-10-15T16:32:53.667Z,5.85
2022-10-15T16:35:21.171Z,8.05
2022-10-15T16:37:49.096Z,10.02
2022-10-15T16:40:16.547Z,7.45
2022-10-15T16:42:43.957Z,7.50
2022-10-15T16:45:11.701Z,11.65
2022-10-15T16:47:39.152Z,8.90
2022-10-15T16:50:07.207Z,8.07
2022-10-15T16:52:35.204Z,7.35
2022-10-15T16:55:02.676Z,9.90
2022-10-15T16:57:30.275Z,12.85
2022-10-15T16:59:57.987Z,20.80
2022-10-15T17:02:25.689Z,32.45
2022-10-15T17:04:53.431Z,87.03
2022-10-15T17:07:21.226Z,80.22
2022-10-15T17:12:17.177Z,34.85
2022-10-15T17:14:51.629Z,13.38
2022-10-15T17:17:19.729Z,43.83
2022-10-15T17:19:47.463Z,45.88
2022-10-15T17:22:14.992Z,35.22
2022-10-15T17:24:42.472Z,26.35
2022-10-15T17:27:10.161Z,14.02
2022-10-15T17:29:37.624Z,15.20
2022-10-15T17:32:05.129Z,17.90
2022-10-15T17:34:33.159Z,29.45
2022-10-15T17:37:00.676Z,52.38
2022-10-15T17:39:28.109Z,40.30
2022-10-15T17:41:55.799Z,28.58
2022-10-15T17:44:23.249Z,28.48
2022-10-15T17:46:52.475Z,31.65
2022-10-15T17:49:22.957Z,22.95
2022-10-15T17:51:51.553Z,12.55
2022-10-15T17:54:19.629Z,13.43
2022-10-15T17:56:48.668Z,11.65
2022-10-15T17:59:16.181Z,12.10
2022-10-15T18:02:00.550Z,13.75
2022-10-15T18:04:31.353Z,12.25
2022-10-15T18:06:58.896Z,11.88
2022-10-15T18:09:27.311Z,8.23
2022-10-15T18:11:56.653Z,6.00
2022-10-15T18:14:29.357Z,6.80
2022-10-15T18:16:57.307Z,6.82
2022-10-15T18:19:26.791Z,6.43
2022-10-15T18:21:55.544Z,7.70
2022-10-15T18:24:23.677Z,7.37
2022-10-15T18:26:51.420Z,8.55
2022-10-15T18:29:19.585Z,8.45
2022-10-15T18:31:47.609Z,6.68
2022-10-15T18:34:15.299Z,5.87
2022-10-15T18:36:43.675Z,7.35
2022-10-15T18:39:12.016Z,6.93
2022-10-15T18:41:40.269Z,8.75
2022-10-15T18:44:14.785Z,6.80
2022-10-15T18:46:44.820Z,7.55
2022-10-15T18:49:14.904Z,10.60
2022-10-15T18:51:43.254Z,8.68
2022-10-15T18:54:11.026Z,7.53
2022-10-15T18:56:39.181Z,6.15
2022-10-15T18:59:06.974Z,5.87
2022-10-15T19:01:41.709Z,4.40
2022-10-15T19:06:52.156Z,8.25
2022-10-15T19:09:26.082Z,6.20
2022-10-15T19:11:55.071Z,6.00
2022-10-15T19:14:23.869Z,5.55
2022-10-15T19:16:51.608Z,7.05
2022-10-15T19:19:21.613Z,7.18
2022-10-15T19:21:51.267Z,6.82
2022-10-15T19:24:20.348Z,6.62
2022-10-15T19:26:48.996Z,6.35
2022-10-15T19:29:16.821Z,5.20
2022-10-15T19:31:46.336Z,6.18
2022-10-15T19:34:14.111Z,6.18
2022-10-15T19:36:46.259Z,7.90
2022-10-15T19:39:17.512Z,8.38
2022-10-15T19:41:45.284Z,4.97
2022-10-15T19:44:15.908Z,4.07
2022-10-15T19:46:43.778Z,5.25
2022-10-15T19:49:12.564Z,6.47
2022-10-15T19:51:40.248Z,6.43
2022-10-15T19:54:07.927Z,5.28
2022-10-15T19:56:35.787Z,4.20
2022-10-15T19:59:05.161Z,7.12
2022-10-15T20:01:33.578Z,7.28
2022-10-15T20:04:05.911Z,6.53
2022-10-15T20:06:35.847Z,7.00
2022-10-15T20:09:04.470Z,7.50
2022-10-15T20:11:32.733Z,6.10
2022-10-15T20:14:00.901Z,5.45
2022-10-15T20:16:32.478Z,4.40
2022-10-15T20:19:04.955Z,5.05
2022-10-15T20:21:33.326Z,6.95
2022-10-15T20:24:04.329Z,8.20
2022-10-15T20:26:32.435Z,6.82
2022-10-15T20:29:00.246Z,5.68
2022-10-15T20:31:32.318Z,4.87
2022-10-15T20:34:00.946Z,5.40
2022-10-15T20:36:28.487Z,4.55
2022-10-15T20:38:57.570Z,4.90
2022-10-15T20:41:25.348Z,6.10
2022-10-15T20:43:54.999Z,5.62
2022-10-15T20:46:29.791Z,4.35
2022-10-15T20:49:00.532Z,3.62
2022-10-15T20:51:29.601Z,5.78
2022-10-15T20:53:58.713Z,4.07
2022-10-15T20:56:26.250Z,3.67
2022-10-15T20:58:54.000Z,4.32
2022-10-15T21:01:21.753Z,5.20
2022-10-15T21:03:49.204Z,5.25
2022-10-15T21:06:16.735Z,3.17
2022-10-15T21:08:44.417Z,3.95
2022-10-15T21:11:11.861Z,4.07
2022-10-15T21:13:39.318Z,4.37
2022-10-15T21:16:08.098Z,4.25
2022-10-15T21:18:36.398Z,4.30
2022-10-15T21:21:08.595Z,5.85
2022-10-15T21:23:37.485Z,3.80
2022-10-15T21:26:10.160Z,4.28
2022-10-15T21:28:37.926Z,3.75
2022-10-15T21:31:09.380Z,4.07
2022-10-15T21:33:37.307Z,3.37
2022-10-15T21:36:18.441Z,4.55
2022-10-15T21:38:45.887Z,5.05
2022-10-15T21:41:13.538Z,4.57
2022-10-15T21:43:40.996Z,4.28
2022-10-15T21:46:13.091Z,4.80
2022-10-15T21:48:41.916Z,4.90
2022-10-15T21:51:15.736Z,4.45
2022-10-15T21:53:43.945Z,5.03
2022-10-15T21:56:12.030Z,5.55
2022-10-15T21:58:40.189Z,3.85
2022-10-15T22:01:21.768Z,4.32
2022-10-15T22:03:50.996Z,3.40
2022-10-15T22:06:19.438Z,3.37
2022-10-15T22:08:47.608Z,4.25
2022-10-15T22:11:23.725Z,3.50
2022-10-15T22:13:53.317Z,4.30
2022-10-15T22:16:21.694Z,5.20
2022-10-15T22:18:49.227Z,5.87
2022-10-15T22:21:19.431Z,4.95
2022-10-15T22:24:14.870Z,6.82
2022-10-15T22:26:47.534Z,4.05
2022-10-15T22:29:22.654Z,4.20
2022-10-15T22:31:50.418Z,3.72
2022-10-15T22:34:18.518Z,3.00
2022-10-15T22:36:46.384Z,3.30
2022-10-15T22:39:16.099Z,5.40
2022-10-15T22:41:45.193Z,4.80
2022-10-15T22:44:18.427Z,3.60
2022-10-15T22:46:46.374Z,4.25
2022-10-15T22:49:14.133Z,3.67
2022-10-15T22:51:42.234Z,3.53
2022-10-15T22:54:10.080Z,3.80
2022-10-15T22:56:37.949Z,4.18
2022-10-15T22:59:05.639Z,3.92
2022-10-15T23:01:34.604Z,3.12
2022-10-15T23:04:05.193Z,2.97
2022-10-15T23:06:35.805Z,3.28
2022-10-15T23:09:04.623Z,2.20
2022-10-15T23:11:37.760Z,2.80
2022-10-15T23:14:07.526Z,3.97
2022-10-15T23:16:40.748Z,4.95
2022-10-15T23:19:17.144Z,3.33
2022-10-15T23:21:53.769Z,3.20
2022-10-15T23:24:23.487Z,3.62
2022-10-15T23:26:50.993Z,3.28
2022-10-15T23:29:21.165Z,3.90
2022-10-15T23:31:49.624Z,3.05
2022-10-15T23:34:19.688Z,4.75
2022-10-15T23:36:47.543Z,3.35
2022-10-15T23:39:18.902Z,2.97
2022-10-15T23:41:46.718Z,2.87
2022-10-15T23:44:14.154Z,3.30
2022-10-15T23:46:42.052Z,3.33
2022-10-15T23:49:09.955Z,4.60
2022-10-15T23:51:37.611Z,4.87
2022-10-15T23:54:12.882Z,3.58
2022-10-15T23:59:08.217Z,4.62
