createdAt,value
2023-03-26T00:00:39.086Z,100670.0
2023-03-26T00:05:39.123Z,100660.0
2023-03-26T00:10:39.250Z,100660.0
2023-03-26T00:15:39.092Z,100650.0
2023-03-26T00:20:39.100Z,100660.0
2023-03-26T00:25:39.105Z,100650.0
2023-03-26T00:30:39.141Z,100650.0
2023-03-26T00:35:39.137Z,100660.0
2023-03-26T00:40:39.155Z,100650.0
2023-03-26T00:45:39.121Z,100640.0
2023-03-26T00:50:39.115Z,100640.0
2023-03-26T00:55:39.128Z,100620.0
2023-03-26T01:00:39.136Z,100620.0
2023-03-26T01:05:39.140Z,100610.0
2023-03-26T01:10:39.335Z,100620.0
2023-03-26T01:15:39.180Z,100600.0
2023-03-26T01:20:39.133Z,100600.0
2023-03-26T01:25:39.137Z,100590.0
2023-03-26T01:30:39.141Z,100580.0
2023-03-26T01:35:39.187Z,100580.0
2023-03-26T01:40:39.149Z,100570.0
2023-03-26T01:45:39.146Z,100550.0
2023-03-26T01:50:39.154Z,100550.0
2023-03-26T01:55:39.153Z,100540.0
2023-03-26T02:00:39.156Z,100540.0
2023-03-26T02:05:39.172Z,100540.0
2023-03-26T02:10:39.154Z,100530.0
2023-03-26T02:15:39.156Z,100530.0
2023-03-26T02:20:39.166Z,100520.0
2023-03-26T02:25:39.168Z,100510.0
2023-03-26T02:30:39.162Z,100510.0
2023-03-26T02:35:39.219Z,100500.0
2023-03-26T02:40:39.165Z,100490.0
2023-03-26T02:45:39.204Z,100480.0
2023-03-26T02:50:39.174Z,100480.0
2023-03-26T02:55:39.177Z,100480.0
2023-03-26T03:00:39.178Z,100470.0
2023-03-26T03:05:39.178Z,100470.0
2023-03-26T03:10:39.179Z,100460.0
2023-03-26T03:15:39.192Z,100440.0
2023-03-26T03:20:39.193Z,100450.0
2023-03-26T03:25:39.307Z,100440.0
2023-03-26T03:30:39.262Z,100430.0
2023-03-26T03:40:39.206Z,100430.0
2023-03-26T03:45:39.353Z,100430.0
2023-03-26T03:50:39.208Z,100410.0
2023-03-26T03:55:39.204Z,100400.0
2023-03-26T04:00:39.212Z,100400.0
2023-03-26T04:05:39.215Z,100400.0
2023-03-26T04:10:39.222Z,100400.0
2023-03-26T04:15:39.256Z,100380.0
2023-03-26T04:20:39.550Z,100370.0
2023-03-26T04:25:39.220Z,100380.0
2023-03-26T04:30:39.226Z,100370.0
2023-03-26T04:35:39.247Z,100360.0
2023-03-26T04:40:39.260Z,100350.0
2023-03-26T04:45:39.237Z,100350.0
2023-03-26T04:50:39.228Z,100340.0
2023-03-26T04:55:39.232Z,100340.0
2023-03-26T05:00:39.235Z,100320.0
2023-03-26T05:05:39.248Z,100310.0
2023-03-26T05:10:39.253Z,100300.0
2023-03-26T05:15:39.239Z,100300.0
2023-03-26T05:20:39.257Z,100280.0
2023-03-26T05:25:39.425Z,100270.0
2023-03-26T05:30:39.252Z,100270.0
2023-03-26T05:35:39.268Z,100250.0
2023-03-26T05:40:39.255Z,100260.0
2023-03-26T05:45:39.328Z,100250.0
2023-03-26T05:50:39.362Z,100230.0
2023-03-26T05:55:39.263Z,100240.0
2023-03-26T06:00:39.272Z,100230.0
2023-03-26T06:05:39.283Z,100230.0
2023-03-26T06:10:39.303Z,100220.0
2023-03-26T06:15:39.322Z,100220.0
2023-03-26T06:20:39.280Z,100220.0
2023-03-26T06:25:39.287Z,100200.0
2023-03-26T06:35:39.362Z,100190.0
2023-03-26T06:40:39.300Z,100200.0
2023-03-26T06:45:39.389Z,100190.0
2023-03-26T06:50:39.295Z,100190.0
2023-03-26T06:55:39.301Z,100190.0
2023-03-26T07:00:39.348Z,100190.0
2023-03-26T07:05:39.312Z,100190.0
2023-03-26T07:10:39.314Z,100190.0
2023-03-26T07:15:39.313Z,100190.0
2023-03-26T07:20:39.316Z,100190.0
2023-03-26T07:25:39.340Z,100180.0
2023-03-26T07:30:39.338Z,100180.0
2023-03-26T07:35:39.368Z,100190.0
2023-03-26T07:40:39.326Z,100180.0
2023-03-26T07:45:39.342Z,100180.0
2023-03-26T07:50:39.340Z,100170.0
2023-03-26T07:55:39.333Z,100170.0
2023-03-26T08:00:39.353Z,100170.0
2023-03-26T08:05:39.496Z,100160.0
2023-03-26T08:10:39.507Z,100170.0
2023-03-26T08:15:39.389Z,100160.0
2023-03-26T08:20:39.342Z,100160.0
2023-03-26T08:25:39.438Z,100160.0
2023-03-26T08:30:39.372Z,100150.0
2023-03-26T08:35:39.425Z,100150.0
2023-03-26T08:40:39.382Z,100140.0
2023-03-26T08:45:39.370Z,100140.0
2023-03-26T08:50:39.384Z,100140.0
2023-03-26T08:55:39.381Z,100140.0
2023-03-26T09:00:39.401Z,100120.0
2023-03-26T09:05:39.377Z,100120.0
2023-03-26T09:10:39.386Z,100130.0
2023-03-26T09:15:39.410Z,100120.0
2023-03-26T09:20:39.389Z,100120.0
2023-03-26T09:25:39.288Z,100120.0
2023-03-26T09:30:39.331Z,100110.0
2023-03-26T09:35:39.434Z,100110.0
2023-03-26T09:40:39.315Z,100120.0
2023-03-26T09:45:39.354Z,100120.0
2023-03-26T09:50:39.313Z,100120.0
2023-03-26T09:55:39.314Z,100120.0
2023-03-26T10:00:39.315Z,100110.0
2023-03-26T10:05:39.646Z,100110.0
2023-03-26T10:10:39.332Z,100110.0
2023-03-26T10:15:39.325Z,100110.0
2023-03-26T10:20:39.445Z,100110.0
2023-03-26T10:25:39.325Z,100120.0
2023-03-26T10:30:39.457Z,100120.0
2023-03-26T10:35:39.462Z,100120.0
2023-03-26T10:40:39.339Z,100120.0
2023-03-26T10:45:39.345Z,100120.0
2023-03-26T10:50:39.331Z,100130.0
2023-03-26T10:55:39.441Z,100130.0
2023-03-26T11:00:39.361Z,100130.0
2023-03-26T11:05:39.403Z,100130.0
2023-03-26T11:10:39.358Z,100130.0
2023-03-26T11:15:39.430Z,100130.0
2023-03-26T11:20:39.358Z,100130.0
2023-03-26T11:25:39.386Z,100130.0
2023-03-26T11:30:39.365Z,100140.0
2023-03-26T11:35:41.971Z,100150.0
2023-03-26T11:40:39.473Z,100150.0
2023-03-26T11:45:39.379Z,100150.0
2023-03-26T11:50:39.377Z,100150.0
2023-03-26T11:55:39.483Z,100150.0
2023-03-26T12:00:39.787Z,100150.0
2023-03-26T12:05:39.529Z,100150.0
2023-03-26T12:10:39.417Z,100160.0
2023-03-26T12:15:39.379Z,100160.0
2023-03-26T12:20:39.382Z,100160.0
2023-03-26T12:25:39.391Z,100160.0
2023-03-26T12:30:39.732Z,100170.0
2023-03-26T12:35:39.742Z,100160.0
2023-03-26T12:40:39.393Z,100170.0
2023-03-26T12:45:39.402Z,100170.0
2023-03-26T12:50:39.420Z,100170.0
2023-03-26T12:55:39.407Z,100180.0
2023-03-26T13:00:39.410Z,100180.0
2023-03-26T13:05:39.425Z,100190.0
2023-03-26T13:10:39.492Z,100190.0
2023-03-26T13:15:39.428Z,100200.0
2023-03-26T13:20:39.426Z,100210.0
2023-03-26T13:25:39.436Z,100210.0
2023-03-26T13:30:39.452Z,100200.0
2023-03-26T13:35:39.585Z,100210.0
2023-03-26T13:40:39.439Z,100210.0
2023-03-26T13:45:39.435Z,100220.0
2023-03-26T13:50:39.663Z,100220.0
2023-03-26T13:55:39.484Z,100220.0
2023-03-26T14:00:39.462Z,100230.0
2023-03-26T14:05:39.549Z,100230.0
2023-03-26T14:10:39.449Z,100240.0
2023-03-26T14:15:39.553Z,100260.0
2023-03-26T14:20:39.549Z,100270.0
2023-03-26T14:25:39.556Z,100280.0
2023-03-26T14:30:39.577Z,100280.0
2023-03-26T14:35:39.631Z,100290.0
2023-03-26T14:40:39.571Z,100290.0
2023-03-26T14:45:39.561Z,100310.0
2023-03-26T14:50:39.591Z,100310.0
2023-03-26T14:55:39.573Z,100310.0
2023-03-26T15:00:39.583Z,100320.0
2023-03-26T15:05:39.587Z,100320.0
2023-03-26T15:10:39.582Z,100320.0
2023-03-26T15:15:39.598Z,100330.0
2023-03-26T15:20:39.631Z,100340.0
2023-03-26T15:25:39.590Z,100350.0
2023-03-26T15:30:39.592Z,100360.0
2023-03-26T15:35:39.641Z,100370.0
2023-03-26T15:40:39.606Z,100370.0
2023-03-26T15:45:39.642Z,100400.0
2023-03-26T15:50:39.610Z,100400.0
2023-03-26T15:55:39.614Z,100410.0
2023-03-26T16:00:39.720Z,100430.0
2023-03-26T16:05:39.732Z,100440.0
2023-03-26T16:10:39.609Z,100440.0
2023-03-26T16:15:39.641Z,100450.0
2023-03-26T16:20:39.608Z,100460.0
2023-03-26T16:25:39.628Z,100470.0
2023-03-26T16:30:39.777Z,100490.0
2023-03-26T16:35:39.694Z,100490.0
2023-03-26T16:40:39.638Z,100510.0
2023-03-26T16:45:39.675Z,100520.0
2023-03-26T16:50:39.641Z,100540.0
2023-03-26T16:55:39.639Z,100550.0
2023-03-26T17:00:39.645Z,100560.0
2023-03-26T17:05:39.636Z,100580.0
2023-03-26T17:10:39.652Z,100590.0
2023-03-26T17:15:39.661Z,100600.0
2023-03-26T17:20:39.639Z,100610.0
2023-03-26T17:25:39.649Z,100620.0
2023-03-26T17:30:39.657Z,100630.0
2023-03-26T17:35:39.674Z,100650.0
2023-03-26T17:40:39.646Z,100670.0
2023-03-26T17:45:39.679Z,100680.0
2023-03-26T17:50:39.649Z,100690.0
2023-03-26T17:55:39.672Z,100690.0
2023-03-26T18:00:39.671Z,100710.0
2023-03-26T18:05:39.668Z,100720.0
2023-03-26T18:10:39.654Z,100730.0
2023-03-26T18:15:39.666Z,100740.0
2023-03-26T18:20:39.671Z,100750.0
2023-03-26T18:25:39.675Z,100770.0
2023-03-26T18:30:39.688Z,100780.0
2023-03-26T18:35:39.706Z,100790.0
2023-03-26T18:40:39.676Z,100800.0
2023-03-26T18:45:40.048Z,100810.0
2023-03-26T18:50:39.674Z,100820.0
2023-03-26T18:55:39.922Z,100820.0
2023-03-26T19:00:39.687Z,100840.0
2023-03-26T19:05:39.686Z,100850.0
2023-03-26T19:10:39.912Z,100860.0
2023-03-26T19:15:39.695Z,100870.0
2023-03-26T19:20:39.687Z,100880.0
2023-03-26T19:25:39.689Z,100890.0
2023-03-26T19:30:39.888Z,100900.0
2023-03-26T19:35:39.698Z,100910.0
2023-03-26T19:40:39.696Z,100940.0
2023-03-26T19:45:59.249Z,100930.0
2023-03-26T19:50:39.718Z,100930.0
2023-03-26T19:55:39.715Z,100950.0
2023-03-26T20:00:39.711Z,100970.0
2023-03-26T20:05:39.714Z,100980.0
2023-03-26T20:10:39.722Z,100980.0
2023-03-26T20:15:39.718Z,101000.0
2023-03-26T20:20:39.874Z,101000.0
2023-03-26T20:25:39.733Z,101030.0
2023-03-26T20:30:39.726Z,101030.0
2023-03-26T20:35:39.758Z,101040.0
2023-03-26T20:40:39.829Z,101050.0
2023-03-26T20:45:39.763Z,101050.0
2023-03-26T20:50:49.917Z,101070.0
2023-03-26T20:55:39.728Z,101080.0
2023-03-26T21:00:39.770Z,101090.0
2023-03-26T21:05:39.638Z,101100.0
2023-03-26T21:10:39.746Z,101110.0
2023-03-26T21:15:39.746Z,101110.0
2023-03-26T21:20:39.651Z,101120.0
2023-03-26T21:25:39.981Z,101130.0
2023-03-26T21:30:39.638Z,101140.0
2023-03-26T21:35:39.725Z,101150.0
2023-03-26T21:40:44.506Z,101170.0
2023-03-26T21:45:39.666Z,101170.0
2023-03-26T21:50:39.680Z,101180.0
2023-03-26T21:55:39.681Z,101190.0
2023-03-26T22:00:44.123Z,101200.0
2023-03-26T22:05:39.720Z,101210.0
2023-03-26T22:10:39.667Z,101220.0
2023-03-26T22:15:39.811Z,101230.0
2023-03-26T22:20:39.687Z,101230.0
2023-03-26T22:25:39.679Z,101250.0
2023-03-26T22:30:39.677Z,101260.0
2023-03-26T22:35:39.800Z,101270.0
2023-03-26T22:40:39.784Z,101260.0
2023-03-26T22:45:39.780Z,101270.0
2023-03-26T22:50:39.775Z,101280.0
2023-03-26T22:55:39.797Z,101290.0
2023-03-26T23:00:39.783Z,101300.0
2023-03-26T23:05:39.793Z,101310.0
2023-03-26T23:10:39.796Z,101330.0
2023-03-26T23:15:39.803Z,101330.0
2023-03-26T23:20:39.800Z,101350.0
2023-03-26T23:25:39.790Z,101350.0
2023-03-26T23:30:39.804Z,101360.0
2023-03-26T23:35:39.843Z,101360.0
2023-03-26T23:40:39.710Z,101380.0
2023-03-26T23:45:39.854Z,101380.0
2023-03-26T23:50:39.806Z,101400.0
2023-03-26T23:55:39.808Z,101410.0
