createdAt,value
2018-07-23T00:00:51.991Z,3.13
2018-07-23T00:03:19.986Z,2.83
2018-07-23T00:05:48.030Z,3.47
2018-07-23T00:08:16.041Z,3.70
2018-07-23T00:10:44.024Z,2.53
2018-07-23T00:13:12.097Z,3.40
2018-07-23T00:15:40.169Z,3.47
2018-07-23T00:18:08.220Z,3.07
2018-07-23T00:20:36.212Z,3.50
2018-07-23T00:23:04.256Z,3.50
2018-07-23T00:25:32.266Z,3.10
2018-07-23T00:28:00.608Z,3.20
2018-07-23T00:30:28.665Z,3.13
2018-07-23T00:32:57.168Z,3.30
2018-07-23T00:35:25.160Z,3.13
2018-07-23T00:37:53.176Z,3.10
2018-07-23T00:40:22.180Z,2.93
2018-07-23T00:42:50.182Z,3.23
2018-07-23T00:45:18.185Z,3.00
2018-07-23T00:47:46.199Z,3.10
2018-07-23T00:50:14.237Z,3.13
2018-07-23T00:52:42.264Z,3.33
2018-07-23T00:55:10.289Z,3.13
2018-07-23T00:57:38.278Z,3.30
2018-07-23T01:00:06.296Z,3.70
2018-07-23T01:02:34.287Z,3.73
2018-07-23T01:05:02.273Z,3.50
2018-07-23T01:07:30.260Z,3.50
2018-07-23T01:09:58.288Z,3.93
2018-07-23T01:12:29.034Z,3.37
2018-07-23T01:14:57.078Z,3.80
2018-07-23T01:17:25.260Z,3.30
2018-07-23T01:19:54.456Z,3.43
2018-07-23T01:22:23.329Z,3.50
2018-07-23T01:24:51.387Z,4.10
2018-07-23T01:27:19.792Z,4.50
2018-07-23T01:29:47.865Z,3.60
2018-07-23T01:32:16.063Z,3.90
2018-07-23T01:34:44.236Z,3.70
2018-07-23T01:37:12.737Z,3.80
2018-07-23T01:39:40.755Z,4.40
2018-07-23T01:42:09.112Z,3.90
2018-07-23T01:44:37.436Z,4.50
2018-07-23T01:47:06.220Z,3.90
2018-07-23T01:49:35.144Z,4.70
2018-07-23T01:52:03.192Z,5.30
2018-07-23T01:54:31.217Z,5.73
2018-07-23T01:56:59.268Z,4.80
2018-07-23T01:59:27.727Z,4.57
2018-07-23T02:01:55.732Z,5.10
2018-07-23T02:04:23.760Z,6.27
2018-07-23T02:06:51.765Z,5.47
2018-07-23T02:09:19.807Z,6.40
2018-07-23T02:11:47.799Z,6.17
2018-07-23T02:14:15.800Z,6.20
2018-07-23T02:16:43.803Z,7.30
2018-07-23T02:19:11.785Z,8.00
2018-07-23T02:21:39.827Z,7.40
2018-07-23T02:24:07.905Z,8.60
2018-07-23T02:26:35.920Z,7.10
2018-07-23T02:29:03.948Z,7.80
2018-07-23T02:31:31.930Z,8.13
2018-07-23T02:33:59.948Z,6.73
2018-07-23T02:36:27.961Z,7.40
2018-07-23T02:38:56.026Z,7.30
2018-07-23T02:41:24.042Z,6.47
2018-07-23T02:43:52.036Z,7.33
2018-07-23T02:46:20.427Z,6.03
2018-07-23T02:48:48.425Z,5.40
2018-07-23T02:51:16.465Z,5.93
2018-07-23T02:53:44.532Z,6.43
2018-07-23T02:56:12.529Z,6.13
2018-07-23T02:58:40.602Z,6.10
2018-07-23T03:01:08.641Z,5.83
2018-07-23T03:03:36.653Z,5.50
2018-07-23T03:06:04.656Z,6.03
2018-07-23T03:08:32.655Z,5.43
2018-07-23T03:11:00.708Z,5.80
2018-07-23T03:13:28.764Z,6.90
2018-07-23T03:15:56.749Z,6.97
2018-07-23T03:18:24.732Z,8.00
2018-07-23T03:20:52.720Z,8.20
2018-07-23T03:23:20.721Z,7.00
2018-07-23T03:25:48.753Z,6.87
2018-07-23T03:28:16.783Z,6.33
2018-07-23T03:30:44.776Z,6.87
2018-07-23T03:33:12.824Z,5.90
2018-07-23T03:35:40.864Z,6.27
2018-07-23T03:38:08.879Z,5.37
2018-07-23T03:40:36.913Z,6.10
2018-07-23T03:43:04.925Z,5.83
2018-07-23T03:45:33.984Z,5.13
2018-07-23T03:48:01.979Z,5.73
2018-07-23T03:50:29.998Z,5.67
2018-07-23T03:52:57.993Z,6.30
2018-07-23T03:55:26.023Z,5.47
2018-07-23T03:57:54.019Z,6.10
2018-07-23T04:00:22.022Z,5.60
2018-07-23T04:02:49.996Z,5.43
2018-07-23T04:05:18.096Z,5.30
2018-07-23T04:07:46.112Z,6.10
2018-07-23T04:10:14.109Z,6.07
2018-07-23T04:12:42.137Z,7.03
2018-07-23T04:15:10.140Z,6.80
2018-07-23T04:17:38.264Z,7.63
2018-07-23T04:20:06.290Z,8.50
2018-07-23T04:22:34.272Z,7.87
2018-07-23T04:25:02.305Z,9.20
2018-07-23T04:27:30.317Z,7.73
2018-07-23T04:29:58.420Z,7.83
2018-07-23T04:32:26.389Z,7.17
2018-07-23T04:34:54.368Z,8.60
2018-07-23T04:37:22.377Z,7.30
2018-07-23T04:39:50.370Z,8.30
2018-07-23T04:42:18.395Z,8.40
2018-07-23T04:44:46.381Z,7.73
2018-07-23T04:47:14.405Z,8.63
2018-07-23T04:49:42.419Z,8.70
2018-07-23T04:52:10.429Z,8.70
2018-07-23T04:54:38.429Z,9.43
2018-07-23T04:57:06.441Z,9.90
2018-07-23T04:59:34.451Z,10.00
2018-07-23T05:02:02.461Z,9.20
2018-07-23T05:04:30.531Z,9.27
2018-07-23T05:06:58.548Z,10.73
2018-07-23T05:09:26.585Z,10.43
2018-07-23T05:11:54.574Z,10.20
2018-07-23T05:14:22.868Z,11.27
2018-07-23T05:16:50.895Z,11.83
2018-07-23T05:19:18.909Z,13.30
2018-07-23T05:21:46.924Z,13.90
2018-07-23T05:24:14.961Z,14.00
2018-07-23T05:26:42.965Z,14.80
2018-07-23T05:29:10.991Z,16.57
2018-07-23T05:31:39.031Z,16.00
2018-07-23T05:34:07.077Z,16.77
2018-07-23T05:36:35.244Z,17.33
2018-07-23T05:39:03.423Z,16.80
2018-07-23T05:41:31.452Z,14.77
2018-07-23T05:43:59.478Z,14.20
2018-07-23T05:46:27.513Z,13.30
2018-07-23T05:48:55.568Z,12.30
2018-07-23T05:51:23.603Z,12.50
2018-07-23T05:53:51.654Z,11.20
2018-07-23T05:56:19.691Z,11.73
2018-07-23T05:58:47.787Z,11.50
2018-07-23T06:01:15.752Z,11.20
2018-07-23T06:03:43.841Z,10.27
2018-07-23T06:06:11.847Z,11.83
2018-07-23T06:08:39.800Z,11.00
2018-07-23T06:11:07.823Z,11.50
2018-07-23T06:13:35.862Z,10.83
2018-07-23T06:16:03.834Z,10.90
2018-07-23T06:18:31.852Z,11.20
2018-07-23T06:20:59.924Z,10.50
2018-07-23T06:23:27.948Z,10.63
2018-07-23T06:25:55.978Z,9.30
2018-07-23T06:28:23.957Z,8.60
2018-07-23T06:30:51.948Z,7.23
2018-07-23T06:33:19.975Z,7.07
2018-07-23T06:35:48.012Z,7.20
2018-07-23T06:38:16.090Z,7.27
2018-07-23T06:40:44.108Z,5.93
2018-07-23T06:43:12.170Z,5.70
2018-07-23T06:45:40.151Z,5.00
2018-07-23T06:48:08.171Z,3.07
2018-07-23T06:50:36.168Z,1.20
2018-07-23T06:53:04.158Z,1.40
2018-07-23T06:55:32.153Z,1.45
2018-07-23T06:58:00.138Z,1.10
2018-07-23T07:00:28.212Z,1.05
2018-07-23T07:02:56.168Z,1.20
2018-07-23T07:05:24.220Z,1.30
2018-07-23T07:07:52.243Z,1.20
2018-07-23T07:10:20.265Z,1.40
2018-07-23T07:12:48.919Z,1.00
2018-07-23T07:15:16.916Z,1.10
2018-07-23T07:17:44.945Z,1.73
2018-07-23T07:20:12.921Z,1.40
2018-07-23T07:22:40.936Z,1.50
2018-07-23T07:25:09.023Z,1.70
2018-07-23T07:27:37.045Z,1.50
2018-07-23T07:30:06.132Z,1.57
2018-07-23T07:32:34.145Z,1.87
2018-07-23T07:35:02.151Z,2.10
2018-07-23T07:37:30.268Z,1.40
2018-07-23T07:39:58.345Z,1.37
2018-07-23T07:42:26.445Z,1.65
2018-07-23T07:44:54.437Z,1.67
2018-07-23T07:47:22.449Z,1.60
2018-07-23T07:49:50.467Z,2.00
2018-07-23T07:52:18.537Z,1.73
2018-07-23T07:54:46.780Z,1.87
2018-07-23T07:57:14.888Z,1.20
2018-07-23T07:59:42.902Z,1.20
2018-07-23T08:02:10.904Z,1.50
2018-07-23T08:04:38.960Z,1.40
2018-07-23T08:07:07.067Z,1.47
2018-07-23T08:09:35.138Z,1.20
2018-07-23T08:12:03.159Z,1.80
2018-07-23T08:14:31.201Z,1.40
2018-07-23T08:16:59.227Z,1.90
2018-07-23T08:19:27.504Z,1.53
2018-07-23T08:21:55.564Z,1.50
2018-07-23T08:24:23.650Z,1.50
2018-07-23T08:26:51.712Z,1.90
2018-07-23T08:29:19.808Z,2.33
2018-07-23T08:31:47.877Z,2.00
2018-07-23T08:34:15.828Z,1.87
2018-07-23T08:36:43.918Z,1.57
2018-07-23T08:39:12.266Z,2.40
2018-07-23T08:41:40.357Z,1.70
2018-07-23T08:44:09.016Z,2.13
2018-07-23T08:46:37.117Z,1.73
2018-07-23T08:49:05.311Z,2.10
2018-07-23T08:51:33.576Z,1.90
2018-07-23T08:54:01.604Z,2.47
2018-07-23T08:56:29.917Z,2.10
2018-07-23T08:58:57.956Z,2.20
2018-07-23T09:01:26.501Z,2.67
2018-07-23T09:03:54.572Z,2.80
2018-07-23T09:06:22.603Z,2.67
2018-07-23T09:08:50.711Z,2.50
2018-07-23T09:11:18.681Z,3.10
2018-07-23T09:13:46.911Z,3.03
2018-07-23T09:16:14.868Z,2.80
2018-07-23T09:18:42.869Z,2.90
2018-07-23T09:21:10.919Z,2.83
2018-07-23T09:23:38.958Z,3.20
2018-07-23T09:26:07.031Z,2.80
2018-07-23T09:28:35.009Z,2.43
2018-07-23T09:31:03.090Z,2.60
2018-07-23T09:33:31.096Z,3.50
2018-07-23T09:35:59.128Z,3.07
2018-07-23T09:38:27.160Z,2.90
2018-07-23T09:40:55.174Z,2.50
2018-07-23T09:43:23.160Z,2.90
2018-07-23T09:45:51.254Z,2.97
2018-07-23T09:48:19.382Z,2.40
2018-07-23T09:50:48.301Z,2.90
2018-07-23T09:53:16.308Z,3.03
2018-07-23T09:55:44.427Z,3.20
2018-07-23T09:58:12.435Z,2.70
2018-07-23T10:00:45.773Z,3.70
2018-07-23T10:03:14.088Z,3.67
2018-07-23T10:05:42.044Z,2.87
2018-07-23T10:08:10.097Z,3.20
2018-07-23T10:10:38.089Z,3.20
2018-07-23T10:13:06.176Z,4.10
2018-07-23T10:15:34.190Z,3.53
2018-07-23T10:18:02.192Z,3.10
2018-07-23T10:20:30.184Z,2.90
2018-07-23T10:22:58.239Z,3.73
2018-07-23T10:25:26.313Z,4.10
2018-07-23T10:27:54.404Z,3.37
2018-07-23T10:30:22.505Z,3.00
2018-07-23T10:32:50.614Z,2.80
2018-07-23T10:35:18.909Z,3.50
2018-07-23T10:37:46.957Z,2.90
2018-07-23T10:40:14.969Z,2.43
2018-07-23T10:42:43.028Z,2.17
2018-07-23T10:45:11.032Z,2.67
2018-07-23T10:47:39.116Z,2.43
2018-07-23T10:50:07.094Z,2.63
2018-07-23T10:52:35.145Z,2.90
2018-07-23T10:55:03.133Z,2.60
2018-07-23T10:57:31.157Z,3.17
2018-07-23T10:59:59.167Z,2.70
2018-07-23T11:02:27.205Z,2.60
2018-07-23T11:04:55.215Z,2.43
2018-07-23T11:07:23.399Z,3.00
2018-07-23T11:09:51.338Z,2.83
2018-07-23T11:12:19.377Z,2.80
2018-07-23T11:14:47.480Z,2.53
2018-07-23T11:17:15.521Z,2.60
2018-07-23T11:19:43.568Z,3.27
2018-07-23T11:22:11.605Z,3.43
2018-07-23T11:24:45.443Z,3.20
2018-07-23T11:27:07.657Z,3.00
2018-07-23T11:29:35.707Z,2.33
2018-07-23T11:32:03.679Z,2.90
2018-07-23T11:34:31.699Z,2.43
2018-07-23T11:36:59.693Z,2.93
2018-07-23T11:39:27.710Z,3.13
2018-07-23T11:41:55.694Z,3.20
2018-07-23T11:44:23.716Z,4.00
2018-07-23T11:46:51.729Z,2.90
2018-07-23T11:49:19.844Z,2.73
2018-07-23T11:51:47.844Z,2.80
2018-07-23T11:54:16.009Z,3.30
2018-07-23T11:56:44.103Z,2.70
2018-07-23T11:59:12.089Z,3.13
2018-07-23T12:01:40.143Z,3.23
2018-07-23T12:04:10.408Z,2.53
2018-07-23T12:06:36.340Z,2.80
2018-07-23T12:09:07.263Z,3.00
2018-07-23T12:11:35.273Z,2.33
2018-07-23T12:14:03.280Z,3.03
2018-07-23T12:16:31.293Z,2.80
2018-07-23T12:18:59.290Z,3.00
2018-07-23T12:21:27.301Z,3.03
2018-07-23T12:23:55.434Z,2.80
2018-07-23T12:26:23.510Z,2.47
2018-07-23T12:28:51.830Z,2.50
2018-07-23T12:31:19.916Z,3.00
2018-07-23T12:33:48.256Z,2.80
2018-07-23T12:36:16.288Z,2.60
2018-07-23T12:38:44.288Z,2.67
2018-07-23T12:41:12.371Z,3.13
2018-07-23T12:43:40.424Z,3.40
2018-07-23T12:46:08.579Z,2.90
2018-07-23T12:48:36.626Z,3.03
2018-07-23T12:51:04.939Z,3.40
2018-07-23T12:53:33.083Z,2.80
2018-07-23T12:56:01.201Z,2.93
2018-07-23T12:58:29.444Z,2.80
2018-07-23T13:00:57.618Z,3.00
2018-07-23T13:03:25.799Z,3.20
2018-07-23T13:05:54.049Z,2.80
2018-07-23T13:08:22.179Z,2.77
2018-07-23T13:10:50.435Z,2.80
2018-07-23T13:13:18.543Z,3.27
2018-07-23T13:15:46.762Z,3.27
2018-07-23T13:18:15.201Z,2.93
2018-07-23T13:20:43.475Z,3.40
2018-07-23T13:23:11.671Z,3.03
2018-07-23T13:25:39.682Z,2.80
2018-07-23T13:28:07.713Z,2.40
2018-07-23T13:30:35.744Z,2.77
2018-07-23T13:33:03.861Z,3.30
2018-07-23T13:35:31.966Z,2.60
2018-07-23T13:38:00.179Z,2.83
2018-07-23T13:40:28.198Z,2.63
2018-07-23T13:42:56.839Z,2.63
2018-07-23T13:45:24.968Z,2.17
2018-07-23T13:47:53.160Z,2.20
2018-07-23T13:50:21.346Z,2.57
2018-07-23T13:52:49.576Z,2.90
2018-07-23T13:55:17.594Z,2.70
2018-07-23T13:57:45.706Z,2.80
2018-07-23T14:00:13.861Z,2.73
2018-07-23T14:02:41.972Z,2.07
2018-07-23T14:05:10.049Z,2.40
2018-07-23T14:07:38.321Z,1.90
2018-07-23T14:10:06.450Z,2.10
2018-07-23T14:12:34.562Z,1.83
2018-07-23T14:15:02.714Z,2.47
2018-07-23T14:17:31.032Z,2.40
2018-07-23T14:19:59.245Z,2.20
2018-07-23T14:22:27.431Z,2.10
2018-07-23T14:24:56.198Z,2.13
2018-07-23T14:27:24.208Z,1.90
2018-07-23T14:29:52.332Z,2.17
2018-07-23T14:32:20.500Z,2.50
2018-07-23T14:34:48.546Z,2.47
2018-07-23T14:37:16.586Z,2.80
2018-07-23T14:39:44.701Z,2.40
2018-07-23T14:42:12.705Z,2.53
2018-07-23T14:44:40.766Z,2.47
2018-07-23T14:47:08.880Z,3.83
2018-07-23T14:49:37.048Z,2.27
2018-07-23T14:52:05.093Z,2.27
2018-07-23T14:54:33.089Z,2.33
2018-07-23T14:57:01.117Z,2.60
2018-07-23T14:59:29.155Z,2.27
2018-07-23T15:01:57.135Z,2.23
2018-07-23T15:04:25.161Z,2.17
2018-07-23T15:06:53.185Z,2.43
2018-07-23T15:09:21.202Z,2.10
2018-07-23T15:11:49.312Z,2.13
2018-07-23T15:14:17.352Z,2.10
2018-07-23T15:16:45.417Z,2.37
2018-07-23T15:19:13.436Z,2.20
2018-07-23T15:21:41.421Z,2.40
2018-07-23T15:24:09.480Z,1.93
2018-07-23T15:26:37.680Z,2.20
2018-07-23T15:29:05.940Z,2.27
2018-07-23T15:31:33.908Z,2.40
2018-07-23T15:34:01.969Z,2.17
2018-07-23T15:36:30.028Z,2.30
2018-07-23T15:38:58.052Z,2.20
2018-07-23T15:41:26.124Z,2.40
2018-07-23T15:43:54.268Z,2.50
2018-07-23T15:46:22.256Z,2.70
2018-07-23T15:48:50.231Z,2.43
2018-07-23T15:51:18.270Z,2.30
2018-07-23T15:53:46.307Z,2.20
2018-07-23T15:56:15.409Z,2.50
2018-07-23T15:58:43.434Z,2.10
2018-07-23T16:01:11.545Z,2.50
2018-07-23T16:03:39.546Z,2.43
2018-07-23T16:06:07.556Z,2.07
2018-07-23T16:08:35.588Z,2.93
2018-07-23T16:11:03.783Z,2.20
2018-07-23T16:13:31.791Z,2.00
2018-07-23T16:15:59.804Z,2.30
2018-07-23T16:18:27.793Z,2.63
2018-07-23T16:20:55.836Z,2.60
2018-07-23T16:23:23.844Z,2.27
2018-07-23T16:25:51.840Z,2.30
2018-07-23T16:28:19.860Z,2.10
2018-07-23T16:30:47.954Z,2.30
2018-07-23T16:33:16.060Z,2.57
2018-07-23T16:35:44.123Z,2.27
2018-07-23T16:38:12.165Z,2.10
2018-07-23T16:40:40.138Z,2.20
2018-07-23T16:43:08.158Z,2.30
2018-07-23T16:45:36.144Z,2.30
2018-07-23T16:48:04.164Z,2.37
2018-07-23T16:50:32.148Z,2.30
2018-07-23T16:53:00.168Z,3.67
2018-07-23T16:55:28.292Z,2.40
2018-07-23T16:57:56.616Z,2.97
2018-07-23T17:00:24.765Z,2.63
2018-07-23T17:02:52.853Z,2.60
2018-07-23T17:05:20.922Z,2.60
2018-07-23T17:07:49.033Z,2.90
2018-07-23T17:10:17.073Z,3.10
2018-07-23T17:12:45.101Z,2.30
2018-07-23T17:15:13.156Z,3.00
2018-07-23T17:17:41.176Z,2.63
2018-07-23T17:20:11.204Z,2.33
2018-07-23T17:22:39.288Z,2.50
2018-07-23T17:25:07.360Z,2.63
2018-07-23T17:27:35.412Z,2.83
2018-07-23T17:30:03.486Z,3.37
2018-07-23T17:32:31.508Z,2.40
2018-07-23T17:34:59.521Z,2.70
2018-07-23T17:37:27.569Z,2.30
2018-07-23T17:39:55.593Z,2.40
2018-07-23T17:42:23.604Z,2.57
2018-07-23T17:44:52.746Z,3.10
2018-07-23T17:47:20.829Z,2.23
2018-07-23T17:49:49.080Z,2.50
2018-07-23T17:52:17.321Z,2.40
2018-07-23T17:54:45.486Z,2.57
2018-07-23T17:57:13.717Z,2.60
2018-07-23T17:59:41.799Z,2.77
2018-07-23T18:02:10.176Z,2.83
2018-07-23T18:04:38.311Z,2.40
2018-07-23T18:07:06.301Z,2.47
2018-07-23T18:09:34.305Z,3.07
2018-07-23T18:12:02.449Z,2.60
2018-07-23T18:14:30.488Z,2.40
2018-07-23T18:16:58.491Z,2.90
2018-07-23T18:19:26.539Z,2.90
2018-07-23T18:21:54.526Z,3.20
2018-07-23T18:24:22.607Z,2.50
2018-07-23T18:26:50.736Z,2.90
2018-07-23T18:29:18.857Z,2.80
2018-07-23T18:31:47.068Z,2.67
2018-07-23T18:34:15.234Z,3.30
2018-07-23T18:36:43.428Z,2.60
2018-07-23T18:39:12.761Z,2.67
2018-07-23T18:41:41.239Z,3.60
2018-07-23T18:44:09.668Z,2.57
2018-07-23T18:46:37.752Z,3.03
2018-07-23T18:49:18.216Z,3.37
2018-07-23T18:51:49.812Z,4.73
2018-07-23T18:54:19.220Z,3.60
2018-07-23T18:56:50.124Z,3.93
2018-07-23T18:59:18.328Z,3.03
2018-07-23T19:01:47.419Z,3.87
2018-07-23T19:04:15.511Z,3.80
2018-07-23T19:06:43.748Z,3.80
2018-07-23T19:09:13.484Z,3.57
2018-07-23T19:11:42.719Z,3.00
2018-07-23T19:14:11.000Z,2.97
2018-07-23T19:16:39.908Z,3.23
2018-07-23T19:19:08.128Z,3.93
2018-07-23T19:21:36.233Z,3.30
2018-07-23T19:24:04.366Z,3.90
2018-07-23T19:26:32.583Z,3.40
2018-07-23T19:29:00.613Z,3.30
2018-07-23T19:31:29.612Z,3.35
2018-07-23T19:33:58.622Z,3.50
2018-07-23T19:36:27.327Z,4.20
2018-07-23T19:38:55.790Z,3.40
2018-07-23T19:41:24.000Z,3.43
2018-07-23T19:43:52.158Z,3.30
2018-07-23T19:46:20.397Z,4.47
2018-07-23T19:48:48.787Z,3.57
2018-07-23T19:51:17.046Z,2.90
2018-07-23T19:53:47.080Z,3.77
2018-07-23T19:56:15.288Z,3.80
2018-07-23T19:58:43.589Z,3.20
2018-07-23T20:01:12.004Z,3.83
2018-07-23T20:03:40.060Z,3.77
2018-07-23T20:06:08.378Z,4.20
2018-07-23T20:08:36.436Z,3.50
2018-07-23T20:11:04.472Z,3.80
2018-07-23T20:13:32.633Z,4.00
2018-07-23T20:16:00.872Z,4.17
2018-07-23T20:18:28.948Z,3.40
2018-07-23T20:20:57.161Z,4.00
2018-07-23T20:23:25.344Z,3.90
2018-07-23T20:25:53.416Z,4.40
2018-07-23T20:28:21.519Z,3.60
2018-07-23T20:30:49.720Z,3.60
2018-07-23T20:33:17.780Z,4.13
2018-07-23T20:35:45.956Z,4.30
2018-07-23T20:38:14.138Z,4.80
2018-07-23T20:40:42.309Z,4.80
2018-07-23T20:43:10.452Z,4.13
2018-07-23T20:45:38.576Z,4.97
2018-07-23T20:48:06.665Z,4.67
2018-07-23T20:50:34.672Z,4.73
2018-07-23T20:53:02.756Z,4.70
2018-07-23T20:55:30.993Z,4.77
2018-07-23T20:57:59.240Z,4.80
2018-07-23T21:00:27.393Z,4.93
2018-07-23T21:02:55.411Z,5.53
2018-07-23T21:05:23.600Z,4.80
2018-07-23T21:07:51.744Z,4.70
2018-07-23T21:10:19.816Z,4.90
2018-07-23T21:12:47.889Z,5.00
2018-07-23T21:15:15.999Z,4.43
2018-07-23T21:17:44.101Z,4.70
2018-07-23T21:20:12.121Z,4.40
2018-07-23T21:22:40.190Z,4.50
2018-07-23T21:25:08.268Z,5.00
2018-07-23T21:27:37.417Z,5.20
2018-07-23T21:30:06.439Z,4.80
2018-07-23T21:32:34.600Z,5.63
2018-07-23T21:35:02.802Z,4.33
2018-07-23T21:37:30.968Z,5.20
2018-07-23T21:40:00.132Z,4.77
2018-07-23T21:42:28.188Z,5.23
2018-07-23T21:44:56.310Z,4.80
2018-07-23T21:47:24.393Z,5.17
2018-07-23T21:49:53.245Z,4.50
2018-07-23T21:52:21.322Z,5.17
2018-07-23T21:54:49.356Z,4.67
2018-07-23T21:57:24.313Z,5.20
2018-07-23T21:59:52.304Z,5.10
2018-07-23T22:02:20.366Z,5.50
2018-07-23T22:04:48.404Z,5.17
2018-07-23T22:07:16.439Z,4.70
2018-07-23T22:09:45.555Z,4.20
2018-07-23T22:12:13.574Z,5.23
2018-07-23T22:14:41.564Z,4.23
2018-07-23T22:17:09.783Z,4.63
2018-07-23T22:19:37.943Z,5.23
2018-07-23T22:22:05.960Z,4.60
2018-07-23T22:24:33.941Z,5.10
2018-07-23T22:27:01.989Z,5.07
2018-07-23T22:29:30.078Z,4.60
2018-07-23T22:31:58.084Z,5.33
2018-07-23T22:34:26.092Z,5.40
2018-07-23T22:36:54.176Z,4.93
2018-07-23T22:39:22.192Z,5.20
2018-07-23T22:41:50.209Z,4.73
2018-07-23T22:44:18.321Z,5.63
2018-07-23T22:46:46.323Z,5.27
2018-07-23T22:49:14.402Z,6.27
2018-07-23T22:51:42.413Z,5.03
2018-07-23T22:54:10.480Z,6.20
2018-07-23T22:56:38.907Z,6.20
2018-07-23T22:59:06.909Z,6.20
2018-07-23T23:01:34.903Z,5.87
2018-07-23T23:04:02.925Z,4.97
2018-07-23T23:06:30.921Z,6.40
2018-07-23T23:08:58.936Z,5.30
2018-07-23T23:11:26.940Z,5.90
2018-07-23T23:13:54.955Z,5.40
2018-07-23T23:16:23.142Z,6.07
2018-07-23T23:18:51.145Z,5.50
2018-07-23T23:21:19.169Z,6.43
2018-07-23T23:23:47.158Z,5.47
2018-07-23T23:26:15.159Z,6.00
2018-07-23T23:28:43.156Z,5.90
2018-07-23T23:31:11.136Z,6.57
2018-07-23T23:33:39.160Z,5.47
2018-07-23T23:36:07.145Z,5.50
2018-07-23T23:38:35.189Z,6.40
2018-07-23T23:41:03.186Z,6.33
2018-07-23T23:43:31.172Z,5.57
2018-07-23T23:45:59.152Z,7.20
2018-07-23T23:48:27.141Z,6.13
2018-07-23T23:50:55.233Z,5.80
2018-07-23T23:53:23.219Z,6.37
2018-07-23T23:55:51.213Z,5.63
2018-07-23T23:58:19.205Z,5.60
