createdAt,value
2023-11-14T00:01:30.843Z,8.50
2023-11-14T00:03:59.990Z,9.00
2023-11-14T00:06:27.802Z,9.30
2023-11-14T00:08:57.683Z,8.90
2023-11-14T00:11:29.038Z,8.50
2023-11-14T00:16:25.452Z,8.40
2023-11-14T00:18:53.455Z,9.00
2023-11-14T00:21:23.790Z,8.10
2023-11-14T00:23:52.105Z,6.30
2023-11-14T00:26:19.728Z,5.80
2023-11-14T00:29:11.702Z,6.40
2023-11-14T00:31:39.566Z,5.00
2023-11-14T00:34:08.293Z,4.30
2023-11-14T00:36:35.756Z,3.50
2023-11-14T00:39:03.163Z,3.30
2023-11-14T00:41:30.682Z,3.30
2023-11-14T00:44:00.200Z,3.10
2023-11-14T00:46:27.737Z,3.20
2023-11-14T00:48:57.488Z,3.50
2023-11-14T00:51:24.908Z,3.80
2023-11-14T00:53:52.880Z,3.30
2023-11-14T00:56:24.259Z,3.10
2023-11-14T00:58:53.229Z,3.50
2023-11-14T01:01:21.858Z,3.40
2023-11-14T01:03:49.544Z,3.60
2023-11-14T01:06:18.641Z,2.90
2023-11-14T01:08:46.355Z,3.10
2023-11-14T01:11:13.902Z,3.10
2023-11-14T01:13:41.749Z,3.20
2023-11-14T01:16:14.429Z,2.60
2023-11-14T01:18:45.567Z,3.10
2023-11-14T01:21:40.751Z,3.70
2023-11-14T01:24:09.022Z,3.30
2023-11-14T01:26:37.303Z,2.80
2023-11-14T01:29:06.629Z,1.90
2023-11-14T01:31:46.805Z,1.50
2023-11-14T01:34:15.372Z,1.50
2023-11-14T01:36:43.046Z,1.60
2023-11-14T01:39:10.495Z,1.40
2023-11-14T01:41:38.770Z,1.20
2023-11-14T01:44:06.472Z,1.70
2023-11-14T01:46:34.717Z,1.20
2023-11-14T01:49:02.218Z,1.70
2023-11-14T01:51:29.953Z,2.00
2023-11-14T01:53:58.895Z,1.40
2023-11-14T01:56:29.939Z,2.00
2023-11-14T01:58:58.771Z,1.50
2023-11-14T02:01:29.267Z,1.70
2023-11-14T02:03:57.717Z,1.90
2023-11-14T02:06:25.790Z,1.50
2023-11-14T02:08:54.181Z,1.10
2023-11-14T02:11:22.447Z,1.20
2023-11-14T02:13:50.533Z,1.00
2023-11-14T02:16:18.139Z,1.60
2023-11-14T02:18:46.290Z,1.70
2023-11-14T02:21:15.400Z,1.90
2023-11-14T02:23:47.205Z,2.00
2023-11-14T02:26:16.490Z,2.00
2023-11-14T02:28:45.032Z,1.80
2023-11-14T02:31:14.093Z,1.90
2023-11-14T02:33:42.115Z,1.80
2023-11-14T02:36:11.052Z,2.20
2023-11-14T02:38:40.173Z,2.20
2023-11-14T02:41:08.048Z,2.00
2023-11-14T02:43:35.599Z,2.10
2023-11-14T02:46:04.024Z,1.90
2023-11-14T02:48:32.868Z,1.80
2023-11-14T02:51:02.724Z,1.90
2023-11-14T02:53:31.182Z,2.10
2023-11-14T02:55:59.789Z,1.90
2023-11-14T02:58:27.560Z,1.90
2023-11-14T03:00:56.966Z,1.80
2023-11-14T03:03:25.437Z,1.70
2023-11-14T03:05:55.305Z,1.90
2023-11-14T03:08:24.394Z,1.80
2023-11-14T03:10:52.770Z,2.00
2023-11-14T03:13:24.065Z,1.90
2023-11-14T03:15:53.098Z,1.90
2023-11-14T03:18:20.920Z,2.40
2023-11-14T03:20:49.829Z,2.00
2023-11-14T03:23:18.907Z,2.20
2023-11-14T03:25:49.907Z,1.80
2023-11-14T03:28:28.158Z,2.00
2023-11-14T03:30:55.611Z,1.90
2023-11-14T03:33:25.157Z,1.80
2023-11-14T03:35:53.318Z,2.00
2023-11-14T03:38:20.849Z,2.10
2023-11-14T03:40:49.562Z,2.20
2023-11-14T03:43:18.219Z,2.00
2023-11-14T03:45:46.232Z,2.00
2023-11-14T03:48:14.704Z,1.80
2023-11-14T03:50:43.963Z,2.00
2023-11-14T03:53:12.613Z,2.00
2023-11-14T03:56:00.349Z,2.10
2023-11-14T03:58:27.940Z,2.50
2023-11-14T04:00:56.532Z,2.40
2023-11-14T04:03:24.159Z,2.60
2023-11-14T04:05:51.744Z,2.60
2023-11-14T04:08:20.176Z,3.30
2023-11-14T04:10:48.428Z,2.70
2023-11-14T04:13:16.001Z,2.60
2023-11-14T04:15:43.662Z,2.10
2023-11-14T04:18:12.256Z,2.30
2023-11-14T04:20:39.960Z,2.80
2023-11-14T04:23:08.588Z,2.60
2023-11-14T04:25:36.336Z,3.10
2023-11-14T04:28:04.375Z,3.20
2023-11-14T04:30:32.461Z,2.40
2023-11-14T04:33:00.437Z,2.70
2023-11-14T04:35:31.046Z,2.70
2023-11-14T04:38:00.703Z,3.00
2023-11-14T04:40:30.472Z,4.50
2023-11-14T04:43:07.365Z,3.80
2023-11-14T04:46:15.593Z,3.40
2023-11-14T04:49:52.505Z,2.30
2023-11-14T04:52:40.398Z,2.70
2023-11-14T04:55:28.728Z,2.90
2023-11-14T04:58:25.566Z,3.00
2023-11-14T05:01:24.544Z,3.30
2023-11-14T05:03:55.498Z,3.40
2023-11-14T05:06:22.985Z,3.50
2023-11-14T05:08:50.280Z,3.00
2023-11-14T05:11:21.147Z,3.60
2023-11-14T05:13:49.684Z,3.80
2023-11-14T05:16:24.146Z,3.40
2023-11-14T05:18:53.201Z,3.80
2023-11-14T05:21:22.142Z,4.20
2023-11-14T05:23:51.126Z,4.40
2023-11-14T05:26:19.091Z,3.80
2023-11-14T05:28:47.153Z,3.10
2023-11-14T05:31:16.023Z,3.60
2023-11-14T05:33:43.401Z,4.00
2023-11-14T05:36:12.552Z,3.30
2023-11-14T05:38:40.070Z,2.90
2023-11-14T05:41:07.690Z,2.90
2023-11-14T05:43:36.600Z,2.70
2023-11-14T05:46:05.626Z,3.00
2023-11-14T05:48:33.369Z,2.80
2023-11-14T05:51:00.677Z,2.90
2023-11-14T05:53:28.421Z,3.00
2023-11-14T05:55:56.040Z,3.30
2023-11-14T05:58:23.918Z,3.20
2023-11-14T06:00:51.493Z,2.60
2023-11-14T06:03:21.945Z,3.30
2023-11-14T06:05:50.131Z,2.50
2023-11-14T06:08:18.184Z,2.50
2023-11-14T06:10:45.915Z,2.90
2023-11-14T06:13:17.140Z,2.30
2023-11-14T06:15:45.034Z,2.50
2023-11-14T06:18:13.504Z,2.50
2023-11-14T06:20:41.968Z,2.60
2023-11-14T06:23:10.441Z,3.50
2023-11-14T06:25:40.178Z,3.20
2023-11-14T06:28:07.731Z,3.00
2023-11-14T06:30:37.426Z,2.80
2023-11-14T06:33:07.484Z,2.80
2023-11-14T06:35:37.923Z,2.90
2023-11-14T06:38:06.339Z,3.30
2023-11-14T06:40:37.179Z,2.60
2023-11-14T06:43:06.378Z,2.60
2023-11-14T06:45:34.158Z,2.80
2023-11-14T06:48:02.184Z,2.80
2023-11-14T06:50:37.829Z,2.70
2023-11-14T06:53:14.168Z,2.40
2023-11-14T06:55:42.617Z,2.60
2023-11-14T06:58:11.715Z,2.80
2023-11-14T07:00:42.935Z,2.90
2023-11-14T07:03:10.989Z,2.70
2023-11-14T07:05:39.694Z,2.90
2023-11-14T07:08:07.446Z,2.50
2023-11-14T07:10:37.170Z,2.40
2023-11-14T07:13:04.897Z,2.80
2023-11-14T07:15:32.637Z,2.70
2023-11-14T07:18:00.931Z,2.70
2023-11-14T07:20:29.857Z,3.30
2023-11-14T07:22:58.262Z,3.30
2023-11-14T07:25:26.511Z,3.00
2023-11-14T07:27:54.291Z,3.00
2023-11-14T07:30:21.718Z,2.60
2023-11-14T07:32:51.943Z,3.20
2023-11-14T07:35:22.908Z,3.90
2023-11-14T07:37:50.592Z,3.50
2023-11-14T07:40:18.332Z,3.00
2023-11-14T07:42:45.807Z,3.80
2023-11-14T07:45:13.548Z,3.80
2023-11-14T07:47:42.731Z,3.80
2023-11-14T07:50:12.249Z,4.00
2023-11-14T07:52:40.932Z,3.50
2023-11-14T07:55:12.380Z,3.80
2023-11-14T07:57:44.599Z,3.50
2023-11-14T08:00:15.274Z,4.30
2023-11-14T08:02:44.755Z,4.70
2023-11-14T08:05:12.814Z,4.70
2023-11-14T08:07:40.438Z,4.80
2023-11-14T08:10:10.936Z,4.30
2023-11-14T08:12:38.592Z,5.70
2023-11-14T08:15:07.427Z,6.30
2023-11-14T08:17:35.287Z,6.10
2023-11-14T08:20:03.350Z,5.80
2023-11-14T08:22:31.488Z,5.90
2023-11-14T08:24:58.970Z,6.50
2023-11-14T08:27:32.246Z,6.70
2023-11-14T08:30:00.477Z,6.80
2023-11-14T08:32:27.829Z,5.90
2023-11-14T08:34:55.203Z,7.00
2023-11-14T08:37:24.386Z,5.60
2023-11-14T08:39:52.031Z,4.90
2023-11-14T08:42:19.341Z,4.50
2023-11-14T08:44:46.479Z,4.40
2023-11-14T08:47:13.658Z,4.60
2023-11-14T08:49:42.173Z,3.90
2023-11-14T08:52:09.481Z,4.10
2023-11-14T08:54:39.434Z,5.40
2023-11-14T08:57:07.138Z,5.30
2023-11-14T08:59:38.814Z,4.10
2023-11-14T09:02:08.297Z,6.60
2023-11-14T09:04:35.490Z,4.70
2023-11-14T09:07:03.584Z,4.30
2023-11-14T09:09:31.489Z,5.70
2023-11-14T09:11:59.488Z,5.70
2023-11-14T09:14:27.319Z,5.20
2023-11-14T09:16:55.942Z,6.20
2023-11-14T09:19:24.466Z,5.60
2023-11-14T09:21:52.201Z,5.70
2023-11-14T09:24:19.714Z,5.70
2023-11-14T09:26:50.306Z,5.40
2023-11-14T09:29:20.622Z,4.40
2023-11-14T09:31:48.371Z,5.60
2023-11-14T09:34:16.108Z,6.00
2023-11-14T09:36:45.115Z,7.40
2023-11-14T09:39:22.226Z,5.60
2023-11-14T09:41:57.201Z,8.50
2023-11-14T09:44:27.668Z,6.60
2023-11-14T09:46:59.078Z,5.30
2023-11-14T09:49:29.547Z,4.60
2023-11-14T09:52:00.547Z,5.20
2023-11-14T09:54:28.869Z,3.80
2023-11-14T09:56:57.152Z,3.70
2023-11-14T09:59:25.141Z,4.60
2023-11-14T10:01:52.796Z,3.80
2023-11-14T10:04:21.642Z,4.50
2023-11-14T10:06:50.703Z,4.40
2023-11-14T10:09:22.377Z,4.20
2023-11-14T10:14:22.282Z,4.40
2023-11-14T10:17:02.004Z,4.50
2023-11-14T10:22:05.915Z,3.60
2023-11-14T10:24:33.890Z,3.10
2023-11-14T10:27:02.500Z,2.10
2023-11-14T10:29:30.304Z,2.50
2023-11-14T10:31:58.495Z,2.50
2023-11-14T10:34:34.930Z,2.60
2023-11-14T10:37:04.987Z,2.40
2023-11-14T10:39:33.103Z,3.00
2023-11-14T10:42:11.535Z,2.60
2023-11-14T10:44:40.396Z,3.50
2023-11-14T10:47:09.419Z,2.60
2023-11-14T10:49:48.883Z,2.70
2023-11-14T10:52:18.008Z,3.20
2023-11-14T10:54:49.993Z,3.50
2023-11-14T10:57:25.826Z,2.70
2023-11-14T10:59:58.435Z,3.20
2023-11-14T11:02:39.401Z,2.50
2023-11-14T11:05:16.503Z,2.30
2023-11-14T11:07:50.229Z,2.10
2023-11-14T11:10:19.075Z,2.50
2023-11-14T11:12:47.870Z,2.60
2023-11-14T11:15:16.095Z,2.60
2023-11-14T11:17:47.220Z,2.60
2023-11-14T11:20:33.666Z,2.20
2023-11-14T11:23:14.618Z,2.70
2023-11-14T11:25:43.165Z,2.20
2023-11-14T11:28:25.731Z,2.40
2023-11-14T11:31:25.610Z,2.80
2023-11-14T11:33:53.310Z,2.60
2023-11-14T11:36:26.919Z,2.40
2023-11-14T11:38:55.462Z,2.80
2023-11-14T11:41:24.720Z,2.10
2023-11-14T11:44:14.280Z,2.60
2023-11-14T11:46:47.829Z,2.60
2023-11-14T11:49:15.333Z,2.70
2023-11-14T11:51:45.721Z,2.60
2023-11-14T11:54:32.998Z,3.40
2023-11-14T11:57:07.079Z,3.50
2023-11-14T11:59:43.711Z,2.90
2023-11-14T12:02:18.648Z,2.90
2023-11-14T12:04:50.766Z,2.40
2023-11-14T12:07:18.410Z,3.00
2023-11-14T12:09:55.386Z,2.80
2023-11-14T12:12:23.054Z,2.20
2023-11-14T12:14:53.171Z,2.70
2023-11-14T12:17:30.022Z,1.90
2023-11-14T12:19:57.780Z,2.90
2023-11-14T12:22:38.276Z,3.10
2023-11-14T12:25:09.876Z,2.20
2023-11-14T12:27:39.180Z,2.20
2023-11-14T12:30:09.650Z,3.20
2023-11-14T12:32:38.617Z,3.00
2023-11-14T12:35:08.743Z,3.10
2023-11-14T12:37:36.327Z,2.90
2023-11-14T12:40:13.734Z,2.80
2023-11-14T12:42:41.737Z,4.00
2023-11-14T12:45:10.880Z,3.50
2023-11-14T12:47:42.154Z,2.90
2023-11-14T12:50:15.887Z,2.90
2023-11-14T12:52:45.423Z,4.00
2023-11-14T12:55:13.653Z,3.80
2023-11-14T12:57:42.181Z,3.60
2023-11-14T13:00:13.857Z,3.40
2023-11-14T13:02:43.961Z,3.30
2023-11-14T13:05:12.478Z,4.20
2023-11-14T13:07:42.086Z,3.40
2023-11-14T13:10:10.428Z,3.30
2023-11-14T13:12:38.588Z,2.50
2023-11-14T13:15:07.808Z,3.30
2023-11-14T13:17:38.082Z,3.40
2023-11-14T13:20:08.884Z,3.30
2023-11-14T13:22:37.637Z,2.90
2023-11-14T13:25:07.764Z,3.40
2023-11-14T13:27:35.721Z,3.00
2023-11-14T13:30:04.005Z,3.50
2023-11-14T13:32:33.042Z,3.90
2023-11-14T13:37:33.536Z,3.00
2023-11-14T13:40:07.454Z,2.70
2023-11-14T13:42:37.159Z,2.60
2023-11-14T13:45:05.216Z,3.10
2023-11-14T13:47:33.511Z,3.10
2023-11-14T13:50:02.321Z,3.00
2023-11-14T13:52:29.639Z,3.10
2023-11-14T13:54:58.444Z,3.20
2023-11-14T13:57:26.337Z,3.40
2023-11-14T13:59:56.122Z,3.60
2023-11-14T14:02:23.934Z,5.80
2023-11-14T14:04:56.654Z,5.30
2023-11-14T14:07:27.792Z,4.90
2023-11-14T14:12:23.948Z,4.00
2023-11-14T14:14:52.057Z,5.50
2023-11-14T14:17:21.842Z,5.40
2023-11-14T14:19:50.953Z,4.30
2023-11-14T14:22:19.404Z,4.40
2023-11-14T14:24:47.054Z,4.30
2023-11-14T14:27:20.033Z,5.30
2023-11-14T14:29:50.728Z,6.60
2023-11-14T14:32:19.700Z,6.50
2023-11-14T14:34:48.964Z,6.60
2023-11-14T14:37:16.327Z,8.80
2023-11-14T14:39:49.678Z,7.80
2023-11-14T14:42:19.423Z,9.20
2023-11-14T14:44:47.897Z,7.40
2023-11-14T14:47:16.950Z,8.00
2023-11-14T14:49:44.966Z,7.60
2023-11-14T14:52:13.592Z,7.30
2023-11-14T14:54:43.124Z,7.20
2023-11-14T14:57:10.596Z,8.60
2023-11-14T14:59:39.711Z,7.70
2023-11-14T15:02:11.208Z,7.40
2023-11-14T15:04:39.291Z,7.20
2023-11-14T15:07:10.317Z,7.40
2023-11-14T15:09:37.550Z,7.80
2023-11-14T15:12:07.113Z,7.50
2023-11-14T15:14:38.269Z,7.40
2023-11-14T15:17:13.100Z,7.00
2023-11-14T15:19:40.813Z,6.30
2023-11-14T15:22:12.711Z,7.00
2023-11-14T15:24:40.390Z,7.10
2023-11-14T15:27:10.298Z,8.10
2023-11-14T15:29:38.858Z,8.50
2023-11-14T15:32:08.849Z,6.80
2023-11-14T15:34:40.497Z,6.10
2023-11-14T15:37:07.783Z,6.10
2023-11-14T15:39:35.390Z,6.40
2023-11-14T15:42:02.769Z,5.90
2023-11-14T15:44:30.884Z,6.70
2023-11-14T15:47:01.564Z,5.10
2023-11-14T15:49:32.650Z,5.90
2023-11-14T15:52:08.302Z,5.20
2023-11-14T15:54:35.976Z,5.30
2023-11-14T15:57:07.851Z,5.20
2023-11-14T15:59:35.672Z,4.50
2023-11-14T16:02:03.136Z,5.40
2023-11-14T16:04:30.619Z,5.20
2023-11-14T16:06:59.343Z,5.50
2023-11-14T16:09:27.604Z,6.40
2023-11-14T16:11:56.101Z,8.10
2023-11-14T16:14:24.508Z,6.80
2023-11-14T16:16:52.226Z,7.20
2023-11-14T16:19:23.064Z,8.10
2023-11-14T16:21:53.189Z,7.40
2023-11-14T16:24:20.839Z,9.90
2023-11-14T16:26:48.088Z,8.10
2023-11-14T16:29:16.919Z,9.20
2023-11-14T16:31:45.308Z,8.50
2023-11-14T16:34:12.930Z,8.00
2023-11-14T16:36:42.422Z,7.90
2023-11-14T16:39:12.264Z,8.00
2023-11-14T16:41:41.651Z,9.00
2023-11-14T16:44:10.713Z,9.20
2023-11-14T16:46:40.533Z,7.40
2023-11-14T16:49:10.220Z,7.80
2023-11-14T16:51:39.445Z,8.50
2023-11-14T16:54:07.390Z,9.20
2023-11-14T16:56:35.086Z,8.40
2023-11-14T16:59:04.095Z,8.30
2023-11-14T17:01:32.148Z,8.10
2023-11-14T17:04:01.829Z,8.00
2023-11-14T17:06:29.354Z,7.90
2023-11-14T17:09:00.144Z,8.10
2023-11-14T17:11:28.887Z,7.60
2023-11-14T17:13:59.629Z,7.30
2023-11-14T17:16:29.595Z,8.10
2023-11-14T17:18:58.105Z,8.10
2023-11-14T17:21:29.380Z,6.90
2023-11-14T17:23:57.649Z,7.20
2023-11-14T17:26:25.412Z,7.50
2023-11-14T17:28:54.794Z,7.20
2023-11-14T17:31:22.214Z,6.90
2023-11-14T17:33:52.128Z,8.20
2023-11-14T17:36:20.389Z,7.50
2023-11-14T17:38:48.920Z,7.30
2023-11-14T17:41:19.664Z,7.20
2023-11-14T17:43:47.161Z,7.20
2023-11-14T17:46:15.120Z,7.40
2023-11-14T17:48:45.240Z,8.80
2023-11-14T17:51:22.766Z,8.60
2023-11-14T17:53:54.356Z,8.40
2023-11-14T17:56:22.558Z,8.10
2023-11-14T17:58:50.286Z,7.50
2023-11-14T18:01:18.932Z,7.90
2023-11-14T18:03:46.467Z,9.00
2023-11-14T18:06:14.713Z,8.10
2023-11-14T18:08:42.729Z,8.00
2023-11-14T18:11:10.124Z,9.20
2023-11-14T18:13:37.895Z,7.00
2023-11-14T18:16:10.736Z,7.60
2023-11-14T18:18:38.688Z,8.60
2023-11-14T18:21:08.896Z,8.40
2023-11-14T18:23:36.459Z,7.50
2023-11-14T18:26:04.455Z,7.50
2023-11-14T18:28:33.196Z,8.60
2023-11-14T18:31:00.729Z,7.20
2023-11-14T18:33:29.731Z,7.80
2023-11-14T18:36:00.098Z,7.40
2023-11-14T18:38:28.790Z,7.20
2023-11-14T18:40:59.016Z,6.80
2023-11-14T18:43:28.036Z,6.60
2023-11-14T18:45:56.412Z,6.50
2023-11-14T18:48:24.836Z,6.70
2023-11-14T18:50:53.743Z,6.20
2023-11-14T18:53:28.005Z,6.70
2023-11-14T18:55:55.836Z,5.30
2023-11-14T18:58:24.068Z,6.30
2023-11-14T19:00:54.139Z,5.60
2023-11-14T19:03:24.161Z,7.40
2023-11-14T19:06:05.565Z,6.70
2023-11-14T19:08:33.611Z,6.00
2023-11-14T19:11:02.391Z,5.90
2023-11-14T19:13:31.147Z,5.80
2023-11-14T19:16:08.345Z,5.70
2023-11-14T19:18:37.918Z,5.90
2023-11-14T19:21:40.017Z,5.40
2023-11-14T19:23:55.743Z,5.70
2023-11-14T19:26:24.982Z,4.80
2023-11-14T19:29:07.478Z,5.20
2023-11-14T19:31:40.078Z,5.30
2023-11-14T19:34:08.214Z,5.40
2023-11-14T19:36:36.263Z,6.00
2023-11-14T19:39:06.251Z,6.50
2023-11-14T19:41:35.130Z,5.10
2023-11-14T19:44:03.861Z,5.60
2023-11-14T19:46:33.798Z,5.70
2023-11-14T19:49:01.223Z,5.40
2023-11-14T19:51:32.101Z,5.80
2023-11-14T19:53:59.416Z,5.20
2023-11-14T19:56:27.200Z,5.50
2023-11-14T19:58:57.041Z,4.20
2023-11-14T20:01:25.690Z,5.10
2023-11-14T20:03:59.792Z,4.80
2023-11-14T20:06:29.382Z,4.80
2023-11-14T20:08:57.111Z,5.30
2023-11-14T20:11:24.643Z,4.80
2023-11-14T20:13:57.809Z,6.10
2023-11-14T20:16:25.182Z,5.00
2023-11-14T20:18:52.761Z,4.80
2023-11-14T20:21:27.730Z,4.90
2023-11-14T20:23:58.954Z,5.40
2023-11-14T20:26:26.240Z,4.60
2023-11-14T20:28:53.913Z,5.10
2023-11-14T20:31:25.556Z,5.70
2023-11-14T20:33:53.889Z,5.70
2023-11-14T20:36:21.956Z,5.70
2023-11-14T20:38:49.671Z,6.10
2023-11-14T20:41:18.572Z,5.50
2023-11-14T20:43:47.804Z,5.00
2023-11-14T20:46:16.835Z,5.70
2023-11-14T20:48:44.215Z,6.80
2023-11-14T20:51:34.601Z,6.10
2023-11-14T20:54:02.362Z,6.70
2023-11-14T20:56:31.298Z,6.30
2023-11-14T20:58:58.512Z,6.60
2023-11-14T21:01:36.206Z,7.30
2023-11-14T21:04:04.596Z,7.70
2023-11-14T21:06:34.504Z,8.20
2023-11-14T21:09:09.806Z,7.30
2023-11-14T21:11:37.376Z,7.10
2023-11-14T21:14:04.976Z,9.40
2023-11-14T21:16:33.228Z,8.70
2023-11-14T21:19:00.876Z,7.80
2023-11-14T21:21:31.383Z,7.10
2023-11-14T21:24:05.138Z,8.10
2023-11-14T21:26:33.367Z,7.50
2023-11-14T21:29:02.485Z,7.20
2023-11-14T21:31:31.260Z,6.60
2023-11-14T21:34:05.329Z,6.90
2023-11-14T21:36:34.685Z,7.60
2023-11-14T21:39:02.569Z,7.70
2023-11-14T21:41:32.163Z,9.10
2023-11-14T21:44:00.494Z,9.20
2023-11-14T21:46:29.168Z,9.70
2023-11-14T21:48:57.611Z,9.20
2023-11-14T21:51:25.921Z,6.70
2023-11-14T21:53:53.777Z,6.50
2023-11-14T21:56:21.697Z,6.70
2023-11-14T21:59:00.273Z,5.40
2023-11-14T22:01:27.815Z,6.10
2023-11-14T22:03:58.060Z,5.90
2023-11-14T22:06:25.933Z,6.80
2023-11-14T22:08:54.156Z,6.40
2023-11-14T22:11:21.473Z,6.70
2023-11-14T22:13:48.747Z,6.40
2023-11-14T22:16:19.313Z,6.20
2023-11-14T22:18:47.860Z,7.10
2023-11-14T22:21:15.870Z,5.90
2023-11-14T22:23:48.710Z,6.30
2023-11-14T22:26:16.184Z,6.50
2023-11-14T22:28:47.259Z,6.50
2023-11-14T22:31:16.642Z,6.90
2023-11-14T22:33:44.611Z,11.60
2023-11-14T22:36:13.629Z,14.10
2023-11-14T22:38:41.285Z,8.20
2023-11-14T22:41:16.568Z,8.00
2023-11-14T22:43:44.038Z,8.40
2023-11-14T22:46:25.907Z,9.80
2023-11-14T22:48:53.178Z,8.50
2023-11-14T22:51:20.935Z,6.50
2023-11-14T22:53:49.509Z,6.20
2023-11-14T22:56:20.930Z,5.50
2023-11-14T22:58:48.655Z,4.60
2023-11-14T23:01:17.884Z,4.80
2023-11-14T23:03:46.173Z,4.70
2023-11-14T23:06:15.838Z,5.70
2023-11-14T23:08:43.167Z,4.40
2023-11-14T23:11:11.453Z,4.80
2023-11-14T23:13:40.663Z,4.10
2023-11-14T23:16:10.235Z,4.00
2023-11-14T23:18:39.134Z,4.00
2023-11-14T23:21:12.949Z,4.70
2023-11-14T23:23:41.164Z,3.80
2023-11-14T23:26:13.557Z,3.50
2023-11-14T23:28:41.740Z,3.50
2023-11-14T23:31:09.455Z,3.50
2023-11-14T23:33:36.780Z,3.20
2023-11-14T23:36:05.705Z,3.50
2023-11-14T23:38:34.825Z,3.60
2023-11-14T23:41:03.760Z,2.90
2023-11-14T23:43:31.732Z,4.00
2023-11-14T23:45:59.766Z,3.30
2023-11-14T23:48:27.801Z,2.80
2023-11-14T23:50:55.793Z,2.90
2023-11-14T23:53:23.181Z,3.00
2023-11-14T23:55:54.749Z,3.60
2023-11-14T23:58:21.989Z,2.70
