createdAt,value
2022-08-16T00:02:33.115Z,24.34
2022-08-16T00:05:02.453Z,24.32
2022-08-16T00:07:31.511Z,24.32
2022-08-16T00:10:00.760Z,24.31
2022-08-16T00:12:31.867Z,24.30
2022-08-16T00:15:11.705Z,24.28
2022-08-16T00:17:56.972Z,24.28
2022-08-16T00:20:26.591Z,24.25
2022-08-16T00:22:55.728Z,24.24
2022-08-16T00:26:35.716Z,24.23
2022-08-16T00:28:15.518Z,24.21
2022-08-16T00:30:45.302Z,24.21
2022-08-16T00:33:15.418Z,24.20
2022-08-16T00:35:43.794Z,24.19
2022-08-16T00:38:40.258Z,24.19
2022-08-16T00:41:01.927Z,24.17
2022-08-16T00:43:43.407Z,24.15
2022-08-16T00:46:33.361Z,24.11
2022-08-16T00:49:06.128Z,24.10
2022-08-16T00:51:34.618Z,24.07
2022-08-16T00:54:07.381Z,24.06
2022-08-16T00:56:56.981Z,24.02
2022-08-16T00:59:29.650Z,24.00
2022-08-16T01:02:31.944Z,23.98
2022-08-16T01:05:09.297Z,23.96
2022-08-16T01:07:50.508Z,23.92
2022-08-16T01:10:21.120Z,23.91
2022-08-16T01:13:05.453Z,23.88
2022-08-16T01:15:36.052Z,23.86
2022-08-16T01:18:08.597Z,23.84
2022-08-16T01:21:09.092Z,23.81
2022-08-16T01:24:00.940Z,23.79
2022-08-16T01:26:34.746Z,23.78
2022-08-16T01:29:10.271Z,23.75
2022-08-16T01:31:42.721Z,23.74
2022-08-16T01:34:25.190Z,23.72
2022-08-16T01:37:04.839Z,23.68
2022-08-16T01:39:36.257Z,23.67
2022-08-16T01:42:12.066Z,23.66
2022-08-16T01:44:43.396Z,23.61
2022-08-16T01:47:12.207Z,23.59
2022-08-16T01:50:42.371Z,23.59
2022-08-16T01:52:33.188Z,23.57
2022-08-16T01:55:03.565Z,23.53
2022-08-16T01:57:32.178Z,23.55
2022-08-16T02:00:10.585Z,23.53
2022-08-16T02:02:52.216Z,23.51
2022-08-16T02:05:23.681Z,23.49
2022-08-16T02:07:53.551Z,23.50
2022-08-16T02:10:25.877Z,23.47
2022-08-16T02:12:59.831Z,23.46
2022-08-16T02:15:35.417Z,23.44
2022-08-16T02:18:12.426Z,23.44
2022-08-16T02:20:43.235Z,23.43
2022-08-16T02:23:17.066Z,23.40
2022-08-16T02:25:52.708Z,23.38
2022-08-16T02:28:24.289Z,23.35
2022-08-16T02:30:53.668Z,23.34
2022-08-16T02:33:24.800Z,23.32
2022-08-16T02:36:14.527Z,23.29
2022-08-16T02:39:02.063Z,23.26
2022-08-16T02:41:31.853Z,23.27
2022-08-16T02:44:07.042Z,23.24
2022-08-16T02:46:36.082Z,23.22
2022-08-16T02:49:08.253Z,23.20
2022-08-16T02:51:38.944Z,23.19
2022-08-16T02:54:11.439Z,23.17
2022-08-16T02:56:41.479Z,23.14
2022-08-16T02:59:16.346Z,23.12
2022-08-16T03:01:44.897Z,23.11
2022-08-16T03:04:40.064Z,23.10
2022-08-16T03:07:01.577Z,23.05
2022-08-16T03:09:32.767Z,23.02
2022-08-16T03:12:03.145Z,22.99
2022-08-16T03:14:32.462Z,22.96
2022-08-16T03:17:02.198Z,22.93
2022-08-16T03:19:47.347Z,22.90
2022-08-16T03:22:19.113Z,22.85
2022-08-16T03:24:57.522Z,22.80
2022-08-16T03:27:30.713Z,22.76
2022-08-16T03:30:01.900Z,22.71
2022-08-16T03:32:30.409Z,22.67
2022-08-16T03:34:58.695Z,22.63
2022-08-16T03:37:27.023Z,22.58
2022-08-16T03:40:02.854Z,22.51
2022-08-16T03:42:32.981Z,22.46
2022-08-16T03:45:03.587Z,22.42
2022-08-16T03:47:34.283Z,22.37
2022-08-16T03:50:03.605Z,22.32
2022-08-16T03:52:51.930Z,22.27
2022-08-16T03:55:28.960Z,22.23
2022-08-16T03:58:15.410Z,22.17
2022-08-16T04:00:43.875Z,22.13
2022-08-16T04:03:12.515Z,22.09
2022-08-16T04:05:51.186Z,22.04
2022-08-16T04:08:24.609Z,22.01
2022-08-16T04:10:58.077Z,21.97
2022-08-16T04:14:00.192Z,21.92
2022-08-16T04:16:26.632Z,21.89
2022-08-16T04:19:02.309Z,21.82
2022-08-16T04:21:33.688Z,21.79
2022-08-16T04:24:07.994Z,21.76
2022-08-16T04:26:36.895Z,21.72
2022-08-16T04:29:23.849Z,21.69
2022-08-16T04:31:56.810Z,21.64
2022-08-16T04:34:32.324Z,21.61
2022-08-16T04:37:01.856Z,21.57
2022-08-16T04:39:44.836Z,21.52
2022-08-16T04:42:17.273Z,21.49
2022-08-16T04:44:55.062Z,21.47
2022-08-16T04:47:33.202Z,21.47
2022-08-16T04:50:06.085Z,21.45
2022-08-16T04:52:36.687Z,21.44
2022-08-16T04:55:13.481Z,21.44
2022-08-16T04:57:44.298Z,21.45
2022-08-16T05:00:30.598Z,21.43
2022-08-16T05:03:07.524Z,21.45
2022-08-16T05:05:45.289Z,21.43
2022-08-16T05:08:29.148Z,21.43
2022-08-16T05:11:03.339Z,21.43
2022-08-16T05:13:40.360Z,21.43
2022-08-16T05:16:16.762Z,21.43
2022-08-16T05:18:50.057Z,21.42
2022-08-16T05:21:20.918Z,21.43
2022-08-16T05:23:58.757Z,21.44
2022-08-16T05:26:32.841Z,21.45
2022-08-16T05:29:03.817Z,21.48
2022-08-16T05:31:35.112Z,21.51
2022-08-16T05:34:05.434Z,21.54
2022-08-16T05:36:49.283Z,21.57
2022-08-16T05:39:20.942Z,21.63
2022-08-16T05:41:52.155Z,21.64
2022-08-16T05:44:25.032Z,21.69
2022-08-16T05:47:00.665Z,21.73
2022-08-16T05:49:38.280Z,21.76
2022-08-16T05:52:10.743Z,21.82
2022-08-16T05:54:45.971Z,21.86
2022-08-16T05:57:16.749Z,21.94
2022-08-16T05:59:47.294Z,22.02
2022-08-16T06:02:21.834Z,22.13
2022-08-16T06:04:57.344Z,22.27
2022-08-16T06:07:26.585Z,22.40
2022-08-16T06:09:59.658Z,22.54
2022-08-16T06:12:29.780Z,22.69
2022-08-16T06:15:01.888Z,22.83
2022-08-16T06:17:41.525Z,22.98
2022-08-16T06:20:18.581Z,23.11
2022-08-16T06:22:57.895Z,23.25
2022-08-16T06:25:36.221Z,23.34
2022-08-16T06:28:09.911Z,23.42
2022-08-16T06:30:43.925Z,23.53
2022-08-16T06:33:22.031Z,23.58
2022-08-16T06:35:55.203Z,23.66
2022-08-16T06:38:33.756Z,23.71
2022-08-16T06:41:05.553Z,23.76
2022-08-16T06:43:35.204Z,23.79
2022-08-16T06:46:09.845Z,23.85
2022-08-16T06:48:42.707Z,23.88
2022-08-16T06:51:11.978Z,23.91
2022-08-16T06:53:43.357Z,23.93
2022-08-16T06:56:14.312Z,23.96
2022-08-16T06:58:52.879Z,23.98
2022-08-16T07:01:43.458Z,23.99
2022-08-16T07:04:12.052Z,24.00
2022-08-16T07:06:43.201Z,24.01
2022-08-16T07:09:12.583Z,24.04
2022-08-16T07:11:47.521Z,24.09
2022-08-16T07:14:25.784Z,24.19
2022-08-16T07:16:59.170Z,24.27
2022-08-16T07:19:33.764Z,24.42
2022-08-16T07:22:38.876Z,24.59
2022-08-16T07:25:11.913Z,24.76
2022-08-16T07:27:41.511Z,24.91
2022-08-16T07:30:38.556Z,25.08
2022-08-16T07:33:03.415Z,25.25
2022-08-16T07:35:34.387Z,25.40
2022-08-16T07:38:02.965Z,25.56
2022-08-16T07:40:59.217Z,25.71
2022-08-16T07:43:20.581Z,25.86
2022-08-16T07:45:53.060Z,26.04
2022-08-16T07:48:23.910Z,26.20
2022-08-16T07:50:57.299Z,26.35
2022-08-16T07:53:30.218Z,26.51
2022-08-16T07:56:00.662Z,26.65
2022-08-16T07:58:34.810Z,26.84
2022-08-16T08:01:10.367Z,27.02
2022-08-16T08:03:48.693Z,27.22
2022-08-16T08:06:20.471Z,27.39
2022-08-16T08:08:52.101Z,27.53
2022-08-16T08:11:23.885Z,27.72
2022-08-16T08:13:54.258Z,27.87
2022-08-16T08:16:30.315Z,28.03
2022-08-16T08:19:02.818Z,28.15
2022-08-16T08:22:01.474Z,28.30
2022-08-16T08:24:32.126Z,28.44
2022-08-16T08:27:03.930Z,28.55
2022-08-16T08:29:36.900Z,28.67
2022-08-16T08:32:51.167Z,28.81
2022-08-16T08:35:03.002Z,28.94
2022-08-16T08:37:55.246Z,29.08
2022-08-16T08:40:24.354Z,29.22
2022-08-16T08:43:00.107Z,29.36
2022-08-16T08:45:47.032Z,29.50
2022-08-16T08:48:32.944Z,29.65
2022-08-16T08:51:03.507Z,29.80
2022-08-16T08:53:33.598Z,29.95
2022-08-16T08:56:23.103Z,30.11
2022-08-16T08:58:54.771Z,30.29
2022-08-16T09:01:36.694Z,30.44
2022-08-16T09:04:14.405Z,30.62
2022-08-16T09:06:45.827Z,30.79
2022-08-16T09:09:16.828Z,30.96
2022-08-16T09:11:49.588Z,31.10
2022-08-16T09:14:23.812Z,31.20
2022-08-16T09:17:02.444Z,31.30
2022-08-16T09:19:34.627Z,31.46
2022-08-16T09:22:04.429Z,31.56
2022-08-16T09:24:52.300Z,31.60
2022-08-16T09:27:25.213Z,31.68
2022-08-16T09:30:00.437Z,31.77
2022-08-16T09:32:31.530Z,31.90
2022-08-16T09:35:01.510Z,32.01
2022-08-16T09:37:36.361Z,32.13
2022-08-16T09:40:32.751Z,32.22
2022-08-16T09:42:59.707Z,32.31
2022-08-16T09:45:30.144Z,32.44
2022-08-16T09:47:59.635Z,32.57
2022-08-16T09:50:36.777Z,32.58
2022-08-16T09:53:15.328Z,32.65
2022-08-16T09:55:50.003Z,32.69
2022-08-16T09:58:41.399Z,32.78
2022-08-16T10:01:08.740Z,32.86
2022-08-16T10:04:02.179Z,32.96
2022-08-16T10:06:33.937Z,33.02
2022-08-16T10:09:05.199Z,33.12
2022-08-16T10:11:54.611Z,33.24
2022-08-16T10:14:24.968Z,33.39
2022-08-16T10:17:05.026Z,33.49
2022-08-16T10:19:34.205Z,33.66
2022-08-16T10:22:04.946Z,33.79
2022-08-16T10:24:34.908Z,33.96
2022-08-16T10:27:26.128Z,34.09
2022-08-16T10:30:00.432Z,34.20
2022-08-16T10:32:35.150Z,34.27
2022-08-16T10:35:03.828Z,34.34
2022-08-16T10:37:36.468Z,34.44
2022-08-16T10:40:28.586Z,34.50
2022-08-16T10:43:00.209Z,34.59
2022-08-16T10:45:36.378Z,34.68
2022-08-16T10:48:27.543Z,34.66
2022-08-16T10:50:58.201Z,34.65
2022-08-16T10:53:32.351Z,34.68
2022-08-16T10:56:03.022Z,34.74
2022-08-16T10:58:35.667Z,34.79
2022-08-16T11:03:57.385Z,34.93
2022-08-16T11:06:28.020Z,34.99
2022-08-16T11:14:38.001Z,35.09
2022-08-16T11:17:10.396Z,35.08
2022-08-16T11:22:47.032Z,34.95
2022-08-16T11:28:11.340Z,34.90
2022-08-16T11:30:41.404Z,34.95
2022-08-16T11:33:10.799Z,34.97
2022-08-16T11:35:44.581Z,35.01
2022-08-16T11:38:47.038Z,35.06
2022-08-16T11:41:05.918Z,35.11
2022-08-16T11:43:38.022Z,35.19
2022-08-16T11:46:43.764Z,35.22
2022-08-16T11:48:59.005Z,35.19
2022-08-16T11:51:27.471Z,35.17
2022-08-16T11:53:55.823Z,35.13
2022-08-16T11:56:37.848Z,35.08
2022-08-16T11:59:13.006Z,34.92
2022-08-16T12:01:54.802Z,34.81
2022-08-16T12:04:24.180Z,34.67
2022-08-16T12:06:54.728Z,34.52
2022-08-16T12:09:24.675Z,34.42
2022-08-16T12:11:53.673Z,34.35
2022-08-16T12:14:23.029Z,34.32
2022-08-16T12:16:55.137Z,34.32
2022-08-16T12:19:35.346Z,34.41
2022-08-16T12:22:19.791Z,34.49
2022-08-16T12:24:52.067Z,34.55
2022-08-16T12:27:23.963Z,34.61
2022-08-16T12:29:53.537Z,34.64
2022-08-16T12:32:37.576Z,34.64
2022-08-16T12:35:10.259Z,34.62
2022-08-16T12:37:38.988Z,34.54
2022-08-16T12:40:24.092Z,34.50
2022-08-16T12:42:58.854Z,34.39
2022-08-16T12:45:31.822Z,34.31
2022-08-16T12:48:34.596Z,34.28
2022-08-16T12:51:20.019Z,34.19
2022-08-16T12:53:54.335Z,34.15
2022-08-16T12:56:26.747Z,34.15
2022-08-16T12:58:56.239Z,34.16
2022-08-16T13:01:29.525Z,34.21
2022-08-16T13:04:12.292Z,34.26
2022-08-16T13:06:52.277Z,34.30
2022-08-16T13:09:26.782Z,34.40
2022-08-16T13:12:03.482Z,34.47
2022-08-16T13:14:36.635Z,34.54
2022-08-16T13:17:09.038Z,34.65
2022-08-16T13:22:31.409Z,34.82
2022-08-16T13:25:01.232Z,34.90
2022-08-16T13:28:01.788Z,34.88
2022-08-16T13:30:35.391Z,34.82
2022-08-16T13:33:10.833Z,34.75
2022-08-16T13:35:45.121Z,34.67
2022-08-16T13:38:24.658Z,34.59
2022-08-16T13:40:56.121Z,34.51
2022-08-16T13:43:26.390Z,34.47
2022-08-16T13:45:56.506Z,34.42
2022-08-16T13:48:26.097Z,34.40
2022-08-16T13:51:02.549Z,34.36
2022-08-16T13:53:32.616Z,34.34
2022-08-16T13:56:01.042Z,34.31
2022-08-16T13:58:36.492Z,34.31
2022-08-16T14:01:09.438Z,34.29
2022-08-16T14:03:40.111Z,34.29
2022-08-16T14:06:11.568Z,34.27
2022-08-16T14:08:44.653Z,34.26
2022-08-16T14:11:27.710Z,34.27
2022-08-16T14:13:59.127Z,34.31
2022-08-16T14:16:33.988Z,34.33
2022-08-16T14:19:03.484Z,34.37
2022-08-16T14:21:35.548Z,34.44
2022-08-16T14:24:12.756Z,34.52
2022-08-16T14:26:52.742Z,34.61
2022-08-16T14:29:22.127Z,34.72
2022-08-16T14:31:54.127Z,34.79
2022-08-16T14:34:25.551Z,34.87
2022-08-16T14:36:59.612Z,34.94
2022-08-16T14:39:28.390Z,35.00
2022-08-16T14:41:57.072Z,35.06
2022-08-16T14:44:26.119Z,35.11
2022-08-16T14:46:55.383Z,35.16
2022-08-16T14:49:25.259Z,35.19
2022-08-16T14:51:53.892Z,35.21
2022-08-16T14:54:28.646Z,35.25
2022-08-16T14:56:59.825Z,35.27
2022-08-16T14:59:28.820Z,35.30
2022-08-16T15:02:00.674Z,35.35
2022-08-16T15:04:32.247Z,35.37
2022-08-16T15:07:09.347Z,35.36
2022-08-16T15:09:44.265Z,35.34
2022-08-16T15:12:31.189Z,35.31
2022-08-16T15:15:12.465Z,35.27
2022-08-16T15:17:55.816Z,35.25
2022-08-16T15:20:29.594Z,35.24
2022-08-16T15:23:01.354Z,35.15
2022-08-16T15:25:35.153Z,35.14
2022-08-16T15:28:06.388Z,35.11
2022-08-16T15:30:59.371Z,35.09
2022-08-16T15:33:29.684Z,35.08
2022-08-16T15:36:02.287Z,35.06
2022-08-16T15:38:55.060Z,35.07
2022-08-16T15:42:06.688Z,34.98
2022-08-16T15:44:51.265Z,34.99
2022-08-16T15:47:26.038Z,35.01
2022-08-16T15:49:56.180Z,34.98
2022-08-16T15:52:30.264Z,34.99
2022-08-16T15:55:13.114Z,35.01
2022-08-16T15:57:51.573Z,34.99
2022-08-16T16:00:21.148Z,34.98
2022-08-16T16:02:50.084Z,34.96
2022-08-16T16:05:19.532Z,34.96
2022-08-16T16:07:56.204Z,34.93
2022-08-16T16:10:28.421Z,34.91
2022-08-16T16:13:01.785Z,34.85
2022-08-16T16:15:34.204Z,34.83
2022-08-16T16:18:09.677Z,34.78
2022-08-16T16:20:42.330Z,34.75
2022-08-16T16:23:11.976Z,34.71
2022-08-16T16:25:44.087Z,34.71
2022-08-16T16:29:06.165Z,34.66
2022-08-16T16:31:12.316Z,34.65
2022-08-16T16:33:43.531Z,34.62
2022-08-16T16:36:16.058Z,34.57
2022-08-16T16:38:47.612Z,34.54
2022-08-16T16:41:20.580Z,34.48
2022-08-16T16:43:54.054Z,34.43
2022-08-16T16:46:43.109Z,34.37
2022-08-16T16:49:14.549Z,34.28
2022-08-16T16:51:47.086Z,34.19
2022-08-16T16:54:27.551Z,34.08
2022-08-16T16:56:57.813Z,33.97
2022-08-16T16:59:28.103Z,33.85
2022-08-16T17:02:39.006Z,33.75
2022-08-16T17:04:47.682Z,33.63
2022-08-16T17:07:16.956Z,33.54
2022-08-16T17:09:47.319Z,33.45
2022-08-16T17:12:24.639Z,33.32
2022-08-16T17:14:55.987Z,33.20
2022-08-16T17:17:25.561Z,33.08
2022-08-16T17:22:42.469Z,32.83
2022-08-16T17:25:13.434Z,32.72
2022-08-16T17:27:41.882Z,32.63
2022-08-16T17:30:29.472Z,32.48
2022-08-16T17:33:13.772Z,32.36
2022-08-16T17:35:55.159Z,32.26
2022-08-16T17:38:39.195Z,32.14
2022-08-16T17:39:26.602Z,32.97
2022-08-16T17:41:13.905Z,32.02
2022-08-16T17:43:44.897Z,31.88
2022-08-16T17:46:41.126Z,31.79
2022-08-16T17:49:06.407Z,31.66
2022-08-16T17:51:34.936Z,31.55
2022-08-16T17:54:04.019Z,31.43
2022-08-16T17:56:32.902Z,31.32
2022-08-16T17:59:01.914Z,31.21
2022-08-16T18:01:32.107Z,31.09
2022-08-16T18:04:06.806Z,30.98
2022-08-16T18:06:37.966Z,30.87
2022-08-16T18:09:07.212Z,30.76
2022-08-16T18:11:40.689Z,30.68
2022-08-16T18:14:11.494Z,30.59
2022-08-16T18:16:41.438Z,30.50
2022-08-16T18:19:09.910Z,30.44
2022-08-16T18:21:55.609Z,30.36
2022-08-16T18:24:25.575Z,30.26
2022-08-16T18:26:55.009Z,30.18
2022-08-16T18:29:23.604Z,30.11
2022-08-16T18:31:53.362Z,30.04
2022-08-16T18:34:21.849Z,29.97
2022-08-16T18:36:50.990Z,29.90
2022-08-16T18:39:19.520Z,29.81
2022-08-16T18:41:48.182Z,29.74
2022-08-16T18:44:25.600Z,29.67
2022-08-16T18:46:57.735Z,29.59
2022-08-16T18:49:26.390Z,29.52
2022-08-16T18:51:58.841Z,29.43
2022-08-16T18:54:28.298Z,29.37
2022-08-16T18:56:58.439Z,29.29
2022-08-16T18:59:33.155Z,29.20
2022-08-16T19:02:05.178Z,29.13
2022-08-16T19:04:55.707Z,29.06
2022-08-16T19:07:31.026Z,28.96
2022-08-16T19:10:01.791Z,28.88
2022-08-16T19:12:37.693Z,28.81
2022-08-16T19:15:14.568Z,28.71
2022-08-16T19:17:47.208Z,28.58
2022-08-16T19:20:22.479Z,28.54
2022-08-16T19:23:05.760Z,28.48
2022-08-16T19:25:47.130Z,28.37
2022-08-16T19:28:49.359Z,28.29
2022-08-16T19:31:13.954Z,28.18
2022-08-16T19:33:53.821Z,28.10
2022-08-16T19:36:31.307Z,28.01
2022-08-16T19:39:06.274Z,27.93
2022-08-16T19:41:36.659Z,27.85
2022-08-16T19:44:07.006Z,27.79
2022-08-16T19:46:35.833Z,27.72
2022-08-16T19:49:06.422Z,27.64
2022-08-16T19:51:34.827Z,27.57
2022-08-16T19:54:03.374Z,27.50
2022-08-16T19:56:31.814Z,27.43
2022-08-16T20:01:52.208Z,27.26
2022-08-16T20:04:24.556Z,27.20
2022-08-16T20:06:54.979Z,27.13
2022-08-16T20:09:24.064Z,27.05
2022-08-16T20:11:54.913Z,26.98
2022-08-16T20:14:25.303Z,26.89
2022-08-16T20:16:57.239Z,26.81
2022-08-16T20:19:29.288Z,26.75
2022-08-16T20:22:05.132Z,26.67
2022-08-16T20:24:35.654Z,26.61
2022-08-16T20:27:07.353Z,26.53
2022-08-16T20:29:36.782Z,26.48
2022-08-16T20:32:07.942Z,26.40
2022-08-16T20:34:37.683Z,26.32
2022-08-16T20:37:07.108Z,26.26
2022-08-16T20:39:38.724Z,26.20
2022-08-16T20:42:07.467Z,26.15
2022-08-16T20:44:35.727Z,26.09
2022-08-16T20:47:04.034Z,26.04
2022-08-16T20:49:32.342Z,25.97
2022-08-16T20:52:02.149Z,25.92
2022-08-16T20:54:31.086Z,25.86
2022-08-16T20:56:59.473Z,25.80
2022-08-16T20:59:28.109Z,25.75
2022-08-16T21:01:57.089Z,25.69
2022-08-16T21:04:28.638Z,25.62
2022-08-16T21:06:58.456Z,25.57
2022-08-16T21:09:31.419Z,25.51
2022-08-16T21:12:02.076Z,25.48
2022-08-16T21:14:33.893Z,25.42
2022-08-16T21:17:02.956Z,25.36
2022-08-16T21:19:31.551Z,25.31
2022-08-16T21:21:59.988Z,25.24
2022-08-16T21:24:30.355Z,25.18
2022-08-16T21:26:58.643Z,25.15
2022-08-16T21:29:42.764Z,25.09
2022-08-16T21:32:14.555Z,25.01
2022-08-16T21:34:43.731Z,24.96
2022-08-16T21:37:15.732Z,24.92
2022-08-16T21:39:46.480Z,24.87
2022-08-16T21:42:18.347Z,24.82
2022-08-16T21:44:47.084Z,24.77
2022-08-16T21:47:15.366Z,24.71
2022-08-16T21:49:43.654Z,24.65
2022-08-16T21:52:26.735Z,24.60
2022-08-16T21:54:58.952Z,24.54
2022-08-16T21:57:27.552Z,24.48
2022-08-16T22:00:08.640Z,24.40
2022-08-16T22:02:39.027Z,24.35
2022-08-16T22:05:08.590Z,24.31
2022-08-16T22:07:37.277Z,24.26
2022-08-16T22:11:06.550Z,24.21
2022-08-16T22:12:57.793Z,24.14
2022-08-16T22:15:27.043Z,24.14
2022-08-16T22:17:57.205Z,24.08
2022-08-16T22:20:27.362Z,24.04
2022-08-16T22:23:07.614Z,24.01
2022-08-16T22:25:38.032Z,23.98
2022-08-16T22:28:07.234Z,23.96
2022-08-16T22:30:35.888Z,23.92
2022-08-16T22:33:10.827Z,23.85
2022-08-16T22:35:44.523Z,23.79
2022-08-16T22:38:55.885Z,23.77
2022-08-16T22:41:05.662Z,23.69
2022-08-16T22:43:34.260Z,23.66
2022-08-16T22:46:02.596Z,23.64
2022-08-16T22:48:31.850Z,23.61
2022-08-16T22:51:07.919Z,23.58
2022-08-16T22:53:37.341Z,23.53
2022-08-16T22:56:08.171Z,23.48
2022-08-16T22:58:37.353Z,23.44
2022-08-16T23:01:06.465Z,23.41
2022-08-16T23:03:35.394Z,23.37
2022-08-16T23:06:04.335Z,23.30
2022-08-16T23:08:39.272Z,23.25
2022-08-16T23:11:13.123Z,23.21
2022-08-16T23:13:50.670Z,23.18
2022-08-16T23:16:24.969Z,23.14
2022-08-16T23:19:03.400Z,23.11
2022-08-16T23:21:32.893Z,23.07
2022-08-16T23:24:01.271Z,23.01
2022-08-16T23:26:45.366Z,22.97
2022-08-16T23:29:24.179Z,22.94
2022-08-16T23:31:56.802Z,22.90
2022-08-16T23:34:26.815Z,22.88
2022-08-16T23:36:55.464Z,22.83
2022-08-16T23:39:24.099Z,22.78
2022-08-16T23:41:54.146Z,22.75
2022-08-16T23:44:56.147Z,22.73
2022-08-16T23:47:10.911Z,22.69
2022-08-16T23:50:00.829Z,22.65
2022-08-16T23:52:48.856Z,22.61
2022-08-16T23:55:17.220Z,22.56
2022-08-16T23:57:47.627Z,22.52
