createdAt,value
2017-07-17T00:00:01.114Z,18.70
2017-07-17T00:02:28.526Z,18.80
2017-07-17T00:04:55.965Z,18.80
2017-07-17T00:07:23.404Z,18.80
2017-07-17T00:09:50.828Z,18.70
2017-07-17T00:12:18.257Z,18.70
2017-07-17T00:14:45.677Z,18.70
2017-07-17T00:17:13.160Z,18.70
2017-07-17T00:19:40.587Z,18.50
2017-07-17T00:22:08.017Z,18.50
2017-07-17T00:24:35.442Z,18.50
2017-07-17T00:27:03.648Z,18.50
2017-07-17T00:29:31.069Z,18.50
2017-07-17T00:31:58.493Z,18.50
2017-07-17T00:34:25.939Z,18.50
2017-07-17T00:36:53.354Z,18.60
2017-07-17T00:39:21.567Z,18.60
2017-07-17T00:41:48.987Z,18.60
2017-07-17T00:44:16.417Z,18.50
2017-07-17T00:46:43.863Z,18.50
2017-07-17T00:49:11.341Z,18.50
2017-07-17T00:51:38.775Z,18.50
2017-07-17T00:54:06.205Z,18.50
2017-07-17T00:56:33.665Z,18.50
2017-07-17T00:59:01.091Z,18.60
2017-07-17T01:01:28.522Z,18.60
2017-07-17T01:03:56.859Z,18.50
2017-07-17T01:06:24.293Z,18.50
2017-07-17T01:08:51.721Z,18.50
2017-07-17T01:11:19.158Z,18.40
2017-07-17T01:13:47.360Z,18.40
2017-07-17T01:16:14.808Z,18.40
2017-07-17T01:18:42.998Z,18.50
2017-07-17T01:21:10.421Z,18.40
2017-07-17T01:23:38.616Z,18.50
2017-07-17T01:26:06.046Z,18.50
2017-07-17T01:28:34.242Z,18.40
2017-07-17T01:31:01.681Z,18.40
2017-07-17T01:33:29.877Z,18.40
2017-07-17T01:35:57.320Z,18.40
2017-07-17T01:38:25.507Z,18.50
2017-07-17T01:40:52.961Z,18.50
2017-07-17T01:43:20.712Z,18.50
2017-07-17T01:45:48.900Z,18.50
2017-07-17T01:48:16.337Z,18.50
2017-07-17T01:50:44.533Z,18.50
2017-07-17T01:53:11.971Z,18.50
2017-07-17T01:55:40.165Z,18.40
2017-07-17T01:58:07.618Z,18.40
2017-07-17T02:00:35.077Z,18.40
2017-07-17T02:03:02.523Z,18.40
2017-07-17T02:05:30.706Z,18.40
2017-07-17T02:07:58.133Z,18.30
2017-07-17T02:10:26.320Z,18.40
2017-07-17T02:12:53.759Z,18.40
2017-07-17T02:15:21.950Z,18.40
2017-07-17T02:17:49.400Z,18.40
2017-07-17T02:20:17.590Z,18.50
2017-07-17T02:22:45.009Z,18.40
2017-07-17T02:25:13.211Z,18.40
2017-07-17T02:27:40.642Z,18.40
2017-07-17T02:30:08.845Z,18.40
2017-07-17T02:32:36.284Z,18.40
2017-07-17T02:35:04.473Z,18.40
2017-07-17T02:37:31.916Z,18.40
2017-07-17T02:40:00.106Z,18.30
2017-07-17T02:42:27.547Z,18.30
2017-07-17T02:44:55.735Z,18.30
2017-07-17T02:47:23.163Z,18.30
2017-07-17T02:49:51.362Z,18.30
2017-07-17T02:54:52.598Z,18.30
2017-07-17T02:57:20.830Z,18.30
2017-07-17T02:59:48.281Z,18.30
2017-07-17T03:02:15.723Z,18.30
2017-07-17T03:04:43.228Z,18.20
2017-07-17T03:07:10.661Z,18.20
2017-07-17T03:09:38.098Z,18.20
2017-07-17T03:12:05.543Z,18.30
2017-07-17T03:14:32.969Z,18.20
2017-07-17T03:17:01.199Z,18.20
2017-07-17T03:19:28.617Z,18.20
2017-07-17T03:21:56.056Z,18.30
2017-07-17T03:24:24.249Z,18.10
2017-07-17T03:26:51.708Z,18.10
2017-07-17T03:29:19.152Z,18.10
2017-07-17T03:31:47.374Z,17.90
2017-07-17T03:34:14.818Z,17.90
2017-07-17T03:36:42.252Z,17.90
2017-07-17T03:39:09.678Z,18.00
2017-07-17T03:41:37.122Z,18.10
2017-07-17T03:44:04.637Z,18.10
2017-07-17T03:46:32.065Z,18.20
2017-07-17T03:48:59.520Z,18.20
2017-07-17T03:51:26.954Z,18.10
2017-07-17T03:53:55.177Z,18.10
2017-07-17T03:56:22.609Z,18.00
2017-07-17T03:58:50.061Z,17.90
2017-07-17T04:01:17.493Z,17.80
2017-07-17T04:03:45.714Z,17.70
2017-07-17T04:06:13.139Z,17.70
2017-07-17T04:08:40.583Z,17.70
2017-07-17T04:11:08.002Z,17.80
2017-07-17T04:13:35.441Z,17.80
2017-07-17T04:16:02.881Z,17.80
2017-07-17T04:18:30.334Z,17.80
2017-07-17T04:20:57.765Z,17.80
2017-07-17T04:23:25.964Z,17.70
2017-07-17T04:25:53.413Z,17.70
2017-07-17T04:28:20.838Z,17.70
2017-07-17T04:30:49.046Z,17.70
2017-07-17T04:33:16.505Z,17.70
2017-07-17T04:35:43.930Z,17.70
2017-07-17T04:38:12.170Z,17.70
2017-07-17T04:40:39.598Z,17.70
2017-07-17T04:43:07.043Z,17.70
2017-07-17T04:45:34.526Z,17.60
2017-07-17T04:48:01.961Z,17.60
2017-07-17T04:50:29.390Z,17.50
2017-07-17T04:52:57.596Z,17.30
2017-07-17T04:55:25.115Z,17.30
2017-07-17T04:57:53.313Z,17.40
2017-07-17T05:00:20.740Z,17.40
2017-07-17T05:02:48.926Z,17.60
2017-07-17T05:05:16.376Z,17.50
2017-07-17T05:07:43.805Z,17.60
2017-07-17T05:10:11.236Z,17.60
2017-07-17T05:12:38.669Z,17.60
2017-07-17T05:15:06.105Z,17.60
2017-07-17T05:17:34.344Z,17.60
2017-07-17T05:20:01.774Z,17.60
2017-07-17T05:22:29.245Z,17.70
2017-07-17T05:24:56.673Z,17.70
2017-07-17T05:27:24.116Z,17.70
2017-07-17T05:29:51.549Z,17.70
2017-07-17T05:32:19.754Z,17.70
2017-07-17T05:34:47.209Z,17.70
2017-07-17T05:37:14.638Z,17.60
2017-07-17T05:39:42.860Z,17.60
2017-07-17T05:42:10.317Z,17.60
2017-07-17T05:44:37.751Z,17.60
2017-07-17T05:47:05.172Z,17.50
2017-07-17T05:49:33.386Z,17.50
2017-07-17T05:52:00.807Z,17.40
2017-07-17T05:54:29.006Z,17.50
2017-07-17T05:56:56.445Z,17.50
2017-07-17T05:59:23.935Z,17.60
2017-07-17T06:01:51.393Z,17.70
2017-07-17T06:04:18.833Z,17.70
2017-07-17T06:06:46.257Z,17.70
2017-07-17T06:09:14.468Z,17.70
2017-07-17T06:11:41.891Z,17.70
2017-07-17T06:14:09.346Z,17.80
2017-07-17T06:16:37.553Z,17.70
2017-07-17T06:19:04.995Z,17.70
2017-07-17T06:21:32.461Z,17.70
2017-07-17T06:23:59.891Z,17.70
2017-07-17T06:26:28.094Z,17.70
2017-07-17T06:28:55.530Z,17.60
2017-07-17T06:31:22.983Z,17.60
2017-07-17T06:33:50.439Z,17.60
2017-07-17T06:36:18.691Z,17.80
2017-07-17T06:38:46.122Z,17.70
2017-07-17T06:41:13.555Z,17.70
2017-07-17T06:43:41.017Z,17.70
2017-07-17T06:46:08.450Z,17.80
2017-07-17T06:48:35.894Z,17.90
2017-07-17T06:51:04.095Z,18.30
2017-07-17T06:53:31.524Z,18.30
2017-07-17T06:55:58.956Z,18.50
2017-07-17T06:58:27.167Z,18.80
2017-07-17T07:00:54.603Z,18.80
2017-07-17T07:03:22.058Z,18.60
2017-07-17T07:05:50.260Z,18.60
2017-07-17T07:08:17.716Z,18.60
2017-07-17T07:10:45.903Z,18.70
2017-07-17T07:13:13.329Z,18.70
2017-07-17T07:15:40.818Z,19.00
2017-07-17T07:18:08.249Z,19.10
2017-07-17T07:20:35.681Z,19.20
2017-07-17T07:23:03.123Z,19.10
2017-07-17T07:25:31.321Z,19.20
2017-07-17T07:27:58.756Z,19.20
2017-07-17T07:30:26.964Z,19.10
2017-07-17T07:32:54.387Z,19.10
2017-07-17T07:35:22.595Z,19.10
2017-07-17T07:37:50.041Z,19.10
2017-07-17T07:40:17.477Z,19.00
2017-07-17T07:42:45.687Z,18.90
2017-07-17T07:45:13.109Z,18.80
2017-07-17T07:47:41.340Z,18.60
2017-07-17T07:50:08.806Z,18.60
2017-07-17T07:52:36.387Z,18.60
2017-07-17T07:55:03.827Z,18.70
2017-07-17T07:57:31.309Z,18.90
2017-07-17T07:59:59.601Z,19.20
2017-07-17T08:02:27.062Z,19.20
2017-07-17T08:04:54.517Z,19.40
2017-07-17T08:07:21.976Z,19.60
2017-07-17T08:09:49.419Z,19.70
2017-07-17T08:12:17.619Z,19.70
2017-07-17T08:14:45.048Z,19.70
2017-07-17T08:17:13.244Z,20.10
2017-07-17T08:19:40.678Z,20.10
2017-07-17T08:22:08.892Z,20.10
2017-07-17T08:24:36.298Z,20.10
2017-07-17T08:27:03.731Z,20.00
2017-07-17T08:29:31.166Z,19.90
2017-07-17T08:31:58.594Z,19.80
2017-07-17T08:34:26.110Z,19.90
2017-07-17T08:36:53.528Z,20.00
2017-07-17T08:39:20.959Z,20.10
2017-07-17T08:41:48.375Z,20.30
2017-07-17T08:44:15.898Z,20.40
2017-07-17T08:46:43.328Z,20.50
2017-07-17T08:49:10.745Z,20.80
2017-07-17T08:51:38.185Z,20.50
2017-07-17T08:54:05.610Z,20.40
2017-07-17T08:56:33.044Z,20.20
2017-07-17T08:59:00.473Z,20.30
2017-07-17T09:01:28.686Z,20.50
2017-07-17T09:03:56.115Z,20.50
2017-07-17T09:06:24.346Z,20.80
2017-07-17T09:08:51.774Z,20.80
2017-07-17T09:11:19.213Z,20.70
2017-07-17T09:13:47.405Z,20.80
2017-07-17T09:16:14.829Z,20.80
2017-07-17T09:18:43.049Z,21.20
2017-07-17T09:21:10.521Z,21.20
2017-07-17T09:23:37.951Z,21.30
2017-07-17T09:26:05.382Z,21.20
2017-07-17T09:28:33.560Z,20.90
2017-07-17T09:31:01.753Z,20.90
2017-07-17T09:33:29.203Z,20.90
2017-07-17T09:35:56.623Z,21.00
2017-07-17T09:38:24.879Z,21.00
2017-07-17T09:40:52.297Z,21.00
2017-07-17T09:43:19.725Z,21.30
2017-07-17T09:45:47.168Z,21.50
2017-07-17T09:48:14.576Z,21.60
2017-07-17T09:50:42.086Z,21.50
2017-07-17T09:53:10.273Z,21.30
2017-07-17T09:55:37.705Z,21.20
2017-07-17T09:58:05.941Z,21.20
2017-07-17T10:00:33.369Z,21.10
2017-07-17T10:03:00.792Z,21.20
2017-07-17T10:05:28.974Z,21.50
2017-07-17T10:07:56.404Z,21.50
2017-07-17T10:10:23.845Z,21.40
2017-07-17T10:12:51.283Z,21.50
2017-07-17T10:15:18.702Z,21.60
2017-07-17T10:17:46.133Z,21.70
2017-07-17T10:20:13.566Z,21.60
2017-07-17T10:22:41.008Z,21.70
2017-07-17T10:25:08.422Z,21.90
2017-07-17T10:27:35.855Z,21.70
2017-07-17T10:30:03.282Z,21.80
2017-07-17T10:32:30.733Z,21.80
2017-07-17T10:34:58.156Z,21.90
2017-07-17T10:37:25.652Z,22.00
2017-07-17T10:39:53.114Z,22.40
2017-07-17T10:42:20.568Z,22.50
2017-07-17T10:44:47.985Z,22.70
2017-07-17T10:47:15.432Z,22.70
2017-07-17T10:49:42.870Z,22.60
2017-07-17T10:52:11.065Z,22.30
2017-07-17T10:54:38.501Z,22.20
2017-07-17T10:57:06.702Z,22.00
2017-07-17T10:59:34.186Z,22.00
2017-07-17T11:02:01.611Z,22.00
2017-07-17T11:04:29.025Z,22.20
2017-07-17T11:06:56.562Z,22.40
2017-07-17T11:09:23.990Z,22.60
2017-07-17T11:11:51.417Z,22.90
2017-07-17T11:14:19.617Z,22.90
2017-07-17T11:16:47.049Z,22.90
2017-07-17T11:19:15.262Z,22.80
2017-07-17T11:21:42.697Z,22.80
2017-07-17T11:24:10.127Z,22.80
2017-07-17T11:26:38.367Z,22.90
2017-07-17T11:29:05.806Z,22.90
2017-07-17T11:31:33.359Z,23.10
2017-07-17T11:34:00.812Z,23.20
2017-07-17T11:36:28.232Z,23.30
2017-07-17T11:38:56.458Z,23.50
2017-07-17T11:41:23.877Z,23.50
2017-07-17T11:43:51.313Z,23.60
2017-07-17T11:56:30.964Z,24.00
2017-07-17T11:58:58.393Z,24.20
2017-07-17T12:01:25.837Z,24.20
2017-07-17T12:03:53.342Z,24.40
2017-07-17T12:06:20.766Z,24.80
2017-07-17T12:08:48.204Z,25.10
2017-07-17T12:11:15.631Z,25.30
2017-07-17T12:13:43.101Z,25.90
2017-07-17T12:16:11.341Z,26.60
2017-07-17T12:18:38.757Z,26.50
2017-07-17T12:21:06.220Z,26.80
2017-07-17T12:23:34.408Z,28.20
2017-07-17T12:26:01.892Z,28.10
2017-07-17T12:28:29.321Z,28.60
2017-07-17T12:30:56.752Z,29.40
2017-07-17T12:33:24.206Z,30.30
2017-07-17T12:35:51.702Z,31.20
2017-07-17T12:38:19.133Z,32.10
2017-07-17T12:40:46.664Z,33.00
2017-07-17T12:43:14.858Z,33.30
2017-07-17T12:45:42.348Z,33.30
2017-07-17T12:48:09.761Z,34.40
2017-07-17T12:50:37.186Z,34.70
2017-07-17T12:53:04.617Z,34.80
2017-07-17T12:55:32.040Z,35.40
2017-07-17T12:57:59.517Z,36.20
2017-07-17T13:00:26.999Z,36.10
2017-07-17T13:02:54.405Z,36.50
2017-07-17T13:05:21.901Z,37.20
2017-07-17T13:07:49.336Z,38.10
2017-07-17T13:10:16.746Z,37.00
2017-07-17T13:12:44.928Z,35.70
2017-07-17T13:15:13.115Z,36.20
2017-07-17T13:17:40.558Z,36.10
2017-07-17T13:20:08.752Z,35.10
2017-07-17T13:22:36.228Z,35.10
2017-07-17T13:25:03.665Z,36.00
2017-07-17T13:27:31.137Z,36.70
2017-07-17T13:29:58.546Z,38.00
2017-07-17T13:32:25.969Z,38.30
2017-07-17T13:34:53.420Z,36.40
2017-07-17T13:37:20.832Z,36.50
2017-07-17T13:39:48.340Z,37.90
2017-07-17T13:42:15.803Z,38.40
2017-07-17T13:44:43.241Z,38.50
2017-07-17T13:47:10.688Z,37.50
2017-07-17T13:49:38.133Z,37.00
2017-07-17T13:52:05.586Z,37.60
2017-07-17T13:54:33.058Z,37.80
2017-07-17T13:57:00.517Z,37.00
2017-07-17T13:59:27.938Z,37.60
2017-07-17T14:01:55.361Z,37.80
2017-07-17T14:04:22.789Z,38.00
2017-07-17T14:06:50.208Z,38.20
2017-07-17T14:09:17.693Z,39.20
2017-07-17T14:11:45.112Z,39.10
2017-07-17T14:14:12.609Z,39.60
2017-07-17T14:16:40.031Z,40.20
2017-07-17T14:19:07.488Z,40.80
2017-07-17T14:21:34.976Z,41.10
2017-07-17T14:24:02.399Z,40.60
2017-07-17T14:26:29.881Z,40.40
2017-07-17T14:28:57.290Z,39.80
2017-07-17T14:31:24.718Z,40.00
2017-07-17T14:33:52.136Z,39.80
2017-07-17T14:36:19.610Z,39.60
2017-07-17T14:38:47.033Z,40.20
2017-07-17T14:41:14.448Z,40.30
2017-07-17T14:43:41.876Z,40.40
2017-07-17T14:46:09.306Z,40.50
2017-07-17T14:48:36.725Z,40.40
2017-07-17T14:51:04.176Z,40.30
2017-07-17T14:53:31.605Z,40.20
2017-07-17T14:55:59.041Z,40.20
2017-07-17T14:58:26.464Z,39.40
2017-07-17T15:00:53.912Z,38.80
2017-07-17T15:03:22.900Z,36.50
2017-07-17T15:05:51.093Z,36.40
2017-07-17T15:08:18.510Z,36.40
2017-07-17T15:10:45.941Z,37.40
2017-07-17T15:13:13.374Z,37.10
2017-07-17T15:15:40.807Z,36.60
2017-07-17T15:18:08.995Z,38.00
2017-07-17T15:20:36.410Z,37.90
2017-07-17T15:23:03.840Z,38.60
2017-07-17T15:25:31.268Z,38.00
2017-07-17T15:27:58.687Z,37.70
2017-07-17T15:30:26.100Z,37.20
2017-07-17T15:32:53.535Z,37.40
2017-07-17T15:35:21.019Z,37.60
2017-07-17T15:37:48.448Z,37.50
2017-07-17T15:40:15.864Z,35.90
2017-07-17T15:42:43.288Z,35.00
2017-07-17T15:45:10.715Z,34.80
2017-07-17T15:47:38.199Z,35.50
2017-07-17T15:50:05.621Z,36.00
2017-07-17T15:52:33.050Z,36.50
2017-07-17T15:55:01.288Z,35.40
2017-07-17T15:57:28.708Z,35.40
2017-07-17T15:59:56.134Z,36.00
2017-07-17T16:02:23.552Z,34.80
2017-07-17T16:04:50.985Z,33.60
2017-07-17T16:07:18.429Z,32.30
2017-07-17T16:09:45.854Z,32.10
2017-07-17T16:12:13.278Z,31.20
2017-07-17T16:14:40.701Z,30.40
2017-07-17T16:17:08.128Z,29.60
2017-07-17T16:19:36.373Z,28.80
2017-07-17T16:22:03.812Z,28.80
2017-07-17T16:24:31.233Z,29.80
2017-07-17T16:26:58.661Z,30.20
2017-07-17T16:29:26.084Z,30.00
2017-07-17T16:31:53.531Z,29.60
2017-07-17T16:34:20.932Z,29.30
2017-07-17T16:36:48.351Z,28.70
2017-07-17T16:39:15.803Z,28.20
2017-07-17T16:41:43.247Z,27.50
2017-07-17T16:44:10.660Z,27.50
2017-07-17T16:46:38.841Z,26.80
2017-07-17T16:49:06.337Z,26.80
2017-07-17T16:51:33.776Z,26.90
2017-07-17T16:54:01.209Z,26.80
2017-07-17T16:56:29.396Z,27.40
2017-07-17T16:58:56.895Z,27.30
2017-07-17T17:01:24.313Z,27.50
2017-07-17T17:03:51.813Z,27.30
2017-07-17T17:06:19.234Z,27.20
2017-07-17T17:08:46.662Z,27.00
2017-07-17T17:11:14.070Z,26.50
2017-07-17T17:13:41.500Z,26.40
2017-07-17T17:16:08.922Z,26.20
2017-07-17T17:18:37.131Z,26.20
2017-07-17T17:21:04.529Z,26.20
2017-07-17T17:23:31.948Z,26.20
2017-07-17T17:26:00.137Z,25.90
2017-07-17T17:28:27.564Z,25.80
2017-07-17T17:30:54.988Z,26.00
2017-07-17T17:33:22.412Z,26.30
2017-07-17T17:35:49.914Z,26.30
2017-07-17T17:38:17.325Z,26.10
2017-07-17T17:40:44.735Z,26.00
2017-07-17T17:43:12.154Z,26.20
2017-07-17T17:45:39.594Z,26.40
2017-07-17T17:48:07.762Z,25.40
2017-07-17T17:50:35.182Z,25.40
2017-07-17T17:53:02.593Z,25.50
2017-07-17T17:55:30.045Z,25.90
2017-07-17T17:57:57.457Z,25.90
2017-07-17T18:00:25.659Z,26.70
2017-07-17T18:02:53.082Z,26.70
2017-07-17T18:05:20.500Z,27.10
2017-07-17T18:07:47.924Z,26.90
2017-07-17T18:10:15.353Z,27.30
2017-07-17T18:12:43.584Z,26.70
2017-07-17T18:15:11.007Z,26.70
2017-07-17T18:17:38.422Z,26.40
2017-07-17T18:20:05.954Z,26.10
2017-07-17T18:22:33.384Z,25.80
2017-07-17T18:25:00.803Z,25.80
2017-07-17T18:27:28.233Z,25.90
2017-07-17T18:29:55.668Z,25.90
2017-07-17T18:32:23.089Z,26.00
2017-07-17T18:34:51.291Z,25.90
2017-07-17T18:37:18.702Z,25.90
2017-07-17T18:39:46.897Z,25.40
2017-07-17T18:42:14.318Z,25.40
2017-07-17T18:44:41.753Z,25.30
2017-07-17T18:47:09.170Z,24.80
2017-07-17T18:49:36.610Z,24.60
2017-07-17T18:52:04.794Z,24.20
2017-07-17T18:54:32.213Z,24.10
2017-07-17T18:56:59.642Z,23.80
2017-07-17T18:59:27.073Z,23.80
2017-07-17T19:01:54.496Z,23.70
2017-07-17T19:04:22.697Z,23.50
2017-07-17T19:06:50.107Z,23.50
2017-07-17T19:09:17.525Z,23.40
2017-07-17T19:11:44.936Z,23.20
2017-07-17T19:14:13.121Z,22.90
2017-07-17T19:16:40.543Z,22.90
2017-07-17T19:19:07.985Z,22.80
2017-07-17T19:21:35.426Z,22.70
2017-07-17T19:24:02.852Z,22.60
2017-07-17T19:26:30.276Z,22.50
2017-07-17T19:28:58.478Z,22.40
2017-07-17T19:31:25.930Z,22.40
2017-07-17T19:33:53.337Z,22.30
2017-07-17T19:36:20.770Z,22.20
2017-07-17T19:38:48.196Z,22.20
2017-07-17T19:41:16.403Z,22.00
2017-07-17T19:43:43.829Z,22.00
2017-07-17T19:46:11.271Z,21.90
2017-07-17T19:48:38.683Z,21.90
2017-07-17T19:51:06.909Z,21.80
2017-07-17T19:53:34.347Z,21.80
2017-07-17T19:56:02.658Z,21.80
2017-07-17T19:58:30.082Z,21.80
2017-07-17T20:00:58.295Z,21.70
2017-07-17T20:03:26.486Z,21.70
2017-07-17T20:05:53.888Z,21.70
2017-07-17T20:08:21.368Z,21.70
2017-07-17T20:10:48.792Z,21.70
2017-07-17T20:13:16.216Z,21.60
2017-07-17T20:15:43.667Z,21.60
2017-07-17T20:18:11.168Z,21.50
2017-07-17T20:20:38.779Z,21.40
2017-07-17T20:23:07.032Z,21.40
2017-07-17T20:25:34.452Z,21.40
2017-07-17T20:28:01.873Z,21.30
2017-07-17T20:30:29.300Z,21.10
2017-07-17T20:32:56.717Z,21.10
2017-07-17T20:35:24.961Z,21.10
2017-07-17T20:37:52.413Z,21.10
2017-07-17T20:40:19.832Z,21.10
2017-07-17T20:42:47.263Z,21.10
2017-07-17T20:45:14.692Z,21.10
2017-07-17T20:47:42.116Z,21.10
2017-07-17T20:50:10.308Z,20.80
2017-07-17T20:52:37.735Z,20.70
2017-07-17T20:55:05.935Z,20.60
2017-07-17T20:57:33.366Z,20.60
2017-07-17T21:00:01.569Z,20.70
2017-07-17T21:02:29.058Z,20.60
2017-07-17T21:04:56.539Z,20.70
2017-07-17T21:07:23.982Z,20.70
2017-07-17T21:09:51.948Z,20.60
2017-07-17T21:12:19.417Z,20.60
2017-07-17T21:14:46.887Z,20.50
2017-07-17T21:17:14.530Z,20.50
2017-07-17T21:19:42.002Z,20.60
2017-07-17T21:22:10.248Z,20.50
2017-07-17T21:24:37.730Z,20.40
2017-07-17T21:27:05.185Z,20.40
2017-07-17T21:29:32.711Z,20.40
2017-07-17T21:32:00.520Z,20.40
2017-07-17T21:34:28.031Z,20.40
2017-07-17T21:36:55.456Z,20.20
2017-07-17T21:39:22.898Z,20.10
2017-07-17T21:41:51.092Z,20.20
2017-07-17T21:44:18.746Z,20.20
2017-07-17T21:46:46.995Z,20.20
2017-07-17T21:49:14.458Z,20.10
2017-07-17T21:51:42.035Z,20.20
2017-07-17T21:54:10.271Z,20.20
2017-07-17T21:56:37.836Z,20.20
2017-07-17T21:59:06.146Z,20.00
2017-07-17T22:01:33.562Z,20.00
2017-07-17T22:04:01.077Z,19.80
2017-07-17T22:06:28.500Z,19.80
2017-07-17T22:08:56.688Z,19.80
2017-07-17T22:11:24.118Z,19.80
2017-07-17T22:13:52.343Z,19.80
2017-07-17T22:16:20.085Z,19.80
2017-07-17T22:18:47.496Z,19.60
2017-07-17T22:21:14.971Z,19.50
2017-07-17T22:23:43.157Z,19.40
2017-07-17T22:26:11.351Z,19.50
2017-07-17T22:28:38.773Z,19.50
2017-07-17T22:31:06.972Z,19.30
2017-07-17T22:33:34.396Z,19.30
2017-07-17T22:36:01.813Z,19.20
2017-07-17T22:38:29.244Z,19.20
2017-07-17T22:40:56.753Z,19.20
2017-07-17T22:43:24.180Z,19.30
2017-07-17T22:45:51.657Z,19.30
2017-07-17T22:48:19.196Z,19.30
2017-07-17T22:50:46.668Z,19.20
2017-07-17T22:53:14.117Z,19.10
2017-07-17T22:55:41.604Z,18.80
2017-07-17T22:58:09.017Z,18.80
2017-07-17T23:00:36.465Z,18.70
2017-07-17T23:03:03.894Z,18.60
2017-07-17T23:05:32.077Z,18.50
2017-07-17T23:07:59.511Z,18.50
2017-07-17T23:10:27.757Z,18.40
2017-07-17T23:12:55.173Z,18.40
2017-07-17T23:15:22.610Z,18.40
2017-07-17T23:17:50.064Z,18.20
2017-07-17T23:33:37.068Z,18.10
2017-07-17T23:36:04.506Z,18.20
2017-07-17T23:38:32.694Z,18.30
2017-07-17T23:41:00.125Z,18.20
2017-07-17T23:43:27.545Z,18.20
2017-07-17T23:45:54.968Z,18.20
2017-07-17T23:48:22.394Z,18.10
2017-07-17T23:50:50.585Z,18.00
2017-07-17T23:53:17.998Z,18.00
2017-07-17T23:55:45.425Z,17.90
2017-07-17T23:58:12.854Z,17.80
