createdAt,value
2023-05-13T00:01:43.409Z,152802.75
2023-05-13T00:04:13.552Z,152810.50
2023-05-13T00:06:43.817Z,152797.53
2023-05-13T00:09:13.931Z,152805.31
2023-05-13T00:11:48.804Z,152810.50
2023-05-13T00:14:18.878Z,152815.66
2023-05-13T00:16:52.001Z,152806.59
2023-05-13T00:19:25.455Z,152798.88
2023-05-13T00:21:57.879Z,152797.53
2023-05-13T00:24:28.737Z,152801.41
2023-05-13T00:27:01.466Z,152814.38
2023-05-13T00:29:31.762Z,152809.22
2023-05-13T00:32:02.120Z,152793.69
2023-05-13T00:34:32.764Z,152798.88
2023-05-13T00:37:02.930Z,152792.34
2023-05-13T00:39:33.723Z,152787.19
2023-05-13T00:42:10.222Z,152794.97
2023-05-13T00:44:41.089Z,152794.97
2023-05-13T00:47:16.431Z,152792.34
2023-05-13T00:49:48.945Z,152785.91
2023-05-13T00:52:19.214Z,152789.78
2023-05-13T00:54:49.325Z,152794.97
2023-05-13T00:57:22.225Z,152792.34
2023-05-13T00:59:52.501Z,152792.34
2023-05-13T01:02:30.640Z,152800.13
2023-05-13T01:05:13.075Z,152793.69
2023-05-13T01:07:53.576Z,152789.78
2023-05-13T01:10:33.859Z,152787.19
2023-05-13T01:13:12.499Z,152778.16
2023-05-13T01:15:47.585Z,152779.44
2023-05-13T01:18:21.141Z,152778.16
2023-05-13T01:20:51.351Z,152776.84
2023-05-13T01:23:24.223Z,152780.72
2023-05-13T01:25:54.365Z,152784.63
2023-05-13T01:28:25.213Z,152760.03
2023-05-13T01:30:58.537Z,152770.38
2023-05-13T01:33:30.195Z,152760.03
2023-05-13T01:36:01.019Z,152771.66
2023-05-13T01:38:34.908Z,152775.56
2023-05-13T01:41:05.467Z,152776.84
2023-05-13T01:43:35.676Z,152784.63
2023-05-13T01:46:05.935Z,152775.56
2023-05-13T01:48:36.075Z,152774.28
2023-05-13T01:51:06.766Z,152772.94
2023-05-13T01:53:39.609Z,152774.28
2023-05-13T01:56:12.816Z,152763.94
2023-05-13T01:58:43.054Z,152753.59
2023-05-13T02:01:13.376Z,152747.09
2023-05-13T02:03:43.640Z,152760.03
2023-05-13T02:06:14.039Z,152749.69
2023-05-13T02:08:47.372Z,152766.50
2023-05-13T02:11:17.520Z,152754.88
2023-05-13T02:13:48.515Z,152753.59
2023-05-13T02:16:20.101Z,152735.47
2023-05-13T02:18:50.506Z,152750.97
2023-05-13T02:21:20.715Z,152741.91
2023-05-13T02:23:53.423Z,152747.09
2023-05-13T02:26:24.447Z,152750.97
2023-05-13T02:28:54.588Z,152752.25
2023-05-13T02:31:24.823Z,152749.69
2023-05-13T02:33:54.964Z,152735.47
2023-05-13T02:36:25.303Z,152735.47
2023-05-13T02:38:58.672Z,152743.19
2023-05-13T02:41:29.000Z,152743.19
2023-05-13T02:43:59.119Z,152743.19
2023-05-13T02:46:29.789Z,152726.38
2023-05-13T02:49:00.035Z,152721.22
2023-05-13T02:51:33.287Z,152717.31
2023-05-13T02:54:06.153Z,152709.59
2023-05-13T02:56:37.349Z,152714.75
2023-05-13T02:59:07.528Z,152722.50
2023-05-13T03:01:37.768Z,152717.31
2023-05-13T03:04:08.262Z,152719.94
2023-05-13T03:06:38.357Z,152727.66
2023-05-13T03:09:11.164Z,152725.09
2023-05-13T03:11:41.329Z,152727.66
2023-05-13T03:14:11.478Z,152718.59
2023-05-13T03:16:41.944Z,152709.59
2023-05-13T03:19:12.120Z,152740.63
2023-05-13T03:21:42.435Z,152722.50
2023-05-13T03:24:18.461Z,152717.31
2023-05-13T03:26:48.698Z,152722.50
2023-05-13T03:29:18.885Z,152706.97
2023-05-13T03:31:49.223Z,152709.59
2023-05-13T03:34:19.464Z,152694.06
2023-05-13T03:36:49.648Z,152697.91
2023-05-13T03:39:22.603Z,152692.75
2023-05-13T03:41:52.778Z,152696.63
2023-05-13T03:44:23.153Z,152696.63
2023-05-13T03:46:53.413Z,152694.06
2023-05-13T03:49:23.655Z,152687.56
2023-05-13T03:51:53.749Z,152682.41
2023-05-13T03:54:26.588Z,152673.34
2023-05-13T03:56:56.747Z,152681.13
2023-05-13T03:59:27.251Z,152678.50
2023-05-13T04:01:57.428Z,152697.91
2023-05-13T04:04:27.716Z,152695.34
2023-05-13T04:06:57.896Z,152697.91
2023-05-13T04:09:30.712Z,152705.69
2023-05-13T04:12:00.845Z,152699.25
2023-05-13T04:14:31.221Z,152705.69
2023-05-13T04:17:01.383Z,152700.53
2023-05-13T04:19:31.701Z,152692.75
2023-05-13T04:22:04.271Z,152701.81
2023-05-13T04:24:37.027Z,152688.84
2023-05-13T04:27:07.515Z,152719.94
2023-05-13T04:29:37.700Z,152735.47
2023-05-13T04:32:08.580Z,152740.63
2023-05-13T04:34:39.027Z,152744.53
2023-05-13T04:37:09.300Z,152743.19
2023-05-13T04:39:42.246Z,152714.75
2023-05-13T04:42:12.564Z,152729.00
2023-05-13T04:44:42.851Z,152754.88
2023-05-13T04:47:13.072Z,152757.44
2023-05-13T04:49:43.338Z,152757.44
2023-05-13T04:52:14.610Z,152758.75
2023-05-13T04:54:47.312Z,152757.44
2023-05-13T04:57:17.478Z,152762.59
2023-05-13T04:59:47.693Z,152774.28
2023-05-13T05:02:19.300Z,152765.22
2023-05-13T05:04:49.631Z,152783.34
2023-05-13T05:07:20.067Z,152776.84
2023-05-13T05:09:53.062Z,152789.78
2023-05-13T05:12:23.496Z,152788.50
2023-05-13T05:14:53.864Z,152820.84
2023-05-13T05:17:24.369Z,152853.22
2023-05-13T05:19:55.669Z,152844.13
2023-05-13T05:22:25.791Z,152871.28
2023-05-13T05:24:58.558Z,152884.25
2023-05-13T05:27:29.006Z,152930.84
2023-05-13T05:29:59.203Z,152924.38
2023-05-13T05:32:29.812Z,152965.81
2023-05-13T05:35:02.349Z,152999.50
2023-05-13T05:37:33.297Z,153051.31
2023-05-13T05:40:06.990Z,153043.53
2023-05-13T05:42:40.179Z,153037.06
2023-05-13T05:45:13.072Z,153015.03
2023-05-13T05:47:43.583Z,153002.09
2023-05-13T05:50:15.304Z,153022.81
2023-05-13T05:52:45.515Z,152995.66
2023-05-13T05:55:19.803Z,153017.63
2023-05-13T05:57:50.198Z,152999.50
2023-05-13T06:00:22.125Z,153011.19
2023-05-13T06:02:52.559Z,153012.47
2023-05-13T06:05:22.919Z,153025.44
2023-05-13T06:07:53.155Z,153055.22
2023-05-13T06:10:26.255Z,153085.00
2023-05-13T06:12:57.098Z,153073.31
2023-05-13T06:15:27.661Z,153083.66
2023-05-13T06:17:57.987Z,153103.09
2023-05-13T06:20:28.764Z,153135.50
2023-05-13T06:23:00.314Z,153224.88
2023-05-13T06:25:33.165Z,153252.03
2023-05-13T06:28:03.559Z,153294.81
2023-05-13T06:30:34.411Z,153239.13
2023-05-13T06:33:04.689Z,153257.22
2023-05-13T06:35:34.877Z,153311.66
2023-05-13T06:38:07.796Z,153310.38
2023-05-13T06:40:41.483Z,153289.63
2023-05-13T06:43:12.817Z,153323.34
2023-05-13T06:45:46.798Z,153325.91
2023-05-13T06:48:17.200Z,153355.75
2023-05-13T06:50:47.794Z,153364.84
2023-05-13T06:53:17.982Z,153401.13
2023-05-13T06:55:50.808Z,153394.66
2023-05-13T06:58:21.327Z,153434.81
2023-05-13T07:00:51.764Z,153495.78
2023-05-13T07:03:21.973Z,153494.44
2023-05-13T07:05:52.315Z,153491.88
2023-05-13T07:08:22.487Z,153491.88
2023-05-13T07:10:55.273Z,153495.78
2023-05-13T07:13:25.528Z,153520.38
2023-05-13T07:15:55.900Z,153506.16
2023-05-13T07:18:27.126Z,153467.25
2023-05-13T07:20:57.460Z,153538.53
2023-05-13T07:23:27.999Z,153494.44
2023-05-13T07:26:00.729Z,153580.06
2023-05-13T07:28:30.953Z,153628.00
2023-05-13T07:31:03.082Z,153569.66
2023-05-13T07:33:33.338Z,153528.16
2023-05-13T07:36:03.471Z,153639.72
2023-05-13T07:38:33.575Z,153634.53
2023-05-13T07:41:06.332Z,153703.28
2023-05-13T07:43:36.558Z,153739.63
2023-05-13T07:46:06.757Z,153750.00
2023-05-13T07:48:36.927Z,153659.19
2023-05-13T07:51:07.890Z,153604.72
2023-05-13T07:53:38.187Z,153650.09
2023-05-13T07:56:11.144Z,153717.56
2023-05-13T07:58:41.286Z,153712.38
2023-05-13T08:01:11.682Z,153683.78
2023-05-13T08:03:42.000Z,153704.63
2023-05-13T08:06:12.313Z,153700.72
2023-05-13T08:08:42.436Z,153703.28
2023-05-13T08:11:15.318Z,153682.50
2023-05-13T08:13:45.695Z,153633.19
2023-05-13T08:16:16.032Z,153651.38
2023-05-13T08:18:46.313Z,153630.63
2023-05-13T08:21:17.036Z,153628.00
2023-05-13T08:23:47.248Z,153670.84
2023-05-13T08:26:20.080Z,153648.75
2023-05-13T08:28:54.330Z,153686.38
2023-05-13T08:31:25.558Z,153634.53
2023-05-13T08:33:55.915Z,153660.47
2023-05-13T08:36:26.253Z,153705.91
2023-05-13T08:38:56.401Z,153705.91
2023-05-13T08:41:30.003Z,153755.19
2023-05-13T08:44:00.700Z,153707.19
2023-05-13T08:46:32.630Z,153725.34
2023-05-13T08:49:03.254Z,153705.91
2023-05-13T08:51:33.866Z,153748.72
2023-05-13T08:54:05.094Z,153733.13
2023-05-13T08:56:37.941Z,153734.44
2023-05-13T08:59:08.130Z,153727.94
2023-05-13T09:01:38.800Z,153677.31
2023-05-13T09:04:11.805Z,153725.34
2023-05-13T09:06:44.091Z,153757.78
2023-05-13T09:09:14.428Z,153781.13
2023-05-13T09:11:50.788Z,153820.06
2023-05-13T09:14:22.683Z,153757.78
2023-05-13T09:16:52.933Z,153760.38
2023-05-13T09:19:23.125Z,153766.84
2023-05-13T09:21:53.576Z,153765.56
2023-05-13T09:24:24.146Z,153799.31
2023-05-13T09:26:56.896Z,153774.66
2023-05-13T09:29:29.637Z,153785.03
2023-05-13T09:32:01.090Z,153750.00
2023-05-13T09:34:33.600Z,153727.94
2023-05-13T09:37:05.457Z,153762.97
2023-05-13T09:39:37.066Z,153733.13
2023-05-13T09:42:18.655Z,153744.81
2023-05-13T09:44:50.342Z,153735.75
2023-05-13T09:47:20.840Z,153768.13
2023-05-13T09:49:59.549Z,153800.59
2023-05-13T09:52:29.744Z,153803.22
2023-05-13T09:55:00.287Z,153777.22
2023-05-13T09:57:33.685Z,153790.22
2023-05-13T10:00:05.689Z,153808.41
2023-05-13T10:02:41.964Z,153807.06
2023-05-13T10:05:12.958Z,153852.47
2023-05-13T10:07:43.229Z,153834.34
2023-05-13T10:10:13.804Z,153864.19
2023-05-13T10:12:46.722Z,153840.81
2023-05-13T10:15:17.650Z,153847.28
2023-05-13T10:17:49.616Z,153873.28
2023-05-13T10:20:20.358Z,153846.00
2023-05-13T10:22:52.540Z,153838.25
2023-05-13T10:25:23.163Z,153864.19
2023-05-13T10:27:58.938Z,153879.75
2023-05-13T10:30:32.138Z,153881.03
2023-05-13T10:33:02.812Z,153896.63
2023-05-13T10:35:38.574Z,153960.22
2023-05-13T10:38:14.484Z,154012.19
2023-05-13T10:41:08.439Z,154088.81
2023-05-13T10:43:41.895Z,154143.34
2023-05-13T10:46:15.751Z,154190.13
2023-05-13T10:48:51.079Z,154216.09
2023-05-13T10:51:25.634Z,154190.13
2023-05-13T10:53:58.169Z,154181.03
2023-05-13T10:56:31.466Z,154239.44
2023-05-13T10:59:06.311Z,154265.47
2023-05-13T11:01:43.615Z,154347.34
2023-05-13T11:04:18.192Z,154356.44
2023-05-13T11:06:50.145Z,154301.81
2023-05-13T11:09:33.450Z,154243.34
2023-05-13T11:12:04.149Z,154304.44
2023-05-13T11:14:36.955Z,154309.66
2023-05-13T11:17:18.899Z,154261.56
2023-05-13T11:19:50.418Z,154265.47
2023-05-13T11:22:24.440Z,154301.81
2023-05-13T11:25:08.584Z,154360.34
2023-05-13T11:27:42.920Z,154229.06
2023-05-13T11:30:25.874Z,154216.09
2023-05-13T11:32:58.991Z,154257.66
2023-05-13T11:35:31.713Z,154329.19
2023-05-13T11:38:03.043Z,154296.63
2023-05-13T11:40:34.795Z,154398.00
2023-05-13T11:43:06.461Z,154399.34
2023-05-13T11:45:42.569Z,154362.94
2023-05-13T11:48:23.047Z,154405.84
2023-05-13T11:50:53.989Z,154284.97
2023-05-13T11:53:25.287Z,154252.47
2023-05-13T11:55:55.837Z,154343.44
2023-05-13T11:58:25.970Z,154381.13
2023-05-13T12:00:59.463Z,154379.84
2023-05-13T12:03:31.438Z,154383.75
2023-05-13T12:06:05.734Z,154359.06
2023-05-13T12:08:35.982Z,154365.56
2023-05-13T12:11:06.536Z,154388.97
2023-05-13T12:13:36.782Z,154450.03
2023-05-13T12:16:10.725Z,154400.63
2023-05-13T12:18:41.247Z,154374.66
2023-05-13T12:21:18.715Z,154411.03
2023-05-13T12:23:48.842Z,154433.09
2023-05-13T12:26:19.675Z,154375.94
2023-05-13T12:28:49.880Z,154477.28
2023-05-13T12:31:24.283Z,154606.06
2023-05-13T12:33:54.354Z,154548.81
2023-05-13T12:36:28.234Z,154483.81
2023-05-13T12:39:00.965Z,154507.19
2023-05-13T12:41:33.032Z,154504.63
2023-05-13T12:44:04.736Z,154470.81
2023-05-13T12:46:38.103Z,154457.78
2023-05-13T12:49:08.440Z,154429.25
2023-05-13T12:51:38.587Z,154440.91
2023-05-13T12:54:09.078Z,154508.53
2023-05-13T12:56:40.308Z,154472.09
2023-05-13T12:59:13.602Z,154398.00
2023-05-13T13:01:48.363Z,154492.94
2023-05-13T13:04:19.895Z,154541.00
2023-05-13T13:06:51.844Z,154541.00
2023-05-13T13:09:21.957Z,154569.63
2023-05-13T13:11:52.958Z,154576.09
2023-05-13T13:14:24.097Z,154543.63
2023-05-13T13:16:56.919Z,154613.88
2023-05-13T13:19:27.160Z,154616.44
2023-05-13T13:21:57.370Z,154625.56
2023-05-13T13:24:27.503Z,154620.34
2023-05-13T13:26:58.395Z,154607.38
2023-05-13T13:29:28.675Z,154593.09
2023-05-13T13:32:01.466Z,154624.28
2023-05-13T13:34:31.708Z,154583.91
2023-05-13T13:37:01.848Z,154615.16
2023-05-13T13:39:32.001Z,154576.09
2023-05-13T13:42:04.803Z,154599.56
2023-05-13T13:44:36.889Z,154637.28
2023-05-13T13:47:09.880Z,154643.78
2023-05-13T13:49:40.105Z,154708.81
2023-05-13T13:52:12.301Z,154645.06
2023-05-13T13:54:42.491Z,154607.38
2023-05-13T13:57:13.730Z,154686.72
2023-05-13T13:59:44.618Z,154756.94
2023-05-13T14:02:17.500Z,154694.50
2023-05-13T14:04:49.539Z,154595.66
2023-05-13T14:07:19.757Z,154489.03
2023-05-13T14:09:50.032Z,154499.41
2023-05-13T14:12:20.798Z,154413.66
2023-05-13T14:14:51.044Z,154474.72
2023-05-13T14:17:23.977Z,154455.22
2023-05-13T14:19:55.721Z,154377.22
2023-05-13T14:22:26.201Z,154541.00
2023-05-13T14:24:56.237Z,154511.09
2023-05-13T14:27:26.348Z,154539.72
2023-05-13T14:29:56.535Z,154673.69
2023-05-13T14:32:29.263Z,154788.16
2023-05-13T14:34:59.476Z,154749.13
2023-05-13T14:37:29.621Z,154552.72
2023-05-13T14:40:01.928Z,154547.53
2023-05-13T14:42:32.110Z,154556.59
2023-05-13T14:45:02.874Z,154578.72
2023-05-13T14:47:36.011Z,154586.50
2023-05-13T14:50:06.369Z,154546.19
2023-05-13T14:52:36.633Z,154567.00
2023-05-13T14:55:07.314Z,154543.63
2023-05-13T14:57:37.536Z,154522.84
2023-05-13T15:00:09.008Z,154442.19
2023-05-13T15:02:41.817Z,154425.31
2023-05-13T15:05:12.802Z,154396.72
2023-05-13T15:07:43.301Z,154431.81
2023-05-13T15:10:14.192Z,154463.03
2023-05-13T15:12:44.467Z,154453.94
2023-05-13T15:15:15.389Z,154346.06
2023-05-13T15:17:48.240Z,154348.63
2023-05-13T15:20:18.462Z,154357.72
2023-05-13T15:22:48.544Z,154411.03
2023-05-13T15:25:18.938Z,154394.16
2023-05-13T15:27:50.068Z,154344.78
2023-05-13T15:30:20.638Z,154333.03
2023-05-13T15:32:53.604Z,154369.47
2023-05-13T15:35:24.990Z,154307.03
2023-05-13T15:37:58.881Z,154368.13
2023-05-13T15:40:30.573Z,154418.84
2023-05-13T15:43:01.320Z,154366.84
2023-05-13T15:45:32.597Z,154348.63
2023-05-13T15:48:08.669Z,154352.53
2023-05-13T15:50:39.279Z,154292.72
2023-05-13T15:53:13.995Z,154307.03
2023-05-13T15:55:44.302Z,154292.72
2023-05-13T15:58:14.483Z,154310.94
2023-05-13T16:00:45.090Z,154284.97
2023-05-13T16:03:17.918Z,154278.44
2023-05-13T16:05:48.079Z,154294.00
2023-05-13T16:08:18.926Z,154288.81
2023-05-13T16:10:49.202Z,154230.41
2023-05-13T16:13:19.348Z,154230.41
2023-05-13T16:15:50.010Z,154266.75
2023-05-13T16:18:22.785Z,154218.66
2023-05-13T16:20:53.171Z,154220.00
2023-05-13T16:23:23.376Z,154207.00
2023-05-13T16:25:53.634Z,154221.28
2023-05-13T16:28:23.831Z,154187.50
2023-05-13T16:30:56.266Z,154145.97
2023-05-13T16:33:32.273Z,154144.63
2023-05-13T16:36:02.527Z,154123.88
2023-05-13T16:38:35.508Z,154097.91
2023-05-13T16:41:05.975Z,154122.59
2023-05-13T16:43:36.157Z,154147.25
2023-05-13T16:46:08.489Z,154173.22
2023-05-13T16:48:41.515Z,154122.59
2023-05-13T16:51:14.638Z,154091.44
2023-05-13T16:53:44.946Z,154108.28
2023-05-13T16:56:15.128Z,154126.47
2023-05-13T16:58:45.323Z,154083.63
2023-05-13T17:01:16.835Z,154083.63
2023-05-13T17:03:49.757Z,154049.84
2023-05-13T17:06:19.859Z,154026.50
2023-05-13T17:08:50.301Z,154014.75
2023-05-13T17:11:21.600Z,153997.88
2023-05-13T17:13:51.811Z,153997.88
2023-05-13T17:16:22.140Z,153938.19
2023-05-13T17:18:56.465Z,153938.19
2023-05-13T17:21:28.889Z,153908.31
2023-05-13T17:23:59.072Z,153914.81
2023-05-13T17:26:29.390Z,153888.84
2023-05-13T17:28:59.704Z,153869.38
2023-05-13T17:31:30.006Z,153826.53
2023-05-13T17:34:06.978Z,153826.53
2023-05-13T17:36:37.125Z,153803.22
2023-05-13T17:39:07.701Z,153814.88
2023-05-13T17:41:37.935Z,153801.88
2023-05-13T17:44:08.534Z,153768.13
2023-05-13T17:46:38.719Z,153773.38
2023-05-13T17:49:11.644Z,153738.31
2023-05-13T17:51:42.220Z,153730.53
2023-05-13T17:54:13.912Z,153705.91
2023-05-13T17:56:44.137Z,153687.66
2023-05-13T17:59:15.901Z,153694.19
2023-05-13T18:01:46.104Z,153650.09
2023-05-13T18:04:19.242Z,153657.84
2023-05-13T18:06:50.220Z,153631.91
2023-05-13T18:09:20.401Z,153603.38
2023-05-13T18:11:50.641Z,153603.38
2023-05-13T18:14:21.385Z,153569.66
2023-05-13T18:16:51.557Z,153542.44
2023-05-13T18:19:24.377Z,153563.19
2023-05-13T18:21:54.517Z,153534.63
2023-05-13T18:24:24.771Z,153504.81
2023-05-13T18:26:54.979Z,153520.38
2023-05-13T18:29:25.357Z,153493.16
2023-05-13T18:31:55.595Z,153467.25
2023-05-13T18:34:28.633Z,153473.72
2023-05-13T18:36:58.705Z,153443.91
2023-05-13T18:39:28.819Z,153438.72
2023-05-13T18:41:58.991Z,153399.84
2023-05-13T18:44:29.134Z,153408.91
2023-05-13T18:47:02.123Z,153398.53
2023-05-13T18:49:36.941Z,153408.91
2023-05-13T18:52:07.583Z,153389.47
2023-05-13T18:54:38.703Z,153388.19
2023-05-13T18:57:09.412Z,153384.28
2023-05-13T18:59:39.608Z,153375.19
2023-05-13T19:02:10.084Z,153340.16
2023-05-13T19:04:43.060Z,153348.00
2023-05-13T19:07:13.342Z,153331.09
2023-05-13T19:09:43.527Z,153314.25
2023-05-13T19:12:13.725Z,153310.38
2023-05-13T19:14:43.871Z,153327.25
2023-05-13T19:17:14.322Z,153298.72
2023-05-13T19:19:47.120Z,153314.25
2023-05-13T19:22:17.258Z,153309.06
2023-05-13T19:24:47.397Z,153310.38
2023-05-13T19:27:17.597Z,153294.81
2023-05-13T19:29:47.717Z,153292.22
2023-05-13T19:32:20.209Z,153289.63
2023-05-13T19:34:53.117Z,153266.31
2023-05-13T19:37:23.285Z,153242.97
2023-05-13T19:39:53.486Z,153236.50
2023-05-13T19:42:23.943Z,153241.69
2023-05-13T19:44:54.077Z,153222.25
2023-05-13T19:47:26.938Z,153215.78
2023-05-13T19:49:59.775Z,153227.44
2023-05-13T19:52:29.961Z,153218.41
2023-05-13T19:55:00.053Z,153196.34
2023-05-13T19:57:30.383Z,153195.06
2023-05-13T20:00:01.638Z,153217.06
2023-05-13T20:02:31.874Z,153191.16
2023-05-13T20:05:04.733Z,153183.38
2023-05-13T20:07:35.035Z,153183.38
2023-05-13T20:10:05.322Z,153184.72
2023-05-13T20:12:35.754Z,153170.47
2023-05-13T20:15:06.883Z,153173.03
2023-05-13T20:17:37.441Z,153182.09
2023-05-13T20:20:11.768Z,153182.09
2023-05-13T20:22:41.921Z,153170.47
2023-05-13T20:25:13.166Z,153152.31
2023-05-13T20:27:43.371Z,153162.66
2023-05-13T20:30:15.458Z,153156.19
2023-05-13T20:32:45.741Z,153166.56
2023-05-13T20:35:18.563Z,153153.59
2023-05-13T20:37:48.614Z,153169.16
2023-05-13T20:40:18.935Z,153173.03
2023-05-13T20:42:49.088Z,153162.66
2023-05-13T20:45:20.408Z,153145.84
2023-05-13T20:47:51.814Z,153139.38
2023-05-13T20:50:24.851Z,153132.88
2023-05-13T20:52:55.125Z,153151.03
2023-05-13T20:55:25.866Z,153144.56
2023-05-13T20:57:56.100Z,153158.78
2023-05-13T21:00:29.104Z,153147.13
2023-05-13T21:02:59.298Z,153132.88
2023-05-13T21:05:32.115Z,153125.13
2023-05-13T21:08:02.263Z,153128.97
2023-05-13T21:10:32.511Z,153112.16
2023-05-13T21:13:05.083Z,153128.97
2023-05-13T21:15:36.105Z,153126.41
2023-05-13T21:18:06.472Z,153134.22
2023-05-13T21:20:39.252Z,153128.97
2023-05-13T21:23:09.466Z,153135.50
2023-05-13T21:25:39.615Z,153141.94
2023-05-13T21:28:10.156Z,153130.31
2023-05-13T21:30:40.893Z,153138.06
2023-05-13T21:33:11.157Z,153125.13
2023-05-13T21:35:43.859Z,153112.16
2023-05-13T21:38:14.037Z,153121.25
2023-05-13T21:40:44.616Z,153125.13
2023-05-13T21:43:14.819Z,153136.78
2023-05-13T21:45:45.399Z,153131.59
2023-05-13T21:48:15.691Z,153139.38
2023-05-13T21:50:48.631Z,153139.38
2023-05-13T21:53:18.939Z,153147.13
2023-05-13T21:55:49.091Z,153136.78
2023-05-13T21:58:21.848Z,153138.06
2023-05-13T22:00:53.958Z,153152.31
2023-05-13T22:03:24.365Z,153141.94
2023-05-13T22:05:57.116Z,153119.97
2023-05-13T22:08:27.254Z,153118.63
2023-05-13T22:10:57.461Z,153125.13
2023-05-13T22:13:27.651Z,153106.97
2023-05-13T22:15:57.926Z,153103.09
2023-05-13T22:18:28.384Z,153097.91
2023-05-13T22:21:01.815Z,153090.16
2023-05-13T22:23:31.825Z,153090.16
2023-05-13T22:26:02.019Z,153086.28
2023-05-13T22:28:32.094Z,153103.09
2023-05-13T22:31:02.518Z,153077.19
2023-05-13T22:33:32.685Z,153065.56
2023-05-13T22:36:05.417Z,153082.38
2023-05-13T22:38:35.662Z,153091.44
2023-05-13T22:41:06.137Z,153082.38
2023-05-13T22:43:36.362Z,153079.81
2023-05-13T22:46:07.054Z,153059.06
2023-05-13T22:48:37.276Z,153043.53
2023-05-13T22:51:10.224Z,153049.97
2023-05-13T22:53:40.341Z,153052.59
2023-05-13T22:56:10.981Z,153056.50
2023-05-13T22:58:41.140Z,153064.22
2023-05-13T23:01:11.479Z,153061.66
2023-05-13T23:03:41.820Z,153065.56
2023-05-13T23:06:14.622Z,153061.66
2023-05-13T23:08:44.812Z,153064.22
2023-05-13T23:11:15.018Z,153069.41
2023-05-13T23:13:45.203Z,153077.19
2023-05-13T23:16:15.455Z,153065.56
2023-05-13T23:18:45.676Z,153048.69
2023-05-13T23:21:18.362Z,153034.44
2023-05-13T23:23:50.358Z,153046.13
2023-05-13T23:26:20.489Z,153042.25
2023-05-13T23:28:50.635Z,153044.81
2023-05-13T23:31:20.762Z,153044.81
2023-05-13T23:33:51.132Z,153040.97
2023-05-13T23:36:23.843Z,153048.69
2023-05-13T23:38:54.047Z,153048.69
2023-05-13T23:41:24.155Z,153038.34
2023-05-13T23:43:54.236Z,153042.25
2023-05-13T23:46:24.597Z,153040.97
2023-05-13T23:48:54.871Z,153033.16
2023-05-13T23:51:27.695Z,153043.53
2023-05-13T23:53:57.856Z,153028.00
2023-05-13T23:56:27.963Z,153043.53
2023-05-13T23:58:58.101Z,153040.97
