createdAt,value
2023-01-29T00:00:57.165Z,1.00
2023-01-29T00:01:57.182Z,1.00
2023-01-29T00:02:57.147Z,1.00
2023-01-29T00:03:57.145Z,1.00
2023-01-29T00:04:59.030Z,1.00
2023-01-29T00:05:57.147Z,1.00
2023-01-29T00:06:57.094Z,2.00
2023-01-29T00:07:57.317Z,2.00
2023-01-29T00:08:57.179Z,2.00
2023-01-29T00:09:57.080Z,1.00
2023-01-29T00:10:57.049Z,1.00
2023-01-29T00:11:57.055Z,1.00
2023-01-29T00:12:57.030Z,1.00
2023-01-29T00:13:57.108Z,1.00
2023-01-29T00:14:57.023Z,1.00
2023-01-29T00:15:57.015Z,1.00
2023-01-29T00:16:57.020Z,1.00
2023-01-29T00:17:57.012Z,1.00
2023-01-29T00:18:57.020Z,1.00
2023-01-29T00:19:56.967Z,1.00
2023-01-29T00:20:56.958Z,1.00
2023-01-29T00:21:57.019Z,1.00
2023-01-29T00:22:56.919Z,1.00
2023-01-29T00:23:57.236Z,1.00
2023-01-29T00:24:56.901Z,1.00
2023-01-29T00:25:56.985Z,1.00
2023-01-29T00:26:56.893Z,1.00
2023-01-29T00:27:56.894Z,1.00
2023-01-29T00:28:56.854Z,1.00
2023-01-29T00:29:56.858Z,1.00
2023-01-29T00:30:56.915Z,1.00
2023-01-29T00:31:57.088Z,1.00
2023-01-29T00:32:56.806Z,1.00
2023-01-29T00:33:56.823Z,1.00
2023-01-29T00:34:56.900Z,1.00
2023-01-29T00:35:56.790Z,1.00
2023-01-29T00:36:56.826Z,1.00
2023-01-29T00:37:56.907Z,1.00
2023-01-29T00:38:56.762Z,1.00
2023-01-29T00:39:56.759Z,1.00
2023-01-29T00:40:56.746Z,1.00
2023-01-29T00:41:56.795Z,1.00
2023-01-29T00:42:56.766Z,1.00
2023-01-29T00:43:56.742Z,1.00
2023-01-29T00:44:56.812Z,1.00
2023-01-29T00:45:56.675Z,1.00
2023-01-29T00:46:56.917Z,1.00
2023-01-29T00:47:56.686Z,1.00
2023-01-29T00:48:56.803Z,2.00
2023-01-29T00:49:56.710Z,2.00
2023-01-29T00:50:56.605Z,2.00
2023-01-29T00:51:56.608Z,2.00
2023-01-29T00:52:56.586Z,2.00
2023-01-29T00:53:56.596Z,1.00
2023-01-29T00:54:56.564Z,1.00
2023-01-29T00:55:56.602Z,1.00
2023-01-29T00:56:56.542Z,1.00
2023-01-29T00:57:56.556Z,1.00
2023-01-29T00:58:56.519Z,1.00
2023-01-29T00:59:56.528Z,1.00
2023-01-29T01:00:56.516Z,1.00
2023-01-29T01:01:56.566Z,1.00
2023-01-29T01:02:56.476Z,1.00
2023-01-29T01:03:56.527Z,1.00
2023-01-29T01:04:56.455Z,1.00
2023-01-29T01:05:56.458Z,1.00
2023-01-29T01:06:56.454Z,1.00
2023-01-29T01:07:56.463Z,1.00
2023-01-29T01:08:56.433Z,1.00
2023-01-29T01:09:56.421Z,1.00
2023-01-29T01:10:56.388Z,1.00
2023-01-29T01:11:56.391Z,1.00
2023-01-29T01:12:56.378Z,1.00
2023-01-29T01:13:56.387Z,1.00
2023-01-29T01:14:56.343Z,1.00
2023-01-29T01:15:56.376Z,1.00
2023-01-29T01:16:56.321Z,1.00
2023-01-29T01:17:56.356Z,1.00
2023-01-29T01:18:56.321Z,1.00
2023-01-29T01:19:56.307Z,1.00
2023-01-29T01:20:56.335Z,0.00
2023-01-29T01:21:56.331Z,0.00
2023-01-29T01:22:56.317Z,0.00
2023-01-29T01:23:56.334Z,0.00
2023-01-29T01:24:56.312Z,0.00
2023-01-29T01:25:56.305Z,0.00
2023-01-29T01:26:56.288Z,0.00
2023-01-29T01:27:56.275Z,0.00
2023-01-29T01:28:56.254Z,0.00
2023-01-29T01:29:56.247Z,0.00
2023-01-29T01:30:56.258Z,0.00
2023-01-29T01:31:56.278Z,0.00
2023-01-29T01:32:56.226Z,0.00
2023-01-29T01:33:56.205Z,0.00
2023-01-29T01:34:56.177Z,0.00
2023-01-29T01:35:56.193Z,0.00
2023-01-29T01:36:56.157Z,0.00
2023-01-29T01:37:56.161Z,0.00
2023-01-29T01:38:56.168Z,0.00
2023-01-29T01:39:56.135Z,0.00
2023-01-29T01:40:56.111Z,0.00
2023-01-29T01:41:56.110Z,0.00
2023-01-29T01:42:56.091Z,0.00
2023-01-29T01:43:56.091Z,0.00
2023-01-29T01:44:56.088Z,0.00
2023-01-29T01:45:56.213Z,0.00
2023-01-29T01:46:56.047Z,0.00
2023-01-29T01:47:56.056Z,0.00
2023-01-29T01:48:56.036Z,0.00
2023-01-29T01:49:56.026Z,0.00
2023-01-29T01:50:56.023Z,0.00
2023-01-29T01:51:56.002Z,0.00
2023-01-29T01:52:55.982Z,0.00
2023-01-29T01:53:55.979Z,0.00
2023-01-29T01:54:55.956Z,0.00
2023-01-29T01:55:55.963Z,0.00
2023-01-29T01:56:55.954Z,0.00
2023-01-29T01:57:55.958Z,0.00
2023-01-29T01:58:55.912Z,0.00
2023-01-29T01:59:55.916Z,0.00
2023-01-29T02:00:55.936Z,0.00
2023-01-29T02:01:55.958Z,0.00
2023-01-29T02:02:55.916Z,0.00
2023-01-29T02:03:55.906Z,0.00
2023-01-29T02:04:55.847Z,0.00
2023-01-29T02:05:55.856Z,0.00
2023-01-29T02:06:55.824Z,0.00
2023-01-29T02:07:55.858Z,0.00
2023-01-29T02:08:55.803Z,0.00
2023-01-29T02:09:55.809Z,0.00
2023-01-29T02:10:55.783Z,0.00
2023-01-29T02:11:55.791Z,0.00
2023-01-29T02:12:55.765Z,0.00
2023-01-29T02:13:55.787Z,0.00
2023-01-29T02:14:55.773Z,0.00
2023-01-29T02:15:55.738Z,0.00
2023-01-29T02:16:55.730Z,0.00
2023-01-29T02:17:55.724Z,0.00
2023-01-29T02:18:55.721Z,0.00
2023-01-29T02:19:55.752Z,0.00
2023-01-29T02:20:55.673Z,0.00
2023-01-29T02:21:55.788Z,0.00
2023-01-29T02:22:55.662Z,0.00
2023-01-29T02:23:55.785Z,0.00
2023-01-29T02:24:55.633Z,0.00
2023-01-29T02:25:55.634Z,0.00
2023-01-29T02:26:55.609Z,0.00
2023-01-29T02:27:55.641Z,0.00
2023-01-29T02:28:55.591Z,0.00
2023-01-29T02:29:55.598Z,0.00
2023-01-29T02:30:55.567Z,0.00
2023-01-29T02:31:55.652Z,0.00
2023-01-29T02:32:55.559Z,0.00
2023-01-29T02:33:55.563Z,0.00
2023-01-29T02:34:55.526Z,0.00
2023-01-29T02:35:55.528Z,0.00
2023-01-29T02:36:55.530Z,0.00
2023-01-29T02:37:55.525Z,0.00
2023-01-29T02:38:55.479Z,0.00
2023-01-29T02:39:55.482Z,0.00
2023-01-29T02:40:55.453Z,0.00
2023-01-29T02:41:55.463Z,0.00
2023-01-29T02:42:55.435Z,0.00
2023-01-29T02:43:55.458Z,0.00
2023-01-29T02:44:55.424Z,0.00
2023-01-29T02:45:55.480Z,0.00
2023-01-29T02:46:55.386Z,0.00
2023-01-29T02:47:55.388Z,0.00
2023-01-29T02:48:55.370Z,0.00
2023-01-29T02:49:55.389Z,0.00
2023-01-29T02:50:55.345Z,0.00
2023-01-29T02:51:55.357Z,0.00
2023-01-29T02:52:55.326Z,0.00
2023-01-29T02:53:55.340Z,0.00
2023-01-29T02:54:55.308Z,0.00
2023-01-29T02:55:55.341Z,0.00
2023-01-29T02:56:55.286Z,0.00
2023-01-29T02:57:55.286Z,0.00
2023-01-29T02:58:55.259Z,0.00
2023-01-29T02:59:55.267Z,0.00
2023-01-29T03:00:55.251Z,0.00
2023-01-29T03:01:55.295Z,0.00
2023-01-29T03:02:55.229Z,0.00
2023-01-29T03:03:55.224Z,0.00
2023-01-29T03:04:55.197Z,0.00
2023-01-29T03:05:55.220Z,0.00
2023-01-29T03:06:55.179Z,0.00
2023-01-29T03:07:55.205Z,0.00
2023-01-29T03:08:55.179Z,0.00
2023-01-29T03:09:55.160Z,0.00
2023-01-29T03:10:55.138Z,0.00
2023-01-29T03:11:55.152Z,0.00
2023-01-29T03:12:55.111Z,0.00
2023-01-29T03:13:55.140Z,0.00
2023-01-29T03:14:55.095Z,0.00
2023-01-29T03:15:55.093Z,0.00
2023-01-29T03:16:55.070Z,0.00
2023-01-29T03:17:55.071Z,0.00
2023-01-29T03:18:55.089Z,0.00
2023-01-29T03:19:55.045Z,0.00
2023-01-29T03:20:55.038Z,0.00
2023-01-29T03:21:55.032Z,0.00
2023-01-29T03:22:55.017Z,0.00
2023-01-29T03:23:55.053Z,0.00
2023-01-29T03:24:55.059Z,0.00
2023-01-29T03:25:54.967Z,0.00
2023-01-29T03:26:54.969Z,0.00
2023-01-29T03:27:54.952Z,0.00
2023-01-29T03:28:54.946Z,0.00
2023-01-29T03:29:54.928Z,0.00
2023-01-29T03:30:54.984Z,0.00
2023-01-29T03:31:55.069Z,0.00
2023-01-29T03:32:54.912Z,0.00
2023-01-29T03:33:54.893Z,0.00
2023-01-29T03:34:54.895Z,0.00
2023-01-29T03:35:54.869Z,0.00
2023-01-29T03:36:54.891Z,0.00
2023-01-29T03:37:54.836Z,0.00
2023-01-29T03:38:54.840Z,0.00
2023-01-29T03:39:54.815Z,0.00
2023-01-29T03:40:54.828Z,0.00
2023-01-29T03:41:54.789Z,0.00
2023-01-29T03:42:54.832Z,0.00
2023-01-29T03:43:54.772Z,0.00
2023-01-29T03:44:54.779Z,0.00
2023-01-29T03:45:54.915Z,0.00
2023-01-29T03:46:54.763Z,0.00
2023-01-29T03:47:54.726Z,0.00
2023-01-29T03:48:54.751Z,0.00
2023-01-29T03:49:54.707Z,0.00
2023-01-29T03:50:54.726Z,0.00
2023-01-29T03:51:54.689Z,0.00
2023-01-29T03:52:54.687Z,0.00
2023-01-29T03:53:54.664Z,0.00
2023-01-29T03:54:54.684Z,0.00
2023-01-29T03:55:54.638Z,0.00
2023-01-29T03:56:54.663Z,0.00
2023-01-29T03:57:54.622Z,0.00
2023-01-29T03:58:54.619Z,0.00
2023-01-29T03:59:54.599Z,0.00
2023-01-29T04:00:54.606Z,0.00
2023-01-29T04:01:54.598Z,0.00
2023-01-29T04:02:54.581Z,0.00
2023-01-29T04:03:54.654Z,0.00
2023-01-29T04:04:54.578Z,0.00
2023-01-29T04:05:54.534Z,0.00
2023-01-29T04:06:54.534Z,0.00
2023-01-29T04:07:54.529Z,0.00
2023-01-29T04:08:54.526Z,0.00
2023-01-29T04:09:54.486Z,0.00
2023-01-29T04:10:54.485Z,0.00
2023-01-29T04:11:54.489Z,0.00
2023-01-29T04:12:54.467Z,0.00
2023-01-29T04:13:54.438Z,0.00
2023-01-29T04:14:54.445Z,0.00
2023-01-29T04:15:54.425Z,0.00
2023-01-29T04:16:54.448Z,0.00
2023-01-29T04:17:54.395Z,0.00
2023-01-29T04:18:54.398Z,0.00
2023-01-29T04:19:54.372Z,0.00
2023-01-29T04:20:54.388Z,0.00
2023-01-29T04:21:54.400Z,0.00
2023-01-29T04:22:54.356Z,0.00
2023-01-29T04:23:54.486Z,0.00
2023-01-29T04:24:54.333Z,0.00
2023-01-29T04:25:54.322Z,0.00
2023-01-29T04:26:54.324Z,0.00
2023-01-29T04:27:54.309Z,0.00
2023-01-29T04:28:54.293Z,0.00
2023-01-29T04:29:54.267Z,0.00
2023-01-29T04:30:54.433Z,0.00
2023-01-29T04:31:54.337Z,0.00
2023-01-29T04:32:54.266Z,0.00
2023-01-29T04:33:54.219Z,0.00
2023-01-29T04:34:54.224Z,0.00
2023-01-29T04:35:54.199Z,0.00
2023-01-29T04:36:54.367Z,0.00
2023-01-29T04:37:54.176Z,0.00
2023-01-29T04:38:54.186Z,0.00
2023-01-29T04:39:54.154Z,0.00
2023-01-29T04:40:54.162Z,0.00
2023-01-29T04:41:54.146Z,0.00
2023-01-29T04:42:54.153Z,0.00
2023-01-29T04:43:54.112Z,0.00
2023-01-29T04:44:54.120Z,0.00
2023-01-29T04:45:54.106Z,0.00
2023-01-29T04:46:54.098Z,0.00
2023-01-29T04:47:54.089Z,0.00
2023-01-29T04:48:54.116Z,0.00
2023-01-29T04:49:54.044Z,0.00
2023-01-29T04:50:54.059Z,0.00
2023-01-29T04:51:54.043Z,0.00
2023-01-29T04:52:54.032Z,0.00
2023-01-29T04:53:54.019Z,0.00
2023-01-29T04:54:54.014Z,0.00
2023-01-29T04:55:53.980Z,0.00
2023-01-29T04:56:53.982Z,0.00
2023-01-29T04:57:53.977Z,0.00
2023-01-29T04:58:53.960Z,0.00
2023-01-29T04:59:53.939Z,0.00
2023-01-29T05:00:53.943Z,0.00
2023-01-29T05:01:53.995Z,0.00
2023-01-29T05:02:54.049Z,0.00
2023-01-29T05:03:53.895Z,0.00
2023-01-29T05:04:53.901Z,0.00
2023-01-29T05:05:53.875Z,0.00
2023-01-29T05:06:53.883Z,0.00
2023-01-29T05:07:53.877Z,0.00
2023-01-29T05:08:53.861Z,0.00
2023-01-29T05:09:53.827Z,0.00
2023-01-29T05:10:53.831Z,0.00
2023-01-29T05:11:53.807Z,0.00
2023-01-29T05:12:53.821Z,0.00
2023-01-29T05:13:53.808Z,0.00
2023-01-29T05:14:53.791Z,0.00
2023-01-29T05:15:53.803Z,0.00
2023-01-29T05:16:53.771Z,0.00
2023-01-29T05:17:53.778Z,0.00
2023-01-29T05:18:53.755Z,0.00
2023-01-29T05:19:53.759Z,0.00
2023-01-29T05:20:53.736Z,0.00
2023-01-29T05:21:53.710Z,0.00
2023-01-29T05:22:53.710Z,0.00
2023-01-29T05:23:53.692Z,0.00
2023-01-29T05:24:53.694Z,0.00
2023-01-29T05:25:53.719Z,0.00
2023-01-29T05:26:53.681Z,0.00
2023-01-29T05:27:53.654Z,0.00
2023-01-29T05:28:55.467Z,0.00
2023-01-29T05:29:53.628Z,0.00
2023-01-29T05:30:53.661Z,0.00
2023-01-29T05:31:53.678Z,0.00
2023-01-29T05:32:53.614Z,0.00
2023-01-29T05:33:53.589Z,0.00
2023-01-29T05:34:53.596Z,0.00
2023-01-29T05:35:53.569Z,0.00
2023-01-29T05:36:53.573Z,0.00
2023-01-29T05:37:53.573Z,0.00
2023-01-29T05:38:53.552Z,0.00
2023-01-29T05:39:53.529Z,0.00
2023-01-29T05:40:53.527Z,0.00
2023-01-29T05:41:53.514Z,0.00
2023-01-29T05:42:53.506Z,0.00
2023-01-29T05:43:53.503Z,0.00
2023-01-29T05:44:53.536Z,0.00
2023-01-29T05:45:53.488Z,0.00
2023-01-29T05:46:53.511Z,0.00
2023-01-29T05:47:53.439Z,0.00
2023-01-29T05:48:53.447Z,0.00
2023-01-29T05:49:53.441Z,0.00
2023-01-29T05:50:53.424Z,0.00
2023-01-29T05:51:53.404Z,0.00
2023-01-29T05:52:53.407Z,0.00
2023-01-29T05:53:53.382Z,0.00
2023-01-29T05:54:53.385Z,0.00
2023-01-29T05:55:53.378Z,0.00
2023-01-29T05:56:53.411Z,0.00
2023-01-29T05:57:53.341Z,0.00
2023-01-29T05:58:53.354Z,0.00
2023-01-29T05:59:53.317Z,0.00
2023-01-29T06:00:53.333Z,0.00
2023-01-29T06:01:53.384Z,0.00
2023-01-29T06:02:53.410Z,0.00
2023-01-29T06:03:53.276Z,0.00
2023-01-29T06:04:53.286Z,0.00
2023-01-29T06:05:53.259Z,0.00
2023-01-29T06:06:53.265Z,0.00
2023-01-29T06:07:53.260Z,0.00
2023-01-29T06:08:53.244Z,0.00
2023-01-29T06:09:53.214Z,0.00
2023-01-29T06:10:53.219Z,0.00
2023-01-29T06:11:53.202Z,0.00
2023-01-29T06:12:53.200Z,0.00
2023-01-29T06:13:53.190Z,0.00
2023-01-29T06:14:53.204Z,0.00
2023-01-29T06:15:53.205Z,0.00
2023-01-29T06:16:53.157Z,0.00
2023-01-29T06:17:53.136Z,0.00
2023-01-29T06:18:53.143Z,0.00
2023-01-29T06:19:53.112Z,0.00
2023-01-29T06:20:53.148Z,0.00
2023-01-29T06:21:53.090Z,0.00
2023-01-29T06:22:53.122Z,0.00
2023-01-29T06:23:53.072Z,0.00
2023-01-29T06:24:53.084Z,0.00
2023-01-29T06:25:53.052Z,0.00
2023-01-29T06:26:53.062Z,0.00
2023-01-29T06:27:53.030Z,0.00
2023-01-29T06:28:53.063Z,0.00
2023-01-29T06:29:53.047Z,0.00
2023-01-29T06:30:53.127Z,0.00
2023-01-29T06:31:53.123Z,0.00
2023-01-29T06:32:52.999Z,0.00
2023-01-29T06:33:52.995Z,0.00
2023-01-29T06:34:52.984Z,0.00
2023-01-29T06:35:52.978Z,0.00
2023-01-29T06:36:52.954Z,0.00
2023-01-29T06:37:52.933Z,0.00
2023-01-29T06:38:52.958Z,0.00
2023-01-29T06:39:52.919Z,0.00
2023-01-29T06:40:52.917Z,0.00
2023-01-29T06:41:52.918Z,0.00
2023-01-29T06:42:52.889Z,0.00
2023-01-29T06:43:52.885Z,0.00
2023-01-29T06:44:52.867Z,0.00
2023-01-29T06:45:52.916Z,0.00
2023-01-29T06:46:52.867Z,0.00
2023-01-29T06:47:52.824Z,0.00
2023-01-29T06:48:52.845Z,0.00
2023-01-29T06:49:52.804Z,0.00
2023-01-29T06:50:52.812Z,0.00
2023-01-29T06:51:52.788Z,0.00
2023-01-29T06:52:52.826Z,0.00
2023-01-29T06:53:52.762Z,0.00
2023-01-29T06:54:52.787Z,0.00
2023-01-29T06:55:52.741Z,0.00
2023-01-29T06:56:52.745Z,0.00
2023-01-29T06:57:52.725Z,0.00
2023-01-29T06:58:52.729Z,0.00
2023-01-29T06:59:52.721Z,0.00
2023-01-29T07:00:52.753Z,0.00
2023-01-29T07:01:52.736Z,0.00
2023-01-29T07:02:52.651Z,8.00
2023-01-29T07:03:52.610Z,6.00
2023-01-29T07:04:52.667Z,0.00
2023-01-29T07:05:52.661Z,0.00
2023-01-29T07:06:52.642Z,0.00
2023-01-29T07:07:52.618Z,0.00
2023-01-29T07:08:52.622Z,0.00
2023-01-29T07:09:52.604Z,0.00
2023-01-29T07:10:52.604Z,0.00
2023-01-29T07:11:52.607Z,0.00
2023-01-29T07:12:52.584Z,0.00
2023-01-29T07:13:52.583Z,0.00
2023-01-29T07:14:52.565Z,0.00
2023-01-29T07:15:52.557Z,0.00
2023-01-29T07:16:52.569Z,0.00
2023-01-29T07:17:52.586Z,0.00
2023-01-29T07:18:52.517Z,0.00
2023-01-29T07:19:52.504Z,0.00
2023-01-29T07:20:52.495Z,0.00
2023-01-29T07:21:52.481Z,0.00
2023-01-29T07:22:52.488Z,0.00
2023-01-29T07:23:52.512Z,0.00
2023-01-29T07:24:52.478Z,0.00
2023-01-29T07:25:52.432Z,0.00
2023-01-29T07:26:52.386Z,1.00
2023-01-29T07:27:52.388Z,1.00
2023-01-29T07:28:52.363Z,1.00
2023-01-29T07:29:52.410Z,0.00
2023-01-29T07:30:52.351Z,1.00
2023-01-29T07:31:52.473Z,1.00
2023-01-29T07:32:52.325Z,1.00
2023-01-29T07:33:52.301Z,1.00
2023-01-29T07:34:52.290Z,1.00
2023-01-29T07:35:52.325Z,10.00
2023-01-29T07:36:52.264Z,10.00
2023-01-29T07:37:52.271Z,10.00
2023-01-29T07:38:52.244Z,10.00
2023-01-29T07:39:52.264Z,10.00
2023-01-29T07:40:52.229Z,10.00
2023-01-29T07:41:52.234Z,10.00
2023-01-29T07:42:52.206Z,10.00
2023-01-29T07:43:52.212Z,10.00
2023-01-29T07:44:52.198Z,10.00
2023-01-29T07:45:52.356Z,10.00
2023-01-29T07:46:52.159Z,10.00
2023-01-29T07:47:52.208Z,10.00
2023-01-29T07:48:52.142Z,10.00
2023-01-29T07:49:52.259Z,10.00
2023-01-29T07:50:52.209Z,10.00
2023-01-29T07:51:52.147Z,10.00
2023-01-29T07:52:52.098Z,10.00
2023-01-29T07:53:52.207Z,10.00
2023-01-29T07:54:52.076Z,10.00
2023-01-29T07:55:52.117Z,11.00
2023-01-29T07:56:52.098Z,10.00
2023-01-29T07:57:52.135Z,10.00
2023-01-29T07:58:52.084Z,10.00
2023-01-29T07:59:52.039Z,11.00
2023-01-29T08:00:52.092Z,11.00
2023-01-29T08:01:52.055Z,11.00
2023-01-29T08:02:52.012Z,11.00
2023-01-29T08:03:51.999Z,12.00
2023-01-29T08:04:51.965Z,12.00
2023-01-29T08:05:51.978Z,12.00
2023-01-29T08:06:51.945Z,12.00
2023-01-29T08:08:05.790Z,12.00
2023-01-29T08:08:51.950Z,10.00
2023-01-29T08:09:51.928Z,12.00
2023-01-29T08:10:51.901Z,12.00
2023-01-29T08:11:51.918Z,12.00
2023-01-29T08:12:51.878Z,12.00
2023-01-29T08:13:51.883Z,12.00
2023-01-29T08:14:51.885Z,12.00
2023-01-29T08:15:51.860Z,12.00
2023-01-29T08:16:51.881Z,13.00
2023-01-29T08:17:57.757Z,12.00
2023-01-29T08:18:51.843Z,12.00
2023-01-29T08:19:51.814Z,11.00
2023-01-29T08:20:52.897Z,11.00
2023-01-29T08:21:51.792Z,11.00
2023-01-29T08:22:51.774Z,12.00
2023-01-29T08:23:51.781Z,11.00
2023-01-29T08:24:54.019Z,11.00
2023-01-29T08:25:51.826Z,11.00
2023-01-29T08:26:51.723Z,11.00
2023-01-29T08:27:51.734Z,11.00
2023-01-29T08:28:51.701Z,12.00
2023-01-29T08:29:51.711Z,12.00
2023-01-29T08:30:51.725Z,12.00
2023-01-29T08:31:51.742Z,13.00
2023-01-29T08:32:51.660Z,12.00
2023-01-29T08:33:51.686Z,12.00
2023-01-29T08:34:51.640Z,12.00
2023-01-29T08:35:51.659Z,12.00
2023-01-29T08:36:51.613Z,12.00
2023-01-29T08:37:51.625Z,8.00
2023-01-29T08:38:51.593Z,14.00
2023-01-29T08:39:51.629Z,14.00
2023-01-29T08:40:51.596Z,14.00
2023-01-29T08:41:51.594Z,14.00
2023-01-29T08:42:51.546Z,14.00
2023-01-29T08:43:51.562Z,14.00
2023-01-29T08:44:51.530Z,14.00
2023-01-29T08:45:51.660Z,14.00
2023-01-29T08:46:51.502Z,8.00
2023-01-29T08:47:51.713Z,14.00
2023-01-29T08:48:51.480Z,10.00
2023-01-29T08:49:51.488Z,14.00
2023-01-29T08:50:51.465Z,14.00
2023-01-29T08:51:51.464Z,14.00
2023-01-29T08:52:51.466Z,10.00
2023-01-29T08:53:51.702Z,8.00
2023-01-29T08:54:51.417Z,14.00
2023-01-29T08:55:51.421Z,14.00
2023-01-29T08:56:51.396Z,14.00
2023-01-29T08:57:51.403Z,14.00
2023-01-29T08:58:51.397Z,15.00
2023-01-29T08:59:51.383Z,15.00
2023-01-29T09:00:51.389Z,16.00
2023-01-29T09:01:51.367Z,15.00
2023-01-29T09:02:51.337Z,16.00
2023-01-29T09:03:51.360Z,17.00
2023-01-29T09:04:51.310Z,17.00
2023-01-29T09:05:51.313Z,17.00
2023-01-29T09:06:51.318Z,17.00
2023-01-29T09:07:53.332Z,18.00
2023-01-29T09:08:51.268Z,17.00
2023-01-29T09:09:51.299Z,17.00
2023-01-29T09:10:51.252Z,18.00
2023-01-29T09:11:51.264Z,18.00
2023-01-29T09:12:51.229Z,18.00
2023-01-29T09:13:51.248Z,18.00
2023-01-29T09:14:51.255Z,23.00
2023-01-29T09:15:51.232Z,21.00
2023-01-29T09:16:51.237Z,21.00
2023-01-29T09:17:51.190Z,22.00
2023-01-29T09:18:51.167Z,22.00
2023-01-29T09:19:51.173Z,20.00
2023-01-29T09:20:51.171Z,19.00
2023-01-29T09:21:51.187Z,18.00
2023-01-29T09:22:51.125Z,18.00
2023-01-29T09:23:51.129Z,20.00
2023-01-29T09:24:51.129Z,21.00
2023-01-29T09:25:51.109Z,23.00
2023-01-29T09:26:51.105Z,26.00
2023-01-29T09:27:51.101Z,23.00
2023-01-29T09:28:51.063Z,24.00
2023-01-29T09:29:51.066Z,21.00
2023-01-29T09:30:51.212Z,21.00
2023-01-29T09:31:51.130Z,23.00
2023-01-29T09:32:53.892Z,25.00
2023-01-29T09:33:51.032Z,25.00
2023-01-29T09:34:51.001Z,21.00
2023-01-29T09:35:51.006Z,21.00
2023-01-29T09:36:50.979Z,21.00
2023-01-29T09:37:51.005Z,20.00
2023-01-29T09:38:50.993Z,20.00
2023-01-29T09:39:50.979Z,21.00
2023-01-29T09:40:50.940Z,21.00
2023-01-29T09:41:50.962Z,22.00
2023-01-29T09:42:50.936Z,20.00
2023-01-29T09:43:50.925Z,17.00
2023-01-29T09:44:50.922Z,15.00
2023-01-29T09:45:50.914Z,18.00
2023-01-29T09:46:50.890Z,21.00
2023-01-29T09:47:50.895Z,19.00
2023-01-29T09:48:50.866Z,19.00
2023-01-29T09:49:50.871Z,18.00
2023-01-29T09:50:50.860Z,18.00
2023-01-29T09:51:50.841Z,18.00
2023-01-29T09:52:50.826Z,18.00
2023-01-29T09:53:50.818Z,18.00
2023-01-29T09:54:50.802Z,19.00
2023-01-29T09:55:50.831Z,18.00
2023-01-29T09:56:50.803Z,18.00
2023-01-29T09:57:50.853Z,18.00
2023-01-29T09:58:50.771Z,17.00
2023-01-29T09:59:50.801Z,17.00
2023-01-29T10:00:50.824Z,17.00
2023-01-29T10:01:50.807Z,17.00
2023-01-29T10:02:50.774Z,17.00
2023-01-29T10:03:50.729Z,17.00
2023-01-29T10:04:50.845Z,17.00
2023-01-29T10:05:50.720Z,17.00
2023-01-29T10:06:50.715Z,17.00
2023-01-29T10:07:50.732Z,17.00
2023-01-29T10:08:50.674Z,17.00
2023-01-29T10:09:50.667Z,16.00
2023-01-29T10:10:50.643Z,16.00
2023-01-29T10:11:50.669Z,16.00
2023-01-29T10:12:50.623Z,16.00
2023-01-29T10:13:50.624Z,16.00
2023-01-29T10:14:50.628Z,15.00
2023-01-29T10:15:50.626Z,16.00
2023-01-29T10:16:50.636Z,15.00
2023-01-29T10:17:50.644Z,15.00
2023-01-29T10:18:50.577Z,15.00
2023-01-29T10:19:50.588Z,15.00
2023-01-29T10:20:50.539Z,16.00
2023-01-29T10:21:50.548Z,16.00
2023-01-29T10:22:50.546Z,17.00
2023-01-29T10:23:50.530Z,15.00
2023-01-29T10:24:50.521Z,15.00
2023-01-29T10:25:50.507Z,15.00
2023-01-29T10:26:50.521Z,16.00
2023-01-29T10:27:50.489Z,16.00
2023-01-29T10:28:50.452Z,15.00
2023-01-29T10:29:50.496Z,18.00
2023-01-29T10:30:50.545Z,17.00
2023-01-29T10:31:50.533Z,17.00
2023-01-29T10:32:50.446Z,18.00
2023-01-29T10:34:01.461Z,18.00
2023-01-29T10:34:50.415Z,18.00
2023-01-29T10:35:50.400Z,18.00
2023-01-29T10:36:50.411Z,18.00
2023-01-29T10:37:50.400Z,18.00
2023-01-29T10:38:50.351Z,18.00
2023-01-29T10:39:50.356Z,19.00
2023-01-29T10:40:50.339Z,19.00
2023-01-29T10:41:50.978Z,19.00
2023-01-29T10:42:50.307Z,19.00
2023-01-29T10:43:50.347Z,19.00
2023-01-29T10:44:50.286Z,19.00
2023-01-29T10:45:50.283Z,18.00
2023-01-29T10:46:50.259Z,18.00
2023-01-29T10:47:50.390Z,18.00
2023-01-29T10:48:50.376Z,18.00
2023-01-29T10:49:50.363Z,18.00
2023-01-29T10:50:50.309Z,18.00
2023-01-29T10:51:50.232Z,18.00
2023-01-29T10:52:50.265Z,19.00
2023-01-29T10:53:50.218Z,19.00
2023-01-29T10:54:50.177Z,19.00
2023-01-29T10:55:50.202Z,19.00
2023-01-29T10:56:50.153Z,17.00
2023-01-29T10:57:50.346Z,19.00
2023-01-29T10:58:50.160Z,22.00
2023-01-29T10:59:50.146Z,22.00
2023-01-29T11:00:50.138Z,20.00
2023-01-29T11:01:50.219Z,20.00
2023-01-29T11:02:50.228Z,20.00
2023-01-29T11:03:50.228Z,20.00
2023-01-29T11:04:50.102Z,20.00
2023-01-29T11:05:50.104Z,20.00
2023-01-29T11:06:50.055Z,20.00
2023-01-29T11:07:50.080Z,20.00
2023-01-29T11:08:50.050Z,20.00
2023-01-29T11:09:50.039Z,20.00
2023-01-29T11:10:50.017Z,20.00
2023-01-29T11:11:50.025Z,20.00
2023-01-29T11:12:50.030Z,20.00
2023-01-29T11:13:50.001Z,20.00
2023-01-29T11:14:49.995Z,21.00
2023-01-29T11:15:49.985Z,22.00
2023-01-29T11:16:49.986Z,22.00
2023-01-29T11:17:49.957Z,20.00
2023-01-29T11:18:49.993Z,20.00
2023-01-29T11:19:49.940Z,20.00
2023-01-29T11:20:49.930Z,20.00
2023-01-29T11:21:49.914Z,20.00
2023-01-29T11:22:49.887Z,20.00
2023-01-29T11:23:49.907Z,20.00
2023-01-29T11:24:49.882Z,18.00
2023-01-29T11:25:49.873Z,19.00
2023-01-29T11:26:49.884Z,15.00
2023-01-29T11:27:49.877Z,13.00
2023-01-29T11:28:49.848Z,15.00
2023-01-29T11:29:49.874Z,17.00
2023-01-29T11:30:49.896Z,19.00
2023-01-29T11:31:49.870Z,18.00
2023-01-29T11:32:49.788Z,11.00
2023-01-29T11:33:49.797Z,12.00
2023-01-29T11:34:49.788Z,8.00
2023-01-29T11:35:49.774Z,9.00
2023-01-29T11:36:49.769Z,5.00
2023-01-29T11:37:49.754Z,9.00
2023-01-29T11:38:49.722Z,9.00
2023-01-29T11:39:49.738Z,9.00
2023-01-29T11:40:49.711Z,8.00
2023-01-29T11:41:49.707Z,6.00
2023-01-29T11:42:49.706Z,6.00
2023-01-29T11:43:49.688Z,6.00
2023-01-29T11:44:49.657Z,6.00
2023-01-29T11:45:49.672Z,6.00
2023-01-29T11:46:49.674Z,6.00
2023-01-29T11:47:49.644Z,6.00
2023-01-29T11:48:49.643Z,5.00
2023-01-29T11:49:49.623Z,4.00
2023-01-29T11:50:49.619Z,7.00
2023-01-29T11:51:49.591Z,7.00
2023-01-29T11:52:49.593Z,6.00
2023-01-29T11:53:49.587Z,7.00
2023-01-29T11:54:49.609Z,6.00
2023-01-29T11:55:51.032Z,13.00
2023-01-29T11:56:49.570Z,5.00
2023-01-29T11:57:49.525Z,6.00
2023-01-29T11:58:49.532Z,7.00
2023-01-29T11:59:49.509Z,7.00
2023-01-29T12:00:49.553Z,7.00
2023-01-29T12:01:49.484Z,2.00
2023-01-29T12:02:49.499Z,2.00
2023-01-29T12:03:49.524Z,1.00
2023-01-29T12:04:49.476Z,2.00
2023-01-29T12:05:49.473Z,2.00
2023-01-29T12:06:49.482Z,5.00
2023-01-29T12:07:49.426Z,2.00
2023-01-29T12:08:49.429Z,2.00
2023-01-29T12:09:49.405Z,2.00
2023-01-29T12:10:49.408Z,2.00
2023-01-29T12:11:49.400Z,2.00
2023-01-29T12:12:49.411Z,5.00
2023-01-29T12:13:49.364Z,6.00
2023-01-29T12:14:49.370Z,6.00
2023-01-29T12:15:49.444Z,7.00
2023-01-29T12:16:49.346Z,6.00
2023-01-29T12:17:49.340Z,5.00
2023-01-29T12:18:49.326Z,9.00
2023-01-29T12:19:49.337Z,5.00
2023-01-29T12:20:49.309Z,5.00
2023-01-29T12:21:49.301Z,9.00
2023-01-29T12:22:49.294Z,10.00
2023-01-29T12:23:49.258Z,7.00
2023-01-29T12:24:49.266Z,9.00
2023-01-29T12:25:49.437Z,8.00
2023-01-29T12:26:49.254Z,8.00
2023-01-29T12:27:49.221Z,7.00
2023-01-29T12:28:49.230Z,7.00
2023-01-29T12:29:49.209Z,7.00
2023-01-29T12:30:49.296Z,6.00
2023-01-29T12:31:49.227Z,6.00
2023-01-29T12:32:49.185Z,3.00
2023-01-29T12:33:49.209Z,6.00
2023-01-29T12:34:49.184Z,5.00
2023-01-29T12:35:49.141Z,4.00
2023-01-29T12:36:49.174Z,12.00
2023-01-29T12:37:49.119Z,9.00
2023-01-29T12:38:49.127Z,5.00
2023-01-29T12:39:49.103Z,4.00
2023-01-29T12:40:49.108Z,7.00
2023-01-29T12:41:49.075Z,2.00
2023-01-29T12:42:49.101Z,2.00
2023-01-29T12:43:49.053Z,2.00
2023-01-29T12:44:49.066Z,2.00
2023-01-29T12:45:49.035Z,5.00
2023-01-29T12:46:49.188Z,5.00
2023-01-29T12:47:49.045Z,7.00
2023-01-29T12:48:49.060Z,5.00
2023-01-29T12:49:48.993Z,5.00
2023-01-29T12:50:49.029Z,5.00
2023-01-29T12:51:48.978Z,2.00
2023-01-29T12:52:49.015Z,4.00
2023-01-29T12:53:48.955Z,6.00
2023-01-29T12:54:48.956Z,6.00
2023-01-29T12:55:48.970Z,5.00
2023-01-29T12:56:48.965Z,2.00
2023-01-29T12:57:48.936Z,2.00
2023-01-29T12:58:48.928Z,2.00
2023-01-29T12:59:48.908Z,2.00
2023-01-29T13:00:48.935Z,2.00
2023-01-29T13:01:48.871Z,2.00
2023-01-29T13:02:48.969Z,3.00
2023-01-29T13:03:48.866Z,1.00
2023-01-29T13:04:48.860Z,1.00
2023-01-29T13:05:48.831Z,2.00
2023-01-29T13:06:48.847Z,4.00
2023-01-29T13:07:48.809Z,4.00
2023-01-29T13:08:48.842Z,3.00
2023-01-29T13:09:48.784Z,1.00
2023-01-29T13:10:48.797Z,1.00