createdAt,value
2023-02-17T00:00:59.956Z,55.07
2023-02-17T00:03:28.999Z,49.70
2023-02-17T00:05:56.780Z,53.73
2023-02-17T00:08:26.409Z,55.13
2023-02-17T00:10:58.502Z,54.63
2023-02-17T00:13:26.537Z,53.13
2023-02-17T00:15:54.502Z,55.40
2023-02-17T00:18:22.342Z,55.43
2023-02-17T00:20:50.606Z,51.00
2023-02-17T00:23:18.458Z,52.30
2023-02-17T00:25:47.724Z,56.73
2023-02-17T00:28:16.142Z,55.37
2023-02-17T00:30:43.910Z,60.97
2023-02-17T00:33:11.685Z,57.77
2023-02-17T00:35:41.876Z,56.10
2023-02-17T00:38:10.164Z,54.33
2023-02-17T00:40:39.289Z,53.43
2023-02-17T00:43:08.350Z,56.80
2023-02-17T00:45:36.515Z,60.43
2023-02-17T00:48:04.366Z,59.10
2023-02-17T00:50:32.227Z,58.17
2023-02-17T00:53:00.012Z,59.17
2023-02-17T00:55:28.756Z,58.73
2023-02-17T00:57:57.227Z,63.13
2023-02-17T01:00:26.718Z,61.87
2023-02-17T01:02:54.801Z,64.83
2023-02-17T01:05:24.158Z,68.77
2023-02-17T01:07:51.961Z,63.73
2023-02-17T01:10:22.889Z,65.10
2023-02-17T01:12:50.874Z,65.30
2023-02-17T01:15:18.728Z,72.03
2023-02-17T01:17:48.320Z,66.90
2023-02-17T01:20:16.333Z,68.47
2023-02-17T01:22:47.144Z,67.87
2023-02-17T01:25:18.639Z,65.87
2023-02-17T01:27:47.912Z,72.10
2023-02-17T01:30:16.379Z,66.63
2023-02-17T01:32:47.663Z,73.60
2023-02-17T01:35:16.393Z,77.20
2023-02-17T01:37:45.840Z,64.67
2023-02-17T01:40:15.135Z,74.43
2023-02-17T01:42:42.916Z,70.87
2023-02-17T01:45:34.511Z,67.70
2023-02-17T01:48:07.420Z,73.80
2023-02-17T01:50:37.188Z,70.23
2023-02-17T01:53:11.834Z,75.37
2023-02-17T01:55:40.942Z,80.80
2023-02-17T01:58:10.101Z,77.30
2023-02-17T02:00:38.302Z,81.80
2023-02-17T02:03:09.867Z,72.30
2023-02-17T02:05:39.270Z,70.33
2023-02-17T02:08:06.935Z,72.33
2023-02-17T02:10:34.959Z,76.10
2023-02-17T02:13:06.629Z,69.27
2023-02-17T02:15:37.627Z,67.40
2023-02-17T02:18:17.668Z,71.97
2023-02-17T02:21:24.218Z,60.30
2023-02-17T02:24:17.693Z,62.57
2023-02-17T02:27:14.970Z,64.30
2023-02-17T02:29:59.843Z,60.87
2023-02-17T02:33:03.554Z,61.20
2023-02-17T02:35:37.543Z,57.60
2023-02-17T02:38:11.028Z,57.73
2023-02-17T02:40:43.507Z,58.50
2023-02-17T02:43:11.414Z,57.97
2023-02-17T02:45:39.890Z,56.33
2023-02-17T02:48:09.084Z,54.37
2023-02-17T02:50:59.955Z,56.10
2023-02-17T02:53:49.242Z,53.33
2023-02-17T02:56:24.802Z,53.87
2023-02-17T02:59:01.566Z,51.83
2023-02-17T03:01:31.847Z,49.73
2023-02-17T03:04:08.705Z,46.83
2023-02-17T03:06:40.637Z,50.40
2023-02-17T03:09:11.498Z,42.20
2023-02-17T03:12:20.225Z,41.50
2023-02-17T03:14:49.601Z,38.73
2023-02-17T03:17:18.489Z,37.17
2023-02-17T03:19:51.830Z,34.97
2023-02-17T03:22:23.537Z,34.30
2023-02-17T03:24:51.806Z,35.73
2023-02-17T03:27:20.768Z,33.43
2023-02-17T03:29:49.400Z,29.43
2023-02-17T03:32:19.430Z,30.13
2023-02-17T03:34:47.136Z,33.13
2023-02-17T03:37:16.281Z,31.53
2023-02-17T03:39:43.945Z,31.87
2023-02-17T03:42:12.006Z,32.83
2023-02-17T03:44:39.963Z,32.67
2023-02-17T03:47:08.351Z,34.47
2023-02-17T03:49:36.223Z,32.57
2023-02-17T03:52:04.221Z,30.27
2023-02-17T03:54:33.953Z,31.93
2023-02-17T03:57:02.090Z,30.13
2023-02-17T03:59:30.349Z,31.13
2023-02-17T04:01:58.211Z,32.17
2023-02-17T04:04:26.170Z,31.50
2023-02-17T04:06:54.995Z,30.90
2023-02-17T04:09:22.759Z,33.03
2023-02-17T04:11:51.814Z,30.23
2023-02-17T04:14:19.522Z,30.63
2023-02-17T04:16:47.179Z,30.70
2023-02-17T04:19:15.316Z,29.20
2023-02-17T04:21:43.068Z,28.80
2023-02-17T04:24:10.824Z,29.80
2023-02-17T04:26:38.503Z,28.77
2023-02-17T04:29:07.620Z,30.30
2023-02-17T04:31:35.525Z,31.43
2023-02-17T04:34:03.439Z,32.10
2023-02-17T04:36:31.187Z,33.97
2023-02-17T04:38:58.964Z,35.67
2023-02-17T04:41:26.708Z,31.73
2023-02-17T04:43:54.425Z,30.20
2023-02-17T04:46:23.478Z,29.00
2023-02-17T04:48:51.321Z,32.57
2023-02-17T04:51:18.930Z,31.23
2023-02-17T04:53:46.654Z,33.30
2023-02-17T04:56:14.398Z,32.20
2023-02-17T04:58:42.341Z,35.77
2023-02-17T05:01:10.166Z,34.97
2023-02-17T05:03:39.240Z,33.87
2023-02-17T05:06:07.865Z,31.40
2023-02-17T05:08:35.704Z,35.13
2023-02-17T05:11:03.566Z,36.23
2023-02-17T05:13:33.127Z,33.93
2023-02-17T05:16:00.987Z,33.13
2023-02-17T05:18:28.785Z,33.17
2023-02-17T05:20:57.925Z,33.80
2023-02-17T05:23:25.630Z,34.43
2023-02-17T05:25:53.308Z,38.47
2023-02-17T05:28:21.145Z,34.03
2023-02-17T05:30:49.697Z,33.10
2023-02-17T05:33:17.745Z,36.27
2023-02-17T05:35:45.481Z,39.00
2023-02-17T05:38:14.478Z,37.57
2023-02-17T05:40:42.383Z,42.13
2023-02-17T05:43:10.043Z,41.20
2023-02-17T05:45:38.071Z,44.63
2023-02-17T05:48:05.794Z,42.60
2023-02-17T05:50:33.616Z,44.17
2023-02-17T05:53:03.816Z,48.63
2023-02-17T05:55:33.348Z,47.57
2023-02-17T05:58:01.224Z,46.90
2023-02-17T06:00:29.277Z,47.27
2023-02-17T06:02:57.288Z,48.90
2023-02-17T06:05:25.760Z,47.20
2023-02-17T06:07:53.655Z,47.77
2023-02-17T06:10:21.580Z,50.30
2023-02-17T06:12:50.676Z,47.87
2023-02-17T06:15:18.596Z,49.23
2023-02-17T06:17:46.907Z,46.50
2023-02-17T06:20:15.275Z,47.37
2023-02-17T06:22:43.424Z,50.40
2023-02-17T06:25:11.863Z,43.97
2023-02-17T06:27:39.682Z,48.30
2023-02-17T06:30:10.232Z,53.70
2023-02-17T06:32:38.134Z,48.13
2023-02-17T06:35:06.420Z,50.43
2023-02-17T06:37:34.409Z,46.87
2023-02-17T06:40:02.177Z,44.70
2023-02-17T06:42:29.998Z,49.00
2023-02-17T06:44:57.948Z,47.00
2023-02-17T06:47:27.326Z,47.63
2023-02-17T06:49:55.062Z,44.33
2023-02-17T06:52:22.737Z,49.43
2023-02-17T06:54:50.477Z,46.17
2023-02-17T06:57:18.545Z,47.57
2023-02-17T06:59:46.485Z,48.40
2023-02-17T07:02:15.756Z,49.73
2023-02-17T07:04:45.063Z,53.77
2023-02-17T07:07:13.013Z,59.93
2023-02-17T07:09:41.136Z,61.93
2023-02-17T07:12:09.418Z,55.80
2023-02-17T07:14:37.566Z,55.43
2023-02-17T07:17:06.705Z,46.60
2023-02-17T07:19:34.528Z,57.63
2023-02-17T07:22:03.705Z,53.03
2023-02-17T07:24:34.422Z,53.00
2023-02-17T07:27:10.693Z,52.30
2023-02-17T07:29:38.865Z,52.77
2023-02-17T07:32:07.043Z,54.57
2023-02-17T07:34:35.152Z,53.27
2023-02-17T07:37:10.508Z,52.97
2023-02-17T07:39:38.558Z,54.97
2023-02-17T07:42:07.101Z,52.07
2023-02-17T07:44:34.857Z,56.47
2023-02-17T07:47:03.538Z,50.10
2023-02-17T07:49:31.628Z,59.10
2023-02-17T07:51:59.712Z,49.60
2023-02-17T07:54:29.205Z,59.83
2023-02-17T07:56:56.950Z,49.83
2023-02-17T07:59:25.249Z,51.50
2023-02-17T08:01:53.288Z,54.90
2023-02-17T08:04:24.528Z,54.03
2023-02-17T08:06:52.791Z,56.33
2023-02-17T08:09:34.463Z,50.83
2023-02-17T08:12:21.752Z,51.83
2023-02-17T08:14:49.536Z,47.40
2023-02-17T08:17:17.833Z,48.97
2023-02-17T08:19:48.901Z,50.80
2023-02-17T08:22:17.615Z,46.17
2023-02-17T08:24:45.823Z,43.63
2023-02-17T08:27:15.900Z,38.40
2023-02-17T08:29:44.649Z,42.40
2023-02-17T08:32:12.716Z,42.13
2023-02-17T08:34:42.026Z,47.20
2023-02-17T08:37:10.987Z,37.90
2023-02-17T08:39:39.005Z,39.20
2023-02-17T08:42:07.303Z,33.90
2023-02-17T08:44:38.084Z,36.10
2023-02-17T08:47:07.332Z,41.47
2023-02-17T08:49:35.930Z,37.50
2023-02-17T08:52:04.806Z,35.80
2023-02-17T08:54:32.949Z,37.90
2023-02-17T08:57:01.048Z,38.07
2023-02-17T08:59:29.185Z,34.23
2023-02-17T09:01:58.831Z,38.73
2023-02-17T09:04:27.581Z,30.63
2023-02-17T09:06:57.158Z,33.70
2023-02-17T09:09:27.730Z,32.40
2023-02-17T09:11:56.865Z,40.47
2023-02-17T09:14:25.300Z,35.57
2023-02-17T09:16:54.297Z,35.50
2023-02-17T09:19:24.409Z,40.60
2023-02-17T09:21:52.418Z,32.57
2023-02-17T09:24:20.556Z,33.33
2023-02-17T09:26:51.287Z,32.57
2023-02-17T09:29:19.095Z,31.80
2023-02-17T09:31:47.457Z,34.20
2023-02-17T09:34:15.625Z,29.10
2023-02-17T09:36:45.078Z,30.23
2023-02-17T09:39:15.081Z,33.33
2023-02-17T09:41:47.274Z,30.27
2023-02-17T09:44:22.106Z,25.60
2023-02-17T09:47:02.296Z,33.43
2023-02-17T09:49:36.467Z,30.80
2023-02-17T09:52:10.950Z,36.30
2023-02-17T09:54:45.778Z,24.80
2023-02-17T09:57:19.731Z,25.80
2023-02-17T09:59:50.109Z,24.80
2023-02-17T10:02:21.462Z,28.47
2023-02-17T10:04:51.726Z,34.23
2023-02-17T10:07:23.199Z,25.23
2023-02-17T10:09:53.883Z,27.03
2023-02-17T10:12:25.353Z,21.67
2023-02-17T10:14:55.154Z,24.60
2023-02-17T10:17:28.123Z,30.13
2023-02-17T10:20:01.045Z,24.17
2023-02-17T10:22:32.065Z,25.60
2023-02-17T10:25:01.723Z,29.60
2023-02-17T10:27:35.538Z,29.80
2023-02-17T10:30:14.432Z,32.07
2023-02-17T10:32:50.437Z,32.20
2023-02-17T10:35:19.826Z,36.70
2023-02-17T10:37:51.077Z,36.30
2023-02-17T10:40:21.727Z,33.03
2023-02-17T10:42:51.899Z,37.67
2023-02-17T10:45:26.622Z,35.60
2023-02-17T10:47:59.224Z,42.73
2023-02-17T10:50:27.562Z,37.60
2023-02-17T10:52:57.390Z,36.63
2023-02-17T10:55:33.522Z,38.13
2023-02-17T10:58:06.519Z,36.83
2023-02-17T11:00:34.638Z,34.33
2023-02-17T11:03:04.281Z,31.07
2023-02-17T11:05:33.352Z,33.57
2023-02-17T11:08:06.333Z,35.03
2023-02-17T11:10:36.035Z,34.50
2023-02-17T11:13:06.224Z,33.27
2023-02-17T11:15:38.213Z,30.30
2023-02-17T11:18:12.893Z,33.73
2023-02-17T11:20:40.831Z,33.73
2023-02-17T11:23:24.045Z,32.73
2023-02-17T11:26:02.141Z,33.80
2023-02-17T11:28:30.120Z,32.30
2023-02-17T11:31:02.614Z,33.73
2023-02-17T11:33:33.324Z,32.87
2023-02-17T11:36:01.478Z,30.10
2023-02-17T11:38:35.405Z,31.20
2023-02-17T11:41:06.745Z,32.40
2023-02-17T11:43:35.582Z,32.13
2023-02-17T11:46:14.867Z,28.37
2023-02-17T11:49:12.941Z,31.67
2023-02-17T11:51:52.090Z,34.00
2023-02-17T11:54:25.216Z,32.73
2023-02-17T11:57:02.925Z,36.43
2023-02-17T11:59:41.628Z,34.33
2023-02-17T12:02:19.507Z,35.80
2023-02-17T12:04:55.550Z,30.90
2023-02-17T12:07:32.080Z,31.93
2023-02-17T12:10:05.873Z,23.70
2023-02-17T12:12:41.715Z,27.73
2023-02-17T12:15:26.124Z,28.90
2023-02-17T12:18:04.901Z,33.33
2023-02-17T12:20:40.740Z,31.77
2023-02-17T12:23:20.148Z,37.13
2023-02-17T12:25:52.169Z,30.33
2023-02-17T12:28:38.586Z,33.80
2023-02-17T12:31:13.969Z,32.93
2023-02-17T12:33:51.837Z,36.70
2023-02-17T12:36:20.083Z,30.10
2023-02-17T12:38:50.936Z,32.13
2023-02-17T12:41:23.805Z,29.67
2023-02-17T12:43:53.093Z,29.20
2023-02-17T12:46:24.739Z,28.57
2023-02-17T12:48:55.346Z,26.73
2023-02-17T12:51:25.978Z,23.37
2023-02-17T12:53:57.330Z,24.97
2023-02-17T12:56:41.518Z,28.00
2023-02-17T12:59:15.936Z,28.00
2023-02-17T13:01:50.343Z,22.27
2023-02-17T13:04:19.382Z,25.30
2023-02-17T13:06:51.709Z,20.93
2023-02-17T13:09:26.530Z,20.00
2023-02-17T13:11:56.015Z,19.80
2023-02-17T13:14:28.480Z,18.40
2023-02-17T13:16:56.924Z,17.90
2023-02-17T13:19:32.034Z,17.43
2023-02-17T13:22:02.196Z,15.30
2023-02-17T13:24:35.341Z,14.70
2023-02-17T13:27:20.807Z,21.43
2023-02-17T13:29:48.686Z,14.73
2023-02-17T13:32:16.529Z,16.47
2023-02-17T13:34:46.510Z,15.33
2023-02-17T13:37:22.215Z,13.23
2023-02-17T13:39:50.130Z,22.20
2023-02-17T13:42:35.045Z,23.37
2023-02-17T13:45:04.909Z,25.47
2023-02-17T13:47:37.981Z,16.60
2023-02-17T13:50:07.374Z,20.30
2023-02-17T13:52:35.174Z,18.00
2023-02-17T13:55:05.079Z,21.23
2023-02-17T13:57:35.910Z,22.43
2023-02-17T14:00:24.284Z,21.23
2023-02-17T14:02:53.474Z,17.13
2023-02-17T14:05:23.161Z,14.90
2023-02-17T14:07:51.250Z,16.77
2023-02-17T14:10:21.551Z,18.97
2023-02-17T14:12:50.665Z,17.10
2023-02-17T14:15:19.267Z,16.00
2023-02-17T14:17:47.074Z,19.17
2023-02-17T14:20:29.612Z,18.30
2023-02-17T14:23:04.430Z,12.93
2023-02-17T14:25:34.708Z,12.10
2023-02-17T14:28:04.199Z,10.50
2023-02-17T14:30:34.092Z,14.37
2023-02-17T14:33:03.677Z,13.10
2023-02-17T14:35:32.875Z,16.83
2023-02-17T14:38:08.884Z,8.30
2023-02-17T14:40:38.460Z,14.53
2023-02-17T14:43:09.039Z,10.33
2023-02-17T14:45:36.920Z,16.30
2023-02-17T14:48:05.205Z,14.07
2023-02-17T14:50:33.170Z,16.23
2023-02-17T14:53:00.798Z,13.20
2023-02-17T14:55:33.598Z,10.20
2023-02-17T14:58:01.281Z,13.53
2023-02-17T15:00:30.277Z,16.63
2023-02-17T15:02:58.305Z,22.03
2023-02-17T15:05:26.301Z,14.50
2023-02-17T15:07:53.985Z,11.97
2023-02-17T15:10:27.612Z,13.43
2023-02-17T15:12:55.855Z,18.13
2023-02-17T15:15:23.785Z,18.40
2023-02-17T15:17:52.766Z,21.27
2023-02-17T15:20:20.471Z,25.60
2023-02-17T15:22:52.743Z,22.33
2023-02-17T15:25:23.023Z,17.93
2023-02-17T15:27:51.829Z,12.40
2023-02-17T15:30:20.918Z,18.13
2023-02-17T15:32:48.746Z,18.30
2023-02-17T15:35:20.394Z,28.87
2023-02-17T15:37:48.252Z,18.07
2023-02-17T15:40:17.703Z,22.03
2023-02-17T15:42:46.279Z,19.97
2023-02-17T15:45:15.882Z,16.93
2023-02-17T15:47:46.209Z,39.03
2023-02-17T15:50:19.218Z,19.90
2023-02-17T15:52:50.526Z,23.30
2023-02-17T15:55:19.083Z,27.23
2023-02-17T15:57:48.912Z,19.30
2023-02-17T16:00:21.616Z,20.30
2023-02-17T16:02:49.356Z,29.37
2023-02-17T16:05:18.967Z,34.53
2023-02-17T16:07:46.937Z,22.37
2023-02-17T16:10:17.813Z,15.50
2023-02-17T16:12:46.302Z,28.20
2023-02-17T16:15:17.061Z,22.37
2023-02-17T16:17:45.176Z,25.77
2023-02-17T16:20:19.125Z,18.60
2023-02-17T16:22:47.263Z,19.63
2023-02-17T16:25:17.514Z,20.63
2023-02-17T16:27:46.894Z,20.80
2023-02-17T16:30:18.922Z,27.80
2023-02-17T16:32:47.363Z,33.17
2023-02-17T16:35:16.690Z,16.43
2023-02-17T16:37:50.963Z,17.17
2023-02-17T16:40:21.108Z,28.10
2023-02-17T16:42:48.788Z,29.20
2023-02-17T16:45:17.909Z,14.53
2023-02-17T16:47:48.164Z,15.23
2023-02-17T16:50:25.029Z,33.60
2023-02-17T16:52:53.952Z,26.53
2023-02-17T16:55:25.272Z,77.93
2023-02-17T16:57:53.538Z,24.53
2023-02-17T17:00:23.648Z,17.30
2023-02-17T17:02:54.051Z,21.77
2023-02-17T17:05:22.870Z,15.30
2023-02-17T17:07:51.661Z,22.10
2023-02-17T17:10:21.060Z,26.03
2023-02-17T17:12:51.002Z,27.77
2023-02-17T17:15:19.759Z,23.20
2023-02-17T17:17:52.733Z,38.47
2023-02-17T17:20:23.928Z,16.67
2023-02-17T17:22:52.343Z,29.47
2023-02-17T17:25:20.421Z,27.50
2023-02-17T17:27:48.329Z,25.17
2023-02-17T17:30:20.310Z,29.07
2023-02-17T17:32:48.460Z,22.87
2023-02-17T17:35:17.075Z,27.10
2023-02-17T17:37:45.284Z,25.57
2023-02-17T17:40:18.751Z,30.67
2023-02-17T17:42:46.783Z,25.93
2023-02-17T17:45:15.454Z,21.80
2023-02-17T17:47:45.482Z,21.00
2023-02-17T17:50:22.559Z,27.60
2023-02-17T17:52:51.671Z,31.67
2023-02-17T17:55:22.407Z,17.23
2023-02-17T17:57:50.991Z,26.53
2023-02-17T18:00:20.950Z,21.70
2023-02-17T18:02:50.935Z,22.40
2023-02-17T18:05:19.289Z,29.50
2023-02-17T18:07:53.850Z,26.33
2023-02-17T18:10:22.250Z,38.73
2023-02-17T18:12:56.021Z,32.90
2023-02-17T18:15:24.270Z,24.80
2023-02-17T18:17:53.701Z,23.23
2023-02-17T18:20:21.735Z,23.77
2023-02-17T18:22:49.467Z,22.80
2023-02-17T18:25:18.207Z,23.07
2023-02-17T18:27:47.896Z,27.37
2023-02-17T18:30:17.822Z,12.03
2023-02-17T18:32:46.104Z,28.30
2023-02-17T18:35:15.434Z,22.50
2023-02-17T18:37:43.811Z,35.40
2023-02-17T18:40:15.171Z,22.87
2023-02-17T18:42:45.299Z,27.90
2023-02-17T18:45:13.859Z,15.37
2023-02-17T18:47:43.179Z,24.50
2023-02-17T18:50:12.168Z,25.93
2023-02-17T18:52:42.353Z,28.53
2023-02-17T18:55:11.170Z,28.03
2023-02-17T18:57:39.354Z,21.47
2023-02-17T19:00:10.797Z,41.47
2023-02-17T19:02:38.920Z,21.33
2023-02-17T19:05:07.535Z,22.97
2023-02-17T19:07:35.633Z,32.90
2023-02-17T19:10:06.520Z,21.80
2023-02-17T19:12:37.583Z,22.83
2023-02-17T19:15:05.557Z,22.60
2023-02-17T19:17:34.012Z,48.03
2023-02-17T19:20:02.202Z,27.37
2023-02-17T19:22:30.231Z,15.53
2023-02-17T19:24:58.237Z,30.40
2023-02-17T19:27:27.443Z,24.57
2023-02-17T19:29:55.247Z,26.60
2023-02-17T19:32:23.016Z,17.40
2023-02-17T19:34:50.774Z,31.43
2023-02-17T19:37:18.776Z,40.30
2023-02-17T19:39:46.588Z,24.50
2023-02-17T19:42:14.433Z,32.47
2023-02-17T19:44:43.690Z,25.10
2023-02-17T19:47:11.367Z,26.53
2023-02-17T19:49:39.206Z,26.97
2023-02-17T19:52:07.505Z,37.33
2023-02-17T19:54:35.618Z,28.97
2023-02-17T19:57:09.490Z,23.93
2023-02-17T19:59:38.274Z,19.10
2023-02-17T20:02:09.842Z,30.70
2023-02-17T20:04:38.955Z,24.07
2023-02-17T20:07:06.859Z,25.23
2023-02-17T20:09:35.250Z,20.73
2023-02-17T20:12:03.395Z,24.87
2023-02-17T20:14:31.552Z,14.33
2023-02-17T20:17:00.714Z,24.57
2023-02-17T20:19:30.136Z,19.90
2023-02-17T20:21:59.743Z,25.37
2023-02-17T20:24:27.564Z,19.67
2023-02-17T20:26:55.475Z,23.40
2023-02-17T20:29:23.884Z,21.10
2023-02-17T20:31:51.839Z,30.33
2023-02-17T20:34:28.519Z,25.00
2023-02-17T20:37:01.605Z,28.67
2023-02-17T20:39:30.167Z,26.00
2023-02-17T20:41:58.266Z,17.20
2023-02-17T20:44:27.987Z,26.20
2023-02-17T20:46:57.058Z,22.00
2023-02-17T20:49:25.228Z,27.17
2023-02-17T20:51:53.525Z,30.37
2023-02-17T20:54:24.906Z,33.20
2023-02-17T20:56:53.081Z,13.90
2023-02-17T20:59:21.310Z,17.30
2023-02-17T21:01:49.427Z,26.33
2023-02-17T21:04:17.166Z,28.80
2023-02-17T21:06:46.955Z,27.47
2023-02-17T21:09:17.476Z,16.53
2023-02-17T21:11:48.211Z,17.13
2023-02-17T21:14:16.368Z,23.33
2023-02-17T21:16:44.113Z,27.47
2023-02-17T21:19:11.811Z,14.13
2023-02-17T21:21:40.862Z,35.40
2023-02-17T21:24:08.777Z,26.03
2023-02-17T21:26:36.916Z,24.17
2023-02-17T21:29:06.379Z,32.03
2023-02-17T21:31:34.371Z,31.10
2023-02-17T21:34:02.282Z,17.10
2023-02-17T21:36:30.007Z,24.90
2023-02-17T21:38:57.941Z,13.73
2023-02-17T21:41:27.542Z,24.33
2023-02-17T21:44:16.279Z,12.00
2023-02-17T21:46:48.514Z,22.20
2023-02-17T21:49:16.550Z,24.13
2023-02-17T21:51:44.712Z,32.57
2023-02-17T21:54:13.097Z,26.43
2023-02-17T21:56:41.226Z,28.07
2023-02-17T21:59:09.217Z,26.10
2023-02-17T22:01:37.020Z,26.57
2023-02-17T22:04:06.451Z,21.20
2023-02-17T22:06:35.883Z,26.23
2023-02-17T22:09:04.427Z,30.20
2023-02-17T22:11:33.797Z,28.97
2023-02-17T22:14:03.584Z,35.17
2023-02-17T22:16:32.210Z,40.63
2023-02-17T22:19:00.238Z,23.67
2023-02-17T22:21:30.076Z,24.10
2023-02-17T22:23:58.801Z,21.10
2023-02-17T22:26:27.567Z,18.43
2023-02-17T22:28:55.581Z,28.90
2023-02-17T22:31:26.674Z,28.23
2023-02-17T22:33:56.594Z,29.10
2023-02-17T22:36:25.140Z,18.30
2023-02-17T22:38:54.873Z,23.37
2023-02-17T22:41:24.301Z,23.97
2023-02-17T22:43:52.505Z,23.97
2023-02-17T22:46:21.787Z,24.30
2023-02-17T22:48:50.784Z,18.83
2023-02-17T22:51:20.289Z,27.00
2023-02-17T22:53:48.090Z,27.67
2023-02-17T22:56:17.656Z,24.63
2023-02-17T22:58:45.380Z,19.47
2023-02-17T23:01:14.999Z,23.87
2023-02-17T23:03:43.118Z,25.47
2023-02-17T23:06:13.222Z,31.07
2023-02-17T23:08:41.166Z,39.50
2023-02-17T23:11:10.175Z,27.83
2023-02-17T23:13:42.567Z,28.47
2023-02-17T23:16:11.444Z,21.10
2023-02-17T23:18:39.133Z,25.77
2023-02-17T23:21:10.540Z,21.70
2023-02-17T23:23:38.239Z,20.63
2023-02-17T23:26:06.428Z,26.27
2023-02-17T23:28:34.641Z,32.17
2023-02-17T23:31:03.715Z,23.23
2023-02-17T23:33:31.700Z,28.33
2023-02-17T23:35:59.278Z,28.57
2023-02-17T23:38:29.735Z,21.70
2023-02-17T23:40:57.832Z,22.40
2023-02-17T23:43:25.920Z,29.93
2023-02-17T23:45:59.686Z,20.87
2023-02-17T23:48:28.860Z,21.70
2023-02-17T23:50:58.076Z,24.80
2023-02-17T23:53:25.973Z,38.57
2023-02-17T23:56:01.910Z,25.10
2023-02-17T23:58:30.006Z,18.77
