createdAt,value
2022-10-17T00:01:21.730Z,46.10
2022-10-17T00:03:53.412Z,39.10
2022-10-17T00:06:25.132Z,37.90
2022-10-17T00:08:56.827Z,46.10
2022-10-17T00:11:28.679Z,39.90
2022-10-17T00:14:00.510Z,42.20
2022-10-17T00:16:36.846Z,41.10
2022-10-17T00:19:10.058Z,42.70
2022-10-17T00:21:42.264Z,40.40
2022-10-17T00:24:13.920Z,40.70
2022-10-17T00:26:45.947Z,37.00
2022-10-17T00:29:17.718Z,37.80
2022-10-17T00:31:55.057Z,38.20
2022-10-17T00:34:30.249Z,41.20
2022-10-17T00:37:02.099Z,42.70
2022-10-17T00:39:33.657Z,37.50
2022-10-17T00:42:05.502Z,39.50
2022-10-17T00:45:00.906Z,38.70
2022-10-17T00:47:34.471Z,35.00
2022-10-17T00:50:09.426Z,38.90
2022-10-17T00:52:42.459Z,40.90
2022-10-17T00:55:18.546Z,38.90
2022-10-17T00:57:50.760Z,35.60
2022-10-17T01:00:24.960Z,39.60
2022-10-17T01:05:27.136Z,40.80
2022-10-17T01:08:00.646Z,40.20
2022-10-17T01:10:38.833Z,36.80
2022-10-17T01:13:16.224Z,41.30
2022-10-17T01:16:00.270Z,38.20
2022-10-17T01:18:46.385Z,42.10
2022-10-17T01:21:39.372Z,36.70
2022-10-17T01:24:30.056Z,35.70
2022-10-17T01:27:19.222Z,38.00
2022-10-17T01:30:05.694Z,38.20
2022-10-17T01:32:41.578Z,37.40
2022-10-17T01:35:21.526Z,40.20
2022-10-17T01:38:02.829Z,45.50
2022-10-17T01:40:40.576Z,37.60
2022-10-17T01:43:20.702Z,40.40
2022-10-17T01:46:02.626Z,37.50
2022-10-17T01:48:38.909Z,37.20
2022-10-17T01:51:17.290Z,36.10
2022-10-17T01:53:54.298Z,35.10
2022-10-17T01:56:29.383Z,38.10
2022-10-17T01:59:05.542Z,39.10
2022-10-17T02:01:39.162Z,41.70
2022-10-17T02:04:12.631Z,42.20
2022-10-17T02:06:44.220Z,39.50
2022-10-17T02:09:26.373Z,37.90
2022-10-17T02:12:21.765Z,40.40
2022-10-17T02:15:09.202Z,37.70
2022-10-17T02:17:54.061Z,43.70
2022-10-17T02:20:32.443Z,36.90
2022-10-17T02:23:13.414Z,41.10
2022-10-17T02:25:54.662Z,37.70
2022-10-17T02:28:35.802Z,36.50
2022-10-17T02:31:15.549Z,38.30
2022-10-17T02:33:56.517Z,36.30
2022-10-17T02:36:33.398Z,39.10
2022-10-17T02:39:07.654Z,35.30
2022-10-17T02:41:41.502Z,36.90
2022-10-17T02:44:13.579Z,41.30
2022-10-17T02:46:53.246Z,40.20
2022-10-17T02:49:28.718Z,39.40
2022-10-17T02:52:07.938Z,38.10
2022-10-17T02:54:44.398Z,37.80
2022-10-17T02:57:23.120Z,38.20
2022-10-17T02:59:56.005Z,42.80
2022-10-17T03:02:28.734Z,42.00
2022-10-17T03:05:01.298Z,37.50
2022-10-17T03:07:33.060Z,42.30
2022-10-17T03:10:07.224Z,41.10
2022-10-17T03:12:39.582Z,41.30
2022-10-17T03:15:15.003Z,43.90
2022-10-17T03:17:47.243Z,42.60
2022-10-17T03:20:19.970Z,43.60
2022-10-17T03:22:51.960Z,40.40
2022-10-17T03:25:24.128Z,38.50
2022-10-17T03:27:56.535Z,43.30
2022-10-17T03:30:29.328Z,40.80
2022-10-17T03:33:01.926Z,46.30
2022-10-17T03:35:33.734Z,46.50
2022-10-17T03:38:05.628Z,40.60
2022-10-17T03:40:37.417Z,47.30
2022-10-17T03:43:11.350Z,39.50
2022-10-17T03:45:44.468Z,36.70
2022-10-17T03:48:16.065Z,43.80
2022-10-17T03:50:47.708Z,36.40
2022-10-17T03:53:19.479Z,45.50
2022-10-17T03:55:52.005Z,31.20
2022-10-17T03:58:23.656Z,40.20
2022-10-17T04:00:56.191Z,39.00
2022-10-17T04:03:27.817Z,42.30
2022-10-17T04:06:02.861Z,45.00
2022-10-17T04:08:36.858Z,46.90
2022-10-17T04:11:18.655Z,44.90
2022-10-17T04:13:55.900Z,49.20
2022-10-17T04:16:28.112Z,44.70
2022-10-17T04:19:08.481Z,46.00
2022-10-17T04:21:44.070Z,46.40
2022-10-17T04:24:16.379Z,52.10
2022-10-17T04:27:23.338Z,45.40
2022-10-17T04:29:55.075Z,47.60
2022-10-17T04:32:29.274Z,44.90
2022-10-17T04:35:12.157Z,43.40
2022-10-17T04:37:46.139Z,49.90
2022-10-17T04:40:22.845Z,49.50
2022-10-17T04:42:56.051Z,42.00
2022-10-17T04:45:33.220Z,44.60
2022-10-17T04:48:07.422Z,51.30
2022-10-17T04:50:39.455Z,46.70
2022-10-17T04:53:32.191Z,47.10
2022-10-17T04:56:09.063Z,48.80
2022-10-17T04:58:41.812Z,43.90
2022-10-17T05:01:16.468Z,44.80
2022-10-17T05:03:49.827Z,49.20
2022-10-17T05:06:23.769Z,47.10
2022-10-17T05:09:21.622Z,50.00
2022-10-17T05:11:53.600Z,47.70
2022-10-17T05:14:25.302Z,49.40
2022-10-17T05:16:57.418Z,56.60
2022-10-17T05:19:29.268Z,55.10
2022-10-17T05:22:00.853Z,56.80
2022-10-17T05:27:04.135Z,60.00
2022-10-17T05:29:36.810Z,60.90
2022-10-17T05:32:15.754Z,52.60
2022-10-17T05:34:48.072Z,61.10
2022-10-17T05:37:20.729Z,54.70
2022-10-17T05:39:55.258Z,57.10
2022-10-17T05:42:27.276Z,48.30
2022-10-17T05:44:59.493Z,61.00
2022-10-17T05:47:31.748Z,57.40
2022-10-17T05:50:03.665Z,58.70
2022-10-17T05:52:46.388Z,61.90
2022-10-17T05:55:20.545Z,59.90
2022-10-17T05:57:52.666Z,57.60
2022-10-17T06:00:25.060Z,55.80
2022-10-17T06:03:01.264Z,59.90
2022-10-17T06:05:33.104Z,57.20
2022-10-17T06:08:04.803Z,52.80
2022-10-17T06:10:39.605Z,55.80
2022-10-17T06:13:11.888Z,54.40
2022-10-17T06:15:43.756Z,57.90
2022-10-17T06:18:15.421Z,55.60
2022-10-17T06:20:47.339Z,57.60
2022-10-17T06:23:21.132Z,60.80
2022-10-17T06:26:13.528Z,58.00
2022-10-17T06:28:45.608Z,58.20
2022-10-17T06:31:18.659Z,61.30
2022-10-17T06:33:50.572Z,53.80
2022-10-17T06:36:22.870Z,61.70
2022-10-17T06:38:55.620Z,62.20
2022-10-17T06:41:37.369Z,56.10
2022-10-17T06:44:13.162Z,57.90
2022-10-17T06:47:01.569Z,54.80
2022-10-17T06:49:34.251Z,63.30
2022-10-17T06:52:23.279Z,68.90
2022-10-17T06:55:18.089Z,60.20
2022-10-17T06:58:10.042Z,63.10
2022-10-17T07:01:13.751Z,62.70
2022-10-17T07:03:48.713Z,70.30
2022-10-17T07:06:24.766Z,61.20
2022-10-17T07:08:57.071Z,79.00
2022-10-17T07:11:29.182Z,61.50
2022-10-17T07:14:00.872Z,63.90
2022-10-17T07:16:33.161Z,46.80
2022-10-17T07:19:11.334Z,64.90
2022-10-17T07:21:44.298Z,61.70
2022-10-17T07:26:52.043Z,67.70
2022-10-17T07:29:24.433Z,59.70
2022-10-17T07:32:25.525Z,61.80
2022-10-17T07:34:57.718Z,61.70
2022-10-17T07:37:30.393Z,69.20
2022-10-17T07:40:04.245Z,65.50
2022-10-17T07:42:40.655Z,62.90
2022-10-17T07:45:13.180Z,68.00
2022-10-17T07:50:18.523Z,61.50
2022-10-17T07:52:50.775Z,67.80
2022-10-17T07:55:22.759Z,68.00
2022-10-17T07:57:54.413Z,64.50
2022-10-17T08:00:26.345Z,75.00
2022-10-17T08:02:58.234Z,62.10
2022-10-17T08:05:30.286Z,70.20
2022-10-17T08:08:02.276Z,64.30
2022-10-17T08:10:34.277Z,62.30
2022-10-17T08:13:06.387Z,67.60
2022-10-17T08:15:40.205Z,67.50
2022-10-17T08:18:13.821Z,79.70
2022-10-17T08:20:45.911Z,67.70
2022-10-17T08:23:17.990Z,70.00
2022-10-17T08:25:50.015Z,65.30
2022-10-17T08:28:22.188Z,69.20
2022-10-17T08:30:54.434Z,66.80
2022-10-17T08:33:26.446Z,69.30
2022-10-17T08:35:59.185Z,61.50
2022-10-17T08:38:35.385Z,68.90
2022-10-17T08:41:14.619Z,60.40
2022-10-17T08:43:59.938Z,60.00
2022-10-17T08:46:36.696Z,67.90
2022-10-17T08:49:17.638Z,67.40
2022-10-17T08:51:54.112Z,73.00
2022-10-17T08:54:33.133Z,63.70
2022-10-17T08:57:05.211Z,60.70
2022-10-17T08:59:37.598Z,62.60
2022-10-17T09:02:34.378Z,62.90
2022-10-17T09:05:32.691Z,65.00
2022-10-17T09:08:13.939Z,59.70
2022-10-17T09:10:57.161Z,64.20
2022-10-17T09:13:41.913Z,51.90
2022-10-17T09:16:45.571Z,55.60
2022-10-17T09:19:22.523Z,55.80
2022-10-17T09:21:58.630Z,56.90
2022-10-17T09:24:40.141Z,57.50
2022-10-17T09:27:24.329Z,54.40
2022-10-17T09:30:04.683Z,48.40
2022-10-17T09:32:41.046Z,48.20
2022-10-17T09:35:16.541Z,48.40
2022-10-17T09:37:49.533Z,47.50
2022-10-17T09:40:26.293Z,42.80
2022-10-17T09:42:58.605Z,45.90
2022-10-17T09:45:37.603Z,50.70
2022-10-17T09:48:20.266Z,40.80
2022-10-17T09:51:02.624Z,42.60
2022-10-17T09:53:50.557Z,38.20
2022-10-17T09:56:22.662Z,36.00
2022-10-17T09:58:58.116Z,34.40
2022-10-17T10:01:32.149Z,37.40
2022-10-17T10:04:15.162Z,33.20
2022-10-17T10:07:04.412Z,33.50
2022-10-17T10:09:39.646Z,30.40
2022-10-17T10:12:21.221Z,35.00
2022-10-17T10:14:54.782Z,38.30
2022-10-17T10:17:41.756Z,34.60
2022-10-17T10:20:33.501Z,32.30
2022-10-17T10:23:13.784Z,32.40
2022-10-17T10:26:00.544Z,31.90
2022-10-17T10:28:35.385Z,28.90
2022-10-17T10:31:09.754Z,36.60
2022-10-17T10:33:49.471Z,34.70
2022-10-17T10:36:23.156Z,38.30
2022-10-17T10:41:28.570Z,30.40
2022-10-17T10:44:00.380Z,30.30
2022-10-17T10:46:32.137Z,34.20
2022-10-17T10:49:04.581Z,28.20
2022-10-17T10:54:17.466Z,25.10
2022-10-17T10:56:53.515Z,28.60
2022-10-17T10:59:31.634Z,21.90
2022-10-17T11:02:13.733Z,26.20
2022-10-17T11:04:51.222Z,30.30
2022-10-17T11:07:29.469Z,24.00
2022-10-17T11:10:12.163Z,33.10
2022-10-17T11:12:47.569Z,22.50
2022-10-17T11:15:26.411Z,25.00
2022-10-17T11:18:03.293Z,27.80
2022-10-17T11:20:42.910Z,28.40
2022-10-17T11:23:21.744Z,22.40
2022-10-17T11:25:55.644Z,24.10
2022-10-17T11:28:27.657Z,30.10
2022-10-17T11:31:07.239Z,22.00
2022-10-17T11:33:46.683Z,21.50
2022-10-17T11:36:23.149Z,20.70
2022-10-17T11:38:58.001Z,21.90
2022-10-17T11:41:36.251Z,19.10
2022-10-17T11:44:16.685Z,22.00
2022-10-17T11:46:53.545Z,23.20
2022-10-17T11:49:29.713Z,20.80
2022-10-17T11:52:37.434Z,23.00
2022-10-17T11:55:18.391Z,26.90
2022-10-17T11:58:08.753Z,21.60
2022-10-17T12:00:51.223Z,23.00
2022-10-17T12:03:46.782Z,16.70
2022-10-17T12:06:29.677Z,17.90
2022-10-17T12:09:08.645Z,23.30
2022-10-17T12:11:53.917Z,19.60
2022-10-17T12:14:41.320Z,23.50
2022-10-17T12:17:39.293Z,20.80
2022-10-17T12:20:39.854Z,18.70
2022-10-17T12:23:30.816Z,20.90
2022-10-17T12:26:05.681Z,23.60
2022-10-17T12:28:44.752Z,19.00
2022-10-17T12:31:33.432Z,16.60
2022-10-17T12:34:06.722Z,18.40
2022-10-17T12:39:49.366Z,17.20
2022-10-17T12:42:46.634Z,21.80
2022-10-17T12:45:49.685Z,20.60
2022-10-17T12:54:10.070Z,19.90
2022-10-17T12:56:44.386Z,24.60
2022-10-17T12:59:21.684Z,21.10
2022-10-17T13:01:57.362Z,20.40
2022-10-17T13:04:30.752Z,24.90
2022-10-17T13:07:02.688Z,21.30
2022-10-17T13:09:37.808Z,21.70
2022-10-17T13:12:15.599Z,17.20
2022-10-17T13:14:51.533Z,18.50
2022-10-17T13:17:29.681Z,18.10
2022-10-17T13:20:02.070Z,21.60
2022-10-17T13:25:17.932Z,20.70
2022-10-17T13:27:50.646Z,21.90
2022-10-17T13:30:32.110Z,20.40
2022-10-17T13:33:17.196Z,16.00
2022-10-17T13:36:05.916Z,18.70
2022-10-17T13:38:41.713Z,22.10
2022-10-17T13:41:38.214Z,22.00
2022-10-17T13:44:16.896Z,23.40
2022-10-17T13:46:49.253Z,21.70
2022-10-17T13:49:26.085Z,23.00
2022-10-17T13:52:02.437Z,21.20
2022-10-17T13:54:41.359Z,18.10
2022-10-17T13:57:24.832Z,17.90
2022-10-17T13:59:59.436Z,23.10
2022-10-17T14:02:33.860Z,20.10
2022-10-17T14:05:17.112Z,20.00
2022-10-17T14:08:13.056Z,21.10
2022-10-17T14:10:47.170Z,23.50
2022-10-17T14:13:23.877Z,20.00
2022-10-17T14:15:59.029Z,19.20
2022-10-17T14:18:36.581Z,18.90
2022-10-17T14:24:28.340Z,17.50
2022-10-17T14:27:01.431Z,24.40
2022-10-17T14:29:51.954Z,24.40
2022-10-17T14:32:25.073Z,24.40
2022-10-17T14:35:17.883Z,24.10
2022-10-17T14:37:52.969Z,22.40
2022-10-17T14:40:27.407Z,32.20
2022-10-17T14:43:02.100Z,24.30
2022-10-17T14:45:36.176Z,22.20
2022-10-17T14:48:15.524Z,26.50
2022-10-17T14:51:11.854Z,31.50
2022-10-17T14:53:45.153Z,27.50
2022-10-17T14:56:26.688Z,25.00
2022-10-17T14:58:59.012Z,31.30
2022-10-17T15:01:31.269Z,22.10
2022-10-17T15:06:35.935Z,24.50
2022-10-17T15:09:08.436Z,30.60
2022-10-17T15:14:10.849Z,24.90
2022-10-17T15:16:42.625Z,27.70
2022-10-17T15:19:15.012Z,30.30
2022-10-17T15:21:47.441Z,28.20
2022-10-17T15:24:19.422Z,27.70
2022-10-17T15:26:51.420Z,24.80
2022-10-17T15:29:23.578Z,26.40
2022-10-17T15:31:55.220Z,29.10
2022-10-17T15:34:26.959Z,22.10
2022-10-17T15:36:58.791Z,27.60
2022-10-17T15:39:30.354Z,25.60
2022-10-17T15:42:01.938Z,27.80
2022-10-17T15:44:33.662Z,26.60
2022-10-17T15:47:05.590Z,27.10
2022-10-17T15:52:09.701Z,25.60
2022-10-17T15:54:41.448Z,31.20
2022-10-17T15:57:17.348Z,28.00
2022-10-17T15:59:50.400Z,26.60
2022-10-17T16:02:24.244Z,29.00
2022-10-17T16:04:56.130Z,23.70
2022-10-17T16:07:28.208Z,27.10
2022-10-17T16:10:00.159Z,26.70
2022-10-17T16:12:36.959Z,32.50
2022-10-17T16:15:14.070Z,30.40
2022-10-17T16:17:45.854Z,27.40
2022-10-17T16:20:17.580Z,33.50
2022-10-17T16:22:50.469Z,30.40
2022-10-17T16:25:24.186Z,29.90
2022-10-17T16:27:57.584Z,30.30
2022-10-17T16:30:31.705Z,34.20
2022-10-17T16:33:03.616Z,28.40
2022-10-17T16:35:37.918Z,29.30
2022-10-17T16:38:10.248Z,35.80
2022-10-17T16:40:42.188Z,36.20
2022-10-17T16:43:15.084Z,32.20
2022-10-17T16:45:46.705Z,32.20
2022-10-17T16:48:18.359Z,33.00
2022-10-17T16:50:49.991Z,36.70
2022-10-17T16:53:21.630Z,32.60
2022-10-17T16:56:03.211Z,36.00
2022-10-17T16:58:34.981Z,30.60
2022-10-17T17:01:09.601Z,29.10
2022-10-17T17:03:42.918Z,34.40
2022-10-17T17:06:18.993Z,39.20
2022-10-17T17:08:51.569Z,37.10
2022-10-17T17:11:25.090Z,39.10
2022-10-17T17:14:01.715Z,39.70
2022-10-17T17:16:35.843Z,36.80
2022-10-17T17:19:11.148Z,35.20
2022-10-17T17:21:47.717Z,47.60
2022-10-17T17:24:21.859Z,32.00
2022-10-17T17:26:56.173Z,37.50
2022-10-17T17:29:28.014Z,38.00
2022-10-17T17:31:59.730Z,44.30
2022-10-17T17:34:32.344Z,41.50
2022-10-17T17:39:34.521Z,36.20
2022-10-17T17:42:06.284Z,38.90
2022-10-17T17:44:38.100Z,43.30
2022-10-17T17:47:09.981Z,37.40
2022-10-17T17:49:41.839Z,42.30
2022-10-17T17:52:13.871Z,42.90
2022-10-17T17:54:46.921Z,41.10
2022-10-17T17:57:19.017Z,34.90
2022-10-17T17:59:52.327Z,42.50
2022-10-17T18:02:24.379Z,44.40
2022-10-17T18:04:57.248Z,39.10
2022-10-17T18:07:30.645Z,40.10
2022-10-17T18:10:06.507Z,42.70
2022-10-17T18:12:39.743Z,40.70
2022-10-17T18:15:12.548Z,39.60
2022-10-17T18:20:15.003Z,39.70
2022-10-17T18:22:46.812Z,40.20
2022-10-17T18:25:19.012Z,46.30
2022-10-17T18:27:52.366Z,42.80
2022-10-17T18:30:27.209Z,42.10
2022-10-17T18:33:01.005Z,42.30
2022-10-17T18:35:35.378Z,49.20
2022-10-17T18:38:09.453Z,38.80
2022-10-17T18:40:41.159Z,51.70
2022-10-17T18:43:12.849Z,49.50
2022-10-17T18:45:44.573Z,56.30
2022-10-17T18:48:16.212Z,47.90
2022-10-17T18:50:47.932Z,46.10
2022-10-17T18:53:19.719Z,49.40
2022-10-17T18:55:53.539Z,45.10
2022-10-17T18:58:25.711Z,48.10
2022-10-17T19:01:02.248Z,44.30
2022-10-17T19:03:34.595Z,53.30
2022-10-17T19:06:08.637Z,50.40
2022-10-17T19:08:41.919Z,41.00
2022-10-17T19:11:16.190Z,44.30
2022-10-17T19:13:48.542Z,46.10
2022-10-17T19:16:23.686Z,45.20
2022-10-17T19:18:58.493Z,49.50
2022-10-17T19:21:30.652Z,50.10
2022-10-17T19:24:05.136Z,49.20
2022-10-17T19:26:39.879Z,51.20
2022-10-17T19:29:13.517Z,52.80
2022-10-17T19:31:45.830Z,45.80
2022-10-17T19:34:18.638Z,44.50
2022-10-17T19:36:51.362Z,45.50
2022-10-17T19:39:25.137Z,46.00
2022-10-17T19:41:57.132Z,44.50
2022-10-17T19:44:29.175Z,42.00
2022-10-17T19:47:01.064Z,46.90
2022-10-17T19:49:33.374Z,43.60
2022-10-17T19:52:05.998Z,45.40
2022-10-17T19:57:12.324Z,43.90
2022-10-17T19:59:48.557Z,42.80
2022-10-17T20:02:23.381Z,61.70
2022-10-17T20:05:13.818Z,47.20
2022-10-17T20:07:48.843Z,44.50
2022-10-17T20:10:20.931Z,40.20
2022-10-17T20:12:53.131Z,43.40
2022-10-17T20:15:25.501Z,45.90
2022-10-17T20:17:58.097Z,36.40
2022-10-17T20:20:32.676Z,43.00
2022-10-17T20:23:05.234Z,42.00
2022-10-17T20:25:38.909Z,44.20
2022-10-17T20:28:11.832Z,44.50
2022-10-17T20:30:48.097Z,46.80
2022-10-17T20:33:20.830Z,40.10
2022-10-17T20:35:52.876Z,42.60
2022-10-17T20:38:25.250Z,40.90
2022-10-17T20:41:00.703Z,40.80
2022-10-17T20:43:32.933Z,42.20
2022-10-17T20:46:22.758Z,41.40
2022-10-17T20:48:58.438Z,43.40
2022-10-17T20:51:31.204Z,35.80
2022-10-17T20:54:04.169Z,43.30
2022-10-17T20:56:37.218Z,37.30
2022-10-17T20:59:12.299Z,46.60
2022-10-17T21:01:45.058Z,39.50
2022-10-17T21:07:09.875Z,41.40
2022-10-17T21:09:42.478Z,49.40
2022-10-17T21:12:21.624Z,38.50
2022-10-17T21:15:03.671Z,42.80
2022-10-17T21:17:35.280Z,37.80
2022-10-17T21:20:08.628Z,36.90
2022-10-17T21:22:40.360Z,43.30
2022-10-17T21:25:12.659Z,43.00
2022-10-17T21:27:44.290Z,45.70
2022-10-17T21:30:15.894Z,41.10
2022-10-17T21:32:51.477Z,43.10
2022-10-17T21:35:23.650Z,45.60
2022-10-17T21:37:55.443Z,43.00
2022-10-17T21:40:27.133Z,41.10
2022-10-17T21:42:58.814Z,45.00
2022-10-17T21:45:30.642Z,44.00
2022-10-17T21:48:12.694Z,46.20
2022-10-17T21:50:44.903Z,39.80
2022-10-17T21:53:16.582Z,39.40
2022-10-17T21:55:48.207Z,41.90
2022-10-17T21:58:20.350Z,41.80
2022-10-17T22:00:51.921Z,43.30
2022-10-17T22:03:23.626Z,45.70
2022-10-17T22:06:11.759Z,38.80
2022-10-17T22:08:48.525Z,41.80
2022-10-17T22:11:23.094Z,48.00
2022-10-17T22:13:58.498Z,45.50
2022-10-17T22:16:30.570Z,46.30
2022-10-17T22:19:06.261Z,45.40
2022-10-17T22:21:39.364Z,43.40
2022-10-17T22:24:14.225Z,40.00
2022-10-17T22:26:47.659Z,41.60
2022-10-17T22:29:19.563Z,38.70
2022-10-17T22:31:51.281Z,42.60
2022-10-17T22:34:22.956Z,41.40
2022-10-17T22:36:54.872Z,38.40
2022-10-17T22:39:27.088Z,50.70
2022-10-17T22:41:58.820Z,45.20
2022-10-17T22:44:30.666Z,44.80
2022-10-17T22:47:02.346Z,39.90
2022-10-17T22:49:34.781Z,45.30
2022-10-17T22:52:06.675Z,46.10
2022-10-17T22:54:38.270Z,52.60
2022-10-17T22:57:09.946Z,43.80
2022-10-17T22:59:41.641Z,44.10
2022-10-17T23:02:13.263Z,41.40
2022-10-17T23:04:44.886Z,42.90
2022-10-17T23:07:16.981Z,48.90
2022-10-17T23:09:48.630Z,51.10
2022-10-17T23:12:20.673Z,41.60
2022-10-17T23:14:53.855Z,42.20
2022-10-17T23:17:25.663Z,43.50
2022-10-17T23:19:57.791Z,45.50
2022-10-17T23:22:29.974Z,53.10
2022-10-17T23:25:05.205Z,40.00
2022-10-17T23:27:37.809Z,45.70
2022-10-17T23:32:41.292Z,42.90
2022-10-17T23:35:12.992Z,46.00
2022-10-17T23:37:44.590Z,46.40
2022-10-17T23:40:16.547Z,43.30
2022-10-17T23:42:48.263Z,42.80
2022-10-17T23:45:20.825Z,43.70
2022-10-17T23:47:52.515Z,47.80
2022-10-17T23:50:24.406Z,47.10
2022-10-17T23:52:55.949Z,41.40
2022-10-17T23:55:27.550Z,46.10
2022-10-17T23:57:59.273Z,45.00
