createdAt,value
2019-04-10T00:00:45.902Z,15.07
2019-04-10T00:03:25.928Z,13.87
2019-04-10T00:05:47.968Z,11.87
2019-04-10T00:08:17.911Z,12.57
2019-04-10T00:10:47.922Z,15.03
2019-04-10T00:13:18.456Z,14.37
2019-04-10T00:15:48.713Z,13.67
2019-04-10T00:18:18.470Z,12.60
2019-04-10T00:20:49.122Z,15.07
2019-04-10T00:23:19.285Z,13.73
2019-04-10T00:25:48.853Z,14.33
2019-04-10T00:28:19.096Z,19.63
2019-04-10T00:30:49.366Z,13.23
2019-04-10T00:33:18.971Z,13.80
2019-04-10T00:35:48.110Z,13.20
2019-04-10T00:38:17.716Z,13.07
2019-04-10T00:40:47.845Z,13.70
2019-04-10T00:43:17.144Z,15.17
2019-04-10T00:45:46.498Z,14.53
2019-04-10T00:48:16.167Z,16.33
2019-04-10T00:50:46.531Z,14.77
2019-04-10T00:53:16.903Z,12.73
2019-04-10T00:55:46.646Z,14.57
2019-04-10T00:58:16.320Z,18.07
2019-04-10T01:00:45.626Z,14.67
2019-04-10T01:03:33.959Z,15.97
2019-04-10T01:06:03.883Z,14.40
2019-04-10T01:08:33.096Z,14.87
2019-04-10T01:11:03.090Z,14.80
2019-04-10T01:13:32.707Z,17.07
2019-04-10T01:16:02.790Z,17.47
2019-04-10T01:18:32.271Z,15.33
2019-04-10T01:21:02.047Z,16.13
2019-04-10T01:23:33.104Z,17.10
2019-04-10T01:26:03.081Z,15.67
2019-04-10T01:28:33.145Z,14.83
2019-04-10T01:31:02.609Z,16.63
2019-04-10T01:33:32.528Z,14.70
2019-04-10T01:36:02.777Z,13.73
2019-04-10T01:38:32.027Z,16.47
2019-04-10T01:41:01.568Z,13.83
2019-04-10T01:43:31.006Z,16.10
2019-04-10T01:46:02.013Z,17.93
2019-04-10T01:48:32.823Z,14.47
2019-04-10T01:51:03.227Z,15.27
2019-04-10T01:53:33.475Z,16.87
2019-04-10T01:56:03.866Z,18.10
2019-04-10T01:58:33.531Z,19.77
2019-04-10T02:01:28.365Z,16.00
2019-04-10T02:03:58.491Z,17.33
2019-04-10T02:06:28.198Z,16.60
2019-04-10T02:08:58.358Z,17.50
2019-04-10T02:11:28.155Z,14.53
2019-04-10T02:13:58.252Z,17.63
2019-04-10T02:16:28.062Z,12.70
2019-04-10T02:18:57.729Z,16.80
2019-04-10T02:21:27.539Z,15.77
2019-04-10T02:23:57.366Z,14.37
2019-04-10T02:26:28.071Z,18.57
2019-04-10T02:28:57.632Z,15.47
2019-04-10T02:31:28.583Z,22.20
2019-04-10T02:33:59.910Z,14.23
2019-04-10T02:36:31.513Z,15.23
2019-04-10T02:39:12.183Z,14.20
2019-04-10T02:41:34.607Z,16.20
2019-04-10T02:44:05.003Z,43.43
2019-04-10T02:46:34.351Z,50.63
2019-04-10T02:49:04.291Z,58.10
2019-04-10T02:51:35.065Z,64.60
2019-04-10T02:54:05.776Z,33.90
2019-04-10T02:56:36.647Z,26.20
2019-04-10T02:59:09.238Z,30.90
2019-04-10T03:01:39.905Z,18.23
2019-04-10T03:04:11.379Z,14.77
2019-04-10T03:06:40.303Z,14.47
2019-04-10T03:09:26.054Z,14.80
2019-04-10T03:11:42.019Z,13.80
2019-04-10T03:14:12.502Z,16.00
2019-04-10T03:16:43.697Z,35.07
2019-04-10T03:19:13.629Z,74.27
2019-04-10T03:21:43.279Z,68.17
2019-04-10T03:24:12.540Z,31.17
2019-04-10T03:26:42.203Z,18.13
2019-04-10T03:29:11.631Z,15.73
2019-04-10T03:31:41.804Z,27.73
2019-04-10T03:34:20.796Z,19.73
2019-04-10T03:36:48.217Z,15.57
2019-04-10T03:39:18.452Z,14.73
2019-04-10T03:41:48.477Z,14.57
2019-04-10T03:44:18.732Z,14.17
2019-04-10T03:46:49.066Z,14.83
2019-04-10T03:49:18.448Z,15.63
2019-04-10T03:51:47.611Z,16.13
2019-04-10T03:54:17.178Z,17.40
2019-04-10T03:56:47.877Z,14.93
2019-04-10T03:59:17.679Z,14.87
2019-04-10T04:01:47.395Z,15.63
2019-04-10T04:04:17.501Z,15.57
2019-04-10T04:06:46.923Z,15.07
2019-04-10T04:09:16.236Z,15.03
2019-04-10T04:11:46.123Z,15.87
2019-04-10T04:14:16.521Z,10.17
2019-04-10T04:16:46.826Z,9.90
2019-04-10T04:19:16.312Z,10.63
2019-04-10T04:21:46.074Z,9.07
2019-04-10T04:24:15.803Z,9.43
2019-04-10T04:26:46.464Z,8.77
2019-04-10T04:29:16.474Z,8.27
2019-04-10T04:31:47.089Z,7.23
2019-04-10T04:34:18.650Z,10.53
2019-04-10T04:36:49.155Z,9.17
2019-04-10T04:39:24.923Z,8.47
2019-04-10T04:41:50.070Z,7.70
2019-04-10T04:44:20.255Z,8.27
2019-04-10T04:46:50.587Z,8.70
2019-04-10T04:49:20.655Z,8.03
2019-04-10T04:51:50.602Z,8.07
2019-04-10T04:54:19.896Z,7.40
2019-04-10T04:56:50.444Z,7.00
2019-04-10T04:59:20.567Z,7.33
2019-04-10T05:01:49.845Z,8.17
2019-04-10T05:04:19.446Z,5.40
2019-04-10T05:06:50.303Z,6.50
2019-04-10T05:09:30.192Z,5.20
2019-04-10T05:11:51.077Z,9.60
2019-04-10T05:14:21.693Z,6.07
2019-04-10T05:16:51.941Z,9.33
2019-04-10T05:19:21.298Z,5.67
2019-04-10T05:21:50.523Z,6.40
2019-04-10T05:24:20.152Z,6.07
2019-04-10T05:26:49.799Z,6.87
2019-04-10T05:29:19.692Z,5.93
2019-04-10T05:31:49.369Z,4.77
2019-04-10T05:34:19.888Z,5.90
2019-04-10T05:36:49.646Z,5.77
2019-04-10T05:39:19.101Z,5.07
2019-04-10T05:41:48.507Z,5.67
2019-04-10T05:44:18.137Z,5.60
2019-04-10T05:46:47.912Z,6.77
2019-04-10T05:49:17.176Z,5.10
2019-04-10T05:51:47.841Z,4.33
2019-04-10T05:54:17.668Z,5.03
2019-04-10T05:56:47.417Z,6.90
2019-04-10T05:59:17.188Z,5.03
2019-04-10T06:01:46.897Z,4.13
2019-04-10T06:04:16.888Z,4.23
2019-04-10T06:06:46.568Z,5.97
2019-04-10T06:09:16.933Z,5.40
2019-04-10T06:11:47.360Z,5.23
2019-04-10T06:14:17.707Z,6.47
2019-04-10T06:16:47.234Z,6.77
2019-04-10T06:19:17.866Z,5.67
2019-04-10T06:21:48.176Z,8.73
2019-04-10T06:24:18.332Z,4.80
2019-04-10T06:26:48.181Z,6.50
2019-04-10T06:29:19.097Z,5.27
2019-04-10T06:31:49.311Z,6.13
2019-04-10T06:34:20.463Z,4.40
2019-04-10T06:36:51.553Z,4.63
2019-04-10T06:39:20.895Z,4.10
2019-04-10T06:41:50.821Z,4.37
2019-04-10T06:44:21.870Z,5.97
2019-04-10T06:46:51.159Z,5.30
2019-04-10T06:49:20.836Z,4.27
2019-04-10T06:51:51.422Z,4.27
2019-04-10T06:54:21.385Z,4.73
2019-04-10T06:56:51.059Z,6.10
2019-04-10T06:59:21.225Z,3.40
2019-04-10T07:01:54.564Z,5.53
2019-04-10T07:04:25.156Z,3.93
2019-04-10T07:07:00.725Z,6.40
2019-04-10T07:09:26.501Z,5.53
2019-04-10T07:12:00.202Z,5.53
2019-04-10T07:14:28.812Z,6.30
2019-04-10T07:17:04.221Z,6.43
2019-04-10T07:19:30.298Z,5.53
2019-04-10T07:22:01.496Z,5.60
2019-04-10T07:24:34.542Z,5.00
2019-04-10T07:27:03.503Z,4.53
2019-04-10T07:29:34.130Z,5.20
2019-04-10T07:32:07.808Z,6.90
2019-04-10T07:34:34.551Z,8.30
2019-04-10T07:37:03.762Z,7.87
2019-04-10T07:39:34.077Z,6.57
2019-04-10T07:42:04.168Z,9.47
2019-04-10T07:44:33.464Z,7.77
2019-04-10T07:47:02.737Z,8.40
2019-04-10T07:49:32.976Z,6.37
2019-04-10T07:52:03.639Z,7.07
2019-04-10T07:54:33.626Z,7.50
2019-04-10T07:57:02.835Z,8.03
2019-04-10T07:59:33.399Z,6.97
2019-04-10T08:02:05.973Z,9.33
2019-04-10T08:04:35.245Z,8.13
2019-04-10T08:07:05.250Z,10.53
2019-04-10T08:09:35.521Z,8.73
2019-04-10T08:12:05.164Z,7.50
2019-04-10T08:14:35.802Z,9.63
2019-04-10T08:17:05.983Z,8.13
2019-04-10T08:19:35.189Z,7.37
2019-04-10T08:22:04.402Z,8.83
2019-04-10T08:24:34.421Z,8.43
2019-04-10T08:27:03.979Z,9.07
2019-04-10T08:29:34.402Z,7.53
2019-04-10T08:32:05.497Z,8.67
2019-04-10T08:34:35.763Z,10.43
2019-04-10T08:37:05.143Z,13.57
2019-04-10T08:39:41.136Z,10.67
2019-04-10T08:42:06.475Z,9.27
2019-04-10T08:44:36.244Z,10.87
2019-04-10T08:47:06.778Z,10.80
2019-04-10T08:49:36.794Z,10.07
2019-04-10T08:52:06.514Z,13.83
2019-04-10T08:54:36.395Z,9.63
2019-04-10T08:57:07.377Z,9.40
2019-04-10T08:59:38.276Z,9.53
2019-04-10T09:02:08.106Z,10.87
2019-04-10T09:04:37.784Z,9.53
2019-04-10T09:07:08.214Z,10.77
2019-04-10T09:09:37.493Z,9.87
2019-04-10T09:12:07.369Z,8.77
2019-04-10T09:14:37.283Z,8.93
2019-04-10T09:17:06.991Z,12.30
2019-04-10T09:19:36.297Z,10.00
2019-04-10T09:22:06.031Z,11.37
2019-04-10T09:24:36.214Z,11.13
2019-04-10T09:27:07.200Z,13.30
2019-04-10T09:29:36.462Z,14.40
2019-04-10T09:32:06.409Z,13.27
2019-04-10T09:34:36.329Z,10.00
2019-04-10T09:37:06.127Z,11.83
2019-04-10T09:39:36.003Z,12.83
2019-04-10T09:42:06.633Z,10.53
2019-04-10T09:44:36.339Z,13.10
2019-04-10T09:47:06.211Z,11.77
2019-04-10T09:49:40.423Z,13.37
2019-04-10T09:52:07.288Z,11.67
2019-04-10T09:54:38.322Z,9.37
2019-04-10T09:57:09.100Z,10.07
2019-04-10T09:59:40.088Z,10.80
2019-04-10T10:02:11.200Z,10.13
2019-04-10T10:04:41.756Z,10.80
2019-04-10T10:07:12.405Z,12.50
2019-04-10T10:09:43.152Z,10.53
2019-04-10T10:12:13.711Z,10.23
2019-04-10T10:14:42.862Z,11.53
2019-04-10T10:17:12.691Z,11.90
2019-04-10T10:19:42.860Z,9.90
2019-04-10T10:22:12.771Z,11.93
2019-04-10T10:24:42.770Z,11.13
2019-04-10T10:27:13.552Z,13.33
2019-04-10T10:29:43.997Z,13.93
2019-04-10T10:32:14.945Z,10.57
2019-04-10T10:34:47.215Z,11.40
2019-04-10T10:37:16.681Z,11.83
2019-04-10T10:39:47.237Z,11.17
2019-04-10T10:42:16.690Z,11.47
2019-04-10T10:44:46.235Z,13.37
2019-04-10T10:47:16.851Z,14.40
2019-04-10T10:49:46.651Z,11.67
2019-04-10T10:52:17.527Z,12.63
2019-04-10T10:54:47.279Z,8.57
2019-04-10T10:57:17.230Z,10.97
2019-04-10T10:59:47.207Z,11.00
2019-04-10T11:02:17.139Z,12.23
2019-04-10T11:04:47.422Z,8.50
2019-04-10T11:07:18.729Z,9.20
2019-04-10T11:09:50.373Z,9.30
2019-04-10T11:12:20.214Z,9.53
2019-04-10T11:14:50.083Z,9.43
2019-04-10T11:17:19.918Z,9.57
2019-04-10T11:19:49.337Z,7.87
2019-04-10T11:22:22.708Z,8.97
2019-04-10T11:24:51.283Z,7.17
2019-04-10T11:27:20.619Z,9.93
2019-04-10T11:29:51.043Z,8.80
2019-04-10T11:32:20.463Z,7.37
2019-04-10T11:34:50.662Z,9.07
2019-04-10T11:37:31.759Z,7.20
2019-04-10T11:39:51.585Z,5.73
2019-04-10T11:42:22.646Z,9.07
2019-04-10T11:44:54.410Z,7.03
2019-04-10T11:47:25.261Z,6.20
2019-04-10T11:49:58.593Z,8.37
2019-04-10T11:52:34.695Z,6.67
2019-04-10T11:57:32.070Z,9.10
2019-04-10T12:00:04.098Z,6.87
2019-04-10T12:02:34.362Z,10.07
2019-04-10T12:05:10.845Z,8.33
2019-04-10T12:12:40.390Z,4.73
2019-04-10T12:15:10.243Z,3.27
2019-04-10T12:17:40.221Z,2.93
2019-04-10T12:20:13.183Z,4.03
2019-04-10T12:22:42.344Z,5.07
2019-04-10T12:25:12.399Z,3.57
2019-04-10T12:27:42.595Z,4.03
2019-04-10T12:30:15.171Z,3.83
2019-04-10T12:32:45.989Z,4.50
2019-04-10T12:35:17.120Z,5.20
2019-04-10T12:37:57.335Z,3.53
2019-04-10T12:40:19.488Z,4.00
2019-04-10T12:42:49.257Z,3.93
2019-04-10T12:45:20.051Z,4.13
2019-04-10T12:47:50.349Z,4.30
2019-04-10T12:50:20.397Z,4.03
2019-04-10T12:52:51.200Z,4.20
2019-04-10T12:55:21.106Z,3.80
2019-04-10T12:57:51.100Z,4.67
2019-04-10T13:00:25.546Z,5.00
2019-04-10T13:02:55.505Z,3.90
2019-04-10T13:05:25.108Z,5.07
2019-04-10T13:07:54.336Z,3.90
2019-04-10T13:10:24.198Z,3.70
2019-04-10T13:12:53.866Z,4.67
2019-04-10T13:15:23.410Z,3.73
2019-04-10T13:17:53.172Z,3.47
2019-04-10T13:20:24.034Z,3.60
2019-04-10T13:22:54.656Z,5.53
2019-04-10T13:25:24.024Z,3.70
2019-04-10T13:27:53.138Z,6.17
2019-04-10T13:30:22.852Z,5.90
2019-04-10T13:32:52.538Z,4.40
2019-04-10T13:35:22.487Z,5.07
2019-04-10T13:37:52.847Z,4.97
2019-04-10T13:40:22.263Z,7.47
2019-04-10T13:42:51.859Z,4.70
2019-04-10T13:45:21.445Z,7.47
2019-04-10T13:47:51.208Z,5.63
2019-04-10T13:50:22.428Z,6.20
2019-04-10T13:52:53.712Z,6.03
2019-04-10T13:55:24.256Z,5.47
2019-04-10T13:57:55.028Z,6.73
2019-04-10T14:00:35.591Z,7.03
2019-04-10T14:03:05.946Z,7.67
2019-04-10T14:05:36.820Z,6.17
2019-04-10T14:08:06.756Z,7.33
2019-04-10T14:10:39.346Z,7.20
2019-04-10T14:13:08.058Z,8.17
2019-04-10T14:15:37.574Z,4.93
2019-04-10T14:18:08.171Z,7.33
2019-04-10T14:20:37.906Z,5.67
2019-04-10T14:23:14.961Z,7.37
2019-04-10T14:25:52.146Z,5.53
2019-04-10T14:28:24.930Z,5.70
2019-04-10T14:30:56.103Z,8.87
2019-04-10T14:33:26.256Z,5.80
2019-04-10T14:35:55.773Z,6.50
2019-04-10T14:38:25.779Z,5.47
2019-04-10T14:40:55.715Z,8.13
2019-04-10T14:43:25.058Z,4.47
2019-04-10T14:45:55.403Z,7.10
2019-04-10T14:48:24.695Z,5.00
2019-04-10T14:50:54.677Z,6.47
2019-04-10T14:53:28.212Z,5.13
2019-04-10T14:55:59.870Z,5.80
2019-04-10T14:58:31.308Z,6.53
2019-04-10T15:01:02.666Z,6.07
2019-04-10T15:03:32.857Z,4.63
2019-04-10T15:06:02.654Z,4.77
2019-04-10T15:08:33.392Z,4.63
2019-04-10T15:11:02.955Z,5.53
2019-04-10T15:13:32.507Z,5.53
2019-04-10T15:16:02.952Z,6.27
2019-04-10T15:18:33.106Z,4.80
2019-04-10T15:21:06.982Z,4.27
2019-04-10T15:23:36.904Z,4.97
2019-04-10T15:26:06.563Z,4.60
2019-04-10T15:28:37.324Z,6.70
2019-04-10T15:31:06.979Z,4.03
2019-04-10T15:33:37.281Z,4.77
2019-04-10T15:36:07.433Z,3.73
2019-04-10T15:38:37.943Z,5.77
2019-04-10T15:41:08.470Z,5.23
2019-04-10T15:43:38.152Z,4.93
2019-04-10T15:46:08.742Z,6.80
2019-04-10T15:48:38.753Z,7.30
2019-04-10T15:51:08.157Z,6.00
2019-04-10T15:53:37.321Z,5.50
2019-04-10T15:56:06.975Z,6.53
2019-04-10T15:58:36.848Z,5.80
2019-04-10T16:01:09.786Z,7.70
2019-04-10T16:03:41.179Z,4.77
2019-04-10T16:06:11.150Z,6.73
2019-04-10T16:08:40.647Z,8.10
2019-04-10T16:11:20.209Z,4.93
2019-04-10T16:13:52.662Z,7.33
2019-04-10T16:16:50.812Z,8.67
2019-04-10T16:19:52.043Z,4.80
2019-04-10T16:22:35.199Z,4.83
2019-04-10T16:25:12.089Z,4.47
2019-04-10T16:27:43.231Z,5.23
2019-04-10T16:30:17.118Z,7.97
2019-04-10T16:32:47.158Z,4.13
2019-04-10T16:35:16.449Z,6.20
2019-04-10T16:37:49.535Z,4.53
2019-04-10T16:40:18.792Z,7.53
2019-04-10T16:42:48.763Z,6.77
2019-04-10T16:45:18.177Z,6.40
2019-04-10T16:47:47.401Z,4.23
2019-04-10T16:50:17.462Z,6.57
2019-04-10T16:52:47.378Z,5.30
2019-04-10T16:55:17.853Z,4.83
2019-04-10T16:57:47.333Z,5.07
2019-04-10T17:00:19.541Z,4.70
2019-04-10T17:02:48.603Z,6.33
2019-04-10T17:05:18.624Z,5.13
2019-04-10T17:07:47.911Z,5.73
2019-04-10T17:10:23.005Z,6.13
2019-04-10T17:12:50.223Z,6.83
2019-04-10T17:15:20.938Z,5.90
2019-04-10T17:17:52.746Z,6.00
2019-04-10T17:20:22.538Z,4.27
2019-04-10T17:22:52.472Z,5.37
2019-04-10T17:25:24.201Z,4.60
2019-04-10T17:27:54.250Z,5.57
2019-04-10T17:30:25.437Z,4.20
2019-04-10T17:32:56.353Z,6.43
2019-04-10T17:35:27.485Z,5.30
2019-04-10T17:37:58.168Z,5.50
2019-04-10T17:40:35.439Z,6.63
2019-04-10T17:42:58.925Z,5.20
2019-04-10T17:45:29.161Z,9.17
2019-04-10T17:47:58.560Z,4.53
2019-04-10T17:50:28.088Z,4.63
2019-04-10T17:52:58.746Z,4.23
2019-04-10T17:55:28.322Z,5.23
2019-04-10T17:57:58.350Z,4.87
2019-04-10T18:00:49.462Z,5.37
2019-04-10T18:03:19.464Z,6.30
2019-04-10T18:05:48.947Z,7.47
2019-04-10T18:08:18.880Z,10.03
2019-04-10T18:10:52.694Z,6.47
2019-04-10T18:13:20.575Z,5.90
2019-04-10T18:15:50.559Z,11.07
2019-04-10T18:18:20.029Z,6.77
2019-04-10T18:20:49.958Z,6.37
2019-04-10T18:23:21.297Z,7.73
2019-04-10T18:25:51.895Z,8.60
2019-04-10T18:28:21.870Z,8.97
2019-04-10T18:30:52.252Z,11.33
2019-04-10T18:33:22.467Z,7.83
2019-04-10T18:35:53.194Z,7.17
2019-04-10T18:38:23.713Z,9.03
2019-04-10T18:41:00.549Z,6.57
2019-04-10T18:43:25.944Z,6.53
2019-04-10T18:46:07.057Z,8.40
2019-04-10T18:48:26.982Z,7.17
2019-04-10T18:50:57.270Z,6.73
2019-04-10T18:53:27.057Z,7.40
2019-04-10T18:55:57.524Z,8.33
2019-04-10T18:58:30.399Z,6.87
2019-04-10T19:01:18.902Z,9.10
2019-04-10T19:04:06.272Z,12.77
2019-04-10T19:06:40.909Z,11.13
2019-04-10T19:09:18.402Z,13.43
2019-04-10T19:11:42.011Z,10.97
2019-04-10T19:14:12.133Z,12.30
2019-04-10T19:16:41.604Z,10.97
2019-04-10T19:19:10.836Z,11.10
2019-04-10T19:21:42.036Z,9.43
2019-04-10T19:24:12.338Z,9.17
2019-04-10T19:26:43.235Z,11.70
2019-04-10T19:29:13.211Z,7.17
2019-04-10T19:31:46.132Z,7.90
2019-04-10T19:34:15.355Z,7.23
2019-04-10T19:36:44.541Z,8.47
2019-04-10T19:39:14.386Z,8.47
2019-04-10T19:41:44.850Z,8.37
2019-04-10T19:44:15.035Z,7.30
2019-04-10T19:46:44.429Z,7.83
2019-04-10T19:49:14.312Z,8.47
2019-04-10T19:51:43.646Z,8.63
2019-04-10T19:54:13.598Z,7.97
2019-04-10T19:56:44.562Z,6.90
2019-04-10T19:59:14.605Z,9.00
2019-04-10T20:01:44.536Z,8.30
2019-04-10T20:04:14.533Z,6.23
2019-04-10T20:06:44.777Z,6.70
2019-04-10T20:09:14.500Z,8.80
2019-04-10T20:11:48.714Z,8.27
2019-04-10T20:14:15.747Z,5.93
2019-04-10T20:16:47.089Z,7.23
2019-04-10T20:19:17.166Z,8.03
2019-04-10T20:21:46.508Z,6.07
2019-04-10T20:24:16.645Z,8.27
2019-04-10T20:26:45.843Z,6.63
2019-04-10T20:29:17.047Z,6.33
2019-04-10T20:31:47.819Z,9.43
2019-04-10T20:34:17.187Z,7.13
2019-04-10T20:36:47.055Z,7.17
2019-04-10T20:39:17.547Z,9.03
2019-04-10T20:41:53.282Z,9.20
2019-04-10T20:44:18.642Z,6.47
2019-04-10T20:46:48.835Z,8.23
2019-04-10T20:49:20.625Z,6.50
2019-04-10T20:51:50.461Z,6.10
2019-04-10T20:54:20.415Z,6.80
2019-04-10T20:56:50.660Z,5.57
2019-04-10T20:59:20.332Z,6.63
2019-04-10T21:01:50.247Z,6.50
2019-04-10T21:04:21.237Z,5.73
2019-04-10T21:06:50.647Z,5.60
2019-04-10T21:09:20.302Z,5.83
2019-04-10T21:12:00.841Z,7.17
2019-04-10T21:14:21.154Z,6.87
2019-04-10T21:16:51.834Z,8.40
2019-04-10T21:19:21.248Z,5.80
2019-04-10T21:21:51.061Z,6.73
2019-04-10T21:24:20.967Z,5.83
2019-04-10T21:26:50.742Z,7.87
2019-04-10T21:29:38.520Z,7.67
2019-04-10T21:32:30.246Z,11.13
2019-04-10T21:34:59.910Z,7.50
2019-04-10T21:37:30.486Z,8.33
2019-04-10T21:40:00.474Z,7.00
2019-04-10T21:42:31.454Z,7.93
2019-04-10T21:45:01.857Z,5.70
2019-04-10T21:47:33.435Z,10.93
2019-04-10T21:50:02.756Z,6.43
2019-04-10T21:52:33.360Z,7.37
2019-04-10T21:55:03.031Z,8.20
2019-04-10T21:57:32.729Z,8.10
2019-04-10T22:00:03.834Z,5.60
2019-04-10T22:02:35.789Z,6.23
2019-04-10T22:05:06.086Z,5.93
2019-04-10T22:07:45.945Z,6.07
2019-04-10T22:10:26.531Z,6.30
2019-04-10T22:12:57.446Z,5.43
2019-04-10T22:15:35.157Z,5.60
2019-04-10T22:18:05.165Z,6.00
2019-04-10T22:20:36.054Z,6.63
2019-04-10T22:23:07.545Z,6.77
2019-04-10T22:25:37.456Z,5.17
2019-04-10T22:28:08.327Z,7.63
2019-04-10T22:30:37.786Z,5.57
2019-04-10T22:33:07.711Z,6.83
2019-04-10T22:35:37.774Z,5.53
2019-04-10T22:38:07.540Z,5.33
2019-04-10T22:40:37.795Z,7.27
2019-04-10T22:43:07.475Z,6.20
2019-04-10T22:45:36.710Z,4.73
2019-04-10T22:48:06.280Z,4.97
2019-04-10T22:50:36.514Z,5.37
2019-04-10T22:53:06.848Z,4.23
2019-04-10T22:55:36.775Z,5.67
2019-04-10T22:58:06.030Z,4.33
2019-04-10T23:00:35.160Z,4.73
2019-04-10T23:03:05.722Z,5.40
2019-04-10T23:05:36.511Z,4.07
2019-04-10T23:08:05.893Z,4.70
2019-04-10T23:10:35.354Z,4.47
2019-04-10T23:13:05.898Z,4.90
2019-04-10T23:15:36.183Z,2.77
2019-04-10T23:18:05.578Z,4.27
2019-04-10T23:20:36.235Z,4.20
2019-04-10T23:23:06.477Z,5.50
2019-04-10T23:25:36.539Z,3.83
2019-04-10T23:28:05.841Z,4.73
2019-04-10T23:30:35.405Z,3.93
2019-04-10T23:33:05.950Z,4.10
2019-04-10T23:35:35.830Z,4.20
2019-04-10T23:38:05.050Z,4.33
2019-04-10T23:40:34.873Z,4.53
2019-04-10T23:43:13.204Z,5.43
2019-04-10T23:45:36.390Z,4.83
2019-04-10T23:48:06.609Z,4.27
2019-04-10T23:50:36.552Z,5.20
2019-04-10T23:53:06.630Z,2.83
2019-04-10T23:55:36.355Z,3.77
2019-04-10T23:58:05.595Z,5.33
