createdAt,value
2022-10-06T00:01:21.357Z,102034.84
2022-10-06T00:03:49.316Z,102034.84
2022-10-06T00:06:18.308Z,102037.50
2022-10-06T00:08:49.647Z,102046.47
2022-10-06T00:11:18.010Z,102037.56
2022-10-06T00:13:46.169Z,102048.28
2022-10-06T00:16:18.660Z,102056.31
2022-10-06T00:18:46.971Z,102060.81
2022-10-06T00:21:17.714Z,102067.03
2022-10-06T00:23:46.072Z,102072.50
2022-10-06T00:26:17.100Z,102076.03
2022-10-06T00:28:45.639Z,102084.06
2022-10-06T00:31:13.716Z,102090.38
2022-10-06T00:33:41.688Z,102094.88
2022-10-06T00:36:09.930Z,102100.22
2022-10-06T00:38:37.889Z,102098.41
2022-10-06T00:41:07.917Z,102110.09
2022-10-06T00:43:51.728Z,102110.09
2022-10-06T00:46:24.837Z,102118.13
2022-10-06T00:48:56.444Z,102119.03
2022-10-06T00:51:24.836Z,102131.53
2022-10-06T00:53:52.842Z,102128.91
2022-10-06T00:56:20.764Z,102136.00
2022-10-06T00:58:52.421Z,102138.75
2022-10-06T01:01:20.981Z,102145.84
2022-10-06T01:03:54.847Z,102147.75
2022-10-06T01:06:22.736Z,102153.97
2022-10-06T01:08:50.973Z,102162.09
2022-10-06T01:11:18.837Z,102161.13
2022-10-06T01:13:47.779Z,102163.81
2022-10-06T01:16:22.646Z,102168.31
2022-10-06T01:18:51.780Z,102171.91
2022-10-06T01:21:27.925Z,102178.16
2022-10-06T01:23:58.470Z,102179.94
2022-10-06T01:26:28.310Z,102189.81
2022-10-06T01:28:56.721Z,102198.69
2022-10-06T01:31:25.471Z,102192.56
2022-10-06T01:33:53.947Z,102196.09
2022-10-06T01:36:22.480Z,102206.81
2022-10-06T01:38:50.349Z,102205.97
2022-10-06T01:41:19.634Z,102210.44
2022-10-06T01:43:49.922Z,102210.44
2022-10-06T01:46:17.985Z,102213.13
2022-10-06T01:48:45.919Z,102220.31
2022-10-06T01:51:17.021Z,102222.97
2022-10-06T01:53:45.224Z,102228.38
2022-10-06T01:56:13.813Z,102237.28
2022-10-06T01:58:43.102Z,102230.19
2022-10-06T02:01:11.590Z,102239.09
2022-10-06T02:03:41.025Z,102239.09
2022-10-06T02:06:10.273Z,102242.72
2022-10-06T02:08:39.155Z,102257.06
2022-10-06T02:11:09.798Z,102258.88
2022-10-06T02:13:37.895Z,102248.09
2022-10-06T02:16:08.287Z,102254.41
2022-10-06T02:18:38.807Z,102259.75
2022-10-06T02:21:07.894Z,102262.44
2022-10-06T02:23:35.739Z,102255.31
2022-10-06T02:26:06.700Z,102269.59
2022-10-06T02:28:35.451Z,102278.50
2022-10-06T02:31:09.226Z,102274.06
2022-10-06T02:33:38.188Z,102276.81
2022-10-06T02:36:09.763Z,102285.72
2022-10-06T02:38:37.707Z,102287.53
2022-10-06T02:41:05.878Z,102300.06
2022-10-06T02:43:35.134Z,102299.19
2022-10-06T02:46:04.857Z,102314.38
2022-10-06T02:48:34.880Z,102316.16
2022-10-06T02:51:07.908Z,102319.75
2022-10-06T02:53:36.679Z,102316.19
2022-10-06T02:56:06.538Z,102312.59
2022-10-06T02:58:34.919Z,102317.09
2022-10-06T03:01:03.762Z,102317.09
2022-10-06T03:03:31.943Z,102323.41
2022-10-06T03:06:02.225Z,102324.28
2022-10-06T03:08:30.626Z,102337.66
2022-10-06T03:11:03.186Z,102336.81
2022-10-06T03:13:31.684Z,102348.38
2022-10-06T03:15:59.906Z,102349.25
2022-10-06T03:18:28.210Z,102361.78
2022-10-06T03:21:02.336Z,102361.78
2022-10-06T03:23:30.481Z,102366.34
2022-10-06T03:25:58.766Z,102375.28
2022-10-06T03:28:27.334Z,102372.63
2022-10-06T03:31:02.846Z,102370.81
2022-10-06T03:33:31.623Z,102377.09
2022-10-06T03:36:02.217Z,102384.28
2022-10-06T03:38:32.085Z,102390.50
2022-10-06T03:41:04.366Z,102391.44
2022-10-06T03:43:32.266Z,102392.38
2022-10-06T03:46:01.882Z,102396.81
2022-10-06T03:48:30.806Z,102404.91
2022-10-06T03:51:01.110Z,102406.69
2022-10-06T03:53:31.883Z,102407.59
2022-10-06T03:56:04.297Z,102413.81
2022-10-06T03:58:34.438Z,102424.56
2022-10-06T04:01:03.975Z,102418.31
2022-10-06T04:03:32.342Z,102427.22
2022-10-06T04:06:03.437Z,102424.56
2022-10-06T04:08:34.931Z,102433.47
2022-10-06T04:11:07.480Z,102426.47
2022-10-06T04:13:36.122Z,102436.22
2022-10-06T04:16:15.639Z,102436.22
2022-10-06T04:18:44.889Z,102448.81
2022-10-06T04:21:14.054Z,102455.06
2022-10-06T04:23:43.494Z,102456.84
2022-10-06T04:26:16.747Z,102455.97
2022-10-06T04:28:45.801Z,102464.00
2022-10-06T04:31:17.724Z,102474.78
2022-10-06T04:33:46.930Z,102479.22
2022-10-06T04:36:16.815Z,102487.31
2022-10-06T04:38:46.108Z,102483.69
2022-10-06T04:41:16.521Z,102489.06
2022-10-06T04:43:46.635Z,102489.13
2022-10-06T04:46:38.027Z,102490.03
2022-10-06T04:49:02.859Z,102489.16
2022-10-06T04:51:30.918Z,102507.03
2022-10-06T04:54:01.164Z,102501.69
2022-10-06T04:56:30.796Z,102501.69
2022-10-06T04:58:59.560Z,102506.09
2022-10-06T05:01:29.260Z,102506.09
2022-10-06T05:03:59.056Z,102509.69
2022-10-06T05:06:29.205Z,102513.25
2022-10-06T05:08:59.136Z,102514.16
2022-10-06T05:11:29.053Z,102523.09
2022-10-06T05:13:58.718Z,102533.81
2022-10-06T05:16:28.653Z,102532.91
2022-10-06T05:18:56.757Z,102541.84
2022-10-06T05:21:27.083Z,102535.56
2022-10-06T05:23:54.973Z,102556.97
2022-10-06T05:26:24.462Z,102551.66
2022-10-06T05:28:53.855Z,102557.00
2022-10-06T05:31:23.310Z,102563.31
2022-10-06T05:33:51.732Z,102566.00
2022-10-06T05:36:21.743Z,102564.19
2022-10-06T05:38:50.291Z,102566.06
2022-10-06T05:41:20.256Z,102575.91
2022-10-06T05:43:51.681Z,102574.13
2022-10-06T05:46:23.929Z,102580.44
2022-10-06T05:48:52.549Z,102590.28
2022-10-06T05:51:23.114Z,102586.72
2022-10-06T05:53:53.795Z,102595.69
2022-10-06T05:56:24.200Z,102603.72
2022-10-06T05:58:54.645Z,102607.31
2022-10-06T06:01:25.845Z,102604.69
2022-10-06T06:03:55.117Z,102612.75
2022-10-06T06:06:24.615Z,102625.25
2022-10-06T06:08:54.312Z,102625.25
2022-10-06T06:11:25.375Z,102629.75
2022-10-06T06:13:53.633Z,102631.56
2022-10-06T06:16:22.010Z,102639.59
2022-10-06T06:18:49.920Z,102639.69
2022-10-06T06:21:18.052Z,102647.63
2022-10-06T06:23:48.185Z,102645.84
2022-10-06T06:26:18.084Z,102660.09
2022-10-06T06:28:47.663Z,102663.69
2022-10-06T06:31:20.429Z,102664.56
2022-10-06T06:33:52.801Z,102669.06
2022-10-06T06:36:21.593Z,102663.69
2022-10-06T06:38:51.948Z,102672.59
2022-10-06T06:41:21.599Z,102676.16
2022-10-06T06:43:50.391Z,102675.28
2022-10-06T06:46:19.958Z,102675.28
2022-10-06T06:48:49.916Z,102691.34
2022-10-06T06:51:19.235Z,102687.75
2022-10-06T06:53:47.102Z,102691.34
2022-10-06T06:56:18.797Z,102698.44
2022-10-06T06:58:47.588Z,102700.25
2022-10-06T07:01:17.456Z,102699.31
2022-10-06T07:04:02.587Z,102707.31
2022-10-06T07:06:32.655Z,102709.09
2022-10-06T07:09:01.547Z,102713.56
2022-10-06T07:11:31.323Z,102712.66
2022-10-06T07:14:01.402Z,102709.06
2022-10-06T07:16:48.492Z,102712.63
2022-10-06T07:19:35.136Z,102719.78
2022-10-06T07:22:32.684Z,102726.03
2022-10-06T07:25:08.284Z,102732.25
2022-10-06T07:27:39.766Z,102728.63
2022-10-06T07:30:09.846Z,102740.22
2022-10-06T07:32:38.065Z,102742.91
2022-10-06T07:35:09.538Z,102744.69
2022-10-06T07:37:39.004Z,102753.63
2022-10-06T07:40:09.469Z,102758.06
2022-10-06T07:42:48.935Z,102761.66
2022-10-06T07:45:36.016Z,102771.47
2022-10-06T07:48:04.482Z,102775.03
2022-10-06T07:50:33.068Z,102766.09
2022-10-06T07:53:05.006Z,102779.50
2022-10-06T07:55:33.280Z,102777.72
2022-10-06T07:58:01.168Z,102792.91
2022-10-06T08:00:29.495Z,102799.13
2022-10-06T08:02:57.574Z,102798.19
2022-10-06T08:05:25.695Z,102800.94
2022-10-06T08:07:54.110Z,102798.25
2022-10-06T08:10:23.416Z,102805.34
2022-10-06T08:12:51.336Z,102814.25
2022-10-06T08:15:19.635Z,102816.00
2022-10-06T08:17:47.592Z,102820.50
2022-10-06T08:20:17.077Z,102818.69
2022-10-06T08:22:45.366Z,102816.00
2022-10-06T08:25:13.568Z,102821.44
2022-10-06T08:27:44.151Z,102814.22
2022-10-06T08:30:13.836Z,102818.69
2022-10-06T08:32:44.081Z,102825.81
2022-10-06T08:35:12.442Z,102826.69
2022-10-06T08:37:40.327Z,102824.91
2022-10-06T08:40:14.184Z,102828.44
2022-10-06T08:42:46.287Z,102829.38
2022-10-06T08:45:19.207Z,102832.94
2022-10-06T08:47:55.494Z,102834.69
2022-10-06T08:50:28.018Z,102842.72
2022-10-06T08:53:06.232Z,102844.47
2022-10-06T08:55:43.234Z,102844.53
2022-10-06T08:58:30.476Z,102849.88
2022-10-06T09:01:10.525Z,102848.94
2022-10-06T09:03:38.657Z,102856.97
2022-10-06T09:06:16.673Z,102865.91
2022-10-06T09:08:52.475Z,102864.09
2022-10-06T09:11:42.896Z,102872.13
2022-10-06T09:14:19.231Z,102874.78
2022-10-06T09:16:52.367Z,102872.97
2022-10-06T09:19:27.820Z,102878.31
2022-10-06T09:22:00.104Z,102889.91
2022-10-06T09:24:34.642Z,102892.59
2022-10-06T09:27:17.459Z,102898.84
2022-10-06T09:29:48.632Z,102896.13
2022-10-06T09:32:17.202Z,102897.00
2022-10-06T09:34:50.546Z,102906.00
2022-10-06T09:37:18.514Z,102902.53
2022-10-06T09:39:49.538Z,102898.09
2022-10-06T09:42:20.896Z,102897.22
2022-10-06T09:44:59.331Z,102893.69
2022-10-06T09:47:40.038Z,102904.34
2022-10-06T09:50:20.338Z,102902.53
2022-10-06T09:53:12.629Z,102886.44
2022-10-06T09:55:51.373Z,102901.59
2022-10-06T09:58:25.478Z,102905.22
2022-10-06T10:01:00.169Z,102910.53
2022-10-06T10:03:51.523Z,102916.78
2022-10-06T10:06:32.409Z,102907.81
2022-10-06T10:09:30.616Z,102914.91
2022-10-06T10:12:21.444Z,102921.13
2022-10-06T10:14:49.487Z,102912.19
2022-10-06T10:17:23.393Z,102918.44
2022-10-06T10:19:54.458Z,102923.78
2022-10-06T10:22:28.457Z,102923.78
2022-10-06T10:25:07.449Z,102923.78
2022-10-06T10:27:41.139Z,102924.66
2022-10-06T10:30:11.261Z,102921.06
2022-10-06T10:32:57.950Z,102923.72
2022-10-06T10:35:29.907Z,102922.84
2022-10-06T10:38:02.488Z,102923.78
2022-10-06T10:40:36.329Z,102928.22
2022-10-06T10:43:21.563Z,102932.63
2022-10-06T10:45:56.210Z,102924.59
2022-10-06T10:48:31.430Z,102923.69
2022-10-06T10:51:05.945Z,102932.56
2022-10-06T10:53:42.698Z,102925.44
2022-10-06T10:56:14.333Z,102942.47
2022-10-06T10:58:48.832Z,102941.69
2022-10-06T11:01:26.660Z,102939.00
2022-10-06T11:03:59.451Z,102943.41
2022-10-06T11:06:54.497Z,102936.25
2022-10-06T11:09:27.825Z,102934.44
2022-10-06T11:12:15.432Z,102936.16
2022-10-06T11:14:54.674Z,102936.09
2022-10-06T11:17:44.097Z,102936.16
2022-10-06T11:20:47.868Z,102935.22
2022-10-06T11:23:32.605Z,102945.94
2022-10-06T11:26:09.859Z,102943.22
2022-10-06T11:28:45.300Z,102950.31
2022-10-06T11:31:24.306Z,102949.44
2022-10-06T11:33:54.350Z,102944.97
2022-10-06T11:36:35.621Z,102945.84
2022-10-06T11:39:13.497Z,102942.28
2022-10-06T11:41:50.368Z,102940.47
2022-10-06T11:44:25.175Z,102935.13
2022-10-06T11:46:57.223Z,102941.34
2022-10-06T11:49:53.349Z,102952.06
2022-10-06T11:52:53.549Z,102951.16
2022-10-06T11:55:24.021Z,102941.34
2022-10-06T12:01:02.465Z,102949.41
2022-10-06T12:04:03.845Z,102945.84
2022-10-06T12:07:02.673Z,102936.00
2022-10-06T12:09:53.307Z,102944.03
2022-10-06T12:12:42.164Z,102933.31
2022-10-06T12:18:45.958Z,102934.22
2022-10-06T12:21:23.991Z,102924.38
2022-10-06T12:26:56.691Z,102919.91
2022-10-06T12:29:38.058Z,102927.94
2022-10-06T12:32:31.565Z,102929.75
2022-10-06T12:35:04.258Z,102928.88
2022-10-06T12:37:41.238Z,102929.75
2022-10-06T12:41:01.744Z,102919.09
2022-10-06T12:43:53.825Z,102919.09
2022-10-06T12:46:29.535Z,102916.41
2022-10-06T12:49:12.054Z,102924.47
2022-10-06T12:51:40.889Z,102928.94
2022-10-06T12:54:17.301Z,102930.69
2022-10-06T12:56:56.768Z,102930.72
2022-10-06T12:59:28.743Z,102914.63
2022-10-06T13:02:00.776Z,102912.84
2022-10-06T13:04:40.539Z,102911.06
2022-10-06T13:07:16.291Z,102917.31
2022-10-06T13:09:44.593Z,102925.34
2022-10-06T13:12:24.933Z,102917.31
2022-10-06T13:15:16.204Z,102915.53
2022-10-06T13:17:45.955Z,102910.19
2022-10-06T13:20:36.670Z,102914.63
2022-10-06T13:23:14.534Z,102909.28
2022-10-06T13:25:44.082Z,102907.50
2022-10-06T13:28:30.500Z,102909.31
2022-10-06T13:33:39.941Z,102912.84
2022-10-06T13:36:10.940Z,102906.59
2022-10-06T13:38:39.817Z,102907.50
2022-10-06T13:41:18.098Z,102911.09
2022-10-06T13:43:48.685Z,102913.75
2022-10-06T13:46:21.155Z,102914.63
2022-10-06T13:48:52.347Z,102910.19
2022-10-06T13:51:24.324Z,102914.63
2022-10-06T13:53:52.612Z,102909.28
2022-10-06T13:58:59.011Z,102907.50
2022-10-06T14:01:32.392Z,102910.19
2022-10-06T14:04:14.035Z,102903.94
2022-10-06T14:06:51.710Z,102910.19
2022-10-06T14:09:25.024Z,102919.16
2022-10-06T14:11:55.011Z,102912.84
2022-10-06T14:14:22.936Z,102911.13
2022-10-06T14:16:54.268Z,102903.06
2022-10-06T14:19:34.828Z,102903.06
2022-10-06T14:22:04.446Z,102910.25
2022-10-06T14:24:34.272Z,102904.88
2022-10-06T14:27:04.027Z,102911.13
2022-10-06T14:29:37.784Z,102905.75
2022-10-06T14:32:13.695Z,102904.88
2022-10-06T14:34:42.580Z,102906.69
2022-10-06T14:37:13.284Z,102905.81
2022-10-06T14:39:41.619Z,102905.81
2022-10-06T14:42:10.068Z,102922.78
2022-10-06T14:44:38.677Z,102916.53
2022-10-06T14:47:09.309Z,102912.97
2022-10-06T14:49:38.697Z,102917.41
2022-10-06T14:52:09.186Z,102910.31
2022-10-06T14:54:38.008Z,102905.84
2022-10-06T14:57:06.119Z,102908.53
2022-10-06T14:59:34.242Z,102900.50
2022-10-06T15:02:03.131Z,102905.84
2022-10-06T15:04:31.457Z,102898.75
2022-10-06T15:07:20.857Z,102903.16
2022-10-06T15:09:48.790Z,102912.13
2022-10-06T15:12:17.867Z,102899.69
2022-10-06T15:14:45.807Z,102897.00
2022-10-06T15:17:13.725Z,102897.00
2022-10-06T15:19:42.074Z,102905.03
2022-10-06T15:22:11.288Z,102888.97
2022-10-06T15:24:39.241Z,102897.94
2022-10-06T15:27:25.319Z,102895.25
2022-10-06T15:29:53.440Z,102884.53
2022-10-06T15:32:24.015Z,102892.56
2022-10-06T15:34:52.853Z,102887.22
2022-10-06T15:37:22.174Z,102887.22
2022-10-06T15:39:52.139Z,102877.41
2022-10-06T15:42:24.122Z,102872.03
2022-10-06T15:44:52.465Z,102877.41
2022-10-06T15:47:20.847Z,102872.03
2022-10-06T15:49:49.339Z,102877.41
2022-10-06T15:52:17.520Z,102881.00
2022-10-06T15:54:48.716Z,102876.53
2022-10-06T15:57:21.015Z,102876.59
2022-10-06T15:59:49.788Z,102873.91
2022-10-06T16:02:19.693Z,102879.19
2022-10-06T16:05:17.023Z,102886.38
2022-10-06T16:07:44.984Z,102881.94
2022-10-06T16:10:14.626Z,102885.53
2022-10-06T16:12:43.695Z,102886.44
2022-10-06T16:15:12.070Z,102885.78
2022-10-06T16:17:40.065Z,102890.38
2022-10-06T16:20:09.734Z,102885.97
2022-10-06T16:22:38.191Z,102887.72
2022-10-06T16:25:07.067Z,102884.09
2022-10-06T16:27:36.503Z,102889.44
2022-10-06T16:30:04.903Z,102892.06
2022-10-06T16:32:32.854Z,102896.50
2022-10-06T16:35:00.744Z,102889.34
2022-10-06T16:37:28.685Z,102885.72
2022-10-06T16:39:56.615Z,102899.13
2022-10-06T16:42:24.643Z,102895.50
2022-10-06T16:44:54.040Z,102897.25
2022-10-06T16:47:22.202Z,102902.63
2022-10-06T16:49:50.145Z,102903.53
2022-10-06T16:52:18.094Z,102905.31
2022-10-06T16:54:45.988Z,102904.41
2022-10-06T16:57:13.987Z,102900.84
2022-10-06T16:59:45.847Z,102899.91
2022-10-06T17:02:16.207Z,102901.72
2022-10-06T17:04:44.199Z,102906.16
2022-10-06T17:07:12.159Z,102907.94
2022-10-06T17:09:55.877Z,102905.28
2022-10-06T17:12:28.327Z,102904.34
2022-10-06T17:15:05.089Z,102906.09
2022-10-06T17:17:37.688Z,102902.53
2022-10-06T17:20:08.716Z,102908.72
2022-10-06T17:22:36.840Z,102906.06
2022-10-06T17:26:21.993Z,102906.06
2022-10-06T17:44:03.203Z,102902.25
2022-10-06T17:51:21.619Z,102904.00
2022-10-06T17:58:53.169Z,102907.50
2022-10-06T18:05:44.652Z,102909.31
2022-10-06T18:08:34.120Z,102907.50
2022-10-06T18:11:24.258Z,102897.66
2022-10-06T18:13:52.223Z,102900.34
2022-10-06T18:16:22.493Z,102894.97
2022-10-06T18:18:52.911Z,102897.59
2022-10-06T18:21:22.394Z,102897.59
2022-10-06T18:23:51.231Z,102898.53
2022-10-06T18:26:21.994Z,102906.47
2022-10-06T18:28:52.189Z,102902.00
2022-10-06T18:31:20.943Z,102894.88
2022-10-06T18:36:37.293Z,102889.53
2022-10-06T18:39:06.159Z,102885.97
2022-10-06T18:41:39.670Z,102890.41
2022-10-06T18:44:08.912Z,102892.09
2022-10-06T18:46:54.997Z,102885.81
2022-10-06T18:49:25.311Z,102884.94
2022-10-06T18:51:58.060Z,102884.03
2022-10-06T18:54:30.154Z,102891.19
2022-10-06T18:57:01.839Z,102892.09
2022-10-06T18:59:31.340Z,102892.06
2022-10-06T19:02:00.468Z,102888.44
2022-10-06T19:04:28.630Z,102883.94
2022-10-06T19:07:01.318Z,102885.72
2022-10-06T19:09:30.162Z,102876.78
2022-10-06T19:12:01.951Z,102883.84
2022-10-06T19:14:31.638Z,102886.47
2022-10-06T19:17:02.180Z,102886.47
2022-10-06T19:19:31.848Z,102886.47
2022-10-06T19:22:02.667Z,102877.56
2022-10-06T19:24:32.179Z,102886.44
2022-10-06T19:27:02.263Z,102883.75
2022-10-06T19:29:36.672Z,102893.56
2022-10-06T19:32:07.503Z,102888.13
2022-10-06T19:34:37.359Z,102888.13
2022-10-06T19:37:05.732Z,102892.63
2022-10-06T19:39:39.722Z,102891.75
2022-10-06T19:42:28.478Z,102892.63
2022-10-06T19:44:56.449Z,102897.09
2022-10-06T19:47:27.264Z,102890.00
2022-10-06T19:50:00.832Z,102890.88
2022-10-06T19:52:32.194Z,102891.81
2022-10-06T19:55:00.837Z,102890.94
2022-10-06T19:57:31.044Z,102885.56
2022-10-06T19:59:59.247Z,102882.91
2022-10-06T20:02:28.815Z,102880.16
2022-10-06T20:04:59.122Z,102887.25
2022-10-06T20:07:27.949Z,102887.25
2022-10-06T20:09:56.250Z,102884.56
2022-10-06T20:12:25.450Z,102879.22
2022-10-06T20:14:54.859Z,102888.13
2022-10-06T20:17:24.308Z,102889.94
2022-10-06T20:19:59.135Z,102881.03
2022-10-06T20:22:30.576Z,102871.16
2022-10-06T20:24:59.059Z,102875.63
2022-10-06T20:27:26.962Z,102867.59
2022-10-06T20:29:59.371Z,102872.00
2022-10-06T20:32:27.397Z,102876.44
2022-10-06T20:34:58.032Z,102877.31
2022-10-06T20:37:28.226Z,102877.31
2022-10-06T20:40:13.763Z,102871.06
2022-10-06T20:42:44.808Z,102871.06
2022-10-06T20:45:14.441Z,102875.47
2022-10-06T20:47:42.597Z,102865.63
2022-10-06T20:50:10.961Z,102868.31
2022-10-06T20:52:39.629Z,102871.84
2022-10-06T20:55:10.008Z,102871.84
2022-10-06T20:57:40.395Z,102871.84
2022-10-06T21:00:14.281Z,102874.47
2022-10-06T21:02:44.200Z,102871.78
2022-10-06T21:05:12.106Z,102874.44
2022-10-06T21:07:42.567Z,102865.53
2022-10-06T21:10:10.888Z,102865.53
2022-10-06T21:12:40.879Z,102866.34
2022-10-06T21:15:11.983Z,102865.53
2022-10-06T21:17:42.223Z,102856.53
2022-10-06T21:20:12.117Z,102850.31
2022-10-06T21:22:40.023Z,102856.47
2022-10-06T21:25:08.972Z,102851.13
2022-10-06T21:27:40.184Z,102858.28
2022-10-06T21:30:10.176Z,102850.25
2022-10-06T21:32:38.275Z,102860.09
2022-10-06T21:35:14.601Z,102855.59
2022-10-06T21:37:44.489Z,102856.53
2022-10-06T21:40:12.576Z,102851.19
2022-10-06T21:42:40.519Z,102843.13
2022-10-06T21:45:08.948Z,102833.34
2022-10-06T21:47:36.840Z,102838.72
2022-10-06T21:50:05.018Z,102836.94
2022-10-06T21:52:32.948Z,102834.25
2022-10-06T21:55:02.250Z,102831.56
2022-10-06T21:57:30.123Z,102834.25
2022-10-06T21:59:58.051Z,102827.13
2022-10-06T22:02:25.961Z,102828.00
2022-10-06T22:04:53.979Z,102822.63
2022-10-06T22:07:21.828Z,102819.06
2022-10-06T22:09:49.733Z,102812.81
2022-10-06T22:12:19.017Z,102810.13
2022-10-06T22:14:49.623Z,102808.34
2022-10-06T22:17:17.576Z,102810.13
2022-10-06T22:19:45.465Z,102806.56
2022-10-06T22:22:13.352Z,102805.66
2022-10-06T22:24:43.772Z,102802.06
2022-10-06T22:27:11.717Z,102801.19
2022-10-06T22:29:41.045Z,102791.34
2022-10-06T22:32:08.963Z,102792.31
2022-10-06T22:34:37.935Z,102790.56
2022-10-06T22:37:05.793Z,102785.19
2022-10-06T22:39:34.584Z,102782.50
2022-10-06T22:42:02.531Z,102784.31
2022-10-06T22:44:30.466Z,102784.47
2022-10-06T22:46:59.867Z,102781.81
2022-10-06T22:49:27.835Z,102781.75
2022-10-06T22:51:55.701Z,102774.63
2022-10-06T22:54:25.895Z,102779.94
2022-10-06T22:56:53.846Z,102778.13
2022-10-06T22:59:21.689Z,102774.63
2022-10-06T23:01:49.801Z,102773.69
2022-10-06T23:04:19.139Z,102772.81
2022-10-06T23:06:47.051Z,102776.31
2022-10-06T23:09:17.445Z,102765.66
2022-10-06T23:11:45.316Z,102765.66
2022-10-06T23:14:13.251Z,102763.91
2022-10-06T23:16:41.232Z,102757.69
2022-10-06T23:19:09.162Z,102754.09
2022-10-06T23:21:40.231Z,102749.66
2022-10-06T23:24:08.691Z,102744.31
2022-10-06T23:26:36.637Z,102738.94
2022-10-06T23:29:04.747Z,102745.25
2022-10-06T23:31:32.668Z,102738.16
2022-10-06T23:34:00.596Z,102737.28
2022-10-06T23:36:28.445Z,102738.19
2022-10-06T23:38:57.832Z,102740.00
2022-10-06T23:41:25.749Z,102736.44
2022-10-06T23:43:53.710Z,102736.50
2022-10-06T23:46:21.605Z,102730.28
2022-10-06T23:48:49.635Z,102729.38
2022-10-06T23:51:18.232Z,102735.63
2022-10-06T23:53:46.748Z,102729.38
2022-10-06T23:56:16.063Z,102731.16
2022-10-06T23:58:44.013Z,102732.13
