createdAt,value
2019-01-28T00:00:50.576Z,99.90
2019-01-28T00:03:20.171Z,99.90
2019-01-28T00:05:48.153Z,99.60
2019-01-28T00:08:16.008Z,99.70
2019-01-28T00:10:43.858Z,99.60
2019-01-28T00:13:11.818Z,99.40
2019-01-28T00:15:39.767Z,99.40
2019-01-28T00:18:08.542Z,99.60
2019-01-28T00:20:36.480Z,99.30
2019-01-28T00:23:04.363Z,99.80
2019-01-28T00:25:32.211Z,99.40
2019-01-28T00:28:00.072Z,99.40
2019-01-28T00:30:28.161Z,99.10
2019-01-28T00:32:57.542Z,99.20
2019-01-28T00:35:25.443Z,99.00
2019-01-28T00:37:53.378Z,98.90
2019-01-28T00:40:21.277Z,98.90
2019-01-28T00:42:49.398Z,98.60
2019-01-28T00:45:17.705Z,98.30
2019-01-28T00:47:45.562Z,98.40
2019-01-28T00:50:13.485Z,98.30
2019-01-28T00:52:41.467Z,97.90
2019-01-28T00:55:10.042Z,97.50
2019-01-28T00:57:39.030Z,97.30
2019-01-28T01:00:11.447Z,97.60
2019-01-28T01:02:40.830Z,97.50
2019-01-28T01:05:09.022Z,97.40
2019-01-28T01:07:36.764Z,97.60
2019-01-28T01:10:06.295Z,97.80
2019-01-28T01:12:35.830Z,98.10
2019-01-28T01:15:05.057Z,97.90
2019-01-28T01:17:34.467Z,97.90
2019-01-28T01:20:02.246Z,97.70
2019-01-28T01:22:32.045Z,97.70
2019-01-28T01:24:59.982Z,97.80
2019-01-28T01:27:28.040Z,97.60
2019-01-28T01:29:55.928Z,98.00
2019-01-28T01:32:25.218Z,97.90
2019-01-28T01:34:53.010Z,97.80
2019-01-28T01:37:20.859Z,97.40
2019-01-28T01:39:48.873Z,97.40
2019-01-28T01:42:16.987Z,97.30
2019-01-28T01:44:44.971Z,97.20
2019-01-28T01:47:13.092Z,97.20
2019-01-28T01:49:40.860Z,97.20
2019-01-28T01:52:08.777Z,97.40
2019-01-28T01:54:36.530Z,97.00
2019-01-28T01:57:04.601Z,96.90
2019-01-28T01:59:32.419Z,96.80
2019-01-28T02:02:00.651Z,97.10
2019-01-28T02:04:28.908Z,96.80
2019-01-28T02:06:57.551Z,96.90
2019-01-28T02:09:26.082Z,96.70
2019-01-28T02:11:54.520Z,96.70
2019-01-28T02:14:28.863Z,96.50
2019-01-28T02:16:59.111Z,96.50
2019-01-28T02:39:56.600Z,95.60
2019-01-28T02:42:51.412Z,96.10
2019-01-28T02:45:21.289Z,96.00
2019-01-28T02:47:51.798Z,95.80
2019-01-28T02:50:26.921Z,95.70
2019-01-28T02:52:57.915Z,95.40
2019-01-28T02:55:30.960Z,95.30
2019-01-28T02:58:03.671Z,95.20
2019-01-28T03:00:33.643Z,95.20
2019-01-28T03:03:02.799Z,95.10
2019-01-28T03:05:31.758Z,94.70
2019-01-28T03:08:00.413Z,94.80
2019-01-28T03:10:29.367Z,94.70
2019-01-28T03:12:57.842Z,94.40
2019-01-28T03:15:26.382Z,94.60
2019-01-28T03:17:55.000Z,94.80
2019-01-28T03:20:23.352Z,94.80
2019-01-28T03:22:51.565Z,94.80
2019-01-28T03:25:19.973Z,94.80
2019-01-28T03:27:48.494Z,94.90
2019-01-28T03:30:19.377Z,94.80
2019-01-28T03:32:47.899Z,94.90
2019-01-28T03:35:16.081Z,94.70
2019-01-28T03:37:44.472Z,94.40
2019-01-28T03:40:14.665Z,94.30
2019-01-28T03:42:44.024Z,94.10
2019-01-28T03:45:15.494Z,93.70
2019-01-28T03:47:44.914Z,93.80
2019-01-28T03:50:13.953Z,94.00
2019-01-28T03:52:43.471Z,94.40
2019-01-28T03:55:11.991Z,94.10
2019-01-28T03:57:40.322Z,93.90
2019-01-28T04:00:11.816Z,94.10
2019-01-28T04:02:41.161Z,94.10
2019-01-28T04:05:09.753Z,94.20
2019-01-28T04:07:38.073Z,94.20
2019-01-28T04:10:08.056Z,94.10
2019-01-28T04:12:37.422Z,94.10
2019-01-28T04:15:06.153Z,94.00
2019-01-28T04:17:37.829Z,93.90
2019-01-28T04:20:07.518Z,94.10
2019-01-28T04:22:36.795Z,94.30
2019-01-28T04:25:04.938Z,94.50
2019-01-28T04:27:34.200Z,95.00
2019-01-28T04:30:02.184Z,94.70
2019-01-28T04:32:31.473Z,94.60
2019-01-28T04:34:59.281Z,94.70
2019-01-28T04:37:27.313Z,94.90
2019-01-28T04:39:55.220Z,94.80
2019-01-28T04:42:22.913Z,94.90
2019-01-28T04:44:50.698Z,94.90
2019-01-28T04:47:18.370Z,95.00
2019-01-28T04:49:46.127Z,95.30
2019-01-28T04:52:13.808Z,95.40
2019-01-28T04:54:41.584Z,95.50
2019-01-28T04:57:09.271Z,95.70
2019-01-28T04:59:37.046Z,96.10
2019-01-28T05:02:04.976Z,96.30
2019-01-28T05:04:33.028Z,96.50
2019-01-28T05:07:00.887Z,96.60
2019-01-28T05:09:28.588Z,96.70
2019-01-28T05:11:56.714Z,96.90
2019-01-28T05:14:25.329Z,97.00
2019-01-28T05:16:53.158Z,97.00
2019-01-28T05:19:20.842Z,97.10
2019-01-28T05:21:48.503Z,97.10
2019-01-28T05:24:16.325Z,97.00
2019-01-28T05:26:46.723Z,96.90
2019-01-28T05:29:14.485Z,96.90
2019-01-28T05:31:42.383Z,96.70
2019-01-28T05:34:10.100Z,96.80
2019-01-28T05:36:37.852Z,97.10
2019-01-28T05:39:08.517Z,97.50
2019-01-28T05:41:36.477Z,97.50
2019-01-28T05:44:04.909Z,97.60
2019-01-28T05:46:32.730Z,97.60
2019-01-28T05:49:00.425Z,97.60
2019-01-28T05:51:28.258Z,97.70
2019-01-28T05:53:55.972Z,97.60
2019-01-28T05:56:23.720Z,97.80
2019-01-28T05:58:51.501Z,97.80
2019-01-28T06:01:19.326Z,97.90
2019-01-28T06:03:47.079Z,97.80
2019-01-28T06:06:14.949Z,97.90
2019-01-28T06:08:42.698Z,98.20
2019-01-28T06:11:10.511Z,98.30
2019-01-28T06:13:38.486Z,98.30
2019-01-28T06:16:06.253Z,98.30
2019-01-28T06:18:34.009Z,98.40
2019-01-28T06:21:01.703Z,98.20
2019-01-28T06:23:29.625Z,98.40
2019-01-28T06:25:57.387Z,98.50
2019-01-28T06:28:25.274Z,98.50
2019-01-28T06:30:52.941Z,98.40
2019-01-28T06:33:20.765Z,98.30
2019-01-28T06:35:48.559Z,98.30
2019-01-28T06:38:17.429Z,98.30
2019-01-28T06:40:45.204Z,98.30
2019-01-28T06:43:13.085Z,98.30
2019-01-28T06:45:40.876Z,98.20
2019-01-28T06:48:08.724Z,98.40
2019-01-28T06:50:36.525Z,98.30
2019-01-28T06:53:04.557Z,98.40
2019-01-28T06:55:32.806Z,98.50
2019-01-28T06:58:00.803Z,98.50
2019-01-28T07:00:30.431Z,98.90
2019-01-28T07:02:59.799Z,98.90
2019-01-28T07:05:28.100Z,99.00
2019-01-28T07:07:55.890Z,99.10
2019-01-28T07:10:23.855Z,99.20
2019-01-28T07:12:51.786Z,99.10
2019-01-28T07:15:20.115Z,99.10
2019-01-28T07:17:54.579Z,99.40
2019-01-28T07:20:20.397Z,99.40
2019-01-28T07:22:49.689Z,99.50
2019-01-28T07:25:17.655Z,99.70
2019-01-28T07:27:45.627Z,99.70
2019-01-28T07:30:20.370Z,99.60
2019-01-28T07:32:49.684Z,99.80
2019-01-28T07:35:17.498Z,99.50
2019-01-28T07:37:45.465Z,99.70
2019-01-28T07:40:13.524Z,99.80
2019-01-28T07:42:41.694Z,99.80
2019-01-28T07:45:13.476Z,99.90
2019-01-28T07:47:42.814Z,99.90
2019-01-28T07:50:10.867Z,99.90
2019-01-28T07:52:38.865Z,99.90
2019-01-28T07:55:07.158Z,99.80
2019-01-28T07:57:35.505Z,99.90
2019-01-28T08:00:06.778Z,99.90
2019-01-28T08:02:36.158Z,99.90
2019-01-28T08:05:05.994Z,99.90
2019-01-28T08:07:35.387Z,99.90
2019-01-28T08:10:05.197Z,99.60
2019-01-28T08:12:34.542Z,99.80
2019-01-28T08:15:02.298Z,99.70
2019-01-28T08:17:31.799Z,99.80
2019-01-28T08:20:01.934Z,99.80
2019-01-28T08:22:31.377Z,99.50
2019-01-28T08:24:59.187Z,99.70
2019-01-28T08:27:27.154Z,99.90
2019-01-28T08:29:55.043Z,99.80
2019-01-28T08:32:23.070Z,99.90
2019-01-28T08:34:51.028Z,99.70
2019-01-28T08:37:20.021Z,99.70
2019-01-28T08:39:48.101Z,99.90
2019-01-28T08:42:15.962Z,99.80
2019-01-28T08:44:43.818Z,99.70
2019-01-28T08:47:11.582Z,99.90
2019-01-28T08:49:39.415Z,99.90
2019-01-28T08:52:07.410Z,99.50
2019-01-28T08:54:35.551Z,99.50
2019-01-28T08:57:03.739Z,99.30
2019-01-28T08:59:31.913Z,99.60
2019-01-28T09:02:00.229Z,99.30
2019-01-28T09:04:28.271Z,99.40
2019-01-28T09:07:07.174Z,99.50
2019-01-28T09:09:37.474Z,99.30
2019-01-28T09:12:06.071Z,99.20
2019-01-28T09:14:34.607Z,99.30
2019-01-28T09:17:05.600Z,99.20
2019-01-28T09:19:34.922Z,99.30
2019-01-28T09:22:03.239Z,99.30
2019-01-28T09:24:31.558Z,98.90
2019-01-28T09:26:59.575Z,99.00
2019-01-28T09:29:27.526Z,99.00
2019-01-28T09:31:55.934Z,98.70
2019-01-28T09:34:24.200Z,98.90
2019-01-28T09:36:52.475Z,98.80
2019-01-28T09:39:20.318Z,99.10
2019-01-28T09:41:49.256Z,98.90
2019-01-28T09:44:17.114Z,99.20
2019-01-28T09:46:45.850Z,99.10
2019-01-28T09:49:14.107Z,99.10
2019-01-28T09:51:42.472Z,99.30
2019-01-28T09:54:10.203Z,99.00
2019-01-28T09:56:38.158Z,98.90
2019-01-28T09:59:07.174Z,98.90
2019-01-28T10:01:35.194Z,98.60
2019-01-28T10:04:03.263Z,98.90
2019-01-28T10:06:31.538Z,98.70
2019-01-28T10:08:59.394Z,98.90
2019-01-28T10:11:27.295Z,98.60
2019-01-28T10:13:55.477Z,99.00
2019-01-28T10:16:23.633Z,98.60
2019-01-28T10:18:51.797Z,98.80
2019-01-28T10:21:19.863Z,98.80
2019-01-28T10:23:47.795Z,98.70
2019-01-28T10:26:15.754Z,99.00
2019-01-28T10:28:43.565Z,99.00
2019-01-28T10:31:11.704Z,99.20
2019-01-28T10:33:39.817Z,99.20
2019-01-28T10:36:08.048Z,99.50
2019-01-28T10:38:36.265Z,99.40
2019-01-28T10:41:04.198Z,99.20
2019-01-28T10:43:32.498Z,99.20
2019-01-28T10:46:00.660Z,99.50
2019-01-28T10:48:28.850Z,99.00
2019-01-28T10:50:57.333Z,99.40
2019-01-28T10:53:25.345Z,99.30
2019-01-28T10:55:53.335Z,99.30
2019-01-28T10:58:24.672Z,99.50
2019-01-28T11:00:53.255Z,99.50
2019-01-28T11:03:23.651Z,99.90
2019-01-28T11:05:52.065Z,99.90
2019-01-28T11:08:20.259Z,99.90
2019-01-28T11:10:48.337Z,99.90
2019-01-28T11:13:16.732Z,99.90
2019-01-28T11:15:44.928Z,99.90
2019-01-28T11:18:20.103Z,99.90
2019-01-28T11:20:50.081Z,99.90
2019-01-28T11:23:18.441Z,99.90
2019-01-28T11:25:54.485Z,99.90
2019-01-28T11:28:29.076Z,99.90
2019-01-28T11:31:09.966Z,99.90
2019-01-28T11:33:42.452Z,99.90
2019-01-28T11:36:18.006Z,99.90
2019-01-28T11:38:58.643Z,99.90
2019-01-28T11:41:27.047Z,99.90
2019-01-28T11:44:07.293Z,99.90
2019-01-28T11:46:36.263Z,99.90
2019-01-28T11:49:06.013Z,99.90
2019-01-28T11:51:38.464Z,99.90
2019-01-28T11:54:07.299Z,99.80
2019-01-28T11:56:36.720Z,99.60
2019-01-28T11:59:08.620Z,99.50
2019-01-28T12:01:37.363Z,99.50
2019-01-28T12:04:06.023Z,99.60
2019-01-28T12:06:34.545Z,99.90
2019-01-28T12:09:07.238Z,99.40
2019-01-28T12:11:38.630Z,99.60
2019-01-28T12:14:12.232Z,99.50
2019-01-28T12:16:44.301Z,99.90
2019-01-28T12:19:14.392Z,99.90
2019-01-28T12:21:43.276Z,99.90
2019-01-28T12:24:12.946Z,99.90
2019-01-28T12:26:41.249Z,99.90
2019-01-28T12:29:11.588Z,99.90
2019-01-28T12:31:40.270Z,99.90
2019-01-28T12:34:09.850Z,99.90
2019-01-28T12:36:38.325Z,99.90
2019-01-28T12:39:08.365Z,99.90
2019-01-28T12:41:39.952Z,99.90
2019-01-28T12:44:10.730Z,99.90
2019-01-28T12:46:38.887Z,99.90
2019-01-28T12:49:07.188Z,99.90
2019-01-28T12:51:35.375Z,99.90
2019-01-28T12:54:04.510Z,99.90
2019-01-28T12:56:33.059Z,99.90
2019-01-28T12:59:08.780Z,99.90
2019-01-28T13:01:31.410Z,99.90
2019-01-28T13:04:02.722Z,99.90
2019-01-28T13:06:31.067Z,99.90
2019-01-28T13:08:59.662Z,99.90
2019-01-28T13:11:27.950Z,99.90
2019-01-28T13:13:56.473Z,99.90
2019-01-28T13:16:26.699Z,99.90
2019-01-28T13:18:58.064Z,99.90
2019-01-28T13:21:29.168Z,99.90
2019-01-28T13:23:58.851Z,99.90
2019-01-28T13:26:26.952Z,99.90
2019-01-28T13:28:55.242Z,99.90
2019-01-28T13:31:23.463Z,99.90
2019-01-28T13:33:51.817Z,99.90
2019-01-28T13:36:20.078Z,99.90
2019-01-28T13:38:48.123Z,99.90
2019-01-28T13:41:16.052Z,99.90
2019-01-28T13:43:44.383Z,99.90
2019-01-28T13:46:13.651Z,99.90
2019-01-28T13:48:46.863Z,99.90
2019-01-28T13:51:20.759Z,99.90
2019-01-28T13:53:49.315Z,99.90
2019-01-28T13:56:17.505Z,99.90
2019-01-28T13:58:47.589Z,99.90
2019-01-28T14:01:38.107Z,99.90
2019-01-28T14:04:06.527Z,99.90
2019-01-28T14:06:40.125Z,99.90
2019-01-28T14:09:09.556Z,99.90
2019-01-28T14:11:40.947Z,99.90
2019-01-28T14:14:08.930Z,99.90
2019-01-28T14:16:50.183Z,99.90
2019-01-28T14:19:22.645Z,99.90
2019-01-28T14:22:30.409Z,99.90
2019-01-28T14:25:08.789Z,99.90
2019-01-28T14:27:49.776Z,99.90
2019-01-28T14:30:33.033Z,99.90
2019-01-28T14:33:11.589Z,99.90
2019-01-28T14:35:43.054Z,99.90
2019-01-28T14:38:17.457Z,99.90
2019-01-28T14:41:04.919Z,99.90
2019-01-28T14:44:03.404Z,99.90
2019-01-28T14:46:33.971Z,99.90
2019-01-28T14:49:03.171Z,99.90
2019-01-28T14:51:41.623Z,99.90
2019-01-28T14:54:21.237Z,99.90
2019-01-28T14:57:37.120Z,99.90
2019-01-28T15:04:44.498Z,99.90
2019-01-28T15:07:42.497Z,99.90
2019-01-28T15:10:47.172Z,99.90
2019-01-28T15:13:48.513Z,99.90
2019-01-28T15:16:32.435Z,99.90
2019-01-28T15:19:06.066Z,99.90
2019-01-28T15:21:41.323Z,99.90
2019-01-28T15:31:23.772Z,99.90
2019-01-28T15:34:15.389Z,99.90
2019-01-28T15:49:10.612Z,99.90
2019-01-28T15:51:39.385Z,99.90
2019-01-28T15:54:07.896Z,99.90
2019-01-28T15:56:36.233Z,99.90
2019-01-28T15:59:05.889Z,99.90
2019-01-28T16:01:34.541Z,99.90
2019-01-28T16:04:04.877Z,99.90
2019-01-28T16:06:33.143Z,99.90
2019-01-28T16:09:07.145Z,99.90
2019-01-28T16:11:52.461Z,99.90
2019-01-28T16:14:20.560Z,99.90
2019-01-28T16:16:48.526Z,99.90
2019-01-28T16:19:16.368Z,99.90
2019-01-28T16:21:44.542Z,99.90
2019-01-28T16:24:12.431Z,99.90
2019-01-28T16:26:40.395Z,99.90
2019-01-28T16:29:08.203Z,99.90
2019-01-28T16:31:36.056Z,99.90
2019-01-28T16:34:06.118Z,99.90
2019-01-28T16:36:46.530Z,99.90
2019-01-28T16:42:36.816Z,99.90
2019-01-28T16:45:25.903Z,99.90
2019-01-28T16:55:13.470Z,99.90
2019-01-28T17:05:22.737Z,99.90
2019-01-28T17:07:51.117Z,99.90
2019-01-28T17:10:18.898Z,99.90
2019-01-28T17:12:46.981Z,99.90
2019-01-28T17:15:15.986Z,99.90
2019-01-28T17:17:45.464Z,99.90
2019-01-28T17:20:18.795Z,99.90
2019-01-28T17:22:48.185Z,99.90
2019-01-28T17:25:18.815Z,99.90
2019-01-28T17:27:48.320Z,99.90
2019-01-28T17:30:38.035Z,99.90
2019-01-28T17:33:07.408Z,99.90
2019-01-28T17:35:35.633Z,99.90
2019-01-28T17:38:05.852Z,99.90
2019-01-28T17:40:37.560Z,99.90
2019-01-28T17:43:07.385Z,99.90
2019-01-28T17:45:36.098Z,99.90
2019-01-28T17:48:05.279Z,99.90
2019-01-28T17:50:34.200Z,99.90
2019-01-28T17:53:05.350Z,99.90
2019-01-28T17:55:33.273Z,99.90
2019-01-28T17:58:01.165Z,99.90
2019-01-28T18:00:34.096Z,99.90
2019-01-28T18:03:04.702Z,99.90
2019-01-28T18:05:35.081Z,99.90
2019-01-28T18:08:03.170Z,99.90
2019-01-28T18:10:31.367Z,99.90
2019-01-28T18:12:59.275Z,99.90
2019-01-28T18:15:27.318Z,99.90
2019-01-28T18:17:55.226Z,99.90
2019-01-28T18:20:23.110Z,99.90
2019-01-28T18:22:51.622Z,99.90
2019-01-28T18:25:21.698Z,99.90
2019-01-28T18:27:51.210Z,99.90
2019-01-28T18:30:25.771Z,99.90
2019-01-28T18:32:55.087Z,99.90
2019-01-28T18:35:23.340Z,99.90
2019-01-28T18:37:51.469Z,99.90
2019-01-28T18:40:19.647Z,99.90
2019-01-28T18:42:47.579Z,99.90
2019-01-28T18:45:18.303Z,99.90
2019-01-28T18:47:46.035Z,99.90
2019-01-28T18:50:15.498Z,99.90
2019-01-28T18:52:44.920Z,99.90
2019-01-28T18:55:13.288Z,99.90
2019-01-28T18:57:42.951Z,99.90
2019-01-28T19:00:19.386Z,99.90
2019-01-28T19:02:48.697Z,99.90
2019-01-28T19:05:35.683Z,99.90
2019-01-28T19:08:10.234Z,99.90
2019-01-28T19:10:54.218Z,99.90
2019-01-28T19:13:29.266Z,99.90
2019-01-28T19:16:05.308Z,99.90
2019-01-28T19:18:50.556Z,99.90
2019-01-28T19:21:28.878Z,99.90
2019-01-28T19:23:58.221Z,99.90
2019-01-28T19:26:25.997Z,99.90
2019-01-28T19:28:53.868Z,99.90
2019-01-28T19:31:21.755Z,99.90
2019-01-28T19:33:49.916Z,99.90
2019-01-28T19:36:17.814Z,99.90
2019-01-28T19:38:45.730Z,99.90
2019-01-28T19:41:13.618Z,99.90
2019-01-28T19:43:41.601Z,99.90
2019-01-28T19:46:11.290Z,99.90
2019-01-28T19:48:39.207Z,99.90
2019-01-28T19:51:15.590Z,99.90
2019-01-28T19:53:40.416Z,99.90
2019-01-28T19:56:08.248Z,99.90
2019-01-28T19:58:36.281Z,99.90
2019-01-28T20:01:04.827Z,99.90
2019-01-28T20:03:32.839Z,99.90
2019-01-28T20:06:00.601Z,99.90
2019-01-28T20:08:28.453Z,99.90
2019-01-28T20:10:56.248Z,99.90
2019-01-28T20:13:24.137Z,99.90
2019-01-28T20:15:52.153Z,99.90
2019-01-28T20:18:20.053Z,99.90
2019-01-28T20:20:47.916Z,99.90
2019-01-28T20:23:15.735Z,99.90
2019-01-28T20:25:43.674Z,99.90
2019-01-28T20:28:11.745Z,99.90
2019-01-28T20:30:39.675Z,99.90
2019-01-28T20:33:07.451Z,99.90
2019-01-28T20:35:35.235Z,99.90
2019-01-28T20:38:03.130Z,99.90
2019-01-28T20:40:31.228Z,99.90
2019-01-28T20:42:59.106Z,99.90
2019-01-28T20:45:27.055Z,99.90
2019-01-28T20:47:55.572Z,99.90
2019-01-28T20:50:24.877Z,99.90
2019-01-28T20:52:54.355Z,99.90
2019-01-28T20:55:22.342Z,99.90
2019-01-28T20:57:50.448Z,99.90
2019-01-28T21:00:20.252Z,99.90
2019-01-28T21:02:49.723Z,99.90
2019-01-28T21:05:18.076Z,99.90
2019-01-28T21:07:47.299Z,99.90
2019-01-28T21:10:16.611Z,99.90
2019-01-28T21:12:46.230Z,99.90
2019-01-28T21:15:15.000Z,99.90
2019-01-28T21:17:44.714Z,99.90
2019-01-28T21:20:15.254Z,99.90
2019-01-28T21:22:44.961Z,99.90
2019-01-28T21:25:16.020Z,99.90
2019-01-28T21:27:45.422Z,99.90
2019-01-28T21:30:16.703Z,99.90
2019-01-28T21:32:46.097Z,99.90
2019-01-28T21:35:13.934Z,99.90
2019-01-28T21:37:46.788Z,99.90
2019-01-28T21:40:16.147Z,99.90
2019-01-28T21:42:44.110Z,99.90
2019-01-28T21:45:12.520Z,99.90
2019-01-28T21:47:52.629Z,99.90
2019-01-28T21:50:21.528Z,99.90
2019-01-28T21:52:50.846Z,99.90
2019-01-28T21:55:18.827Z,99.90
2019-01-28T21:57:46.701Z,99.90
2019-01-28T22:00:15.809Z,99.90
2019-01-28T22:02:43.677Z,99.90
2019-01-28T22:05:11.765Z,99.90
2019-01-28T22:07:39.596Z,99.90
2019-01-28T22:10:07.698Z,99.90
2019-01-28T22:12:37.007Z,99.90
2019-01-28T22:15:06.291Z,99.90
2019-01-28T22:17:35.593Z,99.90
2019-01-28T22:20:04.434Z,99.90
2019-01-28T22:22:33.737Z,99.90
2019-01-28T22:25:01.744Z,99.90
2019-01-28T22:27:31.112Z,99.90
2019-01-28T22:29:59.057Z,99.90
2019-01-28T22:32:26.809Z,99.90
2019-01-28T22:34:54.568Z,99.90
2019-01-28T22:37:22.277Z,99.90
2019-01-28T22:39:50.181Z,99.90
2019-01-28T22:42:21.469Z,99.90
2019-01-28T22:44:47.566Z,99.90
2019-01-28T22:47:15.270Z,99.90
2019-01-28T22:49:43.163Z,99.90
2019-01-28T22:52:11.275Z,99.90
2019-01-28T22:54:38.969Z,99.90
2019-01-28T22:57:06.723Z,99.90
2019-01-28T22:59:34.481Z,99.90
2019-01-28T23:02:02.461Z,99.90
2019-01-28T23:04:30.728Z,99.90
2019-01-28T23:06:58.595Z,99.90
2019-01-28T23:09:26.347Z,99.90
2019-01-28T23:11:54.095Z,99.90
2019-01-28T23:14:21.789Z,99.90
2019-01-28T23:16:49.521Z,99.90
2019-01-28T23:19:17.274Z,99.90
2019-01-28T23:21:45.141Z,99.90
2019-01-28T23:24:12.809Z,99.90
2019-01-28T23:26:40.536Z,99.90
2019-01-28T23:29:08.313Z,99.90
2019-01-28T23:31:36.085Z,99.90
2019-01-28T23:34:04.270Z,99.90
2019-01-28T23:36:31.964Z,99.90
2019-01-28T23:39:00.087Z,99.90
2019-01-28T23:41:27.951Z,99.90
2019-01-28T23:43:55.861Z,99.90
2019-01-28T23:46:23.546Z,99.90
2019-01-28T23:48:51.399Z,99.90
2019-01-28T23:51:19.087Z,99.90
2019-01-28T23:53:47.216Z,99.90
2019-01-28T23:56:15.229Z,99.90
2019-01-28T23:58:43.114Z,99.90
