createdAt,value
2022-09-13T00:00:59.836Z,3.17
2022-09-13T00:03:02.662Z,3.17
2022-09-13T00:05:07.923Z,3.30
2022-09-13T00:07:10.698Z,3.07
2022-09-13T00:09:13.810Z,3.27
2022-09-13T00:11:18.371Z,3.13
2022-09-13T00:13:21.089Z,2.90
2022-09-13T00:15:23.921Z,3.20
2022-09-13T00:17:27.663Z,3.20
2022-09-13T00:19:30.408Z,3.20
2022-09-13T00:21:34.462Z,3.47
2022-09-13T00:23:37.520Z,3.43
2022-09-13T00:25:40.700Z,3.40
2022-09-13T00:27:44.680Z,3.27
2022-09-13T00:29:47.366Z,3.13
2022-09-13T00:39:03.356Z,3.37
2022-09-13T00:41:08.230Z,3.40
2022-09-13T00:43:18.657Z,3.27
2022-09-13T00:45:21.437Z,3.30
2022-09-13T00:47:28.657Z,3.60
2022-09-13T00:49:37.719Z,3.20
2022-09-13T00:51:42.216Z,3.37
2022-09-13T00:53:49.624Z,3.53
2022-09-13T00:55:56.824Z,3.63
2022-09-13T00:58:08.739Z,3.40
2022-09-13T01:00:15.238Z,3.37
2022-09-13T01:02:18.185Z,3.33
2022-09-13T01:04:24.089Z,3.80
2022-09-13T01:06:30.900Z,3.43
2022-09-13T01:08:35.729Z,3.50
2022-09-13T01:10:40.208Z,3.33
2022-09-13T01:12:49.935Z,3.50
2022-09-13T01:14:53.742Z,3.50
2022-09-13T01:16:56.567Z,3.40
2022-09-13T01:18:59.266Z,3.20
2022-09-13T01:21:33.272Z,3.27
2022-09-13T01:23:57.747Z,3.37
2022-09-13T01:26:34.647Z,3.43
2022-09-13T01:28:58.478Z,3.70
2022-09-13T01:31:08.809Z,3.50
2022-09-13T01:33:35.269Z,3.60
2022-09-13T01:36:14.636Z,3.50
2022-09-13T01:38:33.930Z,3.70
2022-09-13T01:40:50.780Z,3.70
2022-09-13T01:43:12.690Z,3.87
2022-09-13T01:45:27.374Z,3.60
2022-09-13T01:47:34.826Z,3.40
2022-09-13T01:49:45.017Z,3.60
2022-09-13T01:51:55.335Z,3.67
2022-09-13T01:54:10.201Z,3.37
2022-09-13T01:56:21.371Z,3.57
2022-09-13T01:58:29.668Z,3.33
2022-09-13T02:00:38.390Z,3.80
2022-09-13T02:02:47.068Z,3.47
2022-09-13T02:04:54.657Z,3.57
2022-09-13T02:07:03.827Z,4.00
2022-09-13T02:09:12.593Z,3.73
2022-09-13T02:11:17.245Z,3.50
2022-09-13T02:13:25.571Z,3.93
2022-09-13T02:15:34.931Z,4.13
2022-09-13T02:17:40.098Z,4.33
2022-09-13T02:19:51.951Z,4.03
2022-09-13T02:21:59.511Z,3.93
2022-09-13T02:24:06.025Z,4.60
2022-09-13T02:26:11.808Z,4.03
2022-09-13T02:28:19.125Z,4.50
2022-09-13T02:30:22.294Z,4.00
2022-09-13T02:32:30.100Z,4.33
2022-09-13T02:34:38.128Z,4.53
2022-09-13T02:36:43.526Z,4.17
2022-09-13T02:38:49.745Z,4.50
2022-09-13T02:40:58.556Z,4.50
2022-09-13T02:43:06.165Z,4.20
2022-09-13T02:45:10.086Z,4.50
2022-09-13T02:47:25.700Z,4.67
2022-09-13T02:49:31.779Z,4.00
2022-09-13T02:51:45.336Z,4.60
2022-09-13T02:53:55.847Z,4.40
2022-09-13T02:56:05.768Z,4.77
2022-09-13T02:58:14.049Z,4.23
2022-09-13T03:00:16.973Z,4.57
2022-09-13T03:02:22.886Z,4.40
2022-09-13T03:04:25.604Z,4.60
2022-09-13T03:06:30.451Z,4.23
2022-09-13T03:08:33.944Z,4.40
2022-09-13T03:10:56.025Z,4.37
2022-09-13T03:13:23.605Z,5.00
2022-09-13T03:15:36.353Z,4.53
2022-09-13T03:17:50.326Z,5.10
2022-09-13T03:20:07.065Z,4.80
2022-09-13T03:22:27.774Z,5.23
2022-09-13T03:24:40.021Z,4.80
2022-09-13T03:26:52.699Z,5.13
2022-09-13T03:29:05.485Z,4.77
2022-09-13T03:31:11.650Z,4.80
2022-09-13T03:33:21.361Z,5.50
2022-09-13T03:35:30.573Z,4.83
2022-09-13T03:37:43.470Z,4.80
2022-09-13T03:39:51.608Z,5.47
2022-09-13T03:41:59.951Z,5.27
2022-09-13T03:44:06.023Z,5.33
2022-09-13T03:46:13.157Z,5.10
2022-09-13T03:48:17.313Z,5.17
2022-09-13T03:50:24.036Z,5.10
2022-09-13T03:52:27.633Z,5.30
2022-09-13T03:54:32.415Z,5.23
2022-09-13T03:56:35.184Z,5.47
2022-09-13T03:58:39.198Z,4.80
2022-09-13T04:00:42.277Z,5.30
2022-09-13T04:02:45.973Z,5.07
2022-09-13T04:04:49.419Z,5.37
2022-09-13T04:06:52.240Z,5.60
2022-09-13T04:08:54.932Z,5.90
2022-09-13T04:10:58.255Z,5.67
2022-09-13T04:13:01.347Z,5.37
2022-09-13T04:15:06.451Z,5.57
2022-09-13T04:17:09.171Z,5.23
2022-09-13T04:19:11.885Z,5.77
2022-09-13T04:21:15.857Z,6.10
2022-09-13T04:23:18.487Z,5.27
2022-09-13T04:25:22.081Z,5.57
2022-09-13T04:27:25.679Z,5.30
2022-09-13T04:29:28.933Z,5.03
2022-09-13T04:31:33.027Z,5.37
2022-09-13T04:33:37.265Z,5.50
2022-09-13T04:35:40.860Z,5.57
2022-09-13T04:37:44.177Z,5.70
2022-09-13T04:39:46.890Z,5.60
2022-09-13T04:41:51.873Z,5.27
2022-09-13T04:43:54.540Z,5.60
2022-09-13T04:46:01.003Z,5.77
2022-09-13T04:48:05.329Z,5.83
2022-09-13T04:50:09.836Z,5.50
2022-09-13T04:52:12.538Z,5.47
2022-09-13T04:54:16.427Z,5.67
2022-09-13T04:56:19.705Z,5.93
2022-09-13T04:58:22.991Z,5.07
2022-09-13T05:00:26.227Z,5.37
2022-09-13T05:02:28.920Z,5.20
2022-09-13T05:04:33.006Z,5.40
2022-09-13T05:06:36.039Z,5.03
2022-09-13T05:08:39.581Z,5.10
2022-09-13T05:10:42.530Z,5.73
2022-09-13T05:12:45.306Z,6.10
2022-09-13T05:14:47.975Z,5.60
2022-09-13T05:16:50.611Z,5.70
2022-09-13T05:18:53.933Z,5.50
2022-09-13T05:20:58.865Z,5.40
2022-09-13T05:23:01.508Z,6.03
2022-09-13T05:25:04.414Z,5.63
2022-09-13T05:27:07.079Z,6.20
2022-09-13T05:29:09.984Z,5.47
2022-09-13T05:31:16.762Z,5.83
2022-09-13T05:33:19.443Z,5.30
2022-09-13T05:35:22.165Z,5.77
2022-09-13T05:37:26.153Z,5.67
2022-09-13T05:39:43.591Z,6.20
2022-09-13T05:41:51.536Z,5.67
2022-09-13T05:43:58.550Z,5.87
2022-09-13T05:46:05.387Z,5.20
2022-09-13T05:48:08.286Z,4.93
2022-09-13T05:50:19.130Z,5.13
2022-09-13T05:52:31.464Z,5.77
2022-09-13T05:54:34.303Z,5.70
2022-09-13T05:56:36.968Z,5.30
2022-09-13T05:58:40.436Z,7.80
2022-09-13T06:00:43.149Z,6.73
2022-09-13T06:02:45.872Z,5.50
2022-09-13T06:04:50.693Z,5.30
2022-09-13T06:06:53.351Z,5.10
2022-09-13T06:08:58.698Z,5.10
2022-09-13T06:11:03.065Z,5.80
2022-09-13T06:13:05.711Z,5.37
2022-09-13T06:15:11.408Z,5.40
2022-09-13T06:17:14.099Z,6.33
2022-09-13T06:19:16.749Z,6.27
2022-09-13T06:21:24.671Z,6.57
2022-09-13T06:23:30.901Z,6.63
2022-09-13T06:25:34.873Z,5.50
2022-09-13T06:27:37.573Z,6.40
2022-09-13T06:29:40.239Z,5.97
2022-09-13T06:31:45.060Z,5.90
2022-09-13T06:33:48.573Z,6.40
2022-09-13T06:35:51.229Z,5.70
2022-09-13T06:37:57.009Z,6.20
2022-09-13T06:39:59.725Z,5.80
2022-09-13T06:42:04.377Z,5.53
2022-09-13T06:44:07.174Z,5.20
2022-09-13T06:46:11.759Z,5.17
2022-09-13T06:48:14.462Z,5.40
2022-09-13T06:50:18.163Z,5.20
2022-09-13T06:52:20.837Z,5.57
2022-09-13T06:54:23.501Z,5.20
2022-09-13T06:56:27.688Z,5.17
2022-09-13T06:58:32.579Z,5.43
2022-09-13T07:00:35.260Z,5.60
2022-09-13T07:02:37.919Z,5.47
2022-09-13T07:04:40.561Z,5.27
2022-09-13T07:06:44.553Z,6.43
2022-09-13T07:08:49.093Z,6.27
2022-09-13T07:10:51.859Z,5.83
2022-09-13T07:12:54.509Z,5.93
2022-09-13T07:14:58.497Z,5.73
2022-09-13T07:17:01.130Z,5.93
2022-09-13T07:19:06.212Z,6.37
2022-09-13T07:21:10.509Z,6.30
2022-09-13T07:23:15.375Z,6.20
2022-09-13T07:25:18.278Z,7.13
2022-09-13T07:27:20.989Z,8.70
2022-09-13T07:29:24.215Z,8.63
2022-09-13T07:31:31.130Z,6.67
2022-09-13T07:33:33.860Z,7.00
2022-09-13T07:35:36.531Z,7.03
2022-09-13T07:37:39.222Z,9.73
2022-09-13T07:39:41.953Z,9.53
2022-09-13T07:41:45.237Z,5.93
2022-09-13T07:43:48.489Z,4.70
2022-09-13T07:45:58.797Z,4.30
2022-09-13T07:48:03.086Z,4.23
2022-09-13T07:50:06.381Z,4.20
2022-09-13T07:52:09.065Z,4.17
2022-09-13T07:54:13.905Z,4.30
2022-09-13T07:56:18.709Z,4.00
2022-09-13T07:58:21.461Z,3.73
2022-09-13T08:00:25.111Z,3.93
2022-09-13T08:02:27.797Z,4.07
2022-09-13T08:04:36.165Z,3.63
2022-09-13T08:06:41.115Z,3.70
2022-09-13T08:08:43.779Z,3.90
2022-09-13T08:10:49.490Z,3.50
2022-09-13T08:12:52.350Z,3.70
2022-09-13T08:14:54.976Z,4.20
2022-09-13T08:16:57.931Z,3.90
2022-09-13T08:19:03.312Z,3.53
2022-09-13T08:21:07.454Z,3.47
2022-09-13T08:23:12.456Z,3.90
2022-09-13T08:25:15.289Z,3.50
2022-09-13T08:27:17.920Z,3.50
2022-09-13T08:29:20.885Z,3.10
2022-09-13T08:31:23.587Z,3.30
2022-09-13T08:33:26.367Z,3.60
2022-09-13T08:35:29.060Z,3.23
2022-09-13T08:37:35.277Z,3.30
2022-09-13T08:39:38.397Z,3.30
2022-09-13T08:42:02.224Z,3.00
2022-09-13T08:44:15.452Z,3.50
2022-09-13T08:46:24.977Z,3.37
2022-09-13T08:48:34.868Z,3.17
2022-09-13T08:50:40.559Z,3.23
2022-09-13T08:52:55.679Z,3.07
2022-09-13T08:54:58.855Z,3.07
2022-09-13T08:57:10.131Z,2.80
2022-09-13T08:59:27.512Z,3.40
2022-09-13T09:01:44.727Z,3.13
2022-09-13T09:03:54.485Z,3.10
2022-09-13T09:05:57.357Z,3.13
2022-09-13T09:08:05.235Z,2.77
2022-09-13T09:10:16.665Z,3.00
2022-09-13T09:12:28.583Z,2.90
2022-09-13T09:14:34.007Z,3.00
2022-09-13T09:16:41.963Z,2.93
2022-09-13T09:18:49.578Z,3.20
2022-09-13T09:20:54.512Z,2.73
2022-09-13T09:22:57.417Z,2.80
2022-09-13T09:25:01.883Z,2.73
2022-09-13T09:27:15.242Z,2.83
2022-09-13T09:29:25.465Z,3.00
2022-09-13T09:31:37.459Z,2.60
2022-09-13T09:33:55.192Z,3.30
2022-09-13T09:36:03.075Z,2.70
2022-09-13T09:38:31.336Z,2.90
2022-09-13T09:40:38.318Z,2.67
2022-09-13T09:42:44.611Z,3.20
2022-09-13T09:44:51.071Z,2.50
2022-09-13T09:47:05.452Z,2.97
2022-09-13T09:49:29.906Z,3.00
2022-09-13T09:51:33.230Z,2.70
2022-09-13T09:53:39.200Z,2.60
2022-09-13T09:55:47.467Z,2.80
2022-09-13T09:57:56.624Z,2.73
2022-09-13T10:00:12.799Z,2.53
2022-09-13T10:02:18.949Z,2.47
2022-09-13T10:04:23.650Z,2.50
2022-09-13T10:06:28.286Z,2.50
2022-09-13T10:08:35.154Z,2.60
2022-09-13T10:10:41.519Z,2.70
2022-09-13T10:12:51.651Z,2.40
2022-09-13T10:15:15.403Z,2.30
2022-09-13T10:17:21.804Z,2.80
2022-09-13T10:19:26.797Z,2.47
2022-09-13T10:21:29.900Z,2.50
2022-09-13T10:23:34.249Z,2.47
2022-09-13T10:25:37.813Z,2.40
2022-09-13T10:27:43.300Z,2.30
2022-09-13T10:29:51.402Z,2.30
2022-09-13T10:31:57.702Z,2.33
2022-09-13T10:34:03.113Z,2.97
2022-09-13T10:36:13.999Z,2.70
2022-09-13T10:38:25.775Z,2.90
2022-09-13T10:40:33.542Z,2.33
2022-09-13T10:42:37.234Z,2.87
2022-09-13T10:44:44.676Z,2.58
2022-09-13T10:46:51.034Z,2.90
2022-09-13T10:48:56.072Z,2.43
2022-09-13T10:51:04.920Z,2.30
2022-09-13T10:53:39.242Z,2.27
2022-09-13T10:55:43.914Z,2.60
2022-09-13T10:57:48.379Z,2.63
2022-09-13T10:59:54.667Z,2.80
2022-09-13T11:02:18.805Z,2.55
2022-09-13T11:05:06.271Z,2.50
2022-09-13T11:07:30.772Z,2.75
2022-09-13T11:09:39.795Z,2.42
2022-09-13T11:11:49.695Z,2.40
2022-09-13T11:14:04.174Z,2.42
2022-09-13T11:16:20.481Z,2.70
2022-09-13T11:18:41.196Z,2.42
2022-09-13T11:20:53.947Z,2.42
2022-09-13T11:23:20.835Z,2.88
2022-09-13T11:25:33.265Z,2.80
2022-09-13T11:27:51.233Z,2.60
2022-09-13T11:30:05.407Z,2.95
2022-09-13T11:32:24.082Z,2.60
2022-09-13T11:34:40.608Z,2.47
2022-09-13T11:37:02.265Z,2.30
2022-09-13T11:39:13.756Z,2.33
2022-09-13T11:41:29.880Z,2.38
2022-09-13T11:43:49.160Z,2.60
2022-09-13T11:46:00.784Z,2.80
2022-09-13T11:48:41.485Z,2.63
2022-09-13T11:50:54.256Z,2.50
2022-09-13T11:53:10.089Z,2.42
2022-09-13T11:55:27.057Z,2.40
2022-09-13T11:57:36.315Z,2.60
2022-09-13T11:59:43.217Z,2.67
2022-09-13T12:01:48.753Z,2.20
2022-09-13T12:04:00.125Z,2.10
2022-09-13T12:06:06.061Z,2.10
2022-09-13T12:08:17.425Z,2.17
2022-09-13T12:10:25.152Z,2.40
2022-09-13T12:12:34.749Z,2.42
2022-09-13T12:14:46.418Z,2.22
2022-09-13T12:16:56.747Z,2.20
2022-09-13T12:19:02.200Z,2.38
2022-09-13T12:21:08.920Z,2.45
2022-09-13T12:23:16.064Z,2.30
2022-09-13T12:25:25.049Z,2.75
2022-09-13T12:27:40.192Z,2.20
2022-09-13T12:29:48.996Z,2.30
2022-09-13T12:31:57.050Z,2.00
2022-09-13T12:34:00.465Z,2.25
2022-09-13T12:36:20.424Z,2.17
2022-09-13T12:38:44.636Z,2.05
2022-09-13T12:41:05.676Z,2.25
2022-09-13T12:43:27.833Z,2.15
2022-09-13T12:46:01.406Z,1.90
2022-09-13T12:48:23.529Z,2.10
2022-09-13T12:50:45.959Z,2.15
2022-09-13T12:53:02.510Z,1.80
2022-09-13T12:55:46.613Z,2.00
2022-09-13T12:57:56.956Z,2.00
2022-09-13T13:00:19.492Z,1.98
2022-09-13T13:02:29.292Z,1.80
2022-09-13T13:04:35.588Z,2.00
2022-09-13T13:06:48.678Z,1.90
2022-09-13T13:08:53.773Z,2.30
2022-09-13T13:11:05.107Z,1.55
2022-09-13T13:13:12.521Z,2.00
2022-09-13T13:15:50.270Z,1.63
2022-09-13T13:17:56.025Z,2.25
2022-09-13T13:19:58.754Z,2.60
2022-09-13T13:22:31.298Z,2.33
2022-09-13T13:24:48.642Z,2.40
2022-09-13T13:26:54.337Z,2.38
2022-09-13T13:29:18.765Z,2.50
2022-09-13T13:31:39.011Z,2.20
2022-09-13T13:33:50.938Z,2.05
2022-09-13T13:35:54.175Z,2.38
2022-09-13T13:38:28.979Z,2.80
2022-09-13T13:40:31.657Z,2.17
2022-09-13T13:42:38.295Z,2.13
2022-09-13T13:45:19.463Z,2.10
2022-09-13T13:47:54.347Z,2.25
2022-09-13T13:50:15.650Z,2.40
2022-09-13T13:52:38.121Z,2.25
2022-09-13T13:54:59.572Z,2.25
2022-09-13T13:57:02.283Z,2.28
2022-09-13T13:59:11.260Z,2.05
2022-09-13T14:01:19.943Z,1.80
2022-09-13T14:03:33.055Z,2.05
2022-09-13T14:05:45.192Z,2.13
2022-09-13T14:08:16.068Z,2.00
2022-09-13T14:10:25.034Z,1.83
2022-09-13T14:12:37.790Z,1.90
2022-09-13T14:14:52.846Z,1.88
2022-09-13T14:17:12.482Z,1.90
2022-09-13T14:19:25.070Z,2.13
2022-09-13T14:21:30.366Z,2.17
2022-09-13T14:23:33.305Z,1.95
2022-09-13T14:25:36.208Z,1.92
2022-09-13T14:27:40.842Z,2.20
2022-09-13T14:29:47.009Z,1.90
2022-09-13T14:31:51.583Z,2.20
2022-09-13T14:33:54.355Z,2.55
2022-09-13T14:36:03.866Z,2.00
2022-09-13T14:38:19.933Z,1.73
2022-09-13T14:40:26.471Z,2.35
2022-09-13T14:42:40.422Z,1.85
2022-09-13T14:44:45.847Z,1.80
2022-09-13T14:46:52.590Z,1.90
2022-09-13T14:48:58.368Z,2.00
2022-09-13T14:51:05.079Z,2.40
2022-09-13T14:53:12.077Z,2.10
2022-09-13T14:55:20.463Z,2.10
2022-09-13T14:57:28.709Z,2.20
2022-09-13T14:59:35.653Z,2.20
2022-09-13T15:01:38.323Z,2.22
2022-09-13T15:03:43.587Z,2.30
2022-09-13T15:05:53.219Z,2.20
2022-09-13T15:07:55.879Z,2.20
2022-09-13T15:10:06.248Z,2.55
2022-09-13T15:12:25.669Z,2.47
2022-09-13T15:14:31.935Z,2.80
2022-09-13T15:16:34.719Z,2.90
2022-09-13T15:18:37.414Z,2.45
2022-09-13T15:20:50.217Z,2.10
2022-09-13T15:22:53.792Z,2.55
2022-09-13T15:24:58.599Z,2.40
2022-09-13T15:27:06.055Z,2.40
2022-09-13T15:29:19.978Z,2.60
2022-09-13T15:31:24.232Z,2.40
2022-09-13T15:33:30.841Z,2.90
2022-09-13T15:35:37.493Z,2.58
2022-09-13T15:37:40.375Z,2.50
2022-09-13T15:39:44.826Z,2.45
2022-09-13T15:41:55.426Z,2.90
2022-09-13T15:43:58.591Z,2.55
2022-09-13T15:46:02.953Z,2.38
2022-09-13T15:48:07.085Z,2.35
2022-09-13T15:50:23.545Z,2.70
2022-09-13T15:52:26.216Z,2.70
2022-09-13T15:54:34.818Z,3.00
2022-09-13T15:56:40.015Z,2.30
2022-09-13T15:58:42.850Z,2.67
2022-09-13T16:00:45.704Z,2.58
2022-09-13T16:02:50.159Z,2.55
2022-09-13T16:04:53.861Z,2.65
2022-09-13T16:06:56.524Z,2.47
2022-09-13T16:09:00.117Z,2.90
2022-09-13T16:11:03.323Z,2.78
2022-09-13T16:13:06.027Z,2.72
2022-09-13T16:15:10.107Z,2.58
2022-09-13T16:17:16.794Z,3.40
2022-09-13T16:19:23.062Z,2.90
2022-09-13T16:21:29.646Z,2.88
2022-09-13T16:23:32.427Z,2.75
2022-09-13T16:25:35.972Z,3.20
2022-09-13T16:27:38.709Z,2.88
2022-09-13T16:29:41.534Z,2.47
2022-09-13T16:31:44.322Z,3.03
2022-09-13T16:33:47.201Z,2.90
2022-09-13T16:35:51.311Z,2.78
2022-09-13T16:37:54.383Z,3.20
2022-09-13T16:39:58.191Z,3.20
2022-09-13T16:42:00.993Z,2.95
2022-09-13T16:44:05.089Z,2.90
2022-09-13T16:46:09.056Z,3.15
2022-09-13T16:48:12.289Z,3.45
2022-09-13T16:50:15.831Z,3.45
2022-09-13T16:52:20.023Z,3.55
2022-09-13T16:54:22.744Z,3.50
2022-09-13T16:56:27.301Z,3.53
2022-09-13T16:58:30.058Z,3.90
2022-09-13T17:00:32.841Z,3.80
2022-09-13T17:02:36.052Z,3.63
2022-09-13T17:04:38.849Z,3.40
2022-09-13T17:06:41.546Z,3.90
2022-09-13T17:08:53.247Z,3.65
2022-09-13T17:10:56.104Z,3.75
2022-09-13T17:12:58.769Z,4.15
2022-09-13T17:15:01.670Z,3.97
2022-09-13T17:17:04.470Z,4.05
2022-09-13T17:19:10.219Z,3.80
2022-09-13T17:21:12.909Z,3.92
2022-09-13T17:23:16.425Z,4.03
2022-09-13T17:25:20.878Z,4.10
2022-09-13T17:27:23.591Z,3.75
2022-09-13T17:29:30.770Z,3.97
2022-09-13T17:31:33.745Z,3.70
2022-09-13T17:33:36.758Z,3.88
2022-09-13T17:35:39.753Z,3.80
2022-09-13T17:37:42.503Z,4.13
2022-09-13T17:39:45.577Z,4.30
2022-09-13T17:41:51.497Z,4.38
2022-09-13T17:43:55.380Z,3.85
2022-09-13T17:45:58.877Z,3.53
2022-09-13T17:48:01.636Z,4.00
2022-09-13T17:50:04.726Z,4.30
2022-09-13T17:52:08.048Z,3.78
2022-09-13T17:54:14.177Z,3.58
2022-09-13T17:56:19.551Z,4.00
2022-09-13T17:58:25.549Z,3.88
2022-09-13T18:00:28.733Z,3.92
2022-09-13T18:02:31.433Z,3.72
2022-09-13T18:04:34.157Z,5.80
2022-09-13T18:06:37.234Z,5.35
2022-09-13T18:08:40.377Z,4.37
2022-09-13T18:11:04.032Z,4.50
2022-09-13T18:13:05.956Z,4.20
2022-09-13T18:15:11.798Z,4.13
2022-09-13T18:17:14.451Z,3.65
2022-09-13T18:19:17.292Z,3.57
2022-09-13T18:21:21.243Z,4.23
2022-09-13T18:23:24.962Z,4.40
2022-09-13T18:25:27.636Z,3.80
2022-09-13T18:27:30.311Z,6.80
2022-09-13T18:29:33.009Z,4.87
2022-09-13T18:31:37.735Z,5.50
2022-09-13T18:33:40.443Z,6.07
2022-09-13T18:35:43.130Z,5.60
2022-09-13T18:37:45.806Z,4.50
2022-09-13T18:39:48.582Z,7.80
2022-09-13T18:41:53.227Z,6.27
2022-09-13T18:43:57.689Z,5.67
2022-09-13T18:46:06.542Z,4.80
2022-09-13T18:48:13.811Z,4.50
2022-09-13T18:50:22.304Z,4.30
2022-09-13T18:52:25.172Z,4.23
2022-09-13T18:54:28.182Z,4.57
2022-09-13T18:56:32.707Z,4.20
2022-09-13T18:58:40.193Z,4.50
2022-09-13T19:00:43.689Z,4.85
2022-09-13T19:03:10.731Z,3.93
2022-09-13T19:05:15.033Z,4.30
2022-09-13T19:07:18.029Z,4.60
2022-09-13T19:09:22.940Z,4.63
2022-09-13T19:11:46.209Z,4.40
2022-09-13T19:13:50.596Z,4.50
2022-09-13T19:15:55.760Z,4.10
2022-09-13T19:17:58.668Z,4.50
2022-09-13T19:20:01.390Z,4.40
2022-09-13T19:22:05.737Z,3.97
2022-09-13T19:24:16.250Z,4.33
2022-09-13T19:26:25.554Z,4.47
2022-09-13T19:28:28.437Z,4.13
2022-09-13T19:30:31.396Z,4.13
2022-09-13T19:32:34.570Z,3.70
2022-09-13T19:34:37.981Z,4.13
2022-09-13T19:36:46.938Z,4.23
2022-09-13T19:38:51.431Z,4.70
2022-09-13T19:40:58.279Z,4.20
2022-09-13T19:43:01.452Z,4.17
2022-09-13T19:45:08.349Z,4.53
2022-09-13T19:49:34.389Z,4.10
2022-09-13T19:51:40.042Z,4.70
2022-09-13T19:53:56.972Z,4.80
2022-09-13T19:56:02.065Z,6.50
2022-09-13T19:58:04.987Z,5.70
2022-09-13T20:00:10.069Z,6.00
2022-09-13T20:02:12.978Z,5.10
2022-09-13T20:04:18.013Z,5.10
2022-09-13T20:06:23.462Z,4.20
2022-09-13T20:08:30.876Z,4.97
2022-09-13T20:10:34.415Z,5.33
2022-09-13T20:12:40.422Z,4.50
2022-09-13T20:14:45.723Z,4.40
2022-09-13T20:16:49.751Z,4.03
2022-09-13T20:18:57.126Z,4.10
2022-09-13T20:21:03.713Z,4.23
2022-09-13T20:23:08.682Z,4.40
2022-09-13T20:25:11.528Z,4.37
2022-09-13T20:27:14.491Z,4.53
2022-09-13T20:29:21.826Z,4.80
2022-09-13T20:31:25.715Z,4.93
2022-09-13T20:33:30.556Z,5.47
2022-09-13T20:35:36.861Z,5.40
2022-09-13T20:37:40.043Z,5.17
2022-09-13T20:39:43.135Z,5.40
2022-09-13T20:41:49.755Z,4.93
2022-09-13T20:43:52.799Z,4.80
2022-09-13T20:45:58.169Z,5.63
2022-09-13T20:48:01.081Z,5.20
2022-09-13T20:50:03.905Z,4.83
2022-09-13T20:52:06.767Z,5.40
2022-09-13T20:54:11.930Z,4.73
2022-09-13T20:56:16.498Z,5.77
2022-09-13T20:58:19.424Z,5.30
2022-09-13T21:00:22.101Z,4.93
2022-09-13T21:02:26.791Z,5.07
2022-09-13T21:04:29.513Z,5.50
2022-09-13T21:06:38.827Z,9.60
2022-09-13T21:08:41.884Z,9.87
2022-09-13T21:10:44.573Z,7.33
2022-09-13T21:12:51.482Z,5.27
2022-09-13T21:14:54.257Z,5.53
2022-09-13T21:16:57.297Z,4.90
2022-09-13T21:19:01.751Z,5.10
2022-09-13T21:21:05.850Z,5.27
2022-09-13T21:23:08.565Z,4.50
2022-09-13T21:25:11.768Z,4.90
2022-09-13T21:27:15.487Z,4.70
2022-09-13T21:29:18.313Z,4.87
2022-09-13T21:31:24.081Z,5.77
2022-09-13T21:33:27.054Z,5.30
2022-09-13T21:35:31.472Z,4.73
2022-09-13T21:37:34.143Z,4.70
2022-09-13T21:39:36.831Z,4.37
2022-09-13T21:41:40.432Z,4.60
2022-09-13T21:43:43.702Z,4.63
2022-09-13T21:45:46.729Z,4.50
2022-09-13T21:47:49.677Z,4.20
2022-09-13T21:49:52.397Z,5.10
2022-09-13T21:51:56.740Z,4.80
2022-09-13T21:54:00.980Z,4.80
2022-09-13T21:56:05.728Z,4.90
2022-09-13T21:58:10.983Z,5.57
2022-09-13T22:00:15.265Z,5.30
2022-09-13T22:02:18.157Z,5.90
2022-09-13T22:04:22.709Z,6.13
2022-09-13T22:06:29.221Z,5.87
2022-09-13T22:08:38.541Z,5.77
2022-09-13T22:10:41.284Z,6.10
2022-09-13T22:12:44.086Z,5.70
2022-09-13T22:14:48.263Z,5.83
2022-09-13T22:16:52.771Z,6.17
2022-09-13T22:18:57.656Z,5.97
2022-09-13T22:21:05.575Z,5.93
2022-09-13T22:23:08.300Z,6.37
2022-09-13T22:25:12.372Z,6.97
2022-09-13T22:27:16.993Z,6.30
2022-09-13T22:29:21.019Z,6.63
2022-09-13T22:31:25.896Z,6.80
2022-09-13T22:33:28.571Z,6.97
2022-09-13T22:35:31.362Z,6.40
2022-09-13T22:37:34.063Z,6.87
2022-09-13T22:39:40.142Z,6.60
2022-09-13T22:41:44.743Z,6.67
2022-09-13T22:43:48.130Z,6.80
2022-09-13T22:45:51.358Z,6.60
2022-09-13T22:47:54.335Z,6.20
2022-09-13T22:49:57.025Z,6.50
2022-09-13T22:51:59.723Z,5.70
2022-09-13T22:54:06.432Z,6.17
2022-09-13T22:56:11.900Z,5.53
2022-09-13T22:58:17.621Z,5.57
2022-09-13T23:00:20.440Z,5.40
2022-09-13T23:02:23.203Z,4.77
2022-09-13T23:04:25.904Z,6.00
2022-09-13T23:06:29.567Z,6.07
2022-09-13T23:08:32.846Z,4.60
2022-09-13T23:10:35.548Z,4.70
2022-09-13T23:12:38.407Z,4.07
2022-09-13T23:14:42.459Z,4.43
2022-09-13T23:16:48.871Z,4.20
2022-09-13T23:18:52.308Z,4.10
2022-09-13T23:20:57.499Z,3.70
2022-09-13T23:23:00.143Z,3.77
2022-09-13T23:25:02.831Z,3.33
2022-09-13T23:27:06.345Z,3.70
2022-09-13T23:29:16.649Z,3.63
2022-09-13T23:31:22.492Z,3.90
2022-09-13T23:33:25.236Z,3.50
2022-09-13T23:35:27.892Z,3.40
2022-09-13T23:37:31.121Z,3.10
2022-09-13T23:39:33.948Z,3.10
2022-09-13T23:41:36.781Z,2.70
2022-09-13T23:43:39.603Z,3.00
2022-09-13T23:45:44.183Z,2.70
2022-09-13T23:47:48.255Z,3.07
2022-09-13T23:49:51.054Z,3.00
2022-09-13T23:51:53.758Z,3.07
2022-09-13T23:53:58.541Z,2.73
2022-09-13T23:56:01.327Z,2.07
2022-09-13T23:58:04.080Z,2.47
