createdAt,value
2017-09-27T00:00:22.148Z,0.00
2017-09-27T00:01:21.975Z,0.00
2017-09-27T00:02:22.039Z,0.00
2017-09-27T00:03:22.040Z,0.00
2017-09-27T00:04:22.408Z,0.00
2017-09-27T00:05:22.107Z,0.00
2017-09-27T00:06:22.346Z,0.00
2017-09-27T00:07:22.178Z,0.00
2017-09-27T00:08:22.186Z,0.00
2017-09-27T00:09:22.236Z,0.00
2017-09-27T00:10:22.602Z,0.00
2017-09-27T00:11:22.288Z,0.00
2017-09-27T00:12:22.334Z,0.00
2017-09-27T00:13:22.398Z,0.00
2017-09-27T00:14:22.380Z,0.00
2017-09-27T00:15:22.467Z,0.00
2017-09-27T00:16:22.905Z,0.00
2017-09-27T00:17:22.488Z,0.00
2017-09-27T00:18:22.580Z,0.00
2017-09-27T00:19:22.563Z,0.00
2017-09-27T00:20:22.727Z,0.00
2017-09-27T00:21:22.611Z,0.00
2017-09-27T00:22:22.995Z,0.00
2017-09-27T00:23:22.692Z,0.00
2017-09-27T00:24:22.705Z,0.00
2017-09-27T00:25:22.810Z,0.00
2017-09-27T00:26:22.825Z,0.00
2017-09-27T00:27:22.826Z,0.00
2017-09-27T00:28:22.899Z,0.00
2017-09-27T00:29:23.189Z,0.00
2017-09-27T00:30:22.905Z,0.00
2017-09-27T00:31:22.955Z,0.00
2017-09-27T00:32:22.982Z,0.00
2017-09-27T00:33:23.073Z,0.00
2017-09-27T00:34:23.103Z,0.00
2017-09-27T00:35:23.093Z,0.00
2017-09-27T00:36:23.498Z,0.00
2017-09-27T00:37:23.148Z,0.00
2017-09-27T00:38:23.212Z,0.00
2017-09-27T00:39:23.225Z,0.00
2017-09-27T00:40:23.427Z,0.00
2017-09-27T00:41:23.355Z,0.00
2017-09-27T00:42:23.297Z,0.00
2017-09-27T00:43:23.647Z,0.00
2017-09-27T00:44:23.379Z,0.00
2017-09-27T00:45:23.397Z,0.00
2017-09-27T00:46:23.589Z,0.00
2017-09-27T00:47:23.496Z,0.00
2017-09-27T00:48:23.522Z,0.00
2017-09-27T00:49:23.577Z,0.00
2017-09-27T00:50:23.908Z,0.00
2017-09-27T00:51:23.593Z,0.00
2017-09-27T00:52:23.694Z,0.00
2017-09-27T00:53:23.672Z,0.00
2017-09-27T00:54:23.687Z,0.00
2017-09-27T00:55:23.872Z,0.00
2017-09-27T00:56:23.769Z,0.00
2017-09-27T00:57:24.158Z,0.00
2017-09-27T00:58:23.881Z,0.00
2017-09-27T00:59:23.917Z,0.00
2017-09-27T01:00:23.956Z,0.00
2017-09-27T01:01:24.015Z,0.00
2017-09-27T01:02:23.984Z,0.00
2017-09-27T01:03:23.981Z,0.00
2017-09-27T01:04:24.381Z,0.00
2017-09-27T01:05:24.058Z,0.00
2017-09-27T01:06:24.244Z,0.00
2017-09-27T01:07:24.186Z,0.00
2017-09-27T01:08:24.208Z,0.00
2017-09-27T01:09:24.201Z,0.00
2017-09-27T01:10:24.207Z,0.00
2017-09-27T01:11:24.605Z,0.00
2017-09-27T01:12:24.381Z,0.00
2017-09-27T01:13:24.384Z,0.00
2017-09-27T01:14:24.351Z,0.00
2017-09-27T01:15:24.393Z,0.00
2017-09-27T01:16:24.512Z,0.00
2017-09-27T01:17:24.556Z,0.00
2017-09-27T01:18:24.833Z,0.00
2017-09-27T01:19:24.506Z,0.00
2017-09-27T01:20:24.531Z,0.00
2017-09-27T01:21:24.564Z,0.00
2017-09-27T01:22:24.623Z,0.00
2017-09-27T01:23:24.722Z,0.00
2017-09-27T01:24:24.729Z,0.00
2017-09-27T01:25:25.046Z,0.00
2017-09-27T01:26:24.775Z,0.00
2017-09-27T01:27:24.785Z,0.00
2017-09-27T01:28:24.850Z,0.00
2017-09-27T01:29:24.872Z,0.00
2017-09-27T01:30:24.862Z,0.00
2017-09-27T01:31:24.890Z,0.00
2017-09-27T01:32:25.286Z,0.00
2017-09-27T01:33:25.001Z,0.00
2017-09-27T01:34:25.053Z,0.00
2017-09-27T01:35:25.014Z,0.00
2017-09-27T01:36:25.140Z,0.00
2017-09-27T01:37:25.140Z,0.00
2017-09-27T01:38:25.167Z,0.00
2017-09-27T01:39:25.496Z,0.00
2017-09-27T01:40:25.182Z,0.00
2017-09-27T01:41:25.287Z,0.00
2017-09-27T01:42:25.261Z,0.00
2017-09-27T01:43:25.343Z,0.00
2017-09-27T01:44:25.323Z,0.00
2017-09-27T01:45:25.824Z,0.00
2017-09-27T01:46:25.432Z,0.00
2017-09-27T01:47:25.499Z,0.00
2017-09-27T01:48:25.462Z,0.00
2017-09-27T01:49:25.539Z,0.00
2017-09-27T01:50:25.514Z,0.00
2017-09-27T01:51:25.886Z,0.00
2017-09-27T01:52:25.667Z,0.00
2017-09-27T01:53:25.599Z,0.00
2017-09-27T01:54:25.652Z,0.00
2017-09-27T01:55:25.663Z,0.00
2017-09-27T01:56:25.694Z,0.00
2017-09-27T01:57:26.079Z,0.00
2017-09-27T01:58:25.980Z,0.00
2017-09-27T01:59:25.795Z,0.00
2017-09-27T02:00:25.936Z,0.00
2017-09-27T02:01:25.927Z,0.00
2017-09-27T02:02:25.966Z,0.00
2017-09-27T02:03:26.275Z,0.00
2017-09-27T02:04:26.006Z,0.00
2017-09-27T02:05:26.016Z,0.00
2017-09-27T02:06:26.046Z,0.00
2017-09-27T02:07:26.153Z,0.00
2017-09-27T02:08:26.081Z,0.00
2017-09-27T02:09:26.484Z,0.00
2017-09-27T02:10:26.204Z,0.00
2017-09-27T02:11:26.284Z,0.00
2017-09-27T02:12:26.275Z,0.00
2017-09-27T02:13:26.296Z,0.00
2017-09-27T02:14:26.276Z,0.00
2017-09-27T02:15:26.738Z,0.00
2017-09-27T02:16:26.340Z,0.00
2017-09-27T02:17:26.445Z,0.00
2017-09-27T02:18:26.452Z,0.00
2017-09-27T02:19:26.545Z,0.00
2017-09-27T02:20:26.471Z,0.00
2017-09-27T02:21:26.875Z,0.00
2017-09-27T02:22:26.563Z,0.00
2017-09-27T02:23:26.587Z,0.00
2017-09-27T02:24:26.598Z,0.00
2017-09-27T02:25:26.704Z,0.00
2017-09-27T02:26:26.735Z,0.00
2017-09-27T02:27:27.047Z,0.00
2017-09-27T02:28:26.822Z,0.00
2017-09-27T02:29:26.779Z,0.00
2017-09-27T02:30:26.808Z,0.00
2017-09-27T02:31:26.888Z,0.00
2017-09-27T02:32:26.926Z,0.00
2017-09-27T02:33:27.256Z,0.00
2017-09-27T02:34:26.971Z,0.00
2017-09-27T02:35:26.977Z,0.00
2017-09-27T02:36:27.007Z,0.00
2017-09-27T02:37:27.080Z,0.00
2017-09-27T02:38:27.117Z,0.00
2017-09-27T02:39:27.436Z,0.00
2017-09-27T02:40:27.133Z,0.00
2017-09-27T02:41:27.189Z,0.00
2017-09-27T02:42:27.255Z,0.00
2017-09-27T02:43:27.298Z,0.00
2017-09-27T02:44:27.317Z,0.00
2017-09-27T02:45:27.642Z,0.00
2017-09-27T02:46:27.330Z,0.00
2017-09-27T02:47:27.382Z,0.00
2017-09-27T02:48:27.388Z,0.00
2017-09-27T02:49:27.453Z,0.00
2017-09-27T02:50:27.518Z,0.00
2017-09-27T02:51:27.865Z,0.00
2017-09-27T02:52:27.568Z,0.00
2017-09-27T02:53:27.541Z,0.00
2017-09-27T02:54:27.595Z,0.00
2017-09-27T02:55:27.670Z,0.00
2017-09-27T02:56:27.738Z,0.00
2017-09-27T02:57:28.358Z,0.00
2017-09-27T02:58:27.718Z,0.00
2017-09-27T02:59:27.784Z,0.00
2017-09-27T03:00:27.790Z,0.00
2017-09-27T03:01:27.869Z,0.00
2017-09-27T03:02:27.871Z,0.00
2017-09-27T03:03:27.915Z,0.00
2017-09-27T03:04:28.280Z,0.00
2017-09-27T03:05:27.936Z,0.00
2017-09-27T03:06:27.954Z,0.00
2017-09-27T03:07:28.032Z,0.00
2017-09-27T03:08:28.133Z,0.00
2017-09-27T03:09:28.122Z,0.00
2017-09-27T03:10:28.133Z,0.00
2017-09-27T03:11:28.507Z,0.00
2017-09-27T03:12:28.261Z,0.00
2017-09-27T03:13:28.244Z,0.00
2017-09-27T03:14:28.252Z,0.00
2017-09-27T03:15:28.275Z,0.00
2017-09-27T03:16:28.342Z,0.00
2017-09-27T03:17:28.305Z,0.00
2017-09-27T03:18:28.718Z,0.00
2017-09-27T03:19:28.431Z,0.00
2017-09-27T03:20:28.575Z,0.00
2017-09-27T03:21:28.485Z,0.00
2017-09-27T03:22:28.490Z,0.00
2017-09-27T03:23:28.496Z,0.00
2017-09-27T03:24:28.658Z,0.00
2017-09-27T03:25:28.927Z,0.00
2017-09-27T03:26:28.659Z,0.00
2017-09-27T03:27:28.649Z,0.00
2017-09-27T03:28:28.661Z,0.00
2017-09-27T03:29:28.755Z,0.00
2017-09-27T03:30:28.731Z,0.00
2017-09-27T03:31:28.784Z,0.00
2017-09-27T03:32:29.141Z,0.00
2017-09-27T03:33:28.879Z,0.00
2017-09-27T03:34:28.860Z,0.00
2017-09-27T03:35:29.109Z,0.00
2017-09-27T03:36:28.984Z,0.00
2017-09-27T03:37:28.942Z,0.00
2017-09-27T03:38:29.025Z,0.00
2017-09-27T03:39:29.357Z,0.00
2017-09-27T03:40:29.105Z,0.00
2017-09-27T03:41:29.084Z,0.00
2017-09-27T03:42:29.181Z,0.00
2017-09-27T03:43:29.133Z,0.00
2017-09-27T03:44:29.218Z,0.00
2017-09-27T03:45:29.297Z,0.00
2017-09-27T03:46:29.598Z,0.00
2017-09-27T03:47:29.314Z,0.00
2017-09-27T03:48:29.321Z,0.00
2017-09-27T03:49:29.346Z,0.00
2017-09-27T03:50:29.432Z,0.00
2017-09-27T03:51:29.407Z,0.00
2017-09-27T03:52:29.468Z,0.00
2017-09-27T03:53:29.803Z,0.00
2017-09-27T03:54:29.553Z,0.00
2017-09-27T03:55:29.589Z,0.00
2017-09-27T03:56:29.634Z,0.00
2017-09-27T03:57:29.591Z,0.00
2017-09-27T03:58:29.644Z,0.00
2017-09-27T03:59:29.657Z,0.00
2017-09-27T04:00:29.971Z,0.00
2017-09-27T04:01:29.706Z,0.00
2017-09-27T04:02:29.819Z,0.00
2017-09-27T04:03:29.807Z,0.00
2017-09-27T04:04:29.830Z,0.00
2017-09-27T04:05:29.857Z,0.00
2017-09-27T04:06:29.875Z,0.00
2017-09-27T04:07:30.251Z,0.00
2017-09-27T04:08:29.999Z,0.00
2017-09-27T04:09:30.057Z,0.00
2017-09-27T04:10:30.064Z,0.00
2017-09-27T04:11:30.098Z,0.00
2017-09-27T04:12:30.075Z,0.00
2017-09-27T04:13:30.087Z,0.00
2017-09-27T04:14:30.516Z,0.00
2017-09-27T04:15:30.157Z,0.00
2017-09-27T04:16:30.251Z,0.00
2017-09-27T04:17:30.231Z,0.00
2017-09-27T04:18:30.300Z,0.00
2017-09-27T04:19:30.327Z,0.00
2017-09-27T04:20:30.311Z,0.00
2017-09-27T04:21:30.641Z,0.00
2017-09-27T04:22:30.433Z,0.00
2017-09-27T04:23:30.417Z,0.00
2017-09-27T04:24:30.506Z,0.00
2017-09-27T04:25:30.487Z,0.00
2017-09-27T04:26:30.558Z,0.00
2017-09-27T04:27:30.904Z,0.00
2017-09-27T04:28:30.663Z,0.00
2017-09-27T04:29:30.597Z,0.00
2017-09-27T04:30:30.630Z,0.00
2017-09-27T04:31:30.660Z,0.00
2017-09-27T04:32:30.711Z,0.00
2017-09-27T04:33:31.072Z,0.00
2017-09-27T04:34:30.763Z,0.00
2017-09-27T04:35:30.836Z,0.00
2017-09-27T04:36:30.823Z,0.00
2017-09-27T04:37:30.872Z,0.00
2017-09-27T04:38:30.885Z,0.00
2017-09-27T04:39:31.297Z,0.00
2017-09-27T04:40:31.022Z,0.00
2017-09-27T04:41:31.196Z,0.00
2017-09-27T04:42:31.014Z,0.00
2017-09-27T04:43:31.114Z,0.00
2017-09-27T04:44:31.081Z,0.00
2017-09-27T04:45:31.506Z,0.00
2017-09-27T04:46:31.191Z,0.00
2017-09-27T04:47:31.248Z,0.00
2017-09-27T04:48:31.231Z,0.00
2017-09-27T04:49:31.340Z,0.00
2017-09-27T04:50:31.286Z,0.00
2017-09-27T04:51:31.620Z,0.00
2017-09-27T04:52:31.404Z,0.00
2017-09-27T04:53:31.362Z,0.00
2017-09-27T04:54:31.395Z,0.00
2017-09-27T04:55:31.444Z,0.00
2017-09-27T04:56:31.452Z,0.00
2017-09-27T04:57:31.805Z,0.00
2017-09-27T04:58:31.540Z,0.00
2017-09-27T04:59:31.720Z,0.00
2017-09-27T05:00:31.614Z,0.00
2017-09-27T05:01:31.632Z,0.00
2017-09-27T05:02:31.652Z,0.00
2017-09-27T05:03:31.694Z,4.00
2017-09-27T05:04:31.732Z,4.00
2017-09-27T05:05:31.741Z,4.00
2017-09-27T05:06:31.792Z,4.00
2017-09-27T05:07:31.812Z,4.00
2017-09-27T05:08:31.857Z,8.00
2017-09-27T05:09:32.237Z,8.00
2017-09-27T05:10:31.903Z,8.00
2017-09-27T05:11:31.949Z,12.00
2017-09-27T05:12:32.013Z,12.00
2017-09-27T05:13:32.261Z,12.00
2017-09-27T05:14:32.029Z,16.00
2017-09-27T05:15:32.062Z,16.00
2017-09-27T05:16:32.147Z,20.00
2017-09-27T05:17:32.126Z,24.00
2017-09-27T05:18:32.198Z,32.00
2017-09-27T05:19:32.196Z,36.00
2017-09-27T05:20:32.242Z,40.00
2017-09-27T05:21:32.569Z,44.00
2017-09-27T05:22:32.368Z,52.00
2017-09-27T05:23:32.376Z,60.00
2017-09-27T05:24:32.384Z,64.00
2017-09-27T05:25:32.384Z,76.00
2017-09-27T05:26:32.462Z,80.00
2017-09-27T05:27:32.750Z,92.00
2017-09-27T05:28:32.492Z,100.00
2017-09-27T05:29:32.514Z,112.00
2017-09-27T05:30:32.639Z,124.00
2017-09-27T05:31:32.636Z,136.00
2017-09-27T05:32:32.626Z,148.00
2017-09-27T05:33:32.947Z,160.00
2017-09-27T05:34:32.667Z,168.00
2017-09-27T05:35:32.733Z,184.00
2017-09-27T05:36:32.732Z,196.00
2017-09-27T05:37:32.915Z,212.00
2017-09-27T05:38:32.882Z,224.00
2017-09-27T05:39:32.883Z,240.00
2017-09-27T05:40:33.201Z,252.00
2017-09-27T05:41:32.912Z,268.00
2017-09-27T05:42:32.940Z,280.00
2017-09-27T05:43:32.984Z,300.00
2017-09-27T05:44:33.002Z,312.00
2017-09-27T05:45:33.038Z,328.00
2017-09-27T05:46:33.142Z,344.00
2017-09-27T05:47:33.384Z,356.00
2017-09-27T05:48:33.114Z,372.00
2017-09-27T05:49:33.158Z,388.00
2017-09-27T05:50:33.262Z,404.00
2017-09-27T05:51:33.268Z,416.00
2017-09-27T05:52:33.291Z,432.00
2017-09-27T05:53:33.329Z,448.00
2017-09-27T05:54:33.700Z,464.00
2017-09-27T05:55:33.409Z,480.00
2017-09-27T05:56:33.370Z,496.00
2017-09-27T05:57:33.476Z,512.00
2017-09-27T05:58:33.462Z,528.00
2017-09-27T05:59:33.469Z,540.00
2017-09-27T06:00:33.498Z,560.00
2017-09-27T06:01:33.840Z,572.00
2017-09-27T06:02:33.632Z,588.00
2017-09-27T06:03:33.599Z,604.00
2017-09-27T06:04:33.883Z,620.00
2017-09-27T06:05:33.665Z,640.00
2017-09-27T06:06:33.714Z,656.00
2017-09-27T06:07:33.793Z,676.00
2017-09-27T06:08:34.110Z,692.00
2017-09-27T06:09:33.792Z,704.00
2017-09-27T06:10:33.837Z,724.00
2017-09-27T06:11:33.856Z,736.00
2017-09-27T06:12:33.887Z,756.00
2017-09-27T06:13:34.089Z,772.00
2017-09-27T06:14:33.968Z,788.00
2017-09-27T06:15:34.001Z,804.00
2017-09-27T06:16:34.025Z,820.00
2017-09-27T06:17:34.116Z,836.00
2017-09-27T06:18:34.110Z,852.00
2017-09-27T06:19:34.120Z,868.00
2017-09-27T06:20:34.163Z,884.00
2017-09-27T06:21:34.499Z,896.00
2017-09-27T06:22:34.263Z,912.00
2017-09-27T06:23:34.252Z,924.00
2017-09-27T06:24:34.280Z,940.00
2017-09-27T06:25:34.362Z,952.00
2017-09-27T06:26:34.337Z,964.00
2017-09-27T06:27:34.439Z,980.00
2017-09-27T06:28:34.409Z,992.00
2017-09-27T06:29:34.441Z,1004.00
2017-09-27T06:30:34.486Z,1016.00
2017-09-27T06:31:34.507Z,1028.00
2017-09-27T06:32:34.603Z,1044.00
2017-09-27T06:33:34.579Z,1056.00
2017-09-27T06:34:34.982Z,1068.00
2017-09-27T06:35:34.653Z,1084.00
2017-09-27T06:36:34.683Z,1104.00
2017-09-27T06:37:34.758Z,1112.00
2017-09-27T06:38:34.728Z,1120.00
2017-09-27T06:39:34.762Z,1132.00
2017-09-27T06:40:34.863Z,1144.00
2017-09-27T06:41:35.146Z,1156.00
2017-09-27T06:42:34.883Z,1172.00
2017-09-27T06:43:34.903Z,1180.00
2017-09-27T06:44:34.992Z,1196.00
2017-09-27T06:45:34.969Z,1208.00
2017-09-27T06:46:35.002Z,1220.00
2017-09-27T06:47:35.055Z,1228.00
2017-09-27T06:48:35.408Z,1236.00
2017-09-27T06:49:35.152Z,1248.00
2017-09-27T06:50:35.179Z,1260.00
2017-09-27T06:51:35.182Z,1268.00
2017-09-27T06:52:35.216Z,1280.00
2017-09-27T06:53:35.248Z,1288.00
2017-09-27T06:54:35.266Z,1296.00
2017-09-27T06:55:35.652Z,1308.00
2017-09-27T06:56:35.341Z,1320.00
2017-09-27T06:57:35.363Z,1328.00
2017-09-27T06:59:35.413Z,1344.00
2017-09-27T07:00:35.660Z,1356.00
2017-09-27T07:01:35.795Z,1364.00
2017-09-27T07:02:35.570Z,1372.00
2017-09-27T07:03:35.548Z,1380.00
2017-09-27T07:04:35.626Z,1388.00
2017-09-27T07:05:35.607Z,1400.00
2017-09-27T07:06:35.691Z,1408.00
2017-09-27T07:07:36.001Z,1420.00
2017-09-27T07:08:35.770Z,1424.00
2017-09-27T07:09:35.738Z,1432.00
2017-09-27T07:10:35.847Z,1440.00
2017-09-27T07:11:35.820Z,1448.00
2017-09-27T07:12:35.848Z,1456.00
2017-09-27T07:13:36.168Z,1464.00
2017-09-27T07:14:35.978Z,1472.00
2017-09-27T07:15:35.934Z,1480.00
2017-09-27T07:16:35.973Z,1488.00
2017-09-27T07:17:36.316Z,1492.00
2017-09-27T07:18:36.054Z,1500.00
2017-09-27T07:19:36.396Z,1508.00
2017-09-27T07:20:36.109Z,1516.00
2017-09-27T07:21:36.150Z,1524.00
2017-09-27T07:22:36.169Z,1532.00
2017-09-27T07:23:36.662Z,1540.00
2017-09-27T07:24:36.238Z,1548.00
2017-09-27T07:25:36.633Z,1556.00
2017-09-27T07:26:36.364Z,1564.00
2017-09-27T07:27:36.334Z,1576.00
2017-09-27T07:28:36.388Z,1580.00
2017-09-27T07:29:36.488Z,1588.00
2017-09-27T07:30:36.430Z,1596.00
2017-09-27T07:31:36.759Z,1608.00
2017-09-27T07:32:36.499Z,1616.00
2017-09-27T07:33:36.526Z,1628.00
2017-09-27T07:34:36.576Z,1640.00
2017-09-27T07:35:36.610Z,1644.00
2017-09-27T07:36:36.675Z,1656.00
2017-09-27T07:37:37.182Z,1664.00
2017-09-27T07:38:36.692Z,1672.00
2017-09-27T07:39:36.754Z,1676.00
2017-09-27T07:40:36.783Z,1684.00
2017-09-27T07:41:36.881Z,1692.00
2017-09-27T07:42:36.829Z,1692.00
2017-09-27T07:43:37.203Z,1700.00
2017-09-27T07:44:36.899Z,1708.00
2017-09-27T07:45:36.966Z,1712.00
2017-09-27T07:46:37.011Z,1720.00
2017-09-27T07:47:37.017Z,1728.00
2017-09-27T07:48:37.047Z,1736.00
2017-09-27T07:49:37.403Z,1740.00
2017-09-27T07:50:37.084Z,1744.00
2017-09-27T07:51:37.252Z,1748.00
2017-09-27T07:52:37.201Z,1752.00
2017-09-27T07:53:37.261Z,1756.00
2017-09-27T07:54:37.228Z,1768.00
2017-09-27T07:55:37.619Z,1772.00
2017-09-27T07:56:37.294Z,1780.00
2017-09-27T07:57:37.311Z,1780.00
2017-09-27T07:58:37.363Z,1788.00
2017-09-27T07:59:37.404Z,1796.00
2017-09-27T08:00:37.430Z,1804.00
2017-09-27T08:01:37.605Z,1808.00
2017-09-27T08:02:37.788Z,1812.00
2017-09-27T08:03:37.525Z,1816.00
2017-09-27T08:04:37.556Z,1828.00
2017-09-27T08:05:37.658Z,1828.00
2017-09-27T08:06:37.614Z,1836.00
2017-09-27T08:07:37.690Z,1832.00
2017-09-27T08:08:38.044Z,1840.00
2017-09-27T08:09:37.787Z,1848.00
2017-09-27T08:10:37.774Z,1852.00
2017-09-27T08:11:37.858Z,1852.00
2017-09-27T08:12:37.916Z,1864.00
2017-09-27T08:13:37.883Z,1872.00
2017-09-27T08:14:37.892Z,1876.00
2017-09-27T08:15:38.212Z,1884.00
2017-09-27T08:16:38.018Z,1892.00
2017-09-27T08:17:37.977Z,1896.00
2017-09-27T08:18:38.100Z,1904.00
2017-09-27T08:19:38.037Z,1916.00
2017-09-27T08:20:38.085Z,1916.00
2017-09-27T08:21:38.478Z,1924.00
2017-09-27T08:22:38.153Z,1932.00
2017-09-27T08:23:38.181Z,1940.00
2017-09-27T08:24:38.257Z,1948.00
2017-09-27T08:25:38.252Z,1956.00
2017-09-27T08:26:38.342Z,1960.00
2017-09-27T08:27:38.366Z,1964.00
2017-09-27T08:28:38.724Z,1972.00
2017-09-27T08:29:38.382Z,1968.00
2017-09-27T08:30:38.734Z,1972.00
2017-09-27T08:31:38.451Z,1976.00
2017-09-27T08:32:38.469Z,1980.00
2017-09-27T08:33:38.547Z,1988.00
2017-09-27T08:34:38.552Z,1996.00
2017-09-27T08:35:38.881Z,1996.00
2017-09-27T08:36:38.699Z,2004.00
2017-09-27T08:37:38.638Z,2008.00
2017-09-27T08:38:38.683Z,2012.00
2017-09-27T08:39:38.710Z,2012.00
2017-09-27T08:40:38.806Z,2020.00
2017-09-27T08:41:39.083Z,2020.00
2017-09-27T08:42:38.831Z,2024.00
2017-09-27T08:43:38.831Z,2028.00
2017-09-27T08:44:38.864Z,2036.00
2017-09-27T08:45:38.905Z,2036.00
2017-09-27T08:46:38.952Z,2036.00
2017-09-27T08:47:39.054Z,2044.00
2017-09-27T08:48:39.354Z,2044.00
2017-09-27T08:49:39.050Z,2048.00
2017-09-27T08:50:39.096Z,2052.00
2017-09-27T08:51:39.148Z,2056.00
2017-09-27T08:52:39.207Z,2056.00
2017-09-27T08:53:39.236Z,2060.00
2017-09-27T08:54:39.568Z,2060.00
2017-09-27T08:55:39.385Z,2060.00
2017-09-27T08:56:39.317Z,2064.00
2017-09-27T08:58:39.403Z,2072.00
2017-09-27T08:59:39.382Z,2076.00
2017-09-27T09:00:39.445Z,2084.00
2017-09-27T09:01:39.452Z,2088.00
2017-09-27T09:02:39.531Z,2096.00
2017-09-27T09:03:39.494Z,2100.00
2017-09-27T09:04:39.546Z,2104.00
2017-09-27T09:05:39.581Z,2112.00
2017-09-27T09:06:39.947Z,2116.00
2017-09-27T09:07:39.693Z,2120.00
2017-09-27T09:08:39.682Z,2124.00
2017-09-27T09:09:39.697Z,2132.00
2017-09-27T09:10:39.735Z,2140.00
2017-09-27T09:11:39.772Z,2144.00
2017-09-27T09:12:40.094Z,2148.00
2017-09-27T09:13:39.874Z,2152.00
2017-09-27T09:14:39.862Z,2152.00
2017-09-27T09:15:39.913Z,2156.00
2017-09-27T09:16:40.003Z,2156.00
2017-09-27T09:17:39.980Z,2160.00
2017-09-27T09:18:40.400Z,2164.00
2017-09-27T09:19:40.049Z,2168.00
2017-09-27T09:20:40.084Z,2172.00
2017-09-27T09:21:40.113Z,2172.00
2017-09-27T09:22:40.149Z,2180.00
2017-09-27T09:23:40.188Z,2184.00
2017-09-27T09:24:40.520Z,2184.00
2017-09-27T09:25:40.291Z,2192.00
2017-09-27T09:26:40.362Z,2196.00
2017-09-27T09:27:40.353Z,2200.00
2017-09-27T09:28:40.339Z,2200.00
2017-09-27T09:29:40.380Z,2208.00
2017-09-27T09:30:40.811Z,2212.00
2017-09-27T09:31:40.446Z,2216.00
2017-09-27T09:32:40.682Z,2220.00
2017-09-27T09:33:40.561Z,2228.00
2017-09-27T09:34:40.546Z,2232.00
2017-09-27T09:35:40.571Z,2228.00
2017-09-27T09:36:40.605Z,2240.00
2017-09-27T09:37:40.981Z,2240.00
2017-09-27T09:38:40.663Z,2244.00
2017-09-27T09:39:40.769Z,2248.00
2017-09-27T09:40:40.734Z,2252.00
2017-09-27T09:41:40.820Z,2260.00
2017-09-27T09:42:40.803Z,2260.00
2017-09-27T09:43:41.180Z,2264.00
2017-09-27T09:44:41.035Z,2268.00
2017-09-27T09:45:40.921Z,2268.00
2017-09-27T09:46:40.956Z,2272.00
2017-09-27T09:47:40.974Z,2280.00
2017-09-27T09:48:41.050Z,2280.00
2017-09-27T09:49:41.449Z,2284.00
2017-09-27T09:50:41.081Z,2292.00
2017-09-27T09:51:41.125Z,2296.00
2017-09-27T09:52:41.157Z,2304.00
2017-09-27T09:53:41.328Z,2312.00
2017-09-27T09:54:41.228Z,2316.00
2017-09-27T09:55:41.540Z,2324.00
2017-09-27T09:56:41.338Z,2328.00
2017-09-27T09:57:41.305Z,2336.00
2017-09-27T09:58:41.444Z,2340.00
2017-09-27T09:59:41.372Z,2348.00
2017-09-27T10:00:41.422Z,2352.00
2017-09-27T10:01:41.755Z,2356.00
2017-09-27T10:02:41.496Z,2368.00
2017-09-27T10:03:41.500Z,2380.00
2017-09-27T10:04:41.542Z,2384.00
2017-09-27T10:05:41.586Z,2392.00
2017-09-27T10:06:41.611Z,2404.00
2017-09-27T10:07:41.936Z,2412.00
2017-09-27T10:08:41.744Z,2424.00
2017-09-27T10:09:41.783Z,2424.00
2017-09-27T10:10:41.814Z,2436.00
2017-09-27T10:11:41.870Z,2448.00
2017-09-27T10:12:41.822Z,2500.00
2017-09-27T10:13:42.217Z,2456.00
2017-09-27T10:14:41.953Z,2476.00
2017-09-27T10:15:41.915Z,2496.00
2017-09-27T10:16:41.949Z,2512.00
2017-09-27T10:17:42.063Z,2516.00
2017-09-27T10:18:42.011Z,2524.00
2017-09-27T10:19:42.427Z,2532.00
2017-09-27T10:20:42.247Z,2540.00
2017-09-27T10:21:42.154Z,2544.00
2017-09-27T10:22:42.167Z,2552.00
2017-09-27T10:23:42.550Z,2560.00
2017-09-27T10:24:42.232Z,2568.00
2017-09-27T10:25:42.255Z,2576.00
2017-09-27T10:26:42.633Z,2592.00
2017-09-27T10:27:42.356Z,2600.00
2017-09-27T10:28:42.362Z,2612.00
2017-09-27T10:29:42.407Z,2620.00
2017-09-27T10:30:42.497Z,2628.00
2017-09-27T10:31:42.462Z,2632.00
2017-09-27T10:32:42.511Z,2628.00
2017-09-27T10:33:42.865Z,2628.00
2017-09-27T10:34:42.586Z,2636.00
2017-09-27T10:35:42.587Z,2636.00
2017-09-27T10:36:42.634Z,2640.00
2017-09-27T10:37:42.681Z,2648.00
2017-09-27T10:38:42.760Z,2660.00
2017-09-27T10:39:43.018Z,2660.00
2017-09-27T10:40:42.770Z,2672.00
2017-09-27T10:41:42.868Z,2676.00
2017-09-27T10:42:42.818Z,2680.00
2017-09-27T10:43:42.913Z,2684.00
2017-09-27T10:44:42.889Z,2684.00
2017-09-27T10:45:43.222Z,2688.00
2017-09-27T10:46:42.961Z,2696.00
2017-09-27T10:47:43.033Z,2700.00
2017-09-27T10:48:43.272Z,2708.00
2017-09-27T10:49:43.063Z,2712.00
2017-09-27T10:50:43.162Z,2712.00
2017-09-27T10:51:43.474Z,2716.00
2017-09-27T10:52:43.188Z,2716.00
2017-09-27T10:53:43.196Z,2712.00
2017-09-27T10:54:43.248Z,2716.00
2017-09-27T10:55:43.314Z,2728.00
2017-09-27T10:56:43.337Z,2740.00
2017-09-27T10:57:43.712Z,2752.00
2017-09-27T10:58:43.384Z,2768.00
2017-09-27T10:59:43.665Z,2772.00
2017-09-27T11:00:43.453Z,2784.00
2017-09-27T11:01:43.475Z,2792.00
2017-09-27T11:02:43.541Z,2804.00
2017-09-27T11:03:43.562Z,2808.00
2017-09-27T11:04:43.924Z,2836.00
2017-09-27T11:05:43.650Z,2836.00
2017-09-27T11:06:43.687Z,2856.00
2017-09-27T11:07:43.693Z,2876.00
2017-09-27T11:08:43.751Z,2896.00
2017-09-27T11:09:43.785Z,2912.00
2017-09-27T11:10:43.825Z,2920.00
2017-09-27T11:11:44.161Z,2936.00
2017-09-27T11:12:43.914Z,2944.00
2017-09-27T11:13:43.950Z,2956.00
2017-09-27T11:14:43.934Z,2972.00
2017-09-27T11:15:43.964Z,2988.00
2017-09-27T11:16:43.999Z,2996.00
2017-09-27T11:17:44.042Z,3012.00
2017-09-27T11:18:44.418Z,3024.00
2017-09-27T11:19:44.115Z,3036.00
2017-09-27T11:20:44.166Z,3044.00
2017-09-27T11:21:44.311Z,3052.00
2017-09-27T11:22:45.226Z,3080.00
2017-09-27T11:23:44.510Z,3104.00
2017-09-27T11:24:47.478Z,3112.00
2017-09-27T11:25:44.278Z,3104.00
2017-09-27T11:26:44.422Z,3112.00
2017-09-27T11:27:44.371Z,3120.00
2017-09-27T11:28:44.403Z,3116.00
2017-09-27T11:29:44.436Z,3112.00
2017-09-27T11:30:44.525Z,3116.00
2017-09-27T11:31:44.806Z,3132.00
2017-09-27T11:32:44.534Z,3152.00
2017-09-27T11:33:44.607Z,3180.00
2017-09-27T11:34:44.594Z,3200.00
2017-09-27T11:35:44.624Z,3212.00
2017-09-27T11:36:44.667Z,3204.00
2017-09-27T11:37:44.705Z,3216.00
2017-09-27T11:38:45.043Z,3248.00
2017-09-27T11:39:44.781Z,3272.00
2017-09-27T11:40:44.823Z,3288.00
2017-09-27T11:41:44.835Z,3312.00
2017-09-27T11:42:44.901Z,3352.00
2017-09-27T11:43:44.953Z,3404.00
2017-09-27T11:44:44.938Z,3416.00
2017-09-27T11:45:45.282Z,3404.00
2017-09-27T11:46:45.019Z,3408.00
2017-09-27T11:47:45.079Z,3440.00
2017-09-27T11:48:45.087Z,3476.00
2017-09-27T11:49:45.159Z,3500.00
2017-09-27T11:50:45.206Z,3520.00
2017-09-27T11:51:45.174Z,3548.00
2017-09-27T11:52:45.556Z,3584.00
2017-09-27T11:53:45.260Z,3612.00
2017-09-27T11:54:45.300Z,3624.00
2017-09-27T11:55:45.361Z,3636.00
2017-09-27T11:56:45.417Z,3684.00
2017-09-27T11:57:45.400Z,3748.00
2017-09-27T11:58:45.782Z,3784.00
2017-09-27T11:59:45.452Z,3800.00
2017-09-27T12:00:45.484Z,3820.00
2017-09-27T12:01:45.680Z,3840.00
2017-09-27T12:02:45.554Z,3884.00
2017-09-27T12:03:45.655Z,3916.00
2017-09-27T12:04:45.637Z,3948.00
2017-09-27T12:05:46.005Z,4012.00
2017-09-27T12:06:45.689Z,4156.00
2017-09-27T12:07:45.780Z,4244.00
2017-09-27T12:08:45.773Z,4328.00
2017-09-27T12:09:45.811Z,4384.00
2017-09-27T12:10:45.890Z,4376.00
2017-09-27T12:11:45.861Z,4340.00
2017-09-27T12:12:46.279Z,4388.00
2017-09-27T12:13:45.999Z,4344.00
2017-09-27T12:14:45.981Z,4264.00
2017-09-27T12:15:46.017Z,4204.00
2017-09-27T12:16:46.151Z,4188.00
2017-09-27T12:17:46.064Z,4156.00
2017-09-27T12:18:46.102Z,4124.00
2017-09-27T12:19:46.138Z,4148.00
2017-09-27T12:20:46.232Z,4152.00
2017-09-27T12:21:46.232Z,4204.00
2017-09-27T12:22:46.377Z,4304.00
2017-09-27T12:23:46.568Z,4304.00
2017-09-27T12:24:46.548Z,4284.00
2017-09-27T12:25:47.110Z,4200.00
2017-09-27T12:26:46.485Z,4112.00
2017-09-27T12:28:46.698Z,4048.00
2017-09-27T12:29:46.565Z,4072.00
2017-09-27T12:30:46.535Z,4120.00
2017-09-27T12:31:47.027Z,4160.00
2017-09-27T12:32:46.672Z,4180.00
2017-09-27T12:33:46.683Z,4208.00
2017-09-27T12:34:46.675Z,4268.00
2017-09-27T12:35:46.731Z,4352.00
2017-09-27T12:36:46.745Z,4456.00
2017-09-27T12:37:47.187Z,4544.00
2017-09-27T12:38:46.930Z,4576.00
2017-09-27T12:39:47.006Z,4584.00