createdAt,value
2018-09-27T00:00:16.896Z,3.10
2018-09-27T00:01:17.073Z,3.60
2018-09-27T00:02:17.186Z,3.50
2018-09-27T00:03:17.332Z,2.80
2018-09-27T00:04:17.480Z,3.20
2018-09-27T00:05:17.625Z,3.70
2018-09-27T00:06:17.771Z,3.00
2018-09-27T00:07:17.919Z,4.90
2018-09-27T00:08:18.066Z,4.80
2018-09-27T00:09:18.215Z,4.80
2018-09-27T00:10:18.361Z,2.40
2018-09-27T00:11:18.504Z,3.50
2018-09-27T00:12:18.648Z,3.50
2018-09-27T00:13:18.797Z,3.00
2018-09-27T00:14:18.947Z,4.00
2018-09-27T00:15:19.097Z,2.90
2018-09-27T00:16:19.238Z,2.50
2018-09-27T00:17:19.384Z,3.40
2018-09-27T00:18:19.533Z,3.80
2018-09-27T00:19:19.679Z,4.00
2018-09-27T00:20:19.827Z,4.00
2018-09-27T00:21:19.974Z,3.00
2018-09-27T00:22:20.121Z,5.80
2018-09-27T00:23:20.268Z,3.00
2018-09-27T00:24:20.415Z,2.60
2018-09-27T00:25:20.563Z,3.10
2018-09-27T00:26:20.710Z,5.30
2018-09-27T00:27:20.856Z,4.60
2018-09-27T00:28:21.001Z,3.60
2018-09-27T00:29:21.145Z,3.30
2018-09-27T00:30:21.295Z,2.70
2018-09-27T00:31:21.443Z,2.80
2018-09-27T00:32:21.588Z,3.60
2018-09-27T00:33:21.733Z,3.30
2018-09-27T00:34:21.881Z,4.50
2018-09-27T00:35:22.028Z,2.70
2018-09-27T00:36:22.175Z,2.50
2018-09-27T00:37:22.323Z,3.10
2018-09-27T00:38:22.510Z,4.30
2018-09-27T00:39:22.619Z,5.30
2018-09-27T00:40:22.763Z,2.70
2018-09-27T00:41:22.910Z,3.40
2018-09-27T00:42:23.054Z,4.10
2018-09-27T00:43:23.202Z,4.40
2018-09-27T00:44:23.349Z,3.90
2018-09-27T00:45:23.497Z,3.80
2018-09-27T00:46:23.645Z,3.20
2018-09-27T00:47:23.842Z,3.10
2018-09-27T00:48:23.937Z,2.60
2018-09-27T00:49:24.082Z,3.90
2018-09-27T00:50:24.233Z,5.60
2018-09-27T00:51:24.378Z,3.90
2018-09-27T00:52:24.522Z,3.60
2018-09-27T00:53:24.670Z,4.50
2018-09-27T00:54:24.817Z,4.50
2018-09-27T00:55:24.964Z,5.20
2018-09-27T00:56:25.111Z,5.90
2018-09-27T00:57:25.256Z,5.30
2018-09-27T00:58:25.410Z,4.60
2018-09-27T00:59:25.552Z,4.80
2018-09-27T01:00:25.699Z,3.90
2018-09-27T01:01:25.846Z,5.10
2018-09-27T01:02:25.999Z,4.00
2018-09-27T01:03:26.141Z,5.70
2018-09-27T01:04:26.288Z,5.40
2018-09-27T01:05:26.468Z,4.80
2018-09-27T01:06:26.580Z,4.10
2018-09-27T01:07:26.728Z,3.40
2018-09-27T01:08:26.875Z,4.80
2018-09-27T01:09:27.021Z,4.50
2018-09-27T01:10:27.168Z,5.30
2018-09-27T01:11:27.315Z,3.80
2018-09-27T01:12:27.466Z,4.00
2018-09-27T01:13:27.613Z,3.90
2018-09-27T01:14:27.764Z,3.30
2018-09-27T01:15:27.903Z,5.70
2018-09-27T01:16:28.050Z,3.40
2018-09-27T01:17:28.198Z,3.90
2018-09-27T01:18:28.344Z,3.50
2018-09-27T01:19:28.489Z,3.50
2018-09-27T01:20:28.635Z,3.20
2018-09-27T01:21:28.783Z,2.80
2018-09-27T01:22:28.928Z,4.90
2018-09-27T01:23:29.076Z,3.40
2018-09-27T01:24:29.219Z,3.40
2018-09-27T01:25:29.366Z,4.00
2018-09-27T01:26:29.515Z,3.00
2018-09-27T01:27:29.662Z,4.10
2018-09-27T01:28:29.803Z,2.50
2018-09-27T01:29:29.951Z,3.50
2018-09-27T01:30:30.098Z,4.20
2018-09-27T01:31:30.241Z,3.90
2018-09-27T01:32:30.390Z,2.40
2018-09-27T01:33:30.539Z,3.80
2018-09-27T01:34:30.687Z,3.30
2018-09-27T01:35:30.837Z,4.10
2018-09-27T01:36:30.976Z,6.30
2018-09-27T01:37:31.126Z,3.50
2018-09-27T01:38:31.273Z,4.00
2018-09-27T01:39:31.418Z,3.70
2018-09-27T01:40:31.565Z,3.30
2018-09-27T01:41:31.712Z,5.10
2018-09-27T01:42:31.862Z,5.20
2018-09-27T01:43:32.007Z,3.90
2018-09-27T01:44:32.151Z,3.80
2018-09-27T01:45:32.298Z,3.90
2018-09-27T01:46:32.445Z,4.00
2018-09-27T01:47:32.592Z,3.20
2018-09-27T01:48:32.755Z,3.30
2018-09-27T01:49:32.884Z,3.40
2018-09-27T01:50:33.033Z,3.40
2018-09-27T01:51:33.177Z,3.90
2018-09-27T01:52:33.326Z,3.50
2018-09-27T01:53:33.472Z,4.80
2018-09-27T01:54:33.620Z,2.80
2018-09-27T01:55:33.766Z,4.30
2018-09-27T01:56:33.911Z,2.80
2018-09-27T01:57:34.061Z,4.70
2018-09-27T01:58:34.210Z,4.50
2018-09-27T01:59:34.357Z,3.10
2018-09-27T02:00:34.504Z,3.60
2018-09-27T02:01:34.653Z,3.10
2018-09-27T02:02:34.797Z,4.30
2018-09-27T02:03:34.946Z,3.20
2018-09-27T02:04:35.091Z,3.00
2018-09-27T02:05:35.240Z,2.90
2018-09-27T02:06:35.386Z,3.50
2018-09-27T02:07:35.535Z,2.80
2018-09-27T02:08:35.678Z,4.30
2018-09-27T02:09:35.825Z,4.10
2018-09-27T02:10:35.972Z,3.20
2018-09-27T02:11:36.120Z,3.60
2018-09-27T02:12:36.268Z,5.70
2018-09-27T02:13:36.416Z,3.50
2018-09-27T02:14:36.556Z,4.30
2018-09-27T02:15:36.705Z,3.40
2018-09-27T02:16:36.849Z,4.80
2018-09-27T02:17:36.998Z,3.60
2018-09-27T02:18:37.146Z,4.20
2018-09-27T02:19:37.292Z,3.70
2018-09-27T02:20:37.439Z,3.40
2018-09-27T02:21:37.589Z,3.20
2018-09-27T02:22:37.750Z,3.60
2018-09-27T02:23:37.894Z,4.40
2018-09-27T02:24:38.039Z,4.10
2018-09-27T02:25:38.187Z,4.40
2018-09-27T02:26:38.332Z,5.70
2018-09-27T02:27:38.479Z,3.10
2018-09-27T02:28:38.627Z,3.00
2018-09-27T02:29:38.805Z,4.50
2018-09-27T02:30:38.922Z,3.90
2018-09-27T02:31:39.068Z,4.60
2018-09-27T02:32:39.217Z,3.50
2018-09-27T02:33:39.362Z,3.20
2018-09-27T02:34:39.508Z,3.20
2018-09-27T02:35:39.655Z,4.20
2018-09-27T02:36:39.804Z,4.50
2018-09-27T02:37:39.950Z,3.60
2018-09-27T02:38:40.095Z,6.00
2018-09-27T02:39:40.242Z,3.50
2018-09-27T02:40:40.391Z,3.10
2018-09-27T02:41:40.536Z,4.20
2018-09-27T02:42:40.685Z,3.30
2018-09-27T02:43:40.832Z,4.10
2018-09-27T02:44:40.979Z,3.60
2018-09-27T02:45:41.127Z,4.50
2018-09-27T02:46:41.274Z,2.80
2018-09-27T02:47:41.422Z,4.40
2018-09-27T02:48:41.568Z,3.80
2018-09-27T02:49:41.717Z,3.70
2018-09-27T02:50:41.863Z,3.20
2018-09-27T02:51:42.007Z,6.00
2018-09-27T02:52:42.153Z,2.60
2018-09-27T02:53:42.302Z,5.90
2018-09-27T02:54:42.444Z,4.40
2018-09-27T02:55:42.593Z,3.50
2018-09-27T02:56:42.741Z,3.10
2018-09-27T02:57:42.886Z,4.30
2018-09-27T02:58:43.048Z,3.80
2018-09-27T02:59:43.179Z,5.70
2018-09-27T03:00:43.326Z,4.00
2018-09-27T03:01:43.473Z,3.30
2018-09-27T03:02:43.618Z,3.90
2018-09-27T03:03:43.764Z,4.30
2018-09-27T03:04:43.910Z,4.20
2018-09-27T03:05:44.056Z,4.60
2018-09-27T03:06:44.201Z,3.50
2018-09-27T03:07:44.348Z,4.40
2018-09-27T03:08:44.494Z,4.10
2018-09-27T03:09:44.642Z,3.20
2018-09-27T03:10:44.787Z,5.70
2018-09-27T03:11:44.936Z,5.00
2018-09-27T03:12:45.081Z,4.00
2018-09-27T03:13:45.268Z,3.30
2018-09-27T03:14:45.376Z,4.40
2018-09-27T03:15:45.525Z,3.10
2018-09-27T03:16:45.671Z,4.00
2018-09-27T03:17:45.818Z,3.30
2018-09-27T03:18:45.965Z,3.30
2018-09-27T03:19:46.110Z,5.80
2018-09-27T03:20:46.268Z,4.50
2018-09-27T03:21:46.405Z,4.30
2018-09-27T03:22:46.555Z,5.70
2018-09-27T03:23:46.694Z,3.80
2018-09-27T03:24:46.844Z,4.60
2018-09-27T03:25:46.987Z,4.80
2018-09-27T03:26:47.135Z,4.30
2018-09-27T03:27:47.281Z,3.20
2018-09-27T03:28:47.446Z,3.30
2018-09-27T03:29:47.575Z,3.50
2018-09-27T03:30:47.724Z,3.90
2018-09-27T03:31:47.872Z,3.90
2018-09-27T03:32:48.019Z,3.90
2018-09-27T03:33:48.187Z,3.60
2018-09-27T03:34:48.306Z,4.00
2018-09-27T03:35:48.450Z,5.70
2018-09-27T03:36:48.598Z,3.60
2018-09-27T03:37:48.748Z,3.90
2018-09-27T03:38:48.893Z,4.10
2018-09-27T03:39:49.099Z,3.20
2018-09-27T03:40:49.183Z,4.00
2018-09-27T03:41:49.332Z,5.30
2018-09-27T03:42:49.477Z,4.00
2018-09-27T03:43:49.623Z,4.20
2018-09-27T03:44:49.769Z,4.30
2018-09-27T03:45:49.915Z,4.10
2018-09-27T03:46:50.064Z,4.00
2018-09-27T03:47:50.208Z,4.50
2018-09-27T03:48:50.355Z,3.20
2018-09-27T03:49:50.504Z,3.70
2018-09-27T03:50:50.658Z,4.80
2018-09-27T03:51:50.799Z,3.50
2018-09-27T03:52:50.944Z,3.60
2018-09-27T03:53:51.091Z,6.10
2018-09-27T03:54:51.236Z,4.00
2018-09-27T03:55:51.381Z,3.20
2018-09-27T03:56:51.530Z,4.30
2018-09-27T03:57:51.678Z,4.70
2018-09-27T03:58:51.832Z,3.50
2018-09-27T03:59:51.977Z,3.90
2018-09-27T04:00:52.122Z,3.20
2018-09-27T04:01:52.269Z,3.90
2018-09-27T04:02:52.416Z,4.20
2018-09-27T04:03:52.570Z,4.00
2018-09-27T04:04:52.709Z,3.30
2018-09-27T04:05:52.859Z,3.90
2018-09-27T04:06:53.009Z,3.60
2018-09-27T04:07:53.155Z,3.70
2018-09-27T04:08:53.301Z,3.60
2018-09-27T04:09:53.448Z,5.30
2018-09-27T04:10:53.597Z,5.80
2018-09-27T04:11:53.741Z,4.90
2018-09-27T04:12:53.885Z,4.80
2018-09-27T04:13:54.031Z,3.10
2018-09-27T04:14:54.178Z,4.00
2018-09-27T04:15:54.378Z,3.00
2018-09-27T04:16:54.475Z,3.70
2018-09-27T04:17:54.620Z,4.00
2018-09-27T04:18:54.770Z,5.20
2018-09-27T04:19:55.049Z,4.50
2018-09-27T04:20:55.083Z,3.70
2018-09-27T04:21:55.233Z,4.10
2018-09-27T04:22:55.370Z,4.80
2018-09-27T04:23:55.566Z,2.90
2018-09-27T04:24:55.662Z,3.90
2018-09-27T04:25:55.810Z,3.40
2018-09-27T04:26:55.957Z,4.60
2018-09-27T04:27:56.204Z,5.30
2018-09-27T04:28:56.250Z,3.90
2018-09-27T04:29:56.397Z,4.00
2018-09-27T04:30:56.542Z,3.90
2018-09-27T04:31:56.687Z,3.10
2018-09-27T04:32:56.833Z,3.40
2018-09-27T04:33:57.003Z,3.20
2018-09-27T04:34:57.128Z,4.30
2018-09-27T04:35:57.275Z,3.90
2018-09-27T04:36:57.423Z,3.20
2018-09-27T04:37:57.569Z,2.90
2018-09-27T04:38:57.716Z,3.60
2018-09-27T04:39:57.865Z,3.90
2018-09-27T04:40:58.065Z,4.40
2018-09-27T04:41:58.155Z,3.50
2018-09-27T04:42:58.302Z,3.60
2018-09-27T04:43:58.448Z,6.50
2018-09-27T04:44:58.595Z,4.10
2018-09-27T04:45:58.789Z,4.00
2018-09-27T04:46:58.892Z,3.70
2018-09-27T04:47:59.034Z,4.40
2018-09-27T04:48:59.182Z,4.30
2018-09-27T04:49:59.339Z,3.50
2018-09-27T04:50:59.475Z,4.20
2018-09-27T04:51:59.621Z,4.20
2018-09-27T04:52:59.762Z,3.90
2018-09-27T04:53:59.910Z,3.70
2018-09-27T04:55:00.057Z,3.10
2018-09-27T04:56:00.204Z,3.70
2018-09-27T04:57:00.348Z,3.70
2018-09-27T04:58:00.495Z,3.50
2018-09-27T04:59:00.641Z,3.50
2018-09-27T05:00:00.843Z,3.40
2018-09-27T05:01:00.954Z,4.80
2018-09-27T05:02:01.083Z,4.10
2018-09-27T05:03:01.225Z,4.80
2018-09-27T05:04:01.370Z,3.80
2018-09-27T05:05:01.520Z,5.10
2018-09-27T05:06:01.668Z,5.00
2018-09-27T05:07:01.812Z,4.60
2018-09-27T05:08:01.955Z,3.70
2018-09-27T05:09:02.101Z,4.20
2018-09-27T05:10:02.248Z,4.10
2018-09-27T05:11:02.398Z,4.20
2018-09-27T05:12:02.544Z,3.20
2018-09-27T05:13:02.688Z,4.70
2018-09-27T05:14:02.836Z,4.20
2018-09-27T05:15:02.984Z,4.00
2018-09-27T05:16:03.182Z,4.00
2018-09-27T05:17:03.272Z,3.30
2018-09-27T05:18:03.418Z,3.60
2018-09-27T05:19:03.565Z,4.00
2018-09-27T05:20:03.713Z,3.50
2018-09-27T05:21:03.859Z,4.60
2018-09-27T05:22:04.003Z,3.20
2018-09-27T05:23:04.152Z,3.70
2018-09-27T05:24:04.303Z,3.60
2018-09-27T05:25:04.447Z,3.40
2018-09-27T05:26:04.591Z,2.90
2018-09-27T05:27:04.784Z,3.90
2018-09-27T05:28:04.886Z,3.50
2018-09-27T05:29:05.035Z,3.50
2018-09-27T05:30:05.181Z,3.40
2018-09-27T05:31:05.329Z,3.80
2018-09-27T05:32:05.475Z,3.40
2018-09-27T05:33:05.622Z,4.80
2018-09-27T05:34:05.767Z,4.30
2018-09-27T05:35:05.921Z,3.80
2018-09-27T05:36:06.065Z,3.60
2018-09-27T05:37:06.216Z,3.50
2018-09-27T05:38:06.357Z,3.80
2018-09-27T05:39:06.507Z,5.00
2018-09-27T05:40:06.673Z,3.30
2018-09-27T05:41:06.790Z,4.00
2018-09-27T05:42:06.939Z,3.10
2018-09-27T05:43:07.086Z,4.00
2018-09-27T05:44:07.232Z,5.30
2018-09-27T05:45:07.379Z,3.60
2018-09-27T05:46:07.527Z,3.90
2018-09-27T05:47:07.671Z,4.30
2018-09-27T05:48:07.820Z,4.30
2018-09-27T05:49:07.965Z,4.00
2018-09-27T05:50:08.116Z,4.30
2018-09-27T05:51:08.259Z,3.70
2018-09-27T05:52:08.404Z,4.70
2018-09-27T05:53:08.552Z,4.40
2018-09-27T05:54:08.697Z,6.50
2018-09-27T05:55:08.846Z,4.70
2018-09-27T05:56:08.990Z,4.80
2018-09-27T05:57:09.137Z,4.10
2018-09-27T05:58:09.286Z,5.20
2018-09-27T05:59:09.430Z,4.50
2018-09-27T06:00:09.579Z,3.10
2018-09-27T06:01:09.726Z,5.50
2018-09-27T06:02:09.885Z,3.90
2018-09-27T06:03:10.018Z,6.00
2018-09-27T06:04:10.166Z,4.20
2018-09-27T06:05:10.312Z,4.60
2018-09-27T06:06:10.460Z,5.10
2018-09-27T06:07:10.609Z,3.80
2018-09-27T06:08:10.757Z,4.60
2018-09-27T06:09:10.903Z,4.10
2018-09-27T06:10:11.059Z,4.10
2018-09-27T06:11:11.203Z,5.30
2018-09-27T06:12:11.349Z,3.60
2018-09-27T06:13:11.500Z,4.10
2018-09-27T06:14:11.647Z,5.40
2018-09-27T06:15:11.796Z,3.70
2018-09-27T06:16:11.942Z,5.00
2018-09-27T06:17:12.092Z,6.00
2018-09-27T06:18:12.237Z,7.10
2018-09-27T06:19:12.397Z,5.20
2018-09-27T06:20:12.532Z,3.70
2018-09-27T06:21:12.669Z,6.50
2018-09-27T06:22:12.833Z,5.10
2018-09-27T06:23:12.979Z,6.20
2018-09-27T06:24:13.123Z,4.40
2018-09-27T06:25:13.270Z,5.10
2018-09-27T06:26:13.494Z,6.50
2018-09-27T06:27:13.572Z,6.20
2018-09-27T06:28:13.713Z,5.00
2018-09-27T06:29:13.862Z,3.90
2018-09-27T06:30:14.011Z,4.60
2018-09-27T06:31:14.159Z,4.40
2018-09-27T06:32:14.303Z,3.80
2018-09-27T06:33:14.454Z,4.40
2018-09-27T06:34:14.601Z,3.30
2018-09-27T06:35:14.752Z,5.10
2018-09-27T06:36:14.899Z,3.30
2018-09-27T06:37:15.047Z,5.00
2018-09-27T06:38:15.197Z,4.30
2018-09-27T06:39:15.343Z,3.90
2018-09-27T06:40:15.493Z,6.00
2018-09-27T06:41:15.645Z,4.80
2018-09-27T06:42:15.788Z,4.10
2018-09-27T06:43:15.938Z,5.50
2018-09-27T06:44:16.092Z,5.00
2018-09-27T06:45:16.235Z,5.80
2018-09-27T06:46:16.382Z,4.40
2018-09-27T06:47:16.530Z,5.50
2018-09-27T06:48:16.702Z,3.90
2018-09-27T06:49:16.827Z,4.70
2018-09-27T06:50:16.973Z,5.90
2018-09-27T06:51:17.122Z,3.90
2018-09-27T06:52:17.272Z,4.90
2018-09-27T06:53:17.421Z,3.40
2018-09-27T06:54:17.568Z,3.30
2018-09-27T06:55:17.966Z,4.50
2018-09-27T06:56:17.957Z,3.50
2018-09-27T06:57:18.015Z,5.20
2018-09-27T06:58:18.162Z,4.70
2018-09-27T06:59:18.311Z,5.00
2018-09-27T07:00:18.456Z,4.10
2018-09-27T07:01:18.605Z,6.30
2018-09-27T07:02:18.750Z,4.30
2018-09-27T07:03:18.901Z,4.50
2018-09-27T07:04:19.046Z,5.60
2018-09-27T07:05:19.195Z,5.50
2018-09-27T07:06:19.343Z,6.10
2018-09-27T07:07:19.549Z,6.00
2018-09-27T07:08:19.642Z,8.50
2018-09-27T07:09:19.794Z,7.90
2018-09-27T07:10:19.945Z,6.50
2018-09-27T07:11:20.090Z,8.80
2018-09-27T07:12:20.415Z,8.20
2018-09-27T07:13:20.388Z,7.70
2018-09-27T07:14:20.538Z,8.60
2018-09-27T07:15:20.688Z,7.60
2018-09-27T07:16:20.837Z,8.40
2018-09-27T07:17:20.981Z,8.60
2018-09-27T07:18:21.130Z,8.00
2018-09-27T07:19:21.283Z,8.80
2018-09-27T07:20:21.461Z,6.30
2018-09-27T07:21:21.578Z,5.80
2018-09-27T07:22:21.725Z,6.10
2018-09-27T07:23:21.873Z,6.90
2018-09-27T07:24:22.021Z,9.00
2018-09-27T07:25:22.170Z,7.70
2018-09-27T07:26:22.334Z,6.40
2018-09-27T07:27:22.472Z,8.00
2018-09-27T07:28:22.624Z,5.10
2018-09-27T07:29:22.776Z,5.60
2018-09-27T07:30:22.922Z,6.70
2018-09-27T07:31:23.072Z,7.50
2018-09-27T07:32:23.237Z,6.40
2018-09-27T07:33:23.378Z,6.70
2018-09-27T07:34:23.524Z,7.20
2018-09-27T07:35:23.676Z,5.50
2018-09-27T07:36:23.877Z,6.80
2018-09-27T07:37:23.975Z,5.60
2018-09-27T07:38:24.128Z,6.10
2018-09-27T07:39:24.272Z,6.10
2018-09-27T07:40:24.428Z,7.00
2018-09-27T07:41:24.565Z,5.40
2018-09-27T07:42:24.715Z,7.20
2018-09-27T07:43:24.863Z,9.70
2018-09-27T07:44:25.032Z,5.30
2018-09-27T07:45:25.163Z,5.90
2018-09-27T07:46:25.312Z,8.10
2018-09-27T07:47:25.462Z,6.50
2018-09-27T07:48:25.622Z,6.50
2018-09-27T07:49:25.763Z,5.60
2018-09-27T07:50:25.931Z,4.60
2018-09-27T07:51:26.061Z,4.40
2018-09-27T07:52:26.213Z,4.40
2018-09-27T07:53:26.362Z,6.00
2018-09-27T07:54:26.589Z,4.50
2018-09-27T07:55:26.665Z,5.30
2018-09-27T07:56:26.831Z,4.10
2018-09-27T07:57:26.964Z,5.20
2018-09-27T07:58:27.112Z,4.10
2018-09-27T07:59:27.261Z,6.10
2018-09-27T08:00:27.410Z,5.60
2018-09-27T08:01:27.557Z,5.80
2018-09-27T08:02:27.717Z,4.50
2018-09-27T08:03:27.860Z,4.80
2018-09-27T08:04:28.009Z,4.90
2018-09-27T08:05:28.157Z,3.70
2018-09-27T08:06:28.305Z,3.90
2018-09-27T08:07:28.459Z,3.50
2018-09-27T08:08:28.661Z,3.40
2018-09-27T08:09:28.757Z,4.10
2018-09-27T08:10:28.907Z,3.50
2018-09-27T08:11:29.101Z,5.40
2018-09-27T08:12:29.212Z,4.70
2018-09-27T08:13:29.359Z,4.60
2018-09-27T08:14:29.523Z,4.40
2018-09-27T08:15:29.660Z,3.60
2018-09-27T08:16:29.810Z,5.40
2018-09-27T08:17:29.968Z,4.70
2018-09-27T08:18:30.110Z,3.60
2018-09-27T08:19:30.258Z,3.70
2018-09-27T08:20:30.451Z,4.10
2018-09-27T08:21:30.564Z,3.80
2018-09-27T08:22:30.711Z,6.30
2018-09-27T08:23:30.862Z,4.80
2018-09-27T08:24:31.012Z,6.30
2018-09-27T08:25:31.164Z,5.30
2018-09-27T08:26:31.358Z,4.40
2018-09-27T08:27:31.464Z,4.20
2018-09-27T08:28:31.616Z,4.60
2018-09-27T08:29:31.768Z,4.70
2018-09-27T08:30:31.972Z,3.70
2018-09-27T08:31:32.071Z,4.70
2018-09-27T08:32:32.273Z,3.70
2018-09-27T08:33:32.379Z,4.80
2018-09-27T08:34:32.529Z,4.00
2018-09-27T08:35:32.680Z,4.40
2018-09-27T08:36:32.827Z,3.60
2018-09-27T08:37:32.981Z,4.10
2018-09-27T08:38:33.135Z,4.20
2018-09-27T08:39:33.280Z,4.50
2018-09-27T08:40:33.429Z,4.30
2018-09-27T08:41:33.580Z,4.50
2018-09-27T08:42:33.735Z,4.40
2018-09-27T08:43:33.884Z,3.50
2018-09-27T08:44:34.070Z,3.40
2018-09-27T08:45:34.470Z,3.70
2018-09-27T08:46:34.343Z,3.00
2018-09-27T08:47:34.493Z,5.70
2018-09-27T08:48:34.640Z,4.00
2018-09-27T08:49:34.791Z,5.90
2018-09-27T08:50:34.945Z,3.10
2018-09-27T08:51:35.145Z,4.90
2018-09-27T08:52:35.245Z,3.60
2018-09-27T08:53:35.396Z,4.30
2018-09-27T08:54:35.547Z,5.60
2018-09-27T08:55:35.766Z,3.60
2018-09-27T08:56:35.855Z,4.10
2018-09-27T08:57:36.068Z,3.00
2018-09-27T08:58:36.161Z,4.60
2018-09-27T08:59:36.310Z,3.70
2018-09-27T09:00:36.460Z,4.00
2018-09-27T09:01:36.641Z,4.30
2018-09-27T09:02:36.765Z,4.30
2018-09-27T09:03:36.998Z,3.70
2018-09-27T09:04:37.065Z,5.70
2018-09-27T09:05:37.219Z,4.20
2018-09-27T09:06:37.368Z,3.20
2018-09-27T09:07:37.610Z,4.20
2018-09-27T09:08:37.672Z,2.80
2018-09-27T09:09:37.875Z,6.80
2018-09-27T09:10:37.977Z,4.10
2018-09-27T09:11:38.130Z,6.00
2018-09-27T09:12:38.282Z,5.20
2018-09-27T09:13:38.508Z,3.80
2018-09-27T09:14:38.590Z,5.40
2018-09-27T09:15:38.764Z,6.30
2018-09-27T09:16:38.887Z,3.90
2018-09-27T09:17:39.039Z,4.40
2018-09-27T09:18:39.190Z,5.10
2018-09-27T09:19:39.360Z,4.30
2018-09-27T09:20:39.494Z,5.90
2018-09-27T09:21:39.724Z,4.00
2018-09-27T09:22:39.800Z,2.90
2018-09-27T09:23:39.951Z,3.80
2018-09-27T09:24:40.188Z,5.80
2018-09-27T09:25:40.285Z,5.60
2018-09-27T09:26:40.409Z,6.10
2018-09-27T09:27:40.608Z,4.60
2018-09-27T09:28:40.769Z,5.50
2018-09-27T09:29:41.039Z,4.10
2018-09-27T09:30:41.018Z,5.20
2018-09-27T09:31:41.179Z,4.00
2018-09-27T09:32:41.325Z,5.10
2018-09-27T09:33:41.557Z,4.10
2018-09-27T09:34:41.633Z,5.70
2018-09-27T09:35:41.842Z,4.40
2018-09-27T09:36:41.937Z,6.10
2018-09-27T09:37:42.088Z,4.20
2018-09-27T09:38:42.240Z,3.30
2018-09-27T09:39:42.393Z,6.90
2018-09-27T09:40:42.545Z,6.20
2018-09-27T09:41:42.697Z,5.90
2018-09-27T09:42:42.850Z,4.80
2018-09-27T09:43:43.005Z,4.40
2018-09-27T09:44:43.156Z,5.50
2018-09-27T09:45:43.312Z,4.50
2018-09-27T09:46:43.463Z,4.20
2018-09-27T09:47:43.617Z,4.00
2018-09-27T09:48:43.771Z,5.30
2018-09-27T09:49:43.925Z,4.40
2018-09-27T09:50:44.083Z,6.80
2018-09-27T09:51:44.234Z,5.00
2018-09-27T09:52:44.388Z,3.80
2018-09-27T09:53:44.542Z,4.00
2018-09-27T09:54:44.701Z,5.80
2018-09-27T09:55:44.849Z,4.00
2018-09-27T09:56:45.006Z,4.40
2018-09-27T09:57:45.158Z,3.80
2018-09-27T09:58:45.315Z,5.40
2018-09-27T09:59:45.465Z,3.80
2018-09-27T10:00:45.620Z,4.60
2018-09-27T10:01:45.773Z,5.20
2018-09-27T10:02:45.928Z,2.60
2018-09-27T10:03:46.080Z,5.30
2018-09-27T10:04:46.232Z,3.30
2018-09-27T10:05:46.385Z,4.60
2018-09-27T10:06:46.541Z,2.70
2018-09-27T10:07:46.695Z,3.60
2018-09-27T10:08:46.901Z,3.50
2018-09-27T10:09:47.001Z,3.00
2018-09-27T10:10:47.157Z,3.30
2018-09-27T10:11:47.310Z,4.80
2018-09-27T10:12:47.464Z,4.70
2018-09-27T10:13:47.624Z,4.30
2018-09-27T10:14:47.780Z,2.80
2018-09-27T10:15:47.932Z,5.00
2018-09-27T10:16:48.107Z,4.20
2018-09-27T10:17:48.260Z,4.30
2018-09-27T10:18:48.415Z,4.80
2018-09-27T10:19:48.576Z,4.10
2018-09-27T10:20:48.746Z,3.60
2018-09-27T10:21:49.096Z,2.40
2018-09-27T10:22:49.056Z,3.50
2018-09-27T10:23:49.209Z,4.40
2018-09-27T10:24:49.362Z,3.30
2018-09-27T10:25:49.515Z,3.20
2018-09-27T10:26:49.672Z,3.40
2018-09-27T10:27:49.825Z,4.50
2018-09-27T10:28:49.981Z,4.10
2018-09-27T10:29:50.134Z,3.80
2018-09-27T10:30:50.289Z,3.00
2018-09-27T10:31:50.441Z,4.60
2018-09-27T10:32:50.601Z,4.60
2018-09-27T10:33:50.752Z,4.50
2018-09-27T10:34:50.907Z,3.00
2018-09-27T10:35:51.064Z,5.00
2018-09-27T10:36:51.218Z,5.10
2018-09-27T10:37:51.372Z,3.10
2018-09-27T10:38:51.529Z,3.70
2018-09-27T10:39:51.682Z,3.40
2018-09-27T10:40:51.835Z,3.20
2018-09-27T10:41:51.992Z,3.40
2018-09-27T10:42:52.146Z,3.20
2018-09-27T10:43:52.301Z,2.90
2018-09-27T10:44:52.474Z,3.10
2018-09-27T10:45:52.610Z,3.70
2018-09-27T10:46:52.765Z,4.80
2018-09-27T10:47:52.918Z,2.90
2018-09-27T10:48:53.074Z,3.30
2018-09-27T10:49:53.228Z,5.10
2018-09-27T10:50:53.384Z,3.70
2018-09-27T10:51:53.548Z,5.00
2018-09-27T10:52:53.701Z,3.90
2018-09-27T10:53:53.856Z,4.10
2018-09-27T10:54:54.012Z,3.90
2018-09-27T10:55:54.169Z,4.60
2018-09-27T10:56:54.324Z,4.10
2018-09-27T10:57:54.479Z,3.30
2018-09-27T10:58:54.634Z,5.10
2018-09-27T10:59:54.793Z,4.00
2018-09-27T11:00:54.945Z,3.80
2018-09-27T11:01:55.102Z,4.70
2018-09-27T11:02:55.259Z,3.90
2018-09-27T11:03:55.454Z,4.10
2018-09-27T11:04:55.567Z,3.70
2018-09-27T11:05:55.723Z,3.60
2018-09-27T11:06:55.880Z,3.60
2018-09-27T11:07:56.031Z,4.10
2018-09-27T11:08:56.188Z,3.30
2018-09-27T11:09:56.341Z,3.20
2018-09-27T11:10:56.542Z,2.90
2018-09-27T11:11:56.653Z,4.40
2018-09-27T11:12:56.810Z,2.90
2018-09-27T11:13:56.965Z,2.70
2018-09-27T11:14:57.119Z,4.20
2018-09-27T11:15:57.279Z,3.30
2018-09-27T11:16:57.435Z,2.10
2018-09-27T11:17:57.591Z,2.90
2018-09-27T11:18:57.744Z,5.40
2018-09-27T11:19:57.902Z,5.10
2018-09-27T11:20:58.056Z,4.50
2018-09-27T11:21:58.285Z,4.90
2018-09-27T11:22:58.373Z,2.70
2018-09-27T11:23:58.530Z,3.80
2018-09-27T11:24:58.683Z,2.60
2018-09-27T11:25:58.839Z,2.00
2018-09-27T11:26:59.000Z,4.50
2018-09-27T11:27:59.155Z,4.10
2018-09-27T11:28:59.349Z,3.90
2018-09-27T11:29:59.469Z,3.30
2018-09-27T11:30:59.625Z,4.60
2018-09-27T11:31:59.782Z,2.20
2018-09-27T11:32:59.973Z,4.10
2018-09-27T11:34:00.094Z,2.50
2018-09-27T11:35:00.249Z,4.70
2018-09-27T11:36:00.408Z,2.00
2018-09-27T11:37:00.562Z,1.70
2018-09-27T11:38:00.724Z,2.50
2018-09-27T11:39:00.879Z,2.70
2018-09-27T11:40:01.032Z,2.00
2018-09-27T11:41:01.193Z,3.80
2018-09-27T11:42:01.346Z,2.40
2018-09-27T11:43:01.516Z,3.20
2018-09-27T11:44:01.732Z,1.70
2018-09-27T11:45:01.825Z,1.80
2018-09-27T11:46:01.981Z,1.80
2018-09-27T11:47:02.137Z,3.50
2018-09-27T11:48:02.301Z,2.00
2018-09-27T11:49:02.489Z,3.30
2018-09-27T11:50:02.681Z,4.30
2018-09-27T11:51:02.777Z,2.00
2018-09-27T11:52:02.933Z,1.60
2018-09-27T11:53:03.088Z,3.30
2018-09-27T11:54:03.245Z,3.60
2018-09-27T11:55:03.465Z,1.60
2018-09-27T11:56:03.637Z,1.20
2018-09-27T11:57:03.715Z,1.50
2018-09-27T11:58:03.875Z,1.60
2018-09-27T11:59:04.089Z,1.80
2018-09-27T12:00:04.191Z,1.90
2018-09-27T12:01:04.356Z,2.60
2018-09-27T12:02:04.502Z,1.40
2018-09-27T12:03:04.659Z,1.90
2018-09-27T12:04:04.810Z,1.20
2018-09-27T12:05:04.964Z,2.10
2018-09-27T12:06:05.121Z,1.60
2018-09-27T12:07:05.281Z,1.40
2018-09-27T12:08:05.443Z,1.50
2018-09-27T12:09:05.596Z,2.10
2018-09-27T12:10:05.749Z,1.90
2018-09-27T12:11:05.906Z,2.40
2018-09-27T12:12:06.087Z,2.80
2018-09-27T12:13:06.218Z,1.90
2018-09-27T12:14:06.378Z,1.60
2018-09-27T12:15:06.528Z,3.50
2018-09-27T12:16:06.681Z,1.70
2018-09-27T12:17:06.839Z,3.80
2018-09-27T12:18:06.993Z,2.70
2018-09-27T12:19:07.152Z,2.00
2018-09-27T12:20:07.381Z,1.60
2018-09-27T12:21:07.465Z,1.90
2018-09-27T12:22:07.617Z,1.30
2018-09-27T12:23:07.845Z,1.50
2018-09-27T12:24:07.933Z,2.20
2018-09-27T12:25:08.092Z,4.00
2018-09-27T12:26:08.246Z,2.10
2018-09-27T12:27:08.404Z,2.50
2018-09-27T12:28:08.566Z,1.70
2018-09-27T12:29:08.725Z,2.30
2018-09-27T12:30:08.884Z,2.30
2018-09-27T12:31:09.136Z,1.50
2018-09-27T12:32:09.199Z,2.60
2018-09-27T12:33:09.356Z,1.40
2018-09-27T12:34:09.575Z,1.60
2018-09-27T12:35:09.672Z,2.80
2018-09-27T12:36:09.831Z,2.20
2018-09-27T12:37:09.990Z,2.00
2018-09-27T12:38:10.144Z,2.00
2018-09-27T12:39:10.306Z,1.70
2018-09-27T12:40:10.461Z,1.50
2018-09-27T12:41:10.621Z,1.80
2018-09-27T12:42:10.975Z,1.90
2018-09-27T12:43:10.937Z,1.60
2018-09-27T12:44:11.113Z,2.10
2018-09-27T12:45:11.393Z,2.40
2018-09-27T12:46:11.502Z,1.80
2018-09-27T12:47:11.567Z,2.10
2018-09-27T12:48:11.836Z,2.80
2018-09-27T12:49:11.883Z,1.70
2018-09-27T12:50:12.041Z,2.80
2018-09-27T12:51:12.316Z,2.20
2018-09-27T12:52:12.573Z,3.60
2018-09-27T12:53:12.572Z,2.60
2018-09-27T12:54:12.678Z,1.90
2018-09-27T12:55:12.842Z,2.70
2018-09-27T12:56:12.998Z,2.20
2018-09-27T12:57:13.285Z,2.20
2018-09-27T12:58:13.319Z,2.10
2018-09-27T12:59:13.472Z,2.10
2018-09-27T13:00:13.628Z,1.90
2018-09-27T13:01:13.785Z,1.70
2018-09-27T13:02:14.035Z,3.90
2018-09-27T13:03:14.106Z,4.00
2018-09-27T13:04:14.266Z,1.60
2018-09-27T13:05:14.423Z,2.40
2018-09-27T13:06:14.581Z,1.90
2018-09-27T13:07:14.739Z,2.10
2018-09-27T13:08:14.899Z,2.50
2018-09-27T13:09:15.189Z,3.00
2018-09-27T13:10:15.223Z,2.10
2018-09-27T13:11:15.376Z,1.50
2018-09-27T13:12:15.635Z,1.80
2018-09-27T13:13:15.839Z,2.00
2018-09-27T13:14:15.854Z,2.30
2018-09-27T13:15:16.020Z,1.80
2018-09-27T13:16:16.176Z,6.00
2018-09-27T13:17:16.397Z,2.60
2018-09-27T13:18:16.500Z,2.70
2018-09-27T13:19:16.693Z,2.50
2018-09-27T13:20:16.825Z,5.30