createdAt,value
2017-03-23T00:00:07.792Z,0
2017-03-23T00:01:08.472Z,0
2017-03-23T00:02:08.862Z,0
2017-03-23T00:03:09.396Z,0
2017-03-23T00:04:09.955Z,0
2017-03-23T00:05:10.467Z,0
2017-03-23T00:06:10.997Z,0
2017-03-23T00:07:11.539Z,0
2017-03-23T00:08:12.068Z,0
2017-03-23T00:09:12.602Z,0
2017-03-23T00:10:13.142Z,0
2017-03-23T00:11:13.675Z,0
2017-03-23T00:12:14.203Z,0
2017-03-23T00:13:14.727Z,0
2017-03-23T00:14:15.260Z,0
2017-03-23T00:15:15.804Z,0
2017-03-23T00:16:16.336Z,0
2017-03-23T00:17:16.864Z,0
2017-03-23T00:18:17.393Z,0
2017-03-23T00:19:18.073Z,0
2017-03-23T00:20:18.457Z,0
2017-03-23T00:21:18.990Z,0
2017-03-23T00:22:19.513Z,0
2017-03-23T00:23:20.053Z,0
2017-03-23T00:24:20.585Z,0
2017-03-23T00:25:21.127Z,0
2017-03-23T00:26:21.655Z,0
2017-03-23T00:27:22.474Z,0
2017-03-23T00:28:22.709Z,0
2017-03-23T00:29:23.248Z,0
2017-03-23T00:30:23.771Z,0
2017-03-23T00:31:24.454Z,0
2017-03-23T00:32:24.843Z,0
2017-03-23T00:33:25.379Z,0
2017-03-23T00:34:25.904Z,0
2017-03-23T00:35:26.581Z,0
2017-03-23T00:36:26.967Z,0
2017-03-23T00:37:27.498Z,0
2017-03-23T00:38:28.048Z,0
2017-03-23T00:39:28.562Z,0
2017-03-23T00:40:29.087Z,0
2017-03-23T00:41:29.627Z,0
2017-03-23T00:42:30.154Z,0
2017-03-23T00:43:30.692Z,0
2017-03-23T00:44:31.219Z,0
2017-03-23T00:45:31.758Z,0
2017-03-23T00:46:32.287Z,0
2017-03-23T00:47:32.828Z,0
2017-03-23T00:48:33.357Z,0
2017-03-23T00:49:33.904Z,0
2017-03-23T00:50:34.432Z,0
2017-03-23T00:51:35.010Z,0
2017-03-23T00:52:35.503Z,0
2017-03-23T00:53:36.049Z,0
2017-03-23T00:54:36.569Z,0
2017-03-23T00:55:37.103Z,0
2017-03-23T00:56:37.639Z,0
2017-03-23T00:57:38.177Z,0
2017-03-23T00:58:38.700Z,0
2017-03-23T00:59:39.235Z,0
2017-03-23T01:00:39.759Z,0
2017-03-23T01:01:40.309Z,0
2017-03-23T01:02:40.824Z,0
2017-03-23T01:03:41.364Z,0
2017-03-23T01:04:41.889Z,0
2017-03-23T01:05:42.427Z,0
2017-03-23T01:06:43.102Z,0
2017-03-23T01:07:43.495Z,0
2017-03-23T01:08:44.024Z,0
2017-03-23T01:09:44.702Z,0
2017-03-23T01:10:45.087Z,0
2017-03-23T01:11:45.625Z,0
2017-03-23T01:12:46.151Z,0
2017-03-23T01:13:46.681Z,0
2017-03-23T01:14:47.381Z,0
2017-03-23T01:15:47.749Z,0
2017-03-23T01:16:48.278Z,0
2017-03-23T01:17:48.817Z,0
2017-03-23T01:18:49.342Z,0
2017-03-23T01:19:49.878Z,0
2017-03-23T01:20:50.403Z,0
2017-03-23T01:21:50.941Z,0
2017-03-23T01:22:51.467Z,0
2017-03-23T01:23:52.010Z,0
2017-03-23T01:24:52.539Z,0
2017-03-23T01:25:53.076Z,0
2017-03-23T01:26:53.605Z,0
2017-03-23T01:27:54.145Z,0
2017-03-23T01:28:54.674Z,0
2017-03-23T01:29:55.214Z,0
2017-03-23T01:30:55.734Z,0
2017-03-23T01:31:56.284Z,0
2017-03-23T01:32:56.813Z,0
2017-03-23T01:33:57.349Z,0
2017-03-23T01:34:57.876Z,0
2017-03-23T01:35:58.553Z,0
2017-03-23T01:36:58.940Z,0
2017-03-23T01:37:59.661Z,0
2017-03-23T01:39:00.009Z,0
2017-03-23T01:40:00.547Z,0
2017-03-23T01:41:01.073Z,0
2017-03-23T01:42:01.617Z,0
2017-03-23T01:43:02.148Z,0
2017-03-23T01:44:02.681Z,0
2017-03-23T01:45:03.207Z,0
2017-03-23T01:46:03.745Z,0
2017-03-23T01:47:04.271Z,0
2017-03-23T01:48:04.810Z,0
2017-03-23T01:49:05.337Z,0
2017-03-23T01:50:05.879Z,0
2017-03-23T01:51:06.401Z,0
2017-03-23T01:52:06.948Z,0
2017-03-23T01:53:07.471Z,0
2017-03-23T01:54:08.013Z,0
2017-03-23T01:55:08.537Z,0
2017-03-23T01:56:09.078Z,0
2017-03-23T01:57:09.596Z,0
2017-03-23T01:58:10.133Z,0
2017-03-23T01:59:10.666Z,0
2017-03-23T02:00:11.196Z,0
2017-03-23T02:01:11.727Z,0
2017-03-23T02:02:12.270Z,0
2017-03-23T02:03:12.788Z,0
2017-03-23T02:04:13.329Z,0
2017-03-23T02:05:13.853Z,0
2017-03-23T02:06:14.398Z,0
2017-03-23T02:07:14.923Z,0
2017-03-23T02:08:15.464Z,0
2017-03-23T02:09:15.991Z,0
2017-03-23T02:10:16.529Z,0
2017-03-23T02:11:17.053Z,0
2017-03-23T02:12:17.600Z,0
2017-03-23T02:13:18.148Z,0
2017-03-23T02:14:18.697Z,0
2017-03-23T02:15:19.199Z,0
2017-03-23T02:16:19.742Z,0
2017-03-23T02:17:20.272Z,0
2017-03-23T02:18:20.858Z,0
2017-03-23T02:19:21.336Z,0
2017-03-23T02:20:21.869Z,0
2017-03-23T02:21:22.396Z,0
2017-03-23T02:22:22.927Z,0
2017-03-23T02:23:23.464Z,0
2017-03-23T02:24:24.001Z,0
2017-03-23T02:25:24.532Z,0
2017-03-23T02:26:25.070Z,0
2017-03-23T02:27:25.593Z,0
2017-03-23T02:28:26.127Z,0
2017-03-23T02:29:26.660Z,0
2017-03-23T02:30:27.189Z,0
2017-03-23T02:31:27.726Z,0
2017-03-23T02:32:28.407Z,0
2017-03-23T02:33:28.790Z,0
2017-03-23T02:34:29.335Z,0
2017-03-23T02:35:29.865Z,0
2017-03-23T02:36:30.539Z,0
2017-03-23T02:37:30.922Z,0
2017-03-23T02:38:31.455Z,0
2017-03-23T02:39:31.996Z,0
2017-03-23T02:40:32.530Z,0
2017-03-23T02:41:33.053Z,0
2017-03-23T02:42:33.606Z,0
2017-03-23T02:43:34.121Z,0
2017-03-23T02:44:34.661Z,0
2017-03-23T02:45:35.189Z,0
2017-03-23T02:46:35.730Z,0
2017-03-23T02:47:36.254Z,0
2017-03-23T02:48:36.796Z,0
2017-03-23T02:49:37.465Z,0
2017-03-23T02:50:38.005Z,0
2017-03-23T02:51:38.388Z,0
2017-03-23T02:52:38.929Z,0
2017-03-23T02:53:39.466Z,0
2017-03-23T02:54:40.016Z,0
2017-03-23T02:55:40.534Z,0
2017-03-23T02:56:41.071Z,0
2017-03-23T02:57:41.606Z,0
2017-03-23T02:58:42.140Z,0
2017-03-23T02:59:42.668Z,0
2017-03-23T03:00:43.214Z,0
2017-03-23T03:01:43.736Z,0
2017-03-23T03:02:44.271Z,0
2017-03-23T03:03:44.800Z,0
2017-03-23T03:04:45.347Z,0
2017-03-23T03:05:45.869Z,0
2017-03-23T03:06:46.401Z,0
2017-03-23T03:07:46.934Z,0
2017-03-23T03:08:47.472Z,0
2017-03-23T03:09:48.000Z,0
2017-03-23T03:10:48.534Z,0
2017-03-23T03:11:49.069Z,0
2017-03-23T03:12:49.603Z,0
2017-03-23T03:13:50.131Z,0
2017-03-23T03:14:50.686Z,0
2017-03-23T03:15:51.196Z,0
2017-03-23T03:16:51.733Z,0
2017-03-23T03:17:52.262Z,0
2017-03-23T03:18:52.802Z,0
2017-03-23T03:19:53.325Z,0
2017-03-23T03:20:53.863Z,0
2017-03-23T03:21:54.392Z,0
2017-03-23T03:22:54.932Z,0
2017-03-23T03:23:55.454Z,0
2017-03-23T03:24:55.986Z,0
2017-03-23T03:25:56.526Z,0
2017-03-23T03:26:57.051Z,0
2017-03-23T03:27:57.591Z,0
2017-03-23T03:28:58.132Z,0
2017-03-23T03:29:58.658Z,0
2017-03-23T03:30:59.186Z,0
2017-03-23T03:31:59.724Z,0
2017-03-23T03:33:00.256Z,0
2017-03-23T03:34:00.789Z,0
2017-03-23T03:35:01.331Z,0
2017-03-23T03:36:01.861Z,0
2017-03-23T03:37:02.397Z,0
2017-03-23T03:38:02.932Z,0
2017-03-23T03:39:03.466Z,0
2017-03-23T03:40:04.005Z,0
2017-03-23T03:41:04.533Z,0
2017-03-23T03:42:05.067Z,0
2017-03-23T03:43:05.596Z,0
2017-03-23T03:44:06.131Z,0
2017-03-23T03:45:06.672Z,0
2017-03-23T03:46:07.192Z,0
2017-03-23T03:47:07.735Z,0
2017-03-23T03:48:08.260Z,0
2017-03-23T03:49:08.790Z,0
2017-03-23T03:50:09.330Z,0
2017-03-23T03:51:09.850Z,0
2017-03-23T03:52:10.381Z,0
2017-03-23T03:53:10.916Z,0
2017-03-23T03:54:11.451Z,0
2017-03-23T03:55:12.134Z,0
2017-03-23T03:56:12.522Z,0
2017-03-23T03:57:13.046Z,0
2017-03-23T03:58:13.580Z,0
2017-03-23T03:59:14.114Z,0
2017-03-23T04:00:14.650Z,0
2017-03-23T04:01:15.178Z,0
2017-03-23T04:02:15.714Z,0
2017-03-23T04:03:16.247Z,0
2017-03-23T04:04:16.775Z,0
2017-03-23T04:05:17.310Z,0
2017-03-23T04:06:17.847Z,0
2017-03-23T04:07:18.523Z,0
2017-03-23T04:08:18.905Z,0
2017-03-23T04:09:19.441Z,0
2017-03-23T04:10:19.969Z,0
2017-03-23T04:11:20.506Z,0
2017-03-23T04:12:21.031Z,0
2017-03-23T04:13:21.576Z,0
2017-03-23T04:14:22.102Z,0
2017-03-23T04:15:22.651Z,0
2017-03-23T04:16:23.171Z,0
2017-03-23T04:17:23.710Z,0
2017-03-23T04:18:24.245Z,0
2017-03-23T04:19:24.783Z,0
2017-03-23T04:20:25.322Z,0
2017-03-23T04:21:25.874Z,0
2017-03-23T04:22:26.394Z,0
2017-03-23T04:23:26.920Z,0
2017-03-23T04:24:27.456Z,0
2017-03-23T04:25:27.999Z,0
2017-03-23T04:26:28.518Z,0
2017-03-23T04:27:29.052Z,0
2017-03-23T04:28:29.582Z,0
2017-03-23T04:29:30.110Z,0
2017-03-23T04:30:30.642Z,0
2017-03-23T04:31:31.171Z,0
2017-03-23T04:32:31.707Z,0
2017-03-23T04:33:32.247Z,0
2017-03-23T04:34:32.773Z,0
2017-03-23T04:35:33.305Z,0
2017-03-23T04:36:33.842Z,0
2017-03-23T04:37:34.365Z,0
2017-03-23T04:38:34.904Z,0
2017-03-23T04:39:35.590Z,0
2017-03-23T04:40:35.970Z,0
2017-03-23T04:41:36.652Z,0
2017-03-23T04:42:37.040Z,0
2017-03-23T04:43:37.567Z,0
2017-03-23T04:44:38.101Z,0
2017-03-23T04:45:38.635Z,0
2017-03-23T04:46:39.163Z,0
2017-03-23T04:47:39.719Z,0
2017-03-23T04:48:40.232Z,0
2017-03-23T04:49:40.942Z,0
2017-03-23T04:50:41.296Z,0
2017-03-23T04:51:41.831Z,0
2017-03-23T04:52:42.360Z,0
2017-03-23T04:53:42.893Z,0
2017-03-23T04:54:43.429Z,0
2017-03-23T04:55:43.964Z,0
2017-03-23T04:56:44.643Z,0
2017-03-23T04:57:45.029Z,0
2017-03-23T04:58:45.565Z,0
2017-03-23T04:59:46.102Z,0
2017-03-23T05:00:46.646Z,0
2017-03-23T05:01:47.187Z,0
2017-03-23T05:02:47.708Z,0
2017-03-23T05:03:48.247Z,0
2017-03-23T05:04:48.781Z,0
2017-03-23T05:05:49.312Z,0
2017-03-23T05:06:49.845Z,0
2017-03-23T05:07:50.524Z,0
2017-03-23T05:08:50.912Z,0
2017-03-23T05:09:51.443Z,0
2017-03-23T05:10:51.980Z,0
2017-03-23T05:11:52.510Z,0
2017-03-23T05:12:53.042Z,0
2017-03-23T05:13:53.581Z,0
2017-03-23T05:14:54.109Z,0
2017-03-23T05:15:54.659Z,0
2017-03-23T05:16:55.177Z,0
2017-03-23T05:17:55.857Z,0
2017-03-23T05:18:56.242Z,0
2017-03-23T05:19:56.785Z,0
2017-03-23T05:20:57.308Z,0
2017-03-23T05:21:57.840Z,0
2017-03-23T05:22:58.373Z,0
2017-03-23T05:23:58.906Z,0
2017-03-23T05:24:59.437Z,0
2017-03-23T05:25:59.970Z,0
2017-03-23T05:27:00.503Z,0
2017-03-23T05:28:01.036Z,0
2017-03-23T05:29:01.568Z,0
2017-03-23T05:30:02.248Z,0
2017-03-23T05:31:02.634Z,0
2017-03-23T05:32:03.164Z,0
2017-03-23T05:33:03.698Z,0
2017-03-23T05:34:04.224Z,0
2017-03-23T05:35:04.760Z,0
2017-03-23T05:36:05.287Z,0
2017-03-23T05:37:05.823Z,0
2017-03-23T05:38:06.509Z,0
2017-03-23T05:39:06.896Z,0
2017-03-23T05:40:07.582Z,0
2017-03-23T05:41:07.972Z,0
2017-03-23T05:42:08.509Z,0
2017-03-23T05:43:09.047Z,0
2017-03-23T05:44:09.724Z,0
2017-03-23T05:45:10.109Z,0
2017-03-23T05:46:10.646Z,0
2017-03-23T05:47:11.319Z,0
2017-03-23T05:48:11.706Z,0
2017-03-23T05:49:12.240Z,0
2017-03-23T05:50:12.778Z,0
2017-03-23T05:51:13.304Z,0
2017-03-23T05:52:13.840Z,0
2017-03-23T05:53:14.516Z,0
2017-03-23T05:54:14.905Z,0
2017-03-23T05:55:15.437Z,0
2017-03-23T05:56:15.968Z,0
2017-03-23T05:57:16.503Z,0
2017-03-23T05:58:17.049Z,0
2017-03-23T05:59:17.572Z,17
2017-03-23T06:00:18.105Z,20
2017-03-23T06:01:18.637Z,21
2017-03-23T06:02:19.178Z,23
2017-03-23T06:03:19.703Z,24
2017-03-23T06:04:20.242Z,26
2017-03-23T06:05:20.920Z,28
2017-03-23T06:06:21.303Z,29
2017-03-23T06:07:21.845Z,30
2017-03-23T06:08:22.520Z,31
2017-03-23T06:09:22.907Z,31
2017-03-23T06:10:23.588Z,32
2017-03-23T06:11:23.970Z,33
2017-03-23T06:12:24.504Z,35
2017-03-23T06:13:25.038Z,33
2017-03-23T06:14:25.580Z,34
2017-03-23T06:15:26.105Z,35
2017-03-23T06:16:26.636Z,29
2017-03-23T06:17:27.165Z,32
2017-03-23T06:18:27.697Z,31
2017-03-23T06:19:28.234Z,31
2017-03-23T06:20:28.772Z,31
2017-03-23T06:21:29.308Z,29
2017-03-23T06:22:29.847Z,27
2017-03-23T06:23:30.382Z,25
2017-03-23T06:24:30.910Z,22
2017-03-23T06:25:31.456Z,20
2017-03-23T06:26:31.979Z,18
2017-03-23T06:27:32.510Z,15
2017-03-23T06:28:33.043Z,13
2017-03-23T06:29:33.578Z,13
2017-03-23T06:30:34.111Z,12
2017-03-23T06:31:34.641Z,13
2017-03-23T06:32:35.173Z,14
2017-03-23T06:33:35.706Z,15
2017-03-23T06:34:36.233Z,17
2017-03-23T06:35:36.772Z,18
2017-03-23T06:36:37.461Z,19
2017-03-23T06:37:37.841Z,19
2017-03-23T06:38:38.382Z,20
2017-03-23T06:39:38.906Z,21
2017-03-23T06:40:39.443Z,21
2017-03-23T06:41:39.971Z,24
2017-03-23T06:42:40.504Z,26
2017-03-23T06:43:41.035Z,28
2017-03-23T06:44:41.572Z,30
2017-03-23T06:45:42.119Z,32
2017-03-23T06:46:42.647Z,32
2017-03-23T06:47:43.172Z,34
2017-03-23T06:48:43.704Z,35
2017-03-23T06:49:44.240Z,37
2017-03-23T06:50:44.770Z,39
2017-03-23T06:51:45.306Z,40
2017-03-23T06:52:45.835Z,42
2017-03-23T06:53:46.367Z,45
2017-03-23T06:54:46.905Z,48
2017-03-23T06:55:47.437Z,53
2017-03-23T06:56:47.982Z,58
2017-03-23T06:57:48.504Z,62
2017-03-23T06:58:49.040Z,64
2017-03-23T06:59:49.577Z,67
2017-03-23T07:00:50.117Z,69
2017-03-23T07:01:50.649Z,72
2017-03-23T07:02:51.186Z,75
2017-03-23T07:03:51.723Z,76
2017-03-23T07:04:52.256Z,76
2017-03-23T07:05:52.793Z,76
2017-03-23T07:06:53.327Z,78
2017-03-23T07:07:53.856Z,81
2017-03-23T07:08:54.386Z,86
2017-03-23T07:09:54.921Z,94
2017-03-23T07:10:55.454Z,101
2017-03-23T07:11:55.989Z,107
2017-03-23T07:12:56.519Z,113
2017-03-23T07:13:57.056Z,121
2017-03-23T07:14:57.600Z,126
2017-03-23T07:15:58.121Z,131
2017-03-23T07:16:58.660Z,127
2017-03-23T07:17:59.207Z,132
2017-03-23T07:18:59.725Z,138
2017-03-23T07:20:00.247Z,156
2017-03-23T07:21:00.794Z,161
2017-03-23T07:22:01.317Z,160
2017-03-23T07:23:01.857Z,155
2017-03-23T07:24:02.382Z,146
2017-03-23T07:25:02.923Z,138
2017-03-23T07:26:03.446Z,127
2017-03-23T07:27:03.983Z,121
2017-03-23T07:28:04.510Z,121
2017-03-23T07:29:05.044Z,125
2017-03-23T07:30:05.579Z,125
2017-03-23T07:31:06.116Z,130
2017-03-23T07:32:06.647Z,140
2017-03-23T07:33:07.177Z,147
2017-03-23T07:34:07.710Z,158
2017-03-23T07:35:08.239Z,172
2017-03-23T07:36:08.772Z,187
2017-03-23T07:37:09.307Z,197
2017-03-23T07:38:09.841Z,201
2017-03-23T07:39:10.376Z,205
2017-03-23T07:40:10.911Z,212
2017-03-23T07:41:11.442Z,229
2017-03-23T07:42:11.981Z,252
2017-03-23T07:43:12.514Z,260
2017-03-23T07:44:13.050Z,255
2017-03-23T07:45:13.590Z,261
2017-03-23T07:46:14.129Z,273
2017-03-23T07:47:14.662Z,285
2017-03-23T07:48:15.199Z,290
2017-03-23T07:49:17.243Z,285
2017-03-23T07:50:16.262Z,274
2017-03-23T07:51:16.794Z,267
2017-03-23T07:52:17.323Z,269
2017-03-23T07:53:17.859Z,278
2017-03-23T07:54:18.389Z,291
2017-03-23T07:55:19.071Z,315
2017-03-23T07:56:19.600Z,307
2017-03-23T07:57:20.008Z,308
2017-03-23T07:58:20.521Z,294
2017-03-23T07:59:21.047Z,290
2017-03-23T08:00:21.583Z,294
2017-03-23T08:01:22.113Z,307
2017-03-23T08:02:22.643Z,280
2017-03-23T08:03:23.172Z,275
2017-03-23T08:04:23.708Z,274
2017-03-23T08:05:24.242Z,277
2017-03-23T08:06:24.770Z,279
2017-03-23T08:07:25.308Z,281
2017-03-23T08:08:25.837Z,280
2017-03-23T08:09:26.369Z,274
2017-03-23T08:10:27.053Z,269
2017-03-23T08:11:27.435Z,268
2017-03-23T08:12:27.966Z,271
2017-03-23T08:13:28.494Z,277
2017-03-23T08:14:29.029Z,282
2017-03-23T08:15:29.567Z,291
2017-03-23T08:16:30.092Z,298
2017-03-23T08:17:30.625Z,305
2017-03-23T08:18:31.305Z,311
2017-03-23T08:19:31.691Z,317
2017-03-23T08:20:32.224Z,323
2017-03-23T08:21:32.756Z,328
2017-03-23T08:22:33.290Z,331
2017-03-23T08:23:33.823Z,330
2017-03-23T08:24:34.359Z,344
2017-03-23T08:25:34.898Z,345
2017-03-23T08:26:35.433Z,328
2017-03-23T08:27:35.979Z,324
2017-03-23T08:28:36.510Z,325
2017-03-23T08:29:37.043Z,327
2017-03-23T08:30:37.575Z,325
2017-03-23T08:31:38.108Z,326
2017-03-23T08:32:38.788Z,328
2017-03-23T08:33:39.175Z,330
2017-03-23T08:34:39.716Z,329
2017-03-23T08:35:40.244Z,334
2017-03-23T08:36:40.776Z,352
2017-03-23T08:37:41.753Z,376
2017-03-23T08:38:41.841Z,367
2017-03-23T08:39:42.385Z,344
2017-03-23T08:40:42.910Z,320
2017-03-23T08:41:43.448Z,306
2017-03-23T08:42:43.973Z,305
2017-03-23T08:43:44.506Z,312
2017-03-23T08:44:45.039Z,323
2017-03-23T08:45:45.574Z,332
2017-03-23T08:46:46.107Z,337
2017-03-23T08:47:46.631Z,339
2017-03-23T08:48:47.168Z,344
2017-03-23T08:49:47.704Z,354
2017-03-23T08:50:48.232Z,366
2017-03-23T08:51:48.765Z,379
2017-03-23T08:52:49.299Z,387
2017-03-23T08:53:49.838Z,382
2017-03-23T08:54:50.357Z,376
2017-03-23T08:55:50.892Z,372
2017-03-23T08:56:51.427Z,372
2017-03-23T08:57:51.964Z,390
2017-03-23T08:58:52.487Z,413
2017-03-23T08:59:53.018Z,424
2017-03-23T09:00:53.569Z,425
2017-03-23T09:01:54.235Z,419
2017-03-23T09:02:54.620Z,409
2017-03-23T09:03:55.316Z,402
2017-03-23T09:04:55.685Z,394
2017-03-23T09:05:56.217Z,393
2017-03-23T09:06:56.755Z,398
2017-03-23T09:07:57.290Z,407
2017-03-23T09:08:57.827Z,422
2017-03-23T09:09:58.379Z,461
2017-03-23T09:10:58.899Z,458
2017-03-23T09:11:59.586Z,432
2017-03-23T09:12:59.968Z,422
2017-03-23T09:14:00.500Z,414
2017-03-23T09:15:01.029Z,412
2017-03-23T09:16:01.567Z,413
2017-03-23T09:17:02.097Z,414
2017-03-23T09:18:02.636Z,413
2017-03-23T09:19:03.164Z,412
2017-03-23T09:20:03.695Z,408
2017-03-23T09:21:04.227Z,407
2017-03-23T09:22:04.759Z,405
2017-03-23T09:23:05.291Z,405
2017-03-23T09:24:05.829Z,411
2017-03-23T09:25:06.359Z,430
2017-03-23T09:26:06.891Z,453
2017-03-23T09:27:07.580Z,465
2017-03-23T09:28:07.965Z,467
2017-03-23T09:29:08.489Z,459
2017-03-23T09:30:09.019Z,448
2017-03-23T09:31:09.559Z,431
2017-03-23T09:32:10.242Z,423
2017-03-23T09:33:10.626Z,423
2017-03-23T09:34:11.163Z,423
2017-03-23T09:35:11.849Z,423
2017-03-23T09:36:12.221Z,422
2017-03-23T09:37:12.760Z,418
2017-03-23T09:38:13.285Z,414
2017-03-23T09:39:13.820Z,416
2017-03-23T09:40:14.347Z,420
2017-03-23T09:41:14.878Z,419
2017-03-23T09:42:15.414Z,417
2017-03-23T09:43:15.949Z,416
2017-03-23T09:44:16.483Z,422
2017-03-23T09:45:17.012Z,415
2017-03-23T09:46:17.544Z,419
2017-03-23T09:47:18.079Z,430
2017-03-23T09:48:18.612Z,441
2017-03-23T09:49:19.147Z,447
2017-03-23T09:50:19.684Z,448
2017-03-23T09:51:20.217Z,442
2017-03-23T09:52:20.752Z,430
2017-03-23T09:53:21.289Z,413
2017-03-23T09:54:21.815Z,400
2017-03-23T09:55:22.351Z,391
2017-03-23T09:56:22.883Z,384
2017-03-23T09:57:23.420Z,387
2017-03-23T09:58:23.951Z,396
2017-03-23T09:59:24.477Z,405
2017-03-23T10:00:25.013Z,411
2017-03-23T10:01:25.542Z,418
2017-03-23T10:02:26.076Z,419
2017-03-23T10:03:26.641Z,420
2017-03-23T10:04:27.141Z,430
2017-03-23T10:05:27.671Z,672
2017-03-23T10:06:28.209Z,449
2017-03-23T10:07:28.751Z,554
2017-03-23T10:08:29.285Z,561
2017-03-23T10:09:29.808Z,537
2017-03-23T10:10:30.373Z,499
2017-03-23T10:11:30.875Z,475
2017-03-23T10:12:31.400Z,454
2017-03-23T10:13:31.936Z,418
2017-03-23T10:14:32.465Z,399
2017-03-23T10:15:33.004Z,383
2017-03-23T10:16:33.533Z,370
2017-03-23T10:17:34.065Z,368
2017-03-23T10:18:34.597Z,376
2017-03-23T10:19:35.131Z,384
2017-03-23T10:20:35.670Z,390
2017-03-23T10:21:36.193Z,390
2017-03-23T10:22:36.724Z,392
2017-03-23T10:23:37.260Z,403
2017-03-23T10:24:37.796Z,515
2017-03-23T10:25:38.322Z,783
2017-03-23T10:26:38.858Z,1105
2017-03-23T10:27:39.389Z,566
2017-03-23T10:28:39.917Z,521
2017-03-23T10:29:40.455Z,489
2017-03-23T10:30:40.995Z,469
2017-03-23T10:31:41.539Z,448
2017-03-23T10:32:42.074Z,429
2017-03-23T10:33:42.901Z,414
2017-03-23T10:34:43.140Z,405
2017-03-23T10:35:43.666Z,396
2017-03-23T10:36:44.201Z,390
2017-03-23T10:37:44.734Z,391
2017-03-23T10:38:45.268Z,412
2017-03-23T10:39:45.801Z,506
2017-03-23T10:40:46.328Z,490
2017-03-23T10:41:46.861Z,483
2017-03-23T10:42:47.389Z,480
2017-03-23T10:43:47.922Z,461
2017-03-23T10:44:48.452Z,438
2017-03-23T10:45:48.986Z,424
2017-03-23T10:46:49.517Z,423
2017-03-23T10:47:50.050Z,443
2017-03-23T10:48:50.587Z,504
2017-03-23T10:49:51.118Z,870
2017-03-23T10:50:51.656Z,1158
2017-03-23T10:51:52.197Z,583
2017-03-23T10:52:52.726Z,560
2017-03-23T10:53:53.254Z,497
2017-03-23T10:54:53.786Z,483
2017-03-23T10:55:54.320Z,484
2017-03-23T10:56:54.852Z,489
2017-03-23T10:57:55.381Z,500
2017-03-23T10:58:55.913Z,534
2017-03-23T10:59:56.449Z,499
2017-03-23T11:00:56.980Z,533
2017-03-23T11:01:57.507Z,718
2017-03-23T11:02:58.039Z,575
2017-03-23T11:03:58.578Z,1113
2017-03-23T11:04:59.104Z,1174
2017-03-23T11:05:59.639Z,1151
2017-03-23T11:07:00.170Z,1008
2017-03-23T11:08:00.703Z,1082
2017-03-23T11:09:01.238Z,1061
2017-03-23T11:10:01.770Z,862
2017-03-23T11:11:02.306Z,1025
2017-03-23T11:12:02.843Z,1127
2017-03-23T11:13:03.379Z,791
2017-03-23T11:14:04.058Z,687
2017-03-23T11:15:04.457Z,434
2017-03-23T11:16:04.989Z,386
2017-03-23T11:17:05.519Z,356
2017-03-23T11:18:06.059Z,331
2017-03-23T11:19:06.587Z,323
2017-03-23T11:20:07.115Z,321
2017-03-23T11:21:07.649Z,319
2017-03-23T11:22:08.193Z,331
2017-03-23T11:23:08.710Z,347
2017-03-23T11:24:09.243Z,389
2017-03-23T11:25:09.777Z,440
2017-03-23T11:26:10.303Z,488
2017-03-23T11:27:10.839Z,1089
2017-03-23T11:28:11.368Z,884
2017-03-23T11:29:11.904Z,1004
2017-03-23T11:30:12.430Z,1091
2017-03-23T11:31:12.962Z,774
2017-03-23T11:32:13.494Z,716
2017-03-23T11:33:14.026Z,573
2017-03-23T11:34:14.556Z,1071
2017-03-23T11:35:15.098Z,539
2017-03-23T11:36:15.619Z,518
2017-03-23T11:37:16.151Z,749
2017-03-23T11:38:16.684Z,528
2017-03-23T11:39:17.223Z,604
2017-03-23T11:40:17.749Z,978
2017-03-23T11:41:18.287Z,706
2017-03-23T11:42:18.813Z,568
2017-03-23T11:43:19.345Z,483
2017-03-23T11:44:19.874Z,501
2017-03-23T11:45:20.407Z,522
2017-03-23T11:46:20.942Z,514
2017-03-23T11:47:21.479Z,481
2017-03-23T11:48:22.006Z,469
2017-03-23T11:49:22.527Z,492
2017-03-23T11:50:23.075Z,1126
2017-03-23T11:51:23.609Z,639
2017-03-23T11:52:24.142Z,1000
2017-03-23T11:53:24.666Z,731
2017-03-23T11:54:25.204Z,613
2017-03-23T11:55:25.737Z,1102
2017-03-23T11:56:26.284Z,1135
2017-03-23T11:57:26.956Z,1062
2017-03-23T11:58:27.347Z,976
2017-03-23T11:59:27.881Z,1159
2017-03-23T12:00:28.403Z,1125
2017-03-23T12:01:28.948Z,1132
2017-03-23T12:02:29.478Z,592
2017-03-23T12:03:30.006Z,624
2017-03-23T12:04:30.538Z,882
2017-03-23T12:05:31.075Z,714
2017-03-23T12:06:31.603Z,842
2017-03-23T12:07:32.134Z,455
2017-03-23T12:08:32.679Z,600
2017-03-23T12:09:33.210Z,413
2017-03-23T12:10:33.742Z,389
2017-03-23T12:11:34.282Z,397
2017-03-23T12:12:34.808Z,398
2017-03-23T12:13:35.338Z,373
2017-03-23T12:14:35.870Z,376
2017-03-23T12:15:36.405Z,375
2017-03-23T12:16:36.937Z,375
2017-03-23T12:17:37.472Z,381
2017-03-23T12:18:38.002Z,389
2017-03-23T12:19:38.532Z,409
2017-03-23T12:20:39.065Z,429
2017-03-23T12:21:39.742Z,424
2017-03-23T12:22:40.128Z,407
2017-03-23T12:23:40.656Z,399
2017-03-23T12:24:41.192Z,408
2017-03-23T12:25:41.734Z,429
2017-03-23T12:26:42.254Z,452
2017-03-23T12:27:42.936Z,523
2017-03-23T12:28:43.320Z,769
2017-03-23T12:29:43.851Z,1105
2017-03-23T12:30:44.383Z,1079
2017-03-23T12:31:44.922Z,1030
2017-03-23T12:32:45.449Z,1003
2017-03-23T12:33:45.983Z,975
2017-03-23T12:34:46.518Z,918
2017-03-23T12:35:47.053Z,616
2017-03-23T12:36:47.589Z,899
2017-03-23T12:37:48.127Z,664
2017-03-23T12:38:48.690Z,777
2017-03-23T12:39:49.189Z,911
2017-03-23T12:40:49.723Z,873
2017-03-23T12:41:50.259Z,785
2017-03-23T12:42:50.788Z,791
2017-03-23T12:43:51.326Z,825
2017-03-23T12:44:51.848Z,986
2017-03-23T12:45:52.383Z,650
2017-03-23T12:46:52.910Z,677
2017-03-23T12:47:53.444Z,493
2017-03-23T12:48:53.981Z,842
2017-03-23T12:49:54.526Z,853
2017-03-23T12:50:55.045Z,873
2017-03-23T12:51:55.724Z,853
2017-03-23T12:52:56.106Z,817
2017-03-23T12:53:56.645Z,826
2017-03-23T12:54:57.169Z,711
2017-03-23T12:55:57.700Z,833
2017-03-23T12:56:58.231Z,835
2017-03-23T12:57:58.774Z,777
2017-03-23T12:58:59.445Z,848
2017-03-23T12:59:59.831Z,841
2017-03-23T13:01:00.366Z,830
2017-03-23T13:02:01.044Z,843
2017-03-23T13:03:01.432Z,755
2017-03-23T13:04:01.960Z,758
2017-03-23T13:05:02.497Z,827
2017-03-23T13:06:03.024Z,869
2017-03-23T13:07:03.559Z,891
2017-03-23T13:08:04.236Z,899
2017-03-23T13:09:04.621Z,291
2017-03-23T13:10:05.165Z,264
2017-03-23T13:11:05.835Z,229
2017-03-23T13:12:06.223Z,219
2017-03-23T13:13:06.750Z,222
2017-03-23T13:14:07.286Z,227
2017-03-23T13:15:07.822Z,242
2017-03-23T13:16:08.358Z,243
2017-03-23T13:17:08.893Z,237
2017-03-23T13:18:09.433Z,237
2017-03-23T13:19:09.961Z,240
2017-03-23T13:20:10.490Z,247
2017-03-23T13:21:11.023Z,253
2017-03-23T13:22:11.561Z,274
2017-03-23T13:23:12.084Z,387
2017-03-23T13:24:12.616Z,717
2017-03-23T13:25:13.146Z,801
2017-03-23T13:26:13.679Z,849
2017-03-23T13:27:14.210Z,893
2017-03-23T13:28:14.744Z,884
2017-03-23T13:29:15.275Z,867
2017-03-23T13:30:15.818Z,850
2017-03-23T13:31:16.341Z,840
2017-03-23T13:32:16.871Z,820
2017-03-23T13:33:17.413Z,761
2017-03-23T13:34:18.091Z,742
2017-03-23T13:35:18.478Z,770
2017-03-23T13:36:19.016Z,739
2017-03-23T13:37:19.548Z,741
2017-03-23T13:38:20.078Z,731
2017-03-23T13:39:20.613Z,746
2017-03-23T13:40:21.141Z,743
2017-03-23T13:41:21.678Z,749
2017-03-23T13:42:22.208Z,747
2017-03-23T13:43:22.746Z,762
2017-03-23T13:44:23.278Z,763
2017-03-23T13:45:23.807Z,755
2017-03-23T13:46:24.342Z,743
2017-03-23T13:47:24.877Z,729
2017-03-23T13:48:25.412Z,699
2017-03-23T13:49:25.941Z,701
2017-03-23T13:50:26.474Z,717
2017-03-23T13:51:27.010Z,739
2017-03-23T13:52:27.688Z,750
2017-03-23T13:53:28.072Z,762
2017-03-23T13:54:28.603Z,770
2017-03-23T13:55:29.144Z,776
2017-03-23T13:56:29.671Z,772
2017-03-23T13:57:30.212Z,767
2017-03-23T13:58:30.753Z,758
2017-03-23T13:59:31.292Z,749
2017-03-23T14:00:31.844Z,739
2017-03-23T14:01:32.367Z,729
2017-03-23T14:02:32.904Z,743
2017-03-23T14:03:33.440Z,740
2017-03-23T14:04:33.971Z,686
2017-03-23T14:05:34.503Z,698
2017-03-23T14:06:35.038Z,664
2017-03-23T14:07:35.571Z,656
2017-03-23T14:08:36.113Z,681
2017-03-23T14:09:36.634Z,683
2017-03-23T14:10:37.167Z,705
2017-03-23T14:11:37.698Z,730
2017-03-23T14:12:38.232Z,732
2017-03-23T14:13:38.765Z,735
2017-03-23T14:14:39.311Z,719
2017-03-23T14:15:39.832Z,720
2017-03-23T14:16:40.364Z,722
2017-03-23T14:17:40.899Z,702
2017-03-23T14:18:41.434Z,718
2017-03-23T14:19:41.965Z,704