createdAt,value
2022-12-25T00:00:21.182Z,19.72
2022-12-25T00:01:19.224Z,19.70
2022-12-25T00:02:19.133Z,19.70
2022-12-25T00:03:19.238Z,19.70
2022-12-25T00:04:19.069Z,19.67
2022-12-25T00:05:19.099Z,19.67
2022-12-25T00:06:19.120Z,19.67
2022-12-25T00:07:19.025Z,19.66
2022-12-25T00:08:19.112Z,19.67
2022-12-25T00:09:19.034Z,19.70
2022-12-25T00:10:19.013Z,19.67
2022-12-25T00:11:19.154Z,19.63
2022-12-25T00:12:19.002Z,19.62
2022-12-25T00:13:18.988Z,19.64
2022-12-25T00:14:19.030Z,19.64
2022-12-25T00:15:19.011Z,19.62
2022-12-25T00:16:19.034Z,19.63
2022-12-25T00:17:18.925Z,19.62
2022-12-25T00:18:18.987Z,19.62
2022-12-25T00:19:18.917Z,19.59
2022-12-25T00:20:19.055Z,19.62
2022-12-25T00:21:18.960Z,19.60
2022-12-25T00:22:26.124Z,19.62
2022-12-25T00:23:18.858Z,19.59
2022-12-25T00:24:18.860Z,19.59
2022-12-25T00:25:18.863Z,19.59
2022-12-25T00:26:19.054Z,19.56
2022-12-25T00:27:18.822Z,19.56
2022-12-25T00:28:18.831Z,19.59
2022-12-25T00:29:18.793Z,19.57
2022-12-25T00:30:18.815Z,19.60
2022-12-25T00:31:18.809Z,19.57
2022-12-25T00:32:18.853Z,19.57
2022-12-25T00:33:18.794Z,19.59
2022-12-25T00:34:18.756Z,19.57
2022-12-25T00:35:18.734Z,19.57
2022-12-25T00:36:18.739Z,19.59
2022-12-25T00:37:18.716Z,19.55
2022-12-25T00:38:18.752Z,19.55
2022-12-25T00:39:18.694Z,19.56
2022-12-25T00:40:18.686Z,19.55
2022-12-25T00:41:18.677Z,19.56
2022-12-25T00:42:18.682Z,19.57
2022-12-25T00:43:18.656Z,19.55
2022-12-25T00:44:18.693Z,19.55
2022-12-25T00:45:18.635Z,19.53
2022-12-25T00:46:18.780Z,19.56
2022-12-25T00:47:18.683Z,19.53
2022-12-25T00:48:18.618Z,19.55
2022-12-25T00:49:18.586Z,19.56
2022-12-25T00:50:18.781Z,19.56
2022-12-25T00:51:18.587Z,19.55
2022-12-25T00:52:18.573Z,19.55
2022-12-25T00:53:18.548Z,19.52
2022-12-25T00:54:18.555Z,19.56
2022-12-25T00:55:18.529Z,19.55
2022-12-25T00:56:18.673Z,19.53
2022-12-25T00:57:18.525Z,19.53
2022-12-25T00:58:18.502Z,19.55
2022-12-25T00:59:18.479Z,19.52
2022-12-25T01:00:18.493Z,19.56
2022-12-25T01:01:18.732Z,19.53
2022-12-25T01:02:18.644Z,19.52
2022-12-25T01:03:18.526Z,19.49
2022-12-25T01:04:18.442Z,19.52
2022-12-25T01:05:18.426Z,19.53
2022-12-25T01:06:18.432Z,19.53
2022-12-25T01:07:18.405Z,19.53
2022-12-25T01:08:18.533Z,19.49
2022-12-25T01:09:18.409Z,19.49
2022-12-25T01:10:18.371Z,19.49
2022-12-25T01:11:18.355Z,19.49
2022-12-25T01:12:18.364Z,19.49
2022-12-25T01:13:18.336Z,19.48
2022-12-25T01:14:18.373Z,19.52
2022-12-25T01:15:18.331Z,19.49
2022-12-25T01:16:18.338Z,19.48
2022-12-25T01:17:18.293Z,19.48
2022-12-25T01:18:18.297Z,19.45
2022-12-25T01:19:18.275Z,19.48
2022-12-25T01:20:18.314Z,19.48
2022-12-25T01:21:18.250Z,19.47
2022-12-25T01:22:25.646Z,19.47
2022-12-25T01:23:18.235Z,19.44
2022-12-25T01:24:18.219Z,19.45
2022-12-25T01:25:18.223Z,19.45
2022-12-25T01:26:18.357Z,19.47
2022-12-25T01:27:18.231Z,19.45
2022-12-25T01:28:18.197Z,19.45
2022-12-25T01:29:18.171Z,19.44
2022-12-25T01:30:18.195Z,19.42
2022-12-25T01:31:18.262Z,19.41
2022-12-25T01:32:18.280Z,19.42
2022-12-25T01:33:18.121Z,19.44
2022-12-25T01:34:18.166Z,19.44
2022-12-25T01:35:18.107Z,19.44
2022-12-25T01:36:18.112Z,19.41
2022-12-25T01:37:18.093Z,19.39
2022-12-25T01:38:18.331Z,19.41
2022-12-25T01:39:18.131Z,19.39
2022-12-25T01:40:18.059Z,19.41
2022-12-25T01:41:18.049Z,19.41
2022-12-25T01:42:18.040Z,19.38
2022-12-25T01:43:18.825Z,19.41
2022-12-25T01:44:18.074Z,19.38
2022-12-25T01:45:17.997Z,19.41
2022-12-25T01:46:18.027Z,19.39
2022-12-25T01:47:18.011Z,19.42
2022-12-25T01:48:17.972Z,19.39
2022-12-25T01:49:17.959Z,19.41
2022-12-25T01:50:18.130Z,19.39
2022-12-25T01:51:17.939Z,19.41
2022-12-25T01:52:23.625Z,19.39
2022-12-25T01:53:17.947Z,19.38
2022-12-25T01:54:17.931Z,19.41
2022-12-25T01:55:17.921Z,19.39
2022-12-25T01:56:18.023Z,19.38
2022-12-25T01:57:17.886Z,19.38
2022-12-25T01:58:17.913Z,19.41
2022-12-25T01:59:17.874Z,19.39
2022-12-25T02:00:17.866Z,19.41
2022-12-25T02:01:18.000Z,19.38
2022-12-25T02:02:18.060Z,19.41
2022-12-25T02:03:17.866Z,19.38
2022-12-25T02:04:17.842Z,19.39
2022-12-25T02:05:17.784Z,19.41
2022-12-25T02:06:17.791Z,19.39
2022-12-25T02:07:17.777Z,19.37
2022-12-25T02:08:17.898Z,19.37
2022-12-25T02:09:17.764Z,19.39
2022-12-25T02:10:17.748Z,19.38
2022-12-25T02:11:17.737Z,19.39
2022-12-25T02:12:17.773Z,19.38
2022-12-25T02:13:17.715Z,19.39
2022-12-25T02:14:17.754Z,19.39
2022-12-25T02:15:17.689Z,19.39
2022-12-25T02:16:17.734Z,19.38
2022-12-25T02:17:17.748Z,19.39
2022-12-25T02:18:17.666Z,19.39
2022-12-25T02:19:17.700Z,19.39
2022-12-25T02:20:17.769Z,19.39
2022-12-25T02:21:17.635Z,19.37
2022-12-25T02:23:09.391Z,19.41
2022-12-25T02:24:10.383Z,19.39
2022-12-25T02:25:10.371Z,19.39
2022-12-25T02:26:10.406Z,19.39
2022-12-25T02:27:10.356Z,19.42
2022-12-25T02:28:10.347Z,19.41
2022-12-25T02:29:10.328Z,19.38
2022-12-25T02:30:10.339Z,19.41
2022-12-25T02:31:10.325Z,19.41
2022-12-25T02:32:10.479Z,19.41
2022-12-25T02:33:10.284Z,19.39
2022-12-25T02:34:10.284Z,19.41
2022-12-25T02:35:10.278Z,19.39
2022-12-25T02:36:10.261Z,19.41
2022-12-25T02:37:10.324Z,19.39
2022-12-25T02:38:10.365Z,19.39
2022-12-25T02:39:10.227Z,19.42
2022-12-25T02:40:10.221Z,19.39
2022-12-25T02:41:10.222Z,19.41
2022-12-25T02:42:10.198Z,19.41
2022-12-25T02:43:10.220Z,19.41
2022-12-25T02:44:10.426Z,19.41
2022-12-25T02:45:10.203Z,19.39
2022-12-25T02:46:10.335Z,19.39
2022-12-25T02:47:10.140Z,19.39
2022-12-25T02:48:10.136Z,19.38
2022-12-25T02:49:10.139Z,19.41
2022-12-25T02:50:10.261Z,19.39
2022-12-25T02:51:10.110Z,19.39
2022-12-25T02:52:10.116Z,19.42
2022-12-25T02:53:10.118Z,19.44
2022-12-25T02:54:10.071Z,19.41
2022-12-25T02:55:10.067Z,19.41
2022-12-25T02:56:10.183Z,19.42
2022-12-25T02:57:10.101Z,19.42
2022-12-25T02:58:10.048Z,19.41
2022-12-25T02:59:10.020Z,19.42
2022-12-25T03:00:10.025Z,19.41
2022-12-25T03:01:10.077Z,19.42
2022-12-25T03:02:10.206Z,19.39
2022-12-25T03:03:10.008Z,19.39
2022-12-25T03:04:10.017Z,19.39
2022-12-25T03:05:09.957Z,19.39
2022-12-25T03:06:09.964Z,19.39
2022-12-25T03:07:09.952Z,19.41
2022-12-25T03:08:10.071Z,19.39
2022-12-25T03:09:09.899Z,19.41
2022-12-25T03:10:09.934Z,19.39
2022-12-25T03:11:09.895Z,19.41
2022-12-25T03:12:09.881Z,19.39
2022-12-25T03:13:09.868Z,19.39
2022-12-25T03:14:09.879Z,19.38
2022-12-25T03:15:09.859Z,19.39
2022-12-25T03:16:09.852Z,19.41
2022-12-25T03:17:09.963Z,19.39
2022-12-25T03:18:09.831Z,19.39
2022-12-25T03:19:09.813Z,19.38
2022-12-25T03:20:10.038Z,19.37
2022-12-25T03:21:09.831Z,19.39
2022-12-25T03:22:09.783Z,19.39
2022-12-25T03:23:17.218Z,19.38
2022-12-25T03:24:09.762Z,19.38
2022-12-25T03:25:09.734Z,19.37
2022-12-25T03:26:09.888Z,19.37
2022-12-25T03:27:09.730Z,19.35
2022-12-25T03:28:09.709Z,19.39
2022-12-25T03:29:09.736Z,19.35
2022-12-25T03:30:09.693Z,19.38
2022-12-25T03:31:09.810Z,19.37
2022-12-25T03:32:09.803Z,19.37
2022-12-25T03:33:36.799Z,19.35
2022-12-25T03:34:09.687Z,19.35
2022-12-25T03:35:09.648Z,19.35
2022-12-25T03:36:09.635Z,19.32
2022-12-25T03:37:09.632Z,19.34
2022-12-25T03:38:09.765Z,19.34
2022-12-25T03:39:09.710Z,19.30
2022-12-25T03:40:09.587Z,19.32
2022-12-25T03:41:09.588Z,19.29
2022-12-25T03:42:09.563Z,19.34
2022-12-25T03:43:09.562Z,19.30
2022-12-25T03:44:09.805Z,19.32
2022-12-25T03:45:09.540Z,19.34
2022-12-25T03:46:09.581Z,19.29
2022-12-25T03:47:09.524Z,19.29
2022-12-25T03:48:09.527Z,19.30
2022-12-25T03:49:09.486Z,19.30
2022-12-25T03:50:09.613Z,19.29
2022-12-25T03:51:09.471Z,19.29
2022-12-25T03:52:09.505Z,19.27
2022-12-25T03:53:09.511Z,19.26
2022-12-25T03:54:09.457Z,19.27
2022-12-25T03:55:09.436Z,19.26
2022-12-25T03:56:09.457Z,19.27
2022-12-25T03:57:09.421Z,19.24
2022-12-25T03:58:09.399Z,19.26
2022-12-25T03:59:09.381Z,19.27
2022-12-25T04:00:09.390Z,19.23
2022-12-25T04:01:09.383Z,19.23
2022-12-25T04:02:09.611Z,19.26
2022-12-25T04:03:09.380Z,19.26
2022-12-25T04:04:09.335Z,19.23
2022-12-25T04:05:09.327Z,19.24
2022-12-25T04:06:09.335Z,19.22
2022-12-25T04:07:09.302Z,19.26
2022-12-25T04:08:09.419Z,19.22
2022-12-25T04:09:09.294Z,19.20
2022-12-25T04:10:09.270Z,19.22
2022-12-25T04:11:09.256Z,19.22
2022-12-25T04:12:09.280Z,19.20
2022-12-25T04:13:09.262Z,19.22
2022-12-25T04:14:09.273Z,19.20
2022-12-25T04:15:09.224Z,19.22
2022-12-25T04:16:09.290Z,19.20
2022-12-25T04:17:09.188Z,19.17
2022-12-25T04:18:09.206Z,19.17
2022-12-25T04:19:09.173Z,19.17
2022-12-25T04:20:09.298Z,19.19
2022-12-25T04:21:09.178Z,19.17
2022-12-25T04:22:09.146Z,19.17
2022-12-25T04:23:16.753Z,19.16
2022-12-25T04:24:09.120Z,19.17
2022-12-25T04:25:09.104Z,19.19
2022-12-25T04:26:09.261Z,19.16
2022-12-25T04:27:09.107Z,19.17
2022-12-25T04:28:09.104Z,19.17
2022-12-25T04:29:09.078Z,19.16
2022-12-25T04:30:09.116Z,19.17
2022-12-25T04:31:09.107Z,19.15
2022-12-25T04:32:09.138Z,19.17
2022-12-25T04:33:09.047Z,19.16
2022-12-25T04:34:09.037Z,19.17
2022-12-25T04:35:09.016Z,19.15
2022-12-25T04:36:09.046Z,19.11
2022-12-25T04:37:08.993Z,19.12
2022-12-25T04:38:09.169Z,19.15
2022-12-25T04:39:08.982Z,19.15
2022-12-25T04:40:08.992Z,19.12
2022-12-25T04:41:08.951Z,19.15
2022-12-25T04:42:08.975Z,19.12
2022-12-25T04:43:08.971Z,19.16
2022-12-25T04:44:09.084Z,19.12
2022-12-25T04:45:08.915Z,19.15
2022-12-25T04:46:08.972Z,19.12
2022-12-25T04:47:11.431Z,19.12
2022-12-25T04:48:08.950Z,19.12
2022-12-25T04:49:08.877Z,19.11
2022-12-25T04:50:09.149Z,19.11
2022-12-25T04:51:08.880Z,19.16
2022-12-25T04:52:08.853Z,19.16
2022-12-25T04:53:08.862Z,19.15
2022-12-25T04:54:08.846Z,19.16
2022-12-25T04:55:08.796Z,19.16
2022-12-25T04:56:08.996Z,19.16
2022-12-25T04:57:08.805Z,19.11
2022-12-25T04:58:08.796Z,19.12
2022-12-25T04:59:08.781Z,19.12
2022-12-25T05:00:08.771Z,19.11
2022-12-25T05:01:08.856Z,19.12
2022-12-25T05:02:09.009Z,19.12
2022-12-25T05:03:08.874Z,19.16
2022-12-25T05:04:08.733Z,19.12
2022-12-25T05:05:08.711Z,19.12
2022-12-25T05:06:08.694Z,19.15
2022-12-25T05:07:08.664Z,19.12
2022-12-25T05:08:08.817Z,19.15
2022-12-25T05:09:08.647Z,19.11
2022-12-25T05:10:08.773Z,19.12
2022-12-25T05:11:08.649Z,19.12
2022-12-25T05:12:08.637Z,19.11
2022-12-25T05:13:08.618Z,19.12
2022-12-25T05:14:08.784Z,19.09
2022-12-25T05:15:08.584Z,19.12
2022-12-25T05:16:08.664Z,19.11
2022-12-25T05:17:08.564Z,19.11
2022-12-25T05:18:08.575Z,19.12
2022-12-25T05:19:08.546Z,19.15
2022-12-25T05:20:08.584Z,19.11
2022-12-25T05:21:08.525Z,19.12
2022-12-25T05:22:08.511Z,19.11
2022-12-25T05:23:15.780Z,19.09
2022-12-25T05:24:08.493Z,19.11
2022-12-25T05:25:08.481Z,19.09
2022-12-25T05:26:08.651Z,19.15
2022-12-25T05:27:08.481Z,19.11
2022-12-25T05:28:08.465Z,19.11
2022-12-25T05:29:08.466Z,19.11
2022-12-25T05:30:08.511Z,19.11
2022-12-25T05:31:08.509Z,19.11
2022-12-25T05:32:08.551Z,19.12
2022-12-25T05:33:08.428Z,19.12
2022-12-25T05:34:08.426Z,19.11
2022-12-25T05:35:08.374Z,19.11
2022-12-25T05:36:08.387Z,19.11
2022-12-25T05:37:08.365Z,19.09
2022-12-25T05:38:08.495Z,19.11
2022-12-25T05:39:08.338Z,19.11
2022-12-25T05:40:08.349Z,19.11
2022-12-25T05:41:08.367Z,19.12
2022-12-25T05:42:08.314Z,19.08
2022-12-25T05:43:08.301Z,19.08
2022-12-25T05:44:08.425Z,19.09
2022-12-25T05:45:08.299Z,19.09
2022-12-25T05:46:08.336Z,19.09
2022-12-25T05:47:08.315Z,19.09
2022-12-25T05:48:08.277Z,19.09
2022-12-25T05:49:08.257Z,19.12
2022-12-25T05:50:08.301Z,19.11
2022-12-25T05:51:08.211Z,19.09
2022-12-25T05:52:08.206Z,19.09
2022-12-25T05:53:08.899Z,19.08
2022-12-25T05:54:08.186Z,19.09
2022-12-25T05:55:08.182Z,19.11
2022-12-25T05:56:08.409Z,19.09
2022-12-25T05:57:08.170Z,19.11
2022-12-25T05:58:08.131Z,19.15
2022-12-25T05:59:08.124Z,19.12
2022-12-25T06:00:08.112Z,19.12
2022-12-25T06:01:08.105Z,19.11
2022-12-25T06:02:08.399Z,19.12
2022-12-25T06:03:08.190Z,19.15
2022-12-25T06:04:12.451Z,19.15
2022-12-25T06:05:08.057Z,19.09
2022-12-25T06:06:08.078Z,19.12
2022-12-25T06:07:08.036Z,19.12
2022-12-25T06:08:08.072Z,19.11
2022-12-25T06:09:08.055Z,19.15
2022-12-25T06:10:08.083Z,19.11
2022-12-25T06:11:08.027Z,19.12
2022-12-25T06:12:08.007Z,19.12
2022-12-25T06:13:08.040Z,19.11
2022-12-25T06:14:08.118Z,19.16
2022-12-25T06:15:07.982Z,19.12
2022-12-25T06:16:08.017Z,19.16
2022-12-25T06:17:07.949Z,19.16
2022-12-25T06:18:07.928Z,19.15
2022-12-25T06:19:07.928Z,19.11
2022-12-25T06:20:08.044Z,19.12
2022-12-25T06:21:07.889Z,19.11
2022-12-25T06:22:07.883Z,19.12
2022-12-25T06:23:15.341Z,19.12
2022-12-25T06:24:07.931Z,19.11
2022-12-25T06:25:07.846Z,19.15
2022-12-25T06:26:07.881Z,19.11
2022-12-25T06:27:07.831Z,19.15
2022-12-25T06:28:07.820Z,19.12
2022-12-25T06:29:07.824Z,19.11
2022-12-25T06:30:07.800Z,19.11
2022-12-25T06:31:07.874Z,19.12
2022-12-25T06:32:08.004Z,19.11
2022-12-25T06:33:07.833Z,19.12
2022-12-25T06:34:07.776Z,19.12
2022-12-25T06:35:07.769Z,19.11
2022-12-25T06:36:07.736Z,19.11
2022-12-25T06:37:07.771Z,19.11
2022-12-25T06:38:07.757Z,19.11
2022-12-25T06:39:07.704Z,19.12
2022-12-25T06:40:07.718Z,19.09
2022-12-25T06:41:07.686Z,19.11
2022-12-25T06:42:07.698Z,19.11
2022-12-25T06:43:07.678Z,19.11
2022-12-25T06:44:07.788Z,19.09
2022-12-25T06:45:07.712Z,19.09
2022-12-25T06:46:07.686Z,19.09
2022-12-25T06:47:07.632Z,19.09
2022-12-25T06:48:07.613Z,19.11
2022-12-25T06:49:07.599Z,19.09
2022-12-25T06:50:07.629Z,19.08
2022-12-25T06:51:07.621Z,19.12
2022-12-25T06:52:07.590Z,19.12
2022-12-25T06:53:07.570Z,19.12
2022-12-25T06:54:07.544Z,19.15
2022-12-25T06:55:07.567Z,19.12
2022-12-25T06:56:07.690Z,19.17
2022-12-25T06:57:07.534Z,19.12
2022-12-25T06:58:07.512Z,19.12
2022-12-25T06:59:07.497Z,19.12
2022-12-25T07:00:07.524Z,19.15
2022-12-25T07:01:07.517Z,19.17
2022-12-25T07:02:07.855Z,19.20
2022-12-25T07:03:07.507Z,19.19
2022-12-25T07:04:07.442Z,19.19
2022-12-25T07:05:07.470Z,19.19
2022-12-25T07:06:07.456Z,19.17
2022-12-25T07:07:09.256Z,19.19
2022-12-25T07:08:07.518Z,19.17
2022-12-25T07:09:07.399Z,19.16
2022-12-25T07:10:07.392Z,19.12
2022-12-25T07:11:07.389Z,19.15
2022-12-25T07:12:07.305Z,19.17
2022-12-25T07:13:07.487Z,19.19
2022-12-25T07:14:07.383Z,19.19
2022-12-25T07:15:07.334Z,19.19
2022-12-25T07:16:07.368Z,19.22
2022-12-25T07:17:07.325Z,19.24
2022-12-25T07:18:07.288Z,19.23
2022-12-25T07:19:07.300Z,19.27
2022-12-25T07:20:07.465Z,19.26
2022-12-25T07:21:07.271Z,19.27
2022-12-25T07:22:07.308Z,19.23
2022-12-25T07:23:15.313Z,19.27
2022-12-25T07:24:07.263Z,19.26
2022-12-25T07:25:07.225Z,19.27
2022-12-25T07:26:07.260Z,19.27
2022-12-25T07:27:07.236Z,19.29
2022-12-25T07:28:07.193Z,19.29
2022-12-25T07:29:07.176Z,19.30
2022-12-25T07:30:07.201Z,19.30
2022-12-25T07:31:07.159Z,19.30
2022-12-25T07:32:07.325Z,19.29
2022-12-25T07:33:07.085Z,19.32
2022-12-25T07:34:07.144Z,19.30
2022-12-25T07:35:07.120Z,19.30
2022-12-25T07:36:07.122Z,19.29
2022-12-25T07:37:07.097Z,19.27
2022-12-25T07:38:07.304Z,19.32
2022-12-25T07:39:07.079Z,19.32
2022-12-25T07:40:07.073Z,19.32
2022-12-25T07:41:07.081Z,19.32
2022-12-25T07:42:07.047Z,19.32
2022-12-25T07:43:07.024Z,19.32
2022-12-25T07:44:07.180Z,19.30
2022-12-25T07:45:07.026Z,19.27
2022-12-25T07:46:07.105Z,19.30
2022-12-25T07:47:07.009Z,19.32
2022-12-25T07:48:11.926Z,19.32
2022-12-25T07:49:06.975Z,19.29
2022-12-25T07:50:07.097Z,19.32
2022-12-25T07:51:06.954Z,19.29
2022-12-25T07:52:06.924Z,19.27
2022-12-25T07:53:06.938Z,19.26
2022-12-25T07:54:06.908Z,19.24
2022-12-25T07:55:06.909Z,19.27
2022-12-25T07:56:06.932Z,19.26
2022-12-25T07:57:06.885Z,19.23
2022-12-25T07:58:07.024Z,19.23
2022-12-25T07:59:06.880Z,19.23
2022-12-25T08:00:06.852Z,19.24
2022-12-25T08:01:06.922Z,19.23
2022-12-25T08:02:07.157Z,19.20
2022-12-25T08:03:07.143Z,19.22
2022-12-25T08:04:06.831Z,19.20
2022-12-25T08:05:06.823Z,19.22
2022-12-25T08:06:06.787Z,19.23
2022-12-25T08:07:06.799Z,19.19
2022-12-25T08:08:07.024Z,19.19
2022-12-25T08:09:06.763Z,19.20
2022-12-25T08:10:06.744Z,19.19
2022-12-25T08:11:06.695Z,19.19
2022-12-25T08:12:06.717Z,19.19
2022-12-25T08:13:13.993Z,19.16
2022-12-25T08:14:06.752Z,19.19
2022-12-25T08:15:06.692Z,19.17
2022-12-25T08:16:06.681Z,19.17
2022-12-25T08:17:06.790Z,19.19
2022-12-25T08:18:06.627Z,19.19
2022-12-25T08:19:06.614Z,19.19
2022-12-25T08:20:06.732Z,19.16
2022-12-25T08:21:06.579Z,19.19
2022-12-25T08:22:06.560Z,19.19
2022-12-25T08:23:13.908Z,19.22
2022-12-25T08:24:06.554Z,19.19
2022-12-25T08:25:06.536Z,19.19
2022-12-25T08:26:06.677Z,19.19
2022-12-25T08:27:06.522Z,19.17
2022-12-25T08:28:06.523Z,19.17
2022-12-25T08:29:06.532Z,19.16
2022-12-25T08:30:06.572Z,19.19
2022-12-25T08:31:06.646Z,19.15
2022-12-25T08:32:06.621Z,19.17
2022-12-25T08:33:06.467Z,19.17
2022-12-25T08:34:06.448Z,19.19
2022-12-25T08:35:06.496Z,19.16
2022-12-25T08:36:06.464Z,19.16
2022-12-25T08:37:06.409Z,19.19
2022-12-25T08:38:06.560Z,19.17
2022-12-25T08:39:06.404Z,19.16
2022-12-25T08:40:06.411Z,19.16
2022-12-25T08:41:06.428Z,19.16
2022-12-25T08:42:06.421Z,19.16
2022-12-25T08:43:06.366Z,19.17
2022-12-25T08:44:06.488Z,19.17
2022-12-25T08:45:06.377Z,19.19
2022-12-25T08:46:06.443Z,19.16
2022-12-25T08:47:06.390Z,19.19
2022-12-25T08:48:06.355Z,19.19
2022-12-25T08:49:06.343Z,19.19
2022-12-25T08:50:06.353Z,19.20
2022-12-25T08:51:06.336Z,19.19
2022-12-25T08:52:06.381Z,19.19
2022-12-25T08:53:06.310Z,19.16
2022-12-25T08:54:06.243Z,19.17
2022-12-25T08:55:06.223Z,19.19
2022-12-25T08:56:06.422Z,19.19
2022-12-25T08:57:06.262Z,19.19
2022-12-25T08:58:06.253Z,19.17
2022-12-25T08:59:06.246Z,19.17
2022-12-25T09:00:06.184Z,19.19
2022-12-25T09:01:06.300Z,19.17
2022-12-25T09:02:06.405Z,19.19
2022-12-25T09:03:06.250Z,19.16
2022-12-25T09:04:06.138Z,19.17
2022-12-25T09:05:06.154Z,19.17
2022-12-25T09:06:06.182Z,19.20
2022-12-25T09:07:06.113Z,19.19
2022-12-25T09:08:06.132Z,19.19
2022-12-25T09:09:06.097Z,19.20
2022-12-25T09:10:06.089Z,19.20
2022-12-25T09:11:06.080Z,19.19
2022-12-25T09:12:06.041Z,19.20
2022-12-25T09:13:06.036Z,19.19
2022-12-25T09:14:06.082Z,19.20
2022-12-25T09:15:06.076Z,19.22
2022-12-25T09:16:06.091Z,19.20
2022-12-25T09:17:06.064Z,19.22
2022-12-25T09:18:06.054Z,19.22
2022-12-25T09:19:06.020Z,19.20
2022-12-25T09:20:06.013Z,19.23
2022-12-25T09:21:05.981Z,19.22
2022-12-25T09:22:05.960Z,19.22
2022-12-25T09:23:14.376Z,19.20
2022-12-25T09:24:05.907Z,19.22
2022-12-25T09:25:05.901Z,19.20
2022-12-25T09:26:06.051Z,19.20
2022-12-25T09:27:05.897Z,19.23
2022-12-25T09:28:05.878Z,19.22
2022-12-25T09:29:05.893Z,19.20
2022-12-25T09:30:05.854Z,19.22
2022-12-25T09:31:05.992Z,19.24
2022-12-25T09:32:05.996Z,19.23
2022-12-25T09:33:05.829Z,19.24
2022-12-25T09:34:05.806Z,19.26
2022-12-25T09:35:05.812Z,19.24
2022-12-25T09:36:05.785Z,19.26
2022-12-25T09:37:05.823Z,19.24
2022-12-25T09:38:05.922Z,19.29
2022-12-25T09:39:05.774Z,19.32
2022-12-25T09:40:05.746Z,19.34
2022-12-25T09:41:05.751Z,19.35
2022-12-25T09:42:05.730Z,19.37
2022-12-25T09:43:05.720Z,19.37
2022-12-25T09:44:05.884Z,19.39
2022-12-25T09:45:05.783Z,19.38
2022-12-25T09:46:05.797Z,19.39
2022-12-25T09:47:05.728Z,19.39
2022-12-25T09:48:05.709Z,19.41
2022-12-25T09:49:05.711Z,19.42
2022-12-25T09:50:05.807Z,19.44
2022-12-25T09:51:05.628Z,19.44
2022-12-25T09:52:05.637Z,19.44
2022-12-25T09:53:05.663Z,19.42
2022-12-25T09:54:05.604Z,19.44
2022-12-25T09:55:05.603Z,19.45
2022-12-25T09:56:05.638Z,19.47
2022-12-25T09:57:05.581Z,19.45
2022-12-25T09:58:05.569Z,19.42
2022-12-25T09:59:05.546Z,19.42
2022-12-25T10:00:05.530Z,19.47
2022-12-25T10:01:05.610Z,19.48
2022-12-25T10:02:05.766Z,19.47
2022-12-25T10:03:05.628Z,19.48
2022-12-25T10:04:05.484Z,19.45
2022-12-25T10:05:05.507Z,19.47
2022-12-25T10:06:05.482Z,19.48
2022-12-25T10:07:05.471Z,19.49
2022-12-25T10:08:05.610Z,19.49
2022-12-25T10:09:05.445Z,19.52
2022-12-25T10:10:05.426Z,19.48
2022-12-25T10:11:05.449Z,19.49
2022-12-25T10:12:05.418Z,19.52
2022-12-25T10:13:05.402Z,19.49
2022-12-25T10:14:05.441Z,19.52
2022-12-25T10:15:05.388Z,19.55
2022-12-25T10:16:05.408Z,19.56
2022-12-25T10:17:05.360Z,19.53
2022-12-25T10:18:05.363Z,19.56
2022-12-25T10:19:05.339Z,19.56
2022-12-25T10:20:11.026Z,19.57
2022-12-25T10:21:10.997Z,19.57
2022-12-25T10:22:05.362Z,19.57
2022-12-25T10:23:12.395Z,19.59
2022-12-25T10:24:05.278Z,19.59
2022-12-25T10:25:05.316Z,19.60
2022-12-25T10:26:05.352Z,19.55
2022-12-25T10:27:05.281Z,19.59
2022-12-25T10:28:05.235Z,19.56
2022-12-25T10:29:05.251Z,19.59
2022-12-25T10:30:05.305Z,19.59
2022-12-25T10:31:05.298Z,19.57
2022-12-25T10:32:05.294Z,19.59
2022-12-25T10:33:05.246Z,19.59
2022-12-25T10:34:05.225Z,19.57
2022-12-25T10:35:05.235Z,19.59
2022-12-25T10:36:05.214Z,19.60
2022-12-25T10:37:05.194Z,19.62
2022-12-25T10:38:05.233Z,19.60
2022-12-25T10:39:05.595Z,19.59
2022-12-25T10:40:05.177Z,19.60
2022-12-25T10:41:05.163Z,19.59
2022-12-25T10:42:05.173Z,19.59
2022-12-25T10:43:05.090Z,19.62
2022-12-25T10:44:05.634Z,19.64
2022-12-25T10:45:05.175Z,19.63
2022-12-25T10:46:05.114Z,19.62
2022-12-25T10:47:05.033Z,19.62
2022-12-25T10:48:07.821Z,19.63
2022-12-25T10:49:05.009Z,19.67
2022-12-25T10:50:05.143Z,19.67
2022-12-25T10:51:05.148Z,19.66
2022-12-25T10:52:05.001Z,19.71
2022-12-25T10:53:04.985Z,19.66
2022-12-25T10:54:04.962Z,19.67
2022-12-25T10:55:04.998Z,19.70
2022-12-25T10:56:05.136Z,19.70
2022-12-25T10:57:04.980Z,19.71
2022-12-25T10:58:04.988Z,19.70
2022-12-25T10:59:08.519Z,19.71
2022-12-25T11:00:04.913Z,19.72
2022-12-25T11:01:04.928Z,19.72
2022-12-25T11:02:05.130Z,19.71
2022-12-25T11:03:05.004Z,19.72
2022-12-25T11:04:04.906Z,19.75
2022-12-25T11:05:06.464Z,19.74
2022-12-25T11:06:04.847Z,19.75
2022-12-25T11:07:04.826Z,19.75
2022-12-25T11:08:04.859Z,19.75
2022-12-25T11:09:04.803Z,19.74
2022-12-25T11:10:05.924Z,19.77
2022-12-25T11:11:04.848Z,19.75
2022-12-25T11:12:05.385Z,19.77
2022-12-25T11:13:04.766Z,19.79
2022-12-25T11:14:04.951Z,19.77
2022-12-25T11:15:04.804Z,19.78
2022-12-25T11:16:04.938Z,19.77
2022-12-25T11:17:04.826Z,19.79
2022-12-25T11:18:04.768Z,19.77
2022-12-25T11:19:04.800Z,19.74
2022-12-25T11:20:05.008Z,19.75
2022-12-25T11:21:04.681Z,19.77
2022-12-25T11:22:04.690Z,19.75
2022-12-25T11:23:04.654Z,19.75
2022-12-25T11:24:04.650Z,19.75
2022-12-25T11:25:04.692Z,19.77
2022-12-25T11:26:04.872Z,19.74
2022-12-25T11:27:04.639Z,19.75
2022-12-25T11:28:04.630Z,19.75
2022-12-25T11:29:04.592Z,19.77
2022-12-25T11:30:04.636Z,19.77
2022-12-25T11:31:04.683Z,19.74
2022-12-25T11:32:04.753Z,19.77
2022-12-25T11:33:04.546Z,19.74
2022-12-25T11:34:04.559Z,19.72
2022-12-25T11:35:04.615Z,19.74
2022-12-25T11:36:04.576Z,19.75
2022-12-25T11:37:04.529Z,19.74
2022-12-25T11:38:04.710Z,19.75
2022-12-25T11:39:04.577Z,19.74
2022-12-25T11:40:04.487Z,19.75
2022-12-25T11:41:04.484Z,19.71
2022-12-25T11:42:04.477Z,19.72
2022-12-25T11:43:08.204Z,19.72
2022-12-25T11:44:04.547Z,19.74
2022-12-25T11:45:04.470Z,19.71
2022-12-25T11:46:04.439Z,19.71
2022-12-25T11:47:04.473Z,19.74
2022-12-25T11:48:04.394Z,19.71
2022-12-25T11:49:04.404Z,19.71
2022-12-25T11:50:04.414Z,19.70
2022-12-25T11:51:04.386Z,19.67
2022-12-25T11:52:04.378Z,19.71
2022-12-25T11:53:04.437Z,19.71
2022-12-25T11:54:04.349Z,19.70
2022-12-25T11:55:04.346Z,19.66
2022-12-25T11:56:04.497Z,19.66
2022-12-25T11:57:04.325Z,19.67
2022-12-25T11:58:04.283Z,19.66
2022-12-25T11:59:04.345Z,19.64
2022-12-25T12:00:04.386Z,19.63
2022-12-25T12:01:04.314Z,19.64
2022-12-25T12:02:04.556Z,19.67
2022-12-25T12:03:04.318Z,19.64
2022-12-25T12:04:04.304Z,19.67
2022-12-25T12:05:04.220Z,19.66
2022-12-25T12:06:04.207Z,19.63
2022-12-25T12:07:04.241Z,19.66
2022-12-25T12:08:04.313Z,19.70
2022-12-25T12:09:04.183Z,19.70
2022-12-25T12:10:04.236Z,19.70
2022-12-25T12:11:04.145Z,19.74
2022-12-25T12:12:04.142Z,19.71
2022-12-25T12:13:04.142Z,19.71
2022-12-25T12:14:04.187Z,19.72
2022-12-25T12:15:04.116Z,19.74
2022-12-25T12:16:04.194Z,19.74
2022-12-25T12:17:04.183Z,19.75
2022-12-25T12:18:04.085Z,19.75
2022-12-25T12:19:04.082Z,19.74
2022-12-25T12:20:04.220Z,19.75
2022-12-25T12:21:04.055Z,19.75
2022-12-25T12:22:04.083Z,19.74
2022-12-25T12:23:04.056Z,19.77
2022-12-25T12:24:04.054Z,19.77
2022-12-25T12:25:04.047Z,19.77
2022-12-25T12:26:04.423Z,19.75
2022-12-25T12:27:04.005Z,19.77
2022-12-25T12:28:05.825Z,19.79
2022-12-25T12:29:04.029Z,19.77
2022-12-25T12:30:03.992Z,19.78
2022-12-25T12:31:03.967Z,19.78
2022-12-25T12:32:04.011Z,19.78
2022-12-25T12:33:03.930Z,19.81
2022-12-25T12:34:03.925Z,19.82
2022-12-25T12:35:03.894Z,19.82
2022-12-25T12:36:03.899Z,19.82
2022-12-25T12:37:03.876Z,19.81
2022-12-25T12:38:04.028Z,19.81
2022-12-25T12:39:03.905Z,19.81
2022-12-25T12:40:03.849Z,19.81
2022-12-25T12:41:03.831Z,19.82
2022-12-25T12:42:03.896Z,19.84
2022-12-25T12:43:03.834Z,19.79
2022-12-25T12:44:03.839Z,19.82
2022-12-25T12:45:03.785Z,19.84
2022-12-25T12:46:03.863Z,19.82
2022-12-25T12:47:03.766Z,19.84
2022-12-25T12:48:03.762Z,19.82
2022-12-25T12:49:03.759Z,19.82
2022-12-25T12:50:03.795Z,19.82
2022-12-25T12:51:03.784Z,19.84
2022-12-25T12:52:03.784Z,19.82
2022-12-25T12:53:03.758Z,19.82