createdAt,value
2022-11-20T00:02:23.784Z,21.63
2022-11-20T00:04:50.412Z,20.60
2022-11-20T00:07:16.837Z,22.75
2022-11-20T00:09:43.286Z,25.00
2022-11-20T00:12:09.902Z,21.95
2022-11-20T00:14:36.340Z,23.58
2022-11-20T00:17:02.757Z,24.67
2022-11-20T00:19:29.138Z,21.90
2022-11-20T00:21:56.416Z,25.13
2022-11-20T00:24:22.882Z,24.20
2022-11-20T00:26:49.464Z,22.85
2022-11-20T00:29:15.826Z,26.90
2022-11-20T00:31:42.222Z,24.08
2022-11-20T00:34:08.694Z,25.27
2022-11-20T00:36:35.382Z,22.73
2022-11-20T00:39:01.796Z,26.83
2022-11-20T00:41:28.967Z,25.38
2022-11-20T00:43:56.004Z,23.52
2022-11-20T00:46:23.493Z,25.77
2022-11-20T00:48:50.423Z,29.67
2022-11-20T00:51:18.344Z,29.17
2022-11-20T00:53:47.564Z,26.00
2022-11-20T00:56:15.011Z,23.42
2022-11-20T00:58:42.288Z,27.85
2022-11-20T01:01:13.306Z,25.25
2022-11-20T01:06:26.405Z,20.48
2022-11-20T01:08:54.364Z,19.77
2022-11-20T01:11:24.897Z,23.52
2022-11-20T01:13:54.485Z,23.55
2022-11-20T01:16:29.030Z,19.10
2022-11-20T01:18:57.048Z,20.77
2022-11-20T01:21:28.002Z,20.42
2022-11-20T01:26:24.905Z,23.63
2022-11-20T01:28:51.539Z,20.50
2022-11-20T01:31:19.373Z,18.73
2022-11-20T01:33:46.449Z,22.73
2022-11-20T01:36:12.887Z,22.83
2022-11-20T01:38:39.496Z,23.10
2022-11-20T01:41:06.578Z,21.70
2022-11-20T01:43:33.122Z,21.23
2022-11-20T01:46:02.702Z,23.92
2022-11-20T01:48:42.280Z,20.23
2022-11-20T01:51:13.742Z,19.58
2022-11-20T01:53:40.225Z,16.85
2022-11-20T01:56:08.091Z,17.27
2022-11-20T01:58:36.701Z,16.13
2022-11-20T02:01:03.881Z,21.90
2022-11-20T02:03:30.622Z,20.77
2022-11-20T02:06:06.111Z,19.17
2022-11-20T02:08:33.519Z,19.35
2022-11-20T02:10:59.934Z,21.77
2022-11-20T02:13:44.617Z,21.25
2022-11-20T02:16:20.039Z,20.25
2022-11-20T02:18:46.756Z,21.83
2022-11-20T02:21:21.732Z,23.33
2022-11-20T02:23:54.054Z,17.33
2022-11-20T02:26:21.028Z,20.15
2022-11-20T02:28:47.542Z,21.10
2022-11-20T02:31:14.077Z,23.10
2022-11-20T02:33:40.553Z,21.58
2022-11-20T02:36:09.453Z,19.88
2022-11-20T02:38:35.862Z,23.00
2022-11-20T02:41:02.207Z,22.10
2022-11-20T02:43:28.727Z,28.23
2022-11-20T02:45:55.182Z,21.20
2022-11-20T02:48:22.404Z,24.42
2022-11-20T02:50:50.961Z,19.15
2022-11-20T02:53:17.387Z,21.45
2022-11-20T02:55:43.804Z,19.25
2022-11-20T02:58:10.209Z,18.98
2022-11-20T03:00:36.724Z,20.70
2022-11-20T03:03:03.263Z,18.05
2022-11-20T03:05:29.760Z,22.60
2022-11-20T03:07:56.176Z,20.48
2022-11-20T03:10:22.550Z,17.55
2022-11-20T03:12:53.280Z,21.13
2022-11-20T03:15:19.656Z,17.92
2022-11-20T03:17:46.082Z,19.75
2022-11-20T03:20:12.539Z,19.70
2022-11-20T03:22:38.903Z,18.15
2022-11-20T03:25:05.634Z,21.88
2022-11-20T03:27:35.549Z,20.42
2022-11-20T03:30:02.201Z,21.48
2022-11-20T03:32:28.611Z,21.48
2022-11-20T03:34:54.982Z,17.27
2022-11-20T03:37:21.522Z,20.77
2022-11-20T03:39:47.856Z,18.38
2022-11-20T03:42:33.080Z,21.30
2022-11-20T03:44:59.482Z,18.23
2022-11-20T03:47:25.871Z,19.83
2022-11-20T03:49:52.982Z,16.67
2022-11-20T03:52:19.394Z,18.50
2022-11-20T03:54:45.776Z,19.35
2022-11-20T03:57:12.288Z,19.70
2022-11-20T03:59:38.629Z,17.42
2022-11-20T04:02:04.990Z,17.27
2022-11-20T04:04:31.488Z,17.35
2022-11-20T04:06:58.103Z,19.10
2022-11-20T04:09:24.503Z,19.95
2022-11-20T04:11:50.883Z,19.60
2022-11-20T04:14:17.459Z,19.73
2022-11-20T04:16:44.338Z,20.20
2022-11-20T04:19:11.685Z,18.35
2022-11-20T04:21:38.970Z,18.35
2022-11-20T04:24:05.472Z,23.00
2022-11-20T04:26:32.184Z,20.55
2022-11-20T04:28:59.076Z,18.00
2022-11-20T04:31:27.437Z,21.20
2022-11-20T04:33:53.865Z,19.27
2022-11-20T04:36:24.585Z,18.27
2022-11-20T04:38:57.848Z,19.50
2022-11-20T04:41:25.619Z,18.90
2022-11-20T04:43:54.144Z,16.48
2022-11-20T04:46:21.586Z,20.25
2022-11-20T04:48:48.356Z,19.77
2022-11-20T04:51:14.697Z,17.17
2022-11-20T04:53:41.009Z,16.55
2022-11-20T04:56:08.679Z,19.80
2022-11-20T04:58:35.011Z,20.38
2022-11-20T05:01:02.113Z,17.92
2022-11-20T05:03:28.538Z,16.38
2022-11-20T05:05:54.859Z,17.45
2022-11-20T05:08:21.188Z,19.85
2022-11-20T05:10:47.488Z,18.65
2022-11-20T05:13:13.797Z,18.23
2022-11-20T05:15:40.061Z,20.10
2022-11-20T05:18:06.444Z,17.95
2022-11-20T05:20:32.746Z,17.10
2022-11-20T05:22:59.183Z,17.88
2022-11-20T05:25:25.474Z,19.73
2022-11-20T05:27:51.835Z,22.13
2022-11-20T05:30:18.102Z,18.25
2022-11-20T05:32:44.440Z,20.45
2022-11-20T05:35:10.798Z,17.23
2022-11-20T05:37:37.169Z,18.77
2022-11-20T05:40:03.564Z,21.83
2022-11-20T05:42:33.044Z,23.30
2022-11-20T05:45:00.142Z,19.23
2022-11-20T05:47:26.953Z,19.90
2022-11-20T05:49:53.326Z,16.60
2022-11-20T05:52:19.620Z,20.70
2022-11-20T05:54:45.921Z,18.42
2022-11-20T05:57:12.236Z,19.67
2022-11-20T05:59:38.507Z,18.33
2022-11-20T06:02:05.004Z,29.65
2022-11-20T06:04:31.412Z,21.02
2022-11-20T06:06:57.868Z,19.02
2022-11-20T06:09:24.300Z,18.30
2022-11-20T06:11:50.586Z,21.77
2022-11-20T06:14:16.887Z,18.65
2022-11-20T06:16:43.838Z,20.05
2022-11-20T06:19:10.086Z,21.67
2022-11-20T06:21:36.398Z,16.27
2022-11-20T06:24:02.844Z,14.43
2022-11-20T06:26:29.227Z,20.75
2022-11-20T06:28:57.048Z,18.92
2022-11-20T06:31:24.443Z,18.48
2022-11-20T06:33:51.045Z,18.27
2022-11-20T06:36:18.414Z,19.70
2022-11-20T06:38:44.984Z,19.40
2022-11-20T06:41:12.505Z,22.83
2022-11-20T06:43:39.041Z,19.63
2022-11-20T06:46:05.489Z,18.33
2022-11-20T06:48:31.792Z,19.35
2022-11-20T06:50:58.444Z,20.83
2022-11-20T06:53:25.118Z,18.95
2022-11-20T06:55:51.982Z,19.48
2022-11-20T06:58:19.077Z,19.98
2022-11-20T07:00:45.453Z,19.08
2022-11-20T07:03:12.511Z,23.55
2022-11-20T07:05:39.457Z,20.48
2022-11-20T07:08:05.971Z,21.67
2022-11-20T07:10:32.566Z,22.58
2022-11-20T07:12:58.853Z,20.45
2022-11-20T07:15:25.938Z,20.83
2022-11-20T07:17:52.767Z,21.13
2022-11-20T07:20:19.078Z,19.48
2022-11-20T07:22:45.370Z,22.25
2022-11-20T07:25:11.755Z,24.73
2022-11-20T07:27:38.074Z,21.00
2022-11-20T07:30:05.112Z,23.98
2022-11-20T07:32:31.369Z,22.58
2022-11-20T07:34:57.671Z,28.75
2022-11-20T07:37:24.236Z,26.70
2022-11-20T07:39:50.540Z,23.55
2022-11-20T07:42:16.866Z,22.38
2022-11-20T07:44:43.421Z,20.65
2022-11-20T07:47:09.686Z,26.20
2022-11-20T07:49:36.167Z,29.67
2022-11-20T07:52:05.139Z,21.83
2022-11-20T07:54:31.800Z,23.30
2022-11-20T07:56:58.083Z,24.67
2022-11-20T07:59:24.601Z,19.83
2022-11-20T08:01:50.988Z,20.33
2022-11-20T08:04:17.428Z,28.55
2022-11-20T08:06:43.742Z,22.98
2022-11-20T08:09:10.581Z,22.33
2022-11-20T08:11:55.672Z,25.08
2022-11-20T08:14:22.026Z,21.27
2022-11-20T08:16:49.273Z,22.00
2022-11-20T08:19:16.078Z,23.17
2022-11-20T08:21:42.632Z,23.42
2022-11-20T08:24:09.623Z,23.13
2022-11-20T08:26:36.947Z,19.90
2022-11-20T08:29:04.564Z,21.90
2022-11-20T08:31:31.460Z,22.13
2022-11-20T08:33:58.076Z,19.88
2022-11-20T08:36:24.779Z,29.63
2022-11-20T08:38:52.161Z,23.38
2022-11-20T08:41:24.652Z,27.80
2022-11-20T08:43:51.394Z,24.80
2022-11-20T08:46:17.931Z,24.02
2022-11-20T08:48:44.686Z,23.15
2022-11-20T08:51:11.891Z,22.88
2022-11-20T08:53:38.700Z,23.20
2022-11-20T08:56:05.227Z,25.50
2022-11-20T08:58:48.886Z,26.00
2022-11-20T09:01:18.204Z,23.17
2022-11-20T09:03:44.566Z,24.98
2022-11-20T09:06:11.071Z,22.15
2022-11-20T09:08:37.431Z,24.90
2022-11-20T09:11:04.174Z,23.00
2022-11-20T09:13:31.196Z,22.95
2022-11-20T09:16:01.862Z,24.98
2022-11-20T09:18:35.433Z,24.42
2022-11-20T09:21:02.831Z,26.42
2022-11-20T09:23:32.613Z,23.52
2022-11-20T09:26:00.672Z,24.67
2022-11-20T09:28:27.159Z,26.23
2022-11-20T09:30:53.432Z,29.08
2022-11-20T09:33:21.984Z,24.58
2022-11-20T09:35:48.383Z,24.45
2022-11-20T09:38:15.537Z,28.10
2022-11-20T09:40:45.514Z,27.55
2022-11-20T09:43:35.240Z,29.55
2022-11-20T09:46:02.078Z,30.20
2022-11-20T09:48:34.486Z,25.05
2022-11-20T09:51:19.291Z,22.52
2022-11-20T09:53:45.601Z,25.33
2022-11-20T09:56:12.100Z,25.45
2022-11-20T09:58:41.233Z,23.60
2022-11-20T10:01:12.941Z,28.52
2022-11-20T10:03:57.963Z,30.95
2022-11-20T10:06:44.706Z,25.33
2022-11-20T10:09:23.537Z,29.50
2022-11-20T10:11:56.159Z,27.08
2022-11-20T10:14:52.329Z,24.42
2022-11-20T10:17:18.785Z,28.45
2022-11-20T10:20:09.847Z,26.55
2022-11-20T10:25:18.520Z,22.98
2022-11-20T10:27:57.208Z,23.63
2022-11-20T10:30:26.119Z,26.25
2022-11-20T10:33:21.225Z,26.67
2022-11-20T10:35:59.179Z,31.90
2022-11-20T10:38:35.804Z,26.55
2022-11-20T10:41:22.177Z,32.90
2022-11-20T10:43:50.619Z,30.38
2022-11-20T10:46:19.436Z,32.03
2022-11-20T10:48:46.314Z,30.48
2022-11-20T10:51:31.509Z,29.08
2022-11-20T10:54:00.958Z,31.50
2022-11-20T10:56:46.871Z,31.92
2022-11-20T10:59:39.026Z,33.35
2022-11-20T11:02:22.474Z,29.92
2022-11-20T11:04:50.395Z,33.63
2022-11-20T11:07:21.367Z,31.95
2022-11-20T11:12:27.045Z,31.83
2022-11-20T11:14:54.461Z,37.58
2022-11-20T11:17:34.291Z,33.95
2022-11-20T11:20:00.541Z,36.25
2022-11-20T11:22:28.956Z,37.53
2022-11-20T11:24:55.857Z,33.92
2022-11-20T11:27:22.120Z,34.60
2022-11-20T11:29:48.960Z,37.03
2022-11-20T11:32:16.615Z,37.92
2022-11-20T11:34:42.986Z,35.63
2022-11-20T11:37:22.408Z,36.03
2022-11-20T11:40:16.494Z,39.10
2022-11-20T11:42:43.212Z,42.25
2022-11-20T11:45:14.313Z,111.40
2022-11-20T11:50:10.149Z,37.88
2022-11-20T11:52:45.267Z,42.55
2022-11-20T11:55:15.204Z,42.50
2022-11-20T11:57:56.757Z,40.67
2022-11-20T12:00:23.448Z,41.38
2022-11-20T12:02:58.575Z,42.70
2022-11-20T12:05:27.481Z,39.38
2022-11-20T12:08:00.109Z,44.97
2022-11-20T12:10:38.700Z,41.45
2022-11-20T12:13:10.596Z,42.10
2022-11-20T12:15:37.196Z,38.42
2022-11-20T12:18:08.493Z,41.65
2022-11-20T12:20:42.741Z,35.58
2022-11-20T12:23:15.057Z,41.05
2022-11-20T12:25:44.894Z,37.65
2022-11-20T12:28:11.176Z,38.95
2022-11-20T12:30:42.885Z,37.55
2022-11-20T12:33:17.208Z,42.40
2022-11-20T12:35:44.187Z,35.25
2022-11-20T12:38:16.802Z,40.20
2022-11-20T12:40:50.412Z,42.40
2022-11-20T12:43:35.583Z,35.08
2022-11-20T12:46:09.456Z,40.45
2022-11-20T12:48:35.867Z,38.95
2022-11-20T12:51:15.491Z,43.03
2022-11-20T12:54:04.217Z,40.70
2022-11-20T12:56:30.583Z,41.97
2022-11-20T12:59:04.809Z,42.45
2022-11-20T13:01:48.788Z,39.47
2022-11-20T13:04:35.222Z,42.15
2022-11-20T13:07:03.447Z,40.10
2022-11-20T13:09:30.036Z,44.65
2022-11-20T13:12:15.240Z,42.83
2022-11-20T13:14:45.838Z,42.78
2022-11-20T13:17:15.184Z,43.70
2022-11-20T13:19:41.955Z,42.33
2022-11-20T13:22:09.482Z,40.85
2022-11-20T13:24:35.847Z,39.42
2022-11-20T13:27:08.458Z,40.20
2022-11-20T13:29:35.858Z,43.08
2022-11-20T13:32:15.036Z,44.35
2022-11-20T13:34:51.834Z,42.92
2022-11-20T13:37:26.040Z,42.90
2022-11-20T13:39:52.316Z,48.25
2022-11-20T13:42:26.002Z,40.55
2022-11-20T13:44:54.432Z,39.78
2022-11-20T13:47:24.873Z,45.05
2022-11-20T13:49:52.324Z,45.58
2022-11-20T13:52:33.977Z,42.03
2022-11-20T13:55:03.256Z,39.40
2022-11-20T13:57:49.387Z,43.58
2022-11-20T14:00:17.116Z,54.97
2022-11-20T14:02:44.426Z,49.55
2022-11-20T14:05:23.242Z,45.05
2022-11-20T14:07:53.498Z,39.80
2022-11-20T14:10:31.349Z,40.17
2022-11-20T14:12:58.525Z,50.47
2022-11-20T14:15:34.451Z,45.58
2022-11-20T14:18:17.368Z,39.17
2022-11-20T14:20:44.268Z,50.33
2022-11-20T14:23:11.513Z,46.35
2022-11-20T14:25:56.186Z,50.45
2022-11-20T14:28:28.610Z,50.20
2022-11-20T14:30:56.191Z,45.33
2022-11-20T14:33:25.859Z,49.03
2022-11-20T14:35:56.285Z,49.17
2022-11-20T14:38:24.996Z,55.95
2022-11-20T14:40:51.389Z,49.05
2022-11-20T14:43:19.195Z,50.47
2022-11-20T14:45:51.301Z,53.08
2022-11-20T14:48:17.748Z,45.58
2022-11-20T14:50:44.154Z,46.38
2022-11-20T14:53:10.509Z,53.83
2022-11-20T14:55:38.228Z,47.05
2022-11-20T14:58:06.728Z,53.83
2022-11-20T15:00:34.469Z,57.95
2022-11-20T15:03:00.826Z,53.15
2022-11-20T15:05:48.272Z,49.70
2022-11-20T15:08:15.507Z,56.28
2022-11-20T15:10:51.721Z,48.60
2022-11-20T15:13:26.452Z,56.10
2022-11-20T15:15:57.158Z,58.45
2022-11-20T15:18:37.373Z,50.58
2022-11-20T15:21:04.727Z,50.40
2022-11-20T15:23:31.026Z,54.13
2022-11-20T15:25:57.380Z,56.17
2022-11-20T15:28:23.628Z,46.78
2022-11-20T15:30:50.469Z,51.72
2022-11-20T15:33:17.451Z,57.30
2022-11-20T15:35:43.945Z,58.63
2022-11-20T15:38:10.669Z,55.58
2022-11-20T15:40:37.208Z,64.93
2022-11-20T15:43:06.749Z,61.30
2022-11-20T15:45:39.111Z,56.67
2022-11-20T15:50:37.082Z,51.70
2022-11-20T15:55:37.976Z,61.15
2022-11-20T15:58:04.420Z,57.20
2022-11-20T16:00:32.446Z,57.80
2022-11-20T16:03:00.564Z,68.43
2022-11-20T16:05:30.513Z,64.80
2022-11-20T16:07:57.522Z,57.53
2022-11-20T16:10:41.451Z,63.25
2022-11-20T16:16:24.970Z,72.80
2022-11-20T16:18:51.442Z,63.08
2022-11-20T16:21:17.911Z,64.40
2022-11-20T16:23:44.392Z,64.63
2022-11-20T16:26:14.824Z,65.90
2022-11-20T16:28:41.247Z,66.13
2022-11-20T16:31:15.076Z,68.57
2022-11-20T16:33:41.584Z,76.28
2022-11-20T16:36:11.615Z,75.32
2022-11-20T16:38:38.045Z,73.63
2022-11-20T16:41:06.341Z,73.53
2022-11-20T16:43:32.939Z,70.85
2022-11-20T16:45:59.507Z,67.63
2022-11-20T16:48:25.917Z,70.35
2022-11-20T16:50:53.478Z,67.32
2022-11-20T16:53:20.424Z,59.13
2022-11-20T16:55:47.169Z,66.55
2022-11-20T16:58:14.030Z,56.03
2022-11-20T17:00:40.799Z,58.78
2022-11-20T17:03:07.231Z,60.13
2022-11-20T17:05:34.729Z,62.65
2022-11-20T17:08:01.161Z,72.60
2022-11-20T17:10:27.512Z,56.17
2022-11-20T17:12:54.143Z,62.45
2022-11-20T17:15:20.532Z,59.15
2022-11-20T17:17:46.889Z,61.58
2022-11-20T17:20:13.379Z,60.40
2022-11-20T17:22:39.704Z,56.58
2022-11-20T17:25:06.378Z,54.15
2022-11-20T17:27:33.652Z,47.72
2022-11-20T17:30:00.016Z,55.35
2022-11-20T17:32:26.417Z,56.28
2022-11-20T17:34:52.712Z,49.58
2022-11-20T17:37:19.107Z,55.83
2022-11-20T17:39:45.579Z,48.45
2022-11-20T17:42:27.138Z,56.13
2022-11-20T17:44:53.519Z,53.03
2022-11-20T17:47:19.818Z,49.63
2022-11-20T17:49:46.094Z,52.60
2022-11-20T17:52:12.344Z,53.55
2022-11-20T17:54:38.659Z,52.38
2022-11-20T17:57:24.935Z,58.85
2022-11-20T17:59:51.341Z,47.22
2022-11-20T18:02:17.656Z,54.40
2022-11-20T18:04:44.961Z,53.25
2022-11-20T18:07:11.308Z,53.72
2022-11-20T18:09:37.687Z,49.20
2022-11-20T18:12:04.151Z,56.65
2022-11-20T18:14:34.843Z,55.67
2022-11-20T18:17:06.151Z,56.63
2022-11-20T18:19:36.530Z,63.30
2022-11-20T18:22:07.815Z,52.67
2022-11-20T18:24:35.826Z,58.88
2022-11-20T18:27:02.486Z,53.97
2022-11-20T18:29:28.965Z,53.10
2022-11-20T18:31:55.375Z,51.85
2022-11-20T18:34:22.360Z,56.40
2022-11-20T18:36:49.056Z,61.10
2022-11-20T18:39:15.769Z,56.00
2022-11-20T18:42:01.011Z,50.53
2022-11-20T18:44:47.224Z,52.90
2022-11-20T18:47:15.225Z,49.60
2022-11-20T18:49:42.346Z,50.85
2022-11-20T18:52:08.872Z,50.13
2022-11-20T18:54:36.134Z,49.67
2022-11-20T18:57:02.681Z,55.78
2022-11-20T18:59:29.489Z,47.65
2022-11-20T19:01:55.993Z,43.42
2022-11-20T19:04:23.169Z,53.30
2022-11-20T19:06:49.882Z,47.70
2022-11-20T19:09:16.640Z,45.75
2022-11-20T19:11:43.637Z,44.92
2022-11-20T19:14:10.116Z,43.95
2022-11-20T19:16:36.631Z,45.45
2022-11-20T19:19:04.075Z,50.97
2022-11-20T19:21:30.429Z,51.72
2022-11-20T19:23:58.454Z,46.45
2022-11-20T19:26:24.988Z,47.42
2022-11-20T19:28:51.625Z,44.67
2022-11-20T19:31:24.458Z,44.55
2022-11-20T19:33:55.488Z,48.13
2022-11-20T19:36:23.538Z,48.65
2022-11-20T19:38:50.482Z,44.65
2022-11-20T19:41:18.109Z,45.80
